createdAt,value
2023-04-04T00:01:10.233Z,21.43
2023-04-04T00:03:38.790Z,21.03
2023-04-04T00:06:08.968Z,23.87
2023-04-04T00:08:38.696Z,23.10
2023-04-04T00:11:07.555Z,22.03
2023-04-04T00:13:36.119Z,23.40
2023-04-04T00:16:04.364Z,23.90
2023-04-04T00:18:32.757Z,23.30
2023-04-04T00:21:01.065Z,23.03
2023-04-04T00:23:29.383Z,24.40
2023-04-04T00:25:58.954Z,24.30
2023-04-04T00:28:27.126Z,23.67
2023-04-04T00:30:55.796Z,25.83
2023-04-04T00:33:24.008Z,25.47
2023-04-04T00:35:52.339Z,24.90
2023-04-04T00:38:20.653Z,24.70
2023-04-04T00:40:52.436Z,25.93
2023-04-04T00:43:22.184Z,24.17
2023-04-04T00:45:52.262Z,24.70
2023-04-04T00:48:25.095Z,24.13
2023-04-04T00:50:53.811Z,22.13
2023-04-04T00:53:22.306Z,23.37
2023-04-04T00:55:50.780Z,23.00
2023-04-04T00:58:19.610Z,21.27
2023-04-04T01:00:49.264Z,22.07
2023-04-04T01:03:17.749Z,22.67
2023-04-04T01:05:45.899Z,21.90
2023-04-04T01:08:14.219Z,21.87
2023-04-04T01:10:43.628Z,23.47
2023-04-04T01:13:13.577Z,24.70
2023-04-04T01:15:41.970Z,25.67
2023-04-04T01:18:14.573Z,25.70
2023-04-04T01:20:52.652Z,26.03
2023-04-04T01:23:22.875Z,27.30
2023-04-04T01:26:04.474Z,28.40
2023-04-04T01:28:32.773Z,27.60
2023-04-04T01:31:02.962Z,28.67
2023-04-04T01:33:38.050Z,28.13
2023-04-04T01:36:15.714Z,28.77
2023-04-04T01:38:53.307Z,29.30
2023-04-04T01:41:24.998Z,30.10
2023-04-04T01:43:53.841Z,28.40
2023-04-04T01:46:22.709Z,27.97
2023-04-04T01:48:50.905Z,28.90
2023-04-04T01:51:19.241Z,28.40
2023-04-04T01:53:47.446Z,29.27
2023-04-04T01:56:15.634Z,29.80
2023-04-04T01:58:45.889Z,30.30
2023-04-04T02:01:14.295Z,32.10
2023-04-04T02:03:42.755Z,34.60
2023-04-04T02:06:10.880Z,32.10
2023-04-04T02:08:39.594Z,33.27
2023-04-04T02:11:07.908Z,30.90
2023-04-04T02:13:38.590Z,30.83
2023-04-04T02:16:08.340Z,32.53
2023-04-04T02:18:37.162Z,30.97
2023-04-04T02:21:05.586Z,32.30
2023-04-04T02:23:34.072Z,32.73
2023-04-04T02:26:02.400Z,31.50
2023-04-04T02:28:31.483Z,33.87
2023-04-04T02:31:03.490Z,32.20
2023-04-04T02:33:33.091Z,31.27
2023-04-04T02:36:01.655Z,33.87
2023-04-04T02:38:30.026Z,30.57
2023-04-04T02:40:58.325Z,29.73
2023-04-04T02:43:26.598Z,27.83
2023-04-04T02:45:55.678Z,28.07
2023-04-04T02:48:24.436Z,27.17
2023-04-04T02:50:54.119Z,25.67
2023-04-04T02:53:22.462Z,25.30
2023-04-04T02:55:51.162Z,25.03
2023-04-04T02:58:19.379Z,23.83
2023-04-04T03:00:48.597Z,23.77
2023-04-04T03:03:17.600Z,23.23
2023-04-04T03:05:46.462Z,22.27
2023-04-04T03:08:16.354Z,23.83
2023-04-04T03:10:46.072Z,24.43
2023-04-04T03:13:14.258Z,25.13
2023-04-04T03:15:47.484Z,27.37
2023-04-04T03:18:15.966Z,26.40
2023-04-04T03:20:44.240Z,25.73
2023-04-04T03:23:12.558Z,29.67
2023-04-04T03:25:42.341Z,29.70
2023-04-04T03:28:11.477Z,30.60
2023-04-04T03:30:40.335Z,29.80
2023-04-04T03:33:09.923Z,28.87
2023-04-04T03:35:40.016Z,28.73
2023-04-04T03:38:08.595Z,28.47
2023-04-04T03:40:36.904Z,27.93
2023-04-04T03:43:10.089Z,26.20
2023-04-04T03:45:39.388Z,26.27
2023-04-04T03:48:08.052Z,25.83
2023-04-04T03:50:38.305Z,26.37
2023-04-04T03:53:06.636Z,26.33
2023-04-04T03:55:35.888Z,25.67
2023-04-04T03:58:04.157Z,27.23
2023-04-04T04:00:33.785Z,25.07
2023-04-04T04:03:02.094Z,26.97
2023-04-04T04:05:30.408Z,26.10
2023-04-04T04:07:58.669Z,25.23
2023-04-04T04:10:27.613Z,27.27
2023-04-04T04:12:56.051Z,28.77
2023-04-04T04:15:24.334Z,26.37
2023-04-04T04:17:54.388Z,27.37
2023-04-04T04:20:22.975Z,28.63
2023-04-04T04:22:53.856Z,28.60
2023-04-04T04:25:23.029Z,28.37
2023-04-04T04:27:51.243Z,28.13
2023-04-04T04:30:19.764Z,28.10
2023-04-04T04:32:50.370Z,29.03
2023-04-04T04:35:20.099Z,29.40
2023-04-04T04:37:50.128Z,29.13
2023-04-04T04:40:19.752Z,29.77
2023-04-04T04:42:50.722Z,28.67
2023-04-04T04:45:20.371Z,30.40
2023-04-04T04:47:48.781Z,27.33
2023-04-04T04:50:17.767Z,27.97
2023-04-04T04:52:47.378Z,26.03
2023-04-04T04:55:15.964Z,28.33
2023-04-04T04:57:44.287Z,25.73
2023-04-04T05:00:13.897Z,26.27
2023-04-04T05:02:42.237Z,25.40
2023-04-04T05:05:11.035Z,24.17
2023-04-04T05:07:39.392Z,35.67
2023-04-04T05:10:09.892Z,24.13
2023-04-04T05:12:38.370Z,23.03
2023-04-04T05:15:08.081Z,24.80
2023-04-04T05:17:37.545Z,22.80
2023-04-04T05:20:07.922Z,24.17
2023-04-04T05:22:36.030Z,24.03
2023-04-04T05:25:04.199Z,24.57
2023-04-04T05:27:33.718Z,24.50
2023-04-04T05:30:01.936Z,23.20
2023-04-04T05:32:30.302Z,23.97
2023-04-04T05:34:58.509Z,24.67
2023-04-04T05:37:26.740Z,23.90
2023-04-04T05:39:55.340Z,22.33
2023-04-04T05:42:23.532Z,22.37
2023-04-04T05:44:53.279Z,23.03
2023-04-04T05:47:22.242Z,24.47
2023-04-04T05:49:50.594Z,23.43
2023-04-04T05:52:18.819Z,23.27
2023-04-04T05:54:47.480Z,21.13
2023-04-04T05:57:15.663Z,18.93
2023-04-04T05:59:44.029Z,21.23
2023-04-04T06:02:13.658Z,20.53
2023-04-04T06:04:41.698Z,20.97
2023-04-04T06:07:09.828Z,23.73
2023-04-04T06:09:38.477Z,24.60
2023-04-04T06:12:06.839Z,22.23
2023-04-04T06:14:35.047Z,19.23
2023-04-04T06:17:03.534Z,21.27
2023-04-04T06:19:33.177Z,23.40
2023-04-04T06:22:01.222Z,21.63
2023-04-04T06:24:29.398Z,19.90
2023-04-04T06:26:57.537Z,21.17
2023-04-04T06:29:26.926Z,21.67
2023-04-04T06:31:55.383Z,22.60
2023-04-04T06:34:23.935Z,20.33
2023-04-04T06:36:53.476Z,19.87
2023-04-04T06:39:21.694Z,19.43
2023-04-04T06:41:49.839Z,19.50
2023-04-04T06:44:17.965Z,19.23
2023-04-04T06:46:46.189Z,20.47
2023-04-04T06:49:14.526Z,19.50
2023-04-04T06:51:42.924Z,21.33
2023-04-04T06:54:12.511Z,23.40
2023-04-04T06:56:40.687Z,20.27
2023-04-04T06:59:11.505Z,19.67
2023-04-04T07:01:40.220Z,20.77
2023-04-04T07:04:08.408Z,20.33
2023-04-04T07:06:37.326Z,19.47
2023-04-04T07:09:08.861Z,19.97
2023-04-04T07:11:40.534Z,19.13
2023-04-04T07:14:08.673Z,18.97
2023-04-04T07:16:38.177Z,23.87
2023-04-04T07:19:06.760Z,19.97
2023-04-04T07:21:34.894Z,18.77
2023-04-04T07:24:03.984Z,21.43
2023-04-04T07:26:32.112Z,18.77
2023-04-04T07:29:01.958Z,20.13
2023-04-04T07:31:30.663Z,19.87
2023-04-04T07:33:58.853Z,19.53
2023-04-04T07:36:26.966Z,20.67
2023-04-04T07:38:55.283Z,22.30
2023-04-04T07:41:24.364Z,21.33
2023-04-04T07:43:52.594Z,19.83
2023-04-04T07:46:23.277Z,21.63
2023-04-04T07:48:51.862Z,20.47
2023-04-04T07:51:24.255Z,21.00
2023-04-04T07:53:52.481Z,20.73
2023-04-04T07:56:21.856Z,21.93
2023-04-04T07:58:50.302Z,20.13
2023-04-04T08:01:18.445Z,20.70
2023-04-04T08:03:48.154Z,22.10
2023-04-04T08:06:16.433Z,20.67
2023-04-04T08:08:46.993Z,20.60
2023-04-04T08:11:15.490Z,21.00
2023-04-04T08:13:43.730Z,19.37
2023-04-04T08:16:11.931Z,19.93
2023-04-04T08:18:40.160Z,20.10
2023-04-04T08:21:09.743Z,20.70
2023-04-04T08:23:38.532Z,21.03
2023-04-04T08:26:06.774Z,20.13
2023-04-04T08:28:35.000Z,19.70
2023-04-04T08:31:03.614Z,19.67
2023-04-04T08:33:44.498Z,19.87
2023-04-04T08:36:16.830Z,20.63
2023-04-04T08:38:45.016Z,20.27
2023-04-04T08:41:16.042Z,19.53
2023-04-04T08:43:54.608Z,22.43
2023-04-04T08:46:24.469Z,21.70
2023-04-04T08:48:54.553Z,19.47
2023-04-04T08:51:26.327Z,19.97
2023-04-04T08:53:55.934Z,20.07
2023-04-04T08:56:25.151Z,20.80
2023-04-04T08:58:53.422Z,20.83
2023-04-04T09:01:23.427Z,20.93
2023-04-04T09:03:53.666Z,19.53
2023-04-04T09:06:24.579Z,21.40
2023-04-04T09:08:54.687Z,22.33
2023-04-04T09:11:25.236Z,22.07
2023-04-04T09:13:56.231Z,21.33
2023-04-04T09:16:24.778Z,22.27
2023-04-04T09:18:53.791Z,20.13
2023-04-04T09:21:23.842Z,20.83
2023-04-04T09:24:01.145Z,20.87
2023-04-04T09:26:29.392Z,22.83
2023-04-04T09:28:57.744Z,21.97
2023-04-04T09:31:27.420Z,19.97
2023-04-04T09:33:55.778Z,21.30
2023-04-04T09:36:28.049Z,23.00
2023-04-04T09:38:56.533Z,22.37
2023-04-04T09:41:27.723Z,22.43
2023-04-04T09:43:59.268Z,21.23
2023-04-04T09:46:28.165Z,22.43
2023-04-04T09:48:56.605Z,21.47
2023-04-04T09:51:35.867Z,20.53
2023-04-04T09:54:04.291Z,20.60
2023-04-04T09:56:33.287Z,20.27
2023-04-04T09:59:04.686Z,20.53
2023-04-04T10:01:34.706Z,19.57
2023-04-04T10:04:05.658Z,20.33
2023-04-04T10:06:38.013Z,20.87
2023-04-04T10:09:09.635Z,17.83
2023-04-04T10:11:38.971Z,18.53
2023-04-04T10:14:07.140Z,18.93
2023-04-04T10:16:40.204Z,17.47
2023-04-04T10:19:09.739Z,17.50
2023-04-04T10:21:40.074Z,17.30
2023-04-04T10:24:10.422Z,17.77
2023-04-04T10:26:38.792Z,16.83
2023-04-04T10:29:07.193Z,16.67
2023-04-04T10:31:43.868Z,17.73
2023-04-04T10:34:17.598Z,17.77
2023-04-04T10:36:51.527Z,17.70
2023-04-04T10:39:26.325Z,15.63
2023-04-04T10:41:56.815Z,14.80
2023-04-04T10:44:31.900Z,14.07
2023-04-04T10:47:05.553Z,14.70
2023-04-04T10:49:34.961Z,15.60
2023-04-04T10:52:05.897Z,14.40
2023-04-04T10:54:35.247Z,13.10
2023-04-04T10:57:04.277Z,11.52
2023-04-04T10:59:33.493Z,13.98
2023-04-04T11:02:07.046Z,12.43
2023-04-04T11:04:38.717Z,12.32
2023-04-04T11:07:19.443Z,12.35
2023-04-04T11:09:52.957Z,12.68
2023-04-04T11:12:29.162Z,13.90
2023-04-04T11:15:11.113Z,14.32
2023-04-04T11:17:51.367Z,15.38
2023-04-04T11:20:22.136Z,13.55
2023-04-04T11:23:03.571Z,15.50
2023-04-04T11:25:42.831Z,16.13
2023-04-04T11:28:16.187Z,15.32
2023-04-04T11:30:49.051Z,14.70
2023-04-04T11:33:32.362Z,14.63
2023-04-04T11:36:08.446Z,13.90
2023-04-04T11:38:42.241Z,13.15
2023-04-04T11:41:10.926Z,13.23
2023-04-04T11:43:46.874Z,12.70
2023-04-04T11:46:19.788Z,12.73
2023-04-04T11:48:49.889Z,12.97
2023-04-04T11:51:21.020Z,13.13
2023-04-04T11:53:50.980Z,13.00
2023-04-04T11:56:21.445Z,12.25
2023-04-04T11:58:56.060Z,12.18
2023-04-04T12:01:30.480Z,12.13
2023-04-04T12:04:02.543Z,12.17
2023-04-04T12:06:33.277Z,13.05
2023-04-04T12:09:04.194Z,12.65
2023-04-04T12:11:34.837Z,14.93
2023-04-04T12:14:03.308Z,14.15
2023-04-04T12:16:32.098Z,13.90
2023-04-04T12:19:03.358Z,12.05
2023-04-04T12:21:33.824Z,11.13
2023-04-04T12:24:03.906Z,13.43
2023-04-04T12:26:33.491Z,52.67
2023-04-04T12:29:02.510Z,18.67
2023-04-04T12:31:32.219Z,23.77
2023-04-04T12:34:01.229Z,17.38
2023-04-04T12:36:31.617Z,12.77
2023-04-04T12:39:01.957Z,11.03
2023-04-04T12:41:32.481Z,11.35
2023-04-04T12:44:03.583Z,10.50
2023-04-04T12:46:39.785Z,10.40
2023-04-04T12:49:10.346Z,10.43
2023-04-04T12:51:39.508Z,10.70
2023-04-04T12:54:08.941Z,12.10
2023-04-04T12:56:39.666Z,11.70
2023-04-04T12:59:11.681Z,11.37
2023-04-04T13:01:40.463Z,10.73
2023-04-04T13:04:09.940Z,10.20
2023-04-04T13:06:42.411Z,7.80
2023-04-04T13:09:19.173Z,6.70
2023-04-04T13:12:09.941Z,6.43
2023-04-04T13:15:00.571Z,5.23
2023-04-04T13:17:42.449Z,4.83
2023-04-04T13:20:11.597Z,5.03
2023-04-04T13:22:41.126Z,5.83
2023-04-04T13:25:10.892Z,5.60
2023-04-04T13:27:42.361Z,12.93
2023-04-04T13:30:11.686Z,5.20
2023-04-04T13:32:39.956Z,5.00
2023-04-04T13:35:09.414Z,5.10
2023-04-04T13:37:38.707Z,4.73
2023-04-04T13:40:08.421Z,8.10
2023-04-04T13:42:36.529Z,7.03
2023-04-04T13:45:07.472Z,10.67
2023-04-04T13:47:36.144Z,5.10
2023-04-04T13:50:04.998Z,4.80
2023-04-04T13:52:33.240Z,4.93
2023-04-04T13:55:02.521Z,5.60
2023-04-04T13:57:30.700Z,4.73
2023-04-04T13:59:58.935Z,5.13
2023-04-04T14:02:30.470Z,3.83
2023-04-04T14:04:59.009Z,4.20
2023-04-04T14:07:27.290Z,3.87
2023-04-04T14:09:55.589Z,4.43
2023-04-04T14:12:23.787Z,4.40
2023-04-04T14:14:52.148Z,4.03
2023-04-04T14:17:20.434Z,4.93
2023-04-04T14:19:50.621Z,3.67
2023-04-04T14:22:19.662Z,4.10
2023-04-04T14:24:47.922Z,3.93
2023-04-04T14:27:16.087Z,3.50
2023-04-04T14:29:44.514Z,4.37
2023-04-04T14:32:12.854Z,3.23
2023-04-04T14:34:41.273Z,5.60
2023-04-04T14:37:11.114Z,4.17
2023-04-04T14:39:39.776Z,4.27
2023-04-04T14:42:08.199Z,3.70
2023-04-04T14:44:36.605Z,3.90
2023-04-04T14:47:04.820Z,4.10
2023-04-04T14:49:33.134Z,3.90
2023-04-04T14:52:01.509Z,4.10
2023-04-04T14:54:31.177Z,4.40
2023-04-04T14:56:59.355Z,3.90
2023-04-04T14:59:28.301Z,3.40
2023-04-04T15:01:56.607Z,3.50
2023-04-04T15:04:24.825Z,3.50
2023-04-04T15:06:53.591Z,4.13
2023-04-04T15:09:21.957Z,3.90
2023-04-04T15:11:52.486Z,4.20
2023-04-04T15:14:23.044Z,3.70
2023-04-04T15:16:51.385Z,3.80
2023-04-04T15:19:19.581Z,3.60
2023-04-04T15:21:49.222Z,2.73
2023-04-04T15:24:17.327Z,3.70
2023-04-04T15:26:45.862Z,3.00
2023-04-04T15:29:15.877Z,3.10
2023-04-04T15:31:44.074Z,3.30
2023-04-04T15:34:12.421Z,2.97
2023-04-04T15:36:40.588Z,3.07
2023-04-04T15:39:09.032Z,2.90
2023-04-04T15:41:37.224Z,3.20
2023-04-04T15:44:05.891Z,3.33
2023-04-04T15:46:36.216Z,2.63
2023-04-04T15:49:04.606Z,9.40
2023-04-04T15:51:32.891Z,3.23
2023-04-04T15:54:01.225Z,2.93
2023-04-04T15:56:29.738Z,2.90
2023-04-04T15:58:58.260Z,3.70
2023-04-04T16:01:26.839Z,3.47
2023-04-04T16:03:56.592Z,4.40
2023-04-04T16:06:26.173Z,4.30
2023-04-04T16:08:54.476Z,3.10
2023-04-04T16:11:23.016Z,3.37
2023-04-04T16:13:51.181Z,3.63
2023-04-04T16:16:19.855Z,3.77
2023-04-04T16:18:48.106Z,4.27
2023-04-04T16:21:18.659Z,4.00
2023-04-04T16:23:46.846Z,3.90
2023-04-04T16:26:15.311Z,4.27
2023-04-04T16:28:44.850Z,4.37
2023-04-04T16:31:15.872Z,4.70
2023-04-04T16:33:44.157Z,4.50
2023-04-04T16:36:12.665Z,3.90
2023-04-04T16:38:42.219Z,4.67
2023-04-04T16:41:10.331Z,4.90
2023-04-04T16:43:38.551Z,5.27
2023-04-04T16:46:07.018Z,4.83
2023-04-04T16:48:35.203Z,4.70
2023-04-04T16:51:03.826Z,5.43
2023-04-04T16:53:31.967Z,4.80
2023-04-04T16:56:01.523Z,5.43
2023-04-04T16:58:29.718Z,4.63
2023-04-04T17:00:58.047Z,4.77
2023-04-04T17:03:26.268Z,5.83
2023-04-04T17:05:59.664Z,5.70
2023-04-04T17:19:13.821Z,4.23
2023-04-04T17:21:41.978Z,4.73
2023-04-04T17:24:10.053Z,4.27
2023-04-04T17:26:38.305Z,5.50
2023-04-04T17:29:06.484Z,4.47
2023-04-04T17:31:34.788Z,5.80
2023-04-04T17:34:03.518Z,4.93
2023-04-04T17:36:33.266Z,5.37
2023-04-04T17:39:01.469Z,5.07
2023-04-04T17:41:29.642Z,5.53
2023-04-04T17:43:57.789Z,5.10
2023-04-04T17:46:26.079Z,5.33
2023-04-04T17:48:54.857Z,5.50
2023-04-04T17:51:23.096Z,5.27
2023-04-04T17:53:52.862Z,5.37
2023-04-04T17:56:21.178Z,5.20
2023-04-04T17:58:50.749Z,4.93
2023-04-04T18:01:20.023Z,5.00
2023-04-04T18:03:48.516Z,5.07
2023-04-04T18:06:16.880Z,4.60
2023-04-04T18:08:45.381Z,4.60
2023-04-04T18:11:14.976Z,4.70
2023-04-04T18:13:44.240Z,4.80
2023-04-04T18:16:12.897Z,4.50
2023-04-04T18:18:41.509Z,4.40
2023-04-04T18:21:09.935Z,4.40
2023-04-04T18:23:38.073Z,4.30
2023-04-04T18:26:07.098Z,3.70
2023-04-04T18:28:36.674Z,5.53
2023-04-04T18:31:05.231Z,4.73
2023-04-04T18:33:35.260Z,3.77
2023-04-04T18:36:05.026Z,4.27
2023-04-04T18:38:36.329Z,3.30
2023-04-04T18:41:05.837Z,3.93
2023-04-04T18:43:34.375Z,6.13
2023-04-04T18:46:05.749Z,4.40
2023-04-04T18:48:34.805Z,4.27
2023-04-04T18:51:04.534Z,4.20
2023-04-04T18:53:33.195Z,5.40
2023-04-04T18:56:01.408Z,4.10
2023-04-04T18:58:30.665Z,4.60
2023-04-04T19:00:59.230Z,4.03
2023-04-04T19:03:28.869Z,3.87
2023-04-04T19:05:57.428Z,4.37
2023-04-04T19:08:26.068Z,4.37
2023-04-04T19:10:54.638Z,3.90
2023-04-04T19:13:22.862Z,4.37
2023-04-04T19:15:51.010Z,4.13
2023-04-04T19:18:19.245Z,4.30
2023-04-04T19:20:49.025Z,5.93
2023-04-04T19:23:17.471Z,4.57
2023-04-04T19:25:46.134Z,4.50
2023-04-04T19:28:14.298Z,5.13
2023-04-04T19:30:44.718Z,4.53
2023-04-04T19:33:13.838Z,3.83
2023-04-04T19:35:55.270Z,4.00
2023-04-04T19:38:26.130Z,4.83
2023-04-04T19:40:57.814Z,3.70
2023-04-04T19:43:27.033Z,4.90
2023-04-04T19:45:56.580Z,4.03
2023-04-04T19:48:46.229Z,4.83
2023-04-04T19:51:40.455Z,4.10
2023-04-04T19:54:15.091Z,4.13
2023-04-04T19:56:45.265Z,4.37
2023-04-04T19:59:46.591Z,4.60
2023-04-04T20:02:39.712Z,4.30
2023-04-04T20:05:54.528Z,4.33
2023-04-04T20:08:24.269Z,4.50
2023-04-04T20:10:57.125Z,4.53
2023-04-04T20:13:25.298Z,4.10
2023-04-04T20:16:01.423Z,4.03
2023-04-04T20:18:31.671Z,4.33
2023-04-04T20:21:10.928Z,3.90
2023-04-04T20:23:45.685Z,3.20
2023-04-04T20:26:17.302Z,3.83
2023-04-04T20:28:47.499Z,3.60
2023-04-04T20:31:18.441Z,3.53
2023-04-04T20:33:47.313Z,3.93
2023-04-04T20:36:33.067Z,4.30
2023-04-04T20:39:02.705Z,3.40
2023-04-04T20:41:30.815Z,4.20
2023-04-04T20:44:01.116Z,4.93
2023-04-04T20:46:33.886Z,3.97
2023-04-04T20:49:02.298Z,3.50
2023-04-04T20:51:31.666Z,3.50
2023-04-04T20:54:03.435Z,3.70
2023-04-04T20:56:47.695Z,3.50
2023-04-04T20:59:36.641Z,3.70
2023-04-04T21:02:12.384Z,3.53
2023-04-04T21:04:45.034Z,4.10
2023-04-04T21:07:37.993Z,3.47
2023-04-04T21:10:22.445Z,4.03
2023-04-04T21:12:51.949Z,3.77
2023-04-04T21:15:28.480Z,4.17
2023-04-04T21:17:57.349Z,3.90
2023-04-04T21:21:14.239Z,3.93
2023-04-04T21:23:47.228Z,2.97
2023-04-04T21:26:28.940Z,4.07
2023-04-04T21:28:58.389Z,3.57
2023-04-04T21:31:28.840Z,3.40
2023-04-04T21:33:58.452Z,3.50
2023-04-04T21:36:30.163Z,4.00
2023-04-04T21:38:59.934Z,3.70
2023-04-04T21:41:30.538Z,3.40
2023-04-04T21:44:01.057Z,3.73
2023-04-04T21:46:31.165Z,3.60
2023-04-04T21:48:59.263Z,4.00
2023-04-04T21:51:27.507Z,3.90
2023-04-04T21:53:56.462Z,4.30
2023-04-04T21:56:27.486Z,4.20
2023-04-04T21:58:57.233Z,3.97
2023-04-04T22:01:25.662Z,3.97
2023-04-04T22:03:54.312Z,3.93
2023-04-04T22:21:48.725Z,4.43
2023-04-04T22:24:18.548Z,4.30
2023-04-04T22:26:47.494Z,4.20
2023-04-04T22:29:16.052Z,4.30
2023-04-04T22:31:44.516Z,4.33
2023-04-04T22:34:14.977Z,4.10
2023-04-04T22:36:45.132Z,4.10
2023-04-04T22:39:16.321Z,3.70
2023-04-04T22:41:45.239Z,4.30
2023-04-04T22:44:16.763Z,4.37
2023-04-04T22:46:46.996Z,4.17
2023-04-04T22:49:17.974Z,4.53
2023-04-04T22:51:47.972Z,4.40
2023-04-04T22:54:17.132Z,4.20
2023-04-04T22:56:45.545Z,4.47
2023-04-04T22:59:17.560Z,3.67
2023-04-04T23:01:45.881Z,4.40
2023-04-04T23:04:14.090Z,4.27
2023-04-04T23:06:44.942Z,4.13
2023-04-04T23:09:14.673Z,4.23
2023-04-04T23:11:42.933Z,4.37
2023-04-04T23:14:15.390Z,4.40
2023-04-04T23:16:43.791Z,4.03
2023-04-04T23:19:12.249Z,3.63
2023-04-04T23:21:40.626Z,4.50
2023-04-04T23:24:08.957Z,3.73
2023-04-04T23:26:38.714Z,3.70
2023-04-04T23:29:07.439Z,4.13
2023-04-04T23:31:36.548Z,3.53
2023-04-04T23:34:04.876Z,3.57
2023-04-04T23:36:33.151Z,4.30
2023-04-04T23:39:01.297Z,4.03
2023-04-04T23:41:29.504Z,4.00
2023-04-04T23:43:59.053Z,3.80
2023-04-04T23:46:30.505Z,4.03
2023-04-04T23:48:58.663Z,3.73
2023-04-04T23:51:30.492Z,4.20
2023-04-04T23:53:58.716Z,4.20
2023-04-04T23:56:26.789Z,4.33
2023-04-04T23:58:55.317Z,4.23
