createdAt,value
2019-06-08T00:01:22.819Z,77304.16
2019-06-08T00:03:52.530Z,77289.23
2019-06-08T00:06:23.072Z,77277.78
2019-06-08T00:08:52.795Z,77267.11
2019-06-08T00:11:23.467Z,77264.91
2019-06-08T00:13:52.967Z,77266.94
2019-06-08T00:16:23.828Z,77272.33
2019-06-08T00:18:53.395Z,77271.61
2019-06-08T00:21:24.144Z,77258.64
2019-06-08T00:23:53.849Z,77257.31
2019-06-08T00:26:24.356Z,77251.07
2019-06-08T00:28:54.027Z,77251.91
2019-06-08T00:31:23.515Z,77251.74
2019-06-08T00:33:52.988Z,77244.48
2019-06-08T00:36:23.052Z,77245.73
2019-06-08T00:38:52.842Z,77249.05
2019-06-08T00:41:23.572Z,77247.58
2019-06-08T00:43:53.317Z,77243.70
2019-06-08T00:46:23.650Z,77238.78
2019-06-08T00:48:53.270Z,77241.83
2019-06-08T00:51:23.085Z,77254.48
2019-06-08T00:53:52.702Z,77245.73
2019-06-08T00:56:22.097Z,77233.14
2019-06-08T00:58:51.601Z,77221.21
2019-06-08T01:01:23.835Z,77203.86
2019-06-08T01:03:52.266Z,77199.73
2019-06-08T01:06:22.918Z,77192.13
2019-06-08T01:08:52.511Z,77187.36
2019-06-08T01:11:22.527Z,77178.65
2019-06-08T01:13:52.119Z,77167.76
2019-06-08T01:16:22.800Z,77162.14
2019-06-08T01:18:52.297Z,77157.50
2019-06-08T01:21:21.795Z,77152.84
2019-06-08T01:23:51.292Z,77148.92
2019-06-08T01:26:22.255Z,77155.36
2019-06-08T01:28:51.994Z,77146.13
2019-06-08T01:31:22.419Z,77147.84
2019-06-08T01:33:52.082Z,77148.55
2019-06-08T01:36:22.705Z,77140.36
2019-06-08T01:38:52.228Z,77139.91
2019-06-08T01:41:21.729Z,77129.19
2019-06-08T01:43:51.249Z,77120.71
2019-06-08T01:46:21.864Z,77105.92
2019-06-08T01:48:51.528Z,77097.88
2019-06-08T01:51:20.956Z,77089.30
2019-06-08T01:53:50.428Z,77092.85
2019-06-08T01:56:19.834Z,77101.23
2019-06-08T01:58:49.440Z,77091.99
2019-06-08T02:01:38.272Z,77082.48
2019-06-08T02:04:07.676Z,77070.81
2019-06-08T02:06:37.180Z,77073.58
2019-06-08T02:09:08.762Z,77082.80
2019-06-08T02:11:57.523Z,77081.86
2019-06-08T02:14:27.129Z,77081.28
2019-06-08T02:16:56.753Z,77077.58
2019-06-08T02:19:26.560Z,77078.56
2019-06-08T02:21:56.111Z,77073.69
2019-06-08T02:24:25.611Z,77061.83
2019-06-08T02:26:55.091Z,77057.55
2019-06-08T02:29:24.573Z,77058.85
2019-06-08T02:31:54.038Z,77062.48
2019-06-08T02:34:23.588Z,77070.09
2019-06-08T02:36:52.994Z,77072.06
2019-06-08T02:39:22.504Z,77072.45
2019-06-08T02:41:51.969Z,77058.81
2019-06-08T02:44:21.481Z,77050.08
2019-06-08T02:46:50.949Z,77042.52
2019-06-08T02:49:20.450Z,77044.77
2019-06-08T02:51:49.852Z,77040.22
2019-06-08T02:54:19.291Z,77037.84
2019-06-08T02:56:48.687Z,77027.13
2019-06-08T02:59:18.166Z,77024.59
2019-06-08T03:01:47.758Z,77016.13
2019-06-08T03:04:17.620Z,77015.34
2019-06-08T03:06:47.143Z,77018.23
2019-06-08T03:09:16.681Z,77017.72
2019-06-08T03:11:46.181Z,77016.98
2019-06-08T03:14:15.675Z,77019.05
2019-06-08T03:16:45.078Z,77022.45
2019-06-08T03:19:21.475Z,77031.03
2019-06-08T03:21:45.778Z,77029.38
2019-06-08T03:24:15.166Z,77035.22
2019-06-08T03:26:44.659Z,77039.27
2019-06-08T03:29:14.135Z,77041.46
2019-06-08T03:31:54.263Z,77039.15
2019-06-08T03:34:14.826Z,77040.22
2019-06-08T03:36:54.710Z,77045.64
2019-06-08T03:39:15.600Z,77042.89
2019-06-08T03:41:45.330Z,77041.36
2019-06-08T03:44:14.901Z,77042.03
2019-06-08T03:46:45.954Z,77053.36
2019-06-08T03:49:15.462Z,77066.00
2019-06-08T03:51:48.607Z,77077.70
2019-06-08T03:54:16.133Z,77077.70
2019-06-08T03:56:46.177Z,77086.98
2019-06-08T03:59:15.859Z,77096.47
2019-06-08T04:01:46.125Z,77097.38
2019-06-08T04:04:15.733Z,77100.05
2019-06-08T04:06:45.713Z,77106.31
2019-06-08T04:09:15.451Z,77115.34
2019-06-08T04:11:46.606Z,77128.75
2019-06-08T04:14:16.164Z,77134.63
2019-06-08T04:16:46.829Z,77140.84
2019-06-08T04:19:16.625Z,77145.80
2019-06-08T04:21:46.415Z,77151.66
2019-06-08T04:24:16.026Z,77154.16
2019-06-08T04:26:47.238Z,77153.22
2019-06-08T04:29:16.830Z,77155.84
2019-06-08T04:31:46.322Z,77161.69
2019-06-08T04:34:15.797Z,77163.23
2019-06-08T04:36:46.356Z,77165.33
2019-06-08T04:39:16.429Z,77171.99
2019-06-08T04:41:47.155Z,77171.26
2019-06-08T04:44:16.886Z,77171.55
2019-06-08T04:46:47.859Z,77170.27
2019-06-08T04:49:17.684Z,77181.16
2019-06-08T04:51:47.644Z,77192.73
2019-06-08T04:54:18.373Z,77216.39
2019-06-08T04:56:49.416Z,77219.35
2019-06-08T04:59:18.994Z,77227.13
2019-06-08T05:01:49.204Z,77238.95
2019-06-08T05:04:19.028Z,77242.44
2019-06-08T05:06:49.482Z,77257.01
2019-06-08T05:09:19.309Z,77262.89
2019-06-08T05:11:49.794Z,77277.16
2019-06-08T05:14:19.541Z,77283.95
2019-06-08T05:16:49.637Z,77293.55
2019-06-08T05:19:19.515Z,77303.09
2019-06-08T05:21:49.905Z,77310.69
2019-06-08T05:24:19.576Z,77323.47
2019-06-08T05:26:49.668Z,77333.09
2019-06-08T05:29:19.300Z,77344.80
2019-06-08T05:31:49.808Z,77352.77
2019-06-08T05:34:19.387Z,77359.15
2019-06-08T05:36:49.825Z,77367.41
2019-06-08T05:39:19.593Z,77374.34
2019-06-08T05:41:49.800Z,77381.34
2019-06-08T05:44:19.547Z,77391.75
2019-06-08T05:46:49.954Z,77403.94
2019-06-08T05:49:19.670Z,77413.22
2019-06-08T05:51:50.096Z,77425.36
2019-06-08T05:54:19.638Z,77440.44
2019-06-08T05:56:50.449Z,77450.84
2019-06-08T05:59:20.127Z,77459.27
2019-06-08T06:01:51.062Z,77470.47
2019-06-08T06:04:20.671Z,77490.30
2019-06-08T06:06:50.919Z,77506.60
2019-06-08T06:09:21.511Z,77520.42
2019-06-08T06:11:51.253Z,77536.70
2019-06-08T06:14:40.693Z,77544.89
2019-06-08T06:17:10.318Z,77559.07
2019-06-08T06:19:41.054Z,77566.56
2019-06-08T06:22:10.657Z,77577.12
2019-06-08T06:24:41.752Z,77590.19
2019-06-08T06:27:11.663Z,77605.17
2019-06-08T06:29:41.418Z,77609.53
2019-06-08T06:32:11.035Z,77615.20
2019-06-08T06:34:41.785Z,77619.55
2019-06-08T06:37:11.611Z,77622.94
2019-06-08T06:39:41.942Z,77630.70
2019-06-08T06:42:11.594Z,77640.47
2019-06-08T06:44:42.087Z,77641.81
2019-06-08T06:47:11.963Z,77652.27
2019-06-08T06:49:42.398Z,77663.27
2019-06-08T06:52:12.002Z,77666.98
2019-06-08T06:54:42.690Z,77673.04
2019-06-08T06:57:12.341Z,77676.95
2019-06-08T06:59:43.207Z,77681.36
2019-06-08T07:02:13.015Z,77689.79
2019-06-08T07:04:43.661Z,77697.44
2019-06-08T07:07:13.270Z,77714.70
2019-06-08T07:09:42.750Z,77727.76
2019-06-08T07:12:12.379Z,77737.88
2019-06-08T07:14:41.846Z,77744.09
2019-06-08T07:17:11.359Z,77752.14
2019-06-08T07:19:40.826Z,77750.92
2019-06-08T07:22:10.318Z,77755.06
2019-06-08T07:24:39.810Z,77761.23
2019-06-08T07:27:11.670Z,77768.33
2019-06-08T07:29:41.163Z,77773.80
2019-06-08T07:32:10.770Z,77774.38
2019-06-08T07:34:41.215Z,77786.06
2019-06-08T07:37:10.858Z,77800.33
2019-06-08T07:39:40.259Z,77806.27
2019-06-08T07:42:09.729Z,77811.80
2019-06-08T07:44:39.181Z,77802.31
2019-06-08T07:47:08.770Z,77804.02
2019-06-08T07:49:38.249Z,77816.32
2019-06-08T07:52:10.667Z,77825.59
2019-06-08T07:54:38.860Z,77829.10
2019-06-08T07:57:08.346Z,77837.26
2019-06-08T07:59:37.837Z,77841.41
2019-06-08T08:02:07.269Z,77858.05
2019-06-08T08:04:36.794Z,77863.02
2019-06-08T08:07:06.247Z,77876.45
2019-06-08T08:09:35.745Z,77890.38
2019-06-08T08:12:05.243Z,77905.89
2019-06-08T08:14:34.718Z,77914.88
2019-06-08T08:17:04.189Z,77914.48
2019-06-08T08:19:33.678Z,77923.92
2019-06-08T08:22:18.686Z,77928.17
2019-06-08T08:24:34.381Z,77948.89
2019-06-08T08:27:04.013Z,77955.66
2019-06-08T08:29:33.619Z,77954.33
2019-06-08T08:32:03.117Z,77978.55
2019-06-08T08:34:32.611Z,77986.69
2019-06-08T08:37:06.120Z,77996.70
2019-06-08T08:39:33.249Z,78008.39
2019-06-08T08:42:05.129Z,78020.97
2019-06-08T08:44:33.851Z,78033.20
2019-06-08T08:47:03.318Z,78042.77
2019-06-08T08:49:32.884Z,78067.98
2019-06-08T08:52:02.362Z,78085.68
2019-06-08T08:54:31.821Z,78106.38
2019-06-08T08:57:04.520Z,78117.32
2019-06-08T08:59:32.455Z,78142.53
2019-06-08T09:02:03.100Z,78158.66
2019-06-08T09:04:32.736Z,78171.07
2019-06-08T09:07:05.213Z,78180.12
2019-06-08T09:09:33.446Z,78206.62
2019-06-08T09:12:04.449Z,78231.17
2019-06-08T09:14:34.197Z,78257.80
2019-06-08T09:17:04.056Z,78281.15
2019-06-08T09:19:33.592Z,78311.52
2019-06-08T09:22:04.029Z,78343.70
2019-06-08T09:24:33.797Z,78345.98
2019-06-08T09:27:04.282Z,78344.54
2019-06-08T09:29:33.924Z,78357.94
2019-06-08T09:32:03.741Z,78339.02
2019-06-08T09:34:33.578Z,78349.45
2019-06-08T09:37:05.009Z,78394.42
2019-06-08T09:39:34.188Z,78429.70
2019-06-08T09:42:04.998Z,78455.25
2019-06-08T09:44:34.766Z,78422.77
2019-06-08T09:47:11.325Z,78407.54
2019-06-08T09:49:37.531Z,78413.09
2019-06-08T09:52:08.502Z,78418.19
2019-06-08T09:54:38.431Z,78458.16
2019-06-08T09:57:09.026Z,78470.52
2019-06-08T09:59:40.709Z,78466.42
2019-06-08T10:02:13.015Z,78457.65
2019-06-08T10:04:41.254Z,78446.55
2019-06-08T10:07:10.715Z,78457.58
2019-06-08T10:09:43.258Z,78469.89
2019-06-08T10:12:11.429Z,78476.19
2019-06-08T10:14:40.895Z,78467.38
2019-06-08T10:17:10.385Z,78457.91
2019-06-08T10:19:39.934Z,78440.80
2019-06-08T10:22:09.433Z,78433.92
2019-06-08T10:24:41.512Z,78443.84
2019-06-08T10:27:11.539Z,78449.30
2019-06-08T10:29:41.575Z,78423.53
2019-06-08T10:32:12.607Z,78424.60
2019-06-08T10:34:42.039Z,78420.19
2019-06-08T10:37:13.344Z,78432.95
2019-06-08T10:39:42.562Z,78442.22
2019-06-08T10:42:12.121Z,78439.47
2019-06-08T10:44:41.609Z,78479.83
2019-06-08T10:47:12.060Z,78524.94
2019-06-08T10:49:41.753Z,78602.72
2019-06-08T10:52:12.348Z,78729.34
2019-06-08T10:54:41.985Z,78831.09
2019-06-08T10:57:11.675Z,78893.21
2019-06-08T10:59:41.129Z,78937.40
2019-06-08T11:02:13.962Z,78985.14
2019-06-08T11:04:43.394Z,79028.91
2019-06-08T11:07:16.166Z,79082.60
2019-06-08T11:09:44.411Z,79146.22
2019-06-08T11:12:15.198Z,79202.33
2019-06-08T11:15:05.018Z,79214.70
2019-06-08T11:17:34.926Z,79200.13
2019-06-08T11:20:13.066Z,79176.27
2019-06-08T11:22:39.351Z,79084.52
2019-06-08T11:25:15.690Z,79037.59
2019-06-08T11:27:39.985Z,79020.78
2019-06-08T11:30:15.060Z,79023.75
2019-06-08T11:32:40.417Z,78980.71
2019-06-08T11:35:12.317Z,78918.18
2019-06-08T11:37:41.182Z,78866.95
2019-06-08T11:40:12.748Z,78819.55
2019-06-08T11:42:42.335Z,78758.74
2019-06-08T11:45:12.994Z,78740.92
2019-06-08T11:47:42.921Z,78694.77
2019-06-08T11:50:13.397Z,78684.58
2019-06-08T11:52:42.969Z,78725.16
2019-06-08T11:55:13.244Z,78788.96
2019-06-08T11:57:42.827Z,78891.62
2019-06-08T12:00:27.259Z,78907.33
2019-06-08T12:02:48.623Z,78874.54
2019-06-08T12:05:18.185Z,78879.52
2019-06-08T12:07:48.078Z,78973.16
2019-06-08T12:10:17.868Z,79008.51
2019-06-08T12:12:47.431Z,78988.67
2019-06-08T12:15:20.736Z,78967.19
2019-06-08T12:17:50.390Z,79006.50
2019-06-08T12:20:21.341Z,79053.79
2019-06-08T12:22:50.669Z,79134.88
2019-06-08T12:25:20.206Z,79122.47
2019-06-08T12:27:52.625Z,79167.97
2019-06-08T12:30:25.907Z,79201.71
2019-06-08T12:32:51.971Z,79166.22
2019-06-08T12:35:21.443Z,79111.95
2019-06-08T12:37:51.563Z,79084.64
2019-06-08T12:40:21.209Z,79147.19
2019-06-08T12:42:54.606Z,79238.59
2019-06-08T12:45:24.552Z,79307.76
2019-06-08T12:47:54.002Z,79295.63
2019-06-08T12:50:23.607Z,79315.48
2019-06-08T12:52:53.075Z,79335.33
2019-06-08T12:55:25.331Z,79384.77
2019-06-08T12:57:53.775Z,79389.91
2019-06-08T13:00:23.211Z,79402.45
2019-06-08T13:02:52.676Z,79379.70
2019-06-08T13:05:23.050Z,79332.51
2019-06-08T13:07:52.619Z,79310.20
2019-06-08T13:10:24.024Z,79376.17
2019-06-08T13:12:53.311Z,79490.98
2019-06-08T13:15:22.768Z,79576.19
2019-06-08T13:17:52.272Z,79651.47
2019-06-08T13:20:22.453Z,79712.14
2019-06-08T13:22:52.122Z,79818.82
2019-06-08T13:25:36.337Z,79796.11
2019-06-08T13:27:52.794Z,79609.09
2019-06-08T13:30:25.902Z,79451.07
2019-06-08T13:32:53.500Z,79238.48
2019-06-08T13:35:23.004Z,79112.90
2019-06-08T13:37:52.471Z,79153.98
2019-06-08T13:40:23.645Z,79226.28
2019-06-08T13:42:53.327Z,79480.42
2019-06-08T13:45:23.515Z,79703.08
2019-06-08T13:47:53.198Z,79798.97
2019-06-08T13:50:24.001Z,79902.36
2019-06-08T13:52:53.647Z,80014.28
2019-06-08T13:55:42.292Z,80079.01
2019-06-08T13:57:54.472Z,80022.77
2019-06-08T14:00:38.107Z,79857.73
2019-06-08T14:03:08.609Z,79718.64
2019-06-08T14:05:39.013Z,79720.81
2019-06-08T14:08:11.004Z,79749.20
2019-06-08T14:10:40.951Z,79520.51
2019-06-08T14:13:10.372Z,79311.72
2019-06-08T14:15:40.684Z,79157.72
2019-06-08T14:18:10.167Z,79060.59
2019-06-08T14:20:39.517Z,78992.41
2019-06-08T14:23:09.400Z,78933.52
2019-06-08T14:25:50.670Z,78906.09
2019-06-08T14:28:10.145Z,78963.05
2019-06-08T14:30:39.607Z,78987.66
2019-06-08T14:33:09.105Z,78963.55
2019-06-08T14:35:38.507Z,78954.59
2019-06-08T14:38:07.995Z,78900.69
2019-06-08T14:40:37.699Z,78800.25
2019-06-08T14:43:10.409Z,78726.01
2019-06-08T14:45:38.343Z,78662.68
2019-06-08T14:48:07.836Z,78641.74
2019-06-08T14:50:40.361Z,78620.05
2019-06-08T14:53:08.802Z,78613.41
2019-06-08T14:55:38.785Z,78607.27
2019-06-08T14:58:08.596Z,78600.97
2019-06-08T15:00:38.451Z,78588.38
2019-06-08T15:03:07.993Z,78560.30
2019-06-08T15:05:37.497Z,78556.56
2019-06-08T15:08:08.372Z,78560.80
2019-06-08T15:10:38.510Z,78567.93
2019-06-08T15:13:08.211Z,78576.70
2019-06-08T15:15:38.077Z,78571.73
2019-06-08T15:18:10.857Z,78554.19
2019-06-08T15:20:38.996Z,78543.36
2019-06-08T15:23:08.535Z,78531.52
2019-06-08T15:25:38.822Z,78521.17
2019-06-08T15:28:08.469Z,78501.20
2019-06-08T15:30:38.223Z,78461.16
2019-06-08T15:33:07.861Z,78450.66
2019-06-08T15:35:37.841Z,78436.46
2019-06-08T15:38:08.368Z,78433.33
2019-06-08T15:40:38.430Z,78413.22
2019-06-08T15:43:08.573Z,78389.47
2019-06-08T15:45:38.365Z,78383.51
2019-06-08T15:48:08.160Z,78352.35
2019-06-08T15:50:38.006Z,78343.39
2019-06-08T15:53:08.423Z,78344.72
2019-06-08T15:55:38.432Z,78339.28
2019-06-08T15:58:09.036Z,78326.23
2019-06-08T16:00:38.703Z,78311.27
2019-06-08T16:03:08.161Z,78310.23
2019-06-08T16:05:37.623Z,78328.23
2019-06-08T16:08:07.122Z,78366.06
2019-06-08T16:10:36.539Z,78412.17
2019-06-08T16:13:06.034Z,78439.89
2019-06-08T16:15:35.429Z,78450.83
2019-06-08T16:18:04.907Z,78473.74
2019-06-08T16:20:35.654Z,78487.67
2019-06-08T16:23:05.358Z,78492.55
2019-06-08T16:25:38.371Z,78465.38
2019-06-08T16:28:06.075Z,78437.91
2019-06-08T16:30:35.549Z,78412.00
2019-06-08T16:33:05.007Z,78366.16
2019-06-08T16:35:35.748Z,78311.17
2019-06-08T16:38:05.528Z,78248.67
2019-06-08T16:40:36.324Z,78205.72
2019-06-08T16:43:05.859Z,78180.41
2019-06-08T16:45:35.335Z,78172.21
2019-06-08T16:48:04.681Z,78165.75
2019-06-08T16:50:34.359Z,78146.83
2019-06-08T16:53:03.818Z,78146.50
2019-06-08T16:55:33.989Z,78116.14
2019-06-08T16:58:03.576Z,78086.94
2019-06-08T17:00:37.182Z,78063.94
2019-06-08T17:03:04.318Z,78050.42
2019-06-08T17:05:33.705Z,78054.55
2019-06-08T17:08:03.206Z,78046.67
2019-06-08T17:10:32.674Z,78033.69
2019-06-08T17:13:02.170Z,78008.16
2019-06-08T17:15:31.981Z,77997.72
2019-06-08T17:18:01.602Z,77988.19
2019-06-08T17:20:32.066Z,77978.44
2019-06-08T17:23:01.617Z,77975.73
2019-06-08T17:25:32.308Z,77980.28
2019-06-08T17:28:01.804Z,77986.03
2019-06-08T17:30:31.277Z,77979.91
2019-06-08T17:33:00.819Z,77979.95
2019-06-08T17:35:31.337Z,77975.40
2019-06-08T17:38:13.288Z,77972.95
2019-06-08T17:40:42.783Z,77969.33
2019-06-08T17:43:12.263Z,77971.16
2019-06-08T17:45:42.927Z,77970.48
2019-06-08T17:48:12.529Z,77969.55
2019-06-08T17:50:42.980Z,77972.17
2019-06-08T17:53:12.571Z,77958.89
2019-06-08T17:55:43.246Z,77949.41
2019-06-08T17:58:13.135Z,77940.03
2019-06-08T18:00:44.216Z,77937.28
2019-06-08T18:03:13.752Z,77935.67
2019-06-08T18:05:45.639Z,77935.45
2019-06-08T18:08:17.357Z,77932.63
2019-06-08T18:10:48.200Z,77925.84
2019-06-08T18:13:18.469Z,77925.09
2019-06-08T18:15:48.356Z,77910.13
2019-06-08T18:18:18.018Z,77900.42
2019-06-08T18:20:48.441Z,77899.59
2019-06-08T18:23:18.629Z,77893.81
2019-06-08T18:25:48.219Z,77896.84
2019-06-08T18:28:17.786Z,77897.51
2019-06-08T18:30:49.292Z,77888.69
2019-06-08T18:33:18.771Z,77890.42
2019-06-08T18:35:49.296Z,77886.80
2019-06-08T18:38:19.048Z,77877.48
2019-06-08T18:40:48.698Z,77869.63
2019-06-08T18:43:18.288Z,77865.20
2019-06-08T18:45:49.803Z,77863.59
2019-06-08T18:48:19.328Z,77866.00
2019-06-08T18:50:48.758Z,77859.05
2019-06-08T18:53:19.200Z,77849.14
2019-06-08T18:55:50.271Z,77832.31
2019-06-08T18:58:24.664Z,77813.09
2019-06-08T19:00:51.660Z,77807.62
2019-06-08T19:03:21.312Z,77806.63
2019-06-08T19:05:52.092Z,77790.24
2019-06-08T19:08:21.859Z,77785.17
2019-06-08T19:10:51.355Z,77780.15
2019-06-08T19:13:20.834Z,77777.78
2019-06-08T19:15:53.023Z,77778.68
2019-06-08T19:18:21.546Z,77780.86
2019-06-08T19:20:52.957Z,77772.88
2019-06-08T19:23:22.268Z,77765.97
2019-06-08T19:25:51.758Z,77750.39
2019-06-08T19:28:35.295Z,77741.41
2019-06-08T19:30:52.290Z,77735.76
2019-06-08T19:33:21.790Z,77734.66
2019-06-08T19:35:53.617Z,77731.64
2019-06-08T19:38:22.484Z,77720.63
2019-06-08T19:40:52.005Z,77720.13
2019-06-08T19:43:21.485Z,77719.02
2019-06-08T19:45:52.134Z,77712.36
2019-06-08T19:48:21.930Z,77701.32
2019-06-08T19:50:54.234Z,77690.02
2019-06-08T19:53:22.591Z,77683.13
2019-06-08T19:55:54.039Z,77674.27
2019-06-08T19:58:23.481Z,77676.56
2019-06-08T20:00:54.849Z,77664.84
2019-06-08T20:03:24.190Z,77658.00
2019-06-08T20:05:53.713Z,77654.23
2019-06-08T20:08:23.115Z,77647.36
2019-06-08T20:10:53.689Z,77643.33
2019-06-08T20:13:23.275Z,77637.98
2019-06-08T20:15:58.321Z,77630.83
2019-06-08T20:18:23.910Z,77625.09
2019-06-08T20:20:54.493Z,77613.95
2019-06-08T20:23:24.089Z,77606.56
2019-06-08T20:25:53.580Z,77601.02
2019-06-08T20:28:23.046Z,77592.80
2019-06-08T20:30:52.740Z,77588.78
2019-06-08T20:33:22.252Z,77587.41
2019-06-08T20:35:51.990Z,77579.84
2019-06-08T20:38:34.109Z,77574.33
2019-06-08T20:40:52.792Z,77564.69
2019-06-08T20:43:22.255Z,77558.56
2019-06-08T20:45:53.142Z,77558.13
2019-06-08T20:48:22.931Z,77544.69
2019-06-08T20:50:53.445Z,77536.31
2019-06-08T20:53:23.229Z,77529.05
2019-06-08T20:55:53.838Z,77521.98
2019-06-08T20:58:23.452Z,77511.66
2019-06-08T21:00:54.164Z,77497.88
2019-06-08T21:03:23.703Z,77490.53
2019-06-08T21:05:54.205Z,77483.33
2019-06-08T21:08:23.744Z,77477.49
2019-06-08T21:10:54.604Z,77487.84
2019-06-08T21:13:24.443Z,77507.13
2019-06-08T21:15:57.377Z,77521.66
2019-06-08T21:18:27.461Z,77538.41
2019-06-08T21:20:58.077Z,77544.09
2019-06-08T21:23:29.786Z,77546.27
2019-06-08T21:26:00.115Z,77547.50
2019-06-08T21:28:29.807Z,77547.99
2019-06-08T21:31:02.146Z,77549.48
2019-06-08T21:33:30.438Z,77547.13
2019-06-08T21:36:04.698Z,77545.34
2019-06-08T21:38:31.126Z,77544.63
2019-06-08T21:41:02.788Z,77545.91
2019-06-08T21:43:31.813Z,77551.28
2019-06-08T21:46:01.308Z,77542.60
2019-06-08T21:48:30.878Z,77532.90
2019-06-08T21:51:01.751Z,77526.45
2019-06-08T21:53:31.516Z,77523.64
2019-06-08T21:56:00.979Z,77522.88
2019-06-08T21:58:30.471Z,77520.61
2019-06-08T22:01:01.159Z,77517.86
2019-06-08T22:03:30.756Z,77505.11
2019-06-08T22:06:00.310Z,77495.45
2019-06-08T22:08:29.891Z,77484.14
2019-06-08T22:11:00.641Z,77466.25
2019-06-08T22:13:30.267Z,77456.11
2019-06-08T22:16:02.049Z,77437.20
2019-06-08T22:18:31.038Z,77426.63
2019-06-08T22:21:01.201Z,77402.52
2019-06-08T22:23:30.885Z,77380.70
2019-06-08T22:26:01.188Z,77357.74
2019-06-08T22:28:30.810Z,77341.88
2019-06-08T22:31:01.745Z,77329.44
2019-06-08T22:33:31.358Z,77321.73
2019-06-08T22:36:00.862Z,77317.31
2019-06-08T22:38:30.337Z,77319.69
2019-06-08T22:41:00.711Z,77311.47
2019-06-08T22:43:30.957Z,77303.34
2019-06-08T22:46:01.886Z,77294.46
2019-06-08T22:48:31.581Z,77300.70
2019-06-08T22:51:02.703Z,77298.37
2019-06-08T22:53:32.279Z,77299.02
2019-06-08T22:56:03.078Z,77302.95
2019-06-08T22:58:33.284Z,77302.13
2019-06-08T23:01:07.376Z,77294.13
2019-06-08T23:03:33.832Z,77302.55
2019-06-08T23:06:04.435Z,77296.90
2019-06-08T23:08:37.291Z,77293.58
2019-06-08T23:11:08.560Z,77292.77
2019-06-08T23:13:37.672Z,77284.22
2019-06-08T23:16:08.863Z,77289.03
2019-06-08T23:18:38.634Z,77292.60
2019-06-08T23:21:08.981Z,77291.39
2019-06-08T23:23:38.685Z,77300.50
2019-06-08T23:26:10.512Z,77302.40
2019-06-08T23:28:39.384Z,77298.76
2019-06-08T23:31:19.778Z,77292.80
2019-06-08T23:33:39.994Z,77289.23
2019-06-08T23:36:39.461Z,77288.78
2019-06-08T23:38:48.148Z,77294.69
2019-06-08T23:41:17.793Z,77303.21
2019-06-08T23:43:50.887Z,77298.10
2019-06-08T23:46:20.349Z,77283.28
2019-06-08T23:48:49.842Z,77271.51
2019-06-08T23:51:19.237Z,77267.28
2019-06-08T23:53:48.734Z,77267.83
2019-06-08T23:56:18.429Z,77267.70
2019-06-08T23:58:48.518Z,77274.49
