createdAt,value
2017-11-15T00:02:05.683Z,100221.03
2017-11-15T00:04:40.094Z,100223.27
2017-11-15T00:07:14.528Z,100216.81
2017-11-15T00:09:49.057Z,100207.63
2017-11-15T00:12:23.491Z,100218.97
2017-11-15T00:14:58.157Z,100219.28
2017-11-15T00:17:32.615Z,100224.27
2017-11-15T00:20:14.829Z,100232.88
2017-11-15T00:22:49.567Z,100233.06
2017-11-15T00:25:23.986Z,100237.97
2017-11-15T00:27:58.487Z,100234.91
2017-11-15T00:30:32.921Z,100241.13
2017-11-15T00:33:07.218Z,100240.63
2017-11-15T00:35:42.055Z,100238.89
2017-11-15T00:38:16.471Z,100240.13
2017-11-15T00:40:50.974Z,100241.86
2017-11-15T00:43:25.463Z,100238.29
2017-11-15T00:45:59.912Z,100235.73
2017-11-15T00:48:34.419Z,100235.31
2017-11-15T00:51:08.803Z,100225.01
2017-11-15T00:53:43.385Z,100229.80
2017-11-15T00:56:17.813Z,100226.52
2017-11-15T00:58:52.111Z,100212.02
2017-11-15T01:01:26.618Z,100224.45
2017-11-15T01:04:01.180Z,100232.20
2017-11-15T01:06:35.936Z,100224.75
2017-11-15T01:09:10.479Z,100220.34
2017-11-15T01:11:44.910Z,100227.22
2017-11-15T01:14:19.540Z,100224.96
2017-11-15T01:16:54.159Z,100224.06
2017-11-15T01:19:28.555Z,100226.31
2017-11-15T01:22:02.934Z,100220.70
2017-11-15T01:24:37.734Z,100222.84
2017-11-15T01:27:12.153Z,100223.77
2017-11-15T01:29:46.594Z,100226.23
2017-11-15T01:32:20.955Z,100212.19
2017-11-15T01:34:55.410Z,100230.97
2017-11-15T01:37:29.829Z,100229.18
2017-11-15T01:40:04.159Z,100227.34
2017-11-15T01:42:38.878Z,100217.73
2017-11-15T01:45:15.533Z,100217.52
2017-11-15T01:47:49.701Z,100225.88
2017-11-15T01:50:24.176Z,100229.91
2017-11-15T01:52:58.609Z,100218.45
2017-11-15T01:55:32.991Z,100214.06
2017-11-15T01:58:07.487Z,100216.80
2017-11-15T02:00:53.134Z,100229.70
2017-11-15T02:03:27.808Z,100221.72
2017-11-15T02:06:02.489Z,100232.34
2017-11-15T02:08:37.144Z,100231.25
2017-11-15T02:11:11.617Z,100229.58
2017-11-15T02:13:46.157Z,100214.77
2017-11-15T02:16:20.649Z,100241.11
2017-11-15T02:18:54.971Z,100233.13
2017-11-15T02:21:29.543Z,100236.80
2017-11-15T02:24:03.827Z,100233.93
2017-11-15T02:29:36.495Z,100228.98
2017-11-15T02:32:10.526Z,100227.57
2017-11-15T02:34:44.859Z,100222.18
2017-11-15T02:37:19.293Z,100227.09
2017-11-15T02:39:53.390Z,100224.91
2017-11-15T02:42:27.451Z,100232.32
2017-11-15T02:45:01.667Z,100229.12
2017-11-15T02:47:36.502Z,100233.81
2017-11-15T02:50:15.391Z,100234.91
2017-11-15T02:52:49.586Z,100227.99
2017-11-15T02:55:24.212Z,100235.12
2017-11-15T02:57:58.767Z,100231.94
2017-11-15T03:00:32.870Z,100228.67
2017-11-15T03:03:07.375Z,100230.48
2017-11-15T03:05:41.470Z,100233.10
2017-11-15T03:08:15.827Z,100233.46
2017-11-15T03:10:51.021Z,100222.20
2017-11-15T03:13:25.817Z,100216.89
2017-11-15T03:16:00.182Z,100216.86
2017-11-15T03:18:34.600Z,100215.45
2017-11-15T03:21:14.313Z,100218.19
2017-11-15T03:23:48.861Z,100222.92
2017-11-15T03:26:22.993Z,100220.82
2017-11-15T03:28:57.403Z,100214.09
2017-11-15T03:31:31.769Z,100217.95
2017-11-15T03:34:06.919Z,100221.27
2017-11-15T03:36:41.537Z,100227.41
2017-11-15T03:39:16.304Z,100223.92
2017-11-15T03:41:50.697Z,100218.23
2017-11-15T03:44:25.062Z,100218.86
2017-11-15T03:46:59.470Z,100220.70
2017-11-15T03:49:34.008Z,100223.47
2017-11-15T03:52:08.384Z,100220.94
2017-11-15T03:54:42.755Z,100223.91
2017-11-15T03:57:17.232Z,100230.44
2017-11-15T03:59:51.903Z,100231.96
2017-11-15T04:02:26.286Z,100232.85
2017-11-15T04:05:00.804Z,100232.09
2017-11-15T04:07:35.509Z,100227.57
2017-11-15T04:10:14.983Z,100236.33
2017-11-15T04:12:49.493Z,100237.48
2017-11-15T04:15:24.052Z,100234.13
2017-11-15T04:17:58.679Z,100236.66
2017-11-15T04:20:33.127Z,100236.98
2017-11-15T04:23:07.518Z,100241.70
2017-11-15T04:25:42.147Z,100242.67
2017-11-15T04:28:16.566Z,100241.98
2017-11-15T04:30:51.106Z,100241.33
2017-11-15T04:33:25.571Z,100242.00
2017-11-15T04:36:00.223Z,100238.97
2017-11-15T04:38:34.723Z,100244.24
2017-11-15T04:41:10.216Z,100247.86
2017-11-15T04:43:44.727Z,100252.12
2017-11-15T04:46:19.211Z,100250.98
2017-11-15T04:48:53.913Z,100253.61
2017-11-15T04:51:28.387Z,100253.22
2017-11-15T04:54:02.811Z,100249.89
2017-11-15T04:56:37.234Z,100242.19
2017-11-15T04:59:11.397Z,100249.25
2017-11-15T05:01:45.878Z,100252.81
2017-11-15T05:04:20.403Z,100254.66
2017-11-15T05:06:54.771Z,100262.58
2017-11-15T05:09:29.259Z,100247.44
2017-11-15T05:12:03.731Z,100253.83
2017-11-15T05:14:38.267Z,100259.19
2017-11-15T05:17:12.739Z,100257.89
2017-11-15T05:19:47.261Z,100247.57
2017-11-15T05:22:21.843Z,100257.30
2017-11-15T05:24:56.298Z,100264.37
2017-11-15T05:27:31.126Z,100265.73
2017-11-15T05:30:15.048Z,100272.48
2017-11-15T05:32:50.535Z,100267.78
2017-11-15T05:35:25.021Z,100267.77
2017-11-15T05:37:59.555Z,100274.17
2017-11-15T05:40:34.181Z,100272.67
2017-11-15T05:43:08.535Z,100276.41
2017-11-15T05:45:42.972Z,100280.38
2017-11-15T05:48:17.151Z,100285.41
2017-11-15T05:50:51.551Z,100286.06
2017-11-15T05:53:25.907Z,100287.02
2017-11-15T05:56:00.419Z,100294.52
2017-11-15T05:58:34.892Z,100294.75
2017-11-15T06:01:09.359Z,100299.31
2017-11-15T06:03:43.957Z,100306.73
2017-11-15T06:06:18.338Z,100306.43
2017-11-15T06:08:52.945Z,100304.98
2017-11-15T06:11:27.398Z,100307.41
2017-11-15T06:14:02.010Z,100305.43
2017-11-15T06:16:37.800Z,100309.81
2017-11-15T06:19:13.650Z,100312.99
2017-11-15T06:21:49.029Z,100305.78
2017-11-15T06:24:23.785Z,100320.05
2017-11-15T06:26:58.562Z,100323.17
2017-11-15T06:29:33.176Z,100323.28
2017-11-15T06:32:07.836Z,100341.08
2017-11-15T06:34:43.080Z,100325.84
2017-11-15T06:37:17.760Z,100331.53
2017-11-15T06:39:52.545Z,100326.14
2017-11-15T06:42:27.284Z,100318.14
2017-11-15T06:45:01.860Z,100338.15
2017-11-15T06:47:38.536Z,100293.05
2017-11-15T06:50:16.138Z,100325.34
2017-11-15T06:52:50.694Z,100332.55
2017-11-15T06:55:25.099Z,100325.34
2017-11-15T06:58:00.317Z,100325.63
2017-11-15T07:00:34.720Z,100326.77
2017-11-15T07:03:09.076Z,100310.03
2017-11-15T07:05:43.545Z,100334.07
2017-11-15T07:08:18.265Z,100328.91
2017-11-15T07:10:52.651Z,100327.41
2017-11-15T07:13:27.269Z,100329.88
2017-11-15T07:16:02.077Z,100322.45
2017-11-15T07:18:36.740Z,100328.14
2017-11-15T07:21:11.315Z,100333.48
2017-11-15T07:23:45.892Z,100331.69
2017-11-15T07:26:20.368Z,100329.30
2017-11-15T07:28:54.731Z,100315.13
2017-11-15T07:31:29.126Z,100333.13
2017-11-15T07:34:03.662Z,100340.72
2017-11-15T07:36:38.075Z,100335.14
2017-11-15T07:39:12.496Z,100334.06
2017-11-15T07:41:46.956Z,100346.96
2017-11-15T07:44:21.504Z,100355.04
2017-11-15T07:46:55.927Z,100351.31
2017-11-15T07:49:30.559Z,100361.74
2017-11-15T07:52:05.898Z,100361.94
2017-11-15T07:54:40.470Z,100365.55
2017-11-15T07:57:14.564Z,100369.24
2017-11-15T07:59:49.039Z,100366.30
2017-11-15T08:02:23.507Z,100365.16
2017-11-15T08:04:58.118Z,100367.41
2017-11-15T08:07:32.469Z,100374.27
2017-11-15T08:10:06.966Z,100281.36
2017-11-15T08:12:41.490Z,100374.89
2017-11-15T08:15:15.875Z,100372.05
2017-11-15T08:17:50.396Z,100361.41
2017-11-15T08:20:24.736Z,100359.05
2017-11-15T08:22:59.295Z,100362.94
2017-11-15T08:25:33.752Z,100365.78
2017-11-15T08:28:08.914Z,100365.36
2017-11-15T08:30:43.478Z,100367.01
2017-11-15T08:33:18.200Z,100375.38
2017-11-15T08:35:52.731Z,100377.30
2017-11-15T08:38:28.044Z,100377.73
2017-11-15T08:41:02.608Z,100370.62
2017-11-15T08:43:37.101Z,100370.05
2017-11-15T08:46:11.548Z,100375.89
2017-11-15T08:48:46.051Z,100376.08
2017-11-15T08:51:20.504Z,100374.32
2017-11-15T08:53:55.878Z,100370.45
2017-11-15T08:56:30.368Z,100370.48
2017-11-15T08:59:04.912Z,100376.73
2017-11-15T09:01:39.695Z,100385.09
2017-11-15T09:04:14.208Z,100372.13
2017-11-15T09:06:49.233Z,100381.67
2017-11-15T09:09:24.023Z,100368.66
2017-11-15T09:11:58.544Z,100373.17
2017-11-15T09:14:33.099Z,100375.08
2017-11-15T09:17:07.583Z,100365.48
2017-11-15T09:19:42.009Z,100368.48
2017-11-15T09:22:16.463Z,100373.11
2017-11-15T09:24:51.017Z,100378.17
2017-11-15T09:27:25.809Z,100379.11
2017-11-15T09:30:02.835Z,100378.22
2017-11-15T09:32:37.212Z,100373.32
2017-11-15T09:35:11.578Z,100373.19
2017-11-15T09:37:46.180Z,100372.01
2017-11-15T09:40:20.548Z,100365.84
2017-11-15T09:42:55.830Z,100367.30
2017-11-15T09:45:30.397Z,100365.14
2017-11-15T09:48:04.975Z,100362.11
2017-11-15T09:50:39.309Z,100354.78
2017-11-15T09:53:13.825Z,100351.94
2017-11-15T09:55:48.340Z,100353.16
2017-11-15T09:58:22.871Z,100353.44
2017-11-15T10:00:57.284Z,100353.91
2017-11-15T10:03:31.832Z,100349.08
2017-11-15T10:06:06.324Z,100347.44
2017-11-15T10:08:41.701Z,100327.68
2017-11-15T10:11:15.921Z,100347.08
2017-11-15T10:13:50.476Z,100344.64
2017-11-15T10:16:24.929Z,100335.94
2017-11-15T10:18:59.561Z,100325.53
2017-11-15T10:21:34.607Z,100324.81
2017-11-15T10:24:09.966Z,100324.60
2017-11-15T10:26:44.489Z,100324.72
2017-11-15T10:29:18.855Z,100319.30
2017-11-15T10:31:53.378Z,100323.22
2017-11-15T10:34:27.931Z,100326.32
2017-11-15T10:37:03.264Z,100327.19
2017-11-15T10:39:37.788Z,100313.95
2017-11-15T10:42:12.212Z,100308.16
2017-11-15T10:44:46.715Z,100306.95
2017-11-15T10:47:21.582Z,100305.45
2017-11-15T10:49:55.967Z,100308.91
2017-11-15T10:52:30.444Z,100301.02
2017-11-15T10:55:05.938Z,100297.23
2017-11-15T10:57:40.522Z,100297.63
2017-11-15T11:00:14.813Z,100204.33
2017-11-15T11:02:49.321Z,100285.25
2017-11-15T11:05:25.833Z,100281.13
2017-11-15T11:08:00.200Z,100271.72
2017-11-15T11:10:34.680Z,100269.21
2017-11-15T11:13:09.322Z,100274.39
2017-11-15T11:15:43.815Z,100276.59
2017-11-15T11:18:18.323Z,100269.47
2017-11-15T11:20:52.696Z,100271.30
2017-11-15T11:23:27.288Z,100271.30
2017-11-15T11:26:01.756Z,100262.89
2017-11-15T11:28:36.176Z,100267.70
2017-11-15T11:31:10.663Z,100264.03
2017-11-15T11:33:44.949Z,100264.30
2017-11-15T11:36:19.348Z,100264.19
2017-11-15T11:38:53.916Z,100262.48
2017-11-15T11:41:28.439Z,100256.34
2017-11-15T11:44:02.247Z,100253.42
2017-11-15T11:46:37.017Z,100253.28
2017-11-15T11:49:11.584Z,100242.64
2017-11-15T11:51:46.063Z,100244.95
2017-11-15T11:54:20.388Z,100242.50
2017-11-15T11:56:54.892Z,100241.91
2017-11-15T11:59:29.347Z,100244.69
2017-11-15T12:02:04.613Z,100238.21
2017-11-15T12:04:39.221Z,100234.88
2017-11-15T12:07:13.810Z,100234.97
2017-11-15T12:09:48.207Z,100229.14
2017-11-15T12:12:22.692Z,100228.48
2017-11-15T12:14:57.097Z,100223.09
2017-11-15T12:17:31.492Z,100219.30
2017-11-15T12:20:14.407Z,100213.45
2017-11-15T12:22:48.784Z,100216.80
2017-11-15T12:25:23.208Z,100212.98
2017-11-15T12:27:57.759Z,100215.12
2017-11-15T12:30:32.208Z,100218.07
2017-11-15T12:33:06.794Z,100212.77
2017-11-15T12:35:42.066Z,100216.09
2017-11-15T12:38:16.608Z,100218.11
2017-11-15T12:40:51.037Z,100213.65
2017-11-15T12:43:25.528Z,100209.33
2017-11-15T12:46:00.044Z,100202.39
2017-11-15T12:48:34.531Z,100200.61
2017-11-15T12:51:08.904Z,100200.13
2017-11-15T12:53:43.283Z,100195.77
2017-11-15T12:56:17.390Z,100198.02
2017-11-15T12:58:52.260Z,100196.99
2017-11-15T13:01:26.683Z,100201.28
2017-11-15T13:04:01.331Z,100198.52
2017-11-15T13:06:35.703Z,100200.38
2017-11-15T13:09:10.254Z,100208.77
2017-11-15T13:11:44.711Z,100205.83
2017-11-15T13:14:19.259Z,100201.80
2017-11-15T13:16:53.446Z,100202.66
2017-11-15T13:19:29.016Z,100205.67
2017-11-15T13:22:03.570Z,100203.30
2017-11-15T13:24:37.861Z,100196.66
2017-11-15T13:27:12.320Z,100193.72
2017-11-15T13:29:46.871Z,100193.34
2017-11-15T13:32:21.455Z,100202.16
2017-11-15T13:34:56.085Z,100190.61
2017-11-15T13:37:31.392Z,100189.84
2017-11-15T13:40:14.926Z,100189.96
2017-11-15T13:42:49.457Z,100192.73
2017-11-15T13:45:23.916Z,100189.08
2017-11-15T13:47:58.382Z,100184.58
2017-11-15T13:50:33.871Z,100187.10
2017-11-15T13:53:08.367Z,100191.42
2017-11-15T13:55:42.744Z,100188.89
2017-11-15T13:58:17.168Z,100190.16
2017-11-15T14:00:51.639Z,100182.97
2017-11-15T14:03:26.083Z,100189.30
2017-11-15T14:06:00.792Z,100186.44
2017-11-15T14:08:35.467Z,100186.36
2017-11-15T14:11:09.936Z,100189.58
2017-11-15T14:13:44.374Z,100189.05
2017-11-15T14:16:18.754Z,100191.11
2017-11-15T14:18:53.915Z,100190.81
2017-11-15T14:21:28.496Z,100194.82
2017-11-15T14:24:02.980Z,100198.18
2017-11-15T14:26:37.489Z,100188.53
2017-11-15T14:29:17.849Z,100190.99
2017-11-15T14:31:52.396Z,100188.50
2017-11-15T14:34:27.011Z,100189.30
2017-11-15T14:37:02.036Z,100197.11
2017-11-15T14:39:36.553Z,100198.41
2017-11-15T14:42:10.947Z,100193.11
2017-11-15T14:44:45.276Z,100195.10
2017-11-15T14:47:19.707Z,100199.73
2017-11-15T14:49:54.937Z,100196.31
2017-11-15T14:52:29.597Z,100192.87
2017-11-15T14:57:45.512Z,100195.59
2017-11-15T15:00:19.919Z,100197.29
2017-11-15T15:02:54.464Z,100193.61
2017-11-15T15:05:28.920Z,100194.25
2017-11-15T15:08:04.598Z,100173.61
2017-11-15T15:10:39.078Z,100182.45
2017-11-15T15:13:13.642Z,100186.59
2017-11-15T15:15:48.058Z,100183.56
2017-11-15T15:18:22.598Z,100179.74
2017-11-15T15:20:56.981Z,100182.01
2017-11-15T15:23:31.500Z,100164.96
2017-11-15T15:26:08.329Z,100188.20
2017-11-15T15:28:45.207Z,100195.19
2017-11-15T15:31:19.860Z,100192.73
2017-11-15T15:33:54.605Z,100190.47
2017-11-15T15:36:29.067Z,100194.94
2017-11-15T15:39:03.599Z,100198.90
2017-11-15T15:41:37.995Z,100202.63
2017-11-15T15:44:12.505Z,100198.95
2017-11-15T15:46:47.371Z,100204.02
2017-11-15T15:49:21.905Z,100201.72
2017-11-15T15:51:56.632Z,100202.13
2017-11-15T15:54:31.108Z,100194.36
2017-11-15T15:57:05.574Z,100197.91
2017-11-15T15:59:40.072Z,100183.23
2017-11-15T16:02:14.632Z,100188.66
2017-11-15T16:04:49.242Z,100195.56
2017-11-15T16:07:24.027Z,100188.56
2017-11-15T16:09:58.426Z,100190.97
2017-11-15T16:12:33.247Z,100164.44
2017-11-15T16:15:13.559Z,100194.55
2017-11-15T16:17:48.069Z,100186.95
2017-11-15T16:20:22.514Z,100188.61
2017-11-15T16:22:57.614Z,100190.77
2017-11-15T16:25:32.102Z,100187.52
2017-11-15T16:28:06.652Z,100189.03
2017-11-15T16:30:41.073Z,100192.52
2017-11-15T16:33:15.567Z,100193.89
2017-11-15T16:35:50.044Z,100193.14
2017-11-15T16:38:24.436Z,100183.26
2017-11-15T16:40:58.931Z,100186.53
2017-11-15T16:43:33.413Z,100177.89
2017-11-15T16:46:07.820Z,100175.98
2017-11-15T16:48:42.354Z,100170.38
2017-11-15T16:51:18.446Z,100172.08
2017-11-15T16:53:53.768Z,100169.92
2017-11-15T16:56:28.254Z,100170.55
2017-11-15T16:59:02.731Z,100183.80
2017-11-15T17:01:37.180Z,100182.39
2017-11-15T17:04:11.575Z,100185.27
2017-11-15T17:06:45.924Z,100197.79
2017-11-15T17:09:20.498Z,100200.17
2017-11-15T17:11:54.976Z,100206.66
2017-11-15T17:14:29.491Z,100203.32
2017-11-15T17:17:03.879Z,100206.21
2017-11-15T17:19:38.471Z,100207.95
2017-11-15T17:22:12.908Z,100204.72
2017-11-15T17:24:47.515Z,100205.58
2017-11-15T17:27:21.932Z,100218.86
2017-11-15T17:29:56.414Z,100221.39
2017-11-15T17:32:30.798Z,100227.42
2017-11-15T17:35:16.314Z,100222.73
2017-11-15T17:37:50.803Z,100220.52
2017-11-15T17:40:25.245Z,100225.61
2017-11-15T17:42:59.811Z,100223.73
2017-11-15T17:45:33.855Z,100230.37
2017-11-15T17:48:08.026Z,100228.08
2017-11-15T17:50:42.220Z,100222.81
2017-11-15T17:53:16.657Z,100231.42
2017-11-15T17:55:51.146Z,100234.21
2017-11-15T17:58:25.592Z,100235.92
2017-11-15T18:00:59.814Z,100243.97
2017-11-15T18:03:34.379Z,100258.17
2017-11-15T18:06:08.794Z,100254.60
2017-11-15T18:08:43.370Z,100257.83
2017-11-15T18:11:18.800Z,100259.59
2017-11-15T18:13:53.403Z,100254.70
2017-11-15T18:16:28.018Z,100264.28
2017-11-15T18:19:02.575Z,100262.99
2017-11-15T18:21:37.024Z,100269.55
2017-11-15T18:24:11.464Z,100278.47
2017-11-15T18:26:45.865Z,100272.42
2017-11-15T18:29:20.549Z,100273.95
2017-11-15T18:31:55.113Z,100277.45
2017-11-15T18:34:29.609Z,100277.52
2017-11-15T18:37:03.998Z,100272.91
2017-11-15T18:39:38.543Z,100275.58
2017-11-15T18:42:12.895Z,100279.26
2017-11-15T18:44:47.138Z,100284.56
2017-11-15T18:47:21.551Z,100262.30
2017-11-15T18:49:56.081Z,100279.75
2017-11-15T18:52:30.443Z,100278.84
2017-11-15T18:55:14.055Z,100277.62
2017-11-15T18:57:48.558Z,100275.08
2017-11-15T19:00:23.311Z,100271.52
2017-11-15T19:02:57.679Z,100274.36
2017-11-15T19:05:32.267Z,100275.03
2017-11-15T19:08:06.666Z,100278.45
2017-11-15T19:10:41.107Z,100267.91
2017-11-15T19:13:15.563Z,100287.45
2017-11-15T19:15:50.009Z,100284.83
2017-11-15T19:18:24.799Z,100281.93
2017-11-15T19:20:59.831Z,100280.91
2017-11-15T19:23:34.210Z,100284.04
2017-11-15T19:26:08.615Z,100290.06
2017-11-15T19:28:43.047Z,100297.96
2017-11-15T19:31:17.484Z,100302.10
2017-11-15T19:33:52.057Z,100297.40
2017-11-15T19:36:27.144Z,100299.97
2017-11-15T19:39:01.571Z,100293.95
2017-11-15T19:41:36.437Z,100296.60
2017-11-15T19:44:11.357Z,100293.81
2017-11-15T19:46:45.797Z,100300.23
2017-11-15T19:49:20.203Z,100294.69
2017-11-15T19:51:54.611Z,100301.53
2017-11-15T19:54:29.852Z,100312.53
2017-11-15T19:57:04.351Z,100310.69
2017-11-15T19:59:38.863Z,100302.50
2017-11-15T20:02:13.968Z,100295.33
2017-11-15T20:04:48.332Z,100290.20
2017-11-15T20:07:22.734Z,100288.41
2017-11-15T20:09:57.138Z,100289.02
2017-11-15T20:12:31.668Z,100284.22
2017-11-15T20:15:14.338Z,100235.44
2017-11-15T20:17:48.823Z,100266.12
2017-11-15T20:20:23.290Z,100275.00
2017-11-15T20:22:57.842Z,100265.61
2017-11-15T20:25:32.270Z,100272.03
2017-11-15T20:28:06.690Z,100264.28
2017-11-15T20:30:41.141Z,100269.23
2017-11-15T20:33:16.506Z,100269.34
2017-11-15T20:35:50.944Z,100286.97
2017-11-15T20:38:25.432Z,100289.51
2017-11-15T20:41:00.430Z,100272.56
2017-11-15T20:43:35.949Z,100281.55
2017-11-15T20:46:11.492Z,100286.53
2017-11-15T20:48:45.852Z,100273.73
2017-11-15T20:51:20.289Z,100277.92
2017-11-15T20:53:54.815Z,100275.77
2017-11-15T20:56:29.251Z,100277.98
2017-11-15T20:59:03.824Z,100268.91
2017-11-15T21:01:38.261Z,100266.12
2017-11-15T21:04:12.135Z,100268.23
2017-11-15T21:06:46.499Z,100268.02
2017-11-15T21:09:21.006Z,100274.69
2017-11-15T21:11:55.433Z,100272.40
2017-11-15T21:14:29.844Z,100271.25
2017-11-15T21:17:04.264Z,100243.47
2017-11-15T21:19:39.188Z,100268.97
2017-11-15T21:22:13.647Z,100266.93
2017-11-15T21:24:48.032Z,100266.75
2017-11-15T21:27:24.114Z,100241.61
2017-11-15T21:29:58.623Z,100270.54
2017-11-15T21:32:33.659Z,100265.98
2017-11-15T21:35:13.847Z,100267.42
2017-11-15T21:37:48.263Z,100269.84
2017-11-15T21:40:22.896Z,100270.77
2017-11-15T21:42:57.484Z,100263.73
2017-11-15T21:45:31.864Z,100269.95
2017-11-15T21:48:06.297Z,100262.12
2017-11-15T21:50:41.131Z,100266.41
2017-11-15T21:53:15.656Z,100267.00
2017-11-15T21:55:50.036Z,100265.16
2017-11-15T21:58:24.550Z,100260.11
2017-11-15T22:00:59.449Z,100263.04
2017-11-15T22:03:33.878Z,100260.23
2017-11-15T22:06:09.998Z,100265.83
2017-11-15T22:08:44.556Z,100267.06
2017-11-15T22:11:19.835Z,100256.33
2017-11-15T22:13:54.392Z,100262.02
2017-11-15T22:16:28.782Z,100265.65
2017-11-15T22:19:03.299Z,100275.27
2017-11-15T22:21:37.739Z,100268.02
2017-11-15T22:24:12.003Z,100283.70
2017-11-15T22:26:46.389Z,100282.09
2017-11-15T22:29:20.805Z,100280.61
2017-11-15T22:31:55.576Z,100280.14
2017-11-15T22:34:30.103Z,100278.00
2017-11-15T22:37:05.068Z,100283.12
2017-11-15T22:39:39.647Z,100267.79
2017-11-15T22:42:14.033Z,100263.27
2017-11-15T22:44:49.303Z,100264.95
2017-11-15T22:47:24.511Z,100270.30
2017-11-15T22:49:58.965Z,100264.74
2017-11-15T22:52:33.368Z,100254.55
2017-11-15T22:55:14.165Z,100255.59
2017-11-15T22:57:48.310Z,100253.99
2017-11-15T23:00:23.514Z,100253.53
2017-11-15T23:02:58.156Z,100225.44
2017-11-15T23:05:32.628Z,100244.34
2017-11-15T23:08:07.123Z,100228.86
2017-11-15T23:10:41.571Z,100230.13
2017-11-15T23:13:16.738Z,100210.55
2017-11-15T23:15:51.577Z,100220.04
2017-11-15T23:18:25.955Z,100215.27
2017-11-15T23:21:00.455Z,100204.84
2017-11-15T23:23:35.054Z,100201.21
2017-11-15T23:26:09.497Z,100203.98
2017-11-15T23:28:45.011Z,100207.23
2017-11-15T23:31:21.004Z,100210.96
2017-11-15T23:33:55.656Z,100200.44
2017-11-15T23:36:30.424Z,100201.20
2017-11-15T23:39:06.650Z,100218.38
2017-11-15T23:41:41.096Z,100216.03
2017-11-15T23:44:15.523Z,100218.41
2017-11-15T23:46:51.428Z,100208.10
2017-11-15T23:49:25.932Z,100208.45
2017-11-15T23:52:00.783Z,100196.02
2017-11-15T23:54:35.208Z,100208.86
2017-11-15T23:57:09.593Z,100218.88
2017-11-15T23:59:43.712Z,100211.13
