createdAt,value
2018-12-02T00:00:57.595Z,0.00
2018-12-02T00:01:57.592Z,0.00
2018-12-02T00:02:57.590Z,0.00
2018-12-02T00:03:57.583Z,0.00
2018-12-02T00:04:57.609Z,0.00
2018-12-02T00:05:57.538Z,0.00
2018-12-02T00:06:57.547Z,0.00
2018-12-02T00:07:57.520Z,0.00
2018-12-02T00:08:57.522Z,0.00
2018-12-02T00:09:57.533Z,0.00
2018-12-02T00:10:57.541Z,0.00
2018-12-02T00:11:57.487Z,0.00
2018-12-02T00:12:57.472Z,0.00
2018-12-02T00:13:57.457Z,0.00
2018-12-02T00:14:57.442Z,0.00
2018-12-02T00:15:57.469Z,0.00
2018-12-02T00:16:57.430Z,0.00
2018-12-02T00:17:57.412Z,0.00
2018-12-02T00:18:57.400Z,0.00
2018-12-02T00:19:57.405Z,0.00
2018-12-02T00:20:57.414Z,0.00
2018-12-02T00:21:57.381Z,0.00
2018-12-02T00:22:57.371Z,0.00
2018-12-02T00:23:57.439Z,0.00
2018-12-02T00:24:57.424Z,0.00
2018-12-02T00:25:57.338Z,0.00
2018-12-02T00:26:57.316Z,0.00
2018-12-02T00:27:57.307Z,0.00
2018-12-02T00:28:57.340Z,0.00
2018-12-02T00:29:57.294Z,0.00
2018-12-02T00:30:57.312Z,0.00
2018-12-02T00:31:57.277Z,0.00
2018-12-02T00:32:57.314Z,0.00
2018-12-02T00:33:57.243Z,0.00
2018-12-02T00:34:57.244Z,0.00
2018-12-02T00:35:57.270Z,0.00
2018-12-02T00:36:57.227Z,0.00
2018-12-02T00:37:57.216Z,0.00
2018-12-02T00:38:57.212Z,0.00
2018-12-02T00:39:57.172Z,0.00
2018-12-02T00:40:57.220Z,0.00
2018-12-02T00:41:57.171Z,0.00
2018-12-02T00:42:57.159Z,0.00
2018-12-02T00:43:57.161Z,0.00
2018-12-02T00:44:57.150Z,0.00
2018-12-02T00:45:57.147Z,0.00
2018-12-02T00:46:57.158Z,0.00
2018-12-02T00:47:57.147Z,0.00
2018-12-02T00:48:57.095Z,0.00
2018-12-02T00:49:57.120Z,0.00
2018-12-02T00:50:57.083Z,0.00
2018-12-02T00:51:57.047Z,0.00
2018-12-02T00:52:57.059Z,0.00
2018-12-02T00:53:57.028Z,0.00
2018-12-02T00:54:57.051Z,0.00
2018-12-02T00:55:57.015Z,0.00
2018-12-02T00:56:57.004Z,0.00
2018-12-02T00:57:57.038Z,0.00
2018-12-02T00:58:56.981Z,0.00
2018-12-02T00:59:56.992Z,0.00
2018-12-02T01:00:57.018Z,0.00
2018-12-02T01:01:56.984Z,0.00
2018-12-02T01:02:56.957Z,0.00
2018-12-02T01:03:56.923Z,0.00
2018-12-02T01:04:56.920Z,0.00
2018-12-02T01:05:56.938Z,0.00
2018-12-02T01:06:56.942Z,0.00
2018-12-02T01:07:56.878Z,0.00
2018-12-02T01:08:56.907Z,0.00
2018-12-02T01:09:56.854Z,0.00
2018-12-02T01:10:56.854Z,0.00
2018-12-02T01:11:56.865Z,0.00
2018-12-02T01:12:56.856Z,0.00
2018-12-02T01:13:56.855Z,0.00
2018-12-02T01:14:56.813Z,0.00
2018-12-02T01:15:56.801Z,0.00
2018-12-02T01:16:56.794Z,0.00
2018-12-02T01:17:56.792Z,0.00
2018-12-02T01:18:56.807Z,0.00
2018-12-02T01:19:56.786Z,0.00
2018-12-02T01:20:56.737Z,0.00
2018-12-02T01:21:56.729Z,0.00
2018-12-02T01:22:56.713Z,0.00
2018-12-02T01:23:56.739Z,0.00
2018-12-02T01:24:56.775Z,0.00
2018-12-02T01:25:56.696Z,0.00
2018-12-02T01:26:56.681Z,0.00
2018-12-02T01:27:56.702Z,0.00
2018-12-02T01:28:56.662Z,0.00
2018-12-02T01:29:56.672Z,0.00
2018-12-02T01:30:56.654Z,0.00
2018-12-02T01:31:56.633Z,0.00
2018-12-02T01:32:56.610Z,0.00
2018-12-02T01:33:56.612Z,0.00
2018-12-02T01:34:56.625Z,0.00
2018-12-02T01:35:56.589Z,0.00
2018-12-02T01:36:56.568Z,0.00
2018-12-02T01:37:56.568Z,0.00
2018-12-02T01:38:56.555Z,0.00
2018-12-02T01:39:56.594Z,0.00
2018-12-02T01:40:56.540Z,0.00
2018-12-02T01:41:56.532Z,0.00
2018-12-02T01:42:56.514Z,0.00
2018-12-02T01:43:56.491Z,0.00
2018-12-02T01:44:56.531Z,0.00
2018-12-02T01:45:56.492Z,0.00
2018-12-02T01:46:56.469Z,0.00
2018-12-02T01:47:56.470Z,0.00
2018-12-02T01:48:56.449Z,0.00
2018-12-02T01:49:56.463Z,0.00
2018-12-02T01:50:56.428Z,0.00
2018-12-02T01:51:56.405Z,0.00
2018-12-02T01:52:56.451Z,0.00
2018-12-02T01:53:56.396Z,0.00
2018-12-02T01:54:56.383Z,0.00
2018-12-02T01:55:56.365Z,0.00
2018-12-02T01:56:56.360Z,0.00
2018-12-02T01:57:56.392Z,0.00
2018-12-02T01:58:56.336Z,0.00
2018-12-02T01:59:56.379Z,0.00
2018-12-02T02:00:56.318Z,0.00
2018-12-02T02:01:56.307Z,0.00
2018-12-02T02:02:56.296Z,0.00
2018-12-02T02:03:56.315Z,0.00
2018-12-02T02:04:56.282Z,0.00
2018-12-02T02:05:56.260Z,0.00
2018-12-02T02:06:56.257Z,0.00
2018-12-02T02:07:56.236Z,0.00
2018-12-02T02:08:56.272Z,0.00
2018-12-02T02:09:56.226Z,0.00
2018-12-02T02:10:56.215Z,0.00
2018-12-02T02:11:56.234Z,0.00
2018-12-02T02:12:56.191Z,0.00
2018-12-02T02:13:56.209Z,0.00
2018-12-02T02:14:56.167Z,0.00
2018-12-02T02:15:56.146Z,0.00
2018-12-02T02:16:56.150Z,0.00
2018-12-02T02:17:56.144Z,0.00
2018-12-02T02:18:56.164Z,0.00
2018-12-02T02:19:56.113Z,0.00
2018-12-02T02:20:56.147Z,0.00
2018-12-02T02:21:56.086Z,0.00
2018-12-02T02:22:56.079Z,0.00
2018-12-02T02:23:56.116Z,0.00
2018-12-02T02:24:56.076Z,0.00
2018-12-02T02:25:56.036Z,0.00
2018-12-02T02:26:56.035Z,0.00
2018-12-02T02:27:56.021Z,0.00
2018-12-02T02:28:56.005Z,0.00
2018-12-02T02:29:56.033Z,0.00
2018-12-02T02:30:56.017Z,0.00
2018-12-02T02:31:55.975Z,0.00
2018-12-02T02:32:55.974Z,0.00
2018-12-02T02:33:55.969Z,0.00
2018-12-02T02:34:55.983Z,0.00
2018-12-02T02:35:55.949Z,0.00
2018-12-02T02:36:55.930Z,0.00
2018-12-02T02:37:55.913Z,0.00
2018-12-02T02:38:55.902Z,0.00
2018-12-02T02:39:55.934Z,0.00
2018-12-02T02:40:55.932Z,0.00
2018-12-02T02:41:55.868Z,0.00
2018-12-02T02:42:55.857Z,0.00
2018-12-02T02:43:55.853Z,0.00
2018-12-02T02:44:55.834Z,0.00
2018-12-02T02:45:55.867Z,0.00
2018-12-02T02:46:55.826Z,0.00
2018-12-02T02:47:55.814Z,0.00
2018-12-02T02:48:55.792Z,0.00
2018-12-02T02:49:55.779Z,0.00
2018-12-02T02:50:55.804Z,0.00
2018-12-02T02:51:55.774Z,0.00
2018-12-02T02:52:55.748Z,0.00
2018-12-02T02:53:55.794Z,0.00
2018-12-02T02:54:55.743Z,0.00
2018-12-02T02:55:55.718Z,0.00
2018-12-02T02:56:55.709Z,0.00
2018-12-02T02:57:55.699Z,0.00
2018-12-02T02:58:55.720Z,0.00
2018-12-02T02:59:55.687Z,0.00
2018-12-02T03:00:55.708Z,0.00
2018-12-02T03:01:55.657Z,0.00
2018-12-02T03:02:55.645Z,0.00
2018-12-02T03:03:55.649Z,0.00
2018-12-02T03:04:55.705Z,0.00
2018-12-02T03:05:55.649Z,0.00
2018-12-02T03:06:55.616Z,0.00
2018-12-02T03:07:55.681Z,0.00
2018-12-02T03:08:55.590Z,0.00
2018-12-02T03:09:55.613Z,0.00
2018-12-02T03:10:55.565Z,0.00
2018-12-02T03:11:55.556Z,0.00
2018-12-02T03:12:55.566Z,0.00
2018-12-02T03:13:55.538Z,0.00
2018-12-02T03:14:55.550Z,0.00
2018-12-02T03:15:55.536Z,0.00
2018-12-02T03:16:55.527Z,0.00
2018-12-02T03:17:55.488Z,0.00
2018-12-02T03:18:55.485Z,0.00
2018-12-02T03:19:55.513Z,0.00
2018-12-02T03:20:55.477Z,0.00
2018-12-02T03:21:55.472Z,0.00
2018-12-02T03:22:55.438Z,0.00
2018-12-02T03:23:55.461Z,0.00
2018-12-02T03:24:55.413Z,0.00
2018-12-02T03:25:55.405Z,0.00
2018-12-02T03:26:55.441Z,0.00
2018-12-02T03:27:55.379Z,0.00
2018-12-02T03:28:55.386Z,0.00
2018-12-02T03:29:55.365Z,0.00
2018-12-02T03:30:55.365Z,0.00
2018-12-02T03:31:55.376Z,0.00
2018-12-02T03:32:55.377Z,0.00
2018-12-02T03:33:55.308Z,0.00
2018-12-02T03:34:55.306Z,0.00
2018-12-02T03:35:55.312Z,0.00
2018-12-02T03:36:55.287Z,0.00
2018-12-02T03:37:55.337Z,0.00
2018-12-02T03:38:55.287Z,0.00
2018-12-02T03:39:55.280Z,0.00
2018-12-02T03:40:55.232Z,0.00
2018-12-02T03:41:55.226Z,0.00
2018-12-02T03:42:55.260Z,0.00
2018-12-02T03:43:55.249Z,0.00
2018-12-02T03:44:55.188Z,0.00
2018-12-02T03:45:55.299Z,0.00
2018-12-02T03:46:55.343Z,0.00
2018-12-02T03:47:55.166Z,0.00
2018-12-02T03:48:55.188Z,0.00
2018-12-02T03:49:55.144Z,0.00
2018-12-02T03:50:55.122Z,0.00
2018-12-02T03:51:55.109Z,0.00
2018-12-02T03:52:55.108Z,0.00
2018-12-02T03:53:55.145Z,0.00
2018-12-02T03:54:55.079Z,0.00
2018-12-02T03:55:55.123Z,0.00
2018-12-02T03:56:55.058Z,0.00
2018-12-02T03:57:55.045Z,0.00
2018-12-02T03:58:55.034Z,0.00
2018-12-02T03:59:55.027Z,0.00
2018-12-02T04:00:55.055Z,0.00
2018-12-02T04:01:55.012Z,0.00
2018-12-02T04:02:54.994Z,0.00
2018-12-02T04:03:54.993Z,0.00
2018-12-02T04:04:54.983Z,0.00
2018-12-02T04:05:54.996Z,0.00
2018-12-02T04:06:54.957Z,0.00
2018-12-02T04:07:54.936Z,0.00
2018-12-02T04:08:54.932Z,0.00
2018-12-02T04:09:54.917Z,0.00
2018-12-02T04:10:54.939Z,0.00
2018-12-02T04:11:54.901Z,0.00
2018-12-02T04:12:54.885Z,0.00
2018-12-02T04:13:54.872Z,0.00
2018-12-02T04:14:54.861Z,0.00
2018-12-02T04:15:54.886Z,0.00
2018-12-02T04:16:54.878Z,0.00
2018-12-02T04:17:54.841Z,0.00
2018-12-02T04:18:54.827Z,0.00
2018-12-02T04:19:54.837Z,0.00
2018-12-02T04:20:54.798Z,0.00
2018-12-02T04:21:54.834Z,0.00
2018-12-02T04:22:54.798Z,0.00
2018-12-02T04:23:54.772Z,0.00
2018-12-02T04:24:54.779Z,0.00
2018-12-02T04:25:54.756Z,0.00
2018-12-02T04:26:54.766Z,0.00
2018-12-02T04:27:54.738Z,0.00
2018-12-02T04:28:54.724Z,0.00
2018-12-02T04:29:54.714Z,0.00
2018-12-02T04:30:54.701Z,0.00
2018-12-02T04:31:54.708Z,0.00
2018-12-02T04:32:54.685Z,0.00
2018-12-02T04:33:54.668Z,0.00
2018-12-02T04:34:54.704Z,0.00
2018-12-02T04:35:54.646Z,0.00
2018-12-02T04:36:54.621Z,0.00
2018-12-02T04:37:54.621Z,0.00
2018-12-02T04:38:54.632Z,0.00
2018-12-02T04:39:54.640Z,0.00
2018-12-02T04:40:54.594Z,0.00
2018-12-02T04:41:54.575Z,0.00
2018-12-02T04:42:54.554Z,0.00
2018-12-02T04:43:54.546Z,0.00
2018-12-02T04:44:54.573Z,0.00
2018-12-02T04:45:54.532Z,0.00
2018-12-02T04:46:54.523Z,0.00
2018-12-02T04:47:54.541Z,0.00
2018-12-02T04:48:54.504Z,0.00
2018-12-02T04:49:54.492Z,0.00
2018-12-02T04:50:54.537Z,0.00
2018-12-02T04:51:54.473Z,0.00
2018-12-02T04:52:54.460Z,0.00
2018-12-02T04:53:54.470Z,0.00
2018-12-02T04:54:54.425Z,0.00
2018-12-02T04:55:54.463Z,0.00
2018-12-02T04:56:54.426Z,0.00
2018-12-02T04:57:54.405Z,0.00
2018-12-02T04:58:54.397Z,0.00
2018-12-02T04:59:54.393Z,0.00
2018-12-02T05:00:54.398Z,0.00
2018-12-02T05:01:54.362Z,0.00
2018-12-02T05:02:54.382Z,0.00
2018-12-02T05:03:54.326Z,0.00
2018-12-02T05:04:54.329Z,0.00
2018-12-02T05:05:54.308Z,0.00
2018-12-02T05:06:54.303Z,0.00
2018-12-02T05:07:54.323Z,0.00
2018-12-02T05:08:54.297Z,0.00
2018-12-02T05:09:54.264Z,0.00
2018-12-02T05:10:54.264Z,0.00
2018-12-02T05:11:54.247Z,0.00
2018-12-02T05:12:54.272Z,0.00
2018-12-02T05:13:54.222Z,0.00
2018-12-02T05:14:54.210Z,0.00
2018-12-02T05:15:54.198Z,0.00
2018-12-02T05:16:54.185Z,0.00
2018-12-02T05:17:54.227Z,0.00
2018-12-02T05:18:54.203Z,0.00
2018-12-02T05:19:54.164Z,0.00
2018-12-02T05:20:54.149Z,0.00
2018-12-02T05:21:54.135Z,0.00
2018-12-02T05:22:54.172Z,0.00
2018-12-02T05:23:54.169Z,0.00
2018-12-02T05:24:54.102Z,0.00
2018-12-02T05:25:54.089Z,0.00
2018-12-02T05:26:54.103Z,0.00
2018-12-02T05:27:54.101Z,0.00
2018-12-02T05:28:54.094Z,0.00
2018-12-02T05:29:54.038Z,0.00
2018-12-02T05:30:54.036Z,0.00
2018-12-02T05:31:54.037Z,0.00
2018-12-02T05:32:54.016Z,0.00
2018-12-02T05:33:54.013Z,0.00
2018-12-02T05:34:54.037Z,0.00
2018-12-02T05:35:54.055Z,0.00
2018-12-02T05:36:53.972Z,0.00
2018-12-02T05:37:53.966Z,0.00
2018-12-02T05:38:53.959Z,0.00
2018-12-02T05:39:53.937Z,0.00
2018-12-02T05:40:53.967Z,0.00
2018-12-02T05:41:53.923Z,0.00
2018-12-02T05:42:53.907Z,0.00
2018-12-02T05:43:53.896Z,0.00
2018-12-02T05:44:53.894Z,0.00
2018-12-02T05:45:53.904Z,0.00
2018-12-02T05:46:53.893Z,0.00
2018-12-02T05:47:53.850Z,0.00
2018-12-02T05:48:53.837Z,0.00
2018-12-02T05:49:53.843Z,0.00
2018-12-02T05:50:53.860Z,0.00
2018-12-02T05:51:53.816Z,0.00
2018-12-02T05:52:53.797Z,0.00
2018-12-02T05:53:53.786Z,0.00
2018-12-02T05:54:53.784Z,0.00
2018-12-02T05:55:53.805Z,0.00
2018-12-02T05:56:53.751Z,0.00
2018-12-02T05:57:53.752Z,0.00
2018-12-02T05:58:53.741Z,0.00
2018-12-02T05:59:53.720Z,0.00
2018-12-02T06:00:53.744Z,0.00
2018-12-02T06:01:53.718Z,0.00
2018-12-02T06:02:53.702Z,0.00
2018-12-02T06:03:53.675Z,0.00
2018-12-02T06:04:53.678Z,0.00
2018-12-02T06:05:53.696Z,0.00
2018-12-02T06:06:53.644Z,0.00
2018-12-02T06:07:53.640Z,0.00
2018-12-02T06:08:53.622Z,0.00
2018-12-02T06:09:53.625Z,0.00
2018-12-02T06:10:53.672Z,0.00
2018-12-02T06:11:53.599Z,0.00
2018-12-02T06:12:53.581Z,0.00
2018-12-02T06:13:53.572Z,0.00
2018-12-02T06:14:53.557Z,0.00
2018-12-02T06:15:53.585Z,0.00
2018-12-02T06:16:53.554Z,0.00
2018-12-02T06:17:53.517Z,0.00
2018-12-02T06:18:53.515Z,0.00
2018-12-02T06:19:53.512Z,0.00
2018-12-02T06:20:54.660Z,0.00
2018-12-02T06:21:53.495Z,0.00
2018-12-02T06:22:53.470Z,0.00
2018-12-02T06:23:53.454Z,0.00
2018-12-02T06:24:53.446Z,0.00
2018-12-02T06:25:53.475Z,0.00
2018-12-02T06:26:53.439Z,0.00
2018-12-02T06:27:53.415Z,0.00
2018-12-02T06:28:53.404Z,0.00
2018-12-02T06:29:53.388Z,0.00
2018-12-02T06:30:53.430Z,0.00
2018-12-02T06:31:53.389Z,0.00
2018-12-02T06:32:53.417Z,0.00
2018-12-02T06:33:53.354Z,0.00
2018-12-02T06:34:53.332Z,0.00
2018-12-02T06:35:53.340Z,0.00
2018-12-02T06:36:53.318Z,0.00
2018-12-02T06:37:53.344Z,0.00
2018-12-02T06:38:53.296Z,0.00
2018-12-02T06:39:53.294Z,0.00
2018-12-02T06:40:53.281Z,0.00
2018-12-02T06:41:53.264Z,0.00
2018-12-02T06:42:53.295Z,0.00
2018-12-02T06:43:53.256Z,0.00
2018-12-02T06:44:53.241Z,0.00
2018-12-02T06:45:53.226Z,0.00
2018-12-02T06:46:53.232Z,0.00
2018-12-02T06:47:53.233Z,0.00
2018-12-02T06:48:53.204Z,0.00
2018-12-02T06:49:53.191Z,0.00
2018-12-02T06:50:53.179Z,0.00
2018-12-02T06:51:53.172Z,0.00
2018-12-02T06:52:54.027Z,0.00
2018-12-02T06:53:53.175Z,0.00
2018-12-02T06:54:53.163Z,0.00
2018-12-02T06:55:53.134Z,0.00
2018-12-02T06:56:53.102Z,0.00
2018-12-02T06:57:53.140Z,0.00
2018-12-02T06:58:53.095Z,5.62
2018-12-02T06:59:53.103Z,5.62
2018-12-02T07:00:53.067Z,5.62
2018-12-02T07:01:53.056Z,5.62
2018-12-02T07:02:53.054Z,5.62
2018-12-02T07:03:53.047Z,5.62
2018-12-02T07:04:53.017Z,5.62
2018-12-02T07:05:53.040Z,5.62
2018-12-02T07:06:53.000Z,11.25
2018-12-02T07:07:52.998Z,11.25
2018-12-02T07:08:53.010Z,11.25
2018-12-02T07:09:52.967Z,11.25
2018-12-02T07:10:52.952Z,11.25
2018-12-02T07:11:52.973Z,16.88
2018-12-02T07:12:52.935Z,16.88
2018-12-02T07:13:52.937Z,16.88
2018-12-02T07:14:52.914Z,16.88
2018-12-02T07:15:52.960Z,22.50
2018-12-02T07:16:52.892Z,22.50
2018-12-02T07:17:52.889Z,28.12
2018-12-02T07:18:52.879Z,28.12
2018-12-02T07:19:52.850Z,33.75
2018-12-02T07:20:52.899Z,33.75
2018-12-02T07:21:52.829Z,39.38
2018-12-02T07:22:52.831Z,39.38
2018-12-02T07:23:52.824Z,45.00
2018-12-02T07:24:52.816Z,45.00
2018-12-02T07:25:52.817Z,50.62
2018-12-02T07:26:52.776Z,50.62
2018-12-02T07:27:52.770Z,50.62
2018-12-02T07:28:52.768Z,56.25
2018-12-02T07:29:52.779Z,56.25
2018-12-02T07:30:52.730Z,61.88
2018-12-02T07:31:52.726Z,61.88
2018-12-02T07:32:52.741Z,67.50
2018-12-02T07:33:52.705Z,73.12
2018-12-02T07:34:52.724Z,73.12
2018-12-02T07:35:52.681Z,78.75
2018-12-02T07:36:52.678Z,78.75
2018-12-02T07:37:52.673Z,84.38
2018-12-02T07:38:52.653Z,84.38
2018-12-02T07:39:52.677Z,90.00
2018-12-02T07:40:52.626Z,90.00
2018-12-02T07:41:52.668Z,95.62
2018-12-02T07:42:52.626Z,95.62
2018-12-02T07:43:52.590Z,95.62
2018-12-02T07:44:52.588Z,101.25
2018-12-02T07:45:52.576Z,106.88
2018-12-02T07:46:52.608Z,118.12
2018-12-02T07:47:52.597Z,123.75
2018-12-02T07:48:52.564Z,135.00
2018-12-02T07:49:52.522Z,140.62
2018-12-02T07:50:52.542Z,146.25
2018-12-02T07:51:52.566Z,157.50
2018-12-02T07:52:52.505Z,163.12
2018-12-02T07:53:52.527Z,163.12
2018-12-02T07:54:52.496Z,163.12
2018-12-02T07:55:52.464Z,163.12
2018-12-02T07:56:52.503Z,157.50
2018-12-02T07:57:52.450Z,151.88
2018-12-02T07:58:52.468Z,151.88
2018-12-02T07:59:52.427Z,151.88
2018-12-02T08:00:52.436Z,157.50
2018-12-02T08:01:52.431Z,163.12
2018-12-02T08:02:52.404Z,174.38
2018-12-02T08:03:52.400Z,185.62
2018-12-02T08:04:52.381Z,196.88
2018-12-02T08:05:52.361Z,213.75
2018-12-02T08:06:52.412Z,225.00
2018-12-02T08:07:52.336Z,230.62
2018-12-02T08:08:52.337Z,241.88
2018-12-02T08:09:52.334Z,241.88
2018-12-02T08:10:52.306Z,236.25
2018-12-02T08:11:52.342Z,219.38
2018-12-02T08:12:52.462Z,202.50
2018-12-02T08:13:52.270Z,185.62
2018-12-02T08:14:52.255Z,168.75
2018-12-02T08:15:52.285Z,146.25
2018-12-02T08:16:52.257Z,123.75
2018-12-02T08:17:52.245Z,106.88
2018-12-02T08:18:52.217Z,95.62
2018-12-02T08:19:52.206Z,90.00
2018-12-02T08:20:52.236Z,90.00
2018-12-02T08:21:52.195Z,95.62
2018-12-02T08:22:52.196Z,101.25
2018-12-02T08:23:52.157Z,106.88
2018-12-02T08:24:52.149Z,112.50
2018-12-02T08:25:52.167Z,118.12
2018-12-02T08:26:52.127Z,123.75
2018-12-02T08:27:52.159Z,123.75
2018-12-02T08:28:52.099Z,118.12
2018-12-02T08:29:52.121Z,123.75
2018-12-02T08:30:52.130Z,123.75
2018-12-02T08:31:52.069Z,129.38
2018-12-02T08:32:52.079Z,140.62
2018-12-02T08:33:52.087Z,146.25
2018-12-02T08:34:52.045Z,146.25
2018-12-02T08:35:52.034Z,151.88
2018-12-02T08:36:52.018Z,146.25
2018-12-02T08:37:52.004Z,140.62
2018-12-02T08:38:52.024Z,129.38
2018-12-02T08:39:51.988Z,123.75
2018-12-02T08:40:51.982Z,118.12
2018-12-02T08:41:51.997Z,118.12
2018-12-02T08:42:51.953Z,118.12
2018-12-02T08:43:51.976Z,129.38
2018-12-02T08:44:51.927Z,140.62
2018-12-02T08:45:51.920Z,146.25
2018-12-02T08:46:51.953Z,151.88
2018-12-02T08:47:51.923Z,163.12
2018-12-02T08:48:51.887Z,168.75
2018-12-02T08:49:51.873Z,180.00
2018-12-02T08:50:51.855Z,185.62
2018-12-02T08:51:51.886Z,185.62
2018-12-02T08:52:51.846Z,185.62
2018-12-02T08:53:51.860Z,185.62
2018-12-02T08:54:51.812Z,180.00
2018-12-02T08:55:51.813Z,168.75
2018-12-02T08:56:51.832Z,157.50
2018-12-02T08:57:51.799Z,146.25
2018-12-02T08:58:51.780Z,146.25
2018-12-02T08:59:51.765Z,146.25
2018-12-02T09:00:51.761Z,146.25
2018-12-02T09:01:51.777Z,146.25
2018-12-02T09:02:51.753Z,146.25
2018-12-02T09:03:51.729Z,140.62
2018-12-02T09:04:51.713Z,135.00
2018-12-02T09:05:51.694Z,123.75
2018-12-02T09:06:51.740Z,118.12
2018-12-02T09:07:51.698Z,112.50
2018-12-02T09:08:51.668Z,112.50
2018-12-02T09:09:59.334Z,118.12
2018-12-02T09:10:52.642Z,118.12
2018-12-02T09:11:51.678Z,123.75
2018-12-02T09:12:51.689Z,123.75
2018-12-02T09:13:51.611Z,123.75
2018-12-02T09:14:51.648Z,129.38
2018-12-02T09:15:51.591Z,135.00
2018-12-02T09:16:52.526Z,146.25
2018-12-02T09:17:52.992Z,163.12
2018-12-02T09:18:51.570Z,185.62
2018-12-02T09:19:51.541Z,213.75
2018-12-02T09:20:51.532Z,258.75
2018-12-02T09:21:51.580Z,292.50
2018-12-02T09:22:51.529Z,326.25
2018-12-02T09:23:51.542Z,348.75
2018-12-02T09:24:51.495Z,376.88
2018-12-02T09:25:52.332Z,427.50
2018-12-02T09:26:51.508Z,405.00
2018-12-02T09:27:52.055Z,433.12
2018-12-02T09:28:51.442Z,478.12
2018-12-02T09:29:51.436Z,500.62
2018-12-02T09:30:51.423Z,545.62
2018-12-02T09:31:51.482Z,669.38
2018-12-02T09:32:51.430Z,635.62
2018-12-02T09:33:51.404Z,781.88
2018-12-02T09:34:51.422Z,990.00
2018-12-02T09:35:51.408Z,675.00
2018-12-02T09:36:51.408Z,697.50
2018-12-02T09:37:51.357Z,731.25
2018-12-02T09:38:51.363Z,894.38
2018-12-02T09:39:51.329Z,933.75
2018-12-02T09:40:51.316Z,894.38
2018-12-02T09:41:51.348Z,1170.00
2018-12-02T09:42:51.327Z,894.38
2018-12-02T09:43:51.313Z,691.88
2018-12-02T09:44:51.345Z,691.88
2018-12-02T09:45:51.421Z,720.00
2018-12-02T09:46:51.443Z,759.38
2018-12-02T09:47:51.254Z,815.62
2018-12-02T09:48:51.231Z,866.25
2018-12-02T09:49:51.270Z,961.88
2018-12-02T09:50:51.207Z,900.00
2018-12-02T09:51:51.210Z,860.62
2018-12-02T09:52:51.191Z,838.12
2018-12-02T09:53:51.182Z,1096.88
2018-12-02T09:54:51.226Z,652.50
2018-12-02T09:55:51.163Z,624.38
2018-12-02T09:56:51.139Z,607.50
2018-12-02T09:57:51.137Z,613.12
2018-12-02T09:58:51.114Z,624.38
2018-12-02T09:59:51.216Z,613.12
2018-12-02T10:00:51.121Z,720.00
2018-12-02T10:01:51.082Z,736.88
2018-12-02T10:02:51.116Z,911.25
2018-12-02T10:03:51.095Z,832.50
2018-12-02T10:04:51.052Z,860.62
2018-12-02T10:05:51.107Z,759.38
2018-12-02T10:06:51.042Z,714.38
2018-12-02T10:07:51.024Z,697.50
2018-12-02T10:08:51.055Z,697.50
2018-12-02T10:09:51.012Z,736.88
2018-12-02T10:10:51.045Z,770.62
2018-12-02T10:11:50.981Z,759.38
2018-12-02T10:12:50.971Z,753.75
2018-12-02T10:13:51.049Z,720.00
2018-12-02T10:14:50.965Z,703.12
2018-12-02T10:15:50.987Z,680.62
2018-12-02T10:16:50.951Z,658.12
2018-12-02T10:17:50.912Z,624.38
2018-12-02T10:18:50.914Z,585.00
2018-12-02T10:19:50.992Z,528.75
2018-12-02T10:20:50.921Z,478.12
2018-12-02T10:21:50.910Z,455.62
2018-12-02T10:22:50.897Z,438.75
2018-12-02T10:23:50.928Z,421.88
2018-12-02T10:24:50.844Z,399.38
2018-12-02T10:25:50.862Z,393.75
2018-12-02T10:26:50.817Z,382.50
2018-12-02T10:27:50.826Z,365.62
2018-12-02T10:28:50.798Z,343.12
2018-12-02T10:29:50.782Z,315.00
2018-12-02T10:30:50.801Z,303.75
2018-12-02T10:31:50.807Z,298.12
2018-12-02T10:32:50.761Z,298.12
2018-12-02T10:33:50.742Z,292.50
2018-12-02T10:34:50.791Z,286.88
2018-12-02T10:35:50.716Z,281.25
2018-12-02T10:36:50.845Z,270.00
2018-12-02T10:37:50.699Z,253.12
2018-12-02T10:38:50.684Z,241.88
2018-12-02T10:39:50.695Z,230.62
2018-12-02T10:40:50.659Z,219.38
2018-12-02T10:41:50.692Z,213.75
2018-12-02T10:42:50.670Z,191.25
2018-12-02T10:43:50.630Z,174.38
2018-12-02T10:44:50.616Z,151.88
2018-12-02T10:45:50.606Z,135.00
2018-12-02T10:46:50.649Z,123.75
2018-12-02T10:47:50.720Z,112.50
2018-12-02T10:48:50.573Z,101.25
2018-12-02T10:49:50.562Z,90.00
2018-12-02T10:50:50.556Z,84.38
2018-12-02T10:51:50.562Z,78.75
2018-12-02T10:52:50.590Z,73.12
2018-12-02T10:53:50.536Z,73.12
2018-12-02T10:54:50.524Z,73.12
2018-12-02T10:55:50.495Z,73.12
2018-12-02T10:56:50.488Z,73.12
2018-12-02T10:57:50.517Z,78.75
2018-12-02T10:58:50.472Z,78.75
2018-12-02T10:59:50.455Z,84.38
2018-12-02T11:00:50.460Z,90.00
2018-12-02T11:01:50.448Z,101.25
2018-12-02T11:02:50.454Z,106.88
2018-12-02T11:03:50.431Z,118.12
2018-12-02T11:04:50.429Z,118.12
2018-12-02T11:05:50.395Z,123.75
2018-12-02T11:06:50.390Z,123.75
2018-12-02T11:07:50.419Z,123.75
2018-12-02T11:08:50.389Z,123.75
2018-12-02T11:09:50.362Z,123.75
2018-12-02T11:10:50.374Z,123.75
2018-12-02T11:11:50.337Z,118.12
2018-12-02T11:12:50.328Z,118.12
2018-12-02T11:13:50.306Z,123.75
2018-12-02T11:14:50.292Z,123.75
2018-12-02T11:15:50.330Z,118.12
2018-12-02T11:16:50.306Z,118.12
2018-12-02T11:17:50.295Z,129.38
2018-12-02T11:18:50.270Z,129.38
2018-12-02T11:19:50.255Z,140.62
2018-12-02T11:20:50.288Z,146.25
2018-12-02T11:21:50.226Z,163.12
2018-12-02T11:22:50.231Z,180.00
2018-12-02T11:23:50.196Z,196.88
2018-12-02T11:24:50.189Z,202.50
2018-12-02T11:25:50.208Z,208.12
2018-12-02T11:26:52.154Z,213.75
2018-12-02T11:27:50.794Z,213.75
2018-12-02T11:28:50.141Z,208.12
2018-12-02T11:29:50.133Z,202.50
2018-12-02T11:30:50.132Z,196.88
2018-12-02T11:31:50.140Z,208.12
2018-12-02T11:32:50.129Z,213.75
2018-12-02T11:33:50.095Z,219.38
2018-12-02T11:34:50.100Z,225.00
2018-12-02T11:35:50.076Z,241.88
2018-12-02T11:36:50.096Z,264.38
2018-12-02T11:37:50.066Z,275.62
2018-12-02T11:38:50.042Z,292.50
2018-12-02T11:39:50.025Z,292.50
2018-12-02T11:40:50.014Z,303.75
2018-12-02T11:41:49.999Z,320.62
2018-12-02T11:42:50.013Z,337.50
2018-12-02T11:43:49.977Z,354.38
2018-12-02T11:44:49.967Z,371.25
2018-12-02T11:45:49.952Z,376.88
2018-12-02T11:46:49.991Z,376.88
2018-12-02T11:47:49.945Z,382.50
2018-12-02T11:48:49.939Z,393.75
2018-12-02T11:49:49.943Z,405.00
2018-12-02T11:50:50.673Z,416.25
2018-12-02T11:51:49.910Z,438.75
2018-12-02T11:52:49.924Z,461.25
2018-12-02T11:53:49.882Z,461.25
2018-12-02T11:54:49.861Z,455.62
2018-12-02T11:55:49.843Z,444.38
2018-12-02T11:56:49.846Z,444.38
2018-12-02T11:57:49.889Z,444.38
2018-12-02T11:58:49.862Z,438.75
2018-12-02T11:59:49.814Z,427.50
2018-12-02T12:00:49.832Z,421.88
2018-12-02T12:01:49.780Z,421.88
2018-12-02T12:02:49.888Z,421.88
2018-12-02T12:03:49.811Z,399.38
2018-12-02T12:04:49.794Z,371.25
2018-12-02T12:05:49.732Z,343.12
2018-12-02T12:06:49.748Z,326.25
2018-12-02T12:07:49.721Z,326.25
2018-12-02T12:08:49.836Z,331.88
2018-12-02T12:09:49.697Z,348.75
2018-12-02T12:10:49.795Z,360.00
2018-12-02T12:11:49.670Z,354.38
2018-12-02T12:12:49.677Z,343.12
2018-12-02T12:13:49.693Z,326.25
2018-12-02T12:14:49.647Z,331.88
2018-12-02T12:15:49.625Z,354.38
2018-12-02T12:16:49.618Z,388.12
2018-12-02T12:17:49.621Z,416.25
2018-12-02T12:18:49.653Z,438.75
2018-12-02T12:19:49.623Z,444.38
2018-12-02T12:20:49.575Z,444.38
2018-12-02T12:21:49.574Z,444.38
2018-12-02T12:22:49.549Z,438.75
2018-12-02T12:23:49.588Z,421.88
2018-12-02T12:24:49.528Z,399.38
2018-12-02T12:25:49.517Z,382.50
2018-12-02T12:26:49.534Z,371.25
2018-12-02T12:27:49.495Z,343.12
2018-12-02T12:28:49.526Z,309.38
2018-12-02T12:29:49.487Z,292.50
2018-12-02T12:30:49.469Z,286.88
2018-12-02T12:31:49.451Z,281.25
2018-12-02T12:32:49.472Z,275.62
2018-12-02T12:33:49.461Z,270.00
2018-12-02T12:34:49.428Z,258.75
2018-12-02T12:35:49.426Z,241.88
2018-12-02T12:36:49.405Z,230.62
2018-12-02T12:37:49.380Z,225.00
2018-12-02T12:38:49.425Z,230.62
2018-12-02T12:39:49.373Z,236.25
2018-12-02T12:40:49.374Z,225.00
2018-12-02T12:41:49.343Z,213.75
2018-12-02T12:42:49.327Z,202.50
2018-12-02T12:43:49.356Z,196.88
2018-12-02T12:44:49.311Z,196.88
2018-12-02T12:45:49.299Z,196.88
2018-12-02T12:46:49.307Z,196.88
2018-12-02T12:47:49.277Z,202.50
2018-12-02T12:48:49.315Z,202.50
2018-12-02T12:49:49.277Z,202.50
2018-12-02T12:50:49.247Z,196.88
2018-12-02T12:51:49.231Z,191.25
2018-12-02T12:52:49.440Z,185.62
2018-12-02T12:53:49.245Z,180.00
2018-12-02T12:54:49.226Z,174.38
2018-12-02T12:55:50.965Z,168.75
2018-12-02T12:56:49.201Z,168.75