createdAt,value
2023-06-11T00:01:49.020Z,0.90
2023-06-11T00:04:20.456Z,0.83
2023-06-11T00:06:49.029Z,0.67
2023-06-11T00:09:17.605Z,0.60
2023-06-11T00:11:46.220Z,0.80
2023-06-11T00:14:14.728Z,0.80
2023-06-11T00:16:45.118Z,0.70
2023-06-11T00:19:14.197Z,0.70
2023-06-11T00:21:45.121Z,0.60
2023-06-11T00:24:14.432Z,0.80
2023-06-11T00:26:43.324Z,0.50
2023-06-11T00:29:12.243Z,0.80
2023-06-11T00:31:40.839Z,0.80
2023-06-11T00:34:10.827Z,0.93
2023-06-11T00:36:41.921Z,1.00
2023-06-11T00:39:11.641Z,0.80
2023-06-11T00:41:40.264Z,0.80
2023-06-11T00:44:09.119Z,0.70
2023-06-11T00:46:39.081Z,0.83
2023-06-11T00:49:07.648Z,0.73
2023-06-11T00:51:37.784Z,0.70
2023-06-11T00:54:06.632Z,0.90
2023-06-11T00:56:36.043Z,0.90
2023-06-11T00:59:04.914Z,0.70
2023-06-11T01:01:36.945Z,0.70
2023-06-11T01:04:08.906Z,0.80
2023-06-11T01:06:39.160Z,0.80
2023-06-11T01:09:08.448Z,0.90
2023-06-11T01:11:37.023Z,0.70
2023-06-11T01:14:07.117Z,0.80
2023-06-11T01:16:38.374Z,0.80
2023-06-11T01:19:16.011Z,0.90
2023-06-11T01:21:48.943Z,1.10
2023-06-11T01:24:23.074Z,0.80
2023-06-11T01:26:57.335Z,0.80
2023-06-11T01:29:29.457Z,0.90
2023-06-11T01:31:58.910Z,0.80
2023-06-11T01:34:28.072Z,0.77
2023-06-11T01:36:56.580Z,0.97
2023-06-11T01:39:25.301Z,0.90
2023-06-11T01:41:55.423Z,0.90
2023-06-11T01:44:24.165Z,1.00
2023-06-11T01:46:54.447Z,0.97
2023-06-11T01:49:23.241Z,0.90
2023-06-11T01:51:51.751Z,1.00
2023-06-11T01:54:20.430Z,1.07
2023-06-11T01:56:48.927Z,1.00
2023-06-11T01:59:19.131Z,0.83
2023-06-11T02:01:54.730Z,0.70
2023-06-11T02:04:25.265Z,0.97
2023-06-11T02:06:53.771Z,0.97
2023-06-11T02:09:22.402Z,0.90
2023-06-11T02:11:51.097Z,1.10
2023-06-11T02:14:19.617Z,0.90
2023-06-11T02:16:48.301Z,1.00
2023-06-11T02:19:17.024Z,0.90
2023-06-11T02:21:47.347Z,0.83
2023-06-11T02:24:16.911Z,0.80
2023-06-11T02:26:45.684Z,0.90
2023-06-11T02:29:14.187Z,1.03
2023-06-11T02:31:42.776Z,0.90
2023-06-11T02:34:11.511Z,0.80
2023-06-11T02:36:40.214Z,0.70
2023-06-11T02:39:10.172Z,0.90
2023-06-11T02:41:38.661Z,0.93
2023-06-11T02:44:07.286Z,1.10
2023-06-11T02:46:36.069Z,0.80
2023-06-11T02:49:04.660Z,0.80
2023-06-11T02:51:33.279Z,1.10
2023-06-11T02:54:03.617Z,0.70
2023-06-11T02:56:33.504Z,0.87
2023-06-11T02:59:04.029Z,1.00
2023-06-11T03:01:32.779Z,0.70
2023-06-11T03:04:01.397Z,0.83
2023-06-11T03:06:29.987Z,0.90
2023-06-11T03:08:58.667Z,0.80
2023-06-11T03:11:27.315Z,0.80
2023-06-11T03:13:57.202Z,0.90
2023-06-11T03:16:26.096Z,0.90
2023-06-11T03:18:54.655Z,0.90
2023-06-11T03:21:23.177Z,0.87
2023-06-11T03:23:51.913Z,0.90
2023-06-11T03:26:20.580Z,0.90
2023-06-11T03:28:49.318Z,0.90
2023-06-11T03:31:19.471Z,0.83
2023-06-11T03:33:48.108Z,0.80
2023-06-11T03:36:16.617Z,1.00
2023-06-11T03:38:45.252Z,0.97
2023-06-11T03:41:13.976Z,1.00
2023-06-11T03:43:42.573Z,1.07
2023-06-11T03:46:11.370Z,0.80
2023-06-11T03:48:41.277Z,0.80
2023-06-11T03:51:09.932Z,0.80
2023-06-11T03:53:38.577Z,1.00
2023-06-11T03:56:07.337Z,0.80
2023-06-11T03:58:35.926Z,0.90
2023-06-11T04:01:04.542Z,0.93
2023-06-11T04:03:33.397Z,0.70
2023-06-11T04:06:03.913Z,0.80
2023-06-11T04:08:32.594Z,0.80
2023-06-11T04:11:01.333Z,0.80
2023-06-11T04:13:29.999Z,0.83
2023-06-11T04:15:58.639Z,1.00
2023-06-11T04:18:27.160Z,0.70
2023-06-11T04:20:55.797Z,0.80
2023-06-11T04:23:25.869Z,0.73
2023-06-11T04:25:56.440Z,0.90
2023-06-11T04:28:27.535Z,0.83
2023-06-11T04:30:58.682Z,0.80
2023-06-11T04:33:33.826Z,0.70
2023-06-11T04:36:03.075Z,1.00
2023-06-11T04:38:33.368Z,0.97
2023-06-11T04:41:01.985Z,1.07
2023-06-11T04:43:34.632Z,1.00
2023-06-11T04:46:05.768Z,0.70
2023-06-11T04:48:34.500Z,0.73
2023-06-11T04:51:03.274Z,0.90
2023-06-11T04:53:38.692Z,0.90
2023-06-11T04:56:07.284Z,1.00
2023-06-11T04:58:35.940Z,0.80
2023-06-11T05:01:06.350Z,0.90
2023-06-11T05:03:38.258Z,1.00
2023-06-11T05:06:07.385Z,0.80
2023-06-11T05:08:37.353Z,0.73
2023-06-11T05:11:05.969Z,0.87
2023-06-11T05:13:34.850Z,0.70
2023-06-11T05:16:03.795Z,0.90
2023-06-11T05:18:32.423Z,0.80
2023-06-11T05:21:01.355Z,1.00
2023-06-11T05:23:32.716Z,0.93
2023-06-11T05:26:10.072Z,0.90
2023-06-11T05:28:38.873Z,0.80
2023-06-11T05:31:07.597Z,0.70
2023-06-11T05:33:37.434Z,0.80
2023-06-11T05:36:07.458Z,0.90
2023-06-11T05:38:36.181Z,0.90
2023-06-11T05:41:06.120Z,0.80
2023-06-11T05:43:36.919Z,0.90
2023-06-11T05:46:06.404Z,0.80
2023-06-11T05:48:35.166Z,0.73
2023-06-11T05:51:03.678Z,0.97
2023-06-11T05:53:32.418Z,0.90
2023-06-11T05:56:04.568Z,0.80
2023-06-11T05:58:34.908Z,0.83
2023-06-11T06:01:04.796Z,0.70
2023-06-11T06:03:33.959Z,0.90
2023-06-11T06:06:03.115Z,0.83
2023-06-11T06:08:32.189Z,0.90
2023-06-11T06:11:01.160Z,1.00
2023-06-11T06:13:29.884Z,0.97
2023-06-11T06:15:59.906Z,1.00
2023-06-11T06:18:30.106Z,1.10
2023-06-11T06:20:58.845Z,0.90
2023-06-11T06:23:27.346Z,0.90
2023-06-11T06:25:55.844Z,0.80
2023-06-11T06:28:24.599Z,0.80
2023-06-11T06:30:53.125Z,0.80
2023-06-11T06:33:25.207Z,0.87
2023-06-11T06:35:53.918Z,0.80
2023-06-11T06:38:22.444Z,0.90
2023-06-11T06:40:50.994Z,1.00
2023-06-11T06:43:19.808Z,0.80
2023-06-11T06:45:48.369Z,0.80
2023-06-11T06:48:16.962Z,0.80
2023-06-11T06:50:47.128Z,1.00
2023-06-11T06:53:16.653Z,0.70
2023-06-11T06:55:45.517Z,0.70
2023-06-11T06:58:14.278Z,0.90
2023-06-11T07:00:42.940Z,1.00
2023-06-11T07:03:13.374Z,0.90
2023-06-11T07:05:42.105Z,0.80
2023-06-11T07:08:13.321Z,0.87
2023-06-11T07:10:44.050Z,0.80
2023-06-11T07:13:14.038Z,0.67
2023-06-11T07:15:42.804Z,0.83
2023-06-11T07:18:11.666Z,0.80
2023-06-11T07:20:40.379Z,0.90
2023-06-11T07:23:09.034Z,0.80
2023-06-11T07:25:40.345Z,0.83
2023-06-11T07:28:08.990Z,0.80
2023-06-11T07:30:37.868Z,1.00
2023-06-11T07:33:06.545Z,0.93
2023-06-11T07:35:35.087Z,0.80
2023-06-11T07:38:03.778Z,0.90
2023-06-11T07:40:32.450Z,1.00
2023-06-11T07:43:02.480Z,0.90
2023-06-11T07:45:31.071Z,0.90
2023-06-11T07:47:59.851Z,0.90
2023-06-11T07:50:28.510Z,0.87
2023-06-11T07:52:57.603Z,0.70
2023-06-11T07:55:26.428Z,0.97
2023-06-11T07:57:55.027Z,1.00
2023-06-11T08:00:25.409Z,1.07
2023-06-11T08:02:54.188Z,0.90
2023-06-11T08:05:23.371Z,0.90
2023-06-11T08:07:52.085Z,0.83
2023-06-11T08:10:20.771Z,0.80
2023-06-11T08:12:49.335Z,0.90
2023-06-11T08:15:18.011Z,1.10
2023-06-11T08:17:48.433Z,1.30
2023-06-11T08:20:17.523Z,0.90
2023-06-11T08:22:46.133Z,0.70
2023-06-11T08:25:15.108Z,0.97
2023-06-11T08:27:43.708Z,0.90
2023-06-11T08:30:12.670Z,1.00
2023-06-11T08:32:41.511Z,1.10
2023-06-11T08:35:11.749Z,0.97
2023-06-11T08:37:40.319Z,0.80
2023-06-11T08:40:11.047Z,0.90
2023-06-11T08:42:39.792Z,0.90
2023-06-11T08:45:08.924Z,0.97
2023-06-11T08:47:43.262Z,1.03
2023-06-11T08:50:16.410Z,1.00
2023-06-11T08:52:45.776Z,0.97
2023-06-11T08:55:14.440Z,1.20
2023-06-11T08:57:43.133Z,0.93
2023-06-11T09:00:12.576Z,0.80
2023-06-11T09:02:41.482Z,1.00
2023-06-11T09:05:10.668Z,1.03
2023-06-11T09:07:41.420Z,1.20
2023-06-11T09:10:10.977Z,0.90
2023-06-11T09:12:39.784Z,0.90
2023-06-11T09:15:08.984Z,0.90
2023-06-11T09:17:38.030Z,0.90
2023-06-11T09:20:09.248Z,0.90
2023-06-11T09:22:38.942Z,0.97
2023-06-11T09:25:11.763Z,0.80
2023-06-11T09:27:40.835Z,0.80
2023-06-11T09:30:11.056Z,0.90
2023-06-11T09:32:41.047Z,0.90
2023-06-11T09:35:10.738Z,0.90
2023-06-11T09:37:43.520Z,0.93
2023-06-11T09:40:14.657Z,1.00
2023-06-11T09:42:44.396Z,0.80
2023-06-11T09:45:17.477Z,0.93
2023-06-11T09:47:47.496Z,0.77
2023-06-11T09:50:17.392Z,0.90
2023-06-11T09:52:46.524Z,0.80
2023-06-11T09:55:16.626Z,0.90
2023-06-11T09:57:45.710Z,0.77
2023-06-11T10:00:15.344Z,0.70
2023-06-11T10:02:45.888Z,0.80
2023-06-11T10:05:15.126Z,0.73
2023-06-11T10:07:46.973Z,0.90
2023-06-11T10:10:18.358Z,1.00
2023-06-11T10:12:51.086Z,0.97
2023-06-11T10:15:21.519Z,0.90
2023-06-11T10:17:52.136Z,1.00
2023-06-11T10:20:21.946Z,0.80
2023-06-11T10:22:50.510Z,0.83
2023-06-11T10:25:20.605Z,0.80
2023-06-11T10:27:49.739Z,0.80
2023-06-11T10:30:26.575Z,0.80
2023-06-11T10:32:57.857Z,0.80
2023-06-11T10:35:29.929Z,0.90
2023-06-11T10:38:06.277Z,0.90
2023-06-11T10:40:37.286Z,0.85
2023-06-11T10:43:14.612Z,0.90
2023-06-11T10:45:43.278Z,0.85
2023-06-11T10:48:12.767Z,0.93
2023-06-11T10:50:41.571Z,0.90
2023-06-11T10:53:14.748Z,0.98
2023-06-11T10:55:50.318Z,0.70
2023-06-11T10:58:23.072Z,0.82
2023-06-11T11:00:56.234Z,1.00
2023-06-11T11:03:25.963Z,0.90
2023-06-11T11:05:54.799Z,0.77
2023-06-11T11:08:25.984Z,0.88
2023-06-11T11:11:01.182Z,1.00
2023-06-11T11:13:31.075Z,0.80
2023-06-11T11:16:00.658Z,0.88
2023-06-11T11:18:30.325Z,1.00
2023-06-11T11:20:58.932Z,0.90
2023-06-11T11:23:27.596Z,1.00
2023-06-11T11:25:56.389Z,0.80
2023-06-11T11:28:27.266Z,0.75
2023-06-11T11:30:56.188Z,0.70
2023-06-11T11:33:24.902Z,0.90
2023-06-11T11:35:54.966Z,0.73
2023-06-11T11:38:23.729Z,0.98
2023-06-11T11:40:56.772Z,0.80
2023-06-11T11:43:26.704Z,0.90
2023-06-11T11:45:55.848Z,0.93
2023-06-11T11:48:24.599Z,0.80
2023-06-11T11:51:06.957Z,0.80
2023-06-11T11:53:35.874Z,0.95
2023-06-11T11:56:07.218Z,0.98
2023-06-11T11:58:41.715Z,0.77
2023-06-11T12:01:11.000Z,0.90
2023-06-11T12:03:39.982Z,0.90
2023-06-11T12:06:09.526Z,0.70
2023-06-11T12:08:38.704Z,0.90
2023-06-11T12:11:08.478Z,0.90
2023-06-11T12:13:37.536Z,0.85
2023-06-11T12:16:07.751Z,0.90
2023-06-11T12:18:36.419Z,0.90
2023-06-11T12:21:07.280Z,0.90
2023-06-11T12:23:36.095Z,0.90
2023-06-11T12:26:05.043Z,0.90
2023-06-11T12:28:34.600Z,0.90
2023-06-11T12:31:03.254Z,0.90
2023-06-11T12:33:33.140Z,0.88
2023-06-11T12:36:01.985Z,0.90
2023-06-11T12:38:30.662Z,1.00
2023-06-11T12:40:59.407Z,1.00
2023-06-11T12:43:28.135Z,1.00
2023-06-11T12:45:56.841Z,1.00
2023-06-11T12:48:25.568Z,0.90
2023-06-11T12:50:57.116Z,1.02
2023-06-11T12:53:25.732Z,0.90
2023-06-11T12:55:54.278Z,0.93
2023-06-11T12:58:22.911Z,0.90
2023-06-11T13:00:51.703Z,0.90
2023-06-11T13:03:20.531Z,0.90
2023-06-11T13:05:49.156Z,0.80
2023-06-11T13:08:19.216Z,1.00
2023-06-11T13:10:47.942Z,0.90
2023-06-11T13:13:16.958Z,0.90
2023-06-11T13:15:46.741Z,1.10
2023-06-11T13:18:15.501Z,0.88
2023-06-11T13:20:44.278Z,0.95
2023-06-11T13:23:13.021Z,0.95
2023-06-11T13:25:43.324Z,1.00
2023-06-11T13:28:12.508Z,1.10
2023-06-11T13:30:41.024Z,1.05
2023-06-11T13:33:09.760Z,0.90
2023-06-11T13:35:39.198Z,0.95
2023-06-11T13:38:07.823Z,1.02
2023-06-11T13:40:36.330Z,0.93
2023-06-11T13:43:06.598Z,0.90
2023-06-11T13:45:35.105Z,1.00
2023-06-11T13:48:05.382Z,1.00
2023-06-11T13:50:34.884Z,1.02
2023-06-11T13:53:06.229Z,0.80
2023-06-11T13:55:35.827Z,0.90
2023-06-11T13:58:04.327Z,1.00
2023-06-11T14:00:34.344Z,0.80
2023-06-11T14:03:04.383Z,0.90
2023-06-11T14:05:33.090Z,0.90
2023-06-11T14:08:02.042Z,0.80
2023-06-11T14:10:31.192Z,0.90
2023-06-11T14:13:00.659Z,0.90
2023-06-11T14:15:29.302Z,0.90
2023-06-11T14:17:59.487Z,1.00
2023-06-11T14:20:28.046Z,0.90
2023-06-11T14:22:57.135Z,1.00
2023-06-11T14:25:26.917Z,0.88
2023-06-11T14:27:56.250Z,0.75
2023-06-11T14:30:24.898Z,0.93
2023-06-11T14:32:53.578Z,0.90
2023-06-11T14:35:24.478Z,0.90
2023-06-11T14:37:56.373Z,1.10
2023-06-11T14:40:26.291Z,0.85
2023-06-11T14:42:54.901Z,1.00
2023-06-11T14:45:23.421Z,1.00
2023-06-11T14:47:52.527Z,1.02
2023-06-11T14:50:21.069Z,0.88
2023-06-11T14:52:51.147Z,1.10
2023-06-11T14:55:19.997Z,1.33
2023-06-11T14:57:48.514Z,1.00
2023-06-11T15:00:17.628Z,1.30
2023-06-11T15:02:46.535Z,1.20
2023-06-11T15:05:15.246Z,1.38
2023-06-11T15:07:43.768Z,1.20
2023-06-11T15:10:14.298Z,1.10
2023-06-11T15:12:43.164Z,1.20
2023-06-11T15:15:12.077Z,1.00
2023-06-11T15:17:42.120Z,1.42
2023-06-11T15:20:11.356Z,1.25
2023-06-11T15:22:41.837Z,1.20
2023-06-11T15:25:11.521Z,1.30
2023-06-11T15:27:42.652Z,1.17
2023-06-11T15:30:11.955Z,1.20
2023-06-11T15:32:40.942Z,1.30
2023-06-11T15:35:10.164Z,1.25
2023-06-11T15:37:38.880Z,1.05
2023-06-11T15:40:08.139Z,1.00
2023-06-11T15:42:37.038Z,1.00
2023-06-11T15:45:09.874Z,1.00
2023-06-11T15:47:38.663Z,1.10
2023-06-11T15:50:08.488Z,1.00
2023-06-11T15:52:37.197Z,1.20
2023-06-11T15:55:06.205Z,1.10
2023-06-11T15:57:34.920Z,1.23
2023-06-11T16:00:03.700Z,1.30
2023-06-11T16:02:34.092Z,1.20
2023-06-11T16:05:03.001Z,1.38
2023-06-11T16:07:31.711Z,1.52
2023-06-11T16:10:00.442Z,1.08
2023-06-11T16:12:29.160Z,1.00
2023-06-11T16:14:57.759Z,1.02
2023-06-11T16:17:26.597Z,1.10
2023-06-11T16:19:57.487Z,0.90
2023-06-11T16:22:26.156Z,0.95
2023-06-11T16:24:56.389Z,1.10
2023-06-11T16:27:24.908Z,1.20
2023-06-11T16:29:53.543Z,1.20
2023-06-11T16:32:22.221Z,1.30
2023-06-11T16:34:50.735Z,1.10
2023-06-11T16:37:20.720Z,1.17
2023-06-11T16:39:49.369Z,1.15
2023-06-11T16:42:17.893Z,1.10
2023-06-11T16:44:46.580Z,1.00
2023-06-11T16:47:15.262Z,1.20
2023-06-11T16:49:44.161Z,1.10
2023-06-11T16:52:12.831Z,1.20
2023-06-11T16:54:42.785Z,1.35
2023-06-11T16:57:11.379Z,1.17
2023-06-11T16:59:40.022Z,1.23
2023-06-11T17:02:08.806Z,1.23
2023-06-11T17:04:37.337Z,0.95
2023-06-11T17:07:06.143Z,1.20
2023-06-11T17:09:34.787Z,1.10
2023-06-11T17:12:04.941Z,1.30
2023-06-11T17:14:33.522Z,1.30
2023-06-11T17:17:02.164Z,1.30
2023-06-11T17:19:31.073Z,1.20
2023-06-11T17:21:59.764Z,1.20
2023-06-11T17:24:28.489Z,1.40
2023-06-11T17:26:57.200Z,1.35
2023-06-11T17:29:27.863Z,1.45
2023-06-11T17:31:56.433Z,1.40
2023-06-11T17:34:25.048Z,1.33
2023-06-11T17:36:54.235Z,1.70
2023-06-11T17:39:22.738Z,1.33
2023-06-11T17:41:51.300Z,1.30
2023-06-11T17:44:19.960Z,1.20
2023-06-11T17:46:49.909Z,1.40
2023-06-11T17:49:18.591Z,1.40
2023-06-11T17:51:49.050Z,1.40
2023-06-11T17:54:17.588Z,1.30
2023-06-11T17:56:46.614Z,1.33
2023-06-11T17:59:15.240Z,1.38
2023-06-11T18:01:44.544Z,1.40
2023-06-11T18:04:14.808Z,1.55
2023-06-11T18:09:13.483Z,1.30
2023-06-11T18:11:42.180Z,1.33
2023-06-11T18:14:11.150Z,1.40
2023-06-11T18:16:39.758Z,1.38
2023-06-11T18:19:08.472Z,1.45
2023-06-11T18:21:38.593Z,1.30
2023-06-11T18:24:07.414Z,1.35
2023-06-11T18:26:36.377Z,1.52
2023-06-11T18:29:05.063Z,1.50
2023-06-11T18:31:33.679Z,1.40
2023-06-11T18:34:02.239Z,1.38
2023-06-11T18:36:31.276Z,1.20
2023-06-11T18:39:01.169Z,1.20
2023-06-11T18:41:30.820Z,1.40
2023-06-11T18:44:00.048Z,1.40
2023-06-11T18:46:28.605Z,1.30
2023-06-11T18:48:57.128Z,1.30
2023-06-11T18:51:26.446Z,1.50
2023-06-11T18:53:54.991Z,1.38
2023-06-11T18:56:24.924Z,1.35
2023-06-11T18:58:53.943Z,1.60
2023-06-11T19:01:22.539Z,1.25
2023-06-11T19:03:51.690Z,1.15
2023-06-11T19:06:20.639Z,1.15
2023-06-11T19:08:49.159Z,1.33
2023-06-11T19:11:17.666Z,1.27
2023-06-11T19:13:50.378Z,1.30
2023-06-11T19:16:19.031Z,1.50
2023-06-11T19:18:47.674Z,1.42
2023-06-11T19:21:16.369Z,1.30
2023-06-11T19:23:44.996Z,1.10
2023-06-11T19:26:16.860Z,1.20
2023-06-11T19:28:46.957Z,1.40
2023-06-11T19:31:15.664Z,1.10
2023-06-11T19:33:46.406Z,1.20
2023-06-11T19:36:15.144Z,1.30
2023-06-11T19:38:43.860Z,1.20
2023-06-11T19:41:15.464Z,1.10
2023-06-11T19:43:44.462Z,1.30
2023-06-11T19:46:14.491Z,1.27
2023-06-11T19:48:43.024Z,1.33
2023-06-11T19:51:12.178Z,1.17
2023-06-11T19:53:42.062Z,1.20
2023-06-11T19:56:14.195Z,1.10
2023-06-11T19:58:42.792Z,1.00
2023-06-11T20:01:11.401Z,1.13
2023-06-11T20:03:41.343Z,1.30
2023-06-11T20:06:09.996Z,0.90
2023-06-11T20:08:39.121Z,1.10
2023-06-11T20:11:11.751Z,1.00
2023-06-11T20:13:44.127Z,1.00
2023-06-11T20:16:13.320Z,1.00
2023-06-11T20:18:43.657Z,1.10
2023-06-11T20:21:12.211Z,1.17
2023-06-11T20:23:40.834Z,1.07
2023-06-11T20:26:09.535Z,0.90
2023-06-11T20:28:38.119Z,1.10
2023-06-11T20:31:06.764Z,1.23
2023-06-11T20:33:36.007Z,1.07
2023-06-11T20:36:06.055Z,1.00
2023-06-11T20:38:34.729Z,1.00
2023-06-11T20:41:03.515Z,1.10
2023-06-11T20:43:32.060Z,1.00
2023-06-11T20:46:06.294Z,0.90
2023-06-11T20:48:40.975Z,0.90
2023-06-11T20:51:11.098Z,1.00
2023-06-11T20:53:39.929Z,0.70
2023-06-11T20:56:08.618Z,1.03
2023-06-11T20:58:37.220Z,1.07
2023-06-11T21:01:06.131Z,0.90
2023-06-11T21:03:34.839Z,1.07
2023-06-11T21:06:03.572Z,0.90
2023-06-11T21:08:33.460Z,1.03
2023-06-11T21:11:02.249Z,1.13
2023-06-11T21:13:30.928Z,1.03
2023-06-11T21:15:59.498Z,1.10
2023-06-11T21:18:28.089Z,1.00
2023-06-11T21:20:56.719Z,1.10
2023-06-11T21:23:25.253Z,0.90
2023-06-11T21:25:58.968Z,0.90
2023-06-11T21:28:28.163Z,0.90
2023-06-11T21:30:56.683Z,1.00
2023-06-11T21:33:25.612Z,1.10
2023-06-11T21:35:54.165Z,0.97
2023-06-11T21:38:22.779Z,0.93
2023-06-11T21:40:51.458Z,1.10
2023-06-11T21:43:23.645Z,0.90
2023-06-11T21:45:52.175Z,1.00
2023-06-11T21:48:20.943Z,1.00
2023-06-11T21:50:49.611Z,0.97
2023-06-11T21:53:18.626Z,1.20
2023-06-11T21:55:47.439Z,1.03
2023-06-11T21:58:15.949Z,1.03
2023-06-11T22:00:45.922Z,1.20
2023-06-11T22:03:18.537Z,0.90
2023-06-11T22:05:47.494Z,1.20
2023-06-11T22:08:16.068Z,0.90
2023-06-11T22:10:44.663Z,1.07
2023-06-11T22:13:13.202Z,1.07
2023-06-11T22:15:41.809Z,1.10
2023-06-11T22:18:11.813Z,0.90
2023-06-11T22:20:40.577Z,1.10
2023-06-11T22:23:09.168Z,0.90
2023-06-11T22:25:37.779Z,1.00
2023-06-11T22:28:06.543Z,1.10
2023-06-11T22:30:47.623Z,1.20
2023-06-11T22:33:24.049Z,1.20
2023-06-11T22:35:52.703Z,0.90
2023-06-11T22:38:21.242Z,1.20
2023-06-11T22:40:49.849Z,1.23
2023-06-11T22:43:18.457Z,1.10
2023-06-11T22:45:47.151Z,1.20
2023-06-11T22:48:15.798Z,1.30
2023-06-11T22:50:45.916Z,1.20
2023-06-11T22:53:15.016Z,1.10
2023-06-11T22:55:43.689Z,1.30
2023-06-11T22:58:12.331Z,1.10
2023-06-11T23:00:41.150Z,1.20
2023-06-11T23:03:10.699Z,1.30
2023-06-11T23:05:39.522Z,1.20
2023-06-11T23:08:09.436Z,1.27
2023-06-11T23:10:38.177Z,1.20
2023-06-11T23:13:06.849Z,1.27
2023-06-11T23:15:35.359Z,1.30
2023-06-11T23:18:07.042Z,1.30
2023-06-11T23:20:36.164Z,1.30
2023-06-11T23:23:06.966Z,1.40
2023-06-11T23:25:37.076Z,1.30
2023-06-11T23:28:06.736Z,1.27
2023-06-11T23:30:35.255Z,1.23
2023-06-11T23:33:04.682Z,1.30
2023-06-11T23:35:33.298Z,1.10
2023-06-11T23:38:03.895Z,1.30
2023-06-11T23:40:32.515Z,1.23
2023-06-11T23:43:02.430Z,1.60
2023-06-11T23:45:30.853Z,1.30
2023-06-11T23:47:59.469Z,1.30
2023-06-11T23:50:28.140Z,1.30
2023-06-11T23:52:56.794Z,1.50
2023-06-11T23:55:25.926Z,1.30
2023-06-11T23:58:01.751Z,1.30
