createdAt,value
2023-04-10T00:02:13.387Z,56.30
2023-04-10T00:04:43.008Z,63.10
2023-04-10T00:07:11.218Z,64.90
2023-04-10T00:09:39.467Z,62.60
2023-04-10T00:12:07.772Z,60.20
2023-04-10T00:14:35.852Z,58.70
2023-04-10T00:17:03.965Z,56.50
2023-04-10T00:19:32.025Z,55.00
2023-04-10T00:22:01.464Z,54.00
2023-04-10T00:24:29.569Z,53.20
2023-04-10T00:26:58.107Z,52.90
2023-04-10T00:29:26.332Z,52.80
2023-04-10T00:31:54.458Z,52.80
2023-04-10T00:34:22.537Z,52.90
2023-04-10T00:36:50.601Z,53.00
2023-04-10T00:39:21.025Z,53.20
2023-04-10T00:41:49.051Z,53.50
2023-04-10T00:44:17.595Z,53.70
2023-04-10T00:46:45.737Z,54.00
2023-04-10T00:49:14.096Z,54.20
2023-04-10T00:51:43.736Z,54.40
2023-04-10T00:54:13.018Z,54.50
2023-04-10T00:56:42.629Z,54.80
2023-04-10T00:59:10.901Z,54.90
2023-04-10T01:01:39.027Z,55.10
2023-04-10T01:11:54.759Z,55.50
2023-04-10T01:14:32.146Z,55.70
2023-04-10T01:17:05.662Z,55.80
2023-04-10T01:23:48.188Z,56.10
2023-04-10T01:30:03.847Z,56.20
2023-04-10T01:32:35.519Z,56.30
2023-04-10T01:35:08.743Z,56.40
2023-04-10T01:37:41.034Z,56.60
2023-04-10T01:40:11.934Z,56.70
2023-04-10T01:42:45.782Z,56.80
2023-04-10T01:45:19.554Z,56.90
2023-04-10T01:47:48.131Z,57.00
2023-04-10T01:50:17.449Z,57.00
2023-04-10T01:52:46.296Z,57.10
2023-04-10T01:55:15.018Z,57.20
2023-04-10T01:57:43.220Z,57.20
2023-04-10T02:00:12.436Z,57.20
2023-04-10T02:02:42.836Z,57.30
2023-04-10T02:05:11.881Z,57.30
2023-04-10T02:07:46.978Z,57.40
2023-04-10T02:10:21.414Z,57.50
2023-04-10T02:12:54.046Z,57.50
2023-04-10T02:15:24.385Z,57.60
2023-04-10T02:17:56.046Z,57.50
2023-04-10T02:20:25.691Z,57.50
2023-04-10T02:22:54.558Z,57.60
2023-04-10T02:25:22.678Z,57.70
2023-04-10T02:27:50.774Z,57.70
2023-04-10T02:30:18.853Z,57.80
2023-04-10T02:32:47.108Z,57.70
2023-04-10T02:35:16.654Z,57.70
2023-04-10T02:37:46.604Z,57.80
2023-04-10T02:40:14.659Z,57.80
2023-04-10T02:42:42.685Z,57.80
2023-04-10T02:45:11.477Z,57.80
2023-04-10T02:47:39.523Z,57.90
2023-04-10T02:50:08.234Z,57.80
2023-04-10T02:52:37.724Z,57.80
2023-04-10T02:55:06.622Z,57.90
2023-04-10T02:57:35.544Z,57.90
2023-04-10T03:00:04.649Z,57.90
2023-04-10T03:02:32.976Z,58.00
2023-04-10T03:05:02.346Z,58.00
2023-04-10T03:07:32.237Z,58.20
2023-04-10T03:10:01.704Z,58.40
2023-04-10T03:12:29.736Z,58.40
2023-04-10T03:14:57.792Z,58.30
2023-04-10T03:17:25.918Z,58.30
2023-04-10T03:19:53.951Z,58.30
2023-04-10T03:22:21.973Z,58.90
2023-04-10T03:24:50.012Z,58.40
2023-04-10T03:27:19.750Z,58.40
2023-04-10T03:29:47.797Z,58.40
2023-04-10T03:32:15.859Z,58.40
2023-04-10T03:34:43.898Z,58.50
2023-04-10T03:37:11.943Z,58.50
2023-04-10T03:39:40.200Z,58.60
2023-04-10T03:42:08.234Z,58.60
2023-04-10T03:44:37.987Z,58.60
2023-04-10T03:47:06.118Z,58.60
2023-04-10T03:49:34.219Z,58.60
2023-04-10T03:52:02.426Z,58.60
2023-04-10T03:54:30.493Z,58.60
2023-04-10T03:56:58.524Z,58.50
2023-04-10T03:59:37.752Z,58.50
2023-04-10T04:02:08.474Z,58.60
2023-04-10T04:04:36.799Z,58.60
2023-04-10T04:07:04.908Z,58.60
2023-04-10T04:09:32.975Z,58.50
2023-04-10T04:12:00.987Z,58.50
2023-04-10T04:14:29.097Z,58.60
2023-04-10T04:16:57.219Z,58.60
2023-04-10T04:19:26.938Z,58.60
2023-04-10T04:21:54.968Z,58.70
2023-04-10T04:24:23.039Z,58.70
2023-04-10T04:26:51.089Z,58.70
2023-04-10T04:29:19.112Z,58.70
2023-04-10T04:31:47.209Z,58.80
2023-04-10T04:34:16.473Z,58.80
2023-04-10T04:36:45.898Z,58.90
2023-04-10T04:39:13.980Z,58.90
2023-04-10T04:41:42.013Z,58.90
2023-04-10T04:44:10.710Z,58.90
2023-04-10T04:46:38.742Z,59.00
2023-04-10T04:49:06.757Z,59.10
2023-04-10T04:51:35.908Z,59.10
2023-04-10T04:54:05.461Z,59.10
2023-04-10T04:56:33.536Z,59.10
2023-04-10T04:59:01.611Z,59.10
2023-04-10T05:01:29.673Z,59.10
2023-04-10T05:03:57.801Z,59.00
2023-04-10T05:06:26.256Z,59.00
2023-04-10T05:08:54.501Z,59.10
2023-04-10T05:11:24.073Z,59.10
2023-04-10T05:13:52.114Z,59.20
2023-04-10T05:16:20.244Z,59.30
2023-04-10T05:18:48.440Z,59.30
2023-04-10T05:21:16.767Z,59.30
2023-04-10T05:23:44.805Z,59.40
2023-04-10T05:26:12.846Z,59.50
2023-04-10T05:28:42.283Z,59.50
2023-04-10T05:31:10.324Z,59.50
2023-04-10T05:33:38.379Z,59.50
2023-04-10T05:36:07.123Z,59.50
2023-04-10T05:38:35.830Z,59.50
2023-04-10T05:41:03.913Z,59.50
2023-04-10T05:43:32.052Z,59.50
2023-04-10T05:46:01.581Z,59.50
2023-04-10T05:48:29.704Z,59.50
2023-04-10T05:50:57.750Z,59.50
2023-04-10T05:53:31.246Z,59.60
2023-04-10T05:55:59.746Z,59.70
2023-04-10T05:58:28.051Z,59.80
2023-04-10T06:00:56.395Z,59.90
2023-04-10T06:03:27.593Z,60.00
2023-04-10T06:05:56.074Z,60.30
2023-04-10T06:08:24.138Z,60.40
2023-04-10T06:10:52.190Z,60.50
2023-04-10T06:13:20.357Z,60.80
2023-04-10T06:15:48.425Z,61.00
2023-04-10T06:18:16.482Z,61.00
2023-04-10T06:20:46.012Z,61.00
2023-04-10T06:23:14.726Z,61.00
2023-04-10T06:25:42.910Z,60.90
2023-04-10T06:28:10.984Z,60.80
2023-04-10T06:30:39.227Z,60.90
2023-04-10T06:33:07.268Z,61.10
2023-04-10T06:35:35.949Z,61.30
2023-04-10T06:38:05.889Z,62.10
2023-04-10T06:40:34.212Z,61.50
2023-04-10T06:43:02.344Z,60.80
2023-04-10T06:45:30.452Z,60.50
2023-04-10T06:47:58.605Z,60.20
2023-04-10T06:50:26.786Z,60.00
2023-04-10T06:52:56.358Z,59.80
2023-04-10T06:55:25.744Z,59.50
2023-04-10T06:57:54.990Z,59.60
2023-04-10T07:00:23.691Z,59.50
2023-04-10T07:02:51.792Z,59.30
2023-04-10T07:05:20.003Z,59.20
2023-04-10T07:07:50.519Z,59.00
2023-04-10T07:10:18.603Z,58.70
2023-04-10T07:12:48.123Z,58.60
2023-04-10T07:15:16.300Z,58.20
2023-04-10T07:17:44.636Z,58.20
2023-04-10T07:20:13.326Z,58.00
2023-04-10T07:22:41.370Z,57.70
2023-04-10T07:25:10.420Z,57.60
2023-04-10T07:27:38.490Z,57.50
2023-04-10T07:30:10.088Z,57.50
2023-04-10T07:32:39.906Z,57.60
2023-04-10T07:35:09.015Z,57.50
2023-04-10T07:37:37.085Z,57.50
2023-04-10T07:40:05.501Z,57.40
2023-04-10T07:42:33.526Z,57.30
2023-04-10T07:45:01.593Z,57.20
2023-04-10T07:47:31.201Z,56.90
2023-04-10T07:49:59.266Z,56.60
2023-04-10T07:52:27.325Z,56.70
2023-04-10T07:54:55.360Z,56.40
2023-04-10T07:57:24.532Z,56.30
2023-04-10T07:59:52.574Z,56.40
2023-04-10T08:02:20.934Z,56.50
2023-04-10T08:04:50.667Z,56.10
2023-04-10T08:07:19.879Z,56.20
2023-04-10T08:09:47.904Z,56.10
2023-04-10T08:12:16.143Z,56.10
2023-04-10T08:14:45.250Z,56.10
2023-04-10T08:17:14.941Z,56.20
2023-04-10T08:19:43.515Z,56.30
2023-04-10T08:22:13.140Z,56.10
2023-04-10T08:24:41.176Z,56.00
2023-04-10T08:27:09.232Z,55.90
2023-04-10T08:29:37.270Z,55.60
2023-04-10T08:32:05.768Z,55.50
2023-04-10T08:34:33.815Z,55.30
2023-04-10T08:37:01.834Z,55.30
2023-04-10T08:39:31.260Z,55.20
2023-04-10T08:41:59.305Z,55.60
2023-04-10T08:44:27.368Z,54.90
2023-04-10T08:47:00.125Z,54.70
2023-04-10T08:49:33.639Z,54.50
2023-04-10T08:52:04.376Z,54.30
2023-04-10T08:54:35.696Z,54.20
2023-04-10T08:57:04.838Z,54.10
2023-04-10T08:59:33.218Z,53.60
2023-04-10T09:02:01.448Z,53.70
2023-04-10T09:04:29.620Z,53.50
2023-04-10T09:06:57.749Z,53.40
2023-04-10T09:09:25.793Z,53.10
2023-04-10T09:12:03.975Z,53.20
2023-04-10T09:14:33.396Z,53.00
2023-04-10T09:17:25.632Z,52.80
2023-04-10T09:19:54.263Z,52.30
2023-04-10T09:22:32.019Z,53.30
2023-04-10T09:25:01.272Z,52.50
2023-04-10T09:27:32.523Z,52.60
2023-04-10T09:30:00.952Z,52.50
2023-04-10T09:32:38.881Z,52.60
2023-04-10T09:35:08.626Z,51.30
2023-04-10T09:37:37.477Z,51.50
2023-04-10T09:40:07.123Z,51.40
2023-04-10T09:42:38.105Z,51.10
2023-04-10T09:45:07.123Z,50.30
2023-04-10T09:47:35.230Z,50.10
2023-04-10T09:50:03.364Z,50.20
2023-04-10T09:52:33.279Z,49.70
2023-04-10T09:55:03.685Z,49.30
2023-04-10T09:57:33.236Z,49.20
2023-04-10T10:00:05.205Z,49.50
2023-04-10T10:02:39.041Z,49.60
2023-04-10T10:05:09.104Z,49.50
2023-04-10T10:07:38.081Z,49.10
2023-04-10T10:10:09.019Z,49.20
2023-04-10T10:12:45.588Z,49.20
2023-04-10T10:15:20.777Z,49.40
2023-04-10T10:17:58.338Z,49.30
2023-04-10T10:20:27.446Z,48.70
2023-04-10T10:22:57.584Z,48.60
2023-04-10T10:25:26.406Z,49.00
2023-04-10T10:27:56.050Z,49.00
2023-04-10T10:30:30.008Z,48.90
2023-04-10T10:33:00.134Z,48.40
2023-04-10T10:35:30.064Z,48.50
2023-04-10T10:38:00.380Z,48.40
2023-04-10T10:40:32.641Z,48.20
2023-04-10T10:43:09.790Z,48.20
2023-04-10T10:45:53.471Z,47.90
2023-04-10T10:48:21.554Z,47.90
2023-04-10T10:50:56.258Z,48.30
2023-04-10T10:53:33.807Z,47.70
2023-04-10T10:56:35.477Z,47.50
2023-04-10T10:59:03.521Z,47.00
2023-04-10T11:01:33.138Z,47.50
2023-04-10T11:04:01.453Z,46.70
2023-04-10T11:06:52.310Z,46.70
2023-04-10T11:09:46.410Z,46.50
2023-04-10T11:12:14.502Z,46.20
2023-04-10T11:14:43.903Z,46.30
2023-04-10T11:17:13.603Z,46.30
2023-04-10T11:20:01.855Z,46.60
2023-04-10T11:22:29.968Z,46.50
2023-04-10T11:25:02.671Z,46.50
2023-04-10T11:27:41.723Z,46.10
2023-04-10T11:30:32.160Z,46.10
2023-04-10T11:33:03.807Z,45.50
2023-04-10T11:35:33.434Z,46.20
2023-04-10T11:38:16.049Z,45.70
2023-04-10T11:41:03.914Z,44.90
2023-04-10T11:43:32.481Z,45.20
2023-04-10T11:46:05.289Z,45.60
2023-04-10T11:48:35.154Z,45.50
2023-04-10T11:51:10.469Z,45.30
2023-04-10T11:53:38.875Z,45.10
2023-04-10T11:56:08.721Z,45.60
2023-04-10T11:58:36.997Z,45.50
2023-04-10T12:01:06.711Z,45.00
2023-04-10T12:03:41.716Z,44.30
2023-04-10T12:06:11.897Z,44.20
2023-04-10T12:08:42.374Z,44.20
2023-04-10T12:11:11.946Z,43.70
2023-04-10T12:13:40.829Z,43.40
2023-04-10T12:16:10.526Z,43.10
2023-04-10T12:18:40.684Z,43.20
2023-04-10T12:21:09.360Z,42.70
2023-04-10T12:23:40.109Z,43.00
2023-04-10T12:26:14.002Z,43.00
2023-04-10T12:28:43.134Z,43.10
2023-04-10T12:31:11.671Z,43.10
2023-04-10T12:33:41.357Z,43.00
2023-04-10T12:36:22.083Z,43.00
2023-04-10T12:38:50.333Z,42.80
2023-04-10T12:41:23.686Z,43.20
2023-04-10T12:43:53.062Z,42.50
2023-04-10T12:46:26.142Z,42.60
2023-04-10T12:48:55.954Z,42.30
2023-04-10T12:51:45.539Z,42.20
2023-04-10T12:54:27.569Z,41.80
2023-04-10T12:56:55.940Z,41.90
2023-04-10T12:59:24.709Z,43.50
2023-04-10T13:01:52.843Z,42.30
2023-04-10T13:04:22.800Z,41.90
2023-04-10T13:06:52.794Z,41.20
2023-04-10T13:09:21.127Z,41.00
2023-04-10T13:11:51.479Z,41.20
2023-04-10T13:14:20.026Z,41.20
2023-04-10T13:16:48.403Z,41.10
2023-04-10T13:19:16.777Z,41.20
2023-04-10T13:21:46.222Z,40.80
2023-04-10T13:24:16.512Z,40.50
2023-04-10T13:26:44.846Z,40.70
2023-04-10T13:29:13.083Z,40.80
2023-04-10T13:31:41.212Z,40.70
2023-04-10T13:34:09.312Z,40.60
2023-04-10T13:36:37.520Z,41.00
2023-04-10T13:39:07.114Z,40.90
2023-04-10T13:41:35.361Z,40.40
2023-04-10T13:44:03.413Z,40.50
2023-04-10T13:46:31.519Z,40.90
2023-04-10T13:48:59.918Z,40.80
2023-04-10T13:51:29.712Z,40.70
2023-04-10T13:53:58.325Z,40.40
2023-04-10T13:56:27.742Z,40.30
2023-04-10T13:58:56.038Z,39.80
2023-04-10T14:01:24.512Z,40.20
2023-04-10T14:03:52.791Z,40.20
2023-04-10T14:06:22.050Z,39.80
2023-04-10T14:08:50.111Z,40.20
2023-04-10T14:11:18.158Z,39.80
2023-04-10T14:13:47.645Z,39.60
2023-04-10T14:16:15.785Z,39.50
2023-04-10T14:18:43.869Z,39.60
2023-04-10T14:21:12.057Z,40.00
2023-04-10T14:23:40.298Z,39.60
2023-04-10T14:26:08.720Z,39.70
2023-04-10T14:28:36.907Z,39.50
2023-04-10T14:31:07.980Z,39.50
2023-04-10T14:33:36.217Z,39.30
2023-04-10T14:36:04.489Z,39.20
2023-04-10T14:38:32.550Z,39.10
2023-04-10T14:41:00.601Z,39.30
2023-04-10T14:43:28.771Z,39.20
2023-04-10T14:45:56.852Z,39.00
2023-04-10T14:48:26.441Z,39.20
2023-04-10T14:50:55.572Z,39.10
2023-04-10T14:53:24.333Z,39.00
2023-04-10T14:55:52.469Z,39.10
2023-04-10T14:58:20.575Z,38.90
2023-04-10T15:00:50.584Z,39.30
2023-04-10T15:03:18.797Z,39.40
2023-04-10T15:05:48.233Z,39.20
2023-04-10T15:08:16.338Z,38.90
2023-04-10T15:10:44.413Z,39.10
2023-04-10T15:13:12.452Z,39.30
2023-04-10T15:15:40.516Z,39.20
2023-04-10T15:18:08.634Z,39.00
2023-04-10T15:20:36.793Z,39.00
2023-04-10T15:23:06.271Z,39.10
2023-04-10T15:25:34.548Z,39.10
2023-04-10T15:28:02.734Z,39.40
2023-04-10T15:30:32.272Z,39.20
2023-04-10T15:33:00.978Z,39.20
2023-04-10T15:35:30.511Z,39.00
2023-04-10T15:37:58.742Z,39.30
2023-04-10T15:40:29.743Z,39.20
2023-04-10T15:42:58.402Z,39.10
2023-04-10T15:45:26.484Z,39.30
2023-04-10T15:47:54.567Z,39.40
2023-04-10T15:50:22.706Z,39.10
2023-04-10T15:52:50.781Z,39.00
2023-04-10T15:55:19.040Z,38.90
2023-04-10T15:57:48.524Z,39.10
2023-04-10T16:00:17.212Z,39.00
2023-04-10T16:02:45.667Z,39.20
2023-04-10T16:05:14.022Z,39.00
2023-04-10T16:07:43.650Z,39.00
2023-04-10T16:10:12.444Z,39.20
2023-04-10T16:12:40.522Z,39.20
2023-04-10T16:15:10.919Z,39.30
2023-04-10T16:17:39.619Z,39.40
2023-04-10T16:20:08.528Z,39.40
2023-04-10T16:22:37.091Z,39.20
2023-04-10T16:25:05.961Z,39.10
2023-04-10T16:27:34.067Z,39.00
2023-04-10T16:30:02.244Z,38.90
2023-04-10T16:32:32.288Z,38.80
2023-04-10T16:35:00.545Z,38.70
2023-04-10T16:37:28.644Z,38.90
2023-04-10T16:39:56.899Z,39.00
2023-04-10T16:42:24.981Z,39.10
2023-04-10T16:44:53.560Z,38.90
2023-04-10T16:47:21.626Z,39.00
2023-04-10T16:49:51.271Z,38.90
2023-04-10T16:52:19.340Z,38.90
2023-04-10T16:54:47.623Z,39.10
2023-04-10T16:57:15.689Z,39.10
2023-04-10T16:59:43.817Z,39.00
2023-04-10T17:02:12.034Z,39.00
2023-04-10T17:04:40.222Z,39.00
2023-04-10T17:07:09.754Z,39.10
2023-04-10T17:09:37.971Z,39.00
2023-04-10T17:12:06.132Z,38.80
2023-04-10T17:14:34.198Z,38.50
2023-04-10T17:17:02.321Z,38.20
2023-04-10T17:19:30.693Z,38.10
2023-04-10T17:21:58.769Z,37.90
2023-04-10T17:24:31.364Z,37.60
2023-04-10T17:27:01.009Z,37.30
2023-04-10T17:29:29.075Z,37.50
2023-04-10T17:31:57.202Z,37.20
2023-04-10T17:34:25.284Z,37.70
2023-04-10T17:36:53.541Z,37.00
2023-04-10T17:39:21.727Z,36.70
2023-04-10T17:41:51.152Z,36.50
2023-04-10T17:44:20.257Z,36.30
2023-04-10T17:46:48.317Z,36.30
2023-04-10T17:49:16.435Z,36.40
2023-04-10T17:51:44.561Z,36.30
2023-04-10T17:54:12.660Z,36.40
2023-04-10T17:56:40.814Z,36.40
2023-04-10T17:59:10.283Z,36.50
2023-04-10T18:01:38.446Z,36.50
2023-04-10T18:04:06.881Z,36.60
2023-04-10T18:06:35.152Z,36.50
2023-04-10T18:09:03.571Z,36.70
2023-04-10T18:11:31.834Z,36.90
2023-04-10T18:13:59.955Z,37.00
2023-04-10T18:16:29.798Z,37.20
2023-04-10T18:18:57.918Z,37.30
2023-04-10T18:21:27.228Z,37.30
2023-04-10T18:23:55.422Z,37.60
2023-04-10T18:26:24.426Z,37.50
2023-04-10T18:28:52.538Z,37.70
2023-04-10T18:31:20.909Z,37.80
2023-04-10T18:34:03.826Z,37.60
2023-04-10T18:36:35.066Z,37.50
2023-04-10T18:39:04.351Z,37.70
2023-04-10T18:41:32.772Z,37.80
2023-04-10T18:44:05.368Z,38.50
2023-04-10T18:46:34.067Z,38.00
2023-04-10T18:49:03.679Z,38.10
2023-04-10T18:51:34.950Z,38.30
2023-04-10T18:54:03.596Z,38.30
2023-04-10T18:56:31.753Z,38.40
2023-04-10T18:59:00.226Z,38.50
2023-04-10T19:01:28.415Z,38.60
2023-04-10T19:03:57.030Z,39.00
2023-04-10T19:06:27.076Z,39.10
2023-04-10T19:08:55.813Z,39.00
2023-04-10T19:11:23.908Z,39.20
2023-04-10T19:13:51.968Z,39.00
2023-04-10T19:16:20.503Z,39.00
2023-04-10T19:18:48.877Z,39.30
2023-04-10T19:21:16.915Z,39.30
2023-04-10T19:23:46.423Z,39.30
2023-04-10T19:26:14.533Z,39.40
2023-04-10T19:28:42.615Z,39.50
2023-04-10T19:31:10.879Z,39.70
2023-04-10T19:33:38.999Z,39.70
2023-04-10T19:36:08.600Z,39.80
2023-04-10T19:38:36.879Z,39.80
2023-04-10T19:41:14.541Z,40.10
2023-04-10T19:43:42.687Z,40.20
2023-04-10T19:46:17.628Z,40.40
2023-04-10T19:48:45.933Z,40.60
2023-04-10T19:51:14.280Z,40.60
2023-04-10T19:53:42.941Z,40.70
2023-04-10T19:56:12.383Z,40.90
2023-04-10T19:58:56.025Z,40.90
2023-04-10T20:01:24.651Z,41.00
2023-04-10T20:03:52.887Z,41.20
2023-04-10T20:06:22.563Z,41.30
2023-04-10T20:08:50.912Z,41.40
2023-04-10T20:11:20.349Z,41.60
2023-04-10T20:13:48.426Z,41.60
2023-04-10T20:16:16.581Z,41.70
2023-04-10T20:18:44.698Z,41.70
2023-04-10T20:21:12.768Z,41.90
2023-04-10T20:23:40.868Z,42.00
2023-04-10T20:26:08.925Z,42.00
2023-04-10T20:28:38.442Z,43.10
2023-04-10T20:31:06.787Z,43.80
2023-04-10T20:33:34.953Z,44.40
2023-04-10T20:36:03.097Z,45.00
2023-04-10T20:38:31.221Z,45.00
2023-04-10T20:40:59.289Z,45.30
2023-04-10T20:43:27.530Z,45.50
2023-04-10T20:45:56.968Z,45.60
2023-04-10T20:48:25.083Z,45.80
2023-04-10T20:50:53.137Z,45.90
2023-04-10T20:53:21.329Z,46.60
2023-04-10T20:55:54.019Z,46.80
2023-04-10T20:58:22.209Z,47.50
2023-04-10T21:00:52.472Z,47.50
2023-04-10T21:03:22.344Z,48.30
2023-04-10T21:05:53.267Z,48.30
2023-04-10T21:08:21.945Z,48.40
2023-04-10T21:10:50.194Z,48.40
2023-04-10T21:13:18.238Z,48.70
2023-04-10T21:15:46.319Z,48.90
2023-04-10T21:18:14.404Z,49.30
2023-04-10T21:20:44.689Z,49.40
2023-04-10T21:23:12.762Z,49.70
2023-04-10T21:25:40.824Z,50.00
2023-04-10T21:28:08.894Z,50.00
2023-04-10T21:30:36.968Z,50.00
2023-04-10T21:33:05.208Z,50.20
2023-04-10T21:35:33.371Z,50.30
2023-04-10T21:38:02.847Z,50.30
2023-04-10T21:40:34.106Z,50.60
2023-04-10T21:43:02.468Z,50.70
2023-04-10T21:45:30.766Z,50.80
2023-04-10T21:48:00.388Z,50.80
2023-04-10T21:50:28.560Z,50.70
2023-04-10T21:52:56.763Z,50.80
2023-04-10T21:55:26.241Z,51.00
2023-04-10T21:57:54.324Z,51.20
2023-04-10T22:00:23.197Z,51.00
2023-04-10T22:02:52.252Z,51.10
2023-04-10T22:05:20.565Z,51.20
2023-04-10T22:07:48.591Z,51.40
2023-04-10T22:10:16.784Z,51.50
2023-04-10T22:12:48.633Z,51.70
2023-04-10T22:15:17.801Z,51.90
2023-04-10T22:17:45.994Z,52.30
2023-04-10T22:20:14.198Z,52.80
2023-04-10T22:22:42.336Z,53.00
2023-04-10T22:25:10.727Z,53.30
2023-04-10T22:27:38.827Z,53.70
2023-04-10T22:30:10.064Z,53.80
2023-04-10T22:32:38.346Z,54.10
2023-04-10T22:35:07.772Z,54.20
2023-04-10T22:37:35.917Z,54.50
2023-04-10T22:40:04.012Z,54.70
2023-04-10T22:42:32.175Z,54.80
2023-04-10T22:45:00.323Z,55.10
2023-04-10T22:47:29.841Z,55.40
2023-04-10T22:49:57.867Z,55.90
2023-04-10T22:52:25.923Z,56.10
2023-04-10T22:54:54.008Z,56.50
2023-04-10T22:57:22.049Z,57.00
2023-04-10T22:59:50.092Z,57.20
2023-04-10T23:02:18.398Z,57.50
2023-04-10T23:04:47.955Z,57.90
2023-04-10T23:07:16.228Z,58.50
2023-04-10T23:09:44.313Z,59.00
2023-04-10T23:12:12.376Z,60.00
2023-04-10T23:14:40.437Z,60.00
2023-04-10T23:17:08.470Z,60.70
2023-04-10T23:19:36.530Z,61.50
2023-04-10T23:22:06.040Z,61.70
2023-04-10T23:24:34.100Z,62.70
2023-04-10T23:27:02.236Z,62.80
2023-04-10T23:29:30.851Z,63.50
2023-04-10T23:31:58.868Z,63.90
2023-04-10T23:34:27.552Z,64.10
2023-04-10T23:36:55.816Z,64.10
2023-04-10T23:39:25.416Z,64.30
2023-04-10T23:41:53.536Z,64.60
2023-04-10T23:44:21.602Z,64.60
2023-04-10T23:46:50.710Z,64.40
2023-04-10T23:49:19.098Z,64.40
2023-04-10T23:51:47.178Z,64.80
2023-04-10T23:54:15.673Z,64.80
2023-04-10T23:56:45.130Z,65.10
2023-04-10T23:59:16.840Z,65.50
