createdAt,value
2017-05-04T00:00:31.148Z,0
2017-05-04T00:01:03.431Z,0
2017-05-04T00:01:35.708Z,0
2017-05-04T00:02:07.984Z,0
2017-05-04T00:02:40.278Z,0
2017-05-04T00:03:12.569Z,0
2017-05-04T00:03:44.845Z,0
2017-05-04T00:04:17.127Z,0
2017-05-04T00:04:49.411Z,0
2017-05-04T00:05:21.676Z,0
2017-05-04T00:05:53.953Z,0
2017-05-04T00:06:26.485Z,0
2017-05-04T00:06:58.762Z,0
2017-05-04T00:07:31.052Z,0
2017-05-04T00:08:03.321Z,0
2017-05-04T00:08:35.593Z,0
2017-05-04T00:09:07.871Z,0
2017-05-04T00:09:40.157Z,0
2017-05-04T00:10:12.435Z,0
2017-05-04T00:10:44.710Z,0
2017-05-04T00:11:16.979Z,0
2017-05-04T00:11:49.253Z,0
2017-05-04T00:12:21.524Z,0
2017-05-04T00:12:53.799Z,0
2017-05-04T00:13:26.065Z,0
2017-05-04T00:13:58.335Z,0
2017-05-04T00:14:30.631Z,0
2017-05-04T00:15:02.906Z,0
2017-05-04T00:15:35.215Z,0
2017-05-04T00:16:07.500Z,0
2017-05-04T00:16:39.772Z,0
2017-05-04T00:17:12.050Z,0
2017-05-04T00:17:44.323Z,0
2017-05-04T00:18:16.594Z,0
2017-05-04T00:18:48.874Z,0
2017-05-04T00:19:21.151Z,0
2017-05-04T00:19:53.441Z,0
2017-05-04T00:20:25.723Z,0
2017-05-04T00:20:58.008Z,0
2017-05-04T00:21:30.270Z,0
2017-05-04T00:22:02.548Z,0
2017-05-04T00:22:34.777Z,0
2017-05-04T00:23:07.036Z,0
2017-05-04T00:23:39.363Z,0
2017-05-04T00:24:11.645Z,0
2017-05-04T00:24:43.930Z,0
2017-05-04T00:25:16.193Z,0
2017-05-04T00:25:48.568Z,0
2017-05-04T00:26:20.829Z,0
2017-05-04T00:26:53.092Z,0
2017-05-04T00:27:25.351Z,0
2017-05-04T00:27:57.609Z,0
2017-05-04T00:28:29.895Z,0
2017-05-04T00:29:02.195Z,0
2017-05-04T00:29:34.432Z,0
2017-05-04T00:30:06.685Z,0
2017-05-04T00:30:38.938Z,0
2017-05-04T00:31:11.190Z,0
2017-05-04T00:31:43.456Z,0
2017-05-04T00:32:15.737Z,0
2017-05-04T00:32:48.015Z,0
2017-05-04T00:33:20.284Z,0
2017-05-04T00:33:52.559Z,0
2017-05-04T00:34:24.849Z,0
2017-05-04T00:34:57.126Z,0
2017-05-04T00:35:29.409Z,0
2017-05-04T00:36:01.685Z,0
2017-05-04T00:36:33.966Z,0
2017-05-04T00:37:06.237Z,0
2017-05-04T00:37:38.508Z,0
2017-05-04T00:38:10.788Z,0
2017-05-04T00:38:43.060Z,0
2017-05-04T00:39:15.327Z,0
2017-05-04T00:39:47.595Z,0
2017-05-04T00:40:19.862Z,0
2017-05-04T00:40:52.130Z,0
2017-05-04T00:41:24.411Z,0
2017-05-04T00:41:56.701Z,0
2017-05-04T00:42:28.970Z,0
2017-05-04T00:43:01.250Z,0
2017-05-04T00:43:33.522Z,0
2017-05-04T00:44:05.803Z,0
2017-05-04T00:44:38.077Z,0
2017-05-04T00:45:10.347Z,0
2017-05-04T00:45:42.612Z,0
2017-05-04T00:46:14.883Z,0
2017-05-04T00:46:47.169Z,0
2017-05-04T00:47:19.435Z,0
2017-05-04T00:47:51.696Z,0
2017-05-04T00:48:23.974Z,0
2017-05-04T00:48:56.256Z,0
2017-05-04T00:49:28.531Z,0
2017-05-04T00:50:00.804Z,0
2017-05-04T00:50:33.085Z,0
2017-05-04T00:51:05.361Z,0
2017-05-04T00:51:37.650Z,0
2017-05-04T00:52:09.928Z,0
2017-05-04T00:52:42.209Z,0
2017-05-04T00:53:14.488Z,0
2017-05-04T00:53:46.769Z,0
2017-05-04T00:54:19.040Z,0
2017-05-04T00:54:51.315Z,0
2017-05-04T00:55:23.589Z,0
2017-05-04T00:55:55.876Z,0
2017-05-04T00:56:28.150Z,0
2017-05-04T00:57:00.430Z,0
2017-05-04T00:57:32.691Z,0
2017-05-04T00:58:04.977Z,0
2017-05-04T00:58:37.241Z,0
2017-05-04T00:59:09.514Z,0
2017-05-04T00:59:41.794Z,0
2017-05-04T01:00:14.068Z,0
2017-05-04T01:00:46.330Z,0
2017-05-04T01:01:18.607Z,0
2017-05-04T01:01:50.877Z,0
2017-05-04T01:02:23.133Z,0
2017-05-04T01:02:55.381Z,0
2017-05-04T01:03:27.613Z,0
2017-05-04T01:03:59.861Z,0
2017-05-04T01:04:32.097Z,0
2017-05-04T01:05:04.374Z,0
2017-05-04T01:05:36.647Z,0
2017-05-04T01:06:08.911Z,0
2017-05-04T01:06:41.179Z,0
2017-05-04T01:07:13.438Z,0
2017-05-04T01:07:45.719Z,0
2017-05-04T01:08:17.980Z,0
2017-05-04T01:08:50.233Z,0
2017-05-04T01:09:22.479Z,0
2017-05-04T01:09:54.728Z,0
2017-05-04T01:10:26.991Z,0
2017-05-04T01:10:59.284Z,0
2017-05-04T01:11:32.265Z,0
2017-05-04T01:12:04.531Z,0
2017-05-04T01:12:36.777Z,0
2017-05-04T01:13:09.144Z,0
2017-05-04T01:13:41.388Z,0
2017-05-04T01:14:13.646Z,0
2017-05-04T01:14:45.894Z,0
2017-05-04T01:15:18.170Z,0
2017-05-04T01:15:50.422Z,0
2017-05-04T01:16:22.654Z,0
2017-05-04T01:16:54.907Z,0
2017-05-04T01:17:27.171Z,0
2017-05-04T01:17:59.424Z,0
2017-05-04T01:18:31.663Z,0
2017-05-04T01:19:04.605Z,0
2017-05-04T01:19:38.290Z,0
2017-05-04T01:20:10.558Z,0
2017-05-04T01:20:42.816Z,0
2017-05-04T01:21:15.060Z,0
2017-05-04T01:21:48.141Z,0
2017-05-04T01:22:20.402Z,0
2017-05-04T01:22:52.652Z,0
2017-05-04T01:23:25.737Z,0
2017-05-04T01:23:57.995Z,0
2017-05-04T01:24:30.254Z,0
2017-05-04T01:25:02.515Z,0
2017-05-04T01:25:34.801Z,0
2017-05-04T01:26:07.032Z,0
2017-05-04T01:26:39.276Z,0
2017-05-04T01:27:11.521Z,0
2017-05-04T01:27:43.795Z,0
2017-05-04T01:28:16.043Z,0
2017-05-04T01:28:48.312Z,0
2017-05-04T01:29:20.552Z,0
2017-05-04T01:29:52.803Z,0
2017-05-04T01:30:25.033Z,0
2017-05-04T01:30:57.291Z,0
2017-05-04T01:31:30.072Z,0
2017-05-04T01:32:02.331Z,0
2017-05-04T01:32:34.615Z,0
2017-05-04T01:33:06.882Z,0
2017-05-04T01:33:39.160Z,0
2017-05-04T01:34:11.435Z,0
2017-05-04T01:34:43.724Z,0
2017-05-04T01:35:16.005Z,0
2017-05-04T01:35:48.274Z,0
2017-05-04T01:36:20.548Z,0
2017-05-04T01:36:52.827Z,0
2017-05-04T01:37:25.104Z,0
2017-05-04T01:37:57.400Z,0
2017-05-04T01:38:29.671Z,0
2017-05-04T01:39:01.945Z,0
2017-05-04T01:39:34.231Z,0
2017-05-04T01:40:06.498Z,0
2017-05-04T01:40:38.765Z,0
2017-05-04T01:41:11.043Z,0
2017-05-04T01:41:43.324Z,0
2017-05-04T01:42:15.609Z,0
2017-05-04T01:42:47.895Z,0
2017-05-04T01:43:20.180Z,0
2017-05-04T01:43:52.460Z,0
2017-05-04T01:44:24.732Z,0
2017-05-04T01:44:57.000Z,0
2017-05-04T01:45:29.275Z,0
2017-05-04T01:46:01.546Z,0
2017-05-04T01:46:33.823Z,0
2017-05-04T01:47:06.111Z,0
2017-05-04T01:47:38.394Z,0
2017-05-04T01:48:10.697Z,0
2017-05-04T01:48:42.984Z,0
2017-05-04T01:49:15.272Z,0
2017-05-04T01:49:47.540Z,0
2017-05-04T01:50:19.817Z,0
2017-05-04T01:50:52.100Z,0
2017-05-04T01:51:24.385Z,0
2017-05-04T01:51:56.653Z,0
2017-05-04T01:52:28.933Z,0
2017-05-04T01:53:01.213Z,0
2017-05-04T01:53:33.499Z,0
2017-05-04T01:54:05.782Z,0
2017-05-04T01:54:38.056Z,0
2017-05-04T01:55:10.346Z,0
2017-05-04T01:55:42.629Z,0
2017-05-04T01:56:14.894Z,0
2017-05-04T01:56:47.165Z,0
2017-05-04T01:57:19.436Z,0
2017-05-04T01:57:51.736Z,0
2017-05-04T01:58:24.055Z,0
2017-05-04T01:58:56.345Z,0
2017-05-04T01:59:28.638Z,0
2017-05-04T02:00:00.910Z,0
2017-05-04T02:00:33.193Z,0
2017-05-04T02:01:05.468Z,0
2017-05-04T02:01:37.751Z,0
2017-05-04T02:02:10.034Z,0
2017-05-04T02:02:42.304Z,0
2017-05-04T02:03:14.583Z,0
2017-05-04T02:03:46.866Z,0
2017-05-04T02:04:19.150Z,0
2017-05-04T02:04:51.431Z,0
2017-05-04T02:05:23.708Z,0
2017-05-04T02:05:55.986Z,0
2017-05-04T02:06:28.272Z,0
2017-05-04T02:07:00.554Z,0
2017-05-04T02:07:32.836Z,0
2017-05-04T02:08:05.105Z,0
2017-05-04T02:08:37.381Z,0
2017-05-04T02:09:09.648Z,0
2017-05-04T02:09:41.927Z,0
2017-05-04T02:10:14.203Z,0
2017-05-04T02:10:46.479Z,0
2017-05-04T02:11:18.762Z,0
2017-05-04T02:11:51.034Z,0
2017-05-04T02:12:23.299Z,0
2017-05-04T02:12:55.706Z,0
2017-05-04T02:13:27.987Z,0
2017-05-04T02:14:00.243Z,0
2017-05-04T02:14:32.506Z,0
2017-05-04T02:15:04.774Z,0
2017-05-04T02:15:37.068Z,0
2017-05-04T02:16:09.311Z,0
2017-05-04T02:16:41.579Z,0
2017-05-04T02:17:14.319Z,0
2017-05-04T02:17:46.577Z,0
2017-05-04T02:18:18.837Z,0
2017-05-04T02:18:51.084Z,0
2017-05-04T02:19:23.472Z,0
2017-05-04T02:19:55.738Z,0
2017-05-04T02:20:27.991Z,0
2017-05-04T02:21:00.250Z,0
2017-05-04T02:21:32.501Z,0
2017-05-04T02:22:04.773Z,0
2017-05-04T02:22:37.056Z,0
2017-05-04T02:23:09.342Z,0
2017-05-04T02:23:41.610Z,0
2017-05-04T02:24:13.890Z,0
2017-05-04T02:24:46.179Z,0
2017-05-04T02:25:18.464Z,0
2017-05-04T02:25:50.750Z,0
2017-05-04T02:26:23.019Z,0
2017-05-04T02:26:55.290Z,0
2017-05-04T02:27:27.563Z,0
2017-05-04T02:27:59.839Z,0
2017-05-04T02:28:32.127Z,0
2017-05-04T02:29:04.393Z,0
2017-05-04T02:29:36.670Z,0
2017-05-04T02:30:08.948Z,0
2017-05-04T02:30:41.220Z,0
2017-05-04T02:31:13.490Z,0
2017-05-04T02:31:45.764Z,0
2017-05-04T02:32:18.055Z,0
2017-05-04T02:32:50.332Z,0
2017-05-04T02:33:22.605Z,0
2017-05-04T02:33:54.884Z,0
2017-05-04T02:34:27.167Z,0
2017-05-04T02:34:59.432Z,0
2017-05-04T02:35:31.694Z,0
2017-05-04T02:36:03.974Z,0
2017-05-04T02:36:36.261Z,0
2017-05-04T02:37:08.528Z,0
2017-05-04T02:37:40.798Z,0
2017-05-04T02:38:13.058Z,0
2017-05-04T02:38:45.354Z,0
2017-05-04T02:39:17.628Z,0
2017-05-04T02:39:49.910Z,0
2017-05-04T02:40:22.195Z,0
2017-05-04T02:40:54.464Z,0
2017-05-04T02:41:26.745Z,0
2017-05-04T02:41:59.027Z,0
2017-05-04T02:42:32.226Z,0
2017-05-04T02:43:04.476Z,0
2017-05-04T02:43:36.738Z,0
2017-05-04T02:44:08.983Z,0
2017-05-04T02:44:41.229Z,0
2017-05-04T02:45:13.473Z,0
2017-05-04T02:45:45.758Z,0
2017-05-04T02:46:18.055Z,0
2017-05-04T02:46:51.175Z,0
2017-05-04T02:47:23.431Z,0
2017-05-04T02:47:55.691Z,0
2017-05-04T02:48:27.957Z,0
2017-05-04T02:49:00.224Z,0
2017-05-04T02:49:32.477Z,0
2017-05-04T02:50:06.344Z,0
2017-05-04T02:50:38.604Z,0
2017-05-04T02:51:10.872Z,0
2017-05-04T02:51:43.120Z,0
2017-05-04T02:52:15.411Z,0
2017-05-04T02:52:47.684Z,0
2017-05-04T02:53:19.965Z,0
2017-05-04T02:53:52.232Z,0
2017-05-04T02:54:24.509Z,0
2017-05-04T02:54:56.818Z,0
2017-05-04T02:55:29.089Z,0
2017-05-04T02:56:01.365Z,0
2017-05-04T02:56:33.663Z,0
2017-05-04T02:57:05.951Z,0
2017-05-04T02:57:38.233Z,0
2017-05-04T02:58:10.507Z,0
2017-05-04T02:58:42.795Z,0
2017-05-04T02:59:15.083Z,0
2017-05-04T02:59:47.362Z,0
2017-05-04T03:00:19.651Z,0
2017-05-04T03:00:51.941Z,0
2017-05-04T03:01:24.220Z,0
2017-05-04T03:01:56.494Z,0
2017-05-04T03:02:28.765Z,0
2017-05-04T03:03:01.052Z,0
2017-05-04T03:03:33.344Z,0
2017-05-04T03:04:05.626Z,0
2017-05-04T03:04:37.891Z,0
2017-05-04T03:05:10.183Z,0
2017-05-04T03:05:42.484Z,0
2017-05-04T03:06:14.757Z,0
2017-05-04T03:06:47.050Z,0
2017-05-04T03:07:19.329Z,0
2017-05-04T03:07:51.603Z,0
2017-05-04T03:08:23.884Z,0
2017-05-04T03:08:56.166Z,0
2017-05-04T03:09:28.444Z,0
2017-05-04T03:10:00.716Z,0
2017-05-04T03:10:32.979Z,0
2017-05-04T03:11:05.237Z,0
2017-05-04T03:11:37.508Z,0
2017-05-04T03:12:09.780Z,0
2017-05-04T03:12:42.056Z,0
2017-05-04T03:13:14.324Z,0
2017-05-04T03:13:46.604Z,0
2017-05-04T03:14:18.879Z,0
2017-05-04T03:14:51.139Z,0
2017-05-04T03:15:23.412Z,0
2017-05-04T03:15:55.701Z,0
2017-05-04T03:16:27.976Z,0
2017-05-04T03:17:00.267Z,0
2017-05-04T03:17:32.559Z,0
2017-05-04T03:18:04.824Z,0
2017-05-04T03:18:37.110Z,0
2017-05-04T03:19:09.392Z,0
2017-05-04T03:19:41.659Z,0
2017-05-04T03:20:13.935Z,0
2017-05-04T03:20:46.211Z,0
2017-05-04T03:21:18.467Z,0
2017-05-04T03:21:50.749Z,0
2017-05-04T03:22:23.027Z,0
2017-05-04T03:22:55.294Z,0
2017-05-04T03:23:27.576Z,0
2017-05-04T03:23:59.856Z,0
2017-05-04T03:24:32.128Z,0
2017-05-04T03:25:04.396Z,0
2017-05-04T03:25:36.665Z,0
2017-05-04T03:26:08.950Z,0
2017-05-04T03:26:41.234Z,0
2017-05-04T03:27:13.506Z,0
2017-05-04T03:27:45.792Z,0
2017-05-04T03:28:18.066Z,0
2017-05-04T03:28:50.346Z,0
2017-05-04T03:29:22.634Z,0
2017-05-04T03:29:54.906Z,0
2017-05-04T03:30:27.182Z,0
2017-05-04T03:30:59.454Z,0
2017-05-04T03:31:31.732Z,0
2017-05-04T03:32:04.010Z,0
2017-05-04T03:32:36.301Z,0
2017-05-04T03:33:08.563Z,0
2017-05-04T03:33:40.830Z,0
2017-05-04T03:34:13.108Z,0
2017-05-04T03:34:45.386Z,0
2017-05-04T03:35:17.649Z,0
2017-05-04T03:35:49.918Z,0
2017-05-04T03:36:22.206Z,0
2017-05-04T03:36:54.483Z,0
2017-05-04T03:37:26.753Z,0
2017-05-04T03:37:59.036Z,0
2017-05-04T03:38:31.316Z,0
2017-05-04T03:39:03.596Z,0
2017-05-04T03:39:35.889Z,0
2017-05-04T03:40:08.168Z,0
2017-05-04T03:40:40.450Z,0
2017-05-04T03:41:12.721Z,0
2017-05-04T03:41:44.997Z,0
2017-05-04T03:42:17.283Z,0
2017-05-04T03:42:49.559Z,0
2017-05-04T03:43:21.840Z,0
2017-05-04T03:43:54.132Z,0
2017-05-04T03:44:26.414Z,0
2017-05-04T03:44:58.677Z,0
2017-05-04T03:45:30.955Z,0
2017-05-04T03:46:03.230Z,0
2017-05-04T03:46:35.500Z,0
2017-05-04T03:47:07.781Z,0
2017-05-04T03:47:40.055Z,0
2017-05-04T03:48:12.341Z,0
2017-05-04T03:48:44.637Z,0
2017-05-04T03:49:16.909Z,0
2017-05-04T03:49:49.184Z,0
2017-05-04T03:50:21.452Z,0
2017-05-04T03:50:53.719Z,0
2017-05-04T03:51:25.986Z,0
2017-05-04T03:51:58.258Z,0
2017-05-04T03:52:30.531Z,0
2017-05-04T03:53:02.801Z,0
2017-05-04T03:53:35.084Z,0
2017-05-04T03:54:07.362Z,0
2017-05-04T03:54:39.644Z,0
2017-05-04T03:55:11.918Z,0
2017-05-04T03:55:44.186Z,0
2017-05-04T03:56:16.453Z,0
2017-05-04T03:56:48.717Z,0
2017-05-04T03:57:21.002Z,0
2017-05-04T03:57:53.283Z,0
2017-05-04T03:58:25.571Z,0
2017-05-04T03:58:57.860Z,0
2017-05-04T03:59:30.141Z,0
2017-05-04T04:00:02.423Z,0
2017-05-04T04:00:34.696Z,0
2017-05-04T04:01:06.973Z,0
2017-05-04T04:01:39.247Z,0
2017-05-04T04:02:11.527Z,5
2017-05-04T04:02:43.813Z,5
2017-05-04T04:03:16.085Z,5
2017-05-04T04:03:48.375Z,5
2017-05-04T04:04:20.659Z,5
2017-05-04T04:04:52.940Z,5
2017-05-04T04:05:25.210Z,5
2017-05-04T04:05:57.494Z,5
2017-05-04T04:06:29.775Z,5
2017-05-04T04:07:02.062Z,5
2017-05-04T04:07:34.344Z,5
2017-05-04T04:08:06.617Z,5
2017-05-04T04:08:38.897Z,5
2017-05-04T04:09:11.171Z,5
2017-05-04T04:09:43.452Z,5
2017-05-04T04:10:15.731Z,5
2017-05-04T04:10:47.993Z,5
2017-05-04T04:11:20.265Z,5
2017-05-04T04:11:52.541Z,5
2017-05-04T04:12:24.817Z,5
2017-05-04T04:12:57.098Z,5
2017-05-04T04:13:29.380Z,5
2017-05-04T04:14:01.660Z,5
2017-05-04T04:14:33.941Z,5
2017-05-04T04:15:06.218Z,5
2017-05-04T04:15:38.496Z,5
2017-05-04T04:16:10.765Z,5
2017-05-04T04:16:43.055Z,10
2017-05-04T04:17:15.331Z,10
2017-05-04T04:17:47.619Z,10
2017-05-04T04:18:19.896Z,10
2017-05-04T04:18:52.173Z,10
2017-05-04T04:19:24.452Z,10
2017-05-04T04:19:56.745Z,10
2017-05-04T04:20:29.014Z,10
2017-05-04T04:21:01.295Z,10
2017-05-04T04:21:33.562Z,10
2017-05-04T04:22:05.819Z,10
2017-05-04T04:22:38.067Z,10
2017-05-04T04:23:10.309Z,10
2017-05-04T04:23:42.602Z,10
2017-05-04T04:24:14.867Z,15
2017-05-04T04:24:47.110Z,15
2017-05-04T04:25:19.362Z,15
2017-05-04T04:25:51.623Z,15
2017-05-04T04:26:23.888Z,15
2017-05-04T04:26:56.131Z,15
2017-05-04T04:27:28.395Z,15
2017-05-04T04:28:00.650Z,15
2017-05-04T04:28:32.918Z,15
2017-05-04T04:29:05.164Z,15
2017-05-04T04:29:37.393Z,15
2017-05-04T04:30:09.632Z,15
2017-05-04T04:30:41.886Z,15
2017-05-04T04:31:14.179Z,15
2017-05-04T04:31:46.442Z,15
2017-05-04T04:32:18.729Z,15
2017-05-04T04:32:51.017Z,15
2017-05-04T04:33:23.306Z,20
2017-05-04T04:33:55.600Z,20
2017-05-04T04:34:27.881Z,20
2017-05-04T04:35:00.165Z,20
2017-05-04T04:35:32.442Z,20
2017-05-04T04:36:04.724Z,20
2017-05-04T04:36:36.982Z,20
2017-05-04T04:37:09.254Z,20
2017-05-04T04:37:41.515Z,20
2017-05-04T04:38:13.798Z,20
2017-05-04T04:38:46.076Z,20
2017-05-04T04:39:18.363Z,20
2017-05-04T04:39:50.638Z,20
2017-05-04T04:40:22.917Z,20
2017-05-04T04:40:55.213Z,20
2017-05-04T04:41:27.490Z,20
2017-05-04T04:41:59.780Z,20
2017-05-04T04:42:32.057Z,25
2017-05-04T04:43:04.339Z,25
2017-05-04T04:43:36.651Z,25
2017-05-04T04:44:08.912Z,25
2017-05-04T04:44:41.195Z,25
2017-05-04T04:45:13.475Z,25
2017-05-04T04:45:45.757Z,25
2017-05-04T04:46:18.030Z,25
2017-05-04T04:46:50.315Z,25
2017-05-04T04:47:22.580Z,25
2017-05-04T04:47:54.890Z,25
2017-05-04T04:48:27.154Z,25
2017-05-04T04:48:59.449Z,25
2017-05-04T04:49:31.710Z,25
2017-05-04T04:50:03.991Z,25
2017-05-04T04:50:36.253Z,30
2017-05-04T04:51:08.528Z,30
2017-05-04T04:51:40.807Z,30
2017-05-04T04:52:13.087Z,30
2017-05-04T04:52:45.355Z,30
2017-05-04T04:53:17.648Z,30
2017-05-04T04:53:49.934Z,30
2017-05-04T04:54:22.197Z,30
2017-05-04T04:54:54.476Z,30
2017-05-04T04:55:26.756Z,30
2017-05-04T04:55:59.016Z,30
2017-05-04T04:56:31.282Z,30
2017-05-04T04:57:03.560Z,30
2017-05-04T04:57:35.834Z,30
2017-05-04T04:58:08.115Z,30
2017-05-04T04:58:40.391Z,30
2017-05-04T04:59:12.666Z,30
2017-05-04T04:59:44.937Z,30
2017-05-04T05:00:17.212Z,30
2017-05-04T05:00:49.486Z,30
2017-05-04T05:01:21.750Z,35
2017-05-04T05:01:54.014Z,35
2017-05-04T05:02:26.288Z,35
2017-05-04T05:02:58.569Z,35
2017-05-04T05:03:30.839Z,35
2017-05-04T05:04:03.141Z,35
2017-05-04T05:04:35.446Z,35
2017-05-04T05:05:07.726Z,35
2017-05-04T05:05:40.016Z,35
2017-05-04T05:06:12.290Z,35
2017-05-04T05:06:44.561Z,35
2017-05-04T05:07:16.854Z,35
2017-05-04T05:07:49.139Z,35
2017-05-04T05:08:21.411Z,35
2017-05-04T05:08:53.678Z,35
2017-05-04T05:09:25.944Z,35
2017-05-04T05:09:58.233Z,35
2017-05-04T05:10:30.511Z,35
2017-05-04T05:11:02.794Z,35
2017-05-04T05:11:35.066Z,35
2017-05-04T05:12:07.337Z,35
2017-05-04T05:12:39.618Z,35
2017-05-04T05:13:11.895Z,35
2017-05-04T05:13:44.183Z,35
2017-05-04T05:14:16.450Z,35
2017-05-04T05:14:48.717Z,35
2017-05-04T05:15:21.004Z,40
2017-05-04T05:15:53.283Z,40
2017-05-04T05:16:25.545Z,45
2017-05-04T05:16:57.822Z,50
2017-05-04T05:17:30.082Z,40
2017-05-04T05:18:02.356Z,40
2017-05-04T05:18:34.629Z,40
2017-05-04T05:19:06.886Z,45
2017-05-04T05:19:39.182Z,40
2017-05-04T05:20:11.464Z,45
2017-05-04T05:20:43.745Z,60
2017-05-04T05:21:16.030Z,45
2017-05-04T05:21:48.298Z,40
2017-05-04T05:22:20.542Z,40
2017-05-04T05:22:52.786Z,40
2017-05-04T05:23:25.049Z,40
2017-05-04T05:23:57.286Z,40
2017-05-04T05:24:29.565Z,45
2017-05-04T05:25:01.831Z,45
2017-05-04T05:25:34.101Z,45
2017-05-04T05:26:06.360Z,45
2017-05-04T05:26:38.605Z,45
2017-05-04T05:27:10.844Z,45
2017-05-04T05:27:43.093Z,50
2017-05-04T05:28:15.378Z,50
2017-05-04T05:28:47.630Z,60
2017-05-04T05:29:19.889Z,80
2017-05-04T05:29:52.153Z,85
2017-05-04T05:30:24.386Z,90
2017-05-04T05:30:56.648Z,95
2017-05-04T05:31:28.978Z,95
2017-05-04T05:32:01.282Z,95
2017-05-04T05:32:33.572Z,95
2017-05-04T05:33:05.859Z,95
2017-05-04T05:33:38.315Z,95
2017-05-04T05:34:10.601Z,95
2017-05-04T05:34:42.869Z,100
2017-05-04T05:35:15.142Z,100
2017-05-04T05:35:47.421Z,100
2017-05-04T05:36:19.697Z,110
2017-05-04T05:36:51.975Z,105
2017-05-04T05:37:24.308Z,105
2017-05-04T05:37:56.589Z,105
2017-05-04T05:38:28.868Z,105
2017-05-04T05:39:01.138Z,105
2017-05-04T05:39:33.407Z,105
2017-05-04T05:40:05.682Z,105
2017-05-04T05:40:37.964Z,105
2017-05-04T05:41:10.238Z,110
2017-05-04T05:41:42.512Z,110
2017-05-04T05:42:14.785Z,110
2017-05-04T05:42:47.055Z,110
2017-05-04T05:43:19.332Z,105
2017-05-04T05:43:51.622Z,105
2017-05-04T05:44:26.801Z,105
2017-05-04T05:44:59.084Z,105
2017-05-04T05:45:31.350Z,100
2017-05-04T05:46:03.625Z,100
2017-05-04T05:46:35.904Z,100
2017-05-04T05:47:08.188Z,100
2017-05-04T05:47:40.469Z,100
2017-05-04T05:48:12.736Z,100
2017-05-04T05:48:45.015Z,100
2017-05-04T05:49:17.291Z,100
2017-05-04T05:49:49.561Z,100
2017-05-04T05:50:21.834Z,100
2017-05-04T05:50:54.131Z,100
2017-05-04T05:51:26.414Z,100
2017-05-04T05:51:58.685Z,100
2017-05-04T05:52:30.941Z,100
2017-05-04T05:53:03.784Z,100
2017-05-04T05:53:36.943Z,100
2017-05-04T05:54:09.199Z,105
2017-05-04T05:54:41.485Z,105
2017-05-04T05:55:13.735Z,105
2017-05-04T05:55:46.007Z,110
2017-05-04T05:56:18.254Z,105
2017-05-04T05:56:50.525Z,110
2017-05-04T05:57:22.777Z,110
2017-05-04T05:57:55.019Z,115
2017-05-04T05:58:27.272Z,115
2017-05-04T05:58:59.542Z,115
2017-05-04T05:59:32.729Z,115
2017-05-04T06:00:05.138Z,115
2017-05-04T06:00:37.414Z,115
2017-05-04T06:01:09.659Z,95
2017-05-04T06:01:41.907Z,115
2017-05-04T06:02:14.173Z,115
2017-05-04T06:02:46.453Z,115
2017-05-04T06:03:18.741Z,115
2017-05-04T06:03:51.010Z,70
2017-05-04T06:04:23.304Z,110
2017-05-04T06:04:55.578Z,115
2017-05-04T06:05:27.853Z,115
2017-05-04T06:06:00.706Z,115
2017-05-04T06:06:32.977Z,115
2017-05-04T06:07:05.242Z,115
2017-05-04T06:07:37.533Z,115
2017-05-04T06:08:09.816Z,115
2017-05-04T06:08:42.118Z,115
2017-05-04T06:09:14.399Z,115
2017-05-04T06:09:46.668Z,115
2017-05-04T06:10:18.926Z,115
2017-05-04T06:10:51.207Z,110
2017-05-04T06:11:23.469Z,110
2017-05-04T06:11:56.352Z,110
2017-05-04T06:12:28.613Z,80
2017-05-04T06:13:01.460Z,120
2017-05-04T06:13:34.429Z,105
2017-05-04T06:14:06.687Z,80
2017-05-04T06:14:40.730Z,125
2017-05-04T06:15:12.982Z,125
2017-05-04T06:15:45.922Z,125
2017-05-04T06:16:18.166Z,125
2017-05-04T06:16:50.439Z,125
2017-05-04T06:17:22.724Z,110
2017-05-04T06:17:55.020Z,120
2017-05-04T06:18:27.290Z,120
2017-05-04T06:18:59.594Z,105
2017-05-04T06:19:31.856Z,120
2017-05-04T06:20:04.902Z,120
2017-05-04T06:20:37.137Z,120
2017-05-04T06:21:09.435Z,90
2017-05-04T06:21:41.721Z,75
2017-05-04T06:22:14.009Z,70
2017-05-04T06:22:46.287Z,70
2017-05-04T06:23:18.567Z,70
2017-05-04T06:23:50.857Z,70
2017-05-04T06:24:23.121Z,70
2017-05-04T06:24:55.793Z,60
2017-05-04T06:25:28.177Z,60
2017-05-04T06:26:00.451Z,60
2017-05-04T06:26:32.734Z,65
2017-05-04T06:27:05.922Z,70
2017-05-04T06:27:38.215Z,70
2017-05-04T06:28:10.500Z,65
2017-05-04T06:28:42.752Z,70
2017-05-04T06:29:15.111Z,70
2017-05-04T06:29:47.427Z,75
2017-05-04T06:30:19.710Z,75
2017-05-04T06:30:51.998Z,75
2017-05-04T06:31:24.291Z,75
2017-05-04T06:31:56.570Z,75
2017-05-04T06:32:28.857Z,75
2017-05-04T06:33:01.138Z,75
2017-05-04T06:33:33.420Z,80
2017-05-04T06:34:05.697Z,80
2017-05-04T06:34:37.985Z,80
2017-05-04T06:35:10.391Z,80
2017-05-04T06:35:42.774Z,75
2017-05-04T06:36:15.062Z,75
2017-05-04T06:36:47.338Z,80
2017-05-04T06:37:19.615Z,85
2017-05-04T06:37:51.890Z,80
2017-05-04T06:38:24.807Z,75
2017-05-04T06:38:57.106Z,75
2017-05-04T06:39:29.541Z,70
2017-05-04T06:40:01.819Z,65
2017-05-04T06:40:34.112Z,70
2017-05-04T06:41:06.417Z,75
2017-05-04T06:41:38.690Z,75
2017-05-04T06:42:11.134Z,80
2017-05-04T06:42:43.445Z,110
2017-05-04T06:43:15.705Z,105
2017-05-04T06:43:47.997Z,90
2017-05-04T06:44:20.903Z,90
2017-05-04T06:44:53.780Z,90
2017-05-04T06:45:27.977Z,95
2017-05-04T06:46:00.858Z,95
2017-05-04T06:46:34.032Z,90
2017-05-04T06:47:06.305Z,95
2017-05-04T06:47:40.536Z,95
2017-05-04T06:48:13.308Z,95
2017-05-04T06:48:45.660Z,105
2017-05-04T06:49:19.326Z,85
2017-05-04T06:49:53.039Z,85
2017-05-04T06:50:25.892Z,85
2017-05-04T06:50:58.166Z,85
2017-05-04T06:51:30.987Z,85
2017-05-04T06:52:03.257Z,90
2017-05-04T06:52:35.533Z,95
2017-05-04T06:53:08.878Z,95
2017-05-04T06:53:41.171Z,120
2017-05-04T06:54:13.465Z,175
2017-05-04T06:54:45.725Z,120
2017-05-04T06:55:18.814Z,185
2017-05-04T06:55:51.109Z,125
2017-05-04T06:56:24.263Z,120
2017-05-04T06:56:56.521Z,120
2017-05-04T06:57:28.917Z,125
2017-05-04T06:58:01.191Z,125
2017-05-04T06:58:33.530Z,145
2017-05-04T06:59:05.926Z,185
2017-05-04T06:59:38.177Z,140
2017-05-04T07:00:10.422Z,115
2017-05-04T07:00:42.680Z,180
2017-05-04T07:01:14.989Z,120
2017-05-04T07:01:47.342Z,115
2017-05-04T07:02:19.615Z,120
2017-05-04T07:02:51.898Z,110
2017-05-04T07:03:24.178Z,105
2017-05-04T07:03:56.459Z,100
2017-05-04T07:04:28.739Z,95
2017-05-04T07:05:01.015Z,85
2017-05-04T07:05:33.293Z,85
2017-05-04T07:06:05.564Z,80
2017-05-04T07:06:37.843Z,75
2017-05-04T07:07:10.120Z,75
2017-05-04T07:07:42.406Z,75
2017-05-04T07:08:14.684Z,75
2017-05-04T07:08:46.944Z,80
2017-05-04T07:09:20.360Z,85
2017-05-04T07:09:52.647Z,90
2017-05-04T07:10:24.924Z,90
2017-05-04T07:10:57.205Z,90
2017-05-04T07:11:29.469Z,85
2017-05-04T07:12:01.752Z,90
2017-05-04T07:12:34.040Z,90
2017-05-04T07:13:06.292Z,90
2017-05-04T07:13:38.614Z,90
2017-05-04T07:14:10.884Z,90
2017-05-04T07:14:43.204Z,95
2017-05-04T07:15:16.355Z,95
2017-05-04T07:15:48.630Z,95
2017-05-04T07:16:20.918Z,100
2017-05-04T07:16:53.195Z,105
2017-05-04T07:17:25.491Z,105
2017-05-04T07:17:57.764Z,110
2017-05-04T07:18:30.045Z,110
2017-05-04T07:19:02.320Z,115
2017-05-04T07:19:34.616Z,115
2017-05-04T07:20:06.874Z,115
2017-05-04T07:20:39.220Z,115
2017-05-04T07:21:11.550Z,135
2017-05-04T07:21:43.831Z,130
2017-05-04T07:22:16.097Z,190
2017-05-04T07:22:48.374Z,140
2017-05-04T07:23:20.633Z,125
2017-05-04T07:23:52.918Z,125
2017-05-04T07:24:25.189Z,160
2017-05-04T07:24:57.466Z,140
2017-05-04T07:25:29.751Z,120
2017-05-04T07:26:02.041Z,185
2017-05-04T07:26:34.318Z,150
2017-05-04T07:27:06.598Z,150
2017-05-04T07:27:38.888Z,115
2017-05-04T07:28:11.161Z,175
2017-05-04T07:28:43.469Z,155
2017-05-04T07:29:15.739Z,140
2017-05-04T07:29:48.016Z,195
2017-05-04T07:30:20.290Z,175
2017-05-04T07:30:52.561Z,135
2017-05-04T07:31:24.830Z,150
2017-05-04T07:31:57.104Z,150
2017-05-04T07:32:29.886Z,120
2017-05-04T07:33:02.152Z,115
2017-05-04T07:33:34.415Z,115
2017-05-04T07:34:06.675Z,110
2017-05-04T07:34:38.948Z,110
2017-05-04T07:35:11.799Z,105
2017-05-04T07:35:44.929Z,100
2017-05-04T07:36:17.180Z,100
2017-05-04T07:36:49.430Z,95
2017-05-04T07:37:22.327Z,90
2017-05-04T07:37:54.580Z,95
2017-05-04T07:38:26.819Z,95
2017-05-04T07:38:59.064Z,95
2017-05-04T07:39:31.324Z,100
2017-05-04T07:40:03.654Z,105
2017-05-04T07:40:35.930Z,110
2017-05-04T07:41:08.183Z,110
2017-05-04T07:41:40.439Z,115
2017-05-04T07:42:12.708Z,120
2017-05-04T07:42:44.989Z,125
2017-05-04T07:43:17.259Z,125
2017-05-04T07:43:49.537Z,130
2017-05-04T07:44:21.816Z,130
2017-05-04T07:44:54.112Z,130
2017-05-04T07:45:26.375Z,135
2017-05-04T07:45:58.656Z,135
2017-05-04T07:46:30.926Z,130
2017-05-04T07:47:03.198Z,125