createdAt,value
2018-09-23T02:30:23.054Z,0.00
2018-09-23T02:31:23.079Z,0.00
2018-09-23T02:32:24.972Z,0.00
2018-09-23T03:13:02.356Z,0.00
2018-09-23T03:37:12.430Z,0.00
2018-09-23T04:00:43.400Z,0.00
2018-09-23T04:01:43.377Z,0.00
2018-09-23T04:02:43.365Z,0.00
2018-09-23T04:03:44.053Z,0.00
2018-09-23T04:04:43.343Z,0.00
2018-09-23T04:05:43.333Z,0.00
2018-09-23T04:06:43.467Z,0.00
2018-09-23T04:07:43.317Z,0.00
2018-09-23T04:08:43.313Z,0.00
2018-09-23T04:09:43.581Z,0.00
2018-09-23T04:10:43.272Z,0.00
2018-09-23T04:11:43.263Z,0.00
2018-09-23T04:12:43.506Z,0.00
2018-09-23T04:13:43.252Z,0.00
2018-09-23T04:14:43.296Z,0.00
2018-09-23T04:15:43.218Z,0.00
2018-09-23T04:16:43.204Z,0.00
2018-09-23T04:17:43.195Z,0.00
2018-09-23T04:18:43.200Z,0.00
2018-09-23T04:19:43.184Z,0.00
2018-09-23T04:20:43.165Z,0.00
2018-09-23T04:21:43.150Z,0.00
2018-09-23T04:22:43.172Z,0.00
2018-09-23T04:23:43.139Z,0.00
2018-09-23T04:24:43.116Z,0.00
2018-09-23T04:25:43.105Z,0.00
2018-09-23T04:26:43.094Z,0.00
2018-09-23T04:27:43.106Z,0.00
2018-09-23T04:28:43.083Z,0.00
2018-09-23T04:29:43.060Z,0.00
2018-09-23T04:30:43.047Z,0.00
2018-09-23T04:31:43.044Z,0.00
2018-09-23T04:32:43.025Z,0.00
2018-09-23T04:33:43.023Z,0.00
2018-09-23T04:34:43.003Z,0.00
2018-09-23T04:35:43.079Z,0.00
2018-09-23T04:36:42.980Z,0.00
2018-09-23T04:37:42.970Z,0.00
2018-09-23T04:38:42.973Z,0.00
2018-09-23T04:39:42.947Z,0.00
2018-09-23T04:40:42.930Z,0.00
2018-09-23T04:41:42.927Z,0.00
2018-09-23T04:42:42.912Z,0.00
2018-09-23T04:43:42.914Z,0.00
2018-09-23T04:44:42.885Z,0.00
2018-09-23T04:45:42.878Z,0.00
2018-09-23T04:46:42.867Z,0.00
2018-09-23T04:47:42.888Z,0.00
2018-09-23T04:48:43.282Z,0.00
2018-09-23T04:49:42.834Z,0.00
2018-09-23T04:50:42.818Z,0.00
2018-09-23T04:51:42.811Z,0.00
2018-09-23T04:52:42.799Z,0.00
2018-09-23T04:53:42.787Z,0.00
2018-09-23T04:54:42.787Z,0.00
2018-09-23T04:55:42.761Z,0.00
2018-09-23T04:56:42.754Z,0.00
2018-09-23T04:57:42.742Z,0.00
2018-09-23T04:58:42.816Z,0.00
2018-09-23T04:59:42.727Z,0.00
2018-09-23T05:00:42.708Z,0.00
2018-09-23T05:01:42.697Z,0.00
2018-09-23T05:02:42.685Z,0.00
2018-09-23T05:03:42.680Z,0.00
2018-09-23T05:04:42.692Z,0.00
2018-09-23T05:05:42.656Z,0.00
2018-09-23T05:06:42.645Z,0.00
2018-09-23T05:07:42.634Z,0.00
2018-09-23T05:08:42.623Z,0.00
2018-09-23T05:09:42.624Z,0.00
2018-09-23T05:10:42.600Z,0.00
2018-09-23T05:11:42.592Z,0.00
2018-09-23T05:12:42.573Z,0.00
2018-09-23T05:13:42.567Z,0.00
2018-09-23T05:14:42.562Z,0.00
2018-09-23T05:15:42.539Z,0.00
2018-09-23T05:16:42.516Z,0.00
2018-09-23T05:17:42.659Z,0.00
2018-09-23T05:18:42.514Z,0.00
2018-09-23T05:19:42.510Z,0.00
2018-09-23T05:20:42.486Z,0.00
2018-09-23T05:21:42.471Z,0.00
2018-09-23T05:22:42.467Z,0.00
2018-09-23T05:23:42.455Z,0.00
2018-09-23T05:24:42.563Z,0.00
2018-09-23T05:25:42.434Z,0.00
2018-09-23T05:26:42.424Z,0.00
2018-09-23T05:27:42.412Z,5.62
2018-09-23T05:28:42.399Z,5.62
2018-09-23T05:29:42.404Z,5.62
2018-09-23T05:30:42.378Z,5.62
2018-09-23T05:31:42.447Z,5.62
2018-09-23T05:32:42.519Z,5.62
2018-09-23T05:33:42.345Z,5.62
2018-09-23T05:34:42.340Z,5.62
2018-09-23T05:35:42.320Z,5.62
2018-09-23T05:36:42.518Z,5.62
2018-09-23T05:37:42.409Z,5.62
2018-09-23T05:38:42.286Z,5.62
2018-09-23T05:39:42.284Z,5.62
2018-09-23T05:40:42.260Z,5.62
2018-09-23T05:41:42.252Z,5.62
2018-09-23T05:42:42.241Z,5.62
2018-09-23T05:43:42.229Z,5.62
2018-09-23T05:44:42.576Z,5.62
2018-09-23T05:45:42.207Z,5.62
2018-09-23T05:46:42.200Z,5.62
2018-09-23T05:47:42.189Z,5.62
2018-09-23T05:48:42.177Z,5.62
2018-09-23T05:49:42.178Z,5.62
2018-09-23T05:50:42.155Z,5.62
2018-09-23T05:51:42.143Z,5.62
2018-09-23T05:52:42.273Z,5.62
2018-09-23T05:53:42.121Z,5.62
2018-09-23T05:54:42.115Z,5.62
2018-09-23T05:55:42.098Z,5.62
2018-09-23T05:56:42.088Z,11.25
2018-09-23T05:57:42.551Z,11.25
2018-09-23T05:58:42.413Z,11.25
2018-09-23T05:59:42.064Z,11.25
2018-09-23T06:00:42.043Z,11.25
2018-09-23T06:01:42.031Z,16.88
2018-09-23T06:02:42.019Z,22.50
2018-09-23T06:03:42.004Z,16.88
2018-09-23T06:04:42.004Z,16.88
2018-09-23T06:05:41.985Z,16.88
2018-09-23T06:06:41.970Z,16.88
2018-09-23T06:07:41.962Z,16.88
2018-09-23T06:08:41.966Z,16.88
2018-09-23T06:09:41.948Z,16.88
2018-09-23T06:10:42.073Z,16.88
2018-09-23T06:11:41.951Z,16.88
2018-09-23T06:12:41.905Z,16.88
2018-09-23T06:13:41.893Z,16.88
2018-09-23T06:14:41.891Z,16.88
2018-09-23T06:15:41.872Z,22.50
2018-09-23T06:16:41.865Z,22.50
2018-09-23T06:17:41.857Z,28.12
2018-09-23T06:18:41.866Z,28.12
2018-09-23T06:19:41.840Z,28.12
2018-09-23T06:20:41.820Z,22.50
2018-09-23T06:21:41.808Z,22.50
2018-09-23T06:22:41.809Z,22.50
2018-09-23T06:23:41.781Z,28.12
2018-09-23T06:24:41.820Z,33.75
2018-09-23T06:25:41.766Z,33.75
2018-09-23T06:26:41.755Z,33.75
2018-09-23T06:27:41.739Z,33.75
2018-09-23T06:28:41.728Z,33.75
2018-09-23T06:29:41.757Z,28.12
2018-09-23T06:30:41.707Z,28.12
2018-09-23T06:31:41.691Z,22.50
2018-09-23T06:32:41.680Z,16.88
2018-09-23T06:33:41.672Z,16.88
2018-09-23T06:34:41.672Z,16.88
2018-09-23T06:35:42.177Z,16.88
2018-09-23T06:36:41.648Z,16.88
2018-09-23T06:37:41.650Z,22.50
2018-09-23T06:38:41.619Z,22.50
2018-09-23T06:39:41.616Z,22.50
2018-09-23T06:40:41.596Z,22.50
2018-09-23T06:41:41.586Z,22.50
2018-09-23T06:42:41.572Z,22.50
2018-09-23T06:43:41.564Z,22.50
2018-09-23T06:44:41.563Z,22.50
2018-09-23T06:45:41.542Z,22.50
2018-09-23T06:46:41.534Z,28.12
2018-09-23T06:47:41.518Z,22.50
2018-09-23T06:48:41.505Z,16.88
2018-09-23T06:49:41.515Z,22.50
2018-09-23T06:50:41.483Z,33.75
2018-09-23T06:51:41.474Z,39.38
2018-09-23T06:52:41.460Z,39.38
2018-09-23T06:53:41.453Z,33.75
2018-09-23T06:54:41.473Z,28.12
2018-09-23T06:55:41.426Z,28.12
2018-09-23T06:56:41.415Z,28.12
2018-09-23T06:57:41.422Z,33.75
2018-09-23T06:58:41.396Z,33.75
2018-09-23T06:59:41.386Z,33.75
2018-09-23T07:00:41.384Z,33.75
2018-09-23T07:01:41.372Z,33.75
2018-09-23T07:02:41.399Z,33.75
2018-09-23T07:03:41.342Z,33.75
2018-09-23T07:04:41.406Z,33.75
2018-09-23T07:05:41.328Z,39.38
2018-09-23T07:06:41.306Z,39.38
2018-09-23T07:07:41.291Z,39.38
2018-09-23T07:08:41.283Z,39.38
2018-09-23T07:09:41.268Z,39.38
2018-09-23T07:10:41.272Z,45.00
2018-09-23T07:11:41.249Z,50.62
2018-09-23T07:12:41.242Z,50.62
2018-09-23T07:13:41.235Z,45.00
2018-09-23T07:14:41.245Z,45.00
2018-09-23T07:15:41.216Z,50.62
2018-09-23T07:16:41.194Z,45.00
2018-09-23T07:17:41.169Z,39.38
2018-09-23T07:18:41.170Z,39.38
2018-09-23T07:19:41.163Z,39.38
2018-09-23T07:20:41.163Z,45.00
2018-09-23T07:21:41.135Z,50.62
2018-09-23T07:22:41.129Z,45.00
2018-09-23T07:23:41.120Z,45.00
2018-09-23T07:24:41.110Z,50.62
2018-09-23T07:25:41.120Z,61.88
2018-09-23T07:26:41.083Z,61.88
2018-09-23T07:27:41.072Z,56.25
2018-09-23T07:28:41.057Z,50.62
2018-09-23T07:29:41.050Z,50.62
2018-09-23T07:30:41.037Z,45.00
2018-09-23T07:31:41.033Z,39.38
2018-09-23T07:32:41.016Z,39.38
2018-09-23T07:33:41.008Z,45.00
2018-09-23T07:34:40.995Z,56.25
2018-09-23T07:35:40.994Z,56.25
2018-09-23T07:36:40.986Z,61.88
2018-09-23T07:37:41.047Z,61.88
2018-09-23T07:38:40.952Z,56.25
2018-09-23T07:39:41.039Z,50.62
2018-09-23T07:40:40.941Z,50.62
2018-09-23T07:41:40.917Z,50.62
2018-09-23T07:42:40.906Z,50.62
2018-09-23T07:43:40.891Z,50.62
2018-09-23T07:44:40.884Z,45.00
2018-09-23T07:45:40.884Z,39.38
2018-09-23T07:46:40.866Z,45.00
2018-09-23T07:47:40.849Z,45.00
2018-09-23T07:48:40.844Z,45.00
2018-09-23T07:49:40.831Z,56.25
2018-09-23T07:50:40.975Z,56.25
2018-09-23T07:51:40.932Z,45.00
2018-09-23T07:52:40.809Z,45.00
2018-09-23T07:53:40.789Z,50.62
2018-09-23T07:54:40.776Z,56.25
2018-09-23T07:55:40.773Z,61.88
2018-09-23T07:56:40.744Z,67.50
2018-09-23T07:57:40.737Z,67.50
2018-09-23T07:58:40.769Z,73.12
2018-09-23T07:59:40.750Z,78.75
2018-09-23T08:00:40.722Z,84.38
2018-09-23T08:01:40.695Z,95.62
2018-09-23T08:02:40.684Z,101.25
2018-09-23T08:03:40.673Z,90.00
2018-09-23T08:04:40.836Z,73.12
2018-09-23T08:05:40.663Z,67.50
2018-09-23T08:06:40.635Z,67.50
2018-09-23T08:07:40.654Z,67.50
2018-09-23T08:08:40.620Z,73.12
2018-09-23T08:09:40.606Z,73.12
2018-09-23T08:10:40.615Z,84.38
2018-09-23T08:11:40.579Z,90.00
2018-09-23T08:12:40.732Z,84.38
2018-09-23T08:13:40.736Z,78.75
2018-09-23T08:14:40.894Z,84.38
2018-09-23T08:15:40.816Z,95.62
2018-09-23T08:16:40.528Z,90.00
2018-09-23T08:17:40.518Z,73.12
2018-09-23T08:18:40.551Z,73.12
2018-09-23T08:19:40.778Z,84.38
2018-09-23T08:20:40.578Z,84.38
2018-09-23T08:21:40.504Z,73.12
2018-09-23T08:22:40.449Z,78.75
2018-09-23T08:23:40.452Z,78.75
2018-09-23T08:24:40.456Z,78.75
2018-09-23T08:25:40.530Z,73.12
2018-09-23T08:26:40.568Z,67.50
2018-09-23T08:27:40.407Z,78.75
2018-09-23T08:28:40.394Z,73.12
2018-09-23T08:29:40.383Z,84.38
2018-09-23T08:30:40.384Z,78.75
2018-09-23T08:31:40.360Z,90.00
2018-09-23T08:32:40.352Z,90.00
2018-09-23T08:33:40.337Z,67.50
2018-09-23T08:34:40.332Z,67.50
2018-09-23T08:35:40.328Z,67.50
2018-09-23T08:36:40.400Z,61.88
2018-09-23T08:37:40.297Z,61.88
2018-09-23T08:38:40.285Z,67.50
2018-09-23T08:39:40.270Z,78.75
2018-09-23T08:40:40.275Z,73.12
2018-09-23T08:41:40.251Z,73.12
2018-09-23T08:42:40.252Z,73.12
2018-09-23T08:43:40.230Z,56.25
2018-09-23T08:44:40.217Z,61.88
2018-09-23T08:45:40.222Z,61.88
2018-09-23T08:46:40.231Z,56.25
2018-09-23T08:47:40.183Z,50.62
2018-09-23T08:48:40.172Z,56.25
2018-09-23T08:49:40.164Z,61.88
2018-09-23T08:50:40.161Z,67.50
2018-09-23T08:51:40.169Z,67.50
2018-09-23T08:52:40.135Z,67.50
2018-09-23T08:53:40.115Z,67.50
2018-09-23T08:54:40.112Z,61.88
2018-09-23T08:55:40.105Z,56.25
2018-09-23T08:56:40.094Z,67.50
2018-09-23T08:57:40.128Z,50.62
2018-09-23T08:58:40.064Z,50.62
2018-09-23T08:59:40.111Z,50.62
2018-09-23T09:00:40.050Z,50.62
2018-09-23T09:01:40.045Z,50.62
2018-09-23T09:02:40.018Z,56.25
2018-09-23T09:03:40.043Z,56.25
2018-09-23T09:04:39.995Z,50.62
2018-09-23T09:05:40.011Z,56.25
2018-09-23T09:06:39.985Z,61.88
2018-09-23T09:07:40.027Z,56.25
2018-09-23T09:08:39.949Z,56.25
2018-09-23T09:09:39.939Z,56.25
2018-09-23T09:10:39.927Z,50.62
2018-09-23T09:11:40.001Z,56.25
2018-09-23T09:12:39.931Z,56.25
2018-09-23T09:13:39.897Z,56.25
2018-09-23T09:14:39.885Z,73.12
2018-09-23T09:15:39.874Z,73.12
2018-09-23T09:16:39.875Z,61.88
2018-09-23T09:17:39.852Z,61.88
2018-09-23T09:18:39.978Z,73.12
2018-09-23T09:19:39.825Z,73.12
2018-09-23T09:20:39.819Z,78.75
2018-09-23T09:21:39.818Z,90.00
2018-09-23T09:22:39.797Z,84.38
2018-09-23T09:23:39.792Z,78.75
2018-09-23T09:24:39.774Z,84.38
2018-09-23T09:25:39.761Z,78.75
2018-09-23T09:26:39.785Z,90.00
2018-09-23T09:27:39.745Z,101.25
2018-09-23T09:28:39.727Z,129.38
2018-09-23T09:29:39.717Z,157.50
2018-09-23T09:30:39.702Z,135.00
2018-09-23T09:31:39.705Z,118.12
2018-09-23T09:32:39.682Z,95.62
2018-09-23T09:33:39.670Z,67.50
2018-09-23T09:34:39.668Z,67.50
2018-09-23T09:35:39.723Z,73.12
2018-09-23T09:36:39.649Z,90.00
2018-09-23T09:37:39.627Z,112.50
2018-09-23T09:38:39.616Z,112.50
2018-09-23T09:39:39.607Z,101.25
2018-09-23T09:40:39.597Z,101.25
2018-09-23T09:41:39.594Z,118.12
2018-09-23T09:42:39.569Z,123.75
2018-09-23T09:43:39.562Z,118.12
2018-09-23T09:44:39.552Z,129.38
2018-09-23T09:45:39.539Z,123.75
2018-09-23T09:46:39.529Z,123.75
2018-09-23T09:47:39.517Z,112.50
2018-09-23T09:48:39.502Z,129.38
2018-09-23T09:49:39.516Z,123.75
2018-09-23T09:50:39.483Z,135.00
2018-09-23T09:51:39.479Z,129.38
2018-09-23T09:52:39.461Z,129.38
2018-09-23T09:53:39.449Z,123.75
2018-09-23T09:54:39.442Z,135.00
2018-09-23T09:55:39.438Z,163.12
2018-09-23T09:56:39.435Z,135.00
2018-09-23T09:57:39.404Z,140.62
2018-09-23T09:58:39.392Z,118.12
2018-09-23T09:59:39.382Z,112.50
2018-09-23T10:00:39.377Z,118.12
2018-09-23T10:01:39.371Z,106.88
2018-09-23T10:02:39.347Z,101.25
2018-09-23T10:03:39.346Z,106.88
2018-09-23T10:04:39.341Z,135.00
2018-09-23T10:05:39.317Z,140.62
2018-09-23T10:06:39.314Z,106.88
2018-09-23T10:07:39.294Z,84.38
2018-09-23T10:08:39.285Z,84.38
2018-09-23T10:09:39.272Z,73.12
2018-09-23T10:10:39.256Z,73.12
2018-09-23T10:11:39.382Z,78.75
2018-09-23T10:12:39.246Z,67.50
2018-09-23T10:13:39.226Z,84.38
2018-09-23T10:14:39.215Z,78.75
2018-09-23T10:15:39.201Z,73.12
2018-09-23T10:16:39.200Z,73.12
2018-09-23T10:17:39.181Z,56.25
2018-09-23T10:18:39.170Z,61.88
2018-09-23T10:19:39.199Z,67.50
2018-09-23T10:20:39.159Z,67.50
2018-09-23T10:21:39.148Z,67.50
2018-09-23T10:22:39.177Z,73.12
2018-09-23T10:23:39.226Z,78.75
2018-09-23T10:24:39.099Z,73.12
2018-09-23T10:25:39.091Z,73.12
2018-09-23T10:26:39.087Z,73.12
2018-09-23T10:27:39.067Z,84.38
2018-09-23T10:28:39.051Z,78.75
2018-09-23T10:29:39.045Z,78.75
2018-09-23T10:30:39.047Z,78.75
2018-09-23T10:31:39.079Z,84.38
2018-09-23T10:32:39.012Z,101.25
2018-09-23T10:33:39.004Z,112.50
2018-09-23T10:34:38.993Z,135.00
2018-09-23T10:35:38.983Z,146.25
2018-09-23T10:36:38.978Z,135.00
2018-09-23T10:37:38.958Z,146.25
2018-09-23T10:38:38.947Z,157.50
2018-09-23T10:39:38.933Z,157.50
2018-09-23T10:40:39.066Z,151.88
2018-09-23T10:41:38.926Z,135.00
2018-09-23T10:42:38.903Z,112.50
2018-09-23T10:43:38.896Z,123.75
2018-09-23T10:44:38.934Z,95.62
2018-09-23T10:45:38.874Z,78.75
2018-09-23T10:46:38.865Z,78.75
2018-09-23T10:47:38.849Z,90.00
2018-09-23T10:48:38.838Z,95.62
2018-09-23T10:49:38.930Z,106.88
2018-09-23T10:50:38.876Z,90.00
2018-09-23T10:51:38.813Z,67.50
2018-09-23T10:52:38.793Z,67.50
2018-09-23T10:53:38.778Z,84.38
2018-09-23T10:54:38.771Z,90.00
2018-09-23T10:55:38.806Z,78.75
2018-09-23T10:56:38.760Z,90.00
2018-09-23T10:57:38.740Z,84.38
2018-09-23T10:58:38.721Z,90.00
2018-09-23T10:59:38.726Z,95.62
2018-09-23T11:00:38.703Z,95.62
2018-09-23T11:01:38.703Z,101.25
2018-09-23T11:02:38.712Z,73.12
2018-09-23T11:03:38.703Z,67.50
2018-09-23T11:04:38.662Z,56.25
2018-09-23T11:05:38.646Z,56.25
2018-09-23T11:06:38.640Z,56.25
2018-09-23T11:07:38.636Z,61.88
2018-09-23T11:08:38.612Z,78.75
2018-09-23T11:09:38.672Z,78.75
2018-09-23T11:10:38.590Z,78.75
2018-09-23T11:11:38.584Z,78.75
2018-09-23T11:12:38.653Z,90.00
2018-09-23T11:13:38.573Z,90.00
2018-09-23T11:14:38.549Z,101.25
2018-09-23T11:15:38.535Z,84.38
2018-09-23T11:16:38.521Z,90.00
2018-09-23T11:17:38.537Z,78.75
2018-09-23T11:18:38.499Z,84.38
2018-09-23T11:19:38.503Z,84.38
2018-09-23T11:20:38.480Z,101.25
2018-09-23T11:21:38.473Z,135.00
2018-09-23T11:22:38.473Z,101.25
2018-09-23T11:23:38.451Z,112.50
2018-09-23T11:24:38.480Z,112.50
2018-09-23T11:25:38.428Z,118.12
2018-09-23T11:26:38.413Z,123.75
2018-09-23T11:27:38.413Z,118.12
2018-09-23T11:28:38.411Z,140.62
2018-09-23T11:29:38.383Z,140.62
2018-09-23T11:30:38.436Z,135.00
2018-09-23T11:31:38.380Z,146.25
2018-09-23T11:32:38.359Z,151.88
2018-09-23T11:33:38.336Z,157.50
2018-09-23T11:34:38.326Z,163.12
2018-09-23T11:35:38.312Z,146.25
2018-09-23T11:36:38.304Z,129.38
2018-09-23T11:37:38.304Z,140.62
2018-09-23T11:38:38.283Z,140.62
2018-09-23T11:39:38.271Z,140.62
2018-09-23T11:40:38.258Z,157.50
2018-09-23T11:41:38.251Z,146.25
2018-09-23T11:42:38.244Z,129.38
2018-09-23T11:43:38.229Z,118.12
2018-09-23T11:44:38.297Z,112.50
2018-09-23T11:45:38.206Z,118.12
2018-09-23T11:46:38.195Z,135.00
2018-09-23T11:47:38.187Z,163.12
2018-09-23T11:48:38.171Z,180.00
2018-09-23T11:49:38.349Z,163.12
2018-09-23T11:50:38.149Z,129.38
2018-09-23T11:51:38.126Z,129.38
2018-09-23T11:52:38.139Z,146.25
2018-09-23T11:53:38.236Z,135.00
2018-09-23T11:54:38.122Z,112.50
2018-09-23T11:55:38.154Z,118.12
2018-09-23T11:56:38.094Z,123.75
2018-09-23T11:57:38.079Z,112.50
2018-09-23T11:58:38.060Z,101.25
2018-09-23T11:59:38.044Z,118.12
2018-09-23T12:00:38.038Z,151.88
2018-09-23T12:01:38.052Z,146.25
2018-09-23T12:02:38.031Z,118.12
2018-09-23T12:03:38.003Z,135.00
2018-09-23T12:04:37.992Z,146.25
2018-09-23T12:05:37.979Z,123.75
2018-09-23T12:06:37.968Z,95.62
2018-09-23T12:07:37.970Z,90.00
2018-09-23T12:08:37.947Z,95.62
2018-09-23T12:09:37.936Z,95.62
2018-09-23T12:10:37.928Z,78.75
2018-09-23T12:11:37.916Z,101.25
2018-09-23T12:12:37.913Z,101.25
2018-09-23T12:13:38.010Z,95.62
2018-09-23T12:14:37.884Z,101.25
2018-09-23T12:15:37.956Z,101.25
2018-09-23T12:16:37.862Z,112.50
2018-09-23T12:17:37.856Z,129.38
2018-09-23T12:18:37.837Z,90.00
2018-09-23T12:19:37.821Z,73.12
2018-09-23T12:20:37.814Z,73.12
2018-09-23T12:21:37.802Z,61.88
2018-09-23T12:22:37.800Z,67.50
2018-09-23T12:23:37.781Z,73.12
2018-09-23T12:24:37.771Z,84.38
2018-09-23T12:25:37.841Z,101.25
2018-09-23T12:26:37.748Z,84.38
2018-09-23T12:27:37.747Z,118.12
2018-09-23T12:28:37.727Z,112.50
2018-09-23T12:29:37.730Z,95.62
2018-09-23T12:30:37.701Z,90.00
2018-09-23T12:31:37.691Z,90.00
2018-09-23T12:32:37.712Z,106.88
2018-09-23T12:33:37.800Z,101.25
2018-09-23T12:34:37.660Z,106.88
2018-09-23T12:35:37.645Z,135.00
2018-09-23T12:36:37.630Z,118.12
2018-09-23T12:37:37.650Z,112.50
2018-09-23T12:38:37.611Z,123.75
2018-09-23T12:39:37.610Z,118.12
2018-09-23T12:40:37.595Z,95.62
2018-09-23T12:41:37.581Z,84.38
2018-09-23T12:42:37.582Z,73.12
2018-09-23T12:43:37.575Z,90.00
2018-09-23T12:44:37.574Z,95.62
2018-09-23T12:45:37.538Z,95.62
2018-09-23T12:46:37.525Z,84.38
2018-09-23T12:47:37.556Z,78.75
2018-09-23T12:48:37.511Z,73.12
2018-09-23T12:49:37.491Z,78.75
2018-09-23T12:50:37.479Z,67.50
2018-09-23T12:51:37.469Z,67.50
2018-09-23T12:52:37.484Z,67.50
2018-09-23T12:53:37.443Z,67.50
2018-09-23T12:54:37.438Z,67.50
2018-09-23T12:55:37.439Z,61.88
2018-09-23T12:56:37.415Z,67.50
2018-09-23T12:57:37.412Z,67.50
2018-09-23T12:58:37.395Z,67.50
2018-09-23T12:59:37.377Z,67.50
2018-09-23T13:00:37.367Z,67.50
2018-09-23T13:01:37.385Z,56.25
2018-09-23T13:02:37.511Z,56.25
2018-09-23T13:03:37.334Z,56.25
2018-09-23T13:04:37.326Z,56.25
2018-09-23T13:05:37.301Z,56.25
2018-09-23T13:06:37.302Z,45.00
2018-09-23T13:07:37.324Z,45.00
2018-09-23T13:08:37.281Z,50.62
2018-09-23T13:09:37.273Z,50.62
2018-09-23T13:10:37.254Z,50.62
2018-09-23T13:11:37.246Z,45.00
2018-09-23T13:12:37.389Z,39.38
2018-09-23T13:13:37.236Z,45.00
2018-09-23T13:14:37.212Z,50.62
2018-09-23T13:15:37.261Z,50.62
2018-09-23T13:16:37.198Z,45.00
2018-09-23T13:17:37.873Z,45.00
2018-09-23T13:18:37.181Z,50.62
2018-09-23T13:19:37.298Z,50.62
2018-09-23T13:20:37.343Z,45.00
2018-09-23T13:21:37.151Z,50.62
2018-09-23T13:22:37.125Z,61.88
2018-09-23T13:23:37.127Z,61.88
2018-09-23T13:24:37.103Z,61.88
2018-09-23T13:25:37.099Z,61.88
2018-09-23T13:26:37.080Z,73.12
2018-09-23T13:27:37.069Z,78.75
2018-09-23T13:28:37.070Z,84.38
2018-09-23T13:29:37.050Z,106.88
2018-09-23T13:30:37.061Z,106.88
2018-09-23T13:31:37.024Z,118.12
2018-09-23T13:32:37.013Z,101.25
2018-09-23T13:33:37.011Z,73.12
2018-09-23T13:34:36.995Z,67.50
2018-09-23T13:35:36.975Z,84.38
2018-09-23T13:36:36.968Z,78.75
2018-09-23T13:37:36.956Z,67.50
2018-09-23T13:38:36.965Z,61.88
2018-09-23T13:39:36.933Z,56.25
2018-09-23T13:40:36.979Z,56.25
2018-09-23T13:41:36.911Z,56.25
2018-09-23T13:42:36.895Z,39.38
2018-09-23T13:43:36.901Z,45.00
2018-09-23T13:44:36.875Z,61.88
2018-09-23T13:45:36.866Z,56.25
2018-09-23T13:46:36.928Z,61.88
2018-09-23T13:47:36.845Z,45.00
2018-09-23T13:48:36.880Z,45.00
2018-09-23T13:49:36.876Z,39.38
2018-09-23T13:50:36.816Z,45.00
2018-09-23T13:51:36.942Z,56.25
2018-09-23T13:52:36.791Z,67.50
2018-09-23T13:53:36.791Z,73.12
2018-09-23T13:54:36.825Z,106.88
2018-09-23T13:55:36.754Z,73.12
2018-09-23T13:56:36.759Z,61.88
2018-09-23T13:57:36.895Z,56.25
2018-09-23T13:58:36.818Z,50.62
2018-09-23T13:59:36.711Z,28.12
2018-09-23T14:00:36.702Z,28.12
2018-09-23T14:01:36.690Z,33.75
2018-09-23T14:02:36.679Z,33.75
2018-09-23T14:03:36.675Z,28.12
2018-09-23T14:04:36.654Z,22.50
2018-09-23T14:05:36.830Z,22.50
2018-09-23T14:06:36.642Z,28.12
2018-09-23T14:07:36.617Z,22.50
2018-09-23T14:08:36.622Z,39.38
2018-09-23T14:09:36.599Z,33.75
2018-09-23T14:10:36.584Z,50.62
2018-09-23T14:11:36.572Z,45.00
2018-09-23T14:12:36.564Z,45.00
2018-09-23T14:13:36.577Z,45.00
2018-09-23T14:14:36.546Z,45.00
2018-09-23T14:15:36.557Z,50.62
2018-09-23T14:16:36.527Z,33.75
2018-09-23T14:17:36.520Z,45.00
2018-09-23T14:18:36.512Z,33.75
2018-09-23T14:19:36.489Z,28.12
2018-09-23T14:20:36.478Z,22.50
2018-09-23T14:21:36.463Z,22.50
2018-09-23T14:22:36.451Z,50.62
2018-09-23T14:23:36.465Z,39.38
2018-09-23T14:24:36.436Z,16.88
2018-09-23T14:25:36.430Z,28.12
2018-09-23T14:26:36.411Z,33.75
2018-09-23T14:27:36.399Z,28.12
2018-09-23T14:28:36.400Z,28.12
2018-09-23T14:29:36.377Z,33.75
2018-09-23T14:30:36.365Z,16.88
2018-09-23T14:31:36.354Z,11.25
2018-09-23T14:32:36.343Z,22.50
2018-09-23T14:33:36.343Z,22.50
2018-09-23T14:34:36.321Z,22.50
2018-09-23T14:35:36.332Z,28.12
2018-09-23T14:36:36.300Z,50.62
2018-09-23T14:37:36.287Z,33.75
2018-09-23T14:38:36.297Z,16.88
2018-09-23T14:39:36.265Z,16.88
2018-09-23T14:40:36.248Z,11.25
2018-09-23T14:41:36.238Z,16.88
2018-09-23T14:42:36.231Z,39.38
2018-09-23T14:43:36.240Z,22.50
2018-09-23T14:44:36.212Z,16.88
2018-09-23T14:45:36.216Z,16.88
2018-09-23T14:46:36.190Z,11.25
2018-09-23T14:47:36.275Z,16.88
2018-09-23T14:48:36.175Z,16.88
2018-09-23T14:49:36.159Z,16.88
2018-09-23T14:50:36.145Z,22.50
2018-09-23T14:51:36.136Z,16.88
2018-09-23T14:52:36.132Z,16.88
2018-09-23T14:53:36.119Z,28.12
2018-09-23T14:54:36.156Z,22.50
2018-09-23T14:55:36.089Z,22.50
2018-09-23T14:56:36.076Z,28.12
2018-09-23T14:57:36.069Z,22.50
2018-09-23T14:58:36.065Z,16.88
2018-09-23T14:59:36.042Z,11.25
2018-09-23T15:00:36.095Z,11.25
2018-09-23T15:01:36.025Z,22.50
2018-09-23T15:02:36.008Z,11.25
2018-09-23T15:03:36.005Z,11.25
2018-09-23T15:04:35.986Z,11.25
2018-09-23T15:05:35.974Z,5.62
2018-09-23T15:06:35.970Z,5.62
2018-09-23T15:07:35.957Z,0.00
2018-09-23T17:28:03.095Z,0.00
2018-09-23T17:28:59.095Z,0.00
2018-09-23T17:29:59.097Z,0.00
2018-09-23T17:30:59.070Z,0.00
2018-09-23T17:31:59.055Z,0.00
2018-09-23T17:32:59.049Z,0.00
2018-09-23T17:33:59.037Z,0.00
2018-09-23T17:34:59.062Z,0.00
2018-09-23T17:35:59.014Z,0.00
2018-09-23T17:36:59.004Z,0.00
2018-09-23T17:37:58.990Z,0.00
2018-09-23T17:38:59.668Z,0.00
2018-09-23T17:39:58.980Z,0.00
2018-09-23T17:40:59.009Z,0.00
2018-09-23T17:41:58.941Z,0.00
2018-09-23T17:42:58.940Z,0.00
2018-09-23T17:43:58.923Z,0.00
2018-09-23T17:44:58.927Z,0.00
2018-09-23T17:45:59.101Z,0.00
2018-09-23T17:46:58.953Z,0.00
2018-09-23T17:47:58.878Z,0.00
2018-09-23T17:48:58.875Z,0.00
2018-09-23T17:49:58.865Z,0.00
2018-09-23T17:50:58.847Z,0.00
2018-09-23T17:51:58.836Z,0.00
2018-09-23T17:52:58.865Z,0.00
2018-09-23T17:53:58.875Z,0.00
2018-09-23T17:54:58.815Z,0.00
2018-09-23T17:55:58.787Z,0.00
2018-09-23T17:56:58.779Z,0.00
2018-09-23T17:57:58.855Z,0.00
2018-09-23T17:58:58.759Z,0.00
2018-09-23T17:59:58.757Z,0.00
2018-09-23T18:00:58.731Z,0.00
2018-09-23T18:02:00.009Z,0.00
2018-09-23T18:02:59.995Z,0.00
2018-09-23T18:03:58.702Z,0.00
2018-09-23T18:04:58.709Z,0.00
2018-09-23T18:05:59.142Z,0.00
2018-09-23T18:06:58.735Z,0.00
2018-09-23T18:07:59.223Z,0.00
2018-09-23T18:08:58.643Z,0.00
2018-09-23T18:09:58.661Z,0.00
2018-09-23T18:10:58.628Z,0.00
2018-09-23T18:11:58.610Z,0.00
2018-09-23T18:13:00.934Z,0.00
2018-09-23T18:13:58.592Z,0.00
2018-09-23T18:14:58.590Z,0.00
2018-09-23T18:15:58.577Z,0.00
2018-09-23T18:16:58.557Z,0.00
2018-09-23T18:17:58.547Z,0.00
2018-09-23T18:19:00.453Z,0.00
2018-09-23T18:19:58.525Z,0.00
2018-09-23T18:20:58.520Z,0.00
2018-09-23T18:21:59.936Z,0.00
2018-09-23T18:22:58.489Z,0.00
2018-09-23T18:23:59.699Z,0.00
2018-09-23T18:25:00.160Z,0.00
2018-09-23T18:25:58.471Z,0.00
2018-09-23T18:26:59.888Z,0.00
2018-09-23T18:27:58.438Z,0.00
2018-09-23T18:28:58.426Z,0.00
2018-09-23T18:29:58.522Z,0.00
2018-09-23T18:30:58.995Z,0.00
2018-09-23T18:31:58.393Z,0.00
2018-09-23T18:32:58.377Z,0.00
2018-09-23T18:33:58.888Z,0.00
2018-09-23T18:34:58.358Z,0.00
2018-09-23T18:35:58.361Z,0.00
2018-09-23T18:36:58.335Z,0.00
2018-09-23T18:37:58.322Z,0.00
2018-09-23T18:38:58.314Z,0.00
2018-09-23T18:39:58.741Z,0.00
2018-09-23T18:40:58.302Z,0.00
2018-09-23T18:41:58.279Z,0.00
2018-09-23T18:42:59.025Z,0.00
2018-09-23T18:43:58.256Z,0.00
2018-09-23T18:44:58.246Z,0.00
2018-09-23T18:46:01.301Z,0.00
2018-09-23T18:46:58.221Z,0.00
2018-09-23T18:47:58.593Z,0.00
2018-09-23T18:48:58.204Z,0.00
2018-09-23T18:49:58.240Z,0.00
2018-09-23T18:50:58.196Z,0.00
2018-09-23T18:51:58.171Z,0.00
2018-09-23T18:52:58.160Z,0.00
2018-09-23T18:53:58.149Z,0.00
2018-09-23T18:54:58.217Z,0.00
2018-09-23T18:55:58.133Z,0.00
2018-09-23T18:57:01.185Z,0.00
2018-09-23T18:57:58.103Z,0.00
2018-09-23T18:58:58.087Z,0.00
2018-09-23T18:59:58.080Z,0.00
2018-09-23T19:00:58.086Z,0.00
2018-09-23T19:01:58.057Z,0.00
2018-09-23T19:02:58.045Z,0.00
2018-09-23T19:03:58.073Z,0.00
2018-09-23T19:04:58.024Z,0.00
2018-09-23T19:05:58.019Z,0.00
2018-09-23T19:06:58.000Z,0.00
2018-09-23T19:07:57.985Z,0.00
2018-09-23T19:08:57.974Z,0.00
2018-09-23T19:09:57.957Z,0.00
2018-09-23T19:10:57.968Z,0.00