createdAt,value
2022-09-03T00:01:51.997Z,11.81
2022-09-03T00:04:30.000Z,11.68
2022-09-03T00:07:04.710Z,11.70
2022-09-03T00:09:42.733Z,11.74
2022-09-03T00:12:18.792Z,11.92
2022-09-03T00:14:54.395Z,11.84
2022-09-03T00:17:30.929Z,11.76
2022-09-03T00:20:07.116Z,11.68
2022-09-03T00:22:41.356Z,11.70
2022-09-03T00:25:16.206Z,11.64
2022-09-03T00:27:51.148Z,11.64
2022-09-03T00:30:20.610Z,11.54
2022-09-03T00:32:58.840Z,11.64
2022-09-03T00:35:33.200Z,11.52
2022-09-03T00:38:02.490Z,11.41
2022-09-03T00:40:49.726Z,11.56
2022-09-03T00:43:33.080Z,11.47
2022-09-03T00:46:12.697Z,11.38
2022-09-03T00:49:05.766Z,11.34
2022-09-03T00:51:41.539Z,11.21
2022-09-03T00:54:21.740Z,11.25
2022-09-03T00:57:02.732Z,11.12
2022-09-03T00:59:41.604Z,11.10
2022-09-03T01:02:22.589Z,11.14
2022-09-03T01:05:07.301Z,11.15
2022-09-03T01:07:46.793Z,11.06
2022-09-03T01:10:31.887Z,10.96
2022-09-03T01:13:07.147Z,10.84
2022-09-03T01:15:51.154Z,10.89
2022-09-03T01:18:31.098Z,10.89
2022-09-03T01:21:17.896Z,10.74
2022-09-03T01:24:13.872Z,10.66
2022-09-03T01:27:05.837Z,10.60
2022-09-03T01:29:44.253Z,10.60
2022-09-03T01:32:24.944Z,10.73
2022-09-03T01:35:01.976Z,10.58
2022-09-03T01:37:47.147Z,10.56
2022-09-03T01:40:26.508Z,10.50
2022-09-03T01:43:19.327Z,10.60
2022-09-03T01:46:00.325Z,10.58
2022-09-03T01:48:42.414Z,10.51
2022-09-03T01:51:21.297Z,10.46
2022-09-03T01:54:42.260Z,10.42
2022-09-03T01:57:47.741Z,10.42
2022-09-03T02:00:20.620Z,10.39
2022-09-03T02:41:16.461Z,10.27
2022-09-03T02:43:51.620Z,10.26
2022-09-03T02:46:27.163Z,10.38
2022-09-03T02:48:56.561Z,10.05
2022-09-03T02:51:25.742Z,10.01
2022-09-03T02:53:56.182Z,9.88
2022-09-03T02:56:27.985Z,9.79
2022-09-03T02:58:57.394Z,9.66
2022-09-03T03:01:26.928Z,9.72
2022-09-03T03:03:56.068Z,9.74
2022-09-03T03:06:25.303Z,9.78
2022-09-03T03:08:57.125Z,9.66
2022-09-03T03:11:28.313Z,9.59
2022-09-03T03:13:57.676Z,9.63
2022-09-03T03:16:28.036Z,9.78
2022-09-03T03:18:57.905Z,9.79
2022-09-03T03:21:27.298Z,9.93
2022-09-03T03:23:56.451Z,9.85
2022-09-03T03:26:27.140Z,9.84
2022-09-03T03:28:59.441Z,9.94
2022-09-03T03:31:29.682Z,9.76
2022-09-03T03:34:01.337Z,9.62
2022-09-03T03:36:33.447Z,9.76
2022-09-03T03:39:03.621Z,9.89
2022-09-03T03:41:36.630Z,9.80
2022-09-03T03:44:08.101Z,9.82
2022-09-03T03:46:39.366Z,9.82
2022-09-03T03:49:11.193Z,9.71
2022-09-03T03:51:40.851Z,9.65
2022-09-03T03:54:10.044Z,9.61
2022-09-03T03:56:42.228Z,9.63
2022-09-03T03:59:11.480Z,9.60
2022-09-03T04:01:40.742Z,9.63
2022-09-03T04:04:09.913Z,9.50
2022-09-03T04:06:39.122Z,9.48
2022-09-03T04:09:08.235Z,9.52
2022-09-03T04:11:37.370Z,9.55
2022-09-03T04:14:08.028Z,9.49
2022-09-03T04:16:37.261Z,9.45
2022-09-03T04:19:06.371Z,9.48
2022-09-03T04:21:35.508Z,9.46
2022-09-03T04:24:06.738Z,9.36
2022-09-03T04:26:37.930Z,9.39
2022-09-03T04:29:11.084Z,9.39
2022-09-03T04:32:00.960Z,9.39
2022-09-03T04:34:30.076Z,9.39
2022-09-03T04:36:59.593Z,9.34
2022-09-03T04:39:28.882Z,9.42
2022-09-03T04:42:00.001Z,9.31
2022-09-03T04:44:30.757Z,9.22
2022-09-03T04:46:59.925Z,9.29
2022-09-03T04:49:29.148Z,9.41
2022-09-03T04:51:58.438Z,9.51
2022-09-03T04:54:29.272Z,9.51
2022-09-03T04:56:59.085Z,9.74
2022-09-03T04:59:28.269Z,9.70
2022-09-03T05:01:59.011Z,9.77
2022-09-03T05:04:28.276Z,9.77
2022-09-03T05:06:57.439Z,9.80
2022-09-03T05:09:26.637Z,9.92
2022-09-03T05:11:55.818Z,10.07
2022-09-03T05:14:25.063Z,10.33
2022-09-03T05:16:54.345Z,10.31
2022-09-03T05:19:25.137Z,10.56
2022-09-03T05:21:54.299Z,10.78
2022-09-03T05:24:24.660Z,10.77
2022-09-03T05:26:55.517Z,10.85
2022-09-03T05:29:25.306Z,11.10
2022-09-03T05:31:54.898Z,11.28
2022-09-03T05:34:25.750Z,11.41
2022-09-03T05:36:56.308Z,11.54
2022-09-03T05:39:25.675Z,11.83
2022-09-03T05:41:54.998Z,12.02
2022-09-03T05:44:51.368Z,12.16
2022-09-03T05:47:20.633Z,12.31
2022-09-03T05:49:51.467Z,12.38
2022-09-03T05:52:21.854Z,12.48
2022-09-03T05:54:55.268Z,12.53
2022-09-03T05:58:47.429Z,12.68
2022-09-03T06:01:20.107Z,12.79
2022-09-03T06:03:55.071Z,12.81
2022-09-03T06:06:29.329Z,12.92
2022-09-03T06:09:02.670Z,13.02
2022-09-03T06:11:33.381Z,13.07
2022-09-03T06:14:06.233Z,13.19
2022-09-03T06:16:38.975Z,13.24
2022-09-03T06:19:09.724Z,13.43
2022-09-03T06:21:43.025Z,13.53
2022-09-03T06:24:14.852Z,13.68
2022-09-03T06:26:45.190Z,13.86
2022-09-03T06:29:14.907Z,13.94
2022-09-03T06:31:44.153Z,14.12
2022-09-03T06:34:13.526Z,14.35
2022-09-03T06:36:44.112Z,14.53
2022-09-03T06:39:13.339Z,14.69
2022-09-03T06:41:42.484Z,14.90
2022-09-03T06:44:13.214Z,15.11
2022-09-03T06:46:48.588Z,15.27
2022-09-03T06:49:21.660Z,15.32
2022-09-03T06:51:52.416Z,15.48
2022-09-03T06:54:21.782Z,15.60
2022-09-03T06:56:50.901Z,15.82
2022-09-03T06:59:20.446Z,16.01
2022-09-03T07:01:51.649Z,16.19
2022-09-03T07:04:25.079Z,16.30
2022-09-03T07:07:01.040Z,16.47
2022-09-03T07:09:32.355Z,16.60
2022-09-03T07:12:01.509Z,16.77
2022-09-03T07:14:33.089Z,16.86
2022-09-03T07:17:02.313Z,16.91
2022-09-03T07:19:31.485Z,17.05
2022-09-03T07:22:02.049Z,17.14
2022-09-03T07:24:31.450Z,17.25
2022-09-03T07:27:00.765Z,17.36
2022-09-03T07:29:29.910Z,17.54
2022-09-03T07:31:59.102Z,17.70
2022-09-03T07:34:29.825Z,17.86
2022-09-03T07:36:59.096Z,17.99
2022-09-03T07:39:29.837Z,18.16
2022-09-03T07:41:59.631Z,18.30
2022-09-03T07:44:29.688Z,18.38
2022-09-03T07:46:58.930Z,18.62
2022-09-03T07:49:28.219Z,18.90
2022-09-03T07:51:57.655Z,19.13
2022-09-03T07:54:27.484Z,19.30
2022-09-03T07:56:58.616Z,19.40
2022-09-03T07:59:27.776Z,19.58
2022-09-03T08:01:57.927Z,19.84
2022-09-03T08:04:27.169Z,19.95
2022-09-03T08:09:45.484Z,20.39
2022-09-03T08:12:16.049Z,20.34
2022-09-03T08:14:45.376Z,20.37
2022-09-03T08:17:14.804Z,20.51
2022-09-03T08:19:46.262Z,20.64
2022-09-03T08:22:15.479Z,20.70
2022-09-03T08:24:45.550Z,20.62
2022-09-03T08:27:16.121Z,20.91
2022-09-03T08:29:46.893Z,20.80
2022-09-03T08:32:16.042Z,20.74
2022-09-03T08:34:45.333Z,20.74
2022-09-03T08:37:14.564Z,20.77
2022-09-03T08:39:43.640Z,20.34
2022-09-03T08:42:34.546Z,20.48
2022-09-03T08:45:07.868Z,20.48
2022-09-03T08:47:43.243Z,20.14
2022-09-03T08:50:21.114Z,20.25
2022-09-03T08:52:53.218Z,20.58
2022-09-03T08:55:28.018Z,20.57
2022-09-03T08:58:07.201Z,20.08
2022-09-03T09:00:48.549Z,20.60
2022-09-03T09:03:48.028Z,20.95
2022-09-03T09:06:28.500Z,21.15
2022-09-03T09:09:08.904Z,21.54
2022-09-03T09:11:55.153Z,21.93
2022-09-03T09:14:35.664Z,22.00
2022-09-03T09:17:22.836Z,21.76
2022-09-03T09:20:05.109Z,21.55
2022-09-03T09:22:39.740Z,21.74
2022-09-03T09:25:15.423Z,21.67
2022-09-03T09:27:53.364Z,21.69
2022-09-03T09:30:23.977Z,21.71
2022-09-03T09:32:53.470Z,21.66
2022-09-03T09:35:22.916Z,21.89
2022-09-03T09:37:53.756Z,22.18
2022-09-03T09:40:32.288Z,22.48
2022-09-03T09:43:16.190Z,22.73
2022-09-03T09:45:50.299Z,22.78
2022-09-03T09:48:26.588Z,22.56
2022-09-03T09:51:07.147Z,22.47
2022-09-03T09:53:36.743Z,22.60
2022-09-03T09:56:06.402Z,22.67
2022-09-03T09:58:37.179Z,22.86
2022-09-03T10:01:16.265Z,23.04
2022-09-03T10:03:55.400Z,23.15
2022-09-03T10:06:43.245Z,23.10
2022-09-03T10:09:15.956Z,23.18
2022-09-03T10:11:50.900Z,23.47
2022-09-03T10:14:27.255Z,23.53
2022-09-03T10:17:06.282Z,23.78
2022-09-03T10:20:07.508Z,23.86
2022-09-03T10:22:39.068Z,24.15
2022-09-03T10:25:28.430Z,24.19
2022-09-03T10:28:01.037Z,24.33
2022-09-03T10:30:40.123Z,24.40
2022-09-03T10:33:20.340Z,24.59
2022-09-03T10:35:59.227Z,24.29
2022-09-03T10:38:34.285Z,23.86
2022-09-03T10:41:31.054Z,24.04
2022-09-03T10:44:22.723Z,24.30
2022-09-03T10:47:05.888Z,24.50
2022-09-03T10:49:52.033Z,23.99
2022-09-03T10:52:33.021Z,23.79
2022-09-03T10:55:18.842Z,23.99
2022-09-03T10:58:04.152Z,24.56
2022-09-03T11:00:35.642Z,24.92
2022-09-03T11:03:33.696Z,25.11
2022-09-03T11:06:11.605Z,25.32
2022-09-03T11:08:46.290Z,25.56
2022-09-03T11:11:21.800Z,25.75
2022-09-03T11:13:56.228Z,25.54
2022-09-03T11:16:32.406Z,25.39
2022-09-03T11:19:06.416Z,25.08
2022-09-03T11:21:41.930Z,25.31
2022-09-03T11:24:17.335Z,25.16
2022-09-03T11:26:51.546Z,25.77
2022-09-03T11:29:31.091Z,26.82
2022-09-03T11:32:10.922Z,27.66
2022-09-03T11:34:49.682Z,27.63
2022-09-03T11:37:24.454Z,27.39
2022-09-03T11:40:01.010Z,28.23
2022-09-03T11:42:37.023Z,28.68
2022-09-03T11:45:35.908Z,28.87
2022-09-03T11:48:20.122Z,28.84
2022-09-03T11:50:57.312Z,28.73
2022-09-03T11:53:37.557Z,29.00
2022-09-03T11:56:20.829Z,29.24
2022-09-03T11:59:04.092Z,29.24
2022-09-03T12:01:35.530Z,28.40
2022-09-03T12:04:09.770Z,27.29
2022-09-03T12:07:03.984Z,27.15
2022-09-03T12:10:20.316Z,27.65
2022-09-03T12:13:05.855Z,27.80
2022-09-03T12:16:00.523Z,28.12
2022-09-03T12:18:32.700Z,28.27
2022-09-03T12:21:05.974Z,28.32
2022-09-03T12:23:42.173Z,28.29
2022-09-03T12:26:16.101Z,28.68
2022-09-03T12:28:48.302Z,29.08
2022-09-03T12:31:24.763Z,28.95
2022-09-03T12:33:58.166Z,29.00
2022-09-03T12:36:37.158Z,29.05
2022-09-03T12:39:12.779Z,28.63
2022-09-03T12:42:02.317Z,28.49
2022-09-03T12:44:34.210Z,29.70
2022-09-03T12:50:07.284Z,33.06
2022-09-03T12:52:41.224Z,33.82
2022-09-03T12:55:27.933Z,34.23
2022-09-03T12:58:09.296Z,36.06
2022-09-03T13:00:47.085Z,35.90
2022-09-03T13:03:23.173Z,33.44
2022-09-03T13:05:56.274Z,32.60
2022-09-03T13:08:31.081Z,31.67
2022-09-03T13:11:04.917Z,29.72
2022-09-03T13:13:40.684Z,30.34
2022-09-03T13:16:48.591Z,30.87
2022-09-03T13:19:29.453Z,31.00
2022-09-03T13:22:08.292Z,30.99
2022-09-03T13:25:12.574Z,30.78
2022-09-03T13:27:54.622Z,29.88
2022-09-03T13:30:34.453Z,30.18
2022-09-03T13:33:11.841Z,30.65
2022-09-03T13:35:49.511Z,29.58
2022-09-03T13:38:29.915Z,28.21
2022-09-03T13:41:19.908Z,28.95
2022-09-03T13:43:59.215Z,29.60
2022-09-03T13:46:41.197Z,30.08
2022-09-03T13:49:46.624Z,30.16
2022-09-03T13:52:26.120Z,30.38
2022-09-03T13:55:00.391Z,31.03
2022-09-03T13:57:39.123Z,31.80
2022-09-03T14:00:11.625Z,32.53
2022-09-03T14:02:58.113Z,32.40
2022-09-03T14:05:45.973Z,31.89
2022-09-03T14:08:26.960Z,32.17
2022-09-03T14:11:22.839Z,32.57
2022-09-03T14:14:06.191Z,34.61
2022-09-03T14:16:43.367Z,36.58
2022-09-03T14:19:21.356Z,38.92
2022-09-03T14:21:56.167Z,39.43
2022-09-03T14:24:32.561Z,39.95
2022-09-03T14:27:04.949Z,39.13
2022-09-03T14:29:36.947Z,38.41
2022-09-03T14:32:29.041Z,36.57
2022-09-03T14:35:34.301Z,35.91
2022-09-03T14:38:40.913Z,35.56
2022-09-03T14:41:33.773Z,36.99
2022-09-03T14:44:36.112Z,37.99
2022-09-03T14:47:24.788Z,39.10
2022-09-03T14:50:12.666Z,39.09
2022-09-03T14:53:09.423Z,38.93
2022-09-03T14:56:14.585Z,38.19
2022-09-03T14:59:22.625Z,38.41
2022-09-03T15:02:09.288Z,39.87
2022-09-03T15:05:01.348Z,38.76
2022-09-03T15:07:38.014Z,37.28
2022-09-03T15:10:20.597Z,38.20
2022-09-03T15:12:53.399Z,39.80
2022-09-03T15:15:30.548Z,40.11
2022-09-03T15:18:17.064Z,39.57
2022-09-03T15:20:52.232Z,39.67
2022-09-03T15:23:32.280Z,39.54
2022-09-03T15:26:48.556Z,37.20
2022-09-03T15:29:39.572Z,35.76
2022-09-03T15:32:22.701Z,36.13
2022-09-03T15:35:05.385Z,36.43
2022-09-03T15:37:44.673Z,38.49
2022-09-03T15:40:30.653Z,38.58
2022-09-03T15:43:09.898Z,39.17
2022-09-03T15:45:57.469Z,37.82
2022-09-03T15:48:37.471Z,36.77
2022-09-03T15:51:18.309Z,36.71
2022-09-03T15:53:55.192Z,37.82
2022-09-03T15:56:30.154Z,38.99
2022-09-03T15:59:05.040Z,39.95
2022-09-03T16:01:41.110Z,40.18
2022-09-03T16:04:26.801Z,40.72
2022-09-03T16:07:04.856Z,41.59
2022-09-03T16:15:59.043Z,39.92
2022-09-03T16:18:35.835Z,40.42
2022-09-03T16:21:10.670Z,39.37
2022-09-03T16:23:52.453Z,37.67
2022-09-03T16:26:30.990Z,35.06
2022-09-03T16:29:08.257Z,32.59
2022-09-03T16:31:53.490Z,30.47
2022-09-03T16:34:34.642Z,28.63
2022-09-03T16:37:16.253Z,27.32
2022-09-03T16:39:57.213Z,26.36
2022-09-03T16:42:34.924Z,25.63
2022-09-03T16:45:15.919Z,25.03
2022-09-03T16:48:08.262Z,24.60
2022-09-03T16:50:53.188Z,24.20
2022-09-03T16:53:34.020Z,23.85
2022-09-03T16:56:33.939Z,23.55
2022-09-03T16:59:13.156Z,23.28
2022-09-03T17:02:01.601Z,22.97
2022-09-03T17:04:56.047Z,22.71
2022-09-03T17:07:58.843Z,22.37
2022-09-03T17:10:38.656Z,22.13
2022-09-03T17:13:34.164Z,21.92
2022-09-03T17:16:23.622Z,21.67
2022-09-03T17:19:05.297Z,21.34
2022-09-03T17:21:57.204Z,21.16
2022-09-03T17:24:39.988Z,20.94
2022-09-03T17:27:50.099Z,20.77
2022-09-03T17:30:30.820Z,20.66
2022-09-03T17:33:34.872Z,20.50
2022-09-03T17:36:15.603Z,20.36
2022-09-03T17:39:29.895Z,20.11
2022-09-03T17:42:06.400Z,19.93
2022-09-03T17:45:04.217Z,19.82
2022-09-03T17:47:53.851Z,19.75
2022-09-03T17:50:27.507Z,19.65
2022-09-03T17:53:01.413Z,19.42
2022-09-03T17:55:38.653Z,19.14
2022-09-03T17:58:15.716Z,19.06
2022-09-03T18:00:58.273Z,19.02
2022-09-03T18:03:33.316Z,18.90
2022-09-03T18:06:10.408Z,18.87
2022-09-03T18:08:52.712Z,18.78
2022-09-03T18:11:33.955Z,18.73
2022-09-03T18:14:16.145Z,18.62
2022-09-03T18:16:53.389Z,18.60
2022-09-03T18:19:33.243Z,18.62
2022-09-03T18:22:22.581Z,18.56
2022-09-03T18:25:17.373Z,18.50
2022-09-03T18:28:09.245Z,18.49
2022-09-03T18:30:55.791Z,18.50
2022-09-03T18:33:43.869Z,18.26
2022-09-03T18:36:31.950Z,18.22
2022-09-03T18:39:34.853Z,18.10
2022-09-03T18:42:32.587Z,18.01
2022-09-03T18:45:57.508Z,17.93
2022-09-03T18:48:51.324Z,17.87
2022-09-03T18:51:51.105Z,17.75
2022-09-03T18:55:07.339Z,17.76
2022-09-03T18:58:09.778Z,17.87
2022-09-03T19:01:08.522Z,17.80
2022-09-03T19:04:08.360Z,17.70
2022-09-03T19:07:04.519Z,17.73
2022-09-03T19:10:12.311Z,17.72
2022-09-03T19:13:29.688Z,17.76
2022-09-03T19:16:25.138Z,17.79
2022-09-03T19:19:49.095Z,17.59
2022-09-03T19:22:45.272Z,17.42
2022-09-03T19:25:34.342Z,17.19
2022-09-03T19:28:34.648Z,17.10
2022-09-03T19:31:46.857Z,16.92
2022-09-03T19:35:05.124Z,16.95
2022-09-03T19:37:59.389Z,16.81
2022-09-03T19:41:04.338Z,16.71
2022-09-03T19:44:00.160Z,16.74
2022-09-03T19:46:58.962Z,16.55
2022-09-03T19:50:02.964Z,16.60
2022-09-03T19:53:00.216Z,16.45
2022-09-03T19:55:52.918Z,16.39
2022-09-03T19:58:46.953Z,16.31
2022-09-03T20:01:35.092Z,16.20
2022-09-03T20:04:32.248Z,16.07
2022-09-03T20:07:22.452Z,15.99
2022-09-03T20:10:10.172Z,16.11
2022-09-03T20:12:43.737Z,16.29
2022-09-03T20:15:13.422Z,16.19
2022-09-03T20:17:55.952Z,16.00
2022-09-03T20:20:36.981Z,15.86
2022-09-03T20:23:16.982Z,15.74
2022-09-03T20:26:10.302Z,15.65
2022-09-03T20:29:06.093Z,15.73
2022-09-03T20:31:51.486Z,15.66
2022-09-03T20:34:37.532Z,15.63
2022-09-03T20:37:24.600Z,15.55
2022-09-03T20:40:09.664Z,15.42
2022-09-03T20:43:23.497Z,15.48
2022-09-03T20:46:14.714Z,15.78
2022-09-03T20:48:52.757Z,15.88
2022-09-03T20:51:28.279Z,15.83
2022-09-03T20:54:11.709Z,15.77
2022-09-03T20:57:33.252Z,15.57
2022-09-03T21:00:10.009Z,15.70
2022-09-03T21:03:00.948Z,15.59
2022-09-03T21:05:35.745Z,15.25
2022-09-03T21:08:18.467Z,15.12
2022-09-03T21:10:56.013Z,14.93
2022-09-03T21:13:38.596Z,14.82
2022-09-03T21:16:25.095Z,14.80
2022-09-03T21:19:09.066Z,14.81
2022-09-03T21:21:51.115Z,14.83
2022-09-03T21:24:24.687Z,14.96
2022-09-03T21:27:08.302Z,15.13
2022-09-03T21:29:45.501Z,15.25
2022-09-03T21:32:21.201Z,15.20
2022-09-03T21:35:06.209Z,15.31
2022-09-03T21:37:38.532Z,15.26
2022-09-03T21:40:12.443Z,15.28
2022-09-03T21:42:50.751Z,15.34
2022-09-03T21:45:26.746Z,15.37
2022-09-03T21:48:02.720Z,15.46
2022-09-03T21:50:47.274Z,15.44
2022-09-03T21:53:26.987Z,15.42
2022-09-03T21:56:43.877Z,15.42
2022-09-03T21:59:31.313Z,15.39
2022-09-03T22:02:08.315Z,15.45
2022-09-03T22:04:37.548Z,15.52
2022-09-03T22:07:18.221Z,15.46
2022-09-03T22:09:54.264Z,15.36
2022-09-03T22:12:32.659Z,15.34
2022-09-03T22:15:13.321Z,15.33
2022-09-03T22:17:54.548Z,15.39
2022-09-03T22:20:25.265Z,15.62
2022-09-03T22:22:57.785Z,15.53
2022-09-03T22:25:36.019Z,15.59
2022-09-03T22:28:16.285Z,15.51
2022-09-03T22:30:55.714Z,15.57
2022-09-03T22:33:33.812Z,15.42
2022-09-03T22:36:12.074Z,15.43
2022-09-03T22:39:12.389Z,15.44
2022-09-03T22:42:17.113Z,15.42
2022-09-03T22:45:12.217Z,15.40
2022-09-03T22:48:00.455Z,15.47
2022-09-03T22:50:34.905Z,15.40
2022-09-03T22:53:20.890Z,15.33
2022-09-03T22:55:58.762Z,15.27
2022-09-03T22:58:35.207Z,15.29
2022-09-03T23:01:13.721Z,15.19
2022-09-03T23:03:52.217Z,15.13
2022-09-03T23:06:32.539Z,15.15
2022-09-03T23:09:06.287Z,15.31
2022-09-03T23:11:43.760Z,15.47
2022-09-03T23:14:14.236Z,15.23
2022-09-03T23:16:51.226Z,15.25
2022-09-03T23:19:30.565Z,15.39
2022-09-03T23:22:06.249Z,15.49
2022-09-03T23:24:41.449Z,15.52
2022-09-03T23:27:18.054Z,15.48
2022-09-03T23:29:51.921Z,15.56
2022-09-03T23:32:21.475Z,15.66
2022-09-03T23:34:52.021Z,15.62
2022-09-03T23:37:38.061Z,15.56
2022-09-03T23:40:35.056Z,15.61
2022-09-03T23:43:35.650Z,15.55
2022-09-03T23:46:14.930Z,15.59
2022-09-03T23:49:16.264Z,15.68
2022-09-03T23:52:05.303Z,15.60
2022-09-03T23:54:40.970Z,15.60
2022-09-03T23:57:22.923Z,15.65
