createdAt,value
2022-11-05T00:00:23.919Z,1005.83
2022-11-05T00:01:24.122Z,1005.92
2022-11-05T00:02:24.263Z,1005.87
2022-11-05T00:03:24.475Z,1005.85
2022-11-05T00:04:30.626Z,1005.93
2022-11-05T00:05:26.697Z,1005.89
2022-11-05T00:06:24.920Z,1005.90
2022-11-05T00:07:25.067Z,1005.92
2022-11-05T00:08:25.225Z,1005.93
2022-11-05T00:09:25.982Z,1005.94
2022-11-05T00:10:25.692Z,1005.98
2022-11-05T00:11:26.477Z,1005.95
2022-11-05T00:12:26.476Z,1005.94
2022-11-05T00:13:26.124Z,1006.00
2022-11-05T00:14:26.269Z,1005.97
2022-11-05T00:15:26.465Z,1005.97
2022-11-05T00:16:26.613Z,1006.02
2022-11-05T00:17:26.756Z,1006.00
2022-11-05T00:18:26.918Z,1006.02
2022-11-05T00:19:27.087Z,1006.04
2022-11-05T00:20:27.242Z,1006.10
2022-11-05T00:21:28.417Z,1006.08
2022-11-05T00:22:27.528Z,1006.14
2022-11-05T00:23:28.696Z,1006.11
2022-11-05T00:24:27.954Z,1006.12
2022-11-05T00:25:28.121Z,1006.14
2022-11-05T00:26:28.286Z,1006.11
2022-11-05T00:27:28.473Z,1006.10
2022-11-05T00:28:29.468Z,1006.12
2022-11-05T00:29:29.853Z,1006.09
2022-11-05T00:30:29.020Z,1006.11
2022-11-05T00:31:29.191Z,1006.14
2022-11-05T00:32:29.982Z,1006.13
2022-11-05T00:33:30.509Z,1006.17
2022-11-05T00:34:30.500Z,1006.19
2022-11-05T00:35:29.901Z,1006.24
2022-11-05T00:36:30.059Z,1006.20
2022-11-05T00:37:30.222Z,1006.24
2022-11-05T00:38:30.402Z,1006.30
2022-11-05T00:39:30.586Z,1006.27
2022-11-05T00:40:30.766Z,1006.27
2022-11-05T00:41:30.919Z,1006.30
2022-11-05T00:42:31.073Z,1006.30
2022-11-05T00:43:31.255Z,1006.31
2022-11-05T00:44:31.421Z,1006.31
2022-11-05T00:45:31.575Z,1006.33
2022-11-05T00:46:31.724Z,1006.26
2022-11-05T00:47:31.884Z,1006.31
2022-11-05T00:48:32.048Z,1006.29
2022-11-05T00:49:32.214Z,1006.32
2022-11-05T00:50:32.351Z,1006.32
2022-11-05T00:51:32.519Z,1006.33
2022-11-05T00:52:32.669Z,1006.36
2022-11-05T00:53:32.841Z,1006.37
2022-11-05T00:54:33.051Z,1006.44
2022-11-05T00:55:33.211Z,1006.38
2022-11-05T00:56:33.501Z,1006.46
2022-11-05T00:57:33.537Z,1006.48
2022-11-05T00:58:33.711Z,1006.49
2022-11-05T00:59:33.864Z,1006.48
2022-11-05T01:00:33.996Z,1006.56
2022-11-05T01:01:34.287Z,1006.53
2022-11-05T01:02:34.497Z,1006.59
2022-11-05T01:03:34.479Z,1006.60
2022-11-05T01:04:34.600Z,1006.60
2022-11-05T01:05:34.730Z,1006.67
2022-11-05T01:06:35.001Z,1006.70
2022-11-05T01:07:34.968Z,1006.68
2022-11-05T01:08:35.129Z,1006.67
2022-11-05T01:09:35.993Z,1006.74
2022-11-05T01:10:36.485Z,1006.66
2022-11-05T01:11:35.735Z,1006.68
2022-11-05T01:12:36.495Z,1006.77
2022-11-05T01:13:36.079Z,1006.76
2022-11-05T01:14:36.251Z,1006.83
2022-11-05T01:15:36.992Z,1006.85
2022-11-05T01:16:36.636Z,1006.90
2022-11-05T01:17:36.830Z,1006.86
2022-11-05T01:18:36.974Z,1006.90
2022-11-05T01:19:37.176Z,1006.95
2022-11-05T01:20:37.994Z,1006.94
2022-11-05T01:21:37.494Z,1006.94
2022-11-05T01:22:37.656Z,1007.02
2022-11-05T01:23:38.497Z,1007.04
2022-11-05T01:24:38.512Z,1007.01
2022-11-05T01:25:38.137Z,1007.05
2022-11-05T01:26:38.273Z,1007.09
2022-11-05T01:27:38.991Z,1007.16
2022-11-05T01:28:38.654Z,1007.16
2022-11-05T01:29:38.835Z,1007.15
2022-11-05T01:30:38.976Z,1007.14
2022-11-05T01:31:39.228Z,1007.17
2022-11-05T01:32:39.994Z,1007.26
2022-11-05T01:33:39.485Z,1007.28
2022-11-05T01:34:39.622Z,1007.29
2022-11-05T01:35:39.748Z,1007.31
2022-11-05T01:36:40.499Z,1007.37
2022-11-05T01:37:40.014Z,1007.33
2022-11-05T01:38:40.994Z,1007.39
2022-11-05T01:39:40.390Z,1007.39
2022-11-05T01:40:41.497Z,1007.41
2022-11-05T01:41:41.497Z,1007.36
2022-11-05T01:42:40.926Z,1007.37
2022-11-05T01:43:41.076Z,1007.40
2022-11-05T01:44:42.000Z,1007.42
2022-11-05T01:45:41.411Z,1007.41
2022-11-05T01:46:41.570Z,1007.42
2022-11-05T01:47:41.754Z,1007.46
2022-11-05T01:48:41.926Z,1007.44
2022-11-05T01:49:42.064Z,1007.47
2022-11-05T01:50:42.210Z,1007.49
2022-11-05T01:51:42.373Z,1007.52
2022-11-05T01:52:42.543Z,1007.53
2022-11-05T01:53:42.716Z,1007.53
2022-11-05T01:54:42.873Z,1007.56
2022-11-05T01:55:43.079Z,1007.52
2022-11-05T01:56:44.026Z,1007.60
2022-11-05T01:57:43.421Z,1007.60
2022-11-05T01:58:43.578Z,1007.64
2022-11-05T01:59:43.730Z,1007.64
2022-11-05T02:00:43.892Z,1007.70
2022-11-05T02:01:44.195Z,1007.78
2022-11-05T02:02:44.441Z,1007.79
2022-11-05T02:03:44.511Z,1007.78
2022-11-05T02:04:44.692Z,1007.82
2022-11-05T02:05:44.822Z,1007.78
2022-11-05T02:06:44.986Z,1007.80
2022-11-05T02:07:45.117Z,1007.85
2022-11-05T02:08:45.267Z,1007.84
2022-11-05T02:09:45.389Z,1007.84
2022-11-05T02:10:45.512Z,1007.88
2022-11-05T02:11:45.690Z,1007.90
2022-11-05T02:12:46.632Z,1007.96
2022-11-05T02:13:46.505Z,1007.97
2022-11-05T02:14:46.138Z,1007.99
2022-11-05T02:15:47.010Z,1007.98
2022-11-05T02:16:46.527Z,1008.00
2022-11-05T02:17:46.702Z,1008.04
2022-11-05T02:18:46.855Z,1008.02
2022-11-05T02:19:47.037Z,1008.04
2022-11-05T02:20:51.979Z,1008.10
2022-11-05T02:21:48.432Z,1008.14
2022-11-05T02:22:48.507Z,1008.12
2022-11-05T02:23:47.881Z,1008.07
2022-11-05T02:24:48.038Z,1008.09
2022-11-05T02:25:48.183Z,1008.08
2022-11-05T02:26:48.316Z,1008.18
2022-11-05T02:27:48.547Z,1008.14
2022-11-05T02:28:48.690Z,1008.13
2022-11-05T02:29:48.826Z,1008.09
2022-11-05T02:30:48.993Z,1008.10
2022-11-05T02:31:49.143Z,1008.17
2022-11-05T02:32:49.313Z,1008.13
2022-11-05T02:33:49.448Z,1008.22
2022-11-05T02:34:49.598Z,1008.20
2022-11-05T02:35:49.763Z,1008.22
2022-11-05T02:36:50.506Z,1008.15
2022-11-05T02:37:50.136Z,1008.29
2022-11-05T02:38:51.014Z,1008.32
2022-11-05T02:39:50.506Z,1008.32
2022-11-05T02:40:51.517Z,1008.33
2022-11-05T02:41:50.789Z,1008.35
2022-11-05T02:42:50.937Z,1008.38
2022-11-05T02:43:51.055Z,1008.42
2022-11-05T02:44:51.193Z,1008.38
2022-11-05T02:45:51.336Z,1008.42
2022-11-05T02:46:51.509Z,1008.39
2022-11-05T02:47:51.644Z,1008.42
2022-11-05T02:48:51.801Z,1008.37
2022-11-05T02:49:51.941Z,1008.34
2022-11-05T02:50:52.077Z,1008.38
2022-11-05T02:51:53.018Z,1008.38
2022-11-05T02:52:52.397Z,1008.38
2022-11-05T02:53:52.563Z,1008.34
2022-11-05T02:54:53.517Z,1008.36
2022-11-05T02:55:52.943Z,1008.26
2022-11-05T02:56:53.066Z,1008.33
2022-11-05T02:57:53.269Z,1008.24
2022-11-05T02:58:53.448Z,1008.26
2022-11-05T02:59:53.612Z,1008.27
2022-11-05T03:00:54.515Z,1008.27
2022-11-05T03:01:53.981Z,1008.22
2022-11-05T03:02:54.314Z,1008.24
2022-11-05T03:03:54.301Z,1008.35
2022-11-05T03:04:54.484Z,1008.31
2022-11-05T03:05:54.684Z,1008.31
2022-11-05T03:06:54.854Z,1008.25
2022-11-05T03:07:55.055Z,1008.23
2022-11-05T03:08:56.017Z,1008.25
2022-11-05T03:09:55.419Z,1008.19
2022-11-05T03:10:56.033Z,1008.29
2022-11-05T03:11:55.801Z,1008.30
2022-11-05T03:12:56.111Z,1008.27
2022-11-05T03:13:56.114Z,1008.24
2022-11-05T03:14:56.298Z,1008.27
2022-11-05T03:15:56.536Z,1008.23
2022-11-05T03:16:56.652Z,1008.23
2022-11-05T03:17:56.782Z,1008.26
2022-11-05T03:18:56.928Z,1008.27
2022-11-05T03:19:57.057Z,1008.30
2022-11-05T03:20:57.229Z,1008.27
2022-11-05T03:21:57.378Z,1008.27
2022-11-05T03:22:57.487Z,1008.27
2022-11-05T03:23:58.615Z,1008.29
2022-11-05T03:24:58.524Z,1008.30
2022-11-05T03:25:58.015Z,1008.25
2022-11-05T03:26:59.028Z,1008.31
2022-11-05T03:27:59.022Z,1008.26
2022-11-05T03:28:58.655Z,1008.33
2022-11-05T03:29:58.817Z,1008.22
2022-11-05T03:30:58.996Z,1008.20
2022-11-05T03:31:59.145Z,1008.23
2022-11-05T03:33:00.027Z,1008.33
2022-11-05T03:34:00.519Z,1008.30
2022-11-05T03:35:00.031Z,1008.26
2022-11-05T03:35:59.952Z,1008.28
2022-11-05T03:37:00.125Z,1008.29
2022-11-05T03:38:00.283Z,1008.28
2022-11-05T03:39:00.455Z,1008.29
2022-11-05T03:40:01.531Z,1008.26
2022-11-05T03:41:01.035Z,1008.27
2022-11-05T03:42:01.046Z,1008.28
2022-11-05T03:43:01.184Z,1008.29
2022-11-05T03:44:01.330Z,1008.31
2022-11-05T03:45:01.468Z,1008.36
2022-11-05T03:46:01.649Z,1008.26
2022-11-05T03:47:01.794Z,1008.23
2022-11-05T03:48:01.938Z,1008.23
2022-11-05T03:49:02.210Z,1008.21
2022-11-05T03:50:02.307Z,1008.24
2022-11-05T03:51:02.483Z,1008.17
2022-11-05T03:52:02.647Z,1008.18
2022-11-05T03:53:03.528Z,1008.19
2022-11-05T03:54:03.047Z,1008.15
2022-11-05T03:55:04.026Z,1008.12
2022-11-05T03:56:03.538Z,1008.11
2022-11-05T03:57:03.559Z,1008.18
2022-11-05T03:58:03.804Z,1008.19
2022-11-05T03:59:03.955Z,1008.21
2022-11-05T04:00:04.082Z,1008.22
2022-11-05T04:01:04.221Z,1008.20
2022-11-05T04:02:04.450Z,1008.17
2022-11-05T04:03:04.661Z,1008.19
2022-11-05T04:04:05.527Z,1008.19
2022-11-05T04:05:04.897Z,1008.23
2022-11-05T04:06:06.030Z,1008.21
2022-11-05T04:07:05.283Z,1008.25
2022-11-05T04:08:09.967Z,1008.26
2022-11-05T04:09:08.528Z,1008.34
2022-11-05T04:10:05.749Z,1008.26
2022-11-05T04:11:06.529Z,1008.30
2022-11-05T04:12:06.546Z,1008.30
2022-11-05T04:13:06.176Z,1008.27
2022-11-05T04:14:07.039Z,1008.34
2022-11-05T04:15:06.534Z,1008.37
2022-11-05T04:16:06.710Z,1008.41
2022-11-05T04:17:06.877Z,1008.33
2022-11-05T04:18:07.530Z,1008.40
2022-11-05T04:19:07.163Z,1008.39
2022-11-05T04:20:07.547Z,1008.37
2022-11-05T04:21:07.453Z,1008.48
2022-11-05T04:22:07.636Z,1008.46
2022-11-05T04:23:08.861Z,1008.52
2022-11-05T04:24:07.933Z,1008.50
2022-11-05T04:25:08.118Z,1008.49
2022-11-05T04:26:08.253Z,1008.46
2022-11-05T04:27:09.035Z,1008.42
2022-11-05T04:28:08.549Z,1008.47
2022-11-05T04:29:08.711Z,1008.47
2022-11-05T04:30:08.877Z,1008.43
2022-11-05T04:31:09.536Z,1008.43
2022-11-05T04:32:09.205Z,1008.41
2022-11-05T04:33:10.487Z,1008.40
2022-11-05T04:34:09.504Z,1008.42
2022-11-05T04:35:09.688Z,1008.41
2022-11-05T04:36:09.863Z,1008.48
2022-11-05T04:37:10.001Z,1008.45
2022-11-05T04:38:10.150Z,1008.47
2022-11-05T04:39:10.329Z,1008.48
2022-11-05T04:40:10.490Z,1008.44
2022-11-05T04:41:10.650Z,1008.47
2022-11-05T04:42:10.804Z,1008.47
2022-11-05T04:43:15.030Z,1008.47
2022-11-05T04:44:12.168Z,1008.41
2022-11-05T04:45:11.547Z,1008.48
2022-11-05T04:46:11.474Z,1008.46
2022-11-05T04:47:11.649Z,1008.49
2022-11-05T04:48:12.539Z,1008.43
2022-11-05T04:49:12.051Z,1008.49
2022-11-05T04:50:12.204Z,1008.55
2022-11-05T04:51:13.038Z,1008.51
2022-11-05T04:52:13.046Z,1008.54
2022-11-05T04:53:13.213Z,1008.52
2022-11-05T04:54:13.036Z,1008.57
2022-11-05T04:55:13.211Z,1008.59
2022-11-05T04:56:13.362Z,1008.65
2022-11-05T04:57:14.042Z,1008.71
2022-11-05T04:58:13.712Z,1008.66
2022-11-05T04:59:14.059Z,1008.72
2022-11-05T05:00:14.554Z,1008.70
2022-11-05T05:01:14.457Z,1008.80
2022-11-05T05:02:15.118Z,1008.80
2022-11-05T05:03:15.539Z,1008.88
2022-11-05T05:04:14.897Z,1008.80
2022-11-05T05:05:15.149Z,1008.77
2022-11-05T05:06:16.042Z,1008.77
2022-11-05T05:07:15.540Z,1008.83
2022-11-05T05:08:15.700Z,1008.85
2022-11-05T05:09:15.849Z,1008.92
2022-11-05T05:10:16.064Z,1008.87
2022-11-05T05:11:16.223Z,1008.89
2022-11-05T05:12:17.041Z,1008.91
2022-11-05T05:13:16.558Z,1008.95
2022-11-05T05:14:16.728Z,1008.94
2022-11-05T05:15:16.910Z,1008.95
2022-11-05T05:16:17.107Z,1008.88
2022-11-05T05:17:18.124Z,1008.89
2022-11-05T05:18:17.489Z,1008.91
2022-11-05T05:19:17.647Z,1008.87
2022-11-05T05:20:18.058Z,1008.95
2022-11-05T05:21:17.956Z,1008.92
2022-11-05T05:22:18.094Z,1008.88
2022-11-05T05:23:18.227Z,1008.88
2022-11-05T05:24:18.376Z,1008.88
2022-11-05T05:25:18.532Z,1008.86
2022-11-05T05:26:18.661Z,1008.90
2022-11-05T05:27:18.889Z,1008.97
2022-11-05T05:28:19.551Z,1008.94
2022-11-05T05:29:19.169Z,1008.95
2022-11-05T05:30:19.560Z,1008.93
2022-11-05T05:31:19.456Z,1008.94
2022-11-05T05:32:19.598Z,1008.99
2022-11-05T05:33:19.754Z,1009.03
2022-11-05T05:34:19.882Z,1009.03
2022-11-05T05:35:20.024Z,1009.11
2022-11-05T05:36:20.573Z,1009.06
2022-11-05T05:37:21.053Z,1009.11
2022-11-05T05:38:20.450Z,1009.15
2022-11-05T05:39:20.583Z,1009.13
2022-11-05T05:40:21.550Z,1009.14
2022-11-05T05:41:20.880Z,1009.17
2022-11-05T05:42:21.101Z,1009.21
2022-11-05T05:43:21.559Z,1009.24
2022-11-05T05:44:21.542Z,1009.26
2022-11-05T05:45:21.784Z,1009.18
2022-11-05T05:46:22.552Z,1009.28
2022-11-05T05:47:22.153Z,1009.22
2022-11-05T05:48:22.391Z,1009.30
2022-11-05T05:49:23.549Z,1009.30
2022-11-05T05:50:22.765Z,1009.34
2022-11-05T05:51:22.886Z,1009.35
2022-11-05T05:52:23.024Z,1009.35
2022-11-05T05:53:23.151Z,1009.36
2022-11-05T05:54:27.624Z,1009.39
2022-11-05T05:55:24.527Z,1009.33
2022-11-05T05:56:23.625Z,1009.37
2022-11-05T05:57:23.760Z,1009.35
2022-11-05T05:58:23.898Z,1009.40
2022-11-05T05:59:24.045Z,1009.48
2022-11-05T06:00:24.194Z,1009.44
2022-11-05T06:01:24.420Z,1009.47
2022-11-05T06:02:24.734Z,1009.45
2022-11-05T06:03:25.561Z,1009.49
2022-11-05T06:04:24.937Z,1009.51
2022-11-05T06:05:25.094Z,1009.50
2022-11-05T06:06:25.250Z,1009.51
2022-11-05T06:07:26.059Z,1009.51
2022-11-05T06:08:25.538Z,1009.53
2022-11-05T06:09:26.556Z,1009.55
2022-11-05T06:10:25.851Z,1009.58
2022-11-05T06:11:26.038Z,1009.52
2022-11-05T06:12:26.204Z,1009.63
2022-11-05T06:13:26.334Z,1009.58
2022-11-05T06:14:27.555Z,1009.70
2022-11-05T06:15:29.433Z,1009.71
2022-11-05T06:16:28.566Z,1009.66
2022-11-05T06:17:27.150Z,1009.68
2022-11-05T06:18:27.377Z,1009.74
2022-11-05T06:19:27.567Z,1009.66
2022-11-05T06:20:27.692Z,1009.75
2022-11-05T06:21:28.933Z,1009.73
2022-11-05T06:22:28.142Z,1009.67
2022-11-05T06:23:28.281Z,1009.76
2022-11-05T06:24:28.418Z,1009.69
2022-11-05T06:25:28.542Z,1009.69
2022-11-05T06:26:28.659Z,1009.70
2022-11-05T06:27:29.070Z,1009.70
2022-11-05T06:28:28.910Z,1009.68
2022-11-05T06:29:29.028Z,1009.65
2022-11-05T06:30:30.043Z,1009.70
2022-11-05T06:31:31.061Z,1009.70
2022-11-05T06:32:29.547Z,1009.70
2022-11-05T06:33:29.676Z,1009.65
2022-11-05T06:34:29.822Z,1009.72
2022-11-05T06:35:29.986Z,1009.72
2022-11-05T06:36:30.138Z,1009.77
2022-11-05T06:37:30.301Z,1009.76
2022-11-05T06:38:30.552Z,1009.79
2022-11-05T06:39:30.590Z,1009.79
2022-11-05T06:40:30.725Z,1009.80
2022-11-05T06:41:30.882Z,1009.84
2022-11-05T06:42:31.030Z,1009.81
2022-11-05T06:43:31.184Z,1009.83
2022-11-05T06:44:31.329Z,1009.84
2022-11-05T06:45:31.473Z,1009.80
2022-11-05T06:46:31.636Z,1009.90
2022-11-05T06:47:31.811Z,1009.87
2022-11-05T06:48:31.975Z,1009.86
2022-11-05T06:49:32.133Z,1009.86
2022-11-05T06:50:32.303Z,1009.92
2022-11-05T06:51:32.441Z,1009.92
2022-11-05T06:52:37.016Z,1009.90
2022-11-05T06:53:34.562Z,1009.90
2022-11-05T06:54:32.911Z,1009.95
2022-11-05T06:55:33.044Z,1009.98
2022-11-05T06:56:33.179Z,1009.94
2022-11-05T06:57:34.344Z,1009.91
2022-11-05T06:58:33.452Z,1009.86
2022-11-05T06:59:33.598Z,1009.88
2022-11-05T07:00:33.816Z,1009.85
2022-11-05T07:01:33.980Z,1009.89
2022-11-05T07:02:34.118Z,1009.92
2022-11-05T07:03:35.064Z,1009.89
2022-11-05T07:04:34.435Z,1009.84
2022-11-05T07:05:34.583Z,1009.83
2022-11-05T07:06:37.132Z,1009.85
2022-11-05T07:07:35.910Z,1009.81
2022-11-05T07:08:35.586Z,1009.85
2022-11-05T07:09:35.207Z,1009.88
2022-11-05T07:10:35.333Z,1009.83
2022-11-05T07:11:35.499Z,1009.79
2022-11-05T07:12:36.640Z,1009.88
2022-11-05T07:13:35.749Z,1009.84
2022-11-05T07:14:35.875Z,1009.83
2022-11-05T07:15:36.014Z,1009.85
2022-11-05T07:16:36.192Z,1009.81
2022-11-05T07:17:36.329Z,1009.80
2022-11-05T07:18:36.460Z,1009.76
2022-11-05T07:19:36.612Z,1009.71
2022-11-05T07:20:36.774Z,1009.69
2022-11-05T07:21:36.900Z,1009.73
2022-11-05T07:22:37.038Z,1009.69
2022-11-05T07:23:38.187Z,1009.68
2022-11-05T07:24:37.428Z,1009.70
2022-11-05T07:25:37.587Z,1009.65
2022-11-05T07:26:37.731Z,1009.70
2022-11-05T07:27:37.866Z,1009.64
2022-11-05T07:28:38.008Z,1009.57
2022-11-05T07:29:38.128Z,1009.56
2022-11-05T07:30:38.300Z,1009.56
2022-11-05T07:31:38.456Z,1009.49
2022-11-05T07:32:39.084Z,1009.55
2022-11-05T07:33:39.571Z,1009.50
2022-11-05T07:34:39.927Z,1009.52
2022-11-05T07:35:39.120Z,1009.52
2022-11-05T07:36:39.584Z,1009.54
2022-11-05T07:37:39.590Z,1009.52
2022-11-05T07:38:39.696Z,1009.42
2022-11-05T07:39:39.819Z,1009.39
2022-11-05T07:40:40.062Z,1009.41
2022-11-05T07:41:40.585Z,1009.41
2022-11-05T07:42:40.419Z,1009.40
2022-11-05T07:43:41.573Z,1009.37
2022-11-05T07:44:41.576Z,1009.32
2022-11-05T07:45:41.034Z,1009.39
2022-11-05T07:46:41.281Z,1009.41
2022-11-05T07:47:41.419Z,1009.39
2022-11-05T07:48:41.520Z,1009.37
2022-11-05T07:49:42.577Z,1009.35
2022-11-05T07:50:41.942Z,1009.34
2022-11-05T07:51:42.089Z,1009.40
2022-11-05T07:52:42.303Z,1009.38
2022-11-05T07:53:45.251Z,1009.39
2022-11-05T07:54:43.655Z,1009.35
2022-11-05T07:55:43.578Z,1009.32
2022-11-05T07:56:43.576Z,1009.30
2022-11-05T07:57:43.085Z,1009.32
2022-11-05T07:58:43.240Z,1009.30
2022-11-05T07:59:44.096Z,1009.32
2022-11-05T08:00:43.768Z,1009.30
2022-11-05T08:01:44.767Z,1009.28
2022-11-05T08:02:44.848Z,1009.27
2022-11-05T08:03:45.173Z,1009.20
2022-11-05T08:04:44.249Z,1009.21
2022-11-05T08:05:44.447Z,1009.18
2022-11-05T08:06:44.639Z,1009.26
2022-11-05T08:07:44.811Z,1009.09
2022-11-05T08:08:45.582Z,1009.11
2022-11-05T08:09:45.096Z,1009.07
2022-11-05T08:10:45.278Z,1009.12
2022-11-05T08:11:45.443Z,1009.10
2022-11-05T08:12:45.604Z,1009.02
2022-11-05T08:13:45.754Z,1009.03
2022-11-05T08:14:45.896Z,1008.93
2022-11-05T08:15:46.084Z,1008.90
2022-11-05T08:16:46.241Z,1008.84
2022-11-05T08:17:46.386Z,1008.70
2022-11-05T08:18:47.088Z,1008.49
2022-11-05T08:19:46.698Z,1008.09
2022-11-05T08:20:46.853Z,1007.44
2022-11-05T08:21:47.013Z,1007.07
2022-11-05T08:22:47.161Z,1006.66
2022-11-05T08:23:47.597Z,1006.35
2022-11-05T08:24:47.467Z,1006.03
2022-11-05T08:25:47.701Z,1005.86
2022-11-05T08:26:47.827Z,1005.56
2022-11-05T08:27:47.946Z,1005.37
2022-11-05T08:28:48.196Z,1005.20
2022-11-05T08:29:48.595Z,1004.99
2022-11-05T08:30:48.463Z,1004.83
2022-11-05T08:31:49.587Z,1004.72
2022-11-05T08:32:48.929Z,1004.45
2022-11-05T08:33:50.088Z,1004.24
2022-11-05T08:34:49.328Z,1004.09
2022-11-05T08:35:49.445Z,1004.09
2022-11-05T08:36:49.565Z,1003.90
2022-11-05T08:37:49.693Z,1003.85
2022-11-05T08:38:49.821Z,1003.71
2022-11-05T08:39:50.592Z,1003.58
2022-11-05T08:40:50.091Z,1003.62
2022-11-05T08:41:50.599Z,1003.65
2022-11-05T08:42:50.355Z,1003.69
2022-11-05T08:43:50.497Z,1003.70
2022-11-05T08:44:51.590Z,1003.61
2022-11-05T08:45:51.106Z,1003.73
2022-11-05T08:46:50.970Z,1003.88
2022-11-05T08:47:51.207Z,1003.80
2022-11-05T08:48:51.457Z,1003.77
2022-11-05T08:49:51.586Z,1003.78
2022-11-05T08:50:51.732Z,1003.74
2022-11-05T08:51:51.876Z,1003.65
2022-11-05T08:52:52.013Z,1003.69
2022-11-05T08:53:52.163Z,1003.66
2022-11-05T08:54:52.299Z,1003.63
2022-11-05T08:55:52.449Z,1003.42
2022-11-05T08:56:52.606Z,1003.35
2022-11-05T08:57:52.744Z,1003.28
2022-11-05T08:58:52.899Z,1003.42
2022-11-05T08:59:53.040Z,1003.63
2022-11-05T09:00:53.226Z,1003.84
2022-11-05T09:01:53.492Z,1004.18
2022-11-05T09:02:53.542Z,1004.36
2022-11-05T09:03:53.698Z,1004.61
2022-11-05T09:04:54.600Z,1004.85
2022-11-05T09:05:53.965Z,1004.99
2022-11-05T09:06:54.095Z,1005.34
2022-11-05T09:08:00.469Z,1005.17
2022-11-05T09:08:56.383Z,1005.12
2022-11-05T09:09:54.600Z,1004.93
2022-11-05T09:10:55.606Z,1005.07
2022-11-05T09:12:11.716Z,1005.00
2022-11-05T09:12:57.217Z,1004.85
2022-11-05T09:13:55.307Z,1004.97
2022-11-05T09:14:55.441Z,1005.10
2022-11-05T09:15:55.623Z,1005.27
2022-11-05T09:16:56.601Z,1005.35
2022-11-05T09:17:55.986Z,1005.39
2022-11-05T09:18:56.114Z,1005.59
2022-11-05T09:19:56.258Z,1005.58
2022-11-05T09:20:56.618Z,1005.73
2022-11-05T09:21:56.633Z,1005.87
2022-11-05T09:22:56.872Z,1006.16
2022-11-05T09:23:57.023Z,1006.26
2022-11-05T09:24:57.141Z,1006.39
2022-11-05T09:25:57.314Z,1006.50
2022-11-05T09:26:57.443Z,1006.54
2022-11-05T09:27:57.578Z,1006.59
2022-11-05T09:28:57.703Z,1006.70
2022-11-05T09:29:57.875Z,1006.82
2022-11-05T09:30:58.115Z,1007.00
2022-11-05T09:31:59.104Z,1007.09
2022-11-05T09:32:58.339Z,1007.14
2022-11-05T09:33:59.108Z,1007.23
2022-11-05T09:34:59.625Z,1007.24
2022-11-05T09:35:59.116Z,1007.29
2022-11-05T09:36:59.003Z,1007.28
2022-11-05T09:38:01.292Z,1007.25
2022-11-05T09:39:00.378Z,1007.10
2022-11-05T09:39:59.497Z,1006.84
2022-11-05T09:40:59.643Z,1006.66
2022-11-05T09:42:00.618Z,1006.44
2022-11-05T09:43:00.614Z,1006.29
2022-11-05T09:44:00.625Z,1006.19
2022-11-05T09:45:00.627Z,1005.93
2022-11-05T09:46:00.383Z,1005.71
2022-11-05T09:47:00.528Z,1005.43
2022-11-05T09:48:00.687Z,1005.21
2022-11-05T09:49:00.851Z,1005.05
2022-11-05T09:50:01.040Z,1004.85
2022-11-05T09:51:01.210Z,1004.67
2022-11-05T09:52:02.129Z,1004.46
2022-11-05T09:53:01.530Z,1004.35
2022-11-05T09:54:01.741Z,1004.13
2022-11-05T09:55:02.615Z,1004.03
2022-11-05T09:56:02.114Z,1003.89
2022-11-05T09:57:02.290Z,1003.80
2022-11-05T09:58:03.457Z,1003.70
2022-11-05T09:59:02.612Z,1003.63
2022-11-05T10:00:03.615Z,1003.56
2022-11-05T10:01:03.690Z,1003.39
2022-11-05T10:02:03.284Z,1003.31
2022-11-05T10:03:03.319Z,1003.20
2022-11-05T10:04:03.473Z,1003.16
2022-11-05T10:05:08.229Z,1003.02
2022-11-05T10:06:05.838Z,1003.01
2022-11-05T10:07:04.063Z,1002.92
2022-11-05T10:08:05.114Z,1002.96
2022-11-05T10:09:04.629Z,1002.90
2022-11-05T10:10:05.170Z,1002.86
2022-11-05T10:11:05.619Z,1002.94
2022-11-05T10:12:05.623Z,1002.94
2022-11-05T10:13:04.987Z,1002.89
2022-11-05T10:14:05.665Z,1002.93
2022-11-05T10:15:06.122Z,1002.90
2022-11-05T10:16:06.120Z,1002.95
2022-11-05T10:17:06.142Z,1002.97
2022-11-05T10:18:05.909Z,1002.88
2022-11-05T10:19:06.073Z,1002.94
2022-11-05T10:20:06.229Z,1002.86
2022-11-05T10:21:07.121Z,1002.85
2022-11-05T10:22:07.358Z,1002.89
2022-11-05T10:23:08.868Z,1003.12
2022-11-05T10:24:06.874Z,1003.22
2022-11-05T10:25:07.631Z,1003.20
2022-11-05T10:26:08.124Z,1003.39
2022-11-05T10:27:07.403Z,1003.51
2022-11-05T10:28:07.601Z,1003.59
2022-11-05T10:29:07.777Z,1003.68
2022-11-05T10:30:07.921Z,1003.73
2022-11-05T10:31:08.086Z,1003.72
2022-11-05T10:32:08.253Z,1003.80
2022-11-05T10:33:08.663Z,1003.82
2022-11-05T10:34:08.593Z,1003.85
2022-11-05T10:35:08.764Z,1003.96
2022-11-05T10:36:08.933Z,1004.03
2022-11-05T10:37:09.115Z,1003.98
2022-11-05T10:38:09.300Z,1004.05
2022-11-05T10:39:10.131Z,1004.18
2022-11-05T10:40:09.737Z,1004.24
2022-11-05T10:41:10.145Z,1004.34
2022-11-05T10:42:10.142Z,1004.48
2022-11-05T10:43:10.532Z,1004.80
2022-11-05T10:44:16.076Z,1004.98
2022-11-05T10:45:12.624Z,1005.19
2022-11-05T10:46:10.782Z,1005.42
2022-11-05T10:47:10.977Z,1005.60
2022-11-05T10:48:11.156Z,1005.79
2022-11-05T10:49:11.337Z,1006.00
2022-11-05T10:50:12.142Z,1006.18
2022-11-05T10:51:11.681Z,1006.34
2022-11-05T10:52:11.875Z,1006.53
2022-11-05T10:53:12.414Z,1006.52
2022-11-05T10:54:13.136Z,1006.51
2022-11-05T10:55:12.400Z,1006.64
2022-11-05T10:56:13.136Z,1006.61
2022-11-05T10:57:12.674Z,1006.64
2022-11-05T10:58:12.860Z,1006.60
2022-11-05T10:59:13.017Z,1006.63
2022-11-05T11:00:13.186Z,1006.64
2022-11-05T11:01:14.201Z,1006.70
2022-11-05T11:02:13.538Z,1006.79
2022-11-05T11:03:13.984Z,1006.79
2022-11-05T11:04:13.808Z,1006.70
2022-11-05T11:05:13.941Z,1006.62
2022-11-05T11:06:14.082Z,1006.52
2022-11-05T11:07:14.236Z,1006.54
2022-11-05T11:08:14.395Z,1006.44
2022-11-05T11:09:14.555Z,1006.37
2022-11-05T11:10:15.642Z,1006.31
2022-11-05T11:11:14.899Z,1006.29
2022-11-05T11:12:15.185Z,1006.30
2022-11-05T11:13:15.234Z,1006.21
2022-11-05T11:14:15.389Z,1006.24
2022-11-05T11:15:15.652Z,1006.31
2022-11-05T11:16:15.663Z,1006.33
2022-11-05T11:17:15.823Z,1006.43
2022-11-05T11:18:15.979Z,1006.51
2022-11-05T11:19:16.648Z,1006.60
2022-11-05T11:20:16.660Z,1006.61
2022-11-05T11:21:16.414Z,1006.81
2022-11-05T11:22:16.557Z,1006.68
2022-11-05T11:23:17.649Z,1006.64
2022-11-05T11:24:17.654Z,1006.64
2022-11-05T11:25:17.064Z,1006.83
2022-11-05T11:26:17.250Z,1006.76
2022-11-05T11:27:17.661Z,1006.78
2022-11-05T11:28:17.562Z,1006.75
2022-11-05T11:29:18.648Z,1006.76
2022-11-05T11:30:17.934Z,1006.71
2022-11-05T11:31:18.162Z,1006.68
2022-11-05T11:32:19.157Z,1006.75
2022-11-05T11:33:18.557Z,1006.74
2022-11-05T11:34:18.785Z,1006.65
2022-11-05T11:35:18.988Z,1006.75
2022-11-05T11:36:20.154Z,1006.68
2022-11-05T11:37:20.156Z,1006.84
2022-11-05T11:38:19.558Z,1006.92
2022-11-05T11:39:19.776Z,1006.92
2022-11-05T11:40:20.159Z,1006.92
2022-11-05T11:41:20.068Z,1006.91
2022-11-05T11:42:20.229Z,1006.94
2022-11-05T11:43:21.150Z,1007.03
2022-11-05T11:44:21.153Z,1007.19
2022-11-05T11:45:20.665Z,1007.18
2022-11-05T11:46:20.795Z,1007.21
2022-11-05T11:47:20.938Z,1007.33
2022-11-05T11:48:21.131Z,1007.30
2022-11-05T11:49:21.280Z,1007.34
2022-11-05T11:50:21.431Z,1007.48
2022-11-05T11:51:21.623Z,1007.60
2022-11-05T11:52:21.764Z,1007.70
2022-11-05T11:53:22.652Z,1007.60
2022-11-05T11:54:24.793Z,1007.67
2022-11-05T11:55:23.149Z,1007.78
2022-11-05T11:56:22.412Z,1007.86
2022-11-05T11:57:22.670Z,1007.91
2022-11-05T11:58:22.699Z,1008.05
2022-11-05T11:59:40.475Z,1008.16
2022-11-05T12:00:25.026Z,1008.20
2022-11-05T12:01:23.288Z,1008.34
2022-11-05T12:02:24.252Z,1008.37
2022-11-05T12:03:23.714Z,1008.30
2022-11-05T12:04:23.805Z,1008.27
2022-11-05T12:05:23.971Z,1008.33
2022-11-05T12:06:24.114Z,1008.33
2022-11-05T12:07:24.297Z,1008.40