createdAt,value
2023-08-07T00:00:27.971Z,1.30
2023-08-07T00:01:30.979Z,1.27
2023-08-07T00:02:33.930Z,1.17
2023-08-07T00:03:37.206Z,1.20
2023-08-07T00:04:40.130Z,2.03
2023-08-07T00:05:46.822Z,1.45
2023-08-07T00:06:49.709Z,0.93
2023-08-07T00:07:53.059Z,1.20
2023-08-07T00:08:56.811Z,1.48
2023-08-07T00:09:59.753Z,1.42
2023-08-07T00:11:07.321Z,2.30
2023-08-07T00:12:10.491Z,1.38
2023-08-07T00:13:13.394Z,1.13
2023-08-07T00:14:16.365Z,0.98
2023-08-07T00:15:19.463Z,1.30
2023-08-07T00:16:22.670Z,2.28
2023-08-07T00:17:25.649Z,1.58
2023-08-07T00:18:30.279Z,1.30
2023-08-07T00:19:33.079Z,1.30
2023-08-07T00:20:36.096Z,1.55
2023-08-07T00:21:40.342Z,2.70
2023-08-07T00:22:43.392Z,1.20
2023-08-07T00:23:46.367Z,1.27
2023-08-07T00:24:49.280Z,1.20
2023-08-07T00:25:52.262Z,1.52
2023-08-07T00:26:55.397Z,1.45
2023-08-07T00:27:58.453Z,1.50
2023-08-07T00:29:01.584Z,2.38
2023-08-07T00:30:04.675Z,1.20
2023-08-07T00:31:08.046Z,1.20
2023-08-07T00:32:11.020Z,1.35
2023-08-07T00:33:14.134Z,1.20
2023-08-07T00:34:17.059Z,1.92
2023-08-07T00:35:20.190Z,1.20
2023-08-07T00:36:23.113Z,1.30
2023-08-07T00:37:26.072Z,1.55
2023-08-07T00:38:28.886Z,1.50
2023-08-07T00:39:31.829Z,1.50
2023-08-07T00:40:41.274Z,1.10
2023-08-07T00:41:44.276Z,1.50
2023-08-07T00:42:47.236Z,1.13
2023-08-07T00:43:51.737Z,1.77
2023-08-07T00:44:55.321Z,1.20
2023-08-07T00:46:01.610Z,1.42
2023-08-07T00:47:05.180Z,2.55
2023-08-07T00:48:08.247Z,1.27
2023-08-07T00:49:13.137Z,1.40
2023-08-07T00:50:16.553Z,1.38
2023-08-07T00:51:19.463Z,1.30
2023-08-07T00:52:22.814Z,1.17
2023-08-07T00:53:25.947Z,1.45
2023-08-07T00:54:29.891Z,1.50
2023-08-07T00:55:33.173Z,1.30
2023-08-07T00:56:36.326Z,1.63
2023-08-07T00:57:39.274Z,1.30
2023-08-07T00:58:42.594Z,2.28
2023-08-07T00:59:45.905Z,1.50
2023-08-07T01:00:48.931Z,1.40
2023-08-07T01:01:52.341Z,1.67
2023-08-07T01:02:57.464Z,2.22
2023-08-07T01:04:00.691Z,2.70
2023-08-07T01:05:03.971Z,1.25
2023-08-07T01:06:07.906Z,1.80
2023-08-07T01:07:12.456Z,1.50
2023-08-07T01:08:15.526Z,1.40
2023-08-07T01:09:18.558Z,1.40
2023-08-07T01:10:32.474Z,1.60
2023-08-07T01:11:49.784Z,1.30
2023-08-07T01:13:02.008Z,1.42
2023-08-07T01:14:19.978Z,2.28
2023-08-07T01:15:30.867Z,1.70
2023-08-07T01:16:53.825Z,1.73
2023-08-07T01:17:57.666Z,1.80
2023-08-07T01:19:04.607Z,2.95
2023-08-07T01:20:08.307Z,1.52
2023-08-07T01:21:21.765Z,1.77
2023-08-07T01:22:24.647Z,1.85
2023-08-07T01:23:27.679Z,2.65
2023-08-07T01:24:30.655Z,1.92
2023-08-07T01:25:33.967Z,1.48
2023-08-07T01:26:38.875Z,1.73
2023-08-07T01:28:12.883Z,1.85
2023-08-07T01:29:27.689Z,1.73
2023-08-07T01:30:42.211Z,2.00
2023-08-07T01:31:47.653Z,2.15
2023-08-07T01:33:03.158Z,2.28
2023-08-07T01:34:09.752Z,1.80
2023-08-07T01:35:17.613Z,2.88
2023-08-07T01:36:21.918Z,1.92
2023-08-07T01:37:27.132Z,1.75
2023-08-07T01:38:30.552Z,1.52
2023-08-07T01:39:33.833Z,2.10
2023-08-07T01:40:39.013Z,1.88
2023-08-07T01:41:42.755Z,2.90
2023-08-07T01:42:46.599Z,1.58
2023-08-07T01:43:49.800Z,1.45
2023-08-07T01:44:52.884Z,2.83
2023-08-07T01:45:55.876Z,1.80
2023-08-07T01:46:59.083Z,1.90
2023-08-07T01:48:02.501Z,1.67
2023-08-07T01:49:05.383Z,1.80
2023-08-07T01:50:08.645Z,1.40
2023-08-07T01:51:11.634Z,1.88
2023-08-07T01:52:14.644Z,1.88
2023-08-07T01:53:17.561Z,1.73
2023-08-07T01:54:20.487Z,1.77
2023-08-07T01:55:24.692Z,1.90
2023-08-07T01:56:28.550Z,1.83
2023-08-07T01:57:32.480Z,1.63
2023-08-07T01:58:35.423Z,2.10
2023-08-07T01:59:38.232Z,1.80
2023-08-07T02:00:41.306Z,2.00
2023-08-07T02:01:45.652Z,1.77
2023-08-07T02:02:49.406Z,2.45
2023-08-07T02:03:52.645Z,1.83
2023-08-07T02:04:55.711Z,1.73
2023-08-07T02:05:58.705Z,2.00
2023-08-07T02:07:01.858Z,1.70
2023-08-07T02:08:05.085Z,1.77
2023-08-07T02:09:08.051Z,1.70
2023-08-07T02:10:11.823Z,2.17
2023-08-07T02:11:14.912Z,1.90
2023-08-07T02:12:17.794Z,1.83
2023-08-07T02:13:20.862Z,1.80
2023-08-07T02:14:23.813Z,1.80
2023-08-07T02:15:26.918Z,1.58
2023-08-07T02:16:29.917Z,1.60
2023-08-07T02:17:34.238Z,1.80
2023-08-07T02:18:37.244Z,1.58
2023-08-07T02:20:00.301Z,2.17
2023-08-07T02:21:03.180Z,1.80
2023-08-07T02:22:07.435Z,1.83
2023-08-07T02:23:10.480Z,2.05
2023-08-07T02:24:14.958Z,1.80
2023-08-07T02:25:17.939Z,1.90
2023-08-07T02:26:20.803Z,1.90
2023-08-07T02:27:23.768Z,1.67
2023-08-07T02:28:26.542Z,2.05
2023-08-07T02:29:31.370Z,1.83
2023-08-07T02:30:34.181Z,1.90
2023-08-07T02:31:37.248Z,2.10
2023-08-07T02:32:42.836Z,2.00
2023-08-07T02:33:45.872Z,1.92
2023-08-07T02:34:48.840Z,1.90
2023-08-07T02:35:52.499Z,1.83
2023-08-07T02:36:55.671Z,3.13
2023-08-07T02:37:58.801Z,2.20
2023-08-07T02:39:01.671Z,1.70
2023-08-07T02:40:05.606Z,2.03
2023-08-07T02:41:08.528Z,2.15
2023-08-07T02:42:12.199Z,2.10
2023-08-07T02:43:15.088Z,2.15
2023-08-07T02:44:21.452Z,2.00
2023-08-07T02:45:24.368Z,2.20
2023-08-07T02:46:27.283Z,1.92
2023-08-07T02:47:30.206Z,1.65
2023-08-07T02:48:33.135Z,2.30
2023-08-07T02:49:36.238Z,2.03
2023-08-07T02:50:39.236Z,2.08
2023-08-07T02:51:42.331Z,1.85
2023-08-07T02:52:46.189Z,2.15
2023-08-07T02:53:49.272Z,2.53
2023-08-07T02:54:52.349Z,1.83
2023-08-07T02:55:55.318Z,1.77
2023-08-07T02:56:58.883Z,1.63
2023-08-07T02:58:01.703Z,2.10
2023-08-07T02:59:04.803Z,3.28
2023-08-07T03:00:08.400Z,2.00
2023-08-07T03:01:12.940Z,1.80
2023-08-07T03:02:15.882Z,2.03
2023-08-07T03:03:18.928Z,2.60
2023-08-07T03:04:23.230Z,2.00
2023-08-07T03:05:26.189Z,1.95
2023-08-07T03:06:29.139Z,1.90
2023-08-07T03:07:32.063Z,2.15
2023-08-07T03:08:34.915Z,2.22
2023-08-07T03:09:37.792Z,1.50
2023-08-07T03:10:40.588Z,1.80
2023-08-07T03:11:43.671Z,1.63
2023-08-07T03:12:46.838Z,1.70
2023-08-07T03:13:50.852Z,1.77
2023-08-07T03:14:53.946Z,1.60
2023-08-07T03:16:05.111Z,1.83
2023-08-07T03:17:08.074Z,1.75
2023-08-07T03:18:11.136Z,2.05
2023-08-07T03:19:14.111Z,1.42
2023-08-07T03:20:17.140Z,1.92
2023-08-07T03:21:20.001Z,1.40
2023-08-07T03:22:22.989Z,1.73
2023-08-07T03:23:26.896Z,1.70
2023-08-07T03:24:31.724Z,2.03
2023-08-07T03:25:34.789Z,1.70
2023-08-07T03:26:38.011Z,1.65
2023-08-07T03:27:41.306Z,1.95
2023-08-07T03:28:47.551Z,1.52
2023-08-07T03:29:50.741Z,1.80
2023-08-07T03:30:54.555Z,1.40
2023-08-07T03:31:58.494Z,1.70
2023-08-07T03:33:02.060Z,1.77
2023-08-07T03:34:05.527Z,1.52
2023-08-07T03:35:08.947Z,1.60
2023-08-07T03:36:12.049Z,2.00
2023-08-07T03:37:15.516Z,1.50
2023-08-07T03:38:18.372Z,1.70
2023-08-07T03:39:21.328Z,1.65
2023-08-07T03:40:24.273Z,3.55
2023-08-07T03:41:28.089Z,2.25
2023-08-07T03:42:31.793Z,1.63
2023-08-07T03:43:34.975Z,2.33
2023-08-07T03:44:38.028Z,2.08
2023-08-07T03:45:41.900Z,2.15
2023-08-07T03:46:44.803Z,2.05
2023-08-07T03:47:48.599Z,2.30
2023-08-07T03:48:51.881Z,2.47
2023-08-07T03:49:55.779Z,2.25
2023-08-07T03:51:05.934Z,4.05
2023-08-07T03:52:13.097Z,2.92
2023-08-07T03:53:16.126Z,2.50
2023-08-07T03:54:21.777Z,2.55
2023-08-07T03:55:25.570Z,3.80
2023-08-07T03:56:28.641Z,3.53
2023-08-07T03:57:32.086Z,2.90
2023-08-07T03:58:35.372Z,3.67
2023-08-07T03:59:38.878Z,2.60
2023-08-07T04:00:43.416Z,2.83
2023-08-07T04:01:47.596Z,3.30
2023-08-07T04:02:51.455Z,4.40
2023-08-07T04:03:54.579Z,3.60
2023-08-07T04:04:57.720Z,3.72
2023-08-07T04:06:01.918Z,3.22
2023-08-07T04:07:05.227Z,3.58
2023-08-07T04:08:08.350Z,3.85
2023-08-07T04:09:11.698Z,4.10
2023-08-07T04:10:14.749Z,3.90
2023-08-07T04:11:18.527Z,4.10
2023-08-07T04:12:21.353Z,4.55
2023-08-07T04:13:24.382Z,5.68
2023-08-07T04:14:27.624Z,5.68
2023-08-07T04:15:30.992Z,4.90
2023-08-07T04:16:34.013Z,5.25
2023-08-07T04:17:37.538Z,4.35
2023-08-07T04:18:40.571Z,5.35
2023-08-07T04:19:43.529Z,4.70
2023-08-07T04:20:55.487Z,5.13
2023-08-07T04:21:58.576Z,4.93
2023-08-07T04:23:01.434Z,4.57
2023-08-07T04:24:11.666Z,5.00
2023-08-07T04:25:14.757Z,4.65
2023-08-07T04:26:17.780Z,5.45
2023-08-07T04:27:25.672Z,5.65
2023-08-07T04:28:31.455Z,5.50
2023-08-07T04:29:34.726Z,5.25
2023-08-07T04:30:37.693Z,6.78
2023-08-07T04:31:40.646Z,5.80
2023-08-07T04:32:44.689Z,5.20
2023-08-07T04:33:47.775Z,5.13
2023-08-07T04:34:50.800Z,5.50
2023-08-07T04:35:53.768Z,6.80
2023-08-07T04:36:57.995Z,6.15
2023-08-07T04:38:01.849Z,5.63
2023-08-07T04:39:04.955Z,6.05
2023-08-07T04:40:10.085Z,5.28
2023-08-07T04:41:13.276Z,5.75
2023-08-07T04:42:16.168Z,6.47
2023-08-07T04:43:23.375Z,4.63
2023-08-07T04:44:26.276Z,7.00
2023-08-07T04:45:29.273Z,5.95
2023-08-07T04:46:32.421Z,5.90
2023-08-07T04:47:35.393Z,5.20
2023-08-07T04:48:38.651Z,6.07
2023-08-07T04:49:41.576Z,6.28
2023-08-07T04:50:44.450Z,6.55
2023-08-07T04:51:47.462Z,5.82
2023-08-07T04:52:50.628Z,5.97
2023-08-07T04:53:53.594Z,5.53
2023-08-07T04:54:56.499Z,5.65
2023-08-07T04:56:01.540Z,5.47
2023-08-07T04:57:04.638Z,6.20
2023-08-07T04:58:07.730Z,5.97
2023-08-07T04:59:10.586Z,7.65
2023-08-07T05:00:15.070Z,6.72
2023-08-07T05:01:18.028Z,6.18
2023-08-07T05:02:21.520Z,6.07
2023-08-07T05:03:24.817Z,6.30
2023-08-07T05:04:27.966Z,5.78
2023-08-07T05:05:30.883Z,6.30
2023-08-07T05:06:33.974Z,6.22
2023-08-07T05:07:36.797Z,6.57
2023-08-07T05:08:39.746Z,7.97
2023-08-07T05:09:42.633Z,7.18
2023-08-07T05:10:45.674Z,8.18
2023-08-07T05:11:48.580Z,6.30
2023-08-07T05:12:56.681Z,7.43
2023-08-07T05:13:59.635Z,6.07
2023-08-07T05:15:02.807Z,6.05
2023-08-07T05:16:06.352Z,6.40
2023-08-07T05:17:09.303Z,6.60
2023-08-07T05:18:12.144Z,6.80
2023-08-07T05:19:15.154Z,6.97
2023-08-07T05:20:18.506Z,7.00
2023-08-07T05:21:21.484Z,6.20
2023-08-07T05:22:24.423Z,6.72
2023-08-07T05:23:27.376Z,8.35
2023-08-07T05:24:35.743Z,7.13
2023-08-07T05:25:39.370Z,6.78
2023-08-07T05:26:42.212Z,8.25
2023-08-07T05:27:46.407Z,7.15
2023-08-07T05:28:49.302Z,7.03
2023-08-07T05:29:52.291Z,8.02
2023-08-07T05:30:55.181Z,7.00
2023-08-07T05:31:58.335Z,8.20
2023-08-07T05:33:01.938Z,7.55
2023-08-07T05:34:05.100Z,7.97
2023-08-07T05:35:09.103Z,7.80
2023-08-07T05:36:12.347Z,7.68
2023-08-07T05:37:15.301Z,7.30
2023-08-07T05:38:18.236Z,6.68
2023-08-07T05:39:21.117Z,7.20
2023-08-07T05:40:24.101Z,8.80
2023-08-07T05:41:26.950Z,8.88
2023-08-07T05:42:30.249Z,8.57
2023-08-07T05:43:33.596Z,7.20
2023-08-07T05:44:36.636Z,8.35
2023-08-07T05:45:39.562Z,7.38
2023-08-07T05:46:42.535Z,7.63
2023-08-07T05:47:45.632Z,7.97
2023-08-07T05:48:48.688Z,7.25
2023-08-07T05:49:51.550Z,7.10
2023-08-07T05:50:54.614Z,7.40
2023-08-07T05:51:57.775Z,9.18
2023-08-07T05:53:00.938Z,7.90
2023-08-07T05:54:03.816Z,7.80
2023-08-07T05:55:07.930Z,7.35
2023-08-07T05:56:10.911Z,7.20
2023-08-07T05:57:13.852Z,8.75
2023-08-07T05:58:16.674Z,7.13
2023-08-07T05:59:19.610Z,7.03
2023-08-07T06:00:22.497Z,7.45
2023-08-07T06:01:30.911Z,7.43
2023-08-07T06:02:33.989Z,8.75
2023-08-07T06:03:37.011Z,7.70
2023-08-07T06:04:40.248Z,7.60
2023-08-07T06:05:43.324Z,7.88
2023-08-07T06:06:47.267Z,7.57
2023-08-07T06:07:50.301Z,7.18
2023-08-07T06:08:53.575Z,7.40
2023-08-07T06:09:56.608Z,7.60
2023-08-07T06:10:59.531Z,7.60
2023-08-07T06:12:02.628Z,7.40
2023-08-07T06:13:06.715Z,8.20
2023-08-07T06:14:09.842Z,7.05
2023-08-07T06:15:12.785Z,9.55
2023-08-07T06:16:15.801Z,7.97
2023-08-07T06:17:18.686Z,7.65
2023-08-07T06:18:22.120Z,7.05
2023-08-07T06:19:31.983Z,7.30
2023-08-07T06:20:36.767Z,7.75
2023-08-07T06:21:39.721Z,7.53
2023-08-07T06:22:43.042Z,7.68
2023-08-07T06:23:46.061Z,8.35
2023-08-07T06:24:48.992Z,7.57
2023-08-07T06:25:56.113Z,7.20
2023-08-07T06:27:01.012Z,7.32
2023-08-07T06:28:04.154Z,7.93
2023-08-07T06:29:07.104Z,7.40
2023-08-07T06:30:10.633Z,7.80
2023-08-07T06:31:14.274Z,7.47
2023-08-07T06:32:19.241Z,8.25
2023-08-07T06:33:22.536Z,7.65
2023-08-07T06:34:25.489Z,7.15
2023-08-07T06:35:28.444Z,9.25
2023-08-07T06:36:31.296Z,7.63
2023-08-07T06:37:34.417Z,6.82
2023-08-07T06:38:37.584Z,7.70
2023-08-07T06:39:40.503Z,6.82
2023-08-07T06:40:43.335Z,8.43
2023-08-07T06:41:46.400Z,7.22
2023-08-07T06:42:51.116Z,7.50
2023-08-07T06:43:54.114Z,7.05
2023-08-07T06:44:57.129Z,6.93
2023-08-07T06:46:00.541Z,7.82
2023-08-07T06:47:03.621Z,6.45
2023-08-07T06:48:06.791Z,9.02
2023-08-07T06:49:09.662Z,7.13
2023-08-07T06:50:13.902Z,7.45
2023-08-07T06:51:18.153Z,8.00
2023-08-07T06:52:21.372Z,7.00
2023-08-07T06:53:24.337Z,8.75
2023-08-07T06:54:27.330Z,8.88
2023-08-07T06:55:30.363Z,6.63
2023-08-07T06:56:33.338Z,7.00
2023-08-07T06:57:36.419Z,7.30
2023-08-07T06:58:39.640Z,6.97
2023-08-07T06:59:42.577Z,6.68
2023-08-07T07:00:45.751Z,6.90
2023-08-07T07:01:49.629Z,6.32
2023-08-07T07:02:53.162Z,7.18
2023-08-07T07:03:56.278Z,6.88
2023-08-07T07:04:59.443Z,5.95
2023-08-07T07:06:02.500Z,5.97
2023-08-07T07:07:05.695Z,6.05
2023-08-07T07:08:08.614Z,6.68
2023-08-07T07:09:11.712Z,6.00
2023-08-07T07:10:14.602Z,6.78
2023-08-07T07:11:18.906Z,5.93
2023-08-07T07:12:23.547Z,6.20
2023-08-07T07:13:26.677Z,6.18
2023-08-07T07:14:29.580Z,5.97
2023-08-07T07:15:33.019Z,5.97
2023-08-07T07:16:37.300Z,6.30
2023-08-07T07:17:40.666Z,6.18
2023-08-07T07:18:43.516Z,5.80
2023-08-07T07:19:46.512Z,5.97
2023-08-07T07:20:49.393Z,7.50
2023-08-07T07:21:52.380Z,5.45
2023-08-07T07:22:55.297Z,5.95
2023-08-07T07:23:58.254Z,6.30
2023-08-07T07:25:01.048Z,6.93
2023-08-07T07:26:04.286Z,5.60
2023-08-07T07:27:07.946Z,5.53
2023-08-07T07:28:10.909Z,5.88
2023-08-07T07:29:13.876Z,5.80
2023-08-07T07:30:16.971Z,5.40
2023-08-07T07:31:20.237Z,5.70
2023-08-07T07:32:23.476Z,5.75
2023-08-07T07:33:26.979Z,5.97
2023-08-07T07:34:30.252Z,7.85
2023-08-07T07:35:33.224Z,6.10
2023-08-07T07:36:36.154Z,5.50
2023-08-07T07:37:39.038Z,5.90
2023-08-07T07:38:43.142Z,5.32
2023-08-07T07:39:47.767Z,5.80
2023-08-07T07:40:51.341Z,5.68
2023-08-07T07:41:55.248Z,5.22
2023-08-07T07:42:58.379Z,5.43
2023-08-07T07:44:03.515Z,5.93
2023-08-07T07:45:07.127Z,5.80
2023-08-07T07:46:10.269Z,4.72
2023-08-07T07:47:13.957Z,5.35
2023-08-07T07:48:17.108Z,7.43
2023-08-07T07:49:20.033Z,5.35
2023-08-07T07:50:23.034Z,5.13
2023-08-07T07:51:26.220Z,5.63
2023-08-07T07:52:29.309Z,6.43
2023-08-07T07:53:32.845Z,5.40
2023-08-07T07:54:36.866Z,5.50
2023-08-07T07:55:39.865Z,5.05
2023-08-07T07:56:44.578Z,6.35
2023-08-07T07:57:47.568Z,4.63
2023-08-07T07:58:50.470Z,6.78
2023-08-07T07:59:53.440Z,5.00
2023-08-07T08:00:56.409Z,4.70
2023-08-07T08:01:59.480Z,4.80
2023-08-07T08:03:02.783Z,5.13
2023-08-07T08:04:06.540Z,4.60
2023-08-07T08:05:10.559Z,5.45
2023-08-07T08:06:14.855Z,4.68
2023-08-07T08:07:17.909Z,4.63
2023-08-07T08:08:21.144Z,4.97
2023-08-07T08:09:24.373Z,4.15
2023-08-07T08:10:27.589Z,4.88
2023-08-07T08:11:30.532Z,4.78
2023-08-07T08:12:33.664Z,4.28
2023-08-07T08:13:40.283Z,4.68
2023-08-07T08:14:55.393Z,4.47
2023-08-07T08:15:59.491Z,4.15
2023-08-07T08:17:02.489Z,4.85
2023-08-07T08:18:05.531Z,4.60
2023-08-07T08:19:10.859Z,4.35
2023-08-07T08:20:17.096Z,5.03
2023-08-07T08:21:20.319Z,4.20
2023-08-07T08:22:23.454Z,4.40
2023-08-07T08:23:26.505Z,4.47
2023-08-07T08:24:29.522Z,4.30
2023-08-07T08:25:34.252Z,4.25
2023-08-07T08:26:37.314Z,4.07
2023-08-07T08:27:41.240Z,4.28
2023-08-07T08:28:44.331Z,4.20
2023-08-07T08:29:47.706Z,4.28
2023-08-07T08:30:50.709Z,4.22
2023-08-07T08:31:56.079Z,4.65
2023-08-07T08:32:59.571Z,4.15
2023-08-07T08:34:02.785Z,4.50
2023-08-07T08:35:06.146Z,4.00
2023-08-07T08:36:09.179Z,4.07
2023-08-07T08:37:12.686Z,4.28
2023-08-07T08:38:21.071Z,4.45
2023-08-07T08:39:24.005Z,3.97
2023-08-07T08:40:27.224Z,4.28
2023-08-07T08:41:31.187Z,4.28
2023-08-07T08:42:34.468Z,4.53
2023-08-07T08:43:39.394Z,3.92
2023-08-07T08:44:45.188Z,3.67
2023-08-07T08:45:48.239Z,3.78
2023-08-07T08:46:55.574Z,3.92
2023-08-07T08:48:03.255Z,3.65
2023-08-07T08:49:08.998Z,4.20
2023-08-07T08:50:14.789Z,4.05
2023-08-07T08:51:19.796Z,3.95
2023-08-07T08:52:23.097Z,3.63
2023-08-07T08:53:27.733Z,4.50
2023-08-07T08:54:31.544Z,4.05
2023-08-07T08:55:34.982Z,3.95
2023-08-07T08:56:38.725Z,4.05
2023-08-07T08:57:43.320Z,3.78
2023-08-07T08:58:46.377Z,4.15
2023-08-07T08:59:49.937Z,4.55
2023-08-07T09:00:53.874Z,3.88
2023-08-07T09:01:57.658Z,4.28
2023-08-07T09:03:02.861Z,3.53
2023-08-07T09:04:06.454Z,3.47
2023-08-07T09:05:09.602Z,4.05
2023-08-07T09:06:14.321Z,4.13
2023-08-07T09:07:18.065Z,3.63
2023-08-07T09:08:22.485Z,3.30
2023-08-07T09:09:25.969Z,4.18
2023-08-07T09:10:30.207Z,4.05
2023-08-07T09:11:34.761Z,4.20
2023-08-07T09:12:41.477Z,3.50
2023-08-07T09:13:46.475Z,4.25
2023-08-07T09:14:58.798Z,3.63
2023-08-07T09:16:03.209Z,3.97
2023-08-07T09:17:07.024Z,3.67
2023-08-07T09:18:10.829Z,3.67
2023-08-07T09:19:14.108Z,4.28
2023-08-07T09:20:17.334Z,3.83
2023-08-07T09:21:20.598Z,3.58
2023-08-07T09:22:23.805Z,3.53
2023-08-07T09:23:27.142Z,3.63
2023-08-07T09:24:30.128Z,4.45
2023-08-07T09:25:34.617Z,3.50
2023-08-07T09:26:37.732Z,3.45
2023-08-07T09:27:41.668Z,3.65
2023-08-07T09:28:44.857Z,3.08
2023-08-07T09:29:48.288Z,4.07
2023-08-07T09:30:54.082Z,3.35
2023-08-07T09:31:57.218Z,3.97
2023-08-07T09:33:02.004Z,3.47
2023-08-07T09:34:06.306Z,4.03
2023-08-07T09:35:11.845Z,3.42
2023-08-07T09:36:14.936Z,3.50
2023-08-07T09:37:18.120Z,3.63
2023-08-07T09:38:24.710Z,3.58
2023-08-07T09:39:30.666Z,4.13
2023-08-07T09:40:33.960Z,3.92
2023-08-07T09:41:36.927Z,3.92
2023-08-07T09:42:40.049Z,3.30
2023-08-07T09:43:43.131Z,3.47
2023-08-07T09:44:50.224Z,3.60
2023-08-07T09:45:53.143Z,3.50
2023-08-07T09:46:56.615Z,3.38
2023-08-07T09:48:07.893Z,3.80
2023-08-07T09:49:11.320Z,3.28
2023-08-07T09:50:20.882Z,3.35
2023-08-07T09:51:23.892Z,3.72
2023-08-07T09:52:27.610Z,3.30
2023-08-07T09:53:31.464Z,3.22
2023-08-07T09:54:35.396Z,3.60
2023-08-07T09:55:38.540Z,2.90
2023-08-07T09:56:42.229Z,3.50
2023-08-07T09:57:45.477Z,3.03
2023-08-07T09:58:49.468Z,4.88
2023-08-07T09:59:52.741Z,3.55
2023-08-07T10:01:00.901Z,3.00
2023-08-07T10:02:05.048Z,3.03
2023-08-07T10:03:08.566Z,3.25
2023-08-07T10:04:16.907Z,3.55
2023-08-07T10:05:20.270Z,5.07
2023-08-07T10:06:24.430Z,3.42
2023-08-07T10:07:27.581Z,3.17
2023-08-07T10:08:31.483Z,3.47
2023-08-07T10:09:34.683Z,3.45
2023-08-07T10:10:39.122Z,3.15
2023-08-07T10:11:43.430Z,3.20
2023-08-07T10:12:49.254Z,4.60
2023-08-07T10:13:52.447Z,3.10
2023-08-07T10:14:56.171Z,2.80
2023-08-07T10:16:00.763Z,3.67
2023-08-07T10:17:05.778Z,3.78
2023-08-07T10:18:09.043Z,2.90
2023-08-07T10:19:12.686Z,3.08
2023-08-07T10:20:15.723Z,3.13
2023-08-07T10:21:19.304Z,3.40
2023-08-07T10:22:27.930Z,2.90
2023-08-07T10:23:32.773Z,3.00
2023-08-07T10:24:39.890Z,2.80
2023-08-07T10:26:49.468Z,3.45
2023-08-07T10:27:54.779Z,3.25
2023-08-07T10:28:59.751Z,3.75
2023-08-07T10:30:06.037Z,4.20
2023-08-07T10:31:10.759Z,3.20
2023-08-07T10:32:16.321Z,3.05
2023-08-07T10:33:21.590Z,2.80
2023-08-07T10:34:24.732Z,2.13
2023-08-07T10:35:31.895Z,3.00
2023-08-07T10:36:36.326Z,2.85
2023-08-07T10:37:46.467Z,3.05
2023-08-07T10:39:08.644Z,2.95
2023-08-07T10:40:13.854Z,2.70
2023-08-07T10:41:19.635Z,3.00
2023-08-07T10:42:23.241Z,3.22
2023-08-07T10:43:29.007Z,2.80
2023-08-07T10:44:32.609Z,2.85
2023-08-07T10:45:37.497Z,3.17
2023-08-07T10:46:49.818Z,4.18
2023-08-07T10:48:11.770Z,2.72
2023-08-07T10:49:38.833Z,2.58
2023-08-07T10:50:55.755Z,3.55
2023-08-07T10:51:58.722Z,2.88
2023-08-07T10:53:03.314Z,2.80
2023-08-07T10:54:06.375Z,2.88
2023-08-07T10:55:19.685Z,2.58
2023-08-07T10:56:36.421Z,3.10
2023-08-07T10:57:42.178Z,2.83
2023-08-07T10:58:52.225Z,4.45
2023-08-07T10:59:58.321Z,2.47
2023-08-07T11:01:23.360Z,2.67
2023-08-07T11:02:28.545Z,3.40
2023-08-07T11:03:36.950Z,2.80
2023-08-07T11:04:40.581Z,3.03
2023-08-07T11:05:44.083Z,2.50
2023-08-07T11:06:49.411Z,2.55
2023-08-07T11:07:52.522Z,3.25
2023-08-07T11:08:56.018Z,2.35
2023-08-07T11:10:00.564Z,2.63
2023-08-07T11:11:07.498Z,2.55
2023-08-07T11:12:10.603Z,2.78
2023-08-07T11:13:13.693Z,2.65
2023-08-07T11:14:18.609Z,2.85
2023-08-07T11:15:22.038Z,2.67
2023-08-07T11:16:25.229Z,2.67
2023-08-07T11:17:30.745Z,3.58
2023-08-07T11:18:34.140Z,2.70
2023-08-07T11:19:37.420Z,2.72
2023-08-07T11:20:41.484Z,2.88
2023-08-07T11:21:45.111Z,2.90
2023-08-07T11:22:48.157Z,2.67
2023-08-07T11:23:51.443Z,2.60
2023-08-07T11:24:55.011Z,3.20
2023-08-07T11:25:58.363Z,2.80
2023-08-07T11:27:03.974Z,2.47
2023-08-07T11:29:17.199Z,2.80
2023-08-07T11:30:20.750Z,2.47
2023-08-07T11:31:29.291Z,3.35
2023-08-07T11:32:32.940Z,2.80
2023-08-07T11:33:38.619Z,2.80
2023-08-07T11:34:42.161Z,2.65
2023-08-07T11:35:45.340Z,2.90
2023-08-07T11:36:48.592Z,2.67
2023-08-07T11:37:52.159Z,2.38
2023-08-07T11:38:56.720Z,3.85
2023-08-07T11:40:04.317Z,2.83
2023-08-07T11:41:08.925Z,2.42
2023-08-07T11:42:11.945Z,2.72
2023-08-07T11:43:15.020Z,3.10
2023-08-07T11:44:18.494Z,3.25
2023-08-07T11:45:22.095Z,2.58
2023-08-07T11:46:25.159Z,3.25
2023-08-07T11:47:28.901Z,2.75
2023-08-07T11:48:34.888Z,3.85
2023-08-07T11:49:38.723Z,3.17
2023-08-07T11:50:41.755Z,3.40
2023-08-07T11:51:44.920Z,3.70
2023-08-07T11:52:48.175Z,4.47
2023-08-07T11:53:51.811Z,3.17
2023-08-07T11:54:54.795Z,3.38
2023-08-07T11:56:03.748Z,3.05
2023-08-07T11:57:18.045Z,2.75
2023-08-07T11:58:21.370Z,3.03
2023-08-07T11:59:24.304Z,3.40
2023-08-07T12:00:30.932Z,2.72
2023-08-07T12:01:40.193Z,2.92
2023-08-07T12:02:48.019Z,2.53
2023-08-07T12:03:58.147Z,2.97
2023-08-07T12:05:01.363Z,2.97
2023-08-07T12:06:06.128Z,5.80
2023-08-07T12:07:12.403Z,2.50
2023-08-07T12:08:15.498Z,2.13
2023-08-07T12:09:18.660Z,3.30
2023-08-07T12:10:24.545Z,2.55
2023-08-07T12:11:28.820Z,3.15
2023-08-07T12:12:38.412Z,3.08
2023-08-07T12:13:44.374Z,3.35
2023-08-07T12:14:50.383Z,3.38
2023-08-07T12:15:55.705Z,2.60
2023-08-07T12:16:59.134Z,2.67
2023-08-07T12:18:03.369Z,3.05
2023-08-07T12:19:06.479Z,2.53
2023-08-07T12:20:11.962Z,3.08
2023-08-07T12:21:25.997Z,2.47
2023-08-07T12:22:29.929Z,2.22
2023-08-07T12:23:35.977Z,2.50
2023-08-07T12:24:39.167Z,2.53
2023-08-07T12:25:42.287Z,2.42
2023-08-07T12:26:45.505Z,2.58
2023-08-07T12:27:50.005Z,2.72
2023-08-07T12:28:54.657Z,3.20
2023-08-07T12:29:57.636Z,2.80
2023-08-07T12:31:00.852Z,2.67
2023-08-07T12:32:04.243Z,2.70
2023-08-07T12:33:08.994Z,3.25
2023-08-07T12:35:18.552Z,2.50
2023-08-07T12:36:21.581Z,3.92
2023-08-07T12:37:24.716Z,2.25
2023-08-07T12:38:28.295Z,2.95
2023-08-07T12:40:39.434Z,2.72
2023-08-07T12:41:45.461Z,3.33
2023-08-07T12:43:08.121Z,3.28
2023-08-07T12:44:11.257Z,3.35
2023-08-07T12:45:16.245Z,3.88
2023-08-07T12:47:25.710Z,2.95
2023-08-07T12:48:30.060Z,2.60
2023-08-07T12:49:33.014Z,3.38
2023-08-07T12:50:36.738Z,3.22
2023-08-07T12:51:39.858Z,2.95
2023-08-07T12:52:43.217Z,3.17
2023-08-07T12:53:48.889Z,3.97
2023-08-07T12:54:52.341Z,3.85
2023-08-07T12:55:56.244Z,3.80
2023-08-07T12:56:59.745Z,3.17
2023-08-07T12:58:02.843Z,4.00
2023-08-07T12:59:06.087Z,3.10
2023-08-07T13:00:10.858Z,3.22
2023-08-07T13:01:14.085Z,5.93
2023-08-07T13:02:17.006Z,6.53
2023-08-07T13:03:20.698Z,3.58
2023-08-07T13:04:24.764Z,3.97
2023-08-07T13:05:32.436Z,3.90
2023-08-07T13:06:35.637Z,4.53
2023-08-07T13:07:39.080Z,3.67
2023-08-07T13:08:42.433Z,3.28
2023-08-07T13:09:45.920Z,5.97
2023-08-07T13:10:50.385Z,4.57
2023-08-07T13:11:53.919Z,6.55
2023-08-07T13:12:57.017Z,3.53
2023-08-07T13:14:00.206Z,3.97
2023-08-07T13:15:03.959Z,3.47
2023-08-07T13:16:09.697Z,3.85
2023-08-07T13:17:12.791Z,4.13
2023-08-07T13:18:18.132Z,3.70
2023-08-07T13:19:21.209Z,3.97
2023-08-07T13:20:25.125Z,3.92
2023-08-07T13:21:28.294Z,3.85
2023-08-07T13:22:31.423Z,4.03
2023-08-07T13:23:34.512Z,3.38
2023-08-07T13:24:37.796Z,4.30
2023-08-07T13:25:40.862Z,3.38
2023-08-07T13:26:46.401Z,4.05
2023-08-07T13:27:49.465Z,3.72
2023-08-07T13:28:52.759Z,3.85
2023-08-07T13:29:55.867Z,4.22
2023-08-07T13:30:59.716Z,6.18
2023-08-07T13:32:05.799Z,4.07
2023-08-07T13:33:09.302Z,3.35
2023-08-07T13:34:12.469Z,4.40
2023-08-07T13:35:15.572Z,3.15
2023-08-07T13:36:18.595Z,4.38
2023-08-07T13:37:22.049Z,3.75
2023-08-07T13:38:25.281Z,4.07
2023-08-07T13:39:29.397Z,3.78
2023-08-07T13:40:32.382Z,3.03
2023-08-07T13:41:35.514Z,3.83
2023-08-07T13:42:42.014Z,3.67
2023-08-07T13:43:45.312Z,3.13
2023-08-07T13:44:48.480Z,3.95
2023-08-07T13:45:52.515Z,3.83
2023-08-07T13:46:56.551Z,3.10
2023-08-07T13:47:59.726Z,3.20
2023-08-07T13:49:02.934Z,3.97
2023-08-07T13:50:07.292Z,3.10
2023-08-07T13:51:10.634Z,4.85
2023-08-07T13:52:13.916Z,4.30
2023-08-07T13:53:16.952Z,3.10
2023-08-07T13:54:20.156Z,2.92
2023-08-07T13:55:23.236Z,3.20
2023-08-07T13:56:26.846Z,3.78
2023-08-07T13:57:29.882Z,3.33
2023-08-07T13:58:33.100Z,3.05
2023-08-07T13:59:36.217Z,2.55
2023-08-07T14:00:41.937Z,5.53
2023-08-07T14:01:47.388Z,3.55
2023-08-07T14:02:50.660Z,3.78
2023-08-07T14:03:53.923Z,2.97
2023-08-07T14:04:58.829Z,3.90
2023-08-07T14:06:02.755Z,5.00
2023-08-07T14:07:06.358Z,3.22
2023-08-07T14:08:13.759Z,3.17
2023-08-07T14:09:18.377Z,2.75
2023-08-07T14:10:21.488Z,2.83
2023-08-07T14:11:29.080Z,2.28
2023-08-07T14:12:32.112Z,2.85
2023-08-07T14:13:35.054Z,2.63
2023-08-07T14:14:40.329Z,2.40
2023-08-07T14:15:43.678Z,2.35
2023-08-07T14:16:46.736Z,2.40
2023-08-07T14:17:50.235Z,2.65
2023-08-07T14:18:53.659Z,2.78
2023-08-07T14:19:59.080Z,2.47
2023-08-07T14:21:03.308Z,2.08