createdAt,value
2019-02-23T00:00:07.524Z,0.00
2019-02-23T00:01:07.506Z,0.00
2019-02-23T00:02:07.537Z,0.00
2019-02-23T00:03:07.487Z,0.00
2019-02-23T00:04:07.479Z,0.00
2019-02-23T00:05:07.467Z,0.00
2019-02-23T00:06:07.449Z,0.00
2019-02-23T00:07:07.443Z,0.00
2019-02-23T00:08:07.456Z,0.00
2019-02-23T00:09:07.461Z,0.00
2019-02-23T00:10:07.549Z,0.00
2019-02-23T00:11:07.403Z,0.00
2019-02-23T00:12:07.404Z,0.00
2019-02-23T00:13:07.482Z,0.00
2019-02-23T00:14:07.366Z,0.00
2019-02-23T00:15:07.346Z,0.00
2019-02-23T00:16:07.335Z,0.00
2019-02-23T00:17:07.325Z,0.00
2019-02-23T00:18:07.316Z,0.00
2019-02-23T00:19:07.326Z,0.00
2019-02-23T00:20:07.298Z,0.00
2019-02-23T00:21:07.318Z,0.00
2019-02-23T00:22:07.285Z,0.00
2019-02-23T00:23:07.270Z,0.00
2019-02-23T00:24:07.282Z,0.00
2019-02-23T00:25:07.265Z,0.00
2019-02-23T00:26:07.234Z,0.00
2019-02-23T00:27:07.211Z,0.00
2019-02-23T00:28:07.208Z,0.00
2019-02-23T00:29:07.194Z,0.00
2019-02-23T00:30:07.226Z,0.00
2019-02-23T00:31:07.164Z,0.00
2019-02-23T00:32:07.188Z,0.00
2019-02-23T00:33:07.157Z,0.00
2019-02-23T00:34:07.148Z,0.00
2019-02-23T00:35:07.120Z,0.00
2019-02-23T00:36:07.146Z,0.00
2019-02-23T00:37:07.111Z,0.00
2019-02-23T00:38:07.095Z,0.00
2019-02-23T00:39:07.085Z,0.00
2019-02-23T00:40:07.212Z,0.00
2019-02-23T00:41:07.076Z,0.00
2019-02-23T00:42:07.070Z,0.00
2019-02-23T00:43:07.119Z,0.00
2019-02-23T00:44:07.050Z,0.00
2019-02-23T00:45:07.042Z,0.00
2019-02-23T00:46:07.002Z,0.00
2019-02-23T00:47:06.990Z,0.00
2019-02-23T00:48:06.982Z,0.00
2019-02-23T00:49:07.000Z,0.00
2019-02-23T00:50:06.964Z,0.00
2019-02-23T00:51:06.962Z,0.00
2019-02-23T00:52:06.942Z,0.00
2019-02-23T00:53:06.929Z,0.00
2019-02-23T00:54:06.915Z,0.00
2019-02-23T00:55:06.937Z,0.00
2019-02-23T00:56:06.913Z,0.00
2019-02-23T00:57:06.885Z,0.00
2019-02-23T00:58:06.869Z,0.00
2019-02-23T00:59:06.865Z,0.00
2019-02-23T01:00:06.868Z,0.00
2019-02-23T01:01:06.834Z,0.00
2019-02-23T01:02:06.843Z,0.00
2019-02-23T01:03:06.811Z,0.00
2019-02-23T01:04:06.802Z,0.00
2019-02-23T01:05:06.813Z,0.00
2019-02-23T01:06:06.797Z,0.00
2019-02-23T01:07:06.767Z,0.00
2019-02-23T01:08:06.757Z,0.00
2019-02-23T01:09:06.745Z,0.00
2019-02-23T01:10:06.741Z,0.00
2019-02-23T01:11:06.720Z,0.00
2019-02-23T01:12:06.780Z,0.00
2019-02-23T01:13:06.725Z,0.00
2019-02-23T01:14:06.686Z,0.00
2019-02-23T01:15:06.701Z,0.00
2019-02-23T01:16:06.672Z,0.00
2019-02-23T01:17:06.657Z,0.00
2019-02-23T01:18:06.644Z,0.00
2019-02-23T01:19:06.628Z,0.00
2019-02-23T01:20:06.619Z,0.00
2019-02-23T01:21:06.645Z,0.00
2019-02-23T01:22:06.621Z,0.00
2019-02-23T01:23:06.587Z,0.00
2019-02-23T01:24:06.580Z,0.00
2019-02-23T01:25:06.556Z,0.00
2019-02-23T01:26:06.544Z,0.00
2019-02-23T01:27:06.567Z,0.00
2019-02-23T01:28:06.532Z,0.00
2019-02-23T01:29:07.472Z,0.00
2019-02-23T01:30:06.521Z,0.00
2019-02-23T01:31:06.494Z,0.00
2019-02-23T01:32:06.490Z,0.00
2019-02-23T01:33:06.470Z,0.00
2019-02-23T01:34:06.504Z,0.00
2019-02-23T01:35:06.491Z,0.00
2019-02-23T01:36:06.443Z,0.00
2019-02-23T01:37:06.508Z,0.00
2019-02-23T01:38:06.416Z,0.00
2019-02-23T01:39:06.410Z,0.00
2019-02-23T01:40:06.966Z,0.00
2019-02-23T01:41:06.429Z,0.00
2019-02-23T01:42:06.371Z,0.00
2019-02-23T01:43:06.360Z,0.00
2019-02-23T01:44:06.348Z,0.00
2019-02-23T01:45:06.337Z,0.00
2019-02-23T01:46:06.386Z,0.00
2019-02-23T01:47:06.329Z,0.00
2019-02-23T01:48:06.298Z,0.00
2019-02-23T01:49:06.293Z,0.00
2019-02-23T01:50:06.280Z,0.00
2019-02-23T01:51:06.298Z,0.00
2019-02-23T01:52:06.253Z,0.00
2019-02-23T01:53:06.271Z,0.00
2019-02-23T01:54:06.306Z,0.00
2019-02-23T01:55:06.225Z,0.00
2019-02-23T01:56:06.297Z,0.00
2019-02-23T01:57:06.226Z,0.00
2019-02-23T01:58:06.206Z,0.00
2019-02-23T01:59:06.184Z,0.00
2019-02-23T02:00:06.170Z,0.00
2019-02-23T02:01:06.160Z,0.00
2019-02-23T02:02:06.171Z,0.00
2019-02-23T02:03:06.173Z,0.00
2019-02-23T02:04:06.162Z,0.00
2019-02-23T02:05:06.113Z,0.00
2019-02-23T02:06:06.111Z,0.00
2019-02-23T02:07:06.124Z,0.00
2019-02-23T02:08:06.083Z,0.00
2019-02-23T02:09:06.138Z,0.00
2019-02-23T02:10:06.078Z,0.00
2019-02-23T02:11:06.052Z,0.00
2019-02-23T02:12:06.083Z,0.00
2019-02-23T02:13:06.025Z,0.00
2019-02-23T02:14:06.012Z,0.00
2019-02-23T02:15:06.020Z,0.00
2019-02-23T02:16:06.008Z,0.00
2019-02-23T02:17:05.990Z,0.00
2019-02-23T02:18:05.969Z,0.00
2019-02-23T02:19:05.990Z,0.00
2019-02-23T02:20:10.863Z,0.00
2019-02-23T02:21:06.945Z,0.00
2019-02-23T02:22:05.932Z,0.00
2019-02-23T02:23:06.001Z,0.00
2019-02-23T02:24:05.905Z,0.00
2019-02-23T02:25:05.911Z,0.00
2019-02-23T02:26:05.953Z,0.00
2019-02-23T02:27:05.899Z,0.00
2019-02-23T02:28:05.867Z,0.00
2019-02-23T02:29:05.848Z,0.00
2019-02-23T02:30:05.834Z,0.00
2019-02-23T02:31:05.851Z,0.00
2019-02-23T02:32:05.810Z,0.00
2019-02-23T02:33:05.830Z,0.00
2019-02-23T02:34:05.787Z,0.00
2019-02-23T02:35:05.777Z,0.00
2019-02-23T02:36:05.768Z,0.00
2019-02-23T02:37:05.760Z,0.00
2019-02-23T02:38:05.807Z,0.00
2019-02-23T02:39:05.803Z,0.00
2019-02-23T02:40:05.758Z,0.00
2019-02-23T02:41:05.717Z,0.00
2019-02-23T02:42:05.749Z,0.00
2019-02-23T02:43:05.687Z,0.00
2019-02-23T02:44:05.706Z,0.00
2019-02-23T02:45:05.692Z,0.00
2019-02-23T02:46:05.660Z,0.00
2019-02-23T02:47:05.649Z,0.00
2019-02-23T02:48:05.641Z,0.00
2019-02-23T02:49:05.625Z,0.00
2019-02-23T02:50:05.646Z,0.00
2019-02-23T02:51:05.591Z,0.00
2019-02-23T02:52:05.589Z,0.00
2019-02-23T02:53:05.573Z,0.00
2019-02-23T02:54:05.578Z,0.00
2019-02-23T02:55:05.550Z,0.00
2019-02-23T02:56:05.567Z,0.00
2019-02-23T02:57:05.533Z,0.00
2019-02-23T02:58:05.525Z,0.00
2019-02-23T02:59:05.515Z,0.00
2019-02-23T03:00:05.500Z,0.00
2019-02-23T03:01:05.512Z,0.00
2019-02-23T03:02:05.479Z,0.00
2019-02-23T03:03:05.983Z,0.00
2019-02-23T03:04:05.459Z,0.00
2019-02-23T03:05:05.454Z,0.00
2019-02-23T03:06:05.626Z,0.00
2019-02-23T03:07:05.453Z,0.00
2019-02-23T03:08:05.410Z,0.00
2019-02-23T03:09:05.409Z,0.00
2019-02-23T03:10:05.396Z,0.00
2019-02-23T03:11:05.382Z,0.00
2019-02-23T03:12:05.395Z,0.00
2019-02-23T03:13:05.385Z,0.00
2019-02-23T03:14:05.348Z,0.00
2019-02-23T03:15:05.340Z,0.00
2019-02-23T03:16:05.336Z,0.00
2019-02-23T03:17:05.316Z,0.00
2019-02-23T03:18:05.312Z,0.00
2019-02-23T03:19:05.309Z,0.00
2019-02-23T03:20:05.283Z,0.00
2019-02-23T03:21:05.274Z,0.00
2019-02-23T03:22:05.263Z,0.00
2019-02-23T03:23:05.249Z,0.00
2019-02-23T03:24:05.251Z,0.00
2019-02-23T03:25:05.294Z,0.00
2019-02-23T03:26:05.235Z,0.00
2019-02-23T03:27:05.212Z,0.00
2019-02-23T03:28:05.195Z,0.00
2019-02-23T03:29:05.180Z,0.00
2019-02-23T03:30:05.189Z,0.00
2019-02-23T03:31:05.192Z,0.00
2019-02-23T03:32:05.157Z,0.00
2019-02-23T03:33:05.180Z,0.00
2019-02-23T03:34:05.126Z,0.00
2019-02-23T03:35:05.160Z,0.00
2019-02-23T03:36:05.114Z,0.00
2019-02-23T03:37:05.092Z,0.00
2019-02-23T03:38:05.098Z,0.00
2019-02-23T03:39:05.075Z,0.00
2019-02-23T03:40:05.061Z,0.00
2019-02-23T03:41:05.049Z,0.00
2019-02-23T03:42:05.037Z,0.00
2019-02-23T03:43:05.089Z,0.00
2019-02-23T03:44:05.147Z,0.00
2019-02-23T03:45:05.121Z,0.00
2019-02-23T03:46:05.158Z,0.00
2019-02-23T03:47:04.980Z,0.00
2019-02-23T03:48:04.979Z,0.00
2019-02-23T03:49:04.967Z,0.00
2019-02-23T03:50:04.964Z,0.00
2019-02-23T03:51:04.941Z,0.00
2019-02-23T03:52:04.941Z,0.00
2019-02-23T03:53:04.925Z,0.00
2019-02-23T03:54:04.912Z,0.00
2019-02-23T03:55:04.927Z,0.00
2019-02-23T03:56:04.900Z,0.00
2019-02-23T03:57:04.873Z,0.00
2019-02-23T03:58:04.858Z,0.00
2019-02-23T03:59:05.488Z,0.00
2019-02-23T04:00:04.867Z,0.00
2019-02-23T04:01:04.832Z,0.00
2019-02-23T04:02:04.816Z,0.00
2019-02-23T04:03:04.800Z,0.00
2019-02-23T04:04:04.791Z,0.00
2019-02-23T04:05:04.927Z,0.00
2019-02-23T04:06:04.807Z,0.00
2019-02-23T04:07:04.851Z,0.00
2019-02-23T04:08:04.760Z,0.00
2019-02-23T04:09:04.739Z,0.00
2019-02-23T04:10:04.746Z,0.00
2019-02-23T04:11:04.737Z,0.00
2019-02-23T04:12:04.727Z,0.00
2019-02-23T04:13:04.694Z,0.00
2019-02-23T04:14:04.685Z,0.00
2019-02-23T04:15:04.671Z,0.00
2019-02-23T04:16:04.685Z,0.00
2019-02-23T04:17:04.681Z,0.00
2019-02-23T04:18:04.638Z,0.00
2019-02-23T04:19:04.634Z,0.00
2019-02-23T04:20:04.614Z,0.00
2019-02-23T04:21:04.605Z,0.00
2019-02-23T04:22:04.596Z,0.00
2019-02-23T04:23:04.612Z,0.00
2019-02-23T04:24:04.571Z,0.00
2019-02-23T04:25:04.584Z,0.00
2019-02-23T04:26:04.555Z,0.00
2019-02-23T04:27:04.540Z,0.00
2019-02-23T04:28:04.555Z,0.00
2019-02-23T04:29:04.516Z,0.00
2019-02-23T04:30:04.515Z,0.00
2019-02-23T04:31:04.515Z,0.00
2019-02-23T04:32:04.526Z,0.00
2019-02-23T04:33:04.494Z,0.00
2019-02-23T04:34:04.464Z,0.00
2019-02-23T04:35:04.456Z,0.00
2019-02-23T04:36:04.447Z,0.00
2019-02-23T04:37:04.431Z,0.00
2019-02-23T04:38:04.444Z,0.00
2019-02-23T04:39:04.512Z,0.00
2019-02-23T04:40:04.415Z,0.00
2019-02-23T04:41:04.382Z,0.00
2019-02-23T04:42:04.381Z,0.00
2019-02-23T04:43:04.358Z,0.00
2019-02-23T04:44:04.398Z,0.00
2019-02-23T04:45:04.368Z,0.00
2019-02-23T04:46:04.335Z,0.00
2019-02-23T04:47:04.394Z,0.00
2019-02-23T04:48:04.335Z,0.00
2019-02-23T04:49:04.344Z,0.00
2019-02-23T04:50:04.282Z,0.00
2019-02-23T04:51:13.904Z,0.00
2019-02-23T04:52:05.257Z,0.00
2019-02-23T04:53:04.258Z,0.00
2019-02-23T04:54:04.245Z,0.00
2019-02-23T04:55:04.257Z,0.00
2019-02-23T04:56:04.215Z,0.00
2019-02-23T04:57:04.230Z,0.00
2019-02-23T04:58:04.196Z,0.00
2019-02-23T04:59:04.180Z,0.00
2019-02-23T05:00:04.175Z,0.00
2019-02-23T05:01:04.161Z,0.00
2019-02-23T05:02:04.148Z,0.00
2019-02-23T05:03:04.160Z,0.00
2019-02-23T05:04:04.132Z,0.00
2019-02-23T05:05:04.150Z,0.00
2019-02-23T05:06:04.115Z,0.00
2019-02-23T05:07:04.098Z,0.00
2019-02-23T05:08:04.099Z,0.00
2019-02-23T05:09:04.070Z,0.00
2019-02-23T05:10:04.102Z,0.00
2019-02-23T05:11:04.059Z,0.00
2019-02-23T05:12:04.043Z,0.00
2019-02-23T05:13:04.044Z,0.00
2019-02-23T05:14:04.026Z,0.00
2019-02-23T05:15:04.067Z,0.00
2019-02-23T05:16:04.014Z,0.00
2019-02-23T05:17:03.985Z,0.00
2019-02-23T05:18:03.973Z,0.00
2019-02-23T05:19:04.568Z,0.00
2019-02-23T05:20:03.951Z,0.00
2019-02-23T05:21:03.965Z,0.00
2019-02-23T05:22:03.946Z,0.00
2019-02-23T05:23:03.936Z,0.00
2019-02-23T05:24:03.916Z,0.00
2019-02-23T05:25:03.895Z,0.00
2019-02-23T05:26:03.885Z,0.00
2019-02-23T05:28:05.562Z,0.00
2019-02-23T05:29:03.847Z,0.00
2019-02-23T05:30:03.842Z,0.00
2019-02-23T05:31:03.828Z,0.00
2019-02-23T05:32:03.819Z,0.00
2019-02-23T05:33:03.834Z,0.00
2019-02-23T05:34:03.844Z,0.00
2019-02-23T05:35:03.811Z,0.00
2019-02-23T05:36:03.774Z,0.00
2019-02-23T05:37:03.841Z,0.00
2019-02-23T05:38:03.763Z,0.00
2019-02-23T05:39:03.817Z,0.00
2019-02-23T05:40:03.875Z,0.00
2019-02-23T05:41:03.728Z,0.00
2019-02-23T05:42:03.710Z,0.00
2019-02-23T05:43:03.698Z,0.00
2019-02-23T05:44:03.737Z,0.00
2019-02-23T05:45:03.730Z,0.00
2019-02-23T05:46:03.703Z,0.00
2019-02-23T05:47:03.651Z,0.00
2019-02-23T05:48:03.649Z,0.00
2019-02-23T05:49:03.647Z,0.00
2019-02-23T05:50:03.616Z,0.00
2019-02-23T05:51:03.637Z,0.00
2019-02-23T05:52:03.603Z,0.00
2019-02-23T05:53:03.588Z,0.00
2019-02-23T05:54:03.575Z,0.00
2019-02-23T05:55:03.571Z,0.00
2019-02-23T05:56:03.576Z,0.00
2019-02-23T05:57:03.542Z,0.00
2019-02-23T05:58:03.535Z,0.00
2019-02-23T05:59:03.533Z,0.00
2019-02-23T06:00:03.524Z,0.00
2019-02-23T06:01:03.501Z,0.00
2019-02-23T06:02:03.513Z,0.00
2019-02-23T06:03:03.480Z,0.00
2019-02-23T06:04:03.672Z,0.00
2019-02-23T06:05:03.455Z,0.00
2019-02-23T06:06:03.472Z,0.00
2019-02-23T06:07:03.499Z,0.00
2019-02-23T06:08:03.492Z,4.00
2019-02-23T06:09:03.433Z,4.00
2019-02-23T06:10:03.395Z,0.00
2019-02-23T06:11:03.392Z,4.00
2019-02-23T06:12:03.409Z,4.00
2019-02-23T06:13:03.428Z,4.00
2019-02-23T06:14:03.398Z,4.00
2019-02-23T06:15:03.350Z,4.00
2019-02-23T06:16:03.345Z,8.00
2019-02-23T06:17:04.248Z,8.00
2019-02-23T06:18:03.347Z,8.00
2019-02-23T06:19:03.306Z,12.00
2019-02-23T06:20:03.351Z,12.00
2019-02-23T06:21:03.336Z,12.00
2019-02-23T06:22:03.291Z,20.00
2019-02-23T06:23:03.253Z,20.00
2019-02-23T06:24:03.277Z,24.00
2019-02-23T06:25:03.281Z,28.00
2019-02-23T06:26:03.320Z,32.00
2019-02-23T06:27:03.221Z,32.00
2019-02-23T06:28:03.329Z,36.00
2019-02-23T06:29:03.191Z,36.00
2019-02-23T06:30:03.196Z,44.00
2019-02-23T06:31:03.263Z,48.00
2019-02-23T06:32:03.156Z,52.00
2019-02-23T06:33:03.153Z,52.00
2019-02-23T06:34:14.998Z,56.00
2019-02-23T06:35:04.155Z,64.00
2019-02-23T06:36:03.220Z,68.00
2019-02-23T06:37:04.004Z,76.00
2019-02-23T06:38:04.429Z,80.00
2019-02-23T06:39:03.082Z,84.00
2019-02-23T06:40:03.069Z,88.00
2019-02-23T06:41:03.084Z,96.00
2019-02-23T06:42:03.049Z,104.00
2019-02-23T06:43:03.035Z,108.00
2019-02-23T06:44:03.044Z,116.00
2019-02-23T06:45:03.018Z,120.00
2019-02-23T06:46:02.999Z,128.00
2019-02-23T06:47:03.201Z,132.00
2019-02-23T06:48:02.988Z,140.00
2019-02-23T06:49:02.998Z,144.00
2019-02-23T06:50:03.516Z,156.00
2019-02-23T06:51:02.950Z,168.00
2019-02-23T06:52:04.582Z,172.00
2019-02-23T06:53:02.933Z,188.00
2019-02-23T06:54:02.920Z,192.00
2019-02-23T06:55:02.929Z,200.00
2019-02-23T06:56:02.909Z,208.00
2019-02-23T06:57:02.881Z,232.00
2019-02-23T06:58:02.877Z,236.00
2019-02-23T06:59:02.941Z,248.00
2019-02-23T07:00:02.878Z,252.00
2019-02-23T07:01:02.838Z,268.00
2019-02-23T07:02:02.826Z,292.00
2019-02-23T07:03:02.816Z,332.00
2019-02-23T07:04:02.814Z,316.00
2019-02-23T07:05:02.794Z,288.00
2019-02-23T07:06:02.828Z,300.00
2019-02-23T07:07:02.777Z,308.00
2019-02-23T07:08:02.760Z,316.00
2019-02-23T07:09:02.753Z,324.00
2019-02-23T07:10:02.743Z,332.00
2019-02-23T07:11:02.768Z,340.00
2019-02-23T07:12:02.719Z,344.00
2019-02-23T07:13:02.713Z,352.00
2019-02-23T07:14:02.722Z,360.00
2019-02-23T07:15:02.682Z,364.00
2019-02-23T07:16:02.685Z,372.00
2019-02-23T07:17:05.050Z,380.00
2019-02-23T07:18:02.649Z,384.00
2019-02-23T07:19:02.658Z,392.00
2019-02-23T07:20:02.771Z,396.00
2019-02-23T07:21:02.630Z,404.00
2019-02-23T07:22:02.602Z,408.00
2019-02-23T07:23:02.600Z,408.00
2019-02-23T07:24:02.615Z,416.00
2019-02-23T07:25:02.580Z,428.00
2019-02-23T07:26:02.561Z,440.00
2019-02-23T07:27:02.591Z,448.00
2019-02-23T07:28:02.585Z,456.00
2019-02-23T07:29:02.552Z,464.00
2019-02-23T07:30:02.544Z,476.00
2019-02-23T07:31:02.536Z,480.00
2019-02-23T07:32:02.521Z,484.00
2019-02-23T07:33:03.521Z,492.00
2019-02-23T07:34:02.472Z,500.00
2019-02-23T07:35:02.462Z,508.00
2019-02-23T07:36:03.091Z,516.00
2019-02-23T07:37:02.472Z,520.00
2019-02-23T07:38:02.430Z,524.00
2019-02-23T07:39:02.415Z,532.00
2019-02-23T07:40:02.435Z,536.00
2019-02-23T07:41:02.424Z,544.00
2019-02-23T07:42:02.393Z,548.00
2019-02-23T07:43:02.400Z,556.00
2019-02-23T07:44:03.435Z,564.00
2019-02-23T07:45:02.349Z,568.00
2019-02-23T07:46:02.366Z,576.00
2019-02-23T07:47:02.362Z,584.00
2019-02-23T07:48:02.360Z,592.00
2019-02-23T07:49:02.317Z,600.00
2019-02-23T07:50:02.315Z,608.00
2019-02-23T07:51:02.292Z,612.00
2019-02-23T07:52:02.275Z,616.00
2019-02-23T07:53:02.297Z,620.00
2019-02-23T07:54:02.269Z,624.00
2019-02-23T07:55:02.260Z,632.00
2019-02-23T07:56:02.239Z,636.00
2019-02-23T07:57:02.218Z,644.00
2019-02-23T07:58:02.257Z,648.00
2019-02-23T07:59:02.211Z,652.00
2019-02-23T08:00:02.195Z,656.00
2019-02-23T08:01:02.221Z,660.00
2019-02-23T08:02:02.175Z,664.00
2019-02-23T08:03:02.201Z,672.00
2019-02-23T08:04:02.144Z,676.00
2019-02-23T08:05:02.128Z,684.00
2019-02-23T08:06:02.130Z,692.00
2019-02-23T08:07:02.134Z,692.00
2019-02-23T08:08:02.123Z,696.00
2019-02-23T08:09:02.086Z,704.00
2019-02-23T08:10:02.100Z,716.00
2019-02-23T08:11:02.066Z,716.00
2019-02-23T08:12:02.077Z,724.00
2019-02-23T08:13:02.086Z,728.00
2019-02-23T08:14:02.060Z,740.00
2019-02-23T08:15:02.043Z,744.00
2019-02-23T08:16:02.008Z,756.00
2019-02-23T08:17:02.007Z,764.00
2019-02-23T08:18:01.989Z,772.00
2019-02-23T08:19:01.975Z,772.00
2019-02-23T08:20:01.986Z,796.00
2019-02-23T08:21:02.009Z,804.00
2019-02-23T08:22:01.939Z,820.00
2019-02-23T08:23:01.926Z,824.00
2019-02-23T08:24:01.916Z,832.00
2019-02-23T08:25:01.908Z,836.00
2019-02-23T08:26:01.920Z,840.00
2019-02-23T08:27:01.946Z,848.00
2019-02-23T08:28:01.901Z,852.00
2019-02-23T08:29:01.874Z,856.00
2019-02-23T08:30:01.915Z,860.00
2019-02-23T08:31:01.862Z,864.00
2019-02-23T08:32:01.837Z,868.00
2019-02-23T08:33:01.859Z,872.00
2019-02-23T08:34:01.834Z,876.00
2019-02-23T08:35:01.801Z,884.00
2019-02-23T08:36:01.786Z,884.00
2019-02-23T08:37:01.809Z,888.00
2019-02-23T08:38:01.809Z,880.00
2019-02-23T08:39:01.758Z,880.00
2019-02-23T08:40:01.746Z,888.00
2019-02-23T08:41:01.738Z,896.00
2019-02-23T08:42:01.730Z,900.00
2019-02-23T08:43:02.141Z,904.00
2019-02-23T08:44:01.925Z,908.00
2019-02-23T08:45:01.719Z,912.00
2019-02-23T08:46:01.689Z,916.00
2019-02-23T08:47:01.670Z,912.00
2019-02-23T08:48:01.676Z,916.00
2019-02-23T08:49:01.709Z,920.00
2019-02-23T08:50:01.628Z,928.00
2019-02-23T08:51:01.624Z,944.00
2019-02-23T08:52:01.631Z,944.00
2019-02-23T08:53:01.618Z,948.00
2019-02-23T08:54:01.586Z,948.00
2019-02-23T08:55:01.589Z,960.00
2019-02-23T08:56:01.566Z,956.00
2019-02-23T08:57:01.574Z,952.00
2019-02-23T08:58:01.545Z,964.00
2019-02-23T08:59:01.551Z,976.00
2019-02-23T09:00:01.641Z,980.00
2019-02-23T09:01:01.518Z,980.00
2019-02-23T09:02:01.494Z,984.00
2019-02-23T09:03:01.586Z,988.00
2019-02-23T09:04:01.481Z,992.00
2019-02-23T09:05:01.464Z,992.00
2019-02-23T09:06:01.463Z,996.00
2019-02-23T09:07:02.066Z,992.00
2019-02-23T09:08:01.434Z,1000.00
2019-02-23T09:09:01.448Z,1000.00
2019-02-23T09:10:01.412Z,1000.00
2019-02-23T09:11:01.405Z,1004.00
2019-02-23T09:12:01.398Z,1000.00
2019-02-23T09:13:01.378Z,1000.00
2019-02-23T09:14:01.365Z,1000.00
2019-02-23T09:15:01.392Z,996.00
2019-02-23T09:16:01.343Z,1020.00
2019-02-23T09:17:01.404Z,1024.00
2019-02-23T09:18:01.343Z,1024.00
2019-02-23T09:19:01.509Z,1024.00
2019-02-23T09:20:01.314Z,1032.00
2019-02-23T09:21:01.313Z,1028.00
2019-02-23T09:22:01.305Z,1032.00
2019-02-23T09:23:01.283Z,1036.00
2019-02-23T09:24:01.255Z,1040.00
2019-02-23T09:25:01.251Z,1044.00
2019-02-23T09:26:01.254Z,1048.00
2019-02-23T09:27:01.261Z,1056.00
2019-02-23T09:28:01.231Z,1064.00
2019-02-23T09:29:01.203Z,1044.00
2019-02-23T09:30:01.191Z,1060.00
2019-02-23T09:31:03.543Z,1068.00
2019-02-23T09:32:01.166Z,1072.00
2019-02-23T09:33:01.165Z,1076.00
2019-02-23T09:34:01.155Z,1060.00
2019-02-23T09:35:01.271Z,1052.00
2019-02-23T09:36:01.153Z,1072.00
2019-02-23T09:37:01.151Z,1100.00
2019-02-23T09:38:01.113Z,1096.00
2019-02-23T09:39:01.111Z,1096.00
2019-02-23T09:40:01.088Z,1104.00
2019-02-23T09:41:01.080Z,1104.00
2019-02-23T09:42:07.412Z,1100.00
2019-02-23T09:43:02.071Z,1104.00
2019-02-23T09:44:01.032Z,1108.00
2019-02-23T09:45:01.022Z,1108.00
2019-02-23T09:46:01.035Z,1108.00
2019-02-23T09:47:01.012Z,1104.00
2019-02-23T09:48:00.995Z,1100.00
2019-02-23T09:49:01.011Z,1100.00
2019-02-23T09:50:00.969Z,1092.00
2019-02-23T09:51:00.958Z,1112.00
2019-02-23T09:52:00.952Z,1120.00
2019-02-23T09:53:10.856Z,1128.00
2019-02-23T09:54:02.082Z,1132.00
2019-02-23T09:55:00.911Z,1144.00
2019-02-23T09:56:00.915Z,1148.00
2019-02-23T09:57:00.888Z,1148.00
2019-02-23T09:58:00.874Z,1156.00
2019-02-23T09:59:00.949Z,1160.00
2019-02-23T10:00:00.884Z,1164.00
2019-02-23T10:01:00.837Z,1176.00
2019-02-23T10:02:00.923Z,1180.00
2019-02-23T10:03:00.824Z,1188.00
2019-02-23T10:04:00.800Z,1200.00
2019-02-23T10:05:00.800Z,1200.00
2019-02-23T10:06:00.806Z,1196.00
2019-02-23T10:07:00.784Z,1192.00
2019-02-23T10:08:00.758Z,1208.00
2019-02-23T10:09:00.763Z,1212.00
2019-02-23T10:10:00.782Z,1224.00
2019-02-23T10:11:00.731Z,1220.00
2019-02-23T10:12:00.731Z,1220.00
2019-02-23T10:13:00.705Z,1232.00
2019-02-23T10:14:00.694Z,1240.00
2019-02-23T10:15:01.533Z,1252.00
2019-02-23T10:16:00.696Z,1252.00
2019-02-23T10:17:00.685Z,1252.00
2019-02-23T10:18:00.780Z,1256.00
2019-02-23T10:19:00.637Z,1264.00
2019-02-23T10:20:00.648Z,1260.00
2019-02-23T10:21:00.613Z,1268.00
2019-02-23T10:22:00.603Z,1272.00
2019-02-23T10:23:00.597Z,1272.00
2019-02-23T10:24:00.587Z,1244.00
2019-02-23T10:25:00.583Z,1276.00
2019-02-23T10:26:00.576Z,1280.00
2019-02-23T10:27:00.547Z,1288.00
2019-02-23T10:28:00.537Z,1296.00
2019-02-23T10:29:00.526Z,1300.00
2019-02-23T10:30:00.520Z,1296.00
2019-02-23T10:31:00.509Z,1296.00
2019-02-23T10:32:00.517Z,1300.00
2019-02-23T10:33:00.509Z,1304.00
2019-02-23T10:34:00.489Z,1312.00
2019-02-23T10:35:00.457Z,1324.00
2019-02-23T10:36:00.460Z,1324.00
2019-02-23T10:37:00.436Z,1336.00
2019-02-23T10:38:00.451Z,1336.00
2019-02-23T10:39:01.124Z,1348.00
2019-02-23T10:40:00.481Z,1372.00
2019-02-23T10:41:00.486Z,1372.00
2019-02-23T10:42:01.050Z,1384.00
2019-02-23T10:43:00.428Z,1384.00
2019-02-23T10:44:00.366Z,1376.00
2019-02-23T10:45:01.047Z,1376.00
2019-02-23T10:46:00.338Z,1376.00
2019-02-23T10:47:00.329Z,1392.00
2019-02-23T10:48:00.323Z,1384.00
2019-02-23T10:49:00.329Z,1396.00
2019-02-23T10:50:00.402Z,1424.00
2019-02-23T10:51:00.283Z,1436.00
2019-02-23T10:52:00.279Z,1456.00
2019-02-23T10:53:00.261Z,1448.00
2019-02-23T10:54:00.286Z,1456.00
2019-02-23T10:55:00.455Z,1452.00
2019-02-23T10:56:00.241Z,1460.00
2019-02-23T10:57:00.217Z,1452.00
2019-02-23T10:58:00.323Z,1452.00
2019-02-23T10:59:00.198Z,1460.00
2019-02-23T11:00:00.229Z,1444.00
2019-02-23T11:01:00.171Z,1472.00
2019-02-23T11:02:00.161Z,1460.00
2019-02-23T11:03:00.146Z,1464.00
2019-02-23T11:04:00.141Z,1456.00
2019-02-23T11:05:00.299Z,1504.00
2019-02-23T11:06:00.140Z,1536.00
2019-02-23T11:07:00.104Z,1552.00
2019-02-23T11:08:00.105Z,1592.00
2019-02-23T11:09:00.090Z,1620.00
2019-02-23T11:10:00.100Z,1652.00
2019-02-23T11:11:00.114Z,1692.00
2019-02-23T11:12:00.046Z,1716.00
2019-02-23T11:13:00.043Z,1756.00
2019-02-23T11:14:00.044Z,1784.00
2019-02-23T11:15:00.024Z,1804.00
2019-02-23T11:16:00.015Z,1832.00
2019-02-23T11:17:00.025Z,1860.00
2019-02-23T11:18:00.001Z,1896.00
2019-02-23T11:18:59.968Z,1888.00
2019-02-23T11:19:59.958Z,1884.00
2019-02-23T11:20:59.944Z,1964.00
2019-02-23T11:21:59.955Z,2020.00
2019-02-23T11:22:59.964Z,2084.00
2019-02-23T11:23:59.937Z,2116.00
2019-02-23T11:24:59.905Z,2144.00
2019-02-23T11:25:59.964Z,2164.00
2019-02-23T11:26:59.882Z,2228.00
2019-02-23T11:27:59.891Z,2228.00
2019-02-23T11:28:59.865Z,2300.00
2019-02-23T11:29:59.853Z,2340.00
2019-02-23T11:30:59.842Z,2348.00
2019-02-23T11:31:59.820Z,2364.00
2019-02-23T11:32:59.848Z,2416.00
2019-02-23T11:33:59.803Z,2436.00
2019-02-23T11:34:59.952Z,2504.00
2019-02-23T11:35:59.809Z,2572.00
2019-02-23T11:36:59.772Z,2580.00
2019-02-23T11:37:59.813Z,2588.00
2019-02-23T11:38:59.770Z,2604.00
2019-02-23T11:39:59.770Z,2628.00
2019-02-23T11:40:59.727Z,2664.00
2019-02-23T11:41:59.740Z,2716.00
2019-02-23T11:42:59.712Z,2748.00
2019-02-23T11:43:59.696Z,2828.00
2019-02-23T11:44:59.675Z,2872.00
2019-02-23T11:45:59.720Z,2940.00
2019-02-23T11:47:00.334Z,3012.00
2019-02-23T11:47:59.643Z,3072.00
2019-02-23T11:48:59.642Z,3144.00
2019-02-23T11:49:59.623Z,3172.00
2019-02-23T11:50:59.610Z,3216.00
2019-02-23T11:51:59.678Z,3256.00
2019-02-23T11:52:59.592Z,3316.00
2019-02-23T11:53:59.689Z,3372.00
2019-02-23T11:54:59.568Z,3400.00
2019-02-23T11:55:59.586Z,3436.00
2019-02-23T11:56:59.682Z,3432.00
2019-02-23T11:57:59.534Z,3436.00
2019-02-23T11:58:59.521Z,3460.00
2019-02-23T11:59:59.516Z,3492.00
2019-02-23T12:00:59.512Z,3516.00
2019-02-23T12:01:59.558Z,3568.00
2019-02-23T12:02:59.482Z,3600.00
2019-02-23T12:03:59.473Z,3648.00
2019-02-23T12:04:59.540Z,3680.00
2019-02-23T12:05:59.442Z,3736.00
2019-02-23T12:06:59.438Z,3776.00
2019-02-23T12:07:59.471Z,3800.00
2019-02-23T12:08:59.411Z,3840.00
2019-02-23T12:09:59.420Z,3892.00
2019-02-23T12:10:59.418Z,3920.00
2019-02-23T12:11:59.370Z,3944.00
2019-02-23T12:12:59.382Z,3928.00
2019-02-23T12:13:59.375Z,4000.00
2019-02-23T12:14:59.345Z,4024.00
2019-02-23T12:15:59.355Z,4020.00
2019-02-23T12:16:59.320Z,4020.00
2019-02-23T12:17:59.423Z,4024.00
2019-02-23T12:18:59.305Z,4044.00
2019-02-23T12:19:59.313Z,4048.00
2019-02-23T12:20:59.275Z,4048.00
2019-02-23T12:21:59.268Z,4060.00
2019-02-23T12:22:59.261Z,4080.00
2019-02-23T12:24:05.883Z,4064.00
2019-02-23T12:25:00.315Z,4024.00
2019-02-23T12:25:59.221Z,4004.00
2019-02-23T12:26:59.279Z,4008.00
2019-02-23T12:27:59.201Z,4060.00
2019-02-23T12:28:59.200Z,4132.00
2019-02-23T12:29:59.367Z,4320.00
2019-02-23T12:30:59.196Z,4732.00
2019-02-23T12:31:59.149Z,5564.00
2019-02-23T12:32:59.208Z,10064.00
2019-02-23T12:33:59.133Z,11192.00
2019-02-23T12:34:59.121Z,6152.00
2019-02-23T12:35:59.130Z,5028.00
2019-02-23T12:36:59.092Z,4904.00
2019-02-23T12:37:59.097Z,4788.00
2019-02-23T12:38:59.072Z,4524.00
2019-02-23T12:39:59.093Z,4932.00
2019-02-23T12:40:59.058Z,5300.00
2019-02-23T12:41:59.068Z,5996.00
2019-02-23T12:42:59.061Z,8764.00
2019-02-23T12:43:59.017Z,13832.00
2019-02-23T12:44:59.014Z,17536.00
2019-02-23T12:45:59.025Z,17888.00