createdAt,value
2017-08-11T00:00:36.654Z,17.7
2017-08-11T00:01:38.038Z,17.6
2017-08-11T00:02:38.921Z,17.6
2017-08-11T00:03:40.049Z,17.5
2017-08-11T00:04:40.890Z,17.6
2017-08-11T00:05:41.806Z,17.7
2017-08-11T00:06:43.356Z,17.7
2017-08-11T00:07:44.234Z,17.8
2017-08-11T00:08:45.177Z,17.8
2017-08-11T00:09:46.116Z,17.8
2017-08-11T00:10:47.295Z,17.8
2017-08-11T00:11:48.230Z,17.8
2017-08-11T00:12:49.069Z,17.8
2017-08-11T00:13:50.096Z,17.8
2017-08-11T00:14:51.447Z,17.8
2017-08-11T00:15:52.623Z,17.7
2017-08-11T00:16:53.758Z,17.9
2017-08-11T00:17:54.843Z,17.9
2017-08-11T00:18:56.420Z,18.0
2017-08-11T00:19:57.622Z,17.9
2017-08-11T00:20:58.620Z,17.9
2017-08-11T00:21:59.627Z,17.9
2017-08-11T00:23:00.567Z,18.0
2017-08-11T00:24:01.753Z,18.0
2017-08-11T00:25:02.957Z,18.0
2017-08-11T00:26:04.212Z,18.0
2017-08-11T00:27:05.406Z,18.0
2017-08-11T00:28:06.607Z,18.1
2017-08-11T00:29:07.543Z,18.1
2017-08-11T00:30:09.417Z,18.1
2017-08-11T00:31:10.585Z,18.0
2017-08-11T00:32:11.628Z,17.8
2017-08-11T00:33:12.712Z,17.9
2017-08-11T00:34:13.676Z,17.9
2017-08-11T00:35:14.606Z,17.8
2017-08-11T00:36:15.540Z,17.8
2017-08-11T00:37:16.781Z,17.8
2017-08-11T00:38:17.700Z,17.8
2017-08-11T00:39:18.631Z,17.8
2017-08-11T00:40:19.581Z,17.7
2017-08-11T00:41:20.612Z,17.8
2017-08-11T00:42:21.586Z,17.8
2017-08-11T00:43:22.441Z,17.8
2017-08-11T00:44:23.397Z,17.8
2017-08-11T00:45:25.650Z,17.8
2017-08-11T00:46:27.065Z,17.8
2017-08-11T00:47:28.126Z,17.9
2017-08-11T00:48:28.996Z,17.7
2017-08-11T00:49:30.381Z,17.7
2017-08-11T00:50:31.297Z,17.7
2017-08-11T00:51:32.399Z,17.7
2017-08-11T00:52:33.635Z,17.7
2017-08-11T00:53:34.420Z,17.8
2017-08-11T00:54:35.672Z,17.7
2017-08-11T00:55:36.568Z,17.8
2017-08-11T00:56:37.878Z,17.8
2017-08-11T00:57:39.532Z,17.9
2017-08-11T00:58:40.719Z,17.9
2017-08-11T00:59:41.721Z,17.8
2017-08-11T01:00:42.931Z,17.8
2017-08-11T01:01:43.771Z,17.8
2017-08-11T01:02:45.136Z,17.8
2017-08-11T01:03:46.139Z,17.8
2017-08-11T01:04:46.993Z,17.6
2017-08-11T01:05:47.853Z,17.7
2017-08-11T01:06:49.039Z,17.7
2017-08-11T01:07:49.883Z,17.7
2017-08-11T01:08:50.786Z,17.6
2017-08-11T01:09:51.629Z,17.7
2017-08-11T01:10:52.450Z,17.7
2017-08-11T01:11:53.324Z,17.7
2017-08-11T01:12:54.376Z,17.5
2017-08-11T01:13:55.237Z,17.6
2017-08-11T01:14:56.202Z,17.5
2017-08-11T01:15:57.102Z,17.4
2017-08-11T01:16:57.976Z,17.4
2017-08-11T01:17:58.889Z,17.4
2017-08-11T01:19:00.149Z,17.3
2017-08-11T01:20:01.080Z,17.4
2017-08-11T01:21:02.130Z,17.3
2017-08-11T01:22:03.130Z,17.4
2017-08-11T01:23:04.025Z,17.4
2017-08-11T01:24:04.948Z,17.5
2017-08-11T01:25:05.836Z,17.5
2017-08-11T01:26:06.646Z,17.5
2017-08-11T01:27:07.684Z,17.4
2017-08-11T01:28:08.635Z,17.4
2017-08-11T01:29:09.467Z,17.5
2017-08-11T01:30:10.398Z,17.4
2017-08-11T01:31:11.176Z,17.5
2017-08-11T01:32:12.638Z,17.4
2017-08-11T01:33:13.719Z,17.4
2017-08-11T01:34:14.814Z,17.6
2017-08-11T01:35:15.640Z,17.6
2017-08-11T01:36:17.003Z,17.5
2017-08-11T01:37:18.136Z,17.7
2017-08-11T01:38:19.020Z,17.7
2017-08-11T01:39:19.844Z,17.7
2017-08-11T01:40:20.903Z,17.7
2017-08-11T01:41:22.106Z,17.7
2017-08-11T01:42:23.553Z,17.7
2017-08-11T01:43:24.464Z,17.8
2017-08-11T01:44:25.531Z,17.8
2017-08-11T01:45:26.379Z,17.7
2017-08-11T01:46:27.312Z,17.8
2017-08-11T01:47:28.145Z,17.8
2017-08-11T01:48:29.145Z,17.9
2017-08-11T01:49:30.278Z,17.8
2017-08-11T01:50:31.168Z,17.9
2017-08-11T01:51:31.957Z,18.0
2017-08-11T01:52:32.757Z,17.9
2017-08-11T01:53:33.686Z,17.9
2017-08-11T01:54:34.665Z,18.0
2017-08-11T01:55:35.562Z,17.9
2017-08-11T01:56:36.412Z,18.0
2017-08-11T01:57:37.310Z,17.9
2017-08-11T01:58:38.057Z,18.0
2017-08-11T01:59:38.845Z,18.0
2017-08-11T02:00:39.793Z,18.0
2017-08-11T02:01:40.665Z,18.0
2017-08-11T02:02:41.429Z,17.9
2017-08-11T02:03:42.148Z,18.0
2017-08-11T02:04:42.939Z,18.0
2017-08-11T02:05:43.966Z,18.0
2017-08-11T02:06:44.887Z,17.9
2017-08-11T02:07:46.086Z,17.9
2017-08-11T02:08:46.996Z,17.9
2017-08-11T02:09:47.955Z,17.9
2017-08-11T02:10:48.749Z,18.0
2017-08-11T02:11:49.794Z,18.1
2017-08-11T02:12:50.555Z,18.0
2017-08-11T02:13:51.342Z,18.0
2017-08-11T02:14:52.173Z,17.9
2017-08-11T02:15:53.042Z,18.0
2017-08-11T02:16:53.941Z,18.1
2017-08-11T02:17:54.782Z,18.0
2017-08-11T02:18:55.603Z,18.1
2017-08-11T02:19:56.965Z,18.2
2017-08-11T02:20:57.828Z,18.2
2017-08-11T02:21:58.714Z,18.1
2017-08-11T02:22:59.628Z,18.1
2017-08-11T02:24:00.730Z,18.1
2017-08-11T02:25:02.003Z,18.2
2017-08-11T02:26:03.001Z,18.1
2017-08-11T02:27:03.896Z,18.2
2017-08-11T02:28:04.756Z,18.2
2017-08-11T02:29:05.623Z,18.2
2017-08-11T02:30:06.611Z,18.2
2017-08-11T02:31:07.489Z,18.2
2017-08-11T02:32:08.552Z,18.3
2017-08-11T02:33:09.386Z,18.3
2017-08-11T02:34:10.717Z,18.2
2017-08-11T02:35:11.714Z,18.3
2017-08-11T02:36:12.583Z,18.2
2017-08-11T02:37:13.338Z,18.2
2017-08-11T02:38:14.215Z,18.2
2017-08-11T02:39:15.040Z,18.2
2017-08-11T02:40:15.975Z,18.3
2017-08-11T02:41:17.061Z,18.3
2017-08-11T02:42:17.867Z,18.2
2017-08-11T02:43:18.721Z,18.2
2017-08-11T02:44:19.659Z,18.1
2017-08-11T02:45:20.979Z,18.0
2017-08-11T02:46:22.351Z,17.9
2017-08-11T02:47:23.324Z,17.9
2017-08-11T02:48:24.083Z,17.9
2017-08-11T02:49:25.077Z,17.9
2017-08-11T02:50:25.894Z,18.0
2017-08-11T02:51:26.760Z,17.9
2017-08-11T02:52:28.072Z,18.0
2017-08-11T02:53:29.111Z,18.1
2017-08-11T02:54:30.072Z,18.0
2017-08-11T02:55:30.889Z,18.0
2017-08-11T02:56:32.114Z,18.0
2017-08-11T02:57:32.945Z,18.1
2017-08-11T02:58:34.201Z,18.1
2017-08-11T02:59:35.033Z,18.2
2017-08-11T03:00:36.224Z,18.1
2017-08-11T03:01:37.566Z,18.0
2017-08-11T03:02:38.378Z,18.1
2017-08-11T03:03:39.255Z,18.1
2017-08-11T03:04:40.355Z,18.1
2017-08-11T03:05:41.197Z,18.1
2017-08-11T03:06:42.354Z,18.3
2017-08-11T03:07:43.158Z,18.2
2017-08-11T03:08:44.001Z,18.2
2017-08-11T03:09:45.053Z,18.2
2017-08-11T03:10:45.901Z,18.3
2017-08-11T03:11:47.056Z,18.2
2017-08-11T03:12:48.651Z,18.2
2017-08-11T03:13:49.632Z,18.3
2017-08-11T03:14:50.679Z,18.3
2017-08-11T03:15:52.248Z,18.2
2017-08-11T03:16:53.237Z,18.3
2017-08-11T03:17:54.082Z,18.2
2017-08-11T03:18:54.930Z,18.1
2017-08-11T03:19:55.821Z,18.0
2017-08-11T03:20:56.760Z,17.8
2017-08-11T03:21:57.799Z,17.8
2017-08-11T03:22:58.867Z,17.8
2017-08-11T03:23:59.676Z,17.8
2017-08-11T03:25:00.569Z,17.8
2017-08-11T03:26:01.395Z,17.7
2017-08-11T03:27:02.752Z,17.7
2017-08-11T03:28:03.487Z,17.6
2017-08-11T03:29:04.279Z,17.6
2017-08-11T03:30:05.138Z,17.6
2017-08-11T03:31:06.042Z,17.8
2017-08-11T03:32:06.796Z,17.7
2017-08-11T03:33:07.751Z,17.8
2017-08-11T03:34:08.579Z,17.9
2017-08-11T03:35:09.338Z,17.9
2017-08-11T03:36:10.273Z,18.0
2017-08-11T03:37:11.124Z,18.1
2017-08-11T03:38:11.948Z,18.0
2017-08-11T03:39:12.739Z,18.0
2017-08-11T03:40:13.718Z,18.1
2017-08-11T03:41:14.512Z,18.1
2017-08-11T03:42:15.494Z,18.0
2017-08-11T03:43:16.654Z,18.1
2017-08-11T03:44:17.467Z,18.1
2017-08-11T03:45:18.292Z,18.2
2017-08-11T03:46:19.334Z,18.3
2017-08-11T03:47:20.112Z,18.2
2017-08-11T03:48:20.963Z,18.2
2017-08-11T03:49:21.856Z,18.2
2017-08-11T03:50:22.794Z,18.2
2017-08-11T03:51:24.448Z,18.2
2017-08-11T03:52:25.339Z,18.1
2017-08-11T03:53:26.233Z,18.2
2017-08-11T03:54:27.337Z,18.2
2017-08-11T03:55:28.248Z,18.2
2017-08-11T03:56:29.310Z,18.2
2017-08-11T03:57:30.219Z,18.2
2017-08-11T03:58:31.067Z,18.3
2017-08-11T03:59:31.874Z,18.2
2017-08-11T04:00:32.751Z,18.2
2017-08-11T04:01:33.541Z,18.2
2017-08-11T04:02:34.455Z,18.3
2017-08-11T04:03:35.396Z,18.3
2017-08-11T04:04:36.201Z,18.3
2017-08-11T04:05:37.077Z,18.3
2017-08-11T04:06:37.898Z,18.2
2017-08-11T04:07:38.718Z,18.2
2017-08-11T04:08:39.709Z,18.2
2017-08-11T04:09:40.543Z,18.4
2017-08-11T04:10:41.421Z,18.3
2017-08-11T04:11:42.386Z,18.4
2017-08-11T04:12:43.474Z,18.4
2017-08-11T04:13:44.293Z,18.3
2017-08-11T04:14:45.232Z,18.3
2017-08-11T04:15:46.087Z,18.4
2017-08-11T04:16:46.918Z,18.4
2017-08-11T04:17:47.834Z,18.5
2017-08-11T04:18:48.564Z,18.3
2017-08-11T04:19:49.852Z,18.4
2017-08-11T04:20:50.961Z,18.3
2017-08-11T04:21:51.854Z,18.4
2017-08-11T04:22:52.690Z,18.3
2017-08-11T04:23:53.746Z,18.3
2017-08-11T04:24:54.577Z,18.4
2017-08-11T04:25:55.375Z,18.3
2017-08-11T04:26:56.274Z,18.4
2017-08-11T04:27:57.104Z,18.4
2017-08-11T04:28:58.078Z,18.3
2017-08-11T04:29:58.897Z,18.3
2017-08-11T04:30:59.791Z,18.3
2017-08-11T04:32:00.712Z,18.4
2017-08-11T04:33:01.633Z,18.4
2017-08-11T04:34:02.397Z,18.5
2017-08-11T04:35:03.472Z,18.4
2017-08-11T04:36:04.721Z,18.4
2017-08-11T04:37:05.606Z,18.5
2017-08-11T04:38:06.461Z,18.5
2017-08-11T04:39:07.388Z,18.5
2017-08-11T04:40:08.275Z,18.5
2017-08-11T04:41:09.135Z,18.6
2017-08-11T04:42:09.998Z,18.6
2017-08-11T04:43:10.826Z,18.4
2017-08-11T04:44:11.720Z,18.5
2017-08-11T04:45:12.973Z,18.4
2017-08-11T04:46:13.851Z,18.5
2017-08-11T04:47:14.708Z,18.5
2017-08-11T04:48:15.720Z,18.5
2017-08-11T04:49:16.635Z,18.5
2017-08-11T04:50:17.498Z,18.6
2017-08-11T04:51:18.436Z,18.5
2017-08-11T04:52:19.247Z,18.6
2017-08-11T04:53:20.638Z,18.6
2017-08-11T04:54:21.600Z,18.6
2017-08-11T04:55:22.541Z,18.7
2017-08-11T04:56:23.549Z,18.7
2017-08-11T04:57:24.486Z,18.7
2017-08-11T04:58:25.409Z,18.7
2017-08-11T04:59:26.417Z,18.6
2017-08-11T05:00:28.290Z,18.6
2017-08-11T05:01:29.225Z,18.6
2017-08-11T05:02:30.253Z,18.6
2017-08-11T05:03:31.163Z,18.7
2017-08-11T05:04:32.131Z,18.7
2017-08-11T05:05:33.148Z,18.8
2017-08-11T05:06:33.951Z,18.8
2017-08-11T05:07:35.002Z,18.8
2017-08-11T05:08:35.947Z,18.8
2017-08-11T05:09:37.193Z,18.8
2017-08-11T05:10:38.531Z,18.8
2017-08-11T05:11:39.489Z,18.7
2017-08-11T05:12:40.441Z,18.7
2017-08-11T05:13:45.066Z,18.8
2017-08-11T05:14:45.793Z,18.8
2017-08-11T05:15:46.530Z,18.8
2017-08-11T05:16:47.626Z,18.7
2017-08-11T05:17:48.549Z,18.7
2017-08-11T05:18:49.391Z,18.7
2017-08-11T05:19:50.290Z,18.8
2017-08-11T05:20:51.263Z,18.8
2017-08-11T05:21:52.156Z,18.8
2017-08-11T05:22:53.407Z,18.8
2017-08-11T05:23:54.279Z,18.8
2017-08-11T05:24:55.184Z,18.8
2017-08-11T05:25:56.006Z,18.7
2017-08-11T05:26:57.049Z,18.8
2017-08-11T05:27:57.975Z,18.8
2017-08-11T05:28:58.795Z,18.9
2017-08-11T05:29:59.524Z,18.9
2017-08-11T05:32:15.811Z,18.8
2017-08-11T05:33:16.595Z,18.7
2017-08-11T05:34:17.472Z,18.6
2017-08-11T05:35:18.503Z,18.6
2017-08-11T05:36:19.357Z,18.7
2017-08-11T05:37:20.960Z,18.7
2017-08-11T05:38:23.575Z,18.7
2017-08-11T05:39:23.349Z,18.7
2017-08-11T05:40:29.301Z,18.7
2017-08-11T05:41:30.010Z,18.6
2017-08-11T05:42:37.130Z,18.6
2017-08-11T05:43:38.038Z,18.6
2017-08-11T05:44:38.791Z,18.6
2017-08-11T05:45:40.406Z,18.6
2017-08-11T05:46:41.260Z,18.6
2017-08-11T05:47:42.265Z,18.7
2017-08-11T05:48:43.215Z,18.7
2017-08-11T05:49:44.380Z,18.7
2017-08-11T05:50:45.264Z,18.6
2017-08-11T05:51:46.048Z,18.7
2017-08-11T05:52:47.026Z,18.6
2017-08-11T05:53:47.894Z,18.7
2017-08-11T05:54:48.679Z,18.5
2017-08-11T05:55:49.437Z,18.5
2017-08-11T05:56:50.274Z,18.6
2017-08-11T05:57:50.975Z,18.5
2017-08-11T05:58:51.674Z,18.6
2017-08-11T05:59:52.566Z,18.4
2017-08-11T06:00:53.582Z,18.6
2017-08-11T06:01:54.357Z,18.6
2017-08-11T06:02:55.146Z,18.6
2017-08-11T06:03:55.946Z,18.6
2017-08-11T06:04:57.149Z,18.4
2017-08-11T06:05:58.395Z,18.5
2017-08-11T06:06:59.281Z,18.5
2017-08-11T06:08:00.061Z,18.5
2017-08-11T06:09:00.858Z,18.5
2017-08-11T06:10:01.953Z,18.6
2017-08-11T06:11:03.913Z,18.6
2017-08-11T06:12:04.895Z,18.6
2017-08-11T06:13:05.738Z,18.6
2017-08-11T06:14:06.658Z,18.5
2017-08-11T06:15:07.571Z,18.5
2017-08-11T06:16:08.794Z,18.6
2017-08-11T06:17:09.588Z,18.6
2017-08-11T06:18:10.436Z,18.6
2017-08-11T06:19:11.372Z,18.7
2017-08-11T06:20:12.174Z,18.6
2017-08-11T06:21:12.925Z,18.7
2017-08-11T06:22:13.684Z,18.4
2017-08-11T06:23:14.591Z,18.3
2017-08-11T06:24:15.415Z,18.3
2017-08-11T06:25:16.251Z,18.2
2017-08-11T06:26:17.032Z,18.2
2017-08-11T06:27:17.860Z,18.1
2017-08-11T06:28:18.582Z,18.0
2017-08-11T06:29:19.376Z,17.8
2017-08-11T06:30:20.539Z,17.8
2017-08-11T06:31:21.365Z,17.8
2017-08-11T06:32:22.292Z,17.8
2017-08-11T06:33:23.154Z,17.7
2017-08-11T06:34:24.167Z,17.8
2017-08-11T06:35:24.997Z,17.9
2017-08-11T06:36:25.858Z,17.9
2017-08-11T06:37:26.731Z,18.0
2017-08-11T06:38:27.527Z,18.0
2017-08-11T06:39:28.323Z,17.8
2017-08-11T06:40:29.111Z,17.8
2017-08-11T06:41:29.923Z,17.8
2017-08-11T06:42:30.598Z,17.8
2017-08-11T06:43:31.322Z,17.9
2017-08-11T06:44:32.112Z,17.9
2017-08-11T06:45:32.915Z,18.0
2017-08-11T06:46:33.683Z,18.0
2017-08-11T06:47:34.435Z,18.1
2017-08-11T06:48:35.349Z,18.2
2017-08-11T06:49:36.133Z,18.2
2017-08-11T06:50:37.014Z,18.2
2017-08-11T06:51:37.938Z,18.3
2017-08-11T06:52:38.973Z,18.3
2017-08-11T06:53:39.937Z,18.4
2017-08-11T06:54:40.773Z,18.4
2017-08-11T06:55:41.518Z,18.4
2017-08-11T06:56:43.264Z,18.5
2017-08-11T06:57:44.036Z,18.5
2017-08-11T06:58:45.206Z,18.6
2017-08-11T06:59:45.987Z,18.6
2017-08-11T07:00:46.845Z,18.7
2017-08-11T07:01:47.636Z,18.7
2017-08-11T07:02:48.488Z,18.6
2017-08-11T07:03:49.278Z,18.6
2017-08-11T07:04:50.103Z,18.6
2017-08-11T07:05:50.854Z,18.5
2017-08-11T07:06:51.833Z,18.7
2017-08-11T07:07:52.674Z,18.7
2017-08-11T07:08:53.697Z,18.7
2017-08-11T07:09:54.618Z,18.7
2017-08-11T07:10:56.686Z,18.8
2017-08-11T07:11:57.414Z,18.8
2017-08-11T07:12:58.377Z,18.9
2017-08-11T07:13:59.153Z,19.0
2017-08-11T07:14:59.910Z,18.9
2017-08-11T07:16:00.753Z,19.0
2017-08-11T07:17:01.586Z,19.1
2017-08-11T07:18:02.536Z,19.0
2017-08-11T07:19:03.281Z,19.1
2017-08-11T07:20:04.040Z,19.0
2017-08-11T07:21:04.967Z,19.0
2017-08-11T07:22:05.795Z,19.0
2017-08-11T07:23:06.516Z,18.9
2017-08-11T07:24:07.255Z,18.9
2017-08-11T07:25:08.056Z,18.9
2017-08-11T07:26:08.792Z,18.8
2017-08-11T07:27:09.668Z,18.7
2017-08-11T07:28:10.402Z,18.6
2017-08-11T07:29:11.200Z,18.8
2017-08-11T07:30:12.365Z,18.8
2017-08-11T07:31:13.038Z,18.9
2017-08-11T07:32:13.781Z,18.9
2017-08-11T07:33:14.589Z,18.9
2017-08-11T07:34:15.465Z,18.9
2017-08-11T07:35:16.235Z,19.0
2017-08-11T07:36:16.961Z,18.9
2017-08-11T07:37:17.749Z,19.0
2017-08-11T07:38:18.501Z,18.9
2017-08-11T07:39:19.220Z,19.0
2017-08-11T07:40:20.020Z,18.9
2017-08-11T07:41:20.723Z,18.9
2017-08-11T07:42:21.526Z,18.9
2017-08-11T07:43:22.271Z,19.0
2017-08-11T07:44:23.123Z,19.0
2017-08-11T07:45:24.322Z,19.0
2017-08-11T07:46:25.123Z,19.0
2017-08-11T07:47:25.902Z,18.9
2017-08-11T07:48:27.860Z,18.9
2017-08-11T07:49:28.685Z,18.9
2017-08-11T07:50:29.797Z,18.8
2017-08-11T07:51:30.529Z,18.7
2017-08-11T07:52:31.279Z,18.7
2017-08-11T07:53:32.124Z,18.6
2017-08-11T07:54:32.902Z,18.6
2017-08-11T07:55:33.704Z,18.5
2017-08-11T07:56:34.508Z,18.6
2017-08-11T07:57:35.255Z,18.6
2017-08-11T07:58:36.041Z,18.6
2017-08-11T07:59:36.727Z,18.5
2017-08-11T08:00:37.675Z,18.6
2017-08-11T08:01:38.820Z,18.6
2017-08-11T08:02:39.628Z,18.6
2017-08-11T08:03:40.355Z,18.7
2017-08-11T08:04:41.119Z,18.7
2017-08-11T08:05:41.944Z,18.7
2017-08-11T08:06:42.856Z,18.7
2017-08-11T08:07:43.529Z,18.6
2017-08-11T08:08:44.307Z,18.6
2017-08-11T08:09:45.234Z,18.5
2017-08-11T08:10:46.036Z,18.4
2017-08-11T08:11:46.759Z,18.4
2017-08-11T08:12:47.534Z,18.3
2017-08-11T08:13:48.237Z,18.5
2017-08-11T08:14:48.946Z,18.5
2017-08-11T08:15:49.802Z,18.3
2017-08-11T08:16:50.600Z,18.5
2017-08-11T08:17:51.392Z,18.6
2017-08-11T08:18:52.112Z,18.6
2017-08-11T08:19:52.868Z,18.6
2017-08-11T08:20:53.615Z,18.5
2017-08-11T08:21:54.406Z,18.6
2017-08-11T08:22:55.200Z,18.6
2017-08-11T08:23:55.935Z,18.6
2017-08-11T08:24:56.772Z,18.7
2017-08-11T08:25:57.650Z,18.7
2017-08-11T08:26:58.486Z,18.6
2017-08-11T08:27:59.273Z,18.5
2017-08-11T08:29:00.357Z,18.4
2017-08-11T08:30:01.137Z,18.4
2017-08-11T08:31:02.095Z,18.5
2017-08-11T08:32:02.905Z,18.6
2017-08-11T08:33:04.183Z,18.6
2017-08-11T08:34:05.010Z,18.6
2017-08-11T08:35:05.807Z,18.6
2017-08-11T08:36:06.616Z,18.6
2017-08-11T08:37:07.653Z,18.7
2017-08-11T08:38:08.511Z,18.6
2017-08-11T08:39:09.240Z,18.7
2017-08-11T08:40:09.961Z,18.6
2017-08-11T08:41:10.787Z,18.6
2017-08-11T08:42:11.520Z,18.7
2017-08-11T08:43:12.297Z,18.6
2017-08-11T08:44:13.049Z,18.5
2017-08-11T08:45:13.961Z,18.4
2017-08-11T08:46:14.708Z,18.4
2017-08-11T08:47:15.465Z,18.5
2017-08-11T08:48:16.208Z,18.5
2017-08-11T08:49:16.975Z,18.4
2017-08-11T08:50:18.091Z,18.4
2017-08-11T08:51:18.919Z,18.4
2017-08-11T08:52:19.671Z,18.5
2017-08-11T08:53:20.474Z,18.6
2017-08-11T08:54:21.244Z,18.6
2017-08-11T08:55:21.990Z,18.6
2017-08-11T08:56:22.816Z,18.6
2017-08-11T08:57:23.559Z,18.8
2017-08-11T08:58:24.299Z,18.8
2017-08-11T08:59:25.064Z,18.9
2017-08-11T09:00:26.078Z,18.9
2017-08-11T09:01:26.886Z,19.0
2017-08-11T09:02:27.683Z,19.0
2017-08-11T09:03:28.454Z,19.1
2017-08-11T09:04:29.146Z,19.1
2017-08-11T09:05:29.978Z,19.1
2017-08-11T09:06:30.827Z,19.2
2017-08-11T09:07:31.765Z,19.2
2017-08-11T09:08:32.527Z,19.1
2017-08-11T09:09:33.214Z,19.2
2017-08-11T09:10:33.988Z,19.2
2017-08-11T09:11:34.713Z,19.2
2017-08-11T09:12:35.549Z,19.3
2017-08-11T09:13:36.274Z,19.3
2017-08-11T09:14:37.323Z,19.3
2017-08-11T09:15:38.460Z,19.4
2017-08-11T09:16:39.174Z,19.5
2017-08-11T09:17:39.991Z,19.5
2017-08-11T09:18:40.768Z,19.5
2017-08-11T09:19:41.482Z,19.5
2017-08-11T09:20:42.281Z,19.4
2017-08-11T09:21:43.056Z,19.3
2017-08-11T09:22:43.901Z,19.3
2017-08-11T09:23:44.681Z,19.1
2017-08-11T09:24:45.564Z,19.0
2017-08-11T09:25:46.620Z,19.1
2017-08-11T09:26:47.311Z,19.0
2017-08-11T09:27:48.351Z,19.0
2017-08-11T09:28:49.089Z,19.0
2017-08-11T09:29:49.898Z,18.8
2017-08-11T09:30:50.689Z,18.9
2017-08-11T09:31:51.697Z,18.9
2017-08-11T09:32:52.483Z,19.0
2017-08-11T09:33:53.241Z,19.1
2017-08-11T09:34:54.089Z,19.1
2017-08-11T09:35:54.916Z,19.1
2017-08-11T09:36:55.686Z,19.1
2017-08-11T09:37:56.495Z,19.3
2017-08-11T09:38:57.232Z,19.3
2017-08-11T09:39:57.968Z,19.3
2017-08-11T09:40:58.681Z,19.5
2017-08-11T09:41:59.639Z,19.5
2017-08-11T09:43:00.460Z,19.5
2017-08-11T09:44:01.502Z,19.6
2017-08-11T09:45:02.447Z,19.7
2017-08-11T09:46:03.304Z,19.8
2017-08-11T09:47:04.003Z,19.8
2017-08-11T09:48:04.982Z,19.9
2017-08-11T09:49:05.741Z,20.1
2017-08-11T09:50:06.496Z,20.1
2017-08-11T09:51:07.203Z,20.1
2017-08-11T09:52:07.960Z,20.1
2017-08-11T09:53:08.745Z,20.1
2017-08-11T09:54:09.458Z,20.3
2017-08-11T09:55:10.330Z,20.3
2017-08-11T09:56:11.138Z,20.3
2017-08-11T09:57:11.977Z,20.4
2017-08-11T09:58:12.856Z,20.3
2017-08-11T09:59:13.674Z,20.4
2017-08-11T10:00:14.583Z,20.4
2017-08-11T10:01:15.341Z,20.4
2017-08-11T10:02:16.114Z,20.5
2017-08-11T10:03:16.967Z,20.5
2017-08-11T10:04:17.885Z,20.6
2017-08-11T10:05:19.059Z,20.6
2017-08-11T10:06:19.847Z,20.6
2017-08-11T10:08:36.427Z,20.6
2017-08-11T10:09:37.203Z,20.6
2017-08-11T10:10:38.049Z,20.7
2017-08-11T10:11:38.972Z,20.8
2017-08-11T10:12:39.709Z,20.7
2017-08-11T10:13:40.482Z,20.7
2017-08-11T10:14:41.241Z,20.8
2017-08-11T10:16:57.639Z,20.9
2017-08-11T10:17:58.406Z,20.9
2017-08-11T10:18:59.163Z,20.9
2017-08-11T10:19:59.904Z,20.9
2017-08-11T10:21:00.700Z,20.9
2017-08-11T10:22:01.530Z,21.0
2017-08-11T10:23:02.243Z,20.9
2017-08-11T10:24:03.031Z,20.9
2017-08-11T10:25:03.818Z,20.7
2017-08-11T10:26:04.773Z,20.8
2017-08-11T10:27:05.575Z,20.7
2017-08-11T10:28:06.386Z,20.7
2017-08-11T10:29:07.322Z,20.6
2017-08-11T10:30:08.744Z,20.5
2017-08-11T10:31:09.501Z,20.4
2017-08-11T10:32:10.226Z,20.2
2017-08-11T10:33:10.973Z,20.1
2017-08-11T10:34:11.819Z,20.1
2017-08-11T10:35:12.673Z,20.1
2017-08-11T10:36:13.439Z,20.1
2017-08-11T10:37:14.246Z,20.0
2017-08-11T10:38:15.039Z,20.1
2017-08-11T10:39:15.917Z,20.0
2017-08-11T10:40:16.747Z,20.2
2017-08-11T10:41:17.585Z,20.1
2017-08-11T10:42:18.411Z,20.2
2017-08-11T10:43:19.213Z,20.2
2017-08-11T10:44:19.950Z,20.2
2017-08-11T10:45:20.841Z,20.2
2017-08-11T10:46:22.104Z,20.2
2017-08-11T10:47:22.999Z,20.2
2017-08-11T10:48:23.775Z,20.4
2017-08-11T10:49:24.610Z,20.3
2017-08-11T10:50:25.395Z,20.3
2017-08-11T10:51:26.144Z,20.4
2017-08-11T10:52:26.980Z,20.3
2017-08-11T10:53:27.767Z,20.4
2017-08-11T10:54:28.572Z,20.3
2017-08-11T10:55:29.361Z,20.3
2017-08-11T10:56:30.241Z,20.3
2017-08-11T10:57:31.243Z,20.3
2017-08-11T10:58:32.043Z,20.1
2017-08-11T10:59:32.830Z,20.1
2017-08-11T11:00:33.965Z,20.0
2017-08-11T11:01:34.743Z,19.9
2017-08-11T11:02:35.674Z,19.9
2017-08-11T11:03:36.456Z,19.9
2017-08-11T11:04:37.276Z,19.9
2017-08-11T11:05:38.186Z,19.9
2017-08-11T11:06:40.455Z,19.8
2017-08-11T11:07:41.646Z,19.7
2017-08-11T11:08:42.436Z,19.6
2017-08-11T11:09:43.757Z,19.6
2017-08-11T11:10:44.898Z,19.5
2017-08-11T11:11:45.928Z,19.5
2017-08-11T11:12:47.109Z,19.4
2017-08-11T11:13:47.881Z,19.3
2017-08-11T11:14:48.645Z,19.4
2017-08-11T11:15:49.811Z,19.4
2017-08-11T11:16:50.629Z,19.4
2017-08-11T11:17:51.746Z,19.5
2017-08-11T11:18:52.779Z,19.4
2017-08-11T11:19:53.747Z,19.5
2017-08-11T11:20:55.134Z,19.5
2017-08-11T11:21:56.169Z,19.6
2017-08-11T11:22:57.057Z,19.5
2017-08-11T11:23:57.832Z,19.4
2017-08-11T11:24:59.143Z,19.5
2017-08-11T11:26:00.127Z,19.6
2017-08-11T11:27:01.033Z,19.5
2017-08-11T11:28:01.803Z,19.7
2017-08-11T11:29:02.709Z,19.9
2017-08-11T11:30:03.599Z,19.8
2017-08-11T11:31:04.713Z,19.9
2017-08-11T11:32:05.740Z,19.9
2017-08-11T11:33:06.605Z,20.0
2017-08-11T11:34:07.389Z,20.1
2017-08-11T11:35:08.291Z,20.1
2017-08-11T11:36:09.627Z,20.2
2017-08-11T11:37:10.342Z,20.3
2017-08-11T11:38:11.333Z,20.4
2017-08-11T11:39:12.330Z,20.4
2017-08-11T11:40:13.110Z,20.5
2017-08-11T11:41:14.067Z,20.6
2017-08-11T11:42:15.328Z,20.7
2017-08-11T11:43:16.305Z,20.7
2017-08-11T11:44:17.368Z,20.8
2017-08-11T11:45:18.299Z,20.7
2017-08-11T11:46:19.135Z,20.8
2017-08-11T11:47:19.921Z,20.9
2017-08-11T11:48:20.731Z,20.8
2017-08-11T11:49:21.812Z,20.8
2017-08-11T11:50:22.879Z,20.5
2017-08-11T11:51:23.730Z,20.6
2017-08-11T11:52:24.637Z,20.5
2017-08-11T11:53:25.413Z,20.6
2017-08-11T11:54:26.270Z,20.6
2017-08-11T11:55:27.092Z,20.7
2017-08-11T11:56:27.911Z,20.6
2017-08-11T11:57:28.699Z,20.8
2017-08-11T11:58:29.597Z,20.7
2017-08-11T11:59:30.495Z,20.8
2017-08-11T12:00:31.428Z,20.9
2017-08-11T12:01:32.714Z,20.9
2017-08-11T12:02:34.009Z,21.0
2017-08-11T12:03:34.870Z,21.0
2017-08-11T12:04:35.638Z,20.9
2017-08-11T12:05:36.486Z,21.0
2017-08-11T12:06:37.273Z,21.0
2017-08-11T12:07:38.069Z,21.0
2017-08-11T12:08:39.344Z,20.9
2017-08-11T12:09:40.078Z,20.8
2017-08-11T12:10:40.935Z,20.7
2017-08-11T12:11:41.726Z,20.6
2017-08-11T12:12:42.610Z,20.6
2017-08-11T12:13:43.439Z,20.5
2017-08-11T12:14:44.228Z,20.5
2017-08-11T12:15:45.061Z,20.5
2017-08-11T12:16:46.245Z,20.4
2017-08-11T12:17:47.009Z,20.3
2017-08-11T12:18:47.747Z,20.3
2017-08-11T12:19:48.493Z,20.1
2017-08-11T12:20:49.210Z,20.1
2017-08-11T12:21:49.964Z,20.1
2017-08-11T12:22:50.913Z,20.1
2017-08-11T12:23:51.738Z,20.0
2017-08-11T12:24:52.545Z,19.9
2017-08-11T12:25:53.365Z,19.9
2017-08-11T12:26:54.166Z,19.8
2017-08-11T12:27:55.012Z,19.9
2017-08-11T12:28:55.758Z,19.8
2017-08-11T12:29:56.948Z,19.7
2017-08-11T12:30:57.871Z,19.8
2017-08-11T12:31:58.809Z,19.8
2017-08-11T12:32:59.706Z,19.7
2017-08-11T12:34:00.655Z,19.9
2017-08-11T12:35:01.509Z,19.7
2017-08-11T12:36:02.815Z,19.7
2017-08-11T12:37:03.859Z,19.7
2017-08-11T12:38:04.784Z,19.7
2017-08-11T12:39:05.647Z,19.7
2017-08-11T12:40:06.561Z,19.7
2017-08-11T12:41:07.535Z,19.8
2017-08-11T12:42:08.379Z,19.9
2017-08-11T12:43:09.185Z,19.8
2017-08-11T12:44:10.364Z,19.9
2017-08-11T12:45:11.333Z,19.9
2017-08-11T12:46:12.805Z,20.0
2017-08-11T12:47:13.766Z,19.8
2017-08-11T12:48:14.577Z,19.9
2017-08-11T12:49:15.385Z,19.8
2017-08-11T12:50:16.164Z,19.8
2017-08-11T12:52:32.791Z,19.7
2017-08-11T12:53:33.763Z,19.7
2017-08-11T12:54:34.898Z,19.7
2017-08-11T12:55:35.830Z,19.7
2017-08-11T12:56:36.749Z,19.7
2017-08-11T12:57:37.819Z,19.6
2017-08-11T12:58:38.823Z,19.7
2017-08-11T12:59:39.695Z,19.6
2017-08-11T13:00:41.159Z,19.6
2017-08-11T13:02:57.715Z,19.2
2017-08-11T13:03:58.665Z,19.1
2017-08-11T13:04:59.645Z,19.1
2017-08-11T13:06:00.595Z,18.9
2017-08-11T13:07:01.455Z,19.0
2017-08-11T13:08:02.327Z,19.0
2017-08-11T13:09:03.457Z,19.1
2017-08-11T13:10:04.348Z,19.2
2017-08-11T13:11:05.283Z,19.2
2017-08-11T13:12:06.095Z,19.0
2017-08-11T13:13:07.093Z,19.1
2017-08-11T13:14:07.931Z,19.1
2017-08-11T13:15:08.986Z,19.1
2017-08-11T13:16:09.868Z,18.9
2017-08-11T13:17:10.891Z,19.0
2017-08-11T13:18:11.812Z,19.1
2017-08-11T13:19:12.598Z,19.1
2017-08-11T13:20:13.714Z,19.2
2017-08-11T13:21:14.617Z,19.3
2017-08-11T13:22:15.497Z,19.3
2017-08-11T13:23:16.479Z,19.4
2017-08-11T13:24:17.415Z,19.4
2017-08-11T13:25:18.877Z,19.5
2017-08-11T13:26:19.905Z,19.5
2017-08-11T13:27:20.751Z,19.3
2017-08-11T13:28:21.620Z,19.4
2017-08-11T13:29:22.380Z,19.4
2017-08-11T13:30:23.424Z,19.5
2017-08-11T13:31:24.334Z,19.4
2017-08-11T13:32:25.166Z,19.3
2017-08-11T13:33:26.066Z,19.3
2017-08-11T13:34:26.932Z,19.3
2017-08-11T13:35:27.699Z,19.4
2017-08-11T13:36:28.805Z,19.4
2017-08-11T13:37:29.618Z,19.5