createdAt,value
2022-10-08T00:04:41.723Z,0.00
2022-10-08T00:10:13.265Z,0.00
2022-10-08T00:15:44.785Z,0.00
2022-10-08T00:21:16.609Z,0.00
2022-10-08T00:26:48.378Z,0.00
2022-10-08T00:32:20.142Z,0.00
2022-10-08T00:37:52.007Z,0.00
2022-10-08T00:43:26.018Z,0.00
2022-10-08T00:48:55.535Z,0.00
2022-10-08T00:54:27.254Z,0.00
2022-10-08T00:59:58.964Z,0.00
2022-10-08T01:05:30.886Z,0.00
2022-10-08T01:11:02.949Z,0.00
2022-10-08T01:16:34.536Z,0.00
2022-10-08T01:24:28.073Z,0.00
2022-10-08T01:29:59.608Z,0.00
2022-10-08T01:41:00.845Z,0.00
2022-10-08T01:46:32.564Z,0.00
2022-10-08T01:52:04.271Z,0.00
2022-10-08T01:57:36.080Z,0.00
2022-10-08T02:03:07.847Z,0.00
2022-10-08T02:08:39.559Z,0.00
2022-10-08T02:14:11.245Z,0.00
2022-10-08T02:19:42.862Z,0.00
2022-10-08T02:25:14.985Z,0.00
2022-10-08T02:36:15.884Z,0.00
2022-10-08T02:41:47.435Z,0.00
2022-10-08T02:47:19.210Z,0.00
2022-10-08T02:52:50.912Z,0.00
2022-10-08T02:58:22.296Z,0.00
2022-10-08T03:03:53.703Z,0.00
2022-10-08T03:09:25.517Z,0.00
2022-10-08T03:14:57.342Z,0.00
2022-10-08T03:20:28.936Z,0.00
2022-10-08T03:26:00.505Z,0.00
2022-10-08T03:31:32.222Z,0.00
2022-10-08T03:37:04.184Z,0.00
2022-10-08T03:42:35.791Z,0.00
2022-10-08T03:48:07.405Z,0.00
2022-10-08T03:53:39.165Z,0.00
2022-10-08T03:59:11.026Z,0.00
2022-10-08T04:04:42.772Z,0.00
2022-10-08T04:10:14.452Z,0.00
2022-10-08T04:15:46.525Z,0.00
2022-10-08T04:21:18.143Z,0.00
2022-10-08T04:26:49.763Z,0.00
2022-10-08T04:32:21.518Z,0.00
2022-10-08T04:37:53.281Z,0.00
2022-10-08T04:45:45.531Z,0.00
2022-10-08T04:51:17.305Z,0.00
2022-10-08T04:56:49.196Z,0.00
2022-10-08T05:02:20.994Z,2.00
2022-10-08T05:07:52.292Z,6.00
2022-10-08T05:13:23.812Z,21.00
2022-10-08T05:18:55.400Z,48.00
2022-10-08T05:24:27.299Z,118.00
2022-10-08T05:29:59.004Z,257.00
2022-10-08T05:40:59.796Z,715.00
2022-10-08T05:46:31.791Z,804.00
2022-10-08T05:52:03.358Z,1053.00
2022-10-08T05:57:35.214Z,1196.00
2022-10-08T06:03:07.068Z,1206.00
2022-10-08T06:08:38.876Z,0.00
2022-10-08T06:14:10.618Z,0.00
2022-10-08T06:19:42.539Z,0.00
2022-10-08T06:25:14.166Z,0.00
2022-10-08T06:30:45.775Z,0.00
2022-10-08T06:36:17.521Z,0.00
2022-10-08T06:41:49.256Z,13.00
2022-10-08T06:47:21.044Z,86.00
2022-10-08T06:52:52.524Z,148.00
2022-10-08T06:58:24.384Z,653.00
2022-10-08T07:06:16.606Z,301.00
2022-10-08T07:11:48.349Z,865.00
2022-10-08T07:22:49.891Z,2062.00
2022-10-08T07:28:21.491Z,2062.00
2022-10-08T07:33:53.288Z,1334.00
2022-10-08T07:39:24.884Z,596.00
2022-10-08T07:44:56.713Z,1546.00
2022-10-08T07:50:28.750Z,2145.00
2022-10-08T07:56:00.366Z,2157.00
2022-10-08T08:01:32.218Z,2475.00
2022-10-08T08:07:04.077Z,2069.00
2022-10-08T08:12:35.922Z,1967.00
2022-10-08T08:18:07.718Z,2012.00
2022-10-08T08:23:39.796Z,1740.00
2022-10-08T08:29:11.381Z,1408.00
2022-10-08T08:34:43.213Z,1208.00
2022-10-08T08:40:14.999Z,629.00
2022-10-08T08:45:47.758Z,219.00
2022-10-08T08:51:18.822Z,954.00
2022-10-08T08:56:50.515Z,1346.00
2022-10-08T09:02:22.210Z,1006.00
2022-10-08T09:07:54.053Z,586.00
2022-10-08T09:13:25.830Z,1066.00
2022-10-08T09:18:57.454Z,1312.00
2022-10-08T09:24:29.206Z,1803.00
2022-10-08T09:30:01.053Z,2086.00
2022-10-08T09:35:32.647Z,1929.00
2022-10-08T09:41:06.208Z,1382.00
2022-10-08T09:46:37.925Z,928.00
2022-10-08T09:52:13.522Z,1264.00
2022-10-08T09:57:43.844Z,1696.00
2022-10-08T10:11:04.643Z,1550.00
2022-10-08T10:16:36.030Z,1545.00
2022-10-08T10:22:07.716Z,1546.00
2022-10-08T10:27:39.031Z,1530.00
2022-10-08T10:33:10.405Z,1628.00
2022-10-08T10:38:43.260Z,1902.00
2022-10-08T10:44:13.545Z,1858.00
2022-10-08T10:49:45.351Z,1452.00
2022-10-08T10:55:17.369Z,1379.00
2022-10-08T11:00:49.246Z,1563.00
2022-10-08T11:06:20.706Z,1545.00
2022-10-08T11:11:52.073Z,1690.00
2022-10-08T11:19:37.013Z,1841.00
2022-10-08T11:25:08.717Z,1769.00
2022-10-08T11:30:40.563Z,1998.00
2022-10-08T11:36:12.350Z,2123.00
2022-10-08T11:41:44.196Z,2338.00
2022-10-08T11:52:45.847Z,2540.00
2022-10-08T11:58:17.455Z,2324.00
2022-10-08T12:03:49.238Z,2105.00
2022-10-08T12:09:21.055Z,1956.00
2022-10-08T12:14:52.800Z,2306.00
2022-10-08T12:20:24.656Z,2455.00
2022-10-08T12:25:56.394Z,2393.00
2022-10-08T12:31:27.991Z,2493.00
2022-10-08T12:36:59.701Z,2474.00
2022-10-08T12:42:31.405Z,2592.00
2022-10-08T12:48:03.250Z,2587.00
2022-10-08T12:53:35.132Z,2569.00
2022-10-08T12:59:06.781Z,2206.00
2022-10-08T13:04:38.515Z,2605.00
2022-10-08T13:10:09.885Z,2457.00
2022-10-08T13:15:41.811Z,1844.00
2022-10-08T13:26:42.946Z,2016.00
2022-10-08T13:37:44.252Z,1817.00
2022-10-08T13:43:16.038Z,1658.00
2022-10-08T13:48:47.887Z,1618.00
2022-10-08T13:54:19.608Z,1881.00
2022-10-08T14:05:20.824Z,1707.00
2022-10-08T14:10:52.476Z,945.00
2022-10-08T14:16:23.963Z,536.00
2022-10-08T14:21:56.068Z,1018.00
2022-10-08T14:27:27.551Z,1017.00
2022-10-08T14:32:59.328Z,532.00
2022-10-08T14:38:31.285Z,247.00
2022-10-08T14:49:32.370Z,690.00
2022-10-08T14:55:03.897Z,643.00
2022-10-08T15:00:35.806Z,455.00
2022-10-08T15:06:07.699Z,350.00
2022-10-08T15:11:39.592Z,328.00
2022-10-08T15:17:11.194Z,496.00
2022-10-08T15:22:42.847Z,528.00
2022-10-08T15:28:14.738Z,485.00
2022-10-08T15:33:46.598Z,403.00
2022-10-08T15:39:18.686Z,332.00
2022-10-08T15:44:51.247Z,269.00
2022-10-08T16:01:22.738Z,212.00
2022-10-08T16:12:24.013Z,159.00
2022-10-08T16:17:56.007Z,107.00
2022-10-08T16:23:27.560Z,80.00
2022-10-08T16:28:59.262Z,83.00
2022-10-08T16:34:31.141Z,56.00
2022-10-08T16:47:52.849Z,15.00
2022-10-08T16:53:25.001Z,7.00
2022-10-08T16:58:56.514Z,3.00
2022-10-08T17:04:28.440Z,1.00
2022-10-08T17:10:00.106Z,0.00
2022-10-08T17:15:32.128Z,1.00
2022-10-08T17:23:23.561Z,0.00
2022-10-08T17:28:55.000Z,0.00
2022-10-08T17:34:26.807Z,0.00
2022-10-08T17:40:00.199Z,0.00
2022-10-08T17:45:32.136Z,0.00
2022-10-08T17:51:04.002Z,0.00
2022-10-08T17:56:35.842Z,2.00
2022-10-08T18:09:58.520Z,2.00
2022-10-08T18:15:30.687Z,2.00
2022-10-08T18:21:02.411Z,1.00
2022-10-08T18:26:34.193Z,1.00
2022-10-08T18:32:05.960Z,2.00
2022-10-08T18:43:07.355Z,1.00
2022-10-08T18:48:39.243Z,1.00
2022-10-08T18:54:12.147Z,1.00
2022-10-08T18:59:43.869Z,1.00
2022-10-08T19:05:16.191Z,1.00
2022-10-08T19:10:47.804Z,1.00
2022-10-08T19:16:19.549Z,1.00
2022-10-08T19:21:51.453Z,1.00
2022-10-08T19:27:23.834Z,0.00
2022-10-08T19:32:55.378Z,0.00
2022-10-08T19:43:56.806Z,0.00
2022-10-08T19:49:28.386Z,0.00
2022-10-08T19:55:00.421Z,0.00
2022-10-08T20:00:32.780Z,0.00
2022-10-08T20:06:04.994Z,0.00
2022-10-08T20:11:36.781Z,0.00
2022-10-08T20:17:08.618Z,0.00
2022-10-08T20:22:40.315Z,0.00
2022-10-08T20:28:12.099Z,0.00
2022-10-08T20:33:43.882Z,0.00
2022-10-08T20:39:15.731Z,0.00
2022-10-08T20:44:47.498Z,0.00
2022-10-08T20:55:48.694Z,0.00
2022-10-08T21:01:20.488Z,0.00
2022-10-08T21:06:52.184Z,0.00
2022-10-08T21:12:24.069Z,0.00
2022-10-08T21:17:55.657Z,0.00
2022-10-08T21:23:27.232Z,0.00
2022-10-08T21:28:59.018Z,0.00
2022-10-08T21:34:30.762Z,0.00
2022-10-08T21:40:02.481Z,0.00
2022-10-08T21:45:34.345Z,0.00
2022-10-08T21:56:35.576Z,0.00
2022-10-08T22:02:07.140Z,0.00
2022-10-08T22:13:10.354Z,0.00
2022-10-08T22:18:42.014Z,0.00
2022-10-08T22:29:45.863Z,0.00
2022-10-08T22:35:17.404Z,0.00
2022-10-08T22:40:49.301Z,0.00
2022-10-08T22:46:21.053Z,0.00
2022-10-08T22:51:52.672Z,0.00
2022-10-08T22:57:24.153Z,0.00
2022-10-08T23:02:55.997Z,0.00
2022-10-08T23:08:27.719Z,0.00
2022-10-08T23:13:59.839Z,0.00
2022-10-08T23:19:31.393Z,0.00
2022-10-08T23:25:03.133Z,0.00
2022-10-08T23:30:43.161Z,0.00
2022-10-08T23:36:06.927Z,0.00
2022-10-08T23:41:38.636Z,0.00
2022-10-08T23:47:10.427Z,0.00
2022-10-08T23:52:42.426Z,0.00
2022-10-08T23:58:14.118Z,0.00
