createdAt,value
2018-09-11T00:01:37.465Z,9.30
2018-09-11T00:04:09.073Z,8.63
2018-09-11T00:06:40.618Z,8.70
2018-09-11T00:09:13.010Z,8.27
2018-09-11T00:11:44.499Z,8.37
2018-09-11T00:14:15.948Z,8.30
2018-09-11T00:16:47.414Z,8.33
2018-09-11T00:19:18.877Z,8.20
2018-09-11T00:21:50.338Z,7.97
2018-09-11T00:24:21.797Z,8.50
2018-09-11T00:26:53.248Z,7.87
2018-09-11T00:29:24.813Z,7.13
2018-09-11T00:31:56.969Z,7.60
2018-09-11T00:34:28.422Z,6.93
2018-09-11T00:36:59.927Z,7.73
2018-09-11T00:39:31.440Z,6.63
2018-09-11T00:42:02.959Z,7.03
2018-09-11T00:44:34.421Z,6.53
2018-09-11T00:47:06.759Z,7.20
2018-09-11T00:49:38.405Z,6.60
2018-09-11T00:52:09.876Z,7.70
2018-09-11T00:54:41.384Z,7.40
2018-09-11T00:57:12.837Z,7.13
2018-09-11T00:59:44.311Z,7.40
2018-09-11T01:02:15.766Z,6.93
2018-09-11T01:04:47.213Z,7.30
2018-09-11T01:07:18.666Z,7.90
2018-09-11T01:09:50.145Z,7.27
2018-09-11T01:12:21.602Z,7.03
2018-09-11T01:14:53.056Z,7.37
2018-09-11T01:17:24.514Z,6.93
2018-09-11T01:19:56.092Z,7.33
2018-09-11T01:22:27.545Z,7.43
2018-09-11T01:24:58.984Z,7.37
2018-09-11T01:27:30.430Z,6.93
2018-09-11T01:30:01.909Z,7.50
2018-09-11T01:32:33.418Z,7.53
2018-09-11T01:35:04.894Z,7.43
2018-09-11T01:37:36.356Z,6.40
2018-09-11T01:40:07.805Z,6.87
2018-09-11T01:42:39.310Z,7.50
2018-09-11T01:45:10.756Z,7.50
2018-09-11T01:47:42.224Z,7.37
2018-09-11T01:50:13.768Z,7.70
2018-09-11T01:52:45.219Z,8.17
2018-09-11T01:55:16.724Z,8.20
2018-09-11T01:57:48.180Z,7.53
2018-09-11T02:00:20.647Z,7.40
2018-09-11T02:02:52.158Z,8.10
2018-09-11T02:05:23.604Z,8.00
2018-09-11T02:07:55.083Z,7.73
2018-09-11T02:10:26.540Z,7.50
2018-09-11T02:12:57.996Z,8.13
2018-09-11T02:15:29.479Z,8.23
2018-09-11T02:18:00.957Z,7.00
2018-09-11T02:20:32.420Z,7.80
2018-09-11T02:23:03.909Z,8.00
2018-09-11T02:25:35.369Z,7.67
2018-09-11T02:28:06.878Z,8.07
2018-09-11T02:30:38.333Z,7.70
2018-09-11T02:33:10.796Z,8.90
2018-09-11T02:35:42.290Z,8.20
2018-09-11T02:38:13.790Z,8.37
2018-09-11T02:40:45.376Z,8.10
2018-09-11T02:43:16.847Z,8.63
2018-09-11T02:45:48.307Z,8.80
2018-09-11T02:48:19.775Z,8.60
2018-09-11T02:50:51.255Z,8.00
2018-09-11T02:53:22.713Z,8.27
2018-09-11T02:55:54.157Z,8.53
2018-09-11T02:58:25.642Z,8.13
2018-09-11T03:00:57.106Z,8.00
2018-09-11T03:03:28.606Z,8.20
2018-09-11T03:06:00.092Z,7.50
2018-09-11T03:08:31.658Z,6.63
2018-09-11T03:11:03.313Z,6.90
2018-09-11T03:13:34.765Z,7.57
2018-09-11T03:16:06.305Z,7.57
2018-09-11T03:18:37.914Z,7.43
2018-09-11T03:21:09.353Z,7.57
2018-09-11T03:23:40.838Z,7.73
2018-09-11T03:26:12.419Z,7.70
2018-09-11T03:28:43.887Z,7.90
2018-09-11T03:31:15.365Z,8.60
2018-09-11T03:33:46.849Z,8.93
2018-09-11T03:36:18.401Z,7.97
2018-09-11T03:38:49.856Z,8.63
2018-09-11T03:41:21.334Z,9.00
2018-09-11T03:43:52.787Z,8.50
2018-09-11T03:46:24.236Z,8.47
2018-09-11T03:48:55.780Z,8.60
2018-09-11T03:51:27.234Z,8.43
2018-09-11T03:53:58.691Z,7.83
2018-09-11T03:56:30.155Z,7.63
2018-09-11T03:59:01.605Z,7.83
2018-09-11T04:01:33.061Z,7.70
2018-09-11T04:04:04.570Z,7.23
2018-09-11T04:06:36.026Z,7.37
2018-09-11T04:09:08.017Z,7.00
2018-09-11T04:11:39.675Z,7.27
2018-09-11T04:14:11.325Z,6.73
2018-09-11T04:16:42.818Z,7.73
2018-09-11T04:19:14.305Z,5.90
2018-09-11T04:21:45.779Z,6.93
2018-09-11T04:24:17.249Z,6.80
2018-09-11T04:26:48.729Z,7.50
2018-09-11T04:29:20.191Z,6.97
2018-09-11T04:31:54.351Z,7.17
2018-09-11T04:34:25.873Z,8.00
2018-09-11T04:36:57.405Z,8.47
2018-09-11T04:39:28.861Z,7.73
2018-09-11T04:42:00.302Z,7.20
2018-09-11T04:44:31.775Z,6.47
2018-09-11T04:47:03.217Z,6.40
2018-09-11T04:49:34.678Z,7.07
2018-09-11T04:52:06.135Z,6.90
2018-09-11T04:54:37.603Z,6.63
2018-09-11T04:57:09.125Z,6.70
2018-09-11T04:59:40.687Z,6.40
2018-09-11T05:02:12.142Z,6.37
2018-09-11T05:04:43.709Z,7.00
2018-09-11T05:07:15.164Z,7.37
2018-09-11T05:09:46.624Z,6.70
2018-09-11T05:12:18.074Z,6.23
2018-09-11T05:14:49.563Z,6.70
2018-09-11T05:17:21.026Z,6.80
2018-09-11T05:19:52.506Z,6.70
2018-09-11T05:22:23.961Z,7.60
2018-09-11T05:24:55.446Z,6.43
2018-09-11T05:27:26.904Z,7.33
2018-09-11T05:29:58.361Z,7.93
2018-09-11T05:32:29.828Z,7.40
2018-09-11T05:35:01.318Z,8.50
2018-09-11T05:37:32.777Z,7.80
2018-09-11T05:40:04.269Z,8.17
2018-09-11T05:42:35.714Z,7.77
2018-09-11T05:45:07.231Z,8.43
2018-09-11T05:47:38.780Z,9.70
2018-09-11T05:50:10.237Z,8.43
2018-09-11T05:52:41.698Z,8.73
2018-09-11T05:55:13.137Z,9.50
2018-09-11T05:57:44.616Z,8.97
2018-09-11T06:00:16.077Z,9.30
2018-09-11T06:02:47.586Z,9.00
2018-09-11T06:05:19.053Z,8.77
2018-09-11T06:07:50.525Z,8.77
2018-09-11T06:10:21.977Z,10.53
2018-09-11T06:12:53.512Z,8.50
2018-09-11T06:15:24.947Z,9.33
2018-09-11T06:17:56.402Z,9.77
2018-09-11T06:20:27.855Z,8.97
2018-09-11T06:22:59.418Z,9.00
2018-09-11T06:25:31.060Z,8.70
2018-09-11T06:28:02.523Z,8.80
2018-09-11T06:30:34.020Z,8.83
2018-09-11T06:33:05.496Z,9.50
2018-09-11T06:35:37.099Z,9.40
2018-09-11T06:38:08.413Z,9.27
2018-09-11T06:40:39.852Z,9.20
2018-09-11T06:43:11.564Z,9.40
2018-09-11T06:45:43.018Z,8.80
2018-09-11T06:48:14.466Z,8.97
2018-09-11T06:50:45.946Z,8.93
2018-09-11T06:53:17.414Z,10.23
2018-09-11T06:55:48.872Z,8.50
2018-09-11T06:58:20.353Z,9.40
2018-09-11T07:00:52.157Z,9.40
2018-09-11T07:03:23.620Z,8.10
2018-09-11T07:05:55.174Z,8.23
2018-09-11T07:08:26.651Z,8.80
2018-09-11T07:10:58.065Z,8.07
2018-09-11T07:13:29.509Z,9.67
2018-09-11T07:16:00.973Z,9.17
2018-09-11T07:18:32.449Z,8.60
2018-09-11T07:21:03.953Z,8.60
2018-09-11T07:23:35.424Z,9.30
2018-09-11T07:26:06.951Z,8.30
2018-09-11T07:28:38.377Z,7.83
2018-09-11T07:31:09.849Z,7.47
2018-09-11T07:33:41.580Z,7.60
2018-09-11T07:36:13.486Z,8.30
2018-09-11T07:38:44.938Z,6.70
2018-09-11T07:41:16.384Z,6.50
2018-09-11T07:43:47.857Z,6.30
2018-09-11T07:46:19.401Z,6.20
2018-09-11T07:48:50.854Z,6.63
2018-09-11T07:51:22.425Z,6.10
2018-09-11T07:53:53.949Z,6.23
2018-09-11T07:56:25.534Z,5.77
2018-09-11T07:58:57.082Z,5.87
2018-09-11T08:01:28.632Z,6.87
2018-09-11T08:04:00.224Z,6.27
2018-09-11T08:06:31.674Z,5.63
2018-09-11T08:09:04.182Z,6.10
2018-09-11T08:11:35.697Z,6.30
2018-09-11T08:14:07.545Z,5.30
2018-09-11T08:16:39.077Z,4.90
2018-09-11T08:19:10.546Z,5.63
2018-09-11T08:21:41.993Z,5.13
2018-09-11T08:24:13.461Z,5.50
2018-09-11T08:26:45.005Z,4.70
2018-09-11T08:29:16.528Z,5.60
2018-09-11T08:31:47.981Z,5.70
2018-09-11T08:34:19.442Z,5.30
2018-09-11T08:36:51.523Z,5.00
2018-09-11T08:39:22.997Z,5.00
2018-09-11T08:41:54.471Z,5.10
2018-09-11T08:44:25.941Z,5.03
2018-09-11T08:46:57.409Z,5.00
2018-09-11T08:49:28.887Z,4.43
2018-09-11T08:52:00.377Z,4.47
2018-09-11T08:54:31.855Z,4.63
2018-09-11T08:57:03.306Z,4.83
2018-09-11T08:59:34.796Z,4.67
2018-09-11T09:02:06.261Z,5.20
2018-09-11T09:07:24.768Z,4.63
2018-09-11T09:09:56.286Z,3.97
2018-09-11T09:12:27.723Z,3.93
2018-09-11T09:15:00.375Z,3.17
2018-09-11T09:17:31.837Z,2.77
2018-09-11T09:20:03.336Z,3.30
2018-09-11T09:22:34.833Z,2.83
2018-09-11T09:25:06.324Z,3.73
2018-09-11T09:27:37.891Z,3.33
2018-09-11T09:30:09.365Z,3.03
2018-09-11T09:32:40.835Z,3.70
2018-09-11T09:35:12.305Z,4.03
2018-09-11T09:37:43.793Z,2.67
2018-09-11T09:40:15.297Z,3.73
2018-09-11T09:42:46.829Z,4.00
2018-09-11T09:45:18.297Z,3.70
2018-09-11T09:47:49.769Z,3.27
2018-09-11T09:50:21.310Z,3.33
2018-09-11T09:52:52.853Z,4.00
2018-09-11T09:55:24.300Z,3.07
2018-09-11T09:57:55.835Z,3.80
2018-09-11T10:00:33.253Z,3.40
2018-09-11T10:03:05.013Z,2.87
2018-09-11T10:05:36.562Z,3.00
2018-09-11T10:08:08.087Z,3.60
2018-09-11T10:10:41.181Z,4.17
2018-09-11T10:13:12.656Z,3.90
2018-09-11T10:15:44.196Z,2.90
2018-09-11T10:18:15.665Z,2.63
2018-09-11T10:20:47.108Z,3.67
2018-09-11T10:23:18.565Z,3.60
2018-09-11T10:25:50.085Z,3.23
2018-09-11T10:28:21.663Z,3.67
2018-09-11T10:30:53.170Z,3.33
2018-09-11T10:33:24.666Z,2.90
2018-09-11T10:38:45.136Z,3.00
2018-09-11T10:41:16.109Z,2.70
2018-09-11T10:43:47.089Z,2.27
2018-09-11T10:46:18.069Z,2.93
2018-09-11T10:48:49.090Z,3.13
2018-09-11T10:51:20.024Z,2.93
2018-09-11T10:53:50.984Z,2.90
2018-09-11T10:56:21.970Z,3.10
2018-09-11T10:58:53.005Z,3.30
2018-09-11T11:01:23.990Z,3.03
2018-09-11T11:04:03.272Z,3.60
2018-09-11T11:06:34.317Z,2.63
2018-09-11T11:09:05.379Z,2.80
2018-09-11T11:11:36.430Z,3.03
2018-09-11T11:14:07.885Z,3.33
2018-09-11T11:16:38.840Z,2.37
2018-09-11T11:19:09.818Z,3.23
2018-09-11T11:21:40.785Z,2.90
2018-09-11T11:24:12.136Z,3.10
2018-09-11T11:26:43.101Z,3.73
2018-09-11T11:29:14.064Z,2.80
2018-09-11T11:31:45.026Z,3.03
2018-09-11T11:34:16.202Z,3.40
2018-09-11T11:36:47.285Z,2.80
2018-09-11T11:39:18.128Z,3.10
2018-09-11T11:41:49.129Z,2.83
2018-09-11T11:44:20.080Z,3.00
2018-09-11T11:46:51.048Z,2.80
2018-09-11T11:49:22.013Z,2.70
2018-09-11T11:51:52.981Z,3.03
2018-09-11T11:54:23.937Z,3.00
2018-09-11T11:56:54.899Z,3.00
2018-09-11T11:59:25.856Z,3.63
2018-09-11T12:01:56.895Z,2.90
2018-09-11T12:04:27.813Z,3.43
2018-09-11T12:06:58.766Z,3.50
2018-09-11T12:09:29.729Z,3.57
2018-09-11T12:12:00.700Z,3.80
2018-09-11T12:14:31.660Z,3.90
2018-09-11T12:17:02.708Z,3.60
2018-09-11T12:19:33.610Z,4.00
2018-09-11T12:22:04.572Z,3.77
2018-09-11T12:24:35.537Z,3.87
2018-09-11T12:27:06.504Z,3.90
2018-09-11T12:29:37.558Z,4.13
2018-09-11T12:32:08.521Z,3.80
2018-09-11T12:34:39.491Z,3.37
2018-09-11T12:37:10.474Z,3.83
2018-09-11T12:39:41.476Z,3.10
2018-09-11T12:42:12.454Z,3.30
2018-09-11T12:44:43.496Z,3.63
2018-09-11T12:47:14.772Z,4.27
2018-09-11T12:49:45.424Z,3.63
2018-09-11T12:52:16.432Z,3.63
2018-09-11T12:54:47.417Z,3.10
2018-09-11T12:57:18.393Z,3.37
2018-09-11T12:59:49.353Z,2.70
2018-09-11T13:02:20.420Z,2.93
2018-09-11T13:04:51.417Z,3.40
2018-09-11T13:07:22.383Z,2.93
2018-09-11T13:09:53.396Z,2.97
2018-09-11T13:12:24.356Z,3.10
2018-09-11T13:14:55.609Z,3.13
2018-09-11T13:17:26.564Z,2.67
2018-09-11T13:19:57.661Z,2.90
2018-09-11T13:22:28.700Z,2.83
2018-09-11T13:24:59.656Z,3.20
2018-09-11T13:27:30.692Z,3.00
2018-09-11T13:30:01.689Z,3.13
2018-09-11T13:32:32.685Z,3.10
2018-09-11T13:35:03.652Z,2.50
2018-09-11T13:37:34.658Z,2.90
2018-09-11T13:40:09.614Z,2.20
2018-09-11T13:42:40.576Z,2.67
2018-09-11T13:45:11.558Z,2.33
2018-09-11T13:47:42.637Z,2.63
2018-09-11T13:50:13.588Z,2.50
2018-09-11T13:52:44.593Z,2.60
2018-09-11T13:55:15.556Z,2.20
2018-09-11T13:57:46.569Z,3.03
2018-09-11T14:00:17.605Z,2.10
2018-09-11T14:02:48.561Z,2.10
2018-09-11T14:05:19.528Z,2.50
2018-09-11T14:07:50.521Z,2.30
2018-09-11T14:10:21.576Z,2.60
2018-09-11T14:12:52.613Z,2.50
2018-09-11T14:15:23.578Z,2.10
2018-09-11T14:17:54.593Z,2.20
2018-09-11T14:20:25.561Z,2.10
2018-09-11T14:22:56.581Z,1.70
2018-09-11T14:25:27.561Z,2.00
2018-09-11T14:27:58.538Z,2.20
2018-09-11T14:30:29.547Z,2.23
2018-09-11T14:33:00.506Z,1.90
2018-09-11T14:35:31.476Z,1.73
2018-09-11T14:38:02.441Z,2.00
2018-09-11T14:40:33.393Z,1.83
2018-09-11T14:43:04.364Z,1.80
2018-09-11T14:45:35.360Z,1.90
2018-09-11T14:48:06.328Z,2.87
2018-09-11T14:50:37.402Z,2.20
2018-09-11T14:53:08.313Z,2.67
2018-09-11T14:55:39.273Z,1.90
2018-09-11T14:58:10.242Z,1.60
2018-09-11T15:00:41.281Z,2.13
2018-09-11T15:03:12.318Z,1.93
2018-09-11T15:05:43.344Z,1.73
2018-09-11T15:08:14.381Z,2.17
2018-09-11T15:10:45.345Z,2.50
2018-09-11T15:13:16.307Z,2.30
2018-09-11T15:15:47.277Z,1.67
2018-09-11T15:18:18.250Z,1.73
2018-09-11T15:20:49.233Z,2.30
2018-09-11T15:23:20.201Z,1.90
2018-09-11T15:25:51.176Z,1.80
2018-09-11T15:28:22.146Z,2.00
2018-09-11T15:30:53.144Z,1.77
2018-09-11T15:33:24.112Z,1.87
2018-09-11T15:35:55.227Z,1.50
2018-09-11T15:38:26.252Z,1.90
2018-09-11T15:40:57.411Z,2.13
2018-09-11T15:43:28.445Z,1.73
2018-09-11T15:45:59.434Z,1.33
2018-09-11T15:48:30.433Z,1.60
2018-09-11T15:51:01.398Z,1.83
2018-09-11T15:53:32.366Z,2.10
2018-09-11T15:56:03.346Z,1.57
2018-09-11T15:58:34.388Z,1.50
2018-09-11T16:01:05.484Z,1.27
2018-09-11T16:03:36.504Z,1.40
2018-09-11T16:06:07.600Z,1.40
2018-09-11T16:08:38.680Z,1.50
2018-09-11T16:11:09.648Z,1.20
2018-09-11T16:13:40.609Z,1.50
2018-09-11T16:16:11.568Z,1.40
2018-09-11T16:18:42.612Z,1.57
2018-09-11T16:21:13.578Z,1.43
2018-09-11T16:23:44.599Z,1.40
2018-09-11T16:26:15.564Z,1.67
2018-09-11T16:28:46.598Z,1.33
2018-09-11T16:31:17.644Z,1.27
2018-09-11T16:33:48.631Z,1.30
2018-09-11T16:36:19.633Z,1.13
2018-09-11T16:38:50.653Z,1.07
2018-09-11T16:41:21.789Z,1.00
2018-09-11T16:43:52.944Z,1.50
2018-09-11T16:46:24.089Z,1.40
2018-09-11T16:48:55.455Z,1.00
2018-09-11T16:51:26.565Z,1.30
2018-09-11T16:53:57.606Z,1.20
2018-09-11T16:56:29.578Z,1.10
2018-09-11T16:59:00.677Z,1.13
2018-09-11T17:01:31.764Z,1.40
2018-09-11T17:04:03.402Z,1.10
2018-09-11T17:06:34.520Z,1.30
2018-09-11T17:09:05.702Z,1.03
2018-09-11T17:11:36.845Z,0.80
2018-09-11T17:14:07.944Z,0.70
2018-09-11T17:16:39.040Z,1.00
2018-09-11T17:19:10.033Z,1.03
2018-09-11T17:21:41.029Z,1.07
2018-09-11T17:24:11.993Z,1.20
2018-09-11T17:26:43.001Z,0.80
2018-09-11T17:29:14.041Z,0.87
2018-09-11T17:31:45.019Z,0.93
2018-09-11T17:34:16.001Z,0.70
2018-09-11T17:36:46.990Z,0.90
2018-09-11T17:39:17.961Z,0.80
2018-09-11T17:41:48.924Z,0.80
2018-09-11T17:44:19.973Z,1.27
2018-09-11T17:46:50.946Z,1.00
2018-09-11T17:49:21.917Z,0.80
2018-09-11T17:51:52.877Z,1.00
2018-09-11T17:54:23.874Z,0.73
2018-09-11T17:56:54.846Z,1.00
2018-09-11T17:59:25.817Z,0.80
2018-09-11T18:01:56.881Z,1.10
2018-09-11T18:04:27.863Z,1.00
2018-09-11T18:06:58.920Z,1.07
2018-09-11T18:09:29.882Z,1.20
2018-09-11T18:12:00.901Z,1.60
2018-09-11T18:14:31.882Z,4.63
2018-09-11T18:17:02.888Z,8.03
2018-09-11T18:19:34.153Z,8.87
2018-09-11T18:22:05.158Z,14.10
2018-09-11T18:24:36.173Z,9.07
2018-09-11T18:27:07.151Z,7.40
2018-09-11T18:29:38.112Z,5.23
2018-09-11T18:32:09.138Z,5.10
2018-09-11T18:34:40.126Z,4.50
2018-09-11T18:37:11.153Z,6.20
2018-09-11T18:39:42.101Z,4.67
2018-09-11T18:42:13.103Z,4.13
2018-09-11T18:44:44.103Z,4.60
2018-09-11T18:47:15.073Z,3.80
2018-09-11T18:49:46.123Z,4.00
2018-09-11T18:52:17.125Z,3.10
2018-09-11T18:54:48.092Z,3.60
2018-09-11T18:57:19.089Z,2.87
2018-09-11T18:59:50.079Z,3.10
2018-09-11T19:02:21.129Z,3.27
2018-09-11T19:04:52.094Z,2.90
2018-09-11T19:07:23.091Z,3.13
2018-09-11T19:09:54.071Z,2.90
2018-09-11T19:12:25.100Z,2.50
2018-09-11T19:14:56.076Z,2.90
2018-09-11T19:17:27.071Z,2.70
2018-09-11T19:19:58.109Z,2.90
2018-09-11T19:22:29.048Z,2.97
2018-09-11T19:24:59.999Z,2.80
2018-09-11T19:27:30.978Z,4.03
2018-09-11T19:30:02.109Z,2.60
2018-09-11T19:32:33.085Z,2.63
2018-09-11T19:35:04.085Z,3.17
2018-09-11T19:37:35.406Z,2.50
2018-09-11T19:40:06.390Z,2.83
2018-09-11T19:42:37.365Z,2.40
2018-09-11T19:45:08.368Z,2.70
2018-09-11T19:47:39.381Z,2.20
2018-09-11T19:50:10.412Z,2.60
2018-09-11T19:52:41.917Z,2.37
2018-09-11T19:55:12.873Z,2.43
2018-09-11T19:57:43.898Z,2.50
2018-09-11T20:00:14.877Z,2.40
2018-09-11T20:02:45.848Z,2.60
2018-09-11T20:05:16.841Z,2.30
2018-09-11T20:07:47.834Z,2.27
2018-09-11T20:10:18.802Z,2.40
2018-09-11T20:12:49.780Z,2.23
2018-09-11T20:15:20.809Z,2.63
2018-09-11T20:17:51.761Z,2.87
2018-09-11T20:20:22.769Z,2.23
2018-09-11T20:22:53.838Z,1.73
2018-09-11T20:25:24.869Z,2.40
2018-09-11T20:27:55.810Z,2.23
2018-09-11T20:30:26.787Z,2.00
2018-09-11T20:32:57.758Z,2.00
2018-09-11T20:35:28.735Z,2.27
2018-09-11T20:37:59.725Z,2.00
2018-09-11T20:40:30.702Z,2.10
2018-09-11T20:43:01.666Z,2.00
2018-09-11T20:45:32.629Z,2.50
2018-09-11T20:48:03.622Z,2.23
2018-09-11T20:50:34.606Z,1.90
2018-09-11T20:53:05.616Z,1.90
2018-09-11T20:55:36.581Z,1.80
2018-09-11T20:58:07.561Z,1.80
2018-09-11T21:00:38.531Z,1.60
2018-09-11T21:03:09.509Z,1.63
2018-09-11T21:05:40.493Z,1.97
2018-09-11T21:08:11.460Z,2.10
2018-09-11T21:10:42.428Z,1.70
2018-09-11T21:13:13.411Z,2.20
2018-09-11T21:15:44.380Z,2.30
2018-09-11T21:18:15.358Z,1.77
2018-09-11T21:20:46.339Z,1.73
2018-09-11T21:23:17.318Z,1.60
2018-09-11T21:25:48.317Z,2.13
2018-09-11T21:28:19.289Z,1.60
2018-09-11T21:30:50.278Z,1.63
2018-09-11T21:33:21.250Z,1.87
2018-09-11T21:35:52.220Z,1.77
2018-09-11T21:38:23.185Z,2.37
2018-09-11T21:40:54.164Z,2.43
2018-09-11T21:43:25.204Z,2.00
2018-09-11T21:45:56.179Z,1.80
2018-09-11T21:48:27.176Z,1.93
2018-09-11T21:50:58.215Z,1.80
2018-09-11T21:53:29.178Z,1.80
2018-09-11T21:56:00.187Z,1.67
2018-09-11T21:58:31.148Z,1.70
2018-09-11T22:01:07.006Z,1.47
2018-09-11T22:03:38.033Z,1.67
2018-09-11T22:06:09.074Z,1.70
2018-09-11T22:08:40.122Z,1.50
2018-09-11T22:11:11.098Z,1.30
2018-09-11T22:13:42.134Z,1.47
2018-09-11T22:16:13.132Z,1.73
2018-09-11T22:18:44.108Z,1.20
2018-09-11T22:21:15.206Z,1.10
2018-09-11T22:23:46.165Z,1.33
2018-09-11T22:26:17.144Z,1.40
2018-09-11T22:28:48.121Z,1.37
2018-09-11T22:31:19.092Z,1.20
2018-09-11T22:33:50.109Z,1.60
2018-09-11T22:36:21.068Z,1.27
2018-09-11T22:38:52.033Z,1.33
2018-09-11T22:41:23.000Z,1.40
2018-09-11T22:43:53.978Z,1.37
2018-09-11T22:46:25.372Z,0.90
2018-09-11T22:48:56.328Z,1.27
2018-09-11T22:51:27.296Z,1.10
2018-09-11T22:53:58.352Z,1.23
2018-09-11T22:56:29.326Z,1.20
2018-09-11T22:59:00.432Z,1.00
2018-09-11T23:01:31.477Z,1.00
2018-09-11T23:04:02.505Z,1.37
2018-09-11T23:06:33.557Z,1.00
2018-09-11T23:09:04.532Z,1.20
2018-09-11T23:11:35.516Z,1.00
2018-09-11T23:14:06.611Z,1.50
2018-09-11T23:16:37.568Z,0.90
2018-09-11T23:19:08.538Z,0.97
2018-09-11T23:21:39.515Z,1.00
2018-09-11T23:24:10.495Z,1.30
2018-09-11T23:26:41.545Z,0.90
2018-09-11T23:29:12.533Z,1.20
2018-09-11T23:31:43.533Z,0.83
2018-09-11T23:34:14.610Z,1.03
2018-09-11T23:36:45.595Z,0.90
2018-09-11T23:39:16.584Z,1.43
2018-09-11T23:41:47.593Z,1.00
2018-09-11T23:44:18.604Z,0.83
2018-09-11T23:46:49.586Z,0.73
2018-09-11T23:49:20.573Z,0.80
2018-09-11T23:51:51.556Z,0.77
2018-09-11T23:54:22.525Z,0.80
2018-09-11T23:56:53.523Z,1.07
2018-09-11T23:59:24.492Z,1.03
