createdAt,value
2023-01-26T00:01:18.063Z,12.77
2023-01-26T00:07:23.443Z,12.27
2023-01-26T00:13:25.987Z,11.57
2023-01-26T00:19:28.443Z,12.23
2023-01-26T00:25:36.478Z,10.00
2023-01-26T00:31:41.406Z,10.80
2023-01-26T00:37:46.855Z,11.90
2023-01-26T00:43:49.308Z,10.93
2023-01-26T00:49:53.480Z,10.60
2023-01-26T00:56:01.260Z,10.33
2023-01-26T01:02:06.794Z,10.83
2023-01-26T01:08:09.171Z,11.53
2023-01-26T01:14:11.634Z,10.87
2023-01-26T01:20:15.098Z,12.40
2023-01-26T01:26:19.582Z,10.20
2023-01-26T01:32:22.030Z,11.50
2023-01-26T01:38:29.476Z,12.07
2023-01-26T01:44:38.993Z,12.00
2023-01-26T01:50:42.444Z,10.83
2023-01-26T01:56:58.935Z,11.73
2023-01-26T02:03:19.505Z,10.53
2023-01-26T02:09:50.099Z,11.67
2023-01-26T02:15:52.570Z,10.63
2023-01-26T02:22:09.816Z,11.03
2023-01-26T02:28:13.526Z,11.37
2023-01-26T02:34:19.971Z,10.60
2023-01-26T02:40:39.483Z,10.47
2023-01-26T02:46:42.041Z,10.17
2023-01-26T02:52:45.420Z,10.93
2023-01-26T02:58:47.859Z,11.30
2023-01-26T03:04:50.320Z,10.07
2023-01-26T03:10:55.791Z,9.73
2023-01-26T03:17:01.234Z,9.87
2023-01-26T03:23:21.762Z,10.93
2023-01-26T03:29:28.222Z,10.80
2023-01-26T03:35:30.763Z,9.90
2023-01-26T03:41:54.303Z,10.80
2023-01-26T03:48:29.973Z,11.47
2023-01-26T03:54:52.427Z,10.93
2023-01-26T04:00:55.013Z,10.07
2023-01-26T04:07:16.457Z,11.20
2023-01-26T04:13:45.000Z,10.03
2023-01-26T04:20:06.530Z,10.67
2023-01-26T04:26:09.051Z,11.30
2023-01-26T04:32:11.526Z,10.77
2023-01-26T04:38:16.936Z,11.67
2023-01-26T04:44:19.464Z,11.43
2023-01-26T04:50:21.892Z,11.67
2023-01-26T04:56:40.446Z,13.07
2023-01-26T05:02:42.907Z,12.67
2023-01-26T05:08:53.275Z,11.30
2023-01-26T05:14:56.705Z,10.53
2023-01-26T05:20:59.279Z,10.77
2023-01-26T05:27:19.854Z,11.27
2023-01-26T05:33:23.296Z,10.67
2023-01-26T05:39:27.754Z,11.00
2023-01-26T05:45:36.212Z,12.50
2023-01-26T05:51:46.844Z,13.50
2023-01-26T05:57:49.487Z,14.07
2023-01-26T06:03:51.657Z,21.30
2023-01-26T06:10:04.687Z,12.70
2023-01-26T06:16:07.604Z,10.70
2023-01-26T06:22:16.096Z,9.43
2023-01-26T06:28:20.596Z,11.90
2023-01-26T06:34:23.048Z,8.40
2023-01-26T06:40:25.494Z,8.50
2023-01-26T06:46:28.012Z,9.00
2023-01-26T06:52:42.475Z,7.53
2023-01-26T06:58:47.222Z,9.60
2023-01-26T07:04:50.463Z,7.53
2023-01-26T07:10:52.852Z,13.57
2023-01-26T07:16:57.748Z,9.33
2023-01-26T07:23:01.795Z,5.97
2023-01-26T07:29:04.304Z,7.13
2023-01-26T07:35:07.772Z,6.90
2023-01-26T07:41:13.243Z,6.30
2023-01-26T07:47:16.664Z,7.27
2023-01-26T07:53:24.127Z,7.53
2023-01-26T07:59:26.585Z,7.67
2023-01-26T08:05:29.067Z,9.27
2023-01-26T08:11:31.500Z,8.77
2023-01-26T08:17:34.968Z,8.73
2023-01-26T08:23:40.440Z,9.90
2023-01-26T08:29:42.909Z,10.80
2023-01-26T08:35:45.422Z,11.87
2023-01-26T08:41:51.103Z,8.87
2023-01-26T08:47:52.824Z,11.93
2023-01-26T08:54:02.391Z,10.97
2023-01-26T09:00:05.346Z,9.43
2023-01-26T09:06:12.819Z,9.23
2023-01-26T09:12:20.331Z,8.67
2023-01-26T09:18:22.783Z,8.20
2023-01-26T09:24:25.278Z,8.57
2023-01-26T09:30:30.793Z,9.87
2023-01-26T09:36:34.222Z,8.53
2023-01-26T09:42:48.749Z,7.70
2023-01-26T09:49:18.939Z,10.37
2023-01-26T09:55:22.769Z,9.07
2023-01-26T10:01:57.406Z,13.80
2023-01-26T10:08:01.246Z,11.60
2023-01-26T10:14:12.377Z,10.73
2023-01-26T10:20:36.624Z,11.77
2023-01-26T10:26:39.362Z,9.17
2023-01-26T10:32:44.844Z,10.30
2023-01-26T10:38:55.203Z,11.27
2023-01-26T10:45:00.214Z,11.43
2023-01-26T10:51:24.618Z,11.83
2023-01-26T10:57:29.851Z,12.00
2023-01-26T11:03:32.295Z,12.23
2023-01-26T11:09:34.748Z,13.57
2023-01-26T11:15:42.194Z,12.97
2023-01-26T11:21:53.859Z,12.90
2023-01-26T11:28:42.360Z,14.93
2023-01-26T11:34:47.829Z,13.57
2023-01-26T11:41:03.324Z,14.47
2023-01-26T11:47:23.906Z,14.50
2023-01-26T11:53:53.799Z,14.07
2023-01-26T12:00:02.927Z,14.97
2023-01-26T12:06:09.395Z,15.80
2023-01-26T12:12:15.854Z,15.90
2023-01-26T12:18:38.105Z,14.67
2023-01-26T12:25:18.537Z,15.97
2023-01-26T12:31:30.423Z,15.63
2023-01-26T12:37:51.116Z,15.27
2023-01-26T12:44:25.692Z,19.77
2023-01-26T12:51:02.666Z,15.57
2023-01-26T12:57:13.806Z,17.40
2023-01-26T13:03:28.320Z,17.37
2023-01-26T13:09:33.761Z,15.90
2023-01-26T13:15:36.267Z,15.70
2023-01-26T13:21:39.761Z,16.93
2023-01-26T13:27:46.219Z,16.50
2023-01-26T13:33:53.269Z,16.27
2023-01-26T13:40:33.325Z,16.23
2023-01-26T13:46:53.477Z,18.10
2023-01-26T13:52:56.401Z,18.00
2023-01-26T13:59:12.907Z,16.63
2023-01-26T14:05:24.363Z,16.80
2023-01-26T14:11:29.782Z,19.17
2023-01-26T14:17:38.226Z,16.97
2023-01-26T14:23:40.720Z,17.40
2023-01-26T14:29:43.216Z,17.30
2023-01-26T14:36:00.697Z,18.50
2023-01-26T14:42:04.179Z,18.00
2023-01-26T14:48:09.631Z,24.37
2023-01-26T14:54:23.156Z,20.60
2023-01-26T15:00:34.704Z,18.93
2023-01-26T15:06:37.104Z,18.10
2023-01-26T15:12:40.740Z,17.37
2023-01-26T15:18:43.010Z,18.90
2023-01-26T15:24:47.603Z,18.93
2023-01-26T15:30:53.985Z,19.00
2023-01-26T15:37:00.226Z,17.20
2023-01-26T15:43:15.967Z,16.43
2023-01-26T15:49:23.482Z,16.53
2023-01-26T15:55:34.250Z,17.40
2023-01-26T16:01:36.416Z,16.33
2023-01-26T16:07:38.858Z,18.57
2023-01-26T16:13:46.450Z,20.17
2023-01-26T16:19:53.793Z,20.53
2023-01-26T16:25:56.269Z,22.17
2023-01-26T16:32:02.807Z,20.93
2023-01-26T16:38:13.281Z,22.50
2023-01-26T16:44:18.730Z,19.87
2023-01-26T16:50:26.190Z,20.47
2023-01-26T16:56:30.760Z,20.60
2023-01-26T17:08:53.619Z,24.00
2023-01-26T17:14:56.091Z,23.83
2023-01-26T17:21:05.544Z,27.13
2023-01-26T17:27:10.049Z,49.43
2023-01-26T17:33:13.511Z,51.90
2023-01-26T17:39:20.972Z,21.30
2023-01-26T17:45:27.984Z,19.90
2023-01-26T17:51:31.946Z,20.10
2023-01-26T17:57:35.451Z,20.30
2023-01-26T18:03:41.947Z,20.17
2023-01-26T18:09:44.422Z,19.97
2023-01-26T18:15:46.859Z,22.07
2023-01-26T18:21:55.185Z,20.93
2023-01-26T18:27:57.841Z,20.90
2023-01-26T18:34:03.313Z,19.93
2023-01-26T18:40:08.769Z,21.97
2023-01-26T18:46:14.281Z,22.40
2023-01-26T18:52:16.682Z,21.03
2023-01-26T18:58:19.134Z,22.57
2023-01-26T19:04:25.643Z,21.33
2023-01-26T19:10:37.809Z,21.93
2023-01-26T19:16:40.598Z,24.40
2023-01-26T19:22:42.555Z,23.07
2023-01-26T19:28:50.642Z,22.50
2023-01-26T19:34:52.645Z,22.80
2023-01-26T19:40:57.364Z,23.17
2023-01-26T19:47:08.939Z,21.53
2023-01-26T19:53:14.515Z,25.50
2023-01-26T19:59:23.006Z,22.63
2023-01-26T20:05:26.412Z,22.07
2023-01-26T20:11:31.865Z,24.70
2023-01-26T20:17:34.332Z,23.93
2023-01-26T20:23:45.584Z,23.20
2023-01-26T20:29:56.318Z,25.40
2023-01-26T20:36:01.781Z,23.93
2023-01-26T20:42:05.268Z,23.10
2023-01-26T20:48:13.456Z,25.40
2023-01-26T20:54:17.184Z,22.33
2023-01-26T21:00:23.075Z,21.30
2023-01-26T21:06:27.091Z,22.27
2023-01-26T21:12:29.551Z,26.63
2023-01-26T21:18:37.086Z,26.10
2023-01-26T21:24:39.518Z,28.57
2023-01-26T21:30:42.036Z,24.83
2023-01-26T21:36:44.432Z,26.47
2023-01-26T21:42:47.896Z,24.63
2023-01-26T21:48:50.375Z,22.70
2023-01-26T21:54:59.904Z,27.67
2023-01-26T22:01:07.419Z,29.37
2023-01-26T22:07:11.808Z,24.37
2023-01-26T22:13:14.275Z,23.53
2023-01-26T22:19:16.753Z,23.93
2023-01-26T22:25:19.187Z,25.90
2023-01-26T22:31:27.773Z,27.13
2023-01-26T22:37:30.161Z,27.37
2023-01-26T22:43:33.614Z,26.93
2023-01-26T22:49:36.060Z,28.40
2023-01-26T22:55:43.555Z,23.53
2023-01-26T23:01:46.010Z,29.23
2023-01-26T23:07:48.491Z,26.03
2023-01-26T23:13:51.995Z,26.73
2023-01-26T23:19:55.428Z,30.10
2023-01-26T23:25:59.896Z,32.57
2023-01-26T23:32:02.463Z,27.87
2023-01-26T23:38:04.842Z,28.20
2023-01-26T23:44:12.292Z,26.77
2023-01-26T23:50:14.910Z,26.50
2023-01-26T23:56:19.220Z,29.70
