createdAt,value
2023-05-25T00:00:19.252Z,0.00
2023-05-25T00:01:19.220Z,0.00
2023-05-25T00:02:19.282Z,0.00
2023-05-25T00:03:19.282Z,0.00
2023-05-25T00:04:19.250Z,0.00
2023-05-25T00:05:19.157Z,0.00
2023-05-25T00:06:19.569Z,0.00
2023-05-25T00:07:19.157Z,0.00
2023-05-25T00:08:19.122Z,0.00
2023-05-25T00:09:19.131Z,0.00
2023-05-25T00:10:20.143Z,0.00
2023-05-25T00:11:19.098Z,0.00
2023-05-25T00:12:19.095Z,0.00
2023-05-25T00:13:19.072Z,0.00
2023-05-25T00:14:19.059Z,0.00
2023-05-25T00:15:19.087Z,0.00
2023-05-25T00:16:19.116Z,0.00
2023-05-25T00:17:19.133Z,0.00
2023-05-25T00:18:19.116Z,0.00
2023-05-25T00:19:19.012Z,0.00
2023-05-25T00:20:19.032Z,0.00
2023-05-25T00:21:19.017Z,0.00
2023-05-25T00:22:18.967Z,0.00
2023-05-25T00:23:18.978Z,0.00
2023-05-25T00:24:18.961Z,0.00
2023-05-25T00:25:18.933Z,0.00
2023-05-25T00:26:18.944Z,0.00
2023-05-25T00:27:18.947Z,0.00
2023-05-25T00:28:18.922Z,0.00
2023-05-25T00:29:18.918Z,0.00
2023-05-25T00:30:18.875Z,0.00
2023-05-25T00:31:18.964Z,0.00
2023-05-25T00:32:18.859Z,0.00
2023-05-25T00:33:18.898Z,0.00
2023-05-25T00:34:18.833Z,0.00
2023-05-25T00:35:18.838Z,0.00
2023-05-25T00:36:18.809Z,0.00
2023-05-25T00:37:18.826Z,0.00
2023-05-25T00:38:18.788Z,0.00
2023-05-25T00:39:18.816Z,0.00
2023-05-25T00:40:18.769Z,0.00
2023-05-25T00:41:18.763Z,0.00
2023-05-25T00:42:18.763Z,0.00
2023-05-25T00:43:18.790Z,0.00
2023-05-25T00:44:18.723Z,0.00
2023-05-25T00:45:18.733Z,0.00
2023-05-25T00:46:18.735Z,0.00
2023-05-25T00:47:18.702Z,0.00
2023-05-25T00:48:18.693Z,0.00
2023-05-25T00:49:18.733Z,0.00
2023-05-25T00:50:18.663Z,0.00
2023-05-25T00:51:18.650Z,0.00
2023-05-25T00:52:18.632Z,0.00
2023-05-25T00:53:18.634Z,0.00
2023-05-25T00:54:18.629Z,0.00
2023-05-25T00:55:18.605Z,0.00
2023-05-25T00:56:18.621Z,0.00
2023-05-25T00:57:18.585Z,0.00
2023-05-25T00:58:18.573Z,0.00
2023-05-25T00:59:18.584Z,0.00
2023-05-25T01:00:18.579Z,0.00
2023-05-25T01:01:18.552Z,0.00
2023-05-25T01:02:18.559Z,0.00
2023-05-25T01:03:18.581Z,0.00
2023-05-25T01:04:18.495Z,0.00
2023-05-25T01:05:18.520Z,0.00
2023-05-25T01:06:18.475Z,0.00
2023-05-25T01:07:18.495Z,0.00
2023-05-25T01:08:18.468Z,0.00
2023-05-25T01:09:18.454Z,0.00
2023-05-25T01:10:18.433Z,0.00
2023-05-25T01:11:18.757Z,0.00
2023-05-25T01:12:18.436Z,0.00
2023-05-25T01:13:18.416Z,0.00
2023-05-25T01:14:18.388Z,0.00
2023-05-25T01:15:18.381Z,0.00
2023-05-25T01:16:18.400Z,0.00
2023-05-25T01:17:18.369Z,0.00
2023-05-25T01:18:18.354Z,0.00
2023-05-25T01:19:18.339Z,0.00
2023-05-25T01:20:18.381Z,0.00
2023-05-25T01:21:18.355Z,0.00
2023-05-25T01:22:18.306Z,0.00
2023-05-25T01:23:18.312Z,0.00
2023-05-25T01:24:18.277Z,0.00
2023-05-25T01:25:18.280Z,0.00
2023-05-25T01:26:18.275Z,0.00
2023-05-25T01:27:18.245Z,0.00
2023-05-25T01:28:18.259Z,0.00
2023-05-25T01:29:18.294Z,0.00
2023-05-25T01:30:18.218Z,0.00
2023-05-25T01:31:18.217Z,0.00
2023-05-25T01:32:18.360Z,0.00
2023-05-25T01:33:18.225Z,0.00
2023-05-25T01:34:18.186Z,0.00
2023-05-25T01:35:18.180Z,0.00
2023-05-25T01:36:18.142Z,0.00
2023-05-25T01:37:18.173Z,0.00
2023-05-25T01:38:18.127Z,0.00
2023-05-25T01:39:18.116Z,0.00
2023-05-25T01:40:18.113Z,0.00
2023-05-25T01:41:18.092Z,0.00
2023-05-25T01:42:18.088Z,0.00
2023-05-25T01:43:18.076Z,0.00
2023-05-25T01:44:18.052Z,0.00
2023-05-25T01:45:18.072Z,0.00
2023-05-25T01:46:18.059Z,0.00
2023-05-25T01:47:18.046Z,0.00
2023-05-25T01:48:18.032Z,0.00
2023-05-25T01:49:18.002Z,0.00
2023-05-25T01:50:18.003Z,0.00
2023-05-25T01:51:19.657Z,0.00
2023-05-25T01:52:17.971Z,0.00
2023-05-25T01:53:17.977Z,0.00
2023-05-25T01:54:17.967Z,0.00
2023-05-25T01:55:17.932Z,0.00
2023-05-25T01:56:17.919Z,0.00
2023-05-25T01:57:17.909Z,0.00
2023-05-25T01:58:17.911Z,0.00
2023-05-25T01:59:17.887Z,0.00
2023-05-25T02:00:17.892Z,0.00
2023-05-25T02:01:17.907Z,0.00
2023-05-25T02:02:17.854Z,0.00
2023-05-25T02:03:17.844Z,0.00
2023-05-25T02:04:17.843Z,0.00
2023-05-25T02:05:17.839Z,0.00
2023-05-25T02:06:17.819Z,0.00
2023-05-25T02:07:17.796Z,0.00
2023-05-25T02:08:17.780Z,0.00
2023-05-25T02:09:17.799Z,0.00
2023-05-25T02:10:17.774Z,0.00
2023-05-25T02:11:17.773Z,0.00
2023-05-25T02:12:17.762Z,0.00
2023-05-25T02:13:17.741Z,0.00
2023-05-25T02:14:17.717Z,0.00
2023-05-25T02:15:17.732Z,0.00
2023-05-25T02:16:17.706Z,0.00
2023-05-25T02:17:17.775Z,0.00
2023-05-25T02:18:17.688Z,0.00
2023-05-25T02:19:17.668Z,0.00
2023-05-25T02:20:17.701Z,0.00
2023-05-25T02:21:17.648Z,0.00
2023-05-25T02:22:17.690Z,0.00
2023-05-25T02:23:17.628Z,0.00
2023-05-25T02:24:17.605Z,0.00
2023-05-25T02:25:17.653Z,0.00
2023-05-25T02:26:17.586Z,0.00
2023-05-25T02:27:17.577Z,0.00
2023-05-25T02:28:17.579Z,0.00
2023-05-25T02:29:17.572Z,0.00
2023-05-25T02:30:17.554Z,0.00
2023-05-25T02:31:17.571Z,0.00
2023-05-25T02:32:17.521Z,4.00
2023-05-25T02:33:17.533Z,4.00
2023-05-25T02:34:17.490Z,0.00
2023-05-25T02:35:17.498Z,0.00
2023-05-25T02:36:17.473Z,4.00
2023-05-25T02:37:17.471Z,4.00
2023-05-25T02:38:17.480Z,4.00
2023-05-25T02:39:17.443Z,4.00
2023-05-25T02:40:18.242Z,4.00
2023-05-25T02:41:17.443Z,4.00
2023-05-25T02:42:17.417Z,4.00
2023-05-25T02:43:17.425Z,4.00
2023-05-25T02:44:17.384Z,4.00
2023-05-25T02:45:17.377Z,8.00
2023-05-25T02:46:17.436Z,12.00
2023-05-25T02:47:17.350Z,8.00
2023-05-25T02:48:17.348Z,16.00
2023-05-25T02:49:17.350Z,16.00
2023-05-25T02:50:17.316Z,16.00
2023-05-25T02:51:17.334Z,20.00
2023-05-25T02:52:17.310Z,20.00
2023-05-25T02:53:17.296Z,24.00
2023-05-25T02:54:17.282Z,24.00
2023-05-25T02:55:17.261Z,28.00
2023-05-25T02:56:17.242Z,32.00
2023-05-25T02:57:17.300Z,36.00
2023-05-25T02:58:17.217Z,44.00
2023-05-25T02:59:17.211Z,44.00
2023-05-25T03:00:17.218Z,48.00
2023-05-25T03:01:17.243Z,52.00
2023-05-25T03:02:17.200Z,56.00
2023-05-25T03:03:17.216Z,60.00
2023-05-25T03:04:17.191Z,68.00
2023-05-25T03:05:17.175Z,72.00
2023-05-25T03:06:17.198Z,84.00
2023-05-25T03:07:17.145Z,88.00
2023-05-25T03:08:17.109Z,96.00
2023-05-25T03:09:17.132Z,104.00
2023-05-25T03:10:17.094Z,112.00
2023-05-25T03:11:17.092Z,124.00
2023-05-25T03:12:17.091Z,140.00
2023-05-25T03:13:17.080Z,152.00
2023-05-25T03:14:17.074Z,160.00
2023-05-25T03:15:17.074Z,176.00
2023-05-25T03:16:17.095Z,192.00
2023-05-25T03:17:17.035Z,204.00
2023-05-25T03:18:16.995Z,220.00
2023-05-25T03:19:16.991Z,232.00
2023-05-25T03:20:17.095Z,252.00
2023-05-25T03:21:16.969Z,268.00
2023-05-25T03:22:16.978Z,284.00
2023-05-25T03:23:17.070Z,304.00
2023-05-25T03:24:16.945Z,324.00
2023-05-25T03:25:16.927Z,344.00
2023-05-25T03:26:16.928Z,360.00
2023-05-25T03:27:16.936Z,380.00
2023-05-25T03:28:17.192Z,404.00
2023-05-25T03:29:16.915Z,428.00
2023-05-25T03:30:16.863Z,448.00
2023-05-25T03:31:16.853Z,468.00
2023-05-25T03:32:19.154Z,488.00
2023-05-25T03:33:16.830Z,512.00
2023-05-25T03:34:16.834Z,536.00
2023-05-25T03:35:16.818Z,564.00
2023-05-25T03:36:16.797Z,584.00
2023-05-25T03:37:16.808Z,608.00
2023-05-25T03:38:16.796Z,636.00
2023-05-25T03:39:16.762Z,660.00
2023-05-25T03:40:16.774Z,684.00
2023-05-25T03:41:16.750Z,712.00
2023-05-25T03:42:16.727Z,736.00
2023-05-25T03:43:16.738Z,760.00
2023-05-25T03:44:16.700Z,788.00
2023-05-25T03:45:16.732Z,812.00
2023-05-25T03:46:16.767Z,836.00
2023-05-25T03:47:16.691Z,860.00
2023-05-25T03:48:16.679Z,892.00
2023-05-25T03:49:16.648Z,912.00
2023-05-25T03:50:16.637Z,936.00
2023-05-25T03:51:16.645Z,964.00
2023-05-25T03:52:16.638Z,988.00
2023-05-25T03:53:16.631Z,1012.00
2023-05-25T03:54:16.587Z,1032.00
2023-05-25T03:55:16.586Z,1052.00
2023-05-25T03:56:16.576Z,1076.00
2023-05-25T03:57:16.587Z,1096.00
2023-05-25T03:58:16.547Z,1120.00
2023-05-25T03:59:16.543Z,1144.00
2023-05-25T04:00:16.528Z,1164.00
2023-05-25T04:01:16.538Z,1184.00
2023-05-25T04:02:16.565Z,1204.00
2023-05-25T04:03:16.846Z,1228.00
2023-05-25T04:04:16.506Z,1248.00
2023-05-25T04:05:16.469Z,1268.00
2023-05-25T04:06:16.490Z,1284.00
2023-05-25T04:07:16.449Z,1308.00
2023-05-25T04:08:16.458Z,1328.00
2023-05-25T04:09:16.442Z,1348.00
2023-05-25T04:10:16.410Z,1376.00
2023-05-25T04:11:16.398Z,1388.00
2023-05-25T04:12:16.415Z,1404.00
2023-05-25T04:13:16.456Z,1420.00
2023-05-25T04:14:16.386Z,1444.00
2023-05-25T04:15:16.368Z,1464.00
2023-05-25T04:16:16.363Z,1488.00
2023-05-25T04:17:16.363Z,1508.00
2023-05-25T04:18:16.319Z,1528.00
2023-05-25T04:19:16.556Z,1544.00
2023-05-25T04:20:16.408Z,1564.00
2023-05-25T04:21:16.290Z,1584.00
2023-05-25T04:22:16.295Z,1604.00
2023-05-25T04:23:16.273Z,1624.00
2023-05-25T04:24:16.251Z,1636.00
2023-05-25T04:25:16.270Z,1652.00
2023-05-25T04:26:16.230Z,1672.00
2023-05-25T04:27:16.219Z,1688.00
2023-05-25T04:28:16.210Z,1704.00
2023-05-25T04:29:16.217Z,1724.00
2023-05-25T04:30:16.202Z,1736.00
2023-05-25T04:31:16.249Z,1752.00
2023-05-25T04:32:16.194Z,1768.00
2023-05-25T04:33:16.183Z,1784.00
2023-05-25T04:34:16.200Z,1796.00
2023-05-25T04:35:16.137Z,1812.00
2023-05-25T04:36:16.125Z,1828.00
2023-05-25T04:37:16.503Z,1848.00
2023-05-25T04:38:16.100Z,1868.00
2023-05-25T04:39:16.083Z,1888.00
2023-05-25T04:40:16.098Z,1900.00
2023-05-25T04:41:16.079Z,1920.00
2023-05-25T04:42:16.057Z,1936.00
2023-05-25T04:43:16.051Z,1952.00
2023-05-25T04:44:16.031Z,1972.00
2023-05-25T04:45:16.035Z,1988.00
2023-05-25T04:46:16.089Z,2008.00
2023-05-25T04:47:16.008Z,2028.00
2023-05-25T04:48:15.986Z,2044.00
2023-05-25T04:49:15.997Z,2056.00
2023-05-25T04:50:15.995Z,2068.00
2023-05-25T04:51:15.998Z,2080.00
2023-05-25T04:52:16.024Z,2088.00
2023-05-25T04:53:15.940Z,2096.00
2023-05-25T04:54:15.951Z,2100.00
2023-05-25T04:55:15.951Z,2080.00
2023-05-25T04:56:15.901Z,2040.00
2023-05-25T04:57:15.899Z,2024.00
2023-05-25T04:58:15.887Z,2024.00
2023-05-25T04:59:15.949Z,2072.00
2023-05-25T05:00:15.859Z,2124.00
2023-05-25T05:01:15.934Z,2172.00
2023-05-25T05:02:15.836Z,2224.00
2023-05-25T05:03:16.031Z,2260.00
2023-05-25T05:04:15.812Z,2288.00
2023-05-25T05:05:16.015Z,2296.00
2023-05-25T05:06:15.796Z,2300.00
2023-05-25T05:07:15.788Z,2300.00
2023-05-25T05:08:15.796Z,2280.00
2023-05-25T05:09:16.975Z,2272.00
2023-05-25T05:10:15.779Z,2304.00
2023-05-25T05:11:15.742Z,2348.00
2023-05-25T05:12:15.737Z,2360.00
2023-05-25T05:13:15.710Z,2376.00
2023-05-25T05:14:15.742Z,2388.00
2023-05-25T05:15:15.681Z,2404.00
2023-05-25T05:16:15.738Z,2424.00
2023-05-25T05:17:15.691Z,2436.00
2023-05-25T05:18:15.655Z,2440.00
2023-05-25T05:19:15.645Z,2448.00
2023-05-25T05:20:15.695Z,2456.00
2023-05-25T05:21:15.644Z,2468.00
2023-05-25T05:22:15.625Z,2472.00
2023-05-25T05:23:15.605Z,2480.00
2023-05-25T05:24:15.609Z,2492.00
2023-05-25T05:25:15.573Z,2484.00
2023-05-25T05:26:15.600Z,2492.00
2023-05-25T05:27:15.572Z,2472.00
2023-05-25T05:28:15.540Z,2476.00
2023-05-25T05:29:15.562Z,2492.00
2023-05-25T05:30:15.523Z,2500.00
2023-05-25T05:31:15.583Z,2504.00
2023-05-25T05:32:15.509Z,2504.00
2023-05-25T05:33:15.602Z,2508.00
2023-05-25T05:34:15.475Z,2520.00
2023-05-25T05:35:15.515Z,2528.00
2023-05-25T05:36:15.485Z,2528.00
2023-05-25T05:37:15.454Z,2532.00
2023-05-25T05:38:15.426Z,2540.00
2023-05-25T05:39:15.462Z,2544.00
2023-05-25T05:40:15.406Z,2552.00
2023-05-25T05:41:15.402Z,2564.00
2023-05-25T05:42:15.407Z,2564.00
2023-05-25T05:43:15.369Z,2572.00
2023-05-25T05:44:15.366Z,2572.00
2023-05-25T05:45:15.350Z,2576.00
2023-05-25T05:46:15.387Z,2576.00
2023-05-25T05:47:15.321Z,2580.00
2023-05-25T05:48:15.338Z,2576.00
2023-05-25T05:49:15.299Z,2572.00
2023-05-25T05:50:15.324Z,2564.00
2023-05-25T05:51:15.278Z,2552.00
2023-05-25T05:52:15.292Z,2544.00
2023-05-25T05:53:15.277Z,2540.00
2023-05-25T05:54:15.295Z,2536.00
2023-05-25T05:55:15.252Z,2540.00
2023-05-25T05:56:15.224Z,2540.00
2023-05-25T05:57:15.209Z,2536.00
2023-05-25T05:58:15.217Z,2540.00
2023-05-25T05:59:15.202Z,2540.00
2023-05-25T06:00:15.197Z,2536.00
2023-05-25T06:01:15.190Z,2536.00
2023-05-25T06:02:15.184Z,2536.00
2023-05-25T06:03:15.190Z,2524.00
2023-05-25T06:04:15.180Z,2516.00
2023-05-25T06:05:15.198Z,2516.00
2023-05-25T06:06:15.133Z,2512.00
2023-05-25T06:07:15.098Z,2512.00
2023-05-25T06:08:15.091Z,2508.00
2023-05-25T06:09:15.154Z,2504.00
2023-05-25T06:10:15.078Z,2504.00
2023-05-25T06:11:15.059Z,2500.00
2023-05-25T06:12:15.120Z,2500.00
2023-05-25T06:13:15.029Z,2500.00
2023-05-25T06:14:15.058Z,2500.00
2023-05-25T06:15:15.009Z,2500.00
2023-05-25T06:16:15.058Z,2504.00
2023-05-25T06:17:15.008Z,2500.00
2023-05-25T06:18:14.983Z,2496.00
2023-05-25T06:19:14.984Z,2488.00
2023-05-25T06:20:15.206Z,2480.00
2023-05-25T06:21:14.961Z,2480.00
2023-05-25T06:22:14.971Z,2476.00
2023-05-25T06:23:14.948Z,2480.00
2023-05-25T06:24:14.914Z,2484.00
2023-05-25T06:25:14.917Z,2484.00
2023-05-25T06:26:14.892Z,2484.00
2023-05-25T06:27:14.875Z,2488.00
2023-05-25T06:28:14.906Z,2492.00
2023-05-25T06:29:16.876Z,2500.00
2023-05-25T06:30:14.850Z,2500.00
2023-05-25T06:31:14.856Z,2500.00
2023-05-25T06:32:14.944Z,2496.00
2023-05-25T06:33:14.945Z,2500.00
2023-05-25T06:34:14.838Z,2512.00
2023-05-25T06:35:14.795Z,2516.00
2023-05-25T06:36:15.870Z,2520.00
2023-05-25T06:37:14.963Z,2524.00
2023-05-25T06:38:14.761Z,2532.00
2023-05-25T06:39:14.802Z,2532.00
2023-05-25T06:40:14.821Z,2600.00
2023-05-25T06:41:14.788Z,2788.00
2023-05-25T06:42:14.734Z,2908.00
2023-05-25T06:43:14.702Z,2908.00
2023-05-25T06:44:14.712Z,2892.00
2023-05-25T06:45:14.667Z,2884.00
2023-05-25T06:46:14.735Z,2864.00
2023-05-25T06:47:14.661Z,2856.00
2023-05-25T06:48:15.244Z,2856.00
2023-05-25T06:49:14.618Z,2844.00
2023-05-25T06:50:14.623Z,2832.00
2023-05-25T06:51:14.617Z,2832.00
2023-05-25T06:52:14.618Z,2824.00
2023-05-25T06:53:14.583Z,2812.00
2023-05-25T06:54:14.582Z,2804.00
2023-05-25T06:55:14.613Z,2792.00
2023-05-25T06:56:14.684Z,2784.00
2023-05-25T06:57:14.572Z,2780.00
2023-05-25T06:58:14.543Z,2772.00
2023-05-25T06:59:14.510Z,2764.00
2023-05-25T07:00:14.503Z,2752.00
2023-05-25T07:01:14.507Z,2744.00
2023-05-25T07:02:14.487Z,2740.00
2023-05-25T07:03:14.471Z,2736.00
2023-05-25T07:04:14.485Z,2732.00
2023-05-25T07:05:14.482Z,2724.00
2023-05-25T07:06:14.460Z,2728.00
2023-05-25T07:07:14.439Z,2724.00
2023-05-25T07:08:14.436Z,2720.00
2023-05-25T07:09:14.408Z,2720.00
2023-05-25T07:10:14.404Z,2768.00
2023-05-25T07:11:14.483Z,2764.00
2023-05-25T07:12:14.367Z,2736.00
2023-05-25T07:13:14.445Z,2752.00
2023-05-25T07:14:14.351Z,2744.00
2023-05-25T07:15:14.335Z,2736.00
2023-05-25T07:16:14.408Z,2708.00
2023-05-25T07:17:14.326Z,2700.00
2023-05-25T07:18:14.306Z,2692.00
2023-05-25T07:19:14.308Z,2684.00
2023-05-25T07:20:14.537Z,2672.00
2023-05-25T07:21:14.266Z,2660.00
2023-05-25T07:22:14.283Z,2604.00
2023-05-25T07:23:14.262Z,2588.00
2023-05-25T07:24:14.243Z,2572.00
2023-05-25T07:25:14.388Z,2560.00
2023-05-25T07:26:14.212Z,2532.00
2023-05-25T07:27:14.268Z,2608.00
2023-05-25T07:28:14.215Z,2580.00
2023-05-25T07:29:14.224Z,2596.00
2023-05-25T07:30:14.184Z,2596.00
2023-05-25T07:31:14.195Z,2588.00
2023-05-25T07:32:14.153Z,2588.00
2023-05-25T07:33:14.150Z,2584.00
2023-05-25T07:34:14.137Z,2580.00
2023-05-25T07:35:14.121Z,2568.00
2023-05-25T07:36:14.132Z,2560.00
2023-05-25T07:37:14.110Z,2560.00
2023-05-25T07:38:14.079Z,2556.00
2023-05-25T07:39:14.086Z,2552.00
2023-05-25T07:40:14.076Z,2548.00
2023-05-25T07:41:14.044Z,2548.00
2023-05-25T07:42:14.075Z,2544.00
2023-05-25T07:43:14.018Z,2532.00
2023-05-25T07:44:14.014Z,2544.00
2023-05-25T07:45:14.016Z,2540.00
2023-05-25T07:46:14.015Z,2544.00
2023-05-25T07:47:13.998Z,2520.00
2023-05-25T07:48:14.032Z,2508.00
2023-05-25T07:49:13.948Z,2508.00
2023-05-25T07:50:13.949Z,2508.00
2023-05-25T07:51:13.965Z,2516.00
2023-05-25T07:52:13.944Z,2528.00
2023-05-25T07:53:13.925Z,2544.00
2023-05-25T07:54:13.924Z,2548.00
2023-05-25T07:55:13.925Z,2556.00
2023-05-25T07:56:13.892Z,2556.00
2023-05-25T07:57:13.878Z,2576.00
2023-05-25T07:58:13.861Z,2568.00
2023-05-25T07:59:13.855Z,2564.00
2023-05-25T08:00:13.850Z,2556.00
2023-05-25T08:01:13.846Z,2564.00
2023-05-25T08:02:13.879Z,2568.00
2023-05-25T08:03:14.004Z,2548.00
2023-05-25T08:04:13.902Z,2560.00
2023-05-25T08:05:13.977Z,2424.00
2023-05-25T08:06:13.840Z,2568.00
2023-05-25T08:07:13.753Z,2592.00
2023-05-25T08:08:13.753Z,2612.00
2023-05-25T08:09:13.744Z,2632.00
2023-05-25T08:10:13.743Z,2632.00
2023-05-25T08:11:13.706Z,2628.00
2023-05-25T08:12:34.122Z,2624.00
2023-05-25T08:13:14.681Z,2616.00
2023-05-25T08:14:13.718Z,2596.00
2023-05-25T08:15:13.680Z,2592.00
2023-05-25T08:16:13.679Z,2584.00
2023-05-25T08:17:13.800Z,2564.00
2023-05-25T08:18:13.704Z,2580.00
2023-05-25T08:19:13.628Z,2568.00
2023-05-25T08:20:13.696Z,2568.00
2023-05-25T08:21:13.618Z,2560.00
2023-05-25T08:22:13.602Z,2560.00
2023-05-25T08:23:13.615Z,2560.00
2023-05-25T08:24:13.580Z,2560.00
2023-05-25T08:25:13.787Z,2552.00
2023-05-25T08:26:31.165Z,2544.00
2023-05-25T08:27:14.540Z,2520.00
2023-05-25T08:28:13.535Z,2532.00
2023-05-25T08:29:13.530Z,2540.00
2023-05-25T08:30:13.492Z,2552.00
2023-05-25T08:31:13.509Z,2552.00
2023-05-25T08:32:13.484Z,2564.00
2023-05-25T08:33:13.575Z,2560.00
2023-05-25T08:34:13.466Z,2552.00
2023-05-25T08:35:13.443Z,2544.00
2023-05-25T08:36:13.433Z,2552.00
2023-05-25T08:37:13.434Z,2552.00
2023-05-25T08:38:13.406Z,2544.00
2023-05-25T08:39:13.402Z,2540.00
2023-05-25T08:40:13.372Z,2536.00
2023-05-25T08:41:13.381Z,2528.00
2023-05-25T08:42:13.395Z,2528.00
2023-05-25T08:43:13.422Z,2528.00
2023-05-25T08:44:13.341Z,2528.00
2023-05-25T08:45:26.482Z,2528.00
2023-05-25T08:46:14.315Z,2536.00
2023-05-25T08:47:13.319Z,2532.00
2023-05-25T08:48:13.933Z,2536.00
2023-05-25T08:49:13.481Z,2528.00
2023-05-25T08:50:13.413Z,2524.00
2023-05-25T08:51:13.301Z,2540.00
2023-05-25T08:52:13.273Z,2544.00
2023-05-25T08:53:13.236Z,2524.00
2023-05-25T08:54:13.226Z,2544.00
2023-05-25T08:55:13.215Z,2548.00
2023-05-25T08:56:13.224Z,2552.00
2023-05-25T08:57:13.219Z,2552.00
2023-05-25T08:58:13.174Z,2552.00
2023-05-25T08:59:13.171Z,2552.00
2023-05-25T09:00:13.177Z,2564.00
2023-05-25T09:01:13.164Z,2556.00
2023-05-25T09:02:13.275Z,2556.00
2023-05-25T09:03:13.182Z,2544.00
2023-05-25T09:04:13.150Z,2448.00
2023-05-25T09:05:13.153Z,2448.00
2023-05-25T09:06:13.082Z,2468.00
2023-05-25T09:07:13.079Z,2476.00
2023-05-25T09:08:13.154Z,2484.00
2023-05-25T09:09:13.057Z,2488.00
2023-05-25T09:10:13.034Z,2496.00
2023-05-25T09:11:16.980Z,2508.00
2023-05-25T09:12:14.031Z,2520.00
2023-05-25T09:14:13.996Z,2504.00
2023-05-25T09:15:12.992Z,2492.00
2023-05-25T09:16:12.980Z,2500.00
2023-05-25T09:17:12.967Z,2500.00
2023-05-25T09:18:13.238Z,2560.00
2023-05-25T09:19:12.996Z,2608.00
2023-05-25T09:20:12.938Z,2624.00
2023-05-25T09:21:12.940Z,2552.00
2023-05-25T09:22:16.566Z,2588.00
2023-05-25T09:23:12.903Z,2604.00
2023-05-25T09:24:12.907Z,2644.00
2023-05-25T09:25:12.882Z,2628.00
2023-05-25T09:26:12.867Z,2624.00
2023-05-25T09:27:12.871Z,2628.00
2023-05-25T09:29:12.866Z,2628.00
2023-05-25T09:30:12.842Z,2592.00
2023-05-25T09:31:12.816Z,2560.00
2023-05-25T09:32:12.804Z,2540.00
2023-05-25T09:33:12.890Z,2536.00
2023-05-25T09:34:12.776Z,2540.00
2023-05-25T09:35:12.771Z,2548.00
2023-05-25T09:36:12.886Z,2556.00
2023-05-25T09:37:12.893Z,2556.00
2023-05-25T09:38:12.886Z,2580.00
2023-05-25T09:39:13.004Z,2600.00
2023-05-25T09:40:14.093Z,2592.00
2023-05-25T09:41:12.700Z,2572.00
2023-05-25T09:42:12.715Z,2564.00
2023-05-25T09:43:15.693Z,2588.00
2023-05-25T09:44:12.697Z,2620.00
2023-05-25T09:45:12.688Z,2644.00
2023-05-25T09:46:12.702Z,2720.00
2023-05-25T09:47:12.646Z,2772.00
2023-05-25T09:48:12.801Z,2744.00
2023-05-25T09:49:12.632Z,2724.00
2023-05-25T09:50:12.614Z,2736.00
2023-05-25T09:51:12.641Z,2628.00
2023-05-25T09:52:12.570Z,2636.00
2023-05-25T09:53:12.595Z,2652.00
2023-05-25T09:54:12.561Z,2836.00
2023-05-25T09:55:12.564Z,2740.00
2023-05-25T09:56:12.558Z,2780.00
2023-05-25T09:57:12.528Z,2292.00
2023-05-25T09:58:12.514Z,2612.00
2023-05-25T09:59:12.505Z,2680.00
2023-05-25T10:00:12.504Z,2664.00
2023-05-25T10:01:12.554Z,2692.00
2023-05-25T10:02:12.504Z,2776.00
2023-05-25T10:03:12.547Z,2720.00
2023-05-25T10:04:12.485Z,2660.00
2023-05-25T10:05:12.506Z,2648.00
2023-05-25T10:06:12.421Z,2636.00
2023-05-25T10:07:12.429Z,2620.00
2023-05-25T10:08:12.419Z,2608.00
2023-05-25T10:09:12.410Z,2608.00
2023-05-25T10:10:12.386Z,2628.00
2023-05-25T10:11:12.463Z,2664.00
2023-05-25T10:12:12.399Z,2708.00
2023-05-25T10:13:12.385Z,2748.00
2023-05-25T10:14:12.357Z,2760.00
2023-05-25T10:15:12.358Z,2728.00
2023-05-25T10:16:12.397Z,2736.00
2023-05-25T10:17:12.298Z,2752.00
2023-05-25T10:18:12.294Z,2792.00
2023-05-25T10:19:12.290Z,2808.00
2023-05-25T10:20:12.293Z,2820.00
2023-05-25T10:21:12.277Z,2816.00
2023-05-25T10:22:12.246Z,2804.00
2023-05-25T10:23:12.249Z,2760.00
2023-05-25T10:24:12.246Z,2724.00
2023-05-25T10:25:12.244Z,2712.00
2023-05-25T10:26:13.036Z,2704.00
2023-05-25T10:27:25.610Z,2656.00
2023-05-25T10:28:13.184Z,2664.00
2023-05-25T10:29:12.162Z,2676.00
2023-05-25T10:30:12.197Z,2688.00
2023-05-25T10:31:12.165Z,2736.00
2023-05-25T10:32:12.126Z,2768.00
2023-05-25T10:33:12.207Z,2784.00
2023-05-25T10:34:12.100Z,2804.00
2023-05-25T10:35:12.117Z,2808.00
2023-05-25T10:36:12.119Z,2804.00
2023-05-25T10:37:12.083Z,2776.00
2023-05-25T10:38:12.054Z,2744.00
2023-05-25T10:39:12.048Z,2744.00
2023-05-25T10:40:12.038Z,2768.00
2023-05-25T10:41:12.103Z,2780.00
2023-05-25T10:42:12.022Z,2796.00
2023-05-25T10:43:12.014Z,2812.00
2023-05-25T10:44:11.987Z,2776.00
2023-05-25T10:45:12.000Z,2760.00
2023-05-25T10:46:11.960Z,2760.00
2023-05-25T10:47:12.095Z,2756.00
2023-05-25T10:48:12.060Z,2752.00
2023-05-25T10:49:11.938Z,2736.00
2023-05-25T10:50:11.921Z,2732.00
2023-05-25T10:51:12.230Z,2736.00
2023-05-25T10:52:11.902Z,2720.00
2023-05-25T10:53:11.897Z,2732.00
2023-05-25T10:54:11.909Z,2736.00
2023-05-25T10:55:11.888Z,2740.00
2023-05-25T10:56:11.853Z,2724.00
2023-05-25T10:57:11.891Z,2724.00
2023-05-25T10:58:11.830Z,2724.00
2023-05-25T10:59:11.847Z,2728.00
2023-05-25T11:00:11.821Z,2712.00
2023-05-25T11:01:12.044Z,2720.00
2023-05-25T11:02:11.812Z,2728.00
2023-05-25T11:03:11.796Z,2764.00
2023-05-25T11:04:11.833Z,2808.00
2023-05-25T11:05:11.762Z,2848.00
2023-05-25T11:06:11.760Z,2860.00
2023-05-25T11:07:11.737Z,2820.00
2023-05-25T11:08:11.718Z,2776.00
2023-05-25T11:09:11.709Z,2784.00
2023-05-25T11:10:11.699Z,2800.00
2023-05-25T11:11:11.733Z,2816.00
2023-05-25T11:12:11.708Z,2832.00
2023-05-25T11:13:11.706Z,2848.00
2023-05-25T11:14:11.654Z,2864.00
2023-05-25T11:15:11.690Z,2868.00
2023-05-25T11:16:11.651Z,2844.00
2023-05-25T11:17:11.997Z,2832.00
2023-05-25T11:18:11.665Z,2824.00
2023-05-25T11:19:11.629Z,2884.00
2023-05-25T11:20:11.613Z,2904.00
2023-05-25T11:21:11.598Z,2904.00
2023-05-25T11:22:11.563Z,2904.00
2023-05-25T11:23:11.581Z,2924.00
2023-05-25T11:24:11.544Z,2924.00
2023-05-25T11:25:11.556Z,2916.00
2023-05-25T11:26:11.519Z,2916.00
2023-05-25T11:27:11.526Z,2920.00
2023-05-25T11:28:11.524Z,2928.00
2023-05-25T11:29:11.509Z,2948.00
2023-05-25T11:30:11.508Z,2972.00
2023-05-25T11:31:11.517Z,2988.00
2023-05-25T11:32:11.495Z,2988.00
2023-05-25T11:33:11.527Z,3008.00
2023-05-25T11:34:11.435Z,3028.00
2023-05-25T11:35:11.455Z,3016.00
2023-05-25T11:36:11.439Z,3064.00
2023-05-25T11:37:12.303Z,3080.00
2023-05-25T11:38:11.384Z,3100.00
2023-05-25T11:39:20.578Z,3124.00
2023-05-25T11:40:12.419Z,3152.00
2023-05-25T11:41:11.359Z,3172.00
2023-05-25T11:42:11.376Z,3196.00
2023-05-25T11:43:11.441Z,3228.00
2023-05-25T11:44:11.498Z,3288.00
2023-05-25T11:45:11.400Z,3264.00
2023-05-25T11:46:11.402Z,3292.00
2023-05-25T11:47:11.416Z,3320.00
2023-05-25T11:48:11.293Z,3360.00
2023-05-25T11:49:11.272Z,3384.00
2023-05-25T11:50:11.305Z,3408.00
2023-05-25T11:51:11.246Z,3464.00
2023-05-25T11:52:11.251Z,3484.00
2023-05-25T11:53:11.233Z,3524.00
2023-05-25T11:54:11.209Z,3528.00
2023-05-25T11:55:11.209Z,3544.00
2023-05-25T11:56:12.473Z,3564.00
2023-05-25T11:57:11.200Z,3592.00
2023-05-25T11:58:11.173Z,3632.00
2023-05-25T11:59:11.158Z,3660.00
2023-05-25T12:00:11.191Z,3668.00
2023-05-25T12:01:11.193Z,3708.00
2023-05-25T12:02:11.138Z,3752.00
2023-05-25T12:03:11.234Z,3780.00
2023-05-25T12:04:11.237Z,3796.00
2023-05-25T12:05:11.455Z,3852.00
2023-05-25T12:06:11.065Z,3900.00
2023-05-25T12:07:11.092Z,3912.00
2023-05-25T12:08:11.055Z,3968.00
2023-05-25T12:09:11.042Z,4012.00
2023-05-25T12:10:11.123Z,4024.00
2023-05-25T12:11:11.028Z,4012.00
2023-05-25T12:12:11.009Z,4048.00
2023-05-25T12:13:11.004Z,4072.00
2023-05-25T12:14:10.988Z,4116.00
2023-05-25T12:15:10.982Z,4144.00
2023-05-25T12:16:10.981Z,4180.00
2023-05-25T12:17:11.099Z,4192.00
2023-05-25T12:18:10.962Z,4208.00
2023-05-25T12:19:10.961Z,4252.00
2023-05-25T12:20:10.943Z,4276.00
2023-05-25T12:21:10.908Z,4320.00
2023-05-25T12:22:10.896Z,4356.00
2023-05-25T12:23:10.917Z,4380.00
2023-05-25T12:24:10.871Z,4400.00
2023-05-25T12:25:10.873Z,4428.00