createdAt,value
2023-04-06T00:02:06.544Z,98.49
2023-04-06T00:04:34.471Z,98.40
2023-04-06T00:07:03.710Z,98.36
2023-04-06T00:09:31.731Z,98.61
2023-04-06T00:11:59.882Z,98.30
2023-04-06T00:14:27.860Z,98.44
2023-04-06T00:16:55.843Z,98.62
2023-04-06T00:19:23.825Z,98.60
2023-04-06T00:21:51.715Z,98.55
2023-04-06T00:24:21.378Z,98.67
2023-04-06T00:26:49.334Z,98.32
2023-04-06T00:29:17.286Z,98.65
2023-04-06T00:31:45.459Z,98.52
2023-04-06T00:34:13.500Z,98.56
2023-04-06T00:36:41.781Z,98.70
2023-04-06T00:39:09.986Z,98.43
2023-04-06T00:41:40.477Z,98.68
2023-04-06T00:44:08.666Z,98.86
2023-04-06T00:46:37.789Z,98.74
2023-04-06T00:49:06.305Z,98.94
2023-04-06T00:51:34.597Z,98.90
2023-04-06T00:54:02.572Z,98.82
2023-04-06T00:56:30.659Z,98.94
2023-04-06T00:59:00.416Z,98.81
2023-04-06T01:01:29.861Z,98.78
2023-04-06T01:03:57.860Z,98.63
2023-04-06T01:06:25.830Z,98.97
2023-04-06T01:08:53.844Z,99.00
2023-04-06T01:11:22.001Z,98.95
2023-04-06T01:13:50.368Z,98.78
2023-04-06T01:16:19.876Z,98.82
2023-04-06T01:18:47.898Z,98.99
2023-04-06T01:21:17.364Z,98.97
2023-04-06T01:23:47.888Z,99.05
2023-04-06T01:26:16.232Z,99.18
2023-04-06T01:28:45.301Z,99.04
2023-04-06T01:31:13.405Z,99.25
2023-04-06T01:33:41.462Z,99.47
2023-04-06T01:36:09.772Z,99.97
2023-04-06T01:38:37.763Z,100.00
2023-04-06T01:41:07.132Z,100.00
2023-04-06T01:43:35.062Z,100.00
2023-04-06T01:46:03.211Z,100.00
2023-04-06T01:48:31.225Z,100.00
2023-04-06T01:50:59.042Z,100.00
2023-04-06T01:53:27.164Z,100.00
2023-04-06T01:55:55.076Z,100.00
2023-04-06T01:58:24.272Z,100.00
2023-04-06T02:00:52.391Z,100.00
2023-04-06T02:03:20.348Z,100.00
2023-04-06T02:05:48.248Z,100.00
2023-04-06T02:08:16.366Z,100.00
2023-04-06T02:10:44.354Z,100.00
2023-04-06T02:13:12.200Z,100.00
2023-04-06T02:15:41.635Z,100.00
2023-04-06T02:18:10.648Z,100.00
2023-04-06T02:20:38.733Z,100.00
2023-04-06T02:23:06.814Z,100.00
2023-04-06T02:25:34.776Z,100.00
2023-04-06T02:28:02.605Z,100.00
2023-04-06T02:30:30.671Z,100.00
2023-04-06T02:33:00.032Z,100.00
2023-04-06T02:35:27.981Z,100.00
2023-04-06T02:37:56.071Z,100.00
2023-04-06T02:40:24.087Z,100.00
2023-04-06T02:42:53.183Z,100.00
2023-04-06T02:45:21.537Z,100.00
2023-04-06T02:47:49.536Z,100.00
2023-04-06T02:50:18.765Z,100.00
2023-04-06T02:52:46.776Z,100.00
2023-04-06T02:55:14.968Z,100.00
2023-04-06T02:57:42.828Z,100.00
2023-04-06T03:00:12.348Z,100.00
2023-04-06T03:02:40.637Z,100.00
2023-04-06T03:05:09.039Z,100.00
2023-04-06T03:07:38.411Z,100.00
2023-04-06T03:10:07.356Z,100.00
2023-04-06T03:12:35.224Z,100.00
2023-04-06T03:15:03.350Z,100.00
2023-04-06T03:17:31.435Z,100.00
2023-04-06T03:19:59.301Z,100.00
2023-04-06T03:22:27.275Z,100.00
2023-04-06T03:24:56.668Z,100.00
2023-04-06T03:27:24.636Z,100.00
2023-04-06T03:29:52.650Z,100.00
2023-04-06T03:32:20.674Z,100.00
2023-04-06T03:34:48.522Z,100.00
2023-04-06T03:37:16.512Z,100.00
2023-04-06T03:39:44.583Z,100.00
2023-04-06T03:42:13.960Z,100.00
2023-04-06T03:44:42.004Z,100.00
2023-04-06T03:47:09.937Z,100.00
2023-04-06T03:49:40.417Z,100.00
2023-04-06T03:52:08.611Z,100.00
2023-04-06T03:54:37.275Z,100.00
2023-04-06T03:57:06.093Z,100.00
2023-04-06T03:59:35.540Z,100.00
2023-04-06T04:02:03.560Z,100.00
2023-04-06T04:04:31.534Z,100.00
2023-04-06T04:06:59.567Z,100.00
2023-04-06T04:09:29.712Z,100.00
2023-04-06T04:11:57.834Z,100.00
2023-04-06T04:14:26.595Z,100.00
2023-04-06T04:16:55.942Z,100.00
2023-04-06T04:19:23.822Z,100.00
2023-04-06T04:21:51.794Z,100.00
2023-04-06T04:24:19.762Z,100.00
2023-04-06T04:26:47.599Z,100.00
2023-04-06T04:29:16.703Z,100.00
2023-04-06T04:31:44.725Z,100.00
2023-04-06T04:34:14.090Z,100.00
2023-04-06T04:36:43.229Z,100.00
2023-04-06T04:39:11.145Z,100.00
2023-04-06T04:41:39.066Z,100.00
2023-04-06T04:44:07.065Z,100.00
2023-04-06T04:46:34.988Z,100.00
2023-04-06T04:49:02.825Z,100.00
2023-04-06T04:51:32.956Z,100.00
2023-04-06T04:54:00.902Z,100.00
2023-04-06T04:56:29.867Z,100.00
2023-04-06T04:58:57.956Z,100.00
2023-04-06T05:01:26.144Z,100.00
2023-04-06T05:03:54.159Z,100.00
2023-04-06T05:06:22.301Z,100.00
2023-04-06T05:08:51.589Z,100.00
2023-04-06T05:11:19.576Z,100.00
2023-04-06T05:13:47.642Z,100.00
2023-04-06T05:16:15.951Z,100.00
2023-04-06T05:18:43.943Z,100.00
2023-04-06T05:21:13.118Z,100.00
2023-04-06T05:23:41.048Z,100.00
2023-04-06T05:26:10.296Z,100.00
2023-04-06T05:28:38.342Z,100.00
2023-04-06T05:31:06.683Z,100.00
2023-04-06T05:33:34.677Z,100.00
2023-04-06T05:36:02.958Z,100.00
2023-04-06T05:38:31.126Z,100.00
2023-04-06T05:40:59.261Z,100.00
2023-04-06T05:43:28.621Z,100.00
2023-04-06T05:45:56.574Z,100.00
2023-04-06T05:48:24.514Z,100.00
2023-04-06T05:50:52.955Z,100.00
2023-04-06T05:53:22.068Z,100.00
2023-04-06T05:55:49.926Z,100.00
2023-04-06T05:58:18.361Z,99.92
2023-04-06T06:00:48.082Z,99.99
2023-04-06T06:03:16.398Z,99.71
2023-04-06T06:05:44.462Z,99.64
2023-04-06T06:08:12.444Z,99.96
2023-04-06T06:10:44.038Z,99.63
2023-04-06T06:13:12.554Z,99.50
2023-04-06T06:15:40.558Z,98.80
2023-04-06T06:18:09.853Z,98.48
2023-04-06T06:20:37.850Z,98.44
2023-04-06T06:23:05.857Z,98.71
2023-04-06T06:25:34.406Z,98.44
2023-04-06T06:28:02.475Z,97.75
2023-04-06T06:30:30.920Z,98.35
2023-04-06T06:32:58.945Z,97.50
2023-04-06T06:35:28.461Z,97.64
2023-04-06T06:37:56.723Z,97.02
2023-04-06T06:40:25.401Z,97.36
2023-04-06T06:42:53.425Z,96.34
2023-04-06T06:45:21.590Z,96.17
2023-04-06T06:47:49.555Z,96.28
2023-04-06T06:50:17.616Z,96.14
2023-04-06T06:52:47.112Z,95.61
2023-04-06T06:55:15.005Z,95.60
2023-04-06T06:57:43.588Z,95.42
2023-04-06T07:00:13.513Z,94.99
2023-04-06T07:02:41.960Z,94.95
2023-04-06T07:05:24.312Z,94.85
2023-04-06T07:07:57.151Z,94.40
2023-04-06T07:10:25.464Z,94.22
2023-04-06T07:12:53.306Z,94.21
2023-04-06T07:15:21.277Z,93.97
2023-04-06T07:17:49.319Z,93.93
2023-04-06T07:20:17.375Z,93.33
2023-04-06T07:22:46.056Z,93.00
2023-04-06T07:25:15.503Z,92.49
2023-04-06T07:27:43.409Z,91.79
2023-04-06T07:30:11.917Z,91.68
2023-04-06T07:32:40.092Z,91.52
2023-04-06T07:35:08.398Z,91.09
2023-04-06T07:37:36.539Z,90.76
2023-04-06T07:40:04.498Z,90.65
2023-04-06T07:42:34.176Z,89.82
2023-04-06T07:45:02.258Z,89.18
2023-04-06T07:47:30.175Z,88.67
2023-04-06T07:49:58.110Z,88.07
2023-04-06T07:52:26.118Z,87.83
2023-04-06T07:54:54.081Z,87.43
2023-04-06T07:57:21.909Z,86.49
2023-04-06T07:59:51.408Z,85.74
2023-04-06T08:02:19.621Z,85.60
2023-04-06T08:04:47.649Z,79.74
2023-04-06T08:07:15.719Z,80.51
2023-04-06T08:09:43.657Z,80.53
2023-04-06T08:12:11.526Z,80.98
2023-04-06T08:14:39.538Z,80.31
2023-04-06T08:17:09.406Z,80.45
2023-04-06T08:19:38.502Z,81.09
2023-04-06T08:22:06.473Z,81.05
2023-04-06T08:24:34.793Z,80.89
2023-04-06T08:27:02.703Z,79.78
2023-04-06T08:29:30.561Z,78.20
2023-04-06T08:31:58.890Z,77.07
2023-04-06T08:34:28.147Z,75.23
2023-04-06T08:36:56.007Z,74.27
2023-04-06T08:39:26.681Z,72.65
2023-04-06T08:41:58.015Z,71.98
2023-04-06T08:44:26.384Z,71.57
2023-04-06T08:46:54.662Z,71.09
2023-04-06T08:49:23.269Z,71.17
2023-04-06T08:51:53.336Z,72.57
2023-04-06T08:54:21.302Z,71.21
2023-04-06T08:56:50.636Z,70.59
2023-04-06T08:59:18.724Z,70.69
2023-04-06T09:01:47.873Z,69.32
2023-04-06T09:04:16.437Z,69.04
2023-04-06T09:06:45.097Z,68.76
2023-04-06T09:09:14.392Z,67.81
2023-04-06T09:11:46.719Z,67.14
2023-04-06T09:14:14.812Z,66.91
2023-04-06T09:16:43.679Z,67.43
2023-04-06T09:19:11.856Z,66.89
2023-04-06T09:21:40.981Z,66.91
2023-04-06T09:24:10.735Z,67.01
2023-04-06T09:26:49.884Z,66.41
2023-04-06T09:29:28.411Z,66.56
2023-04-06T09:32:04.839Z,66.64
2023-04-06T09:34:33.110Z,66.96
2023-04-06T09:37:01.155Z,67.12
2023-04-06T09:39:29.107Z,66.90
2023-04-06T09:41:58.542Z,66.92
2023-04-06T09:44:27.086Z,66.72
2023-04-06T09:47:00.798Z,66.32
2023-04-06T09:49:32.614Z,65.90
2023-04-06T09:52:03.781Z,65.31
2023-04-06T09:54:33.319Z,64.48
2023-04-06T09:57:09.903Z,64.25
2023-04-06T09:59:47.019Z,64.61
2023-04-06T10:02:26.664Z,64.50
2023-04-06T10:05:01.196Z,65.00
2023-04-06T10:07:29.473Z,64.84
2023-04-06T10:09:57.943Z,63.53
2023-04-06T10:12:27.211Z,63.25
2023-04-06T10:14:55.988Z,63.12
2023-04-06T10:17:25.373Z,62.87
2023-04-06T10:19:57.439Z,62.98
2023-04-06T10:22:31.783Z,62.89
2023-04-06T10:25:00.749Z,62.81
2023-04-06T10:27:34.766Z,61.83
2023-04-06T10:30:07.462Z,62.15
2023-04-06T10:32:37.912Z,62.35
2023-04-06T10:35:10.287Z,62.10
2023-04-06T10:37:53.325Z,61.71
2023-04-06T10:40:23.935Z,62.34
2023-04-06T10:42:53.808Z,61.23
2023-04-06T10:45:22.793Z,61.89
2023-04-06T10:47:51.336Z,61.10
2023-04-06T10:50:19.788Z,62.10
2023-04-06T10:52:48.358Z,61.64
2023-04-06T10:55:17.833Z,61.30
2023-04-06T10:57:48.633Z,61.45
2023-04-06T11:00:19.227Z,61.19
2023-04-06T11:02:47.456Z,61.64
2023-04-06T11:05:15.336Z,61.75
2023-04-06T11:07:43.736Z,60.91
2023-04-06T11:10:17.590Z,59.82
2023-04-06T11:12:47.322Z,60.36
2023-04-06T11:15:15.539Z,60.13
2023-04-06T11:17:46.049Z,59.98
2023-04-06T11:20:14.478Z,59.86
2023-04-06T11:22:50.833Z,59.86
2023-04-06T11:25:19.201Z,59.60
2023-04-06T11:27:48.539Z,59.51
2023-04-06T11:30:16.740Z,59.22
2023-04-06T11:32:47.711Z,58.84
2023-04-06T11:35:22.388Z,58.39
2023-04-06T11:37:51.093Z,58.79
2023-04-06T11:40:23.445Z,57.77
2023-04-06T11:42:55.263Z,57.73
2023-04-06T11:45:23.738Z,57.85
2023-04-06T11:48:00.610Z,56.92
2023-04-06T11:50:36.161Z,57.35
2023-04-06T11:53:04.903Z,57.34
2023-04-06T11:55:39.839Z,56.96
2023-04-06T11:58:08.374Z,57.95
2023-04-06T12:00:38.139Z,57.67
2023-04-06T12:03:07.467Z,56.96
2023-04-06T12:05:36.227Z,56.46
2023-04-06T12:08:04.363Z,56.00
2023-04-06T12:10:32.539Z,55.71
2023-04-06T12:13:00.539Z,55.64
2023-04-06T12:15:28.604Z,55.50
2023-04-06T12:17:56.552Z,55.52
2023-04-06T12:20:27.446Z,55.77
2023-04-06T12:22:55.765Z,55.98
2023-04-06T12:25:23.570Z,56.18
2023-04-06T12:27:51.724Z,56.58
2023-04-06T12:30:19.775Z,56.89
2023-04-06T12:32:50.431Z,55.99
2023-04-06T12:35:19.374Z,56.14
2023-04-06T12:37:48.659Z,56.21
2023-04-06T12:40:16.552Z,56.46
2023-04-06T12:42:44.442Z,56.76
2023-04-06T12:45:13.044Z,57.18
2023-04-06T12:47:40.916Z,57.22
2023-04-06T12:50:09.749Z,56.72
2023-04-06T12:52:37.714Z,56.92
2023-04-06T12:55:07.899Z,56.56
2023-04-06T12:57:36.093Z,57.17
2023-04-06T13:00:05.562Z,57.37
2023-04-06T13:02:35.112Z,57.96
2023-04-06T13:05:03.208Z,57.98
2023-04-06T13:07:31.129Z,57.41
2023-04-06T13:09:59.138Z,57.15
2023-04-06T13:12:28.519Z,56.96
2023-04-06T13:14:56.862Z,55.50
2023-04-06T13:17:24.809Z,54.58
2023-04-06T13:19:52.758Z,54.08
2023-04-06T13:22:20.851Z,52.07
2023-04-06T13:24:48.713Z,50.83
2023-04-06T13:27:16.736Z,50.16
2023-04-06T13:29:46.018Z,49.20
2023-04-06T13:32:14.010Z,49.68
2023-04-06T13:34:45.935Z,50.19
2023-04-06T13:37:14.973Z,50.55
2023-04-06T13:39:42.760Z,50.57
2023-04-06T13:42:11.294Z,50.22
2023-04-06T13:44:39.324Z,50.22
2023-04-06T13:47:08.568Z,50.49
2023-04-06T13:49:37.040Z,51.00
2023-04-06T13:52:05.451Z,51.34
2023-04-06T13:54:33.284Z,51.52
2023-04-06T13:57:01.632Z,51.61
2023-04-06T13:59:35.125Z,52.00
2023-04-06T14:02:03.969Z,52.25
2023-04-06T14:04:33.969Z,52.44
2023-04-06T14:07:02.922Z,51.77
2023-04-06T14:09:31.730Z,51.09
2023-04-06T14:11:59.738Z,51.25
2023-04-06T14:14:28.364Z,51.12
2023-04-06T14:16:56.807Z,50.92
2023-04-06T14:19:24.840Z,51.03
2023-04-06T14:21:54.651Z,50.56
2023-04-06T14:24:22.929Z,49.27
2023-04-06T14:26:50.937Z,48.50
2023-04-06T14:29:18.756Z,47.21
2023-04-06T14:31:48.027Z,46.13
2023-04-06T14:34:16.093Z,45.46
2023-04-06T14:36:44.121Z,44.70
2023-04-06T14:39:13.481Z,44.13
2023-04-06T14:41:41.909Z,44.16
2023-04-06T14:44:13.207Z,43.89
2023-04-06T14:46:41.236Z,43.59
2023-04-06T14:49:10.009Z,43.38
2023-04-06T14:51:37.970Z,43.43
2023-04-06T14:54:06.028Z,43.18
2023-04-06T14:56:35.566Z,42.46
2023-04-06T14:59:04.073Z,42.47
2023-04-06T15:01:32.140Z,42.65
2023-04-06T15:04:00.690Z,42.51
2023-04-06T15:06:28.685Z,43.08
2023-04-06T15:08:56.531Z,43.54
2023-04-06T15:11:24.633Z,44.50
2023-04-06T15:13:53.856Z,45.16
2023-04-06T15:16:21.809Z,45.96
2023-04-06T15:18:50.170Z,46.46
2023-04-06T15:21:20.868Z,47.30
2023-04-06T15:23:49.056Z,48.42
2023-04-06T15:26:18.140Z,49.04
2023-04-06T15:28:46.044Z,49.87
2023-04-06T15:31:35.963Z,50.92
2023-04-06T15:34:05.176Z,51.30
2023-04-06T15:36:33.428Z,51.84
2023-04-06T15:39:01.799Z,52.47
2023-04-06T15:41:29.639Z,53.06
2023-04-06T15:43:57.766Z,53.76
2023-04-06T15:46:28.293Z,54.29
2023-04-06T15:48:56.974Z,54.89
2023-04-06T15:51:26.472Z,55.33
2023-04-06T15:53:54.393Z,55.96
2023-04-06T15:56:22.269Z,56.00
2023-04-06T15:58:50.249Z,56.34
2023-04-06T16:01:19.591Z,56.90
2023-04-06T16:03:48.986Z,57.33
2023-04-06T16:06:17.190Z,57.18
2023-04-06T16:08:45.160Z,57.39
2023-04-06T16:11:13.736Z,58.29
2023-04-06T16:13:44.969Z,58.27
2023-04-06T16:16:15.058Z,57.95
2023-04-06T16:18:43.193Z,58.53
2023-04-06T16:21:16.404Z,58.84
2023-04-06T16:23:45.691Z,58.97
2023-04-06T16:26:14.294Z,59.34
2023-04-06T16:28:42.639Z,59.85
2023-04-06T16:31:19.164Z,60.29
2023-04-06T16:33:47.140Z,60.89
2023-04-06T16:36:16.721Z,60.75
2023-04-06T16:38:44.801Z,61.13
2023-04-06T16:41:12.675Z,61.27
2023-04-06T16:43:40.641Z,61.83
2023-04-06T16:46:08.915Z,62.12
2023-04-06T16:48:36.816Z,62.01
2023-04-06T16:51:05.887Z,62.40
2023-04-06T16:53:35.690Z,62.87
2023-04-06T16:56:05.104Z,63.62
2023-04-06T16:58:33.327Z,63.50
2023-04-06T17:01:01.915Z,63.89
2023-04-06T17:03:30.850Z,63.99
2023-04-06T17:05:59.053Z,65.00
2023-04-06T17:08:27.032Z,64.97
2023-04-06T17:11:02.715Z,65.01
2023-04-06T17:13:31.868Z,65.65
2023-04-06T17:16:00.582Z,66.12
2023-04-06T17:18:30.070Z,66.61
2023-04-06T17:20:58.486Z,66.80
2023-04-06T17:23:27.065Z,67.07
2023-04-06T17:25:57.907Z,67.09
2023-04-06T17:28:26.321Z,67.80
2023-04-06T17:30:54.399Z,67.91
2023-04-06T17:33:22.239Z,68.07
2023-04-06T17:35:50.279Z,68.35
2023-04-06T17:38:18.159Z,68.78
2023-04-06T17:40:45.988Z,69.01
2023-04-06T17:43:15.198Z,69.37
2023-04-06T17:45:43.140Z,69.55
2023-04-06T17:48:11.222Z,69.74
2023-04-06T17:50:40.115Z,69.92
2023-04-06T17:53:08.512Z,70.43
2023-04-06T17:55:36.663Z,70.33
2023-04-06T17:58:04.924Z,70.82
2023-04-06T18:00:34.223Z,70.86
2023-04-06T18:03:02.349Z,70.92
2023-04-06T18:05:30.564Z,71.45
2023-04-06T18:08:00.671Z,71.52
2023-04-06T18:10:28.637Z,71.85
2023-04-06T18:12:56.876Z,71.97
2023-04-06T18:15:24.844Z,72.17
2023-04-06T18:17:54.154Z,72.50
2023-04-06T18:20:22.299Z,72.73
2023-04-06T18:25:18.735Z,73.30
2023-04-06T18:27:46.730Z,73.54
2023-04-06T18:30:17.663Z,74.20
2023-04-06T18:32:45.578Z,73.94
2023-04-06T18:35:15.068Z,74.68
2023-04-06T18:37:43.009Z,74.54
2023-04-06T18:40:31.854Z,75.01
2023-04-06T18:42:59.768Z,74.99
2023-04-06T18:45:27.828Z,75.10
2023-04-06T18:47:57.327Z,75.32
2023-04-06T18:50:27.225Z,75.67
2023-04-06T18:52:55.379Z,76.05
2023-04-06T18:55:23.519Z,76.06
2023-04-06T18:57:51.379Z,75.90
2023-04-06T19:00:19.762Z,76.54
2023-04-06T19:02:48.019Z,76.70
2023-04-06T19:05:16.604Z,76.74
2023-04-06T19:07:50.719Z,76.94
2023-04-06T19:10:18.807Z,77.42
2023-04-06T19:12:47.751Z,77.61
2023-04-06T19:15:15.827Z,77.51
2023-04-06T19:17:44.225Z,77.69
2023-04-06T19:20:12.688Z,78.15
2023-04-06T19:22:40.749Z,78.35
2023-04-06T19:25:10.977Z,78.70
2023-04-06T19:27:39.287Z,78.58
2023-04-06T19:30:09.952Z,78.87
2023-04-06T19:32:37.960Z,78.97
2023-04-06T19:35:08.662Z,78.63
2023-04-06T19:37:37.865Z,79.32
2023-04-06T19:40:10.442Z,79.23
2023-04-06T19:42:39.887Z,79.51
2023-04-06T19:45:08.995Z,79.30
2023-04-06T19:47:36.893Z,79.96
2023-04-06T19:50:05.678Z,80.03
2023-04-06T19:52:33.784Z,79.96
2023-04-06T19:55:01.612Z,80.03
2023-04-06T19:57:29.476Z,79.86
2023-04-06T19:59:58.853Z,80.65
2023-04-06T20:02:27.165Z,80.57
2023-04-06T20:04:55.214Z,80.82
2023-04-06T20:07:23.280Z,80.57
2023-04-06T20:09:51.672Z,80.81
2023-04-06T20:12:19.893Z,80.85
2023-04-06T20:14:47.880Z,80.86
2023-04-06T20:17:17.159Z,81.33
2023-04-06T20:19:45.126Z,81.19
2023-04-06T20:22:13.072Z,81.19
2023-04-06T20:24:40.930Z,81.25
2023-04-06T20:27:08.838Z,81.47
2023-04-06T20:29:36.811Z,81.33
2023-04-06T20:32:04.776Z,81.49
2023-04-06T20:34:34.076Z,81.75
2023-04-06T20:37:01.959Z,81.57
2023-04-06T20:39:30.737Z,81.58
2023-04-06T20:41:58.773Z,82.00
2023-04-06T20:44:26.769Z,82.45
2023-04-06T20:46:55.112Z,82.71
2023-04-06T20:49:24.186Z,82.63
2023-04-06T20:51:53.560Z,82.61
2023-04-06T20:54:21.603Z,82.28
2023-04-06T20:56:49.683Z,82.57
2023-04-06T20:59:17.609Z,82.96
2023-04-06T21:01:45.600Z,82.96
2023-04-06T21:04:13.812Z,82.66
2023-04-06T21:06:42.037Z,82.88
2023-04-06T21:09:11.323Z,82.95
2023-04-06T21:11:39.199Z,82.21
2023-04-06T21:14:07.474Z,82.69
2023-04-06T21:16:35.590Z,82.97
2023-04-06T21:19:03.637Z,82.80
2023-04-06T21:21:31.712Z,82.63
2023-04-06T21:24:00.328Z,82.71
2023-04-06T21:26:29.913Z,82.58
2023-04-06T21:28:57.954Z,83.14
2023-04-06T21:31:25.930Z,82.98
2023-04-06T21:33:54.047Z,82.79
2023-04-06T21:36:22.190Z,83.06
2023-04-06T21:38:50.045Z,82.99
2023-04-06T21:41:18.035Z,82.80
2023-04-06T21:43:47.378Z,83.03
2023-04-06T21:46:15.294Z,83.18
2023-04-06T21:48:43.393Z,83.55
2023-04-06T21:51:17.835Z,83.82
2023-04-06T21:53:45.946Z,83.35
2023-04-06T21:56:14.008Z,83.50
2023-04-06T21:58:42.086Z,83.50
2023-04-06T22:01:12.841Z,83.48
2023-04-06T22:03:40.969Z,83.50
2023-04-06T22:06:09.357Z,83.96
2023-04-06T22:08:37.735Z,84.02
2023-04-06T22:11:09.269Z,84.23
2023-04-06T22:13:37.643Z,84.40
2023-04-06T22:16:06.972Z,83.98
2023-04-06T22:18:38.910Z,84.55
2023-04-06T22:21:07.634Z,84.08
2023-04-06T22:23:41.978Z,84.65
2023-04-06T22:26:10.770Z,84.32
2023-04-06T22:28:38.900Z,84.51
2023-04-06T22:31:06.917Z,84.70
2023-04-06T22:33:36.322Z,84.84
2023-04-06T22:36:04.356Z,85.11
2023-04-06T22:38:32.278Z,84.71
2023-04-06T22:41:00.305Z,84.82
2023-04-06T22:43:28.127Z,84.98
2023-04-06T22:45:56.190Z,85.40
2023-04-06T22:48:24.652Z,85.76
2023-04-06T22:50:54.267Z,85.43
2023-04-06T22:53:22.075Z,85.65
2023-04-06T22:55:50.190Z,85.46
2023-04-06T22:58:18.016Z,85.39
2023-04-06T23:00:45.985Z,86.01
2023-04-06T23:03:14.262Z,85.62
2023-04-06T23:05:42.332Z,85.83
2023-04-06T23:08:11.702Z,86.18
2023-04-06T23:10:42.203Z,86.13
2023-04-06T23:13:10.195Z,86.25
2023-04-06T23:15:38.100Z,85.91
2023-04-06T23:18:06.395Z,86.46
2023-04-06T23:20:34.238Z,86.20
2023-04-06T23:23:02.140Z,86.37
2023-04-06T23:25:31.579Z,86.17
2023-04-06T23:27:59.430Z,85.97
2023-04-06T23:30:27.248Z,86.37
2023-04-06T23:32:55.306Z,86.91
2023-04-06T23:35:23.207Z,86.92
2023-04-06T23:37:51.128Z,86.57
2023-04-06T23:40:19.490Z,86.72
2023-04-06T23:42:48.673Z,87.59
2023-04-06T23:45:16.705Z,87.31
2023-04-06T23:47:46.025Z,87.89
2023-04-06T23:50:14.077Z,87.56
2023-04-06T23:52:42.116Z,87.87
2023-04-06T23:55:10.993Z,88.24
2023-04-06T23:57:38.826Z,87.75
