createdAt,value
2019-05-07T00:02:09.989Z,4.47
2019-05-07T00:04:39.170Z,4.50
2019-05-07T00:07:08.975Z,4.75
2019-05-07T00:09:38.158Z,4.03
2019-05-07T00:12:07.348Z,4.58
2019-05-07T00:14:36.602Z,4.35
2019-05-07T00:17:05.786Z,4.80
2019-05-07T00:19:34.992Z,4.40
2019-05-07T00:22:04.170Z,4.70
2019-05-07T00:24:33.362Z,4.92
2019-05-07T00:27:02.921Z,4.83
2019-05-07T00:29:32.447Z,4.80
2019-05-07T00:32:02.960Z,4.80
2019-05-07T00:34:34.213Z,4.05
2019-05-07T00:37:17.396Z,4.37
2019-05-07T00:39:53.850Z,4.55
2019-05-07T00:42:24.674Z,4.37
2019-05-07T00:44:55.454Z,4.55
2019-05-07T00:47:24.645Z,4.58
2019-05-07T00:49:55.462Z,4.97
2019-05-07T00:52:24.648Z,4.97
2019-05-07T00:54:53.902Z,4.58
2019-05-07T00:57:23.048Z,4.45
2019-05-07T00:59:52.570Z,4.45
2019-05-07T01:02:23.508Z,4.05
2019-05-07T01:04:53.271Z,4.87
2019-05-07T01:07:23.167Z,4.90
2019-05-07T01:09:52.615Z,4.87
2019-05-07T01:12:22.304Z,4.92
2019-05-07T01:14:52.876Z,4.75
2019-05-07T01:17:22.848Z,4.30
2019-05-07T01:19:53.322Z,4.45
2019-05-07T01:22:22.755Z,4.67
2019-05-07T01:24:53.598Z,4.30
2019-05-07T01:27:22.863Z,4.03
2019-05-07T01:29:52.941Z,4.20
2019-05-07T01:32:33.095Z,4.22
2019-05-07T01:35:04.074Z,4.97
2019-05-07T01:37:33.222Z,5.05
2019-05-07T01:40:03.067Z,5.60
2019-05-07T01:42:33.133Z,4.72
2019-05-07T01:45:04.546Z,5.47
2019-05-07T01:47:33.691Z,5.22
2019-05-07T01:50:03.172Z,4.70
2019-05-07T01:52:33.161Z,4.62
2019-05-07T01:55:03.360Z,4.78
2019-05-07T01:57:32.899Z,5.58
2019-05-07T02:00:02.675Z,5.30
2019-05-07T02:02:33.735Z,5.12
2019-05-07T02:05:04.627Z,5.20
2019-05-07T02:07:38.173Z,4.97
2019-05-07T02:10:17.592Z,5.45
2019-05-07T02:12:46.739Z,5.12
2019-05-07T02:15:15.885Z,4.50
2019-05-07T02:17:45.047Z,4.83
2019-05-07T02:20:14.747Z,5.00
2019-05-07T02:22:43.921Z,4.78
2019-05-07T02:25:13.061Z,5.20
2019-05-07T02:27:42.308Z,5.25
2019-05-07T02:30:14.486Z,4.45
2019-05-07T02:32:43.198Z,4.90
2019-05-07T02:35:13.781Z,5.08
2019-05-07T02:37:51.216Z,4.83
2019-05-07T02:40:18.132Z,4.97
2019-05-07T02:42:47.308Z,5.05
2019-05-07T02:45:18.117Z,4.80
2019-05-07T02:47:47.257Z,5.45
2019-05-07T02:50:22.787Z,4.75
2019-05-07T02:52:59.263Z,5.15
2019-05-07T02:55:33.704Z,5.75
2019-05-07T02:58:03.704Z,5.05
2019-05-07T03:00:33.658Z,4.97
2019-05-07T03:03:04.132Z,4.70
2019-05-07T03:05:34.963Z,4.90
2019-05-07T03:08:04.560Z,5.00
2019-05-07T03:10:34.338Z,5.12
2019-05-07T03:13:03.863Z,4.65
2019-05-07T03:15:33.777Z,5.20
2019-05-07T03:18:03.755Z,4.83
2019-05-07T03:20:46.680Z,4.90
2019-05-07T03:23:17.494Z,4.50
2019-05-07T03:25:54.195Z,5.00
2019-05-07T03:28:23.863Z,5.30
2019-05-07T03:31:06.715Z,4.80
2019-05-07T03:33:47.709Z,5.03
2019-05-07T03:36:17.997Z,5.25
2019-05-07T03:38:47.170Z,4.78
2019-05-07T03:41:16.302Z,4.72
2019-05-07T03:43:45.443Z,4.75
2019-05-07T03:46:16.228Z,5.10
2019-05-07T03:48:46.575Z,4.47
2019-05-07T03:51:15.791Z,4.75
2019-05-07T03:53:44.964Z,4.75
2019-05-07T03:56:14.140Z,5.30
2019-05-07T03:58:43.796Z,5.03
2019-05-07T04:01:13.797Z,4.95
2019-05-07T04:03:44.584Z,4.60
2019-05-07T04:06:14.015Z,5.10
2019-05-07T04:08:43.636Z,5.00
2019-05-07T04:11:13.915Z,5.00
2019-05-07T04:13:44.280Z,4.60
2019-05-07T04:16:13.948Z,5.08
2019-05-07T04:18:44.020Z,4.90
2019-05-07T04:21:14.119Z,5.53
2019-05-07T04:23:44.233Z,5.00
2019-05-07T04:26:18.106Z,5.45
2019-05-07T04:29:04.899Z,5.33
2019-05-07T04:31:34.477Z,4.80
2019-05-07T04:34:05.652Z,5.20
2019-05-07T04:36:36.045Z,5.17
2019-05-07T04:39:08.302Z,4.85
2019-05-07T04:41:37.431Z,5.08
2019-05-07T04:44:06.605Z,4.78
2019-05-07T04:46:35.761Z,4.80
2019-05-07T04:49:04.900Z,4.80
2019-05-07T04:51:35.758Z,4.75
2019-05-07T04:54:04.908Z,5.10
2019-05-07T04:56:34.052Z,4.92
2019-05-07T04:59:03.785Z,4.78
2019-05-07T05:01:34.690Z,5.10
2019-05-07T05:04:20.631Z,5.15
2019-05-07T05:06:34.722Z,4.80
2019-05-07T05:09:05.647Z,5.05
2019-05-07T05:11:34.814Z,4.15
2019-05-07T05:14:07.566Z,4.50
2019-05-07T05:16:34.926Z,4.60
2019-05-07T05:19:04.066Z,6.70
2019-05-07T05:21:47.227Z,7.72
2019-05-07T05:24:18.094Z,7.75
2019-05-07T05:26:47.278Z,7.55
2019-05-07T05:29:17.235Z,7.90
2019-05-07T05:31:46.482Z,9.20
2019-05-07T05:34:15.664Z,9.70
2019-05-07T05:36:44.810Z,8.70
2019-05-07T05:39:13.957Z,8.65
2019-05-07T05:41:45.061Z,8.93
2019-05-07T05:44:18.499Z,9.25
2019-05-07T05:46:47.681Z,8.75
2019-05-07T05:49:16.897Z,9.40
2019-05-07T05:52:01.896Z,9.25
2019-05-07T05:54:32.380Z,7.95
2019-05-07T05:57:09.369Z,9.13
2019-05-07T05:59:56.083Z,8.55
2019-05-07T06:02:26.859Z,8.35
2019-05-07T06:05:02.202Z,6.90
2019-05-07T06:07:33.118Z,6.33
2019-05-07T06:10:03.982Z,7.40
2019-05-07T06:12:49.435Z,6.72
2019-05-07T06:15:23.563Z,6.80
2019-05-07T06:17:54.342Z,5.97
2019-05-07T06:20:25.124Z,6.10
2019-05-07T06:23:13.004Z,5.62
2019-05-07T06:25:43.939Z,6.40
2019-05-07T06:28:13.127Z,6.08
2019-05-07T06:30:43.097Z,5.65
2019-05-07T06:33:12.562Z,5.65
2019-05-07T06:35:42.859Z,5.47
2019-05-07T06:38:13.643Z,5.50
2019-05-07T06:40:53.251Z,5.55
2019-05-07T06:43:32.953Z,5.97
2019-05-07T06:46:04.031Z,5.50
2019-05-07T06:48:42.051Z,5.40
2019-05-07T06:51:04.082Z,4.95
2019-05-07T06:53:33.752Z,5.22
2019-05-07T06:56:03.652Z,4.95
2019-05-07T06:58:46.719Z,4.78
2019-05-07T07:01:17.514Z,5.28
2019-05-07T07:04:02.994Z,4.47
2019-05-07T07:06:36.791Z,5.05
2019-05-07T07:09:24.905Z,4.55
2019-05-07T07:11:55.715Z,5.12
2019-05-07T07:14:24.872Z,4.65
2019-05-07T07:16:54.008Z,4.45
2019-05-07T07:19:23.400Z,4.40
2019-05-07T07:21:52.936Z,4.80
2019-05-07T07:24:22.403Z,4.50
2019-05-07T07:26:52.919Z,4.67
2019-05-07T07:29:23.857Z,4.83
2019-05-07T07:31:54.681Z,4.58
2019-05-07T07:34:24.887Z,4.42
2019-05-07T07:37:08.271Z,4.00
2019-05-07T07:42:06.357Z,4.22
2019-05-07T07:44:35.526Z,4.33
2019-05-07T07:47:04.664Z,4.67
2019-05-07T07:49:33.795Z,4.25
2019-05-07T07:52:03.337Z,4.25
2019-05-07T07:54:32.697Z,4.37
2019-05-07T07:57:21.696Z,4.05
2019-05-07T08:00:02.540Z,4.28
2019-05-07T08:02:33.590Z,4.08
2019-05-07T08:05:02.898Z,4.12
2019-05-07T08:07:33.041Z,4.30
2019-05-07T08:10:02.668Z,4.33
2019-05-07T08:12:32.573Z,3.85
2019-05-07T08:15:16.458Z,3.83
2019-05-07T08:17:33.337Z,4.00
2019-05-07T08:20:02.695Z,3.85
2019-05-07T08:22:33.011Z,4.45
2019-05-07T08:25:04.081Z,3.70
2019-05-07T08:27:33.305Z,3.92
2019-05-07T08:30:04.926Z,4.60
2019-05-07T08:32:35.736Z,4.03
2019-05-07T08:35:09.370Z,4.28
2019-05-07T08:37:38.573Z,4.10
2019-05-07T08:40:07.743Z,3.90
2019-05-07T08:42:36.905Z,4.62
2019-05-07T08:45:24.952Z,4.10
2019-05-07T08:47:58.781Z,3.80
2019-05-07T08:50:27.922Z,4.42
2019-05-07T08:52:57.089Z,3.77
2019-05-07T08:55:26.258Z,3.75
2019-05-07T08:57:55.422Z,3.83
2019-05-07T09:00:24.965Z,3.83
2019-05-07T09:02:54.139Z,3.92
2019-05-07T09:05:23.273Z,3.83
2019-05-07T09:07:52.651Z,3.77
2019-05-07T09:10:21.953Z,4.03
2019-05-07T09:12:52.589Z,3.70
2019-05-07T09:15:22.672Z,3.70
2019-05-07T09:17:52.706Z,3.52
2019-05-07T09:20:22.874Z,4.05
2019-05-07T09:22:52.229Z,3.70
2019-05-07T09:25:22.295Z,3.30
2019-05-07T09:27:53.408Z,3.83
2019-05-07T09:30:42.025Z,3.65
2019-05-07T09:33:12.873Z,4.00
2019-05-07T09:35:49.662Z,3.77
2019-05-07T09:38:18.802Z,4.10
2019-05-07T09:40:47.941Z,3.35
2019-05-07T09:43:17.121Z,4.00
2019-05-07T09:45:46.262Z,3.50
2019-05-07T09:48:15.406Z,3.67
2019-05-07T09:50:44.575Z,3.40
2019-05-07T09:53:13.718Z,3.62
2019-05-07T09:55:42.893Z,3.77
2019-05-07T09:58:12.697Z,4.10
2019-05-07T10:00:42.582Z,4.10
2019-05-07T10:03:12.831Z,3.27
2019-05-07T10:05:42.894Z,3.77
2019-05-07T10:08:12.958Z,3.65
2019-05-07T10:10:44.422Z,3.22
2019-05-07T10:13:15.224Z,3.95
2019-05-07T10:15:44.783Z,3.72
2019-05-07T10:18:15.610Z,3.50
2019-05-07T10:20:44.764Z,3.52
2019-05-07T10:23:22.426Z,3.37
2019-05-07T10:25:51.177Z,3.35
2019-05-07T10:28:22.674Z,3.40
2019-05-07T10:30:52.242Z,3.85
2019-05-07T10:33:22.841Z,3.87
2019-05-07T10:35:52.859Z,3.15
2019-05-07T10:38:22.212Z,3.47
2019-05-07T10:40:51.347Z,3.40
2019-05-07T10:43:22.197Z,3.20
2019-05-07T10:45:56.367Z,3.40
2019-05-07T10:48:27.180Z,3.70
2019-05-07T10:50:58.025Z,3.47
2019-05-07T10:53:27.172Z,3.75
2019-05-07T10:55:56.305Z,3.67
2019-05-07T10:58:25.471Z,3.47
2019-05-07T11:00:55.780Z,3.00
2019-05-07T11:03:25.004Z,3.08
2019-05-07T11:05:54.173Z,3.05
2019-05-07T11:08:25.731Z,3.12
2019-05-07T11:10:54.203Z,3.20
2019-05-07T11:13:23.350Z,3.22
2019-05-07T11:15:54.161Z,2.95
2019-05-07T11:18:24.967Z,3.30
2019-05-07T11:20:54.141Z,3.20
2019-05-07T11:23:23.349Z,3.22
2019-05-07T11:25:52.785Z,3.20
2019-05-07T11:28:22.697Z,2.87
2019-05-07T11:30:52.052Z,3.20
2019-05-07T11:33:22.030Z,3.33
2019-05-07T11:35:52.807Z,3.42
2019-05-07T11:38:24.890Z,2.95
2019-05-07T11:40:53.300Z,3.40
2019-05-07T11:43:26.775Z,3.50
2019-05-07T11:45:59.105Z,3.10
2019-05-07T11:48:28.829Z,3.15
2019-05-07T11:51:04.111Z,3.00
2019-05-07T11:53:32.770Z,2.67
2019-05-07T11:56:02.680Z,3.00
2019-05-07T11:58:32.667Z,4.17
2019-05-07T12:01:04.215Z,238.10
2019-05-07T12:03:33.467Z,381.87
2019-05-07T12:06:02.656Z,437.85
2019-05-07T12:08:42.523Z,610.35
2019-05-07T12:11:02.739Z,599.67
2019-05-07T12:13:32.490Z,606.17
2019-05-07T12:16:03.052Z,607.95
2019-05-07T12:18:32.586Z,527.55
2019-05-07T12:21:03.822Z,530.55
2019-05-07T12:23:33.216Z,484.35
2019-05-07T12:26:02.603Z,522.23
2019-05-07T12:28:32.793Z,468.45
2019-05-07T12:31:19.855Z,463.12
2019-05-07T12:33:59.446Z,451.75
2019-05-07T12:36:28.637Z,459.83
2019-05-07T12:38:57.806Z,471.15
2019-05-07T12:41:33.163Z,425.85
2019-05-07T12:44:05.623Z,420.23
2019-05-07T12:46:34.940Z,404.87
2019-05-07T12:49:04.488Z,375.55
2019-05-07T12:51:38.185Z,361.62
2019-05-07T12:54:18.412Z,367.27
2019-05-07T12:56:47.555Z,350.52
2019-05-07T12:59:16.740Z,353.58
2019-05-07T13:02:17.788Z,337.90
2019-05-07T13:04:36.560Z,318.85
2019-05-07T13:07:25.475Z,299.27
2019-05-07T13:09:55.108Z,289.27
2019-05-07T13:12:24.290Z,282.55
2019-05-07T13:14:53.448Z,254.78
2019-05-07T13:17:22.623Z,248.47
2019-05-07T13:19:52.513Z,253.83
2019-05-07T13:22:22.089Z,237.57
2019-05-07T13:24:52.949Z,221.05
2019-05-07T13:27:22.354Z,219.85
2019-05-07T13:29:53.211Z,205.55
2019-05-07T13:32:23.117Z,192.50
2019-05-07T13:34:52.270Z,180.80
2019-05-07T13:37:25.829Z,167.90
2019-05-07T13:39:56.667Z,159.37
2019-05-07T13:42:41.923Z,148.72
2019-05-07T13:45:28.339Z,142.80
2019-05-07T13:47:59.187Z,137.20
2019-05-07T13:50:28.339Z,127.85
2019-05-07T13:52:57.499Z,122.42
2019-05-07T13:55:26.681Z,115.12
2019-05-07T13:57:55.871Z,112.22
2019-05-07T14:00:29.719Z,104.00
2019-05-07T14:02:58.888Z,98.75
2019-05-07T14:05:28.108Z,91.55
2019-05-07T14:07:57.279Z,88.62
2019-05-07T14:10:26.425Z,80.28
2019-05-07T14:13:07.644Z,80.45
2019-05-07T14:15:26.456Z,70.85
2019-05-07T14:17:55.603Z,67.97
2019-05-07T14:20:24.757Z,66.30
2019-05-07T14:22:53.924Z,64.95
2019-05-07T14:25:24.137Z,57.53
2019-05-07T14:27:53.725Z,57.15
2019-05-07T14:30:24.524Z,53.78
2019-05-07T14:32:55.453Z,53.87
2019-05-07T14:35:32.390Z,50.17
2019-05-07T14:38:05.856Z,48.95
2019-05-07T14:40:35.044Z,48.25
2019-05-07T14:43:14.725Z,46.75
2019-05-07T14:45:43.879Z,46.92
2019-05-07T14:48:13.076Z,45.00
2019-05-07T14:50:44.858Z,44.40
2019-05-07T14:53:13.123Z,43.80
2019-05-07T14:55:42.273Z,44.05
2019-05-07T14:58:12.397Z,43.58
2019-05-07T15:00:42.702Z,43.92
2019-05-07T15:03:12.636Z,43.58
2019-05-07T15:05:42.475Z,39.78
2019-05-07T15:08:14.129Z,40.23
2019-05-07T15:10:42.610Z,41.33
2019-05-07T15:13:12.762Z,40.35
2019-05-07T15:15:41.994Z,41.55
2019-05-07T15:18:15.883Z,39.60
2019-05-07T15:20:45.354Z,40.50
2019-05-07T15:23:16.139Z,38.25
2019-05-07T15:25:45.306Z,37.10
2019-05-07T15:28:14.458Z,36.85
2019-05-07T15:30:48.328Z,37.30
2019-05-07T15:33:17.495Z,37.13
2019-05-07T15:35:46.656Z,36.60
2019-05-07T15:38:15.813Z,35.70
2019-05-07T15:40:44.983Z,35.05
2019-05-07T15:43:14.178Z,34.10
2019-05-07T15:45:43.327Z,33.42
2019-05-07T15:48:12.769Z,35.10
2019-05-07T15:50:42.893Z,35.58
2019-05-07T15:53:16.642Z,32.10
2019-05-07T15:55:45.784Z,33.42
2019-05-07T15:58:14.987Z,32.93
2019-05-07T16:00:44.178Z,32.40
2019-05-07T16:03:17.356Z,31.42
2019-05-07T16:05:46.565Z,30.48
2019-05-07T16:08:17.379Z,31.55
2019-05-07T16:10:46.542Z,31.62
2019-05-07T16:13:17.355Z,31.33
2019-05-07T16:15:46.502Z,31.23
2019-05-07T16:18:23.831Z,30.30
2019-05-07T16:20:53.417Z,29.52
2019-05-07T16:23:22.623Z,31.80
2019-05-07T16:25:52.772Z,29.72
2019-05-07T16:28:22.102Z,29.70
2019-05-07T16:30:52.086Z,29.00
2019-05-07T16:33:21.697Z,29.20
2019-05-07T16:35:50.874Z,28.98
2019-05-07T16:38:22.005Z,26.93
2019-05-07T16:40:52.167Z,27.27
2019-05-07T16:43:22.098Z,27.48
2019-05-07T16:45:51.864Z,26.35
2019-05-07T16:48:23.129Z,25.88
2019-05-07T16:50:52.348Z,26.85
2019-05-07T16:53:29.794Z,25.62
2019-05-07T16:55:52.510Z,25.65
2019-05-07T16:58:34.483Z,24.45
2019-05-07T17:01:02.261Z,25.10
2019-05-07T17:03:39.038Z,26.17
2019-05-07T17:06:08.180Z,25.10
2019-05-07T17:08:38.958Z,23.77
2019-05-07T17:11:08.143Z,24.75
2019-05-07T17:13:37.598Z,24.55
2019-05-07T17:16:07.112Z,24.35
2019-05-07T17:18:36.298Z,25.17
2019-05-07T17:21:05.708Z,23.00
2019-05-07T17:23:44.072Z,24.05
2019-05-07T17:26:05.807Z,23.10
2019-05-07T17:28:34.946Z,24.43
2019-05-07T17:31:04.262Z,24.55
2019-05-07T17:33:33.427Z,22.25
2019-05-07T17:36:02.647Z,22.13
2019-05-07T17:38:32.301Z,23.10
2019-05-07T17:41:10.850Z,22.73
2019-05-07T17:43:32.730Z,22.75
2019-05-07T17:46:02.851Z,22.55
2019-05-07T17:48:33.076Z,23.32
2019-05-07T17:51:07.360Z,22.05
2019-05-07T17:53:37.070Z,21.50
2019-05-07T17:56:06.236Z,23.65
2019-05-07T17:58:35.415Z,21.93
2019-05-07T18:01:04.935Z,21.42
2019-05-07T18:03:35.171Z,20.37
2019-05-07T18:06:04.815Z,21.12
2019-05-07T18:08:33.984Z,20.50
2019-05-07T18:11:17.379Z,20.30
2019-05-07T18:13:34.180Z,19.60
2019-05-07T18:16:05.084Z,20.02
2019-05-07T18:18:34.246Z,20.50
2019-05-07T18:21:05.141Z,19.42
2019-05-07T18:23:34.788Z,19.15
2019-05-07T18:26:04.441Z,18.37
2019-05-07T18:28:33.585Z,17.17
2019-05-07T18:31:02.736Z,19.37
2019-05-07T18:33:45.691Z,17.73
2019-05-07T18:36:14.897Z,18.10
2019-05-07T18:38:44.086Z,17.57
2019-05-07T18:41:13.222Z,17.52
2019-05-07T18:43:42.393Z,18.32
2019-05-07T18:46:12.821Z,17.82
2019-05-07T18:48:42.714Z,18.00
2019-05-07T18:51:12.305Z,17.55
2019-05-07T18:53:42.477Z,19.05
2019-05-07T18:56:12.628Z,19.05
2019-05-07T18:58:42.727Z,20.10
2019-05-07T19:01:13.873Z,22.40
2019-05-07T19:03:43.126Z,22.85
2019-05-07T19:06:13.447Z,23.22
2019-05-07T19:08:43.039Z,22.90
2019-05-07T19:11:12.491Z,26.10
2019-05-07T19:13:42.199Z,26.00
2019-05-07T19:16:12.395Z,25.92
2019-05-07T19:18:43.074Z,26.23
2019-05-07T19:21:12.378Z,26.35
2019-05-07T19:23:42.404Z,26.30
2019-05-07T19:26:13.020Z,25.43
2019-05-07T19:28:42.695Z,27.40
2019-05-07T19:31:12.438Z,16.82
2019-05-07T19:33:42.096Z,15.28
2019-05-07T19:36:11.496Z,12.70
2019-05-07T19:38:42.059Z,18.12
2019-05-07T19:41:12.271Z,17.40
2019-05-07T19:43:42.121Z,16.50
2019-05-07T19:46:12.310Z,17.87
2019-05-07T19:48:44.055Z,17.00
2019-05-07T19:51:13.115Z,15.32
2019-05-07T19:53:42.297Z,15.68
2019-05-07T19:56:13.118Z,15.63
2019-05-07T19:58:42.292Z,15.05
2019-05-07T20:01:13.133Z,15.40
2019-05-07T20:03:43.458Z,15.53
2019-05-07T20:06:13.089Z,14.25
2019-05-07T20:08:43.714Z,13.95
2019-05-07T20:11:17.874Z,14.03
2019-05-07T20:13:47.058Z,14.70
2019-05-07T20:16:20.318Z,13.58
2019-05-07T20:18:49.509Z,14.30
2019-05-07T20:21:18.698Z,13.50
2019-05-07T20:23:47.864Z,13.35
2019-05-07T20:26:17.008Z,13.08
2019-05-07T20:28:46.223Z,13.45
2019-05-07T20:31:15.412Z,13.30
2019-05-07T20:33:44.604Z,12.82
2019-05-07T20:36:14.069Z,12.90
2019-05-07T20:38:43.255Z,13.13
2019-05-07T20:41:13.661Z,12.80
2019-05-07T20:43:43.275Z,12.70
2019-05-07T20:46:12.433Z,11.78
2019-05-07T20:48:42.405Z,11.78
2019-05-07T20:51:12.447Z,11.57
2019-05-07T20:54:02.347Z,12.13
2019-05-07T20:56:36.036Z,11.68
2019-05-07T20:59:05.276Z,12.07
2019-05-07T21:01:34.419Z,11.73
2019-05-07T21:04:03.635Z,11.80
2019-05-07T21:06:32.784Z,11.40
2019-05-07T21:09:01.935Z,11.80
2019-05-07T21:11:32.332Z,11.70
2019-05-07T21:14:03.245Z,10.88
2019-05-07T21:16:33.422Z,10.85
2019-05-07T21:19:02.605Z,11.22
2019-05-07T21:21:32.750Z,10.43
2019-05-07T21:24:02.307Z,11.08
2019-05-07T21:26:32.694Z,10.88
2019-05-07T21:29:03.202Z,10.82
2019-05-07T21:31:32.957Z,11.48
2019-05-07T21:34:03.055Z,11.50
2019-05-07T21:36:32.638Z,10.75
2019-05-07T21:39:02.398Z,10.43
2019-05-07T21:41:33.522Z,9.90
2019-05-07T21:44:02.630Z,10.68
2019-05-07T21:46:32.950Z,10.43
2019-05-07T21:49:02.742Z,11.12
2019-05-07T21:51:32.008Z,9.50
2019-05-07T21:54:12.184Z,9.73
2019-05-07T21:56:43.348Z,10.05
2019-05-07T21:59:16.883Z,10.00
2019-05-07T22:01:47.695Z,9.18
2019-05-07T22:04:16.841Z,8.68
2019-05-07T22:06:46.020Z,9.23
2019-05-07T22:09:15.537Z,8.93
2019-05-07T22:11:44.700Z,9.78
2019-05-07T22:14:13.912Z,9.40
2019-05-07T22:16:43.435Z,8.73
2019-05-07T22:19:12.600Z,9.43
2019-05-07T22:21:43.166Z,9.20
2019-05-07T22:24:15.063Z,9.00
2019-05-07T22:26:43.805Z,9.35
2019-05-07T22:29:12.963Z,8.88
2019-05-07T22:32:02.746Z,8.43
2019-05-07T22:34:33.845Z,8.55
2019-05-07T22:37:03.451Z,8.80
2019-05-07T22:39:32.864Z,8.80
2019-05-07T22:42:02.462Z,8.83
2019-05-07T22:44:32.278Z,8.65
2019-05-07T22:47:03.338Z,8.00
2019-05-07T22:49:33.356Z,8.23
2019-05-07T22:52:02.858Z,8.53
2019-05-07T22:54:32.108Z,8.35
2019-05-07T22:57:05.537Z,7.85
2019-05-07T22:59:34.691Z,7.78
2019-05-07T23:02:04.965Z,8.43
2019-05-07T23:04:34.114Z,7.55
2019-05-07T23:07:03.249Z,7.92
