createdAt,value
2022-12-29T00:00:18.828Z,40.40
2022-12-29T00:02:46.974Z,40.86
2022-12-29T00:05:15.225Z,40.68
2022-12-29T00:07:44.701Z,40.04
2022-12-29T00:10:12.776Z,40.12
2022-12-29T00:12:58.296Z,40.29
2022-12-29T00:15:41.358Z,40.16
2022-12-29T00:18:09.674Z,39.93
2022-12-29T00:20:55.428Z,40.47
2022-12-29T00:23:42.303Z,40.59
2022-12-29T00:26:32.474Z,40.60
2022-12-29T00:29:18.798Z,40.48
2022-12-29T00:32:04.202Z,40.66
2022-12-29T00:34:49.721Z,40.38
2022-12-29T00:37:17.850Z,40.09
2022-12-29T00:40:05.230Z,40.09
2022-12-29T00:42:50.573Z,40.08
2022-12-29T00:45:18.707Z,40.18
2022-12-29T00:47:49.317Z,40.87
2022-12-29T00:50:16.577Z,40.32
2022-12-29T00:52:46.324Z,40.23
2022-12-29T00:55:15.922Z,40.43
2022-12-29T00:57:44.278Z,40.13
2022-12-29T01:00:13.788Z,40.25
2022-12-29T01:02:42.376Z,40.32
2022-12-29T01:05:10.891Z,40.04
2022-12-29T01:07:39.648Z,40.47
2022-12-29T01:10:13.431Z,39.88
2022-12-29T01:12:43.006Z,40.46
2022-12-29T01:15:12.675Z,40.53
2022-12-29T01:17:40.814Z,40.18
2022-12-29T01:20:09.615Z,40.27
2022-12-29T01:22:37.708Z,40.33
2022-12-29T01:25:06.499Z,40.08
2022-12-29T01:27:35.517Z,39.94
2022-12-29T01:30:05.757Z,40.46
2022-12-29T01:32:33.979Z,40.51
2022-12-29T01:35:02.059Z,40.39
2022-12-29T01:37:30.290Z,40.53
2022-12-29T01:39:58.485Z,40.33
2022-12-29T01:42:27.220Z,39.99
2022-12-29T01:44:56.586Z,40.29
2022-12-29T01:47:32.655Z,40.37
2022-12-29T01:50:03.570Z,40.24
2022-12-29T01:52:33.695Z,40.41
2022-12-29T01:55:03.404Z,40.46
2022-12-29T01:57:33.737Z,40.37
2022-12-29T02:00:04.465Z,40.06
2022-12-29T02:02:42.497Z,40.07
2022-12-29T02:05:13.628Z,40.10
2022-12-29T02:07:41.918Z,40.72
2022-12-29T02:10:12.012Z,39.97
2022-12-29T02:12:40.110Z,40.15
2022-12-29T02:15:09.453Z,40.06
2022-12-29T02:17:46.714Z,40.33
2022-12-29T02:20:49.348Z,40.40
2022-12-29T02:23:29.732Z,40.22
2022-12-29T02:26:10.253Z,40.41
2022-12-29T02:29:17.024Z,40.35
2022-12-29T02:31:48.273Z,40.55
2022-12-29T02:34:21.118Z,40.09
2022-12-29T02:36:51.987Z,40.05
2022-12-29T02:39:24.166Z,40.19
2022-12-29T02:41:58.768Z,40.15
2022-12-29T02:44:28.922Z,39.83
2022-12-29T02:47:00.744Z,40.01
2022-12-29T02:49:33.426Z,40.27
2022-12-29T02:52:04.402Z,40.34
2022-12-29T02:54:43.451Z,40.70
2022-12-29T02:57:16.880Z,40.62
2022-12-29T02:59:46.574Z,40.47
2022-12-29T03:02:28.923Z,40.67
2022-12-29T03:05:24.318Z,39.96
2022-12-29T03:07:56.616Z,40.26
2022-12-29T03:10:32.903Z,40.15
2022-12-29T03:13:22.478Z,39.85
2022-12-29T03:16:06.744Z,39.98
2022-12-29T03:18:41.501Z,40.35
2022-12-29T03:21:12.388Z,40.49
2022-12-29T03:23:40.795Z,40.10
2022-12-29T03:26:10.567Z,39.84
2022-12-29T03:28:41.008Z,39.90
2022-12-29T03:31:10.576Z,40.44
2022-12-29T03:33:42.268Z,39.88
2022-12-29T03:36:13.696Z,40.25
2022-12-29T03:38:44.662Z,40.13
2022-12-29T03:41:13.955Z,39.84
2022-12-29T03:43:42.139Z,40.07
2022-12-29T03:46:11.053Z,40.17
2022-12-29T03:48:42.369Z,40.21
2022-12-29T03:51:11.092Z,40.11
2022-12-29T03:53:39.171Z,40.51
2022-12-29T03:56:07.858Z,40.39
2022-12-29T03:58:35.948Z,39.77
2022-12-29T04:01:10.243Z,40.45
2022-12-29T04:03:40.275Z,39.97
2022-12-29T04:06:10.551Z,40.50
2022-12-29T04:08:48.420Z,40.39
2022-12-29T04:11:16.528Z,39.90
2022-12-29T04:13:47.092Z,40.34
2022-12-29T04:16:19.558Z,39.89
2022-12-29T04:18:47.802Z,40.33
2022-12-29T04:21:17.561Z,40.16
2022-12-29T04:23:46.596Z,40.10
2022-12-29T04:26:15.224Z,40.14
2022-12-29T04:28:59.823Z,40.09
2022-12-29T04:31:36.719Z,39.88
2022-12-29T04:34:04.921Z,40.41
2022-12-29T04:36:35.201Z,39.73
2022-12-29T04:39:03.332Z,40.25
2022-12-29T04:41:31.529Z,40.47
2022-12-29T04:43:59.762Z,40.52
2022-12-29T04:46:50.429Z,40.05
2022-12-29T04:49:41.540Z,39.94
2022-12-29T04:52:26.329Z,40.46
2022-12-29T04:54:54.780Z,40.52
2022-12-29T04:57:23.229Z,39.92
2022-12-29T04:59:55.668Z,39.93
2022-12-29T05:02:24.477Z,40.45
2022-12-29T05:04:54.559Z,39.86
2022-12-29T05:07:22.743Z,39.91
2022-12-29T05:09:52.215Z,39.76
2022-12-29T05:12:20.341Z,39.96
2022-12-29T05:14:56.244Z,39.79
2022-12-29T05:17:24.376Z,40.01
2022-12-29T05:19:52.479Z,39.71
2022-12-29T05:22:21.435Z,40.29
2022-12-29T05:24:49.577Z,39.96
2022-12-29T05:27:19.489Z,39.73
2022-12-29T05:30:00.938Z,40.42
2022-12-29T05:32:29.043Z,39.82
2022-12-29T05:34:57.243Z,39.95
2022-12-29T05:37:26.267Z,40.33
2022-12-29T05:39:54.372Z,40.32
2022-12-29T05:42:23.964Z,39.69
2022-12-29T05:44:57.411Z,40.30
2022-12-29T05:47:43.766Z,40.20
2022-12-29T05:50:25.885Z,40.35
2022-12-29T05:53:12.679Z,40.20
2022-12-29T05:55:46.775Z,40.10
2022-12-29T05:58:18.317Z,39.61
2022-12-29T06:00:46.427Z,40.05
2022-12-29T06:03:14.885Z,40.22
2022-12-29T06:05:43.528Z,40.02
2022-12-29T06:08:11.660Z,39.97
2022-12-29T06:10:39.757Z,40.11
2022-12-29T06:13:10.024Z,40.14
2022-12-29T06:15:43.189Z,40.16
2022-12-29T06:18:16.453Z,39.49
2022-12-29T06:20:47.980Z,39.62
2022-12-29T06:23:19.606Z,39.58
2022-12-29T06:25:49.352Z,39.46
2022-12-29T06:28:18.224Z,40.14
2022-12-29T06:30:48.987Z,39.66
2022-12-29T06:33:17.175Z,39.88
2022-12-29T06:35:46.811Z,40.10
2022-12-29T06:38:16.209Z,39.94
2022-12-29T06:40:46.048Z,39.44
2022-12-29T06:43:17.115Z,39.66
2022-12-29T06:46:07.012Z,39.68
2022-12-29T06:48:35.230Z,39.03
2022-12-29T06:51:03.413Z,39.18
2022-12-29T06:53:31.642Z,39.25
2022-12-29T06:55:59.784Z,38.90
2022-12-29T06:58:27.987Z,38.50
2022-12-29T07:00:56.076Z,39.13
2022-12-29T07:03:25.681Z,38.39
2022-12-29T07:05:55.243Z,39.15
2022-12-29T07:08:23.407Z,38.95
2022-12-29T07:10:51.479Z,38.37
2022-12-29T07:13:19.574Z,38.92
2022-12-29T07:15:47.715Z,38.57
2022-12-29T07:18:15.771Z,39.18
2022-12-29T07:20:45.288Z,39.02
2022-12-29T07:23:13.402Z,38.91
2022-12-29T07:25:42.325Z,38.77
2022-12-29T07:28:10.448Z,38.57
2022-12-29T07:30:39.240Z,38.80
2022-12-29T07:33:07.344Z,38.71
2022-12-29T07:35:35.818Z,38.95
2022-12-29T07:38:05.339Z,38.92
2022-12-29T07:40:33.642Z,38.29
2022-12-29T07:43:01.688Z,38.50
2022-12-29T07:45:36.384Z,38.55
2022-12-29T07:48:10.476Z,38.06
2022-12-29T07:50:38.663Z,38.32
2022-12-29T07:53:08.087Z,37.35
2022-12-29T07:55:36.193Z,37.51
2022-12-29T07:58:04.275Z,37.75
2022-12-29T08:00:32.405Z,38.16
2022-12-29T08:03:00.501Z,38.13
2022-12-29T08:05:28.655Z,37.02
2022-12-29T08:07:56.777Z,37.65
2022-12-29T08:10:26.361Z,37.82
2022-12-29T08:12:54.459Z,37.82
2022-12-29T08:15:27.068Z,37.11
2022-12-29T08:17:58.780Z,37.70
2022-12-29T08:20:26.875Z,37.24
2022-12-29T08:22:55.011Z,37.01
2022-12-29T08:25:23.113Z,36.86
2022-12-29T08:27:53.732Z,37.43
2022-12-29T08:30:21.813Z,36.83
2022-12-29T08:32:50.042Z,37.03
2022-12-29T08:35:18.316Z,36.63
2022-12-29T08:37:46.458Z,37.19
2022-12-29T08:40:14.985Z,37.05
2022-12-29T08:42:43.099Z,36.62
2022-12-29T08:45:13.000Z,36.51
2022-12-29T08:47:41.124Z,36.66
2022-12-29T08:50:09.810Z,36.98
2022-12-29T08:52:37.925Z,36.80
2022-12-29T08:55:06.824Z,36.25
2022-12-29T08:57:35.124Z,36.09
2022-12-29T09:00:08.855Z,36.25
2022-12-29T09:02:38.558Z,36.45
2022-12-29T09:05:07.807Z,36.18
2022-12-29T09:07:35.911Z,36.26
2022-12-29T09:10:04.500Z,36.71
2022-12-29T09:12:36.393Z,35.86
2022-12-29T09:15:05.655Z,36.19
2022-12-29T09:17:46.379Z,36.60
2022-12-29T09:20:16.632Z,35.88
2022-12-29T09:22:44.940Z,35.91
2022-12-29T09:25:13.222Z,35.78
2022-12-29T09:27:41.478Z,35.90
2022-12-29T09:30:11.187Z,36.41
2022-12-29T09:32:44.600Z,36.39
2022-12-29T09:35:13.396Z,35.63
2022-12-29T09:37:42.930Z,35.86
2022-12-29T09:40:19.199Z,36.21
2022-12-29T09:43:00.426Z,35.71
2022-12-29T09:45:30.104Z,35.90
2022-12-29T09:47:58.270Z,35.71
2022-12-29T09:50:28.211Z,35.65
2022-12-29T09:53:01.028Z,35.89
2022-12-29T09:55:33.879Z,35.85
2022-12-29T09:58:03.609Z,36.16
2022-12-29T10:00:38.404Z,35.73
2022-12-29T10:03:08.580Z,35.82
2022-12-29T10:05:39.653Z,36.43
2022-12-29T10:08:21.007Z,36.00
2022-12-29T10:10:53.062Z,36.64
2022-12-29T10:13:32.178Z,36.41
2022-12-29T10:16:04.827Z,36.12
2022-12-29T10:18:46.900Z,36.58
2022-12-29T10:21:19.725Z,36.80
2022-12-29T10:23:51.097Z,36.86
2022-12-29T10:26:21.045Z,36.57
2022-12-29T10:28:50.356Z,36.86
2022-12-29T10:31:21.106Z,36.51
2022-12-29T10:33:52.238Z,36.66
2022-12-29T10:36:21.560Z,36.54
2022-12-29T10:39:07.486Z,36.58
2022-12-29T10:41:38.884Z,36.94
2022-12-29T10:44:07.072Z,36.44
2022-12-29T10:46:36.876Z,36.53
2022-12-29T10:49:05.374Z,36.54
2022-12-29T10:51:35.461Z,37.29
2022-12-29T10:54:07.119Z,36.76
2022-12-29T10:56:42.783Z,37.06
2022-12-29T10:59:14.891Z,36.92
2022-12-29T11:01:45.400Z,36.80
2022-12-29T11:04:24.742Z,37.16
2022-12-29T11:06:52.826Z,36.82
2022-12-29T11:09:36.625Z,37.08
2022-12-29T11:12:24.249Z,37.10
2022-12-29T11:15:03.723Z,36.64
2022-12-29T11:17:32.000Z,37.19
2022-12-29T11:20:00.241Z,37.16
2022-12-29T11:22:30.043Z,36.98
2022-12-29T11:25:12.407Z,37.04
2022-12-29T11:27:43.203Z,36.79
2022-12-29T11:30:24.159Z,37.03
2022-12-29T11:32:53.280Z,37.37
2022-12-29T11:35:33.121Z,37.03
2022-12-29T11:38:01.755Z,36.78
2022-12-29T11:40:31.384Z,37.50
2022-12-29T11:43:00.700Z,37.08
2022-12-29T11:45:30.068Z,36.92
2022-12-29T11:47:59.733Z,36.93
2022-12-29T11:50:30.449Z,37.57
2022-12-29T11:53:00.813Z,37.34
2022-12-29T11:55:29.157Z,37.70
2022-12-29T11:58:00.026Z,37.51
2022-12-29T12:00:28.414Z,37.72
2022-12-29T12:02:58.897Z,37.12
2022-12-29T12:05:32.028Z,37.27
2022-12-29T12:08:04.000Z,37.69
2022-12-29T12:10:33.823Z,37.18
2022-12-29T12:13:08.006Z,37.61
2022-12-29T12:15:45.156Z,37.13
2022-12-29T12:18:16.761Z,36.63
2022-12-29T12:20:47.643Z,36.63
2022-12-29T12:23:29.685Z,37.09
2022-12-29T12:26:00.255Z,35.13
2022-12-29T12:28:36.999Z,36.13
2022-12-29T12:31:06.701Z,36.29
2022-12-29T12:33:36.432Z,36.52
2022-12-29T12:36:29.294Z,36.94
2022-12-29T12:38:58.941Z,36.15
2022-12-29T12:41:31.987Z,36.52
2022-12-29T12:44:03.896Z,36.36
2022-12-29T12:46:44.888Z,36.42
2022-12-29T12:49:51.967Z,36.70
2022-12-29T12:52:24.805Z,36.61
2022-12-29T12:55:07.651Z,37.48
2022-12-29T12:57:42.782Z,37.32
2022-12-29T13:00:13.501Z,37.14
2022-12-29T13:02:47.399Z,37.45
2022-12-29T13:05:39.578Z,36.80
2022-12-29T13:08:41.383Z,37.15
2022-12-29T13:11:13.983Z,36.98
2022-12-29T13:13:58.258Z,37.32
2022-12-29T13:16:31.347Z,37.22
2022-12-29T13:19:01.413Z,37.11
2022-12-29T13:21:39.455Z,37.17
2022-12-29T13:24:13.051Z,37.41
2022-12-29T13:26:44.400Z,37.39
2022-12-29T13:29:17.479Z,37.77
2022-12-29T13:31:50.507Z,37.12
2022-12-29T13:34:21.946Z,37.53
2022-12-29T13:36:51.759Z,37.32
2022-12-29T13:39:21.835Z,37.84
2022-12-29T13:41:51.454Z,37.80
2022-12-29T13:44:22.582Z,37.48
2022-12-29T13:46:52.243Z,37.41
2022-12-29T13:49:20.983Z,37.77
2022-12-29T13:51:51.248Z,37.73
2022-12-29T13:54:31.752Z,37.54
2022-12-29T13:57:05.054Z,37.97
2022-12-29T13:59:41.835Z,37.18
2022-12-29T14:02:17.557Z,37.83
2022-12-29T14:04:58.166Z,37.87
2022-12-29T14:07:26.275Z,37.65
2022-12-29T14:09:54.807Z,37.48
2022-12-29T14:12:38.184Z,37.81
2022-12-29T14:15:22.417Z,37.62
2022-12-29T14:18:05.955Z,37.91
2022-12-29T14:20:34.207Z,37.76
2022-12-29T14:23:03.202Z,38.56
2022-12-29T14:25:54.521Z,38.03
2022-12-29T14:28:25.182Z,38.35
2022-12-29T14:30:54.461Z,38.61
2022-12-29T14:33:24.726Z,38.62
2022-12-29T14:35:53.512Z,38.20
2022-12-29T14:38:26.810Z,38.86
2022-12-29T14:40:55.152Z,39.30
2022-12-29T14:43:26.109Z,38.84
2022-12-29T14:46:00.056Z,39.08
2022-12-29T14:48:36.116Z,39.25
2022-12-29T14:51:04.208Z,38.75
2022-12-29T14:53:44.374Z,39.12
2022-12-29T14:56:12.717Z,39.10
2022-12-29T14:58:45.952Z,38.68
2022-12-29T15:01:27.306Z,39.09
2022-12-29T15:03:59.681Z,38.49
2022-12-29T15:06:30.122Z,38.67
2022-12-29T15:09:02.703Z,38.82
2022-12-29T15:11:43.502Z,39.00
2022-12-29T15:14:33.580Z,38.68
2022-12-29T15:17:01.801Z,38.48
2022-12-29T15:19:31.351Z,38.96
2022-12-29T15:21:59.507Z,38.90
2022-12-29T15:24:27.600Z,38.64
2022-12-29T15:26:56.065Z,38.53
2022-12-29T15:29:34.961Z,38.36
2022-12-29T15:32:05.454Z,38.70
2022-12-29T15:34:35.012Z,38.26
2022-12-29T15:37:07.954Z,37.89
2022-12-29T15:39:36.121Z,38.26
2022-12-29T15:42:06.327Z,38.36
2022-12-29T15:44:36.715Z,38.49
2022-12-29T15:47:05.375Z,37.89
2022-12-29T15:49:34.803Z,38.41
2022-12-29T15:52:02.912Z,38.00
2022-12-29T15:54:31.775Z,38.02
2022-12-29T15:56:59.994Z,38.12
2022-12-29T15:59:29.078Z,37.73
2022-12-29T16:01:57.961Z,37.50
2022-12-29T16:04:26.461Z,38.43
2022-12-29T16:06:59.729Z,37.76
2022-12-29T16:09:32.190Z,37.79
2022-12-29T16:12:01.119Z,38.37
2022-12-29T16:14:31.986Z,37.99
2022-12-29T16:17:01.258Z,37.78
2022-12-29T16:19:30.916Z,38.44
2022-12-29T16:22:01.014Z,38.43
2022-12-29T16:24:34.118Z,38.42
2022-12-29T16:27:04.555Z,37.70
2022-12-29T16:29:32.858Z,37.63
2022-12-29T16:32:04.301Z,37.67
2022-12-29T16:34:33.321Z,37.40
2022-12-29T16:37:03.819Z,37.91
2022-12-29T16:39:40.379Z,38.03
2022-12-29T16:42:50.941Z,37.62
2022-12-29T16:46:08.270Z,37.28
2022-12-29T16:48:37.545Z,37.34
2022-12-29T16:51:07.266Z,36.98
2022-12-29T16:53:39.087Z,36.47
2022-12-29T16:56:10.223Z,37.00
2022-12-29T16:58:38.309Z,37.01
2022-12-29T17:01:07.392Z,37.03
2022-12-29T17:03:36.534Z,37.11
2022-12-29T17:06:05.014Z,36.35
2022-12-29T17:08:42.203Z,36.65
2022-12-29T17:11:41.529Z,36.93
2022-12-29T17:14:32.737Z,36.88
2022-12-29T17:17:02.097Z,36.31
2022-12-29T17:19:32.046Z,36.90
2022-12-29T17:22:00.179Z,36.79
2022-12-29T17:24:29.986Z,36.17
2022-12-29T17:26:59.239Z,36.32
2022-12-29T17:29:32.003Z,36.18
2022-12-29T17:32:00.535Z,36.66
2022-12-29T17:34:28.643Z,36.63
2022-12-29T17:36:56.849Z,36.28
2022-12-29T17:39:24.936Z,36.81
2022-12-29T17:41:54.501Z,36.81
2022-12-29T17:44:22.730Z,36.33
2022-12-29T17:46:51.168Z,36.24
2022-12-29T17:49:19.544Z,36.34
2022-12-29T17:51:47.764Z,36.13
2022-12-29T17:54:20.930Z,36.82
2022-12-29T17:56:49.080Z,36.62
2022-12-29T17:59:18.675Z,36.38
2022-12-29T18:01:47.414Z,36.77
2022-12-29T18:04:16.585Z,36.18
2022-12-29T18:06:45.127Z,35.73
2022-12-29T18:09:13.186Z,35.74
2022-12-29T18:11:41.606Z,36.03
2022-12-29T18:14:12.784Z,35.83
2022-12-29T18:16:42.365Z,36.40
2022-12-29T18:19:10.492Z,35.63
2022-12-29T18:21:38.622Z,35.67
2022-12-29T18:24:07.396Z,36.29
2022-12-29T18:26:35.789Z,35.68
2022-12-29T18:29:03.977Z,35.50
2022-12-29T18:31:32.852Z,35.88
2022-12-29T18:34:03.267Z,35.67
2022-12-29T18:36:31.469Z,35.59
2022-12-29T18:38:59.539Z,35.82
2022-12-29T18:41:29.727Z,35.49
2022-12-29T18:43:58.080Z,36.05
2022-12-29T18:46:26.211Z,35.39
2022-12-29T18:48:54.627Z,35.84
2022-12-29T18:51:24.852Z,36.19
2022-12-29T18:53:54.395Z,36.10
2022-12-29T18:56:23.267Z,35.82
2022-12-29T18:58:51.595Z,35.76
2022-12-29T19:01:21.656Z,36.11
2022-12-29T19:03:50.135Z,36.08
2022-12-29T19:06:18.236Z,36.07
2022-12-29T19:08:47.754Z,36.07
2022-12-29T19:11:15.842Z,35.52
2022-12-29T19:13:44.051Z,35.93
2022-12-29T19:16:13.657Z,35.78
2022-12-29T19:18:44.041Z,35.73
2022-12-29T19:21:13.776Z,36.00
2022-12-29T19:23:41.899Z,35.32
2022-12-29T19:26:29.995Z,36.00
2022-12-29T19:28:58.269Z,35.35
2022-12-29T19:31:26.445Z,35.86
2022-12-29T19:33:54.654Z,35.29
2022-12-29T19:36:22.858Z,35.85
2022-12-29T19:38:51.045Z,36.00
2022-12-29T19:41:20.819Z,35.46
2022-12-29T19:43:48.848Z,35.62
2022-12-29T19:46:17.797Z,35.51
2022-12-29T19:48:45.897Z,35.48
2022-12-29T19:51:15.595Z,35.25
2022-12-29T19:53:43.991Z,36.00
2022-12-29T19:56:12.183Z,35.15
2022-12-29T19:58:46.652Z,35.16
2022-12-29T20:01:16.613Z,35.50
2022-12-29T20:03:44.885Z,36.04
2022-12-29T20:06:13.118Z,35.66
2022-12-29T20:08:41.284Z,35.29
2022-12-29T20:11:10.431Z,35.80
2022-12-29T20:13:38.587Z,35.99
2022-12-29T20:16:09.250Z,35.51
2022-12-29T20:18:37.490Z,35.47
2022-12-29T20:21:05.854Z,35.67
2022-12-29T20:23:34.056Z,35.19
2022-12-29T20:26:02.475Z,35.22
2022-12-29T20:28:30.964Z,35.37
2022-12-29T20:31:00.184Z,35.25
2022-12-29T20:33:29.752Z,35.56
2022-12-29T20:36:05.858Z,35.84
2022-12-29T20:38:34.002Z,35.21
2022-12-29T20:41:02.147Z,35.25
2022-12-29T20:43:30.274Z,35.76
2022-12-29T20:45:58.390Z,36.01
2022-12-29T20:48:26.543Z,35.21
2022-12-29T20:50:59.393Z,34.94
2022-12-29T20:53:27.956Z,35.18
2022-12-29T20:55:56.064Z,35.31
2022-12-29T20:58:24.962Z,35.27
2022-12-29T21:00:53.566Z,34.80
2022-12-29T21:03:21.777Z,35.40
2022-12-29T21:05:49.892Z,35.05
2022-12-29T21:08:21.142Z,34.93
2022-12-29T21:10:49.318Z,34.76
2022-12-29T21:13:17.675Z,34.84
2022-12-29T21:15:45.884Z,35.17
2022-12-29T21:18:14.332Z,35.33
2022-12-29T21:20:42.541Z,34.89
2022-12-29T21:23:10.863Z,35.46
2022-12-29T21:25:44.447Z,35.45
2022-12-29T21:28:13.295Z,34.92
2022-12-29T21:30:41.579Z,34.91
2022-12-29T21:33:09.867Z,35.52
2022-12-29T21:35:38.539Z,35.12
2022-12-29T21:38:06.759Z,34.75
2022-12-29T21:40:35.444Z,34.85
2022-12-29T21:43:05.002Z,35.38
2022-12-29T21:45:32.544Z,35.23
2022-12-29T21:48:18.830Z,34.79
2022-12-29T21:51:05.635Z,35.19
2022-12-29T21:53:40.897Z,35.57
2022-12-29T21:56:10.116Z,35.59
2022-12-29T21:58:57.880Z,35.14
2022-12-29T22:01:44.162Z,35.74
2022-12-29T22:04:30.897Z,35.42
2022-12-29T22:07:16.240Z,35.79
2022-12-29T22:10:01.587Z,35.92
2022-12-29T22:12:48.214Z,35.89
2022-12-29T22:15:17.784Z,35.47
2022-12-29T22:17:48.859Z,35.67
2022-12-29T22:20:17.489Z,35.59
2022-12-29T22:22:45.575Z,35.64
2022-12-29T22:25:13.701Z,36.05
2022-12-29T22:27:41.855Z,35.57
2022-12-29T22:30:10.392Z,36.25
2022-12-29T22:32:39.835Z,36.15
2022-12-29T22:35:08.571Z,36.33
2022-12-29T22:37:37.117Z,36.42
2022-12-29T22:40:05.887Z,36.00
2022-12-29T22:42:34.083Z,36.44
2022-12-29T22:45:02.178Z,35.82
2022-12-29T22:47:30.280Z,36.25
2022-12-29T22:50:00.456Z,36.25
2022-12-29T22:52:28.562Z,36.33
2022-12-29T22:54:59.226Z,35.96
2022-12-29T22:57:32.225Z,36.10
2022-12-29T23:00:00.248Z,36.21
2022-12-29T23:02:28.878Z,36.39
2022-12-29T23:05:05.226Z,36.39
2022-12-29T23:07:35.557Z,36.85
2022-12-29T23:10:03.918Z,36.73
2022-12-29T23:12:32.254Z,36.51
2022-12-29T23:15:00.332Z,36.64
2022-12-29T23:17:28.420Z,37.06
2022-12-29T23:19:56.486Z,37.02
2022-12-29T23:22:25.120Z,36.59
2022-12-29T23:24:54.663Z,37.13
2022-12-29T23:27:22.787Z,36.53
2022-12-29T23:29:50.850Z,36.47
2022-12-29T23:32:18.988Z,36.96
2022-12-29T23:34:47.065Z,37.18
2022-12-29T23:37:15.215Z,36.89
2022-12-29T23:39:43.311Z,36.45
2022-12-29T23:42:12.923Z,36.98
2022-12-29T23:44:41.017Z,36.83
2022-12-29T23:47:09.114Z,36.64
2022-12-29T23:49:37.178Z,36.68
2022-12-29T23:52:05.320Z,36.90
2022-12-29T23:54:33.485Z,37.17
2022-12-29T23:57:01.676Z,37.22
2022-12-29T23:59:31.230Z,37.28
