createdAt,value
2023-05-13T00:02:52.982Z,21.00
2023-05-13T00:07:55.903Z,20.00
2023-05-13T00:12:58.720Z,18.00
2023-05-13T00:18:02.926Z,21.50
2023-05-13T00:23:07.725Z,19.75
2023-05-13T00:28:10.800Z,18.75
2023-05-13T00:33:14.963Z,20.50
2023-05-13T00:38:17.765Z,19.50
2023-05-13T00:43:20.708Z,18.75
2023-05-13T00:48:24.975Z,18.75
2023-05-13T00:53:27.709Z,19.75
2023-05-13T00:58:30.498Z,17.00
2023-05-13T01:03:40.073Z,18.50
2023-05-13T01:08:46.820Z,19.00
2023-05-13T01:13:50.460Z,16.50
2023-05-13T01:18:57.875Z,16.75
2023-05-13T01:24:02.680Z,17.00
2023-05-13T01:29:05.874Z,18.50
2023-05-13T01:34:10.414Z,18.25
2023-05-13T01:39:15.357Z,18.60
2023-05-13T01:44:18.331Z,16.40
2023-05-13T01:49:21.359Z,15.80
2023-05-13T01:54:25.893Z,16.00
2023-05-13T01:59:34.310Z,16.50
2023-05-13T02:04:37.800Z,15.40
2023-05-13T02:09:42.406Z,16.00
2023-05-13T02:14:45.245Z,15.00
2023-05-13T02:19:48.022Z,15.40
2023-05-13T02:24:52.464Z,17.40
2023-05-13T02:29:56.043Z,14.80
2023-05-13T02:34:59.092Z,18.00
2023-05-13T02:40:03.623Z,14.60
2023-05-13T02:45:07.696Z,13.80
2023-05-13T02:50:13.615Z,14.60
2023-05-13T02:55:19.265Z,14.60
2023-05-13T03:00:22.789Z,14.20
2023-05-13T03:05:27.194Z,13.60
2023-05-13T03:10:32.781Z,14.00
2023-05-13T03:15:35.529Z,12.80
2023-05-13T03:20:38.318Z,14.00
2023-05-13T03:25:42.670Z,14.60
2023-05-13T03:30:46.077Z,14.20
2023-05-13T03:35:53.254Z,14.00
2023-05-13T03:41:02.812Z,13.20
2023-05-13T03:46:05.769Z,13.40
2023-05-13T03:51:08.729Z,14.00
2023-05-13T03:56:13.620Z,13.00
2023-05-13T04:01:17.042Z,13.00
2023-05-13T04:06:19.901Z,14.00
2023-05-13T04:11:24.813Z,13.80
2023-05-13T04:16:27.934Z,13.40
2023-05-13T04:21:31.325Z,12.80
2023-05-13T04:26:35.555Z,12.80
2023-05-13T04:31:38.433Z,13.80
2023-05-13T04:36:41.396Z,13.00
2023-05-13T04:41:46.626Z,11.80
2023-05-13T04:46:50.470Z,12.40
2023-05-13T04:51:54.198Z,11.20
2023-05-13T04:56:58.803Z,11.80
2023-05-13T05:02:01.907Z,10.80
2023-05-13T05:07:05.379Z,12.40
2023-05-13T05:12:10.565Z,13.00
2023-05-13T05:17:16.802Z,13.00
2023-05-13T05:22:19.887Z,10.80
2023-05-13T05:27:24.129Z,13.00
2023-05-13T05:32:27.090Z,11.80
2023-05-13T05:37:30.768Z,10.00
2023-05-13T05:42:35.644Z,11.00
2023-05-13T05:47:39.012Z,10.00
2023-05-13T05:52:42.050Z,8.80
2023-05-13T05:57:48.883Z,9.40
2023-05-13T06:02:52.077Z,9.00
2023-05-13T06:07:55.506Z,11.00
2023-05-13T06:13:00.224Z,10.20
2023-05-13T06:18:06.066Z,10.60
2023-05-13T06:23:10.781Z,10.00
2023-05-13T06:28:15.045Z,11.00
2023-05-13T06:33:18.111Z,9.60
2023-05-13T06:38:21.079Z,10.00
2023-05-13T06:43:26.874Z,10.00
2023-05-13T06:48:33.777Z,9.80
2023-05-13T06:53:37.353Z,8.80
2023-05-13T06:58:41.552Z,9.00
2023-05-13T07:03:44.402Z,10.60
2023-05-13T07:08:47.277Z,9.00
2023-05-13T07:13:51.428Z,9.00
2023-05-13T07:18:54.924Z,8.60
2023-05-13T07:23:57.753Z,9.00
2023-05-13T07:29:02.626Z,7.20
2023-05-13T07:34:06.042Z,8.00
2023-05-13T07:39:09.288Z,8.20
2023-05-13T07:44:13.508Z,6.00
2023-05-13T07:49:16.360Z,7.60
2023-05-13T07:54:19.318Z,7.60
2023-05-13T07:59:23.489Z,8.00
2023-05-13T08:04:26.971Z,7.60
2023-05-13T08:09:29.764Z,9.00
2023-05-13T08:14:33.935Z,6.00
2023-05-13T08:19:36.998Z,8.00
2023-05-13T08:24:40.817Z,5.00
2023-05-13T08:29:44.977Z,8.00
2023-05-13T08:34:47.821Z,6.40
2023-05-13T08:39:50.675Z,6.00
2023-05-13T08:44:54.826Z,6.00
2023-05-13T08:49:57.653Z,6.00
2023-05-13T08:55:00.624Z,6.00
2023-05-13T09:00:05.288Z,6.40
2023-05-13T09:05:08.990Z,7.80
2023-05-13T09:10:12.213Z,5.80
2023-05-13T09:15:17.397Z,5.60
2023-05-13T09:20:21.165Z,5.60
2023-05-13T09:25:24.983Z,5.00
2023-05-13T09:30:29.974Z,6.00
2023-05-13T09:35:32.967Z,6.00
2023-05-13T09:40:35.725Z,5.00
2023-05-13T09:45:39.820Z,6.80
2023-05-13T09:50:49.734Z,5.00
2023-05-13T09:55:54.198Z,6.00
2023-05-13T10:00:58.454Z,9.00
2023-05-13T10:06:03.424Z,7.80
2023-05-13T10:11:06.925Z,8.80
2023-05-13T10:16:11.110Z,8.20
2023-05-13T10:21:14.071Z,9.00
2023-05-13T10:26:24.460Z,9.00
2023-05-13T10:31:35.709Z,9.20
2023-05-13T10:37:03.045Z,9.00
2023-05-13T10:42:37.722Z,7.80
2023-05-13T10:47:42.093Z,9.00
2023-05-13T10:52:47.787Z,8.80
2023-05-13T10:58:09.723Z,8.80
2023-05-13T11:03:29.815Z,9.00
2023-05-13T11:08:42.523Z,10.00
2023-05-13T11:13:45.506Z,8.40
2023-05-13T11:18:50.270Z,9.00
2023-05-13T11:23:54.085Z,9.00
2023-05-13T11:28:58.211Z,9.00
2023-05-13T11:34:09.429Z,10.00
2023-05-13T11:39:14.401Z,9.60
2023-05-13T11:44:18.202Z,9.00
2023-05-13T11:49:35.500Z,10.00
2023-05-13T11:54:42.959Z,10.00
2023-05-13T11:59:51.069Z,9.60
2023-05-13T12:04:55.321Z,9.80
2023-05-13T12:09:58.749Z,9.80
2023-05-13T12:15:02.540Z,9.20
2023-05-13T12:20:11.490Z,9.80
2023-05-13T12:25:40.461Z,9.00
2023-05-13T12:30:44.203Z,9.60
2023-05-13T12:35:49.425Z,9.60
2023-05-13T12:40:52.416Z,10.00
2023-05-13T12:45:56.531Z,9.20
2023-05-13T12:51:02.121Z,9.00
2023-05-13T12:56:05.902Z,9.00
2023-05-13T13:01:08.826Z,9.00
2023-05-13T13:06:13.055Z,56.25
2023-05-13T13:11:18.881Z,138.25
2023-05-13T13:16:21.912Z,155.50
2023-05-13T13:21:26.087Z,166.60
2023-05-13T13:26:28.857Z,179.75
2023-05-13T13:31:31.771Z,166.60
2023-05-13T13:36:35.881Z,151.25
2023-05-13T13:41:38.841Z,142.67
2023-05-13T13:46:41.660Z,137.00
2023-05-13T13:51:45.910Z,131.75
2023-05-13T13:56:48.998Z,123.00
2023-05-13T14:01:52.727Z,122.50
2023-05-13T14:06:57.210Z,115.25
2023-05-13T14:12:00.012Z,115.50
2023-05-13T14:17:02.830Z,110.75
2023-05-13T14:22:07.179Z,113.25
2023-05-13T14:27:10.046Z,110.75
2023-05-13T14:32:12.822Z,107.00
2023-05-13T14:37:16.987Z,108.00
2023-05-13T14:42:21.103Z,103.25
2023-05-13T14:47:24.038Z,104.00
2023-05-13T14:52:28.169Z,101.75
2023-05-13T14:57:31.008Z,102.00
2023-05-13T15:02:33.924Z,98.00
2023-05-13T15:07:38.232Z,99.25
2023-05-13T15:12:41.052Z,68.25
2023-05-13T15:17:44.025Z,43.25
2023-05-13T15:22:48.352Z,43.75
2023-05-13T15:27:51.438Z,35.75
2023-05-13T15:32:54.217Z,31.33
2023-05-13T15:37:58.400Z,29.00
2023-05-13T15:43:01.214Z,25.75
2023-05-13T15:48:04.128Z,19.00
2023-05-13T15:53:08.361Z,14.20
2023-05-13T15:58:11.182Z,13.60
2023-05-13T16:03:13.977Z,9.20
2023-05-13T16:08:19.260Z,8.80
2023-05-13T16:13:22.638Z,7.00
2023-05-13T16:18:25.482Z,8.80
2023-05-13T16:23:29.654Z,6.80
2023-05-13T16:28:32.444Z,6.40
2023-05-13T16:33:36.200Z,6.00
2023-05-13T16:38:41.294Z,5.40
2023-05-13T16:43:44.303Z,3.40
2023-05-13T16:48:47.145Z,3.80
2023-05-13T16:53:51.347Z,5.40
2023-05-13T16:58:54.227Z,5.00
2023-05-13T17:03:57.030Z,5.00
2023-05-13T17:09:01.150Z,5.80
2023-05-13T17:14:04.237Z,6.20
2023-05-13T17:19:07.092Z,5.00
2023-05-13T17:24:11.391Z,5.80
2023-05-13T17:29:14.217Z,6.00
2023-05-13T17:34:16.974Z,5.60
2023-05-13T17:39:21.146Z,3.00
2023-05-13T17:44:24.143Z,5.00
2023-05-13T17:49:27.013Z,3.00
2023-05-13T17:54:31.607Z,5.40
2023-05-13T17:59:34.405Z,3.80
2023-05-13T18:04:37.199Z,4.20
2023-05-13T18:09:41.502Z,5.00
2023-05-13T18:14:44.272Z,5.00
2023-05-13T18:19:47.070Z,4.60
2023-05-13T18:24:51.308Z,4.40
2023-05-13T18:29:54.241Z,5.00
2023-05-13T18:34:57.032Z,3.00
2023-05-13T18:40:01.878Z,5.80
2023-05-13T18:45:05.447Z,5.60
2023-05-13T18:50:08.600Z,5.00
2023-05-13T18:55:12.834Z,5.00
2023-05-13T19:00:16.722Z,5.00
2023-05-13T19:05:20.513Z,3.00
2023-05-13T19:10:25.029Z,5.60
2023-05-13T19:15:27.974Z,3.00
2023-05-13T19:20:30.791Z,5.00
2023-05-13T19:25:35.100Z,5.00
2023-05-13T19:30:37.938Z,3.00
2023-05-13T19:35:40.705Z,5.60
2023-05-13T19:40:45.297Z,5.00
2023-05-13T19:45:48.081Z,5.00
2023-05-13T19:50:53.350Z,4.40
2023-05-13T19:55:57.628Z,3.00
2023-05-13T20:01:01.189Z,5.00
2023-05-13T20:06:04.161Z,4.60
2023-05-13T20:11:08.360Z,5.00
2023-05-13T20:16:11.132Z,5.00
2023-05-13T20:21:13.891Z,3.80
2023-05-13T20:26:18.063Z,5.00
2023-05-13T20:31:21.011Z,3.00
2023-05-13T20:36:23.834Z,3.00
2023-05-13T20:41:28.119Z,5.00
2023-05-13T20:46:31.165Z,3.00
2023-05-13T20:51:34.123Z,3.00
2023-05-13T20:56:38.442Z,3.00
2023-05-13T21:01:47.058Z,2.80
2023-05-13T21:06:49.846Z,5.00
2023-05-13T21:11:53.953Z,3.40
2023-05-13T21:16:56.786Z,3.00
2023-05-13T21:22:01.540Z,2.40
2023-05-13T21:27:06.432Z,3.00
2023-05-13T21:32:09.234Z,2.60
2023-05-13T21:37:12.036Z,3.40
2023-05-13T21:42:16.154Z,2.60
2023-05-13T21:47:18.989Z,2.80
2023-05-13T21:52:21.841Z,3.00
2023-05-13T21:57:26.277Z,3.00
2023-05-13T22:02:29.163Z,3.00
2023-05-13T22:07:32.103Z,3.40
2023-05-13T22:12:36.727Z,3.00
2023-05-13T22:17:39.599Z,3.00
2023-05-13T22:22:42.487Z,5.00
2023-05-13T22:27:47.643Z,3.00
2023-05-13T22:32:50.968Z,2.20
2023-05-13T22:37:53.811Z,2.00
2023-05-13T22:42:57.962Z,3.80
2023-05-13T22:48:00.805Z,2.80
2023-05-13T22:53:03.652Z,3.00
2023-05-13T22:58:08.070Z,3.00
2023-05-13T23:03:10.945Z,2.60
2023-05-13T23:08:13.823Z,2.00
2023-05-13T23:13:17.925Z,3.40
2023-05-13T23:18:20.747Z,2.00
2023-05-13T23:23:23.486Z,3.80
2023-05-13T23:28:27.635Z,2.80
2023-05-13T23:33:30.418Z,3.00
2023-05-13T23:38:33.273Z,3.00
2023-05-13T23:43:37.436Z,3.00
2023-05-13T23:48:40.192Z,3.00
2023-05-13T23:53:42.962Z,3.00
2023-05-13T23:58:47.242Z,3.00
