createdAt,value
2022-09-04T00:02:00.884Z,16.00
2022-09-04T00:04:50.464Z,15.90
2022-09-04T00:07:41.206Z,17.70
2022-09-04T00:10:40.584Z,16.40
2022-09-04T00:13:38.061Z,16.50
2022-09-04T00:16:24.725Z,16.30
2022-09-04T00:19:10.428Z,16.20
2022-09-04T00:22:01.988Z,16.30
2022-09-04T00:24:42.134Z,15.20
2022-09-04T00:27:32.919Z,15.50
2022-09-04T00:30:11.610Z,16.20
2022-09-04T00:32:45.750Z,15.70
2022-09-04T00:35:31.520Z,16.10
2022-09-04T00:38:24.820Z,16.10
2022-09-04T00:41:15.305Z,16.40
2022-09-04T00:44:07.635Z,15.80
2022-09-04T00:46:37.884Z,15.70
2022-09-04T00:49:42.441Z,15.80
2022-09-04T00:52:36.735Z,16.70
2022-09-04T00:55:27.112Z,16.30
2022-09-04T00:58:36.050Z,18.00
2022-09-04T01:01:04.518Z,16.40
2022-09-04T01:04:28.730Z,16.40
2022-09-04T01:07:32.127Z,16.30
2022-09-04T01:10:41.181Z,17.50
2022-09-04T01:13:36.348Z,16.40
2022-09-04T01:16:26.767Z,16.20
2022-09-04T01:19:05.020Z,16.40
2022-09-04T01:21:58.433Z,16.30
2022-09-04T01:25:17.363Z,16.30
2022-09-04T01:28:05.861Z,16.30
2022-09-04T01:30:51.056Z,16.50
2022-09-04T01:33:55.054Z,15.90
2022-09-04T01:36:46.401Z,16.40
2022-09-04T01:39:14.012Z,16.80
2022-09-04T01:42:08.741Z,16.00
2022-09-04T01:44:37.107Z,17.10
2022-09-04T01:47:51.841Z,16.50
2022-09-04T01:50:28.382Z,16.40
2022-09-04T01:53:25.488Z,16.40
2022-09-04T01:56:12.352Z,15.90
2022-09-04T01:58:53.982Z,15.90
2022-09-04T02:01:58.003Z,15.70
2022-09-04T02:04:44.914Z,16.30
2022-09-04T02:07:53.998Z,17.60
2022-09-04T02:11:05.113Z,15.90
2022-09-04T02:14:10.755Z,15.70
2022-09-04T02:16:57.494Z,16.80
2022-09-04T02:22:33.252Z,17.10
2022-09-04T02:25:11.665Z,16.10
2022-09-04T02:28:07.851Z,16.50
2022-09-04T02:30:55.813Z,17.30
2022-09-04T02:33:45.466Z,17.00
2022-09-04T02:36:24.233Z,17.50
2022-09-04T02:39:17.306Z,15.80
2022-09-04T02:42:13.160Z,16.60
2022-09-04T02:45:07.515Z,17.50
2022-09-04T02:47:52.668Z,17.70
2022-09-04T02:51:08.569Z,17.50
2022-09-04T02:54:06.507Z,18.20
2022-09-04T02:57:09.369Z,16.60
2022-09-04T03:00:13.454Z,16.40
2022-09-04T03:02:46.865Z,15.40
2022-09-04T03:05:26.786Z,16.00
2022-09-04T03:08:34.428Z,15.50
2022-09-04T03:11:35.637Z,17.20
2022-09-04T03:14:34.443Z,16.60
2022-09-04T03:17:09.481Z,16.70
2022-09-04T03:19:51.464Z,16.70
2022-09-04T03:22:31.077Z,16.40
2022-09-04T03:25:36.883Z,16.40
2022-09-04T03:28:08.927Z,16.10
2022-09-04T03:30:39.592Z,16.00
2022-09-04T03:33:22.138Z,15.70
2022-09-04T03:35:57.787Z,16.50
2022-09-04T03:39:07.903Z,16.60
2022-09-04T03:41:46.240Z,16.80
2022-09-04T03:44:45.326Z,16.90
2022-09-04T03:50:27.127Z,16.00
2022-09-04T03:53:36.013Z,16.50
2022-09-04T03:56:45.032Z,16.50
2022-09-04T03:59:42.775Z,16.40
2022-09-04T04:02:28.020Z,17.80
2022-09-04T04:08:39.091Z,15.80
2022-09-04T04:11:27.465Z,16.50
2022-09-04T04:14:03.500Z,16.70
2022-09-04T04:17:21.711Z,17.00
2022-09-04T04:20:26.973Z,16.10
2022-09-04T04:23:17.373Z,16.50
2022-09-04T04:26:54.542Z,16.80
2022-09-04T04:29:41.131Z,15.90
2022-09-04T04:33:10.106Z,16.40
2022-09-04T04:36:02.877Z,16.70
2022-09-04T04:38:48.162Z,18.00
2022-09-04T04:41:24.946Z,15.60
2022-09-04T04:44:09.170Z,16.70
2022-09-04T04:46:50.777Z,16.70
2022-09-04T04:49:56.549Z,16.40
2022-09-04T04:53:17.609Z,17.40
2022-09-04T04:55:50.624Z,16.90
2022-09-04T05:01:12.038Z,16.50
2022-09-04T05:04:12.859Z,16.70
2022-09-04T05:07:03.698Z,16.40
2022-09-04T05:10:31.884Z,16.70
2022-09-04T05:13:31.022Z,17.70
2022-09-04T05:16:43.217Z,17.70
2022-09-04T05:19:28.959Z,16.90
2022-09-04T05:22:38.610Z,16.30
2022-09-04T05:25:22.047Z,16.90
2022-09-04T05:28:14.926Z,16.70
2022-09-04T05:31:17.236Z,17.00
2022-09-04T05:34:01.378Z,16.10
2022-09-04T05:37:35.143Z,16.70
2022-09-04T05:40:27.829Z,17.00
2022-09-04T05:43:35.508Z,16.60
2022-09-04T05:46:46.430Z,16.80
2022-09-04T05:49:51.401Z,17.20
2022-09-04T05:52:39.183Z,16.70
2022-09-04T05:55:31.922Z,17.00
2022-09-04T05:58:34.552Z,16.20
2022-09-04T06:01:51.954Z,16.90
2022-09-04T06:05:19.440Z,16.50
2022-09-04T06:08:03.617Z,16.90
2022-09-04T06:10:46.861Z,17.60
2022-09-04T06:14:07.644Z,16.90
2022-09-04T06:17:06.290Z,16.80
2022-09-04T06:20:15.299Z,16.30
2022-09-04T06:23:22.752Z,17.90
2022-09-04T06:26:04.583Z,17.60
2022-09-04T06:28:52.853Z,17.50
2022-09-04T06:34:09.212Z,16.90
2022-09-04T06:37:26.110Z,16.50
2022-09-04T06:40:24.836Z,16.80
2022-09-04T06:46:39.021Z,16.90
2022-09-04T06:52:20.017Z,17.10
2022-09-04T06:55:01.354Z,16.10
2022-09-04T06:57:31.242Z,17.10
2022-09-04T07:00:08.408Z,16.60
2022-09-04T07:03:16.513Z,16.90
2022-09-04T07:06:11.486Z,17.40
2022-09-04T07:09:28.884Z,16.80
2022-09-04T07:12:24.826Z,16.80
2022-09-04T07:15:36.344Z,17.10
2022-09-04T07:19:01.837Z,16.90
2022-09-04T07:22:09.327Z,17.00
2022-09-04T07:24:52.267Z,18.20
2022-09-04T07:27:50.693Z,17.00
2022-09-04T07:30:20.393Z,17.70
2022-09-04T07:33:07.221Z,16.70
2022-09-04T07:35:37.630Z,15.50
2022-09-04T07:38:26.546Z,16.40
2022-09-04T07:41:02.023Z,16.50
2022-09-04T07:44:03.605Z,16.50
2022-09-04T07:46:58.015Z,15.90
2022-09-04T07:50:09.170Z,16.50
2022-09-04T07:53:11.418Z,16.60
2022-09-04T07:58:45.710Z,16.80
2022-09-04T08:01:38.212Z,16.60
2022-09-04T08:05:07.251Z,16.20
2022-09-04T08:10:22.660Z,17.00
2022-09-04T08:13:36.234Z,16.80
2022-09-04T08:16:31.022Z,16.20
2022-09-04T08:19:09.727Z,16.80
2022-09-04T08:21:50.111Z,17.10
2022-09-04T08:27:09.410Z,16.00
2022-09-04T08:30:07.260Z,17.00
2022-09-04T08:32:58.491Z,16.90
2022-09-04T08:38:15.381Z,17.20
2022-09-04T08:41:01.270Z,16.90
2022-09-04T08:46:55.299Z,17.40
2022-09-04T08:50:30.053Z,17.50
2022-09-04T08:53:42.633Z,17.40
2022-09-04T08:56:21.729Z,16.40
2022-09-04T08:59:16.244Z,18.40
2022-09-04T09:02:26.545Z,17.80
2022-09-04T09:05:33.958Z,17.50
2022-09-04T09:08:34.454Z,16.40
2022-09-04T09:11:43.097Z,17.60
2022-09-04T09:15:06.209Z,18.80
2022-09-04T09:17:57.908Z,18.50
2022-09-04T09:20:52.000Z,18.10
2022-09-04T09:24:15.105Z,17.90
2022-09-04T09:27:19.895Z,18.50
2022-09-04T09:30:21.137Z,17.90
2022-09-04T09:33:22.380Z,18.50
2022-09-04T09:36:48.076Z,18.50
2022-09-04T09:39:34.348Z,18.40
2022-09-04T09:42:43.012Z,18.70
2022-09-04T09:46:01.606Z,18.30
2022-09-04T09:49:13.906Z,18.70
2022-09-04T09:52:07.929Z,18.40
2022-09-04T09:55:11.585Z,18.40
2022-09-04T09:58:23.802Z,18.20
2022-09-04T10:01:07.626Z,18.40
2022-09-04T10:04:10.752Z,19.30
2022-09-04T10:07:28.628Z,18.80
2022-09-04T10:10:32.129Z,18.00
2022-09-04T10:13:47.374Z,18.10
2022-09-04T10:17:00.667Z,20.30
2022-09-04T10:20:01.479Z,19.20
2022-09-04T10:22:57.587Z,19.70
2022-09-04T10:25:39.703Z,20.10
2022-09-04T10:28:50.686Z,20.00
2022-09-04T10:34:25.214Z,19.70
2022-09-04T10:36:55.025Z,21.80
2022-09-04T10:39:54.949Z,21.50
2022-09-04T10:42:44.801Z,22.50
2022-09-04T10:45:28.742Z,23.70
2022-09-04T10:48:30.881Z,24.30
2022-09-04T10:51:27.346Z,24.30
2022-09-04T10:54:30.251Z,24.80
2022-09-04T10:57:59.974Z,26.60
2022-09-04T11:00:54.934Z,25.10
2022-09-04T11:06:42.473Z,25.80
2022-09-04T11:09:40.001Z,24.60
2022-09-04T11:12:31.884Z,24.80
2022-09-04T11:15:37.486Z,23.70
2022-09-04T11:18:22.999Z,23.20
2022-09-04T11:21:07.888Z,26.00
2022-09-04T11:23:53.133Z,24.40
2022-09-04T11:26:26.518Z,25.60
2022-09-04T11:29:31.596Z,25.90
2022-09-04T11:32:32.186Z,25.90
2022-09-04T11:35:46.224Z,25.30
2022-09-04T11:38:58.800Z,26.20
2022-09-04T11:41:54.963Z,25.20
2022-09-04T11:44:46.356Z,24.00
2022-09-04T11:47:54.615Z,25.30
2022-09-04T11:50:27.516Z,26.30
2022-09-04T11:53:22.040Z,25.00
2022-09-04T11:56:19.738Z,24.20
2022-09-04T12:00:07.853Z,24.40
2022-09-04T12:02:55.710Z,26.90
2022-09-04T12:08:35.949Z,24.30
2022-09-04T12:11:47.898Z,23.20
2022-09-04T12:14:32.694Z,24.10
2022-09-04T12:17:35.616Z,24.00
2022-09-04T12:20:37.455Z,23.20
2022-09-04T12:23:53.531Z,24.50
2022-09-04T12:26:51.690Z,23.00
2022-09-04T12:29:28.658Z,24.30
2022-09-04T12:35:36.736Z,23.20
2022-09-04T12:38:40.894Z,22.40
2022-09-04T12:41:29.013Z,23.80
2022-09-04T12:44:21.224Z,22.70
2022-09-04T12:47:19.471Z,23.60
2022-09-04T12:50:37.448Z,24.20
2022-09-04T12:53:36.027Z,22.50
2022-09-04T12:56:45.323Z,22.00
2022-09-04T13:00:09.677Z,23.70
2022-09-04T13:02:57.317Z,23.40
2022-09-04T13:06:06.352Z,23.50
2022-09-04T13:08:50.567Z,23.80
2022-09-04T13:11:32.469Z,21.80
2022-09-04T13:14:37.503Z,23.10
2022-09-04T13:17:43.496Z,23.50
2022-09-04T13:20:16.289Z,23.00
2022-09-04T13:23:46.612Z,23.60
2022-09-04T13:27:02.586Z,22.20
2022-09-04T13:32:25.396Z,23.10
2022-09-04T13:35:39.052Z,21.90
2022-09-04T13:38:42.883Z,24.20
2022-09-04T13:41:46.843Z,21.80
2022-09-04T13:44:50.154Z,24.00
2022-09-04T13:47:39.834Z,22.90
2022-09-04T13:50:29.489Z,23.00
2022-09-04T13:53:28.851Z,22.50
2022-09-04T13:56:05.694Z,22.90
2022-09-04T13:58:46.888Z,22.80
2022-09-04T14:01:24.227Z,23.50
2022-09-04T14:04:11.458Z,21.60
2022-09-04T14:06:39.894Z,22.70
2022-09-04T14:09:07.585Z,22.70
2022-09-04T14:12:20.069Z,23.10
2022-09-04T14:15:24.492Z,23.30
2022-09-04T14:18:18.901Z,22.90
2022-09-04T14:21:04.454Z,22.80
2022-09-04T14:24:09.118Z,22.70
2022-09-04T14:30:03.636Z,22.60
2022-09-04T14:32:57.708Z,22.50
2022-09-04T14:35:59.682Z,23.40
2022-09-04T14:41:42.306Z,23.20
2022-09-04T14:44:46.028Z,22.60
2022-09-04T14:47:54.808Z,23.40
2022-09-04T14:50:29.523Z,22.50
2022-09-04T14:53:03.717Z,22.40
2022-09-04T14:55:41.717Z,22.70
2022-09-04T14:58:31.544Z,22.90
2022-09-04T15:01:09.121Z,23.00
2022-09-04T15:04:08.768Z,22.70
2022-09-04T15:07:10.889Z,22.90
2022-09-04T15:09:44.941Z,22.60
2022-09-04T15:12:43.874Z,21.70
2022-09-04T15:15:40.070Z,22.60
2022-09-04T15:18:26.439Z,22.80
2022-09-04T15:21:08.672Z,21.70
2022-09-04T15:23:45.548Z,23.00
2022-09-04T15:26:26.263Z,22.60
2022-09-04T15:29:03.711Z,22.50
2022-09-04T15:31:42.674Z,22.10
2022-09-04T15:34:27.427Z,22.30
2022-09-04T15:37:08.093Z,21.20
2022-09-04T15:40:04.323Z,21.20
2022-09-04T15:42:44.980Z,21.60
2022-09-04T15:45:42.855Z,22.10
2022-09-04T15:48:32.046Z,22.00
2022-09-04T15:51:11.519Z,21.70
2022-09-04T15:53:49.429Z,21.70
2022-09-04T15:58:55.702Z,21.60
2022-09-04T16:01:38.434Z,21.10
2022-09-04T16:07:17.475Z,21.70
2022-09-04T16:10:01.453Z,21.40
2022-09-04T16:12:40.149Z,21.20
2022-09-04T16:15:08.667Z,21.50
2022-09-04T16:17:56.786Z,21.40
2022-09-04T16:20:51.611Z,21.20
2022-09-04T16:23:36.463Z,20.80
2022-09-04T16:26:15.490Z,21.00
2022-09-04T16:28:51.389Z,21.00
2022-09-04T16:31:34.799Z,20.90
2022-09-04T16:34:09.127Z,21.80
2022-09-04T16:39:44.705Z,20.50
2022-09-04T16:42:51.506Z,21.50
2022-09-04T16:45:38.139Z,20.70
2022-09-04T16:48:33.510Z,21.70
2022-09-04T16:51:40.628Z,19.60
2022-09-04T16:54:20.904Z,20.80
2022-09-04T16:57:13.757Z,21.20
2022-09-04T16:59:58.832Z,21.00
2022-09-04T17:02:54.282Z,20.40
2022-09-04T17:05:41.240Z,21.20
2022-09-04T17:08:08.211Z,18.70
2022-09-04T17:10:46.253Z,20.60
2022-09-04T17:13:22.190Z,21.60
2022-09-04T17:16:08.641Z,20.30
2022-09-04T17:26:29.878Z,20.30
2022-09-04T17:29:11.750Z,20.80
2022-09-04T17:29:18.803Z,20.30
2022-09-04T17:30:56.982Z,21.00
2022-09-04T17:40:33.635Z,20.00
2022-09-04T17:40:42.298Z,19.10
2022-09-04T17:41:31.276Z,20.00
2022-09-04T17:43:24.248Z,20.90
2022-09-04T17:46:26.585Z,20.50
2022-09-04T17:48:56.280Z,19.00
2022-09-04T17:51:33.843Z,19.80
2022-09-04T17:54:12.018Z,21.10
2022-09-04T17:56:57.835Z,19.60
2022-09-04T17:59:53.457Z,19.20
2022-09-04T18:03:06.886Z,19.60
2022-09-04T18:05:53.492Z,20.40
2022-09-04T18:08:46.267Z,19.60
2022-09-04T18:12:21.827Z,19.60
2022-09-04T18:15:34.385Z,19.40
2022-09-04T18:18:28.815Z,19.20
2022-09-04T18:21:40.955Z,19.30
2022-09-04T18:24:38.808Z,18.60
2022-09-04T18:27:45.270Z,19.20
2022-09-04T18:37:05.457Z,18.70
2022-09-04T18:37:17.713Z,19.30
2022-09-04T18:37:23.850Z,18.40
2022-09-04T18:40:00.428Z,19.10
2022-09-04T18:50:21.177Z,18.90
2022-09-04T18:50:39.224Z,19.20
2022-09-04T18:50:53.391Z,18.90
2022-09-04T18:51:52.480Z,18.90
2022-09-04T18:54:41.970Z,19.40
2022-09-04T18:57:31.516Z,18.50
2022-09-04T19:00:13.968Z,19.20
2022-09-04T19:02:54.474Z,18.70
2022-09-04T19:05:44.388Z,18.50
2022-09-04T19:08:27.108Z,18.60
2022-09-04T19:11:21.122Z,19.10
2022-09-04T19:14:09.973Z,19.20
2022-09-04T19:16:53.448Z,18.30
2022-09-04T19:19:40.534Z,18.30
2022-09-04T19:22:30.472Z,18.30
2022-09-04T19:25:14.696Z,18.20
2022-09-04T19:27:57.561Z,17.20
2022-09-04T19:30:35.670Z,18.80
2022-09-04T19:33:41.976Z,18.40
2022-09-04T19:36:21.178Z,17.90
2022-09-04T19:45:57.736Z,17.80
2022-09-04T19:46:17.181Z,17.80
2022-09-04T19:48:21.243Z,17.00
2022-09-04T19:53:33.023Z,17.70
2022-09-04T19:54:15.491Z,18.90
2022-09-04T19:57:32.299Z,17.60
2022-09-04T20:00:42.172Z,17.60
2022-09-04T20:03:05.792Z,17.50
2022-09-04T20:05:40.923Z,17.00
2022-09-04T20:08:13.852Z,19.20
2022-09-04T20:11:12.604Z,17.90
2022-09-04T20:14:14.003Z,17.30
2022-09-04T20:17:03.099Z,17.30
2022-09-04T20:19:52.854Z,17.00
2022-09-04T20:23:34.017Z,17.20
2022-09-04T20:29:22.455Z,16.70
2022-09-04T20:32:16.998Z,17.10
2022-09-04T20:34:52.883Z,16.30
2022-09-04T20:37:44.531Z,17.00
2022-09-04T20:40:40.705Z,16.60
2022-09-04T20:43:31.857Z,16.90
2022-09-04T20:52:43.257Z,16.90
2022-09-04T20:52:53.163Z,17.40
2022-09-04T20:55:54.845Z,16.50
2022-09-04T21:03:14.259Z,16.70
2022-09-04T21:03:18.288Z,16.60
2022-09-04T21:04:42.427Z,16.30
2022-09-04T21:10:11.216Z,17.60
2022-09-04T21:13:13.815Z,16.60
2022-09-04T21:15:51.675Z,16.60
2022-09-04T21:19:28.823Z,16.30
2022-09-04T21:22:33.218Z,16.50
2022-09-04T21:25:30.708Z,16.60
2022-09-04T21:28:21.523Z,15.60
2022-09-04T21:31:24.185Z,15.50
2022-09-04T21:34:30.644Z,17.50
2022-09-04T21:37:11.918Z,16.30
2022-09-04T21:40:49.801Z,16.10
2022-09-04T21:43:49.910Z,16.20
2022-09-04T21:46:47.150Z,16.90
2022-09-04T21:49:47.539Z,16.00
2022-09-04T21:52:57.905Z,16.40
2022-09-04T22:00:21.294Z,16.10
2022-09-04T22:02:28.728Z,15.40
2022-09-04T22:02:52.579Z,16.00
2022-09-04T22:05:40.990Z,17.30
2022-09-04T22:13:40.089Z,15.60
2022-09-04T22:14:50.143Z,15.80
2022-09-04T22:17:58.631Z,15.80
2022-09-04T22:21:02.171Z,17.00
2022-09-04T22:24:19.451Z,15.40
2022-09-04T22:27:11.206Z,15.30
2022-09-04T22:30:11.523Z,16.60
2022-09-04T22:32:47.400Z,15.60
2022-09-04T22:35:36.186Z,15.20
2022-09-04T22:38:29.164Z,14.60
2022-09-04T22:41:18.064Z,15.00
2022-09-04T22:44:18.267Z,15.30
2022-09-04T22:47:33.770Z,15.20
2022-09-04T22:50:48.926Z,15.30
2022-09-04T22:53:38.016Z,15.70
2022-09-04T22:59:07.644Z,15.20
2022-09-04T23:02:00.036Z,15.10
2022-09-04T23:04:58.454Z,15.50
2022-09-04T23:13:48.830Z,14.90
2022-09-04T23:14:06.668Z,15.00
2022-09-04T23:16:43.474Z,15.70
2022-09-04T23:26:33.254Z,14.80
2022-09-04T23:26:45.164Z,14.60
2022-09-04T23:26:48.006Z,14.80
2022-09-04T23:29:34.656Z,15.00
2022-09-04T23:32:54.303Z,14.80
2022-09-04T23:35:48.911Z,15.30
2022-09-04T23:38:40.460Z,15.00
2022-09-04T23:41:53.060Z,14.90
2022-09-04T23:44:42.619Z,14.90
2022-09-04T23:47:47.378Z,15.10
2022-09-04T23:50:32.360Z,13.50
2022-09-04T23:53:17.440Z,14.90
2022-09-04T23:56:04.467Z,14.50
2022-09-04T23:59:37.428Z,15.50
