createdAt,value
2019-06-07T00:00:53.560Z,16.80
2019-06-07T00:03:29.564Z,16.80
2019-06-07T00:05:54.453Z,16.80
2019-06-07T00:08:28.876Z,16.80
2019-06-07T00:10:56.479Z,16.80
2019-06-07T00:13:26.127Z,16.80
2019-06-07T00:15:55.804Z,16.70
2019-06-07T00:18:26.090Z,16.70
2019-06-07T00:20:56.674Z,16.70
2019-06-07T00:23:26.386Z,16.70
2019-06-07T00:25:56.278Z,16.60
2019-06-07T00:28:25.996Z,16.60
2019-06-07T00:30:55.751Z,16.50
2019-06-07T00:33:25.431Z,16.50
2019-06-07T00:35:54.967Z,16.50
2019-06-07T00:38:24.528Z,16.50
2019-06-07T00:40:54.237Z,16.50
2019-06-07T00:43:28.110Z,16.50
2019-06-07T00:45:54.873Z,16.40
2019-06-07T00:48:31.808Z,16.40
2019-06-07T00:50:55.837Z,16.40
2019-06-07T00:53:31.652Z,16.40
2019-06-07T00:55:56.573Z,16.30
2019-06-07T00:58:27.884Z,16.30
2019-06-07T01:00:57.635Z,16.30
2019-06-07T01:03:27.359Z,16.30
2019-06-07T01:05:57.015Z,16.30
2019-06-07T01:08:29.956Z,16.30
2019-06-07T01:10:57.918Z,16.30
2019-06-07T01:13:27.736Z,16.20
2019-06-07T01:15:57.362Z,16.30
2019-06-07T01:18:37.316Z,16.20
2019-06-07T01:20:59.441Z,16.10
2019-06-07T01:26:00.414Z,16.20
2019-06-07T01:28:30.382Z,16.20
2019-06-07T01:31:00.022Z,16.20
2019-06-07T01:33:49.908Z,16.10
2019-06-07T01:36:01.164Z,16.20
2019-06-07T01:38:32.114Z,16.10
2019-06-07T01:41:01.813Z,16.10
2019-06-07T01:43:31.426Z,16.10
2019-06-07T01:46:01.121Z,16.10
2019-06-07T01:48:48.454Z,16.00
2019-06-07T01:51:01.999Z,16.00
2019-06-07T01:53:31.831Z,15.90
2019-06-07T01:56:01.599Z,15.90
2019-06-07T01:58:31.406Z,15.80
2019-06-07T02:01:01.100Z,15.80
2019-06-07T02:03:33.095Z,15.70
2019-06-07T02:06:02.057Z,15.70
2019-06-07T02:08:34.294Z,15.70
2019-06-07T02:11:03.029Z,15.80
2019-06-07T02:13:32.714Z,15.80
2019-06-07T02:16:02.750Z,15.80
2019-06-07T02:18:34.692Z,15.80
2019-06-07T02:21:03.852Z,15.90
2019-06-07T02:23:33.814Z,15.90
2019-06-07T02:26:04.174Z,15.90
2019-06-07T02:28:44.226Z,15.90
2019-06-07T02:31:05.227Z,15.90
2019-06-07T02:33:40.020Z,15.90
2019-06-07T02:36:06.196Z,15.90
2019-06-07T02:38:37.420Z,15.90
2019-06-07T02:41:07.955Z,16.00
2019-06-07T02:43:37.672Z,16.00
2019-06-07T02:46:25.528Z,16.00
2019-06-07T02:48:40.658Z,16.10
2019-06-07T02:51:12.318Z,16.10
2019-06-07T02:53:41.959Z,16.10
2019-06-07T02:56:37.743Z,16.10
2019-06-07T02:58:43.053Z,16.00
2019-06-07T03:01:12.948Z,16.10
2019-06-07T03:03:42.595Z,16.10
2019-06-07T03:06:14.606Z,16.20
2019-06-07T03:08:47.012Z,16.20
2019-06-07T03:11:17.385Z,16.20
2019-06-07T03:13:49.279Z,16.30
2019-06-07T03:16:20.895Z,16.30
2019-06-07T03:18:52.162Z,16.40
2019-06-07T03:21:23.788Z,16.40
2019-06-07T03:23:56.408Z,16.50
2019-06-07T03:26:27.600Z,16.50
2019-06-07T03:28:57.959Z,16.50
2019-06-07T03:31:32.627Z,16.60
2019-06-07T03:34:00.590Z,16.60
2019-06-07T03:36:32.016Z,16.60
2019-06-07T03:39:01.565Z,16.60
2019-06-07T03:41:42.019Z,16.70
2019-06-07T03:44:04.255Z,16.70
2019-06-07T03:46:35.173Z,16.70
2019-06-07T03:49:05.200Z,16.80
2019-06-07T03:51:37.803Z,16.80
2019-06-07T03:54:05.978Z,16.90
2019-06-07T03:56:37.957Z,16.90
2019-06-07T03:59:07.143Z,17.00
2019-06-07T04:01:39.801Z,17.10
2019-06-07T04:04:07.945Z,17.00
2019-06-07T04:06:41.529Z,17.10
2019-06-07T04:09:08.729Z,17.10
2019-06-07T04:11:40.884Z,17.20
2019-06-07T04:14:10.619Z,17.20
2019-06-07T04:16:44.248Z,17.30
2019-06-07T04:19:11.662Z,17.30
2019-06-07T04:21:42.997Z,17.40
2019-06-07T04:24:12.425Z,17.50
2019-06-07T04:26:43.967Z,17.60
2019-06-07T04:31:44.388Z,17.60
2019-06-07T04:34:13.838Z,17.70
2019-06-07T04:36:56.449Z,17.80
2019-06-07T04:39:15.666Z,17.90
2019-06-07T04:41:47.203Z,17.90
2019-06-07T04:44:18.405Z,18.00
2019-06-07T04:46:51.190Z,18.00
2019-06-07T04:49:23.375Z,18.10
2019-06-07T04:51:54.949Z,18.30
2019-06-07T04:54:25.201Z,18.30
2019-06-07T04:56:54.633Z,18.40
2019-06-07T05:00:01.122Z,18.50
2019-06-07T05:01:55.339Z,18.60
2019-06-07T05:04:24.926Z,18.70
2019-06-07T05:06:54.495Z,18.80
2019-06-07T05:09:24.497Z,18.80
2019-06-07T05:11:54.074Z,19.00
2019-06-07T05:14:24.602Z,19.10
2019-06-07T05:16:54.099Z,19.30
2019-06-07T05:19:23.565Z,19.60
2019-06-07T05:22:04.285Z,19.90
2019-06-07T05:24:24.273Z,20.10
2019-06-07T05:26:53.767Z,20.40
2019-06-07T05:29:23.249Z,20.60
2019-06-07T05:31:53.750Z,20.70
2019-06-07T05:34:23.422Z,20.80
2019-06-07T05:37:10.508Z,21.00
2019-06-07T05:39:23.982Z,21.20
2019-06-07T05:41:53.443Z,21.40
2019-06-07T05:44:22.996Z,21.50
2019-06-07T05:46:52.477Z,21.70
2019-06-07T05:49:21.884Z,21.90
2019-06-07T05:51:51.508Z,21.90
2019-06-07T05:54:22.326Z,22.00
2019-06-07T05:56:51.933Z,22.20
2019-06-07T05:59:21.536Z,22.20
2019-06-07T06:02:00.234Z,22.30
2019-06-07T06:04:22.067Z,22.10
2019-06-07T06:06:51.544Z,22.50
2019-06-07T06:09:21.032Z,22.90
2019-06-07T06:12:01.856Z,23.30
2019-06-07T06:14:21.878Z,24.30
2019-06-07T06:16:51.673Z,25.50
2019-06-07T06:19:21.146Z,24.50
2019-06-07T06:21:50.777Z,24.80
2019-06-07T06:24:20.309Z,25.00
2019-06-07T06:26:54.839Z,26.60
2019-06-07T06:29:21.155Z,27.70
2019-06-07T06:32:39.858Z,28.80
2019-06-07T06:34:21.779Z,29.10
2019-06-07T06:36:51.482Z,28.90
2019-06-07T06:39:21.115Z,28.10
2019-06-07T06:42:00.999Z,26.50
2019-06-07T06:44:23.175Z,25.40
2019-06-07T06:46:57.545Z,25.00
2019-06-07T06:49:23.752Z,24.60
2019-06-07T06:51:53.858Z,24.20
2019-06-07T06:54:40.241Z,24.00
2019-06-07T06:57:17.265Z,23.70
2019-06-07T06:59:38.643Z,23.70
2019-06-07T07:01:57.596Z,23.60
2019-06-07T07:04:27.893Z,23.60
2019-06-07T07:06:57.943Z,23.50
2019-06-07T07:09:28.967Z,23.50
2019-06-07T07:12:11.100Z,23.40
2019-06-07T07:14:29.780Z,23.50
2019-06-07T07:16:59.430Z,23.50
2019-06-07T07:19:30.463Z,23.40
2019-06-07T07:22:01.365Z,23.50
2019-06-07T07:24:31.241Z,23.40
2019-06-07T07:27:00.929Z,23.50
2019-06-07T07:29:30.578Z,23.60
2019-06-07T07:32:00.251Z,23.50
2019-06-07T07:34:36.034Z,23.50
2019-06-07T07:37:01.211Z,23.60
2019-06-07T07:39:31.916Z,23.30
2019-06-07T07:42:20.101Z,23.50
2019-06-07T07:44:33.403Z,23.50
2019-06-07T07:47:02.900Z,23.50
2019-06-07T07:49:32.496Z,23.50
2019-06-07T07:52:02.072Z,23.60
2019-06-07T07:54:31.722Z,23.70
2019-06-07T07:57:01.345Z,23.60
2019-06-07T07:59:41.710Z,23.50
2019-06-07T08:02:02.106Z,23.50
2019-06-07T08:05:12.821Z,23.60
2019-06-07T08:07:03.745Z,23.70
2019-06-07T08:09:33.282Z,23.70
2019-06-07T08:12:02.806Z,23.80
2019-06-07T08:14:34.536Z,23.80
2019-06-07T08:17:04.197Z,24.00
2019-06-07T08:19:33.809Z,24.10
2019-06-07T08:22:05.877Z,24.10
2019-06-07T08:24:35.505Z,24.10
2019-06-07T08:27:25.342Z,24.00
2019-06-07T08:29:44.987Z,24.00
2019-06-07T08:32:08.624Z,24.10
2019-06-07T08:34:38.149Z,24.20
2019-06-07T08:37:07.748Z,24.30
2019-06-07T08:39:37.349Z,24.30
2019-06-07T08:42:17.517Z,24.30
2019-06-07T08:44:39.221Z,24.30
2019-06-07T08:47:20.090Z,24.50
2019-06-07T08:49:39.978Z,24.30
2019-06-07T08:52:12.047Z,24.40
2019-06-07T08:54:40.826Z,24.50
2019-06-07T08:57:20.773Z,24.50
2019-06-07T08:59:41.424Z,24.50
2019-06-07T09:02:23.474Z,24.50
2019-06-07T09:04:43.241Z,24.60
2019-06-07T09:07:19.680Z,24.60
2019-06-07T09:09:44.140Z,24.80
2019-06-07T09:12:14.959Z,24.80
2019-06-07T09:14:59.459Z,24.90
2019-06-07T09:17:15.731Z,24.70
2019-06-07T09:19:45.230Z,24.80
2019-06-07T09:22:14.793Z,24.80
2019-06-07T09:24:44.374Z,24.80
2019-06-07T09:27:14.658Z,24.80
2019-06-07T09:29:44.794Z,24.90
2019-06-07T09:32:18.270Z,24.90
2019-06-07T09:34:45.699Z,25.00
2019-06-07T09:38:02.640Z,25.10
2019-06-07T09:39:47.382Z,25.10
2019-06-07T09:42:16.975Z,25.00
2019-06-07T09:44:46.516Z,25.00
2019-06-07T09:47:31.019Z,25.00
2019-06-07T09:49:47.231Z,25.00
2019-06-07T09:52:16.748Z,24.90
2019-06-07T09:57:18.088Z,24.80
2019-06-07T09:59:48.933Z,24.80
2019-06-07T10:02:18.371Z,24.90
2019-06-07T10:04:47.944Z,25.10
2019-06-07T10:07:31.395Z,25.10
2019-06-07T10:12:19.927Z,25.20
2019-06-07T10:14:49.390Z,25.30
2019-06-07T10:17:19.050Z,25.20
2019-06-07T10:19:48.614Z,25.40
2019-06-07T10:22:18.191Z,25.40
2019-06-07T10:24:47.881Z,25.30
2019-06-07T10:27:17.310Z,25.30
2019-06-07T10:29:47.087Z,25.20
2019-06-07T10:32:16.590Z,25.10
2019-06-07T10:34:46.103Z,25.10
2019-06-07T10:37:16.020Z,25.10
2019-06-07T10:39:48.918Z,25.30
2019-06-07T10:42:16.665Z,25.20
2019-06-07T10:44:46.159Z,25.30
2019-06-07T10:47:15.794Z,25.40
2019-06-07T10:49:45.487Z,25.40
2019-06-07T10:52:14.881Z,25.30
2019-06-07T10:54:47.754Z,25.20
2019-06-07T10:57:17.276Z,25.30
2019-06-07T10:59:46.878Z,25.40
2019-06-07T11:02:16.278Z,25.50
2019-06-07T11:04:45.751Z,25.60
2019-06-07T11:07:15.288Z,25.70
2019-06-07T11:09:46.613Z,25.80
2019-06-07T11:12:16.721Z,25.80
2019-06-07T11:14:47.278Z,25.90
2019-06-07T11:17:17.892Z,25.90
2019-06-07T11:19:47.477Z,25.80
2019-06-07T11:22:18.506Z,25.70
2019-06-07T11:24:48.162Z,25.80
2019-06-07T11:27:19.496Z,25.80
2019-06-07T11:29:48.964Z,26.00
2019-06-07T11:32:18.852Z,26.10
2019-06-07T11:34:49.530Z,26.10
2019-06-07T11:37:19.195Z,26.10
2019-06-07T11:39:48.693Z,26.00
2019-06-07T11:42:20.085Z,25.90
2019-06-07T11:44:56.654Z,25.80
2019-06-07T11:47:20.319Z,25.90
2019-06-07T11:49:49.679Z,26.00
2019-06-07T11:52:19.271Z,26.20
2019-06-07T11:54:48.674Z,26.20
2019-06-07T11:57:18.077Z,26.30
2019-06-07T11:59:47.575Z,26.20
2019-06-07T12:02:17.593Z,26.10
2019-06-07T12:04:47.353Z,26.10
2019-06-07T12:07:17.660Z,26.00
2019-06-07T12:09:56.562Z,26.00
2019-06-07T12:12:20.577Z,26.00
2019-06-07T12:14:50.137Z,25.80
2019-06-07T12:17:21.584Z,25.90
2019-06-07T12:19:50.986Z,26.10
2019-06-07T12:22:21.297Z,26.10
2019-06-07T12:24:50.835Z,26.10
2019-06-07T12:27:20.894Z,26.20
2019-06-07T12:29:51.463Z,26.30
2019-06-07T12:32:21.583Z,26.20
2019-06-07T12:34:51.088Z,26.20
2019-06-07T12:37:25.282Z,26.10
2019-06-07T12:39:51.646Z,26.00
2019-06-07T12:42:21.063Z,26.00
2019-06-07T12:44:50.438Z,26.10
2019-06-07T12:47:21.007Z,26.20
2019-06-07T12:49:50.590Z,26.20
2019-06-07T12:52:21.651Z,26.30
2019-06-07T12:54:51.045Z,26.20
2019-06-07T12:57:22.036Z,26.20
2019-06-07T12:59:51.706Z,26.10
2019-06-07T13:02:22.154Z,26.00
2019-06-07T13:04:52.419Z,26.00
2019-06-07T13:07:22.554Z,26.10
2019-06-07T13:09:52.396Z,26.10
2019-06-07T13:12:22.045Z,26.10
2019-06-07T13:14:51.458Z,26.20
2019-06-07T13:17:22.210Z,26.40
2019-06-07T13:19:51.810Z,26.40
2019-06-07T13:22:22.284Z,26.40
2019-06-07T13:24:51.931Z,26.50
2019-06-07T13:27:22.504Z,26.50
2019-06-07T13:29:52.200Z,26.50
2019-06-07T13:32:23.720Z,26.40
2019-06-07T13:34:53.353Z,26.50
2019-06-07T13:37:23.382Z,26.70
2019-06-07T13:39:53.058Z,26.70
2019-06-07T13:42:22.940Z,26.70
2019-06-07T13:44:52.439Z,26.70
2019-06-07T13:47:23.100Z,26.70
2019-06-07T13:49:55.094Z,26.80
2019-06-07T13:52:23.855Z,26.80
2019-06-07T13:54:53.404Z,26.90
2019-06-07T13:57:24.396Z,27.00
2019-06-07T13:59:54.045Z,26.90
2019-06-07T14:02:25.588Z,26.90
2019-06-07T14:04:54.689Z,26.80
2019-06-07T14:07:26.401Z,26.80
2019-06-07T14:09:55.425Z,27.00
2019-06-07T14:12:26.267Z,27.10
2019-06-07T14:14:56.249Z,27.00
2019-06-07T14:17:25.803Z,27.00
2019-06-07T14:19:55.229Z,26.90
2019-06-07T14:22:24.895Z,27.00
2019-06-07T14:24:54.421Z,27.00
2019-06-07T14:27:23.885Z,27.20
2019-06-07T14:30:07.911Z,27.10
2019-06-07T14:32:37.519Z,27.20
2019-06-07T14:35:07.807Z,27.10
2019-06-07T14:37:37.722Z,27.10
2019-06-07T14:40:08.978Z,27.10
2019-06-07T14:42:38.630Z,27.10
2019-06-07T14:45:09.179Z,27.10
2019-06-07T14:47:38.770Z,27.00
2019-06-07T14:50:11.255Z,26.90
2019-06-07T14:52:41.065Z,26.90
2019-06-07T14:55:11.058Z,26.90
2019-06-07T14:57:41.199Z,26.90
2019-06-07T15:00:13.151Z,26.90
2019-06-07T15:02:42.889Z,27.00
2019-06-07T15:05:12.797Z,27.00
2019-06-07T15:07:42.289Z,27.00
2019-06-07T15:10:12.216Z,26.90
2019-06-07T15:12:43.750Z,26.90
2019-06-07T15:15:13.401Z,27.00
2019-06-07T15:17:44.863Z,27.00
2019-06-07T15:20:14.387Z,27.00
2019-06-07T15:22:43.830Z,26.90
2019-06-07T15:25:13.488Z,27.00
2019-06-07T15:27:42.987Z,27.00
2019-06-07T15:30:12.534Z,27.00
2019-06-07T15:32:41.934Z,27.00
2019-06-07T15:35:11.709Z,26.90
2019-06-07T15:37:41.137Z,26.90
2019-06-07T15:40:12.426Z,26.90
2019-06-07T15:42:52.046Z,26.90
2019-06-07T15:45:13.151Z,27.00
2019-06-07T15:47:42.654Z,26.90
2019-06-07T15:50:12.630Z,26.80
2019-06-07T15:52:43.288Z,26.50
2019-06-07T15:55:15.178Z,26.50
2019-06-07T15:57:44.598Z,26.40
2019-06-07T16:00:16.201Z,26.40
2019-06-07T16:02:45.728Z,26.40
2019-06-07T16:05:16.158Z,26.30
2019-06-07T16:07:46.890Z,26.30
2019-06-07T16:10:16.763Z,26.30
2019-06-07T16:13:00.860Z,26.30
2019-06-07T16:15:30.513Z,26.20
2019-06-07T16:17:59.910Z,26.30
2019-06-07T16:20:29.382Z,26.30
2019-06-07T16:22:58.837Z,26.30
2019-06-07T16:25:28.356Z,26.40
2019-06-07T16:27:57.920Z,26.50
2019-06-07T16:30:27.503Z,26.60
2019-06-07T16:32:57.053Z,26.70
2019-06-07T16:35:26.707Z,26.80
2019-06-07T16:37:56.211Z,26.80
2019-06-07T16:40:25.650Z,26.90
2019-06-07T16:42:55.123Z,26.90
2019-06-07T16:45:25.230Z,26.90
2019-06-07T16:47:54.826Z,27.10
2019-06-07T16:50:24.391Z,27.10
2019-06-07T16:52:53.818Z,27.10
2019-06-07T16:55:23.418Z,27.10
2019-06-07T16:57:52.866Z,27.20
2019-06-07T17:00:23.987Z,27.10
2019-06-07T17:02:53.444Z,27.10
2019-06-07T17:05:23.120Z,27.10
2019-06-07T17:07:52.588Z,27.10
2019-06-07T17:10:22.139Z,26.90
2019-06-07T17:12:51.867Z,26.90
2019-06-07T17:15:22.552Z,26.80
2019-06-07T17:17:52.234Z,26.70
2019-06-07T17:20:22.190Z,26.60
2019-06-07T17:22:51.683Z,26.50
2019-06-07T17:25:21.493Z,26.50
2019-06-07T17:27:51.007Z,26.60
2019-06-07T17:30:21.000Z,26.50
2019-06-07T17:32:58.514Z,26.30
2019-06-07T17:35:21.780Z,26.40
2019-06-07T17:37:51.594Z,26.30
2019-06-07T17:40:22.717Z,26.20
2019-06-07T17:42:52.120Z,26.10
2019-06-07T17:45:22.034Z,26.10
2019-06-07T17:47:52.104Z,26.20
2019-06-07T17:50:21.827Z,26.10
2019-06-07T17:52:52.097Z,25.90
2019-06-07T17:55:21.905Z,25.80
2019-06-07T17:57:52.595Z,25.70
2019-06-07T18:00:33.320Z,25.50
2019-06-07T18:02:55.232Z,25.40
2019-06-07T18:05:24.949Z,25.30
2019-06-07T18:07:56.721Z,25.30
2019-06-07T18:10:29.267Z,25.20
2019-06-07T18:12:58.966Z,25.00
2019-06-07T18:15:31.851Z,24.80
2019-06-07T18:18:01.596Z,24.50
2019-06-07T18:20:31.197Z,24.30
2019-06-07T18:23:00.802Z,24.00
2019-06-07T18:25:30.612Z,23.80
2019-06-07T18:28:00.229Z,23.60
2019-06-07T18:30:30.236Z,23.30
2019-06-07T18:32:59.669Z,23.30
2019-06-07T18:35:29.342Z,23.10
2019-06-07T18:37:59.329Z,22.90
2019-06-07T18:40:28.970Z,22.90
2019-06-07T18:42:59.516Z,22.90
2019-06-07T18:45:29.122Z,22.80
2019-06-07T18:47:58.644Z,22.80
2019-06-07T18:50:28.221Z,22.70
2019-06-07T18:52:59.042Z,22.70
2019-06-07T18:55:28.856Z,22.60
2019-06-07T18:57:58.885Z,22.40
2019-06-07T19:00:28.579Z,22.30
2019-06-07T19:02:58.231Z,22.20
2019-06-07T19:05:27.929Z,22.10
2019-06-07T19:07:59.762Z,22.00
2019-06-07T19:10:29.232Z,22.00
2019-06-07T19:13:00.371Z,21.90
2019-06-07T19:15:31.786Z,21.90
2019-06-07T19:18:01.391Z,21.90
2019-06-07T19:20:30.965Z,21.90
2019-06-07T19:23:00.625Z,21.80
2019-06-07T19:25:30.285Z,21.80
2019-06-07T19:28:01.042Z,21.70
2019-06-07T19:30:30.936Z,21.70
2019-06-07T19:33:01.512Z,21.60
2019-06-07T19:35:31.266Z,21.60
2019-06-07T19:38:02.001Z,21.30
2019-06-07T19:40:33.878Z,21.20
2019-06-07T19:43:04.038Z,21.10
2019-06-07T19:45:34.767Z,21.10
2019-06-07T19:48:05.118Z,21.00
2019-06-07T19:50:34.729Z,21.00
2019-06-07T19:53:04.468Z,21.00
2019-06-07T19:55:34.077Z,21.00
2019-06-07T19:58:03.986Z,20.80
2019-06-07T20:00:33.738Z,20.70
2019-06-07T20:03:04.500Z,20.60
2019-06-07T20:05:34.481Z,20.60
2019-06-07T20:08:04.929Z,20.50
2019-06-07T20:10:34.777Z,20.40
2019-06-07T20:13:05.235Z,20.50
2019-06-07T20:15:34.938Z,20.40
2019-06-07T20:18:07.717Z,20.30
2019-06-07T20:20:37.546Z,20.30
2019-06-07T20:23:07.511Z,20.20
2019-06-07T20:25:37.243Z,20.20
2019-06-07T20:28:06.894Z,20.00
2019-06-07T20:30:36.928Z,20.00
2019-06-07T20:33:08.082Z,19.90
2019-06-07T20:35:37.919Z,19.90
2019-06-07T20:38:07.402Z,19.80
2019-06-07T20:40:37.025Z,19.70
2019-06-07T20:43:08.125Z,19.60
2019-06-07T20:45:37.893Z,19.60
2019-06-07T20:48:08.489Z,19.60
2019-06-07T20:50:38.292Z,19.60
2019-06-07T20:53:09.235Z,19.60
2019-06-07T20:55:38.944Z,19.70
2019-06-07T20:58:09.537Z,19.60
2019-06-07T21:00:39.101Z,19.60
2019-06-07T21:03:09.644Z,19.50
2019-06-07T21:05:39.383Z,19.60
2019-06-07T21:08:11.515Z,19.60
2019-06-07T21:10:40.089Z,19.50
2019-06-07T21:13:10.238Z,19.50
2019-06-07T21:15:48.352Z,19.30
2019-06-07T21:18:19.174Z,19.30
2019-06-07T21:20:42.835Z,19.30
2019-06-07T21:23:12.440Z,19.10
2019-06-07T21:25:43.055Z,19.00
2019-06-07T21:28:12.769Z,19.00
2019-06-07T21:30:42.548Z,18.90
2019-06-07T21:33:12.262Z,18.80
2019-06-07T21:35:42.640Z,18.80
2019-06-07T21:38:13.180Z,18.80
2019-06-07T21:40:42.824Z,18.80
2019-06-07T21:43:12.722Z,18.70
2019-06-07T21:45:42.825Z,18.80
2019-06-07T21:48:14.210Z,18.80
2019-06-07T21:50:44.245Z,18.80
2019-06-07T21:53:15.776Z,18.90
2019-06-07T21:55:45.523Z,18.70
2019-06-07T21:58:15.203Z,18.70
2019-06-07T22:00:48.140Z,18.50
2019-06-07T22:03:18.211Z,18.50
2019-06-07T22:05:49.395Z,18.40
2019-06-07T22:08:19.291Z,18.50
2019-06-07T22:10:48.801Z,18.40
2019-06-07T22:13:19.547Z,18.40
2019-06-07T22:15:48.983Z,18.30
2019-06-07T22:18:20.746Z,18.30
2019-06-07T22:20:50.725Z,18.30
2019-06-07T22:23:20.275Z,18.20
2019-06-07T22:25:49.880Z,18.20
2019-06-07T22:28:19.547Z,18.20
2019-06-07T22:30:50.509Z,18.20
2019-06-07T22:33:20.116Z,18.20
2019-06-07T22:35:49.692Z,18.10
2019-06-07T22:38:19.230Z,18.10
2019-06-07T22:40:48.810Z,18.00
2019-06-07T22:43:19.250Z,18.00
2019-06-07T22:45:49.150Z,18.00
2019-06-07T22:48:18.635Z,18.00
2019-06-07T22:50:48.287Z,17.90
2019-06-07T22:53:17.853Z,17.90
2019-06-07T22:55:49.211Z,17.90
2019-06-07T22:58:19.070Z,17.80
2019-06-07T23:00:48.692Z,17.70
2019-06-07T23:03:19.109Z,17.70
2019-06-07T23:05:48.917Z,17.70
2019-06-07T23:08:19.080Z,17.70
2019-06-07T23:10:48.731Z,17.70
2019-06-07T23:13:19.561Z,17.70
2019-06-07T23:15:49.319Z,17.70
2019-06-07T23:18:19.763Z,17.60
2019-06-07T23:20:49.559Z,17.60
2019-06-07T23:23:20.034Z,17.60
2019-06-07T23:25:49.651Z,17.60
2019-06-07T23:28:20.578Z,17.50
2019-06-07T23:30:50.264Z,17.50
2019-06-07T23:33:21.087Z,17.50
2019-06-07T23:35:50.596Z,17.40
2019-06-07T23:38:21.208Z,17.50
2019-06-07T23:40:50.934Z,17.50
2019-06-07T23:43:21.569Z,17.50
2019-06-07T23:45:51.290Z,17.40
2019-06-07T23:48:21.623Z,17.30
2019-06-07T23:50:51.199Z,17.30
2019-06-07T23:53:22.039Z,17.30
2019-06-07T23:55:51.852Z,17.30
2019-06-07T23:58:22.226Z,17.30
