createdAt,value
2023-03-17T00:01:54.297Z,17.60
2023-03-17T00:04:22.820Z,17.50
2023-03-17T00:06:49.744Z,17.50
2023-03-17T00:09:18.171Z,17.50
2023-03-17T00:11:45.957Z,17.60
2023-03-17T00:14:12.743Z,17.60
2023-03-17T00:16:42.842Z,17.60
2023-03-17T00:19:18.871Z,17.60
2023-03-17T00:21:48.636Z,17.50
2023-03-17T00:24:15.963Z,17.50
2023-03-17T00:26:43.366Z,17.50
2023-03-17T00:29:10.182Z,17.40
2023-03-17T00:31:38.338Z,17.50
2023-03-17T00:34:05.721Z,17.40
2023-03-17T00:36:34.241Z,17.50
2023-03-17T00:39:01.438Z,17.50
2023-03-17T00:41:29.351Z,17.50
2023-03-17T00:43:57.705Z,17.40
2023-03-17T00:46:37.747Z,17.30
2023-03-17T00:49:14.347Z,17.30
2023-03-17T00:51:41.057Z,17.40
2023-03-17T00:54:10.416Z,17.50
2023-03-17T00:56:39.195Z,17.40
2023-03-17T00:59:19.448Z,17.40
2023-03-17T01:01:47.777Z,17.50
2023-03-17T01:04:15.629Z,17.50
2023-03-17T01:06:43.223Z,17.50
2023-03-17T01:09:16.438Z,17.60
2023-03-17T01:11:44.037Z,17.40
2023-03-17T01:14:11.867Z,17.40
2023-03-17T01:16:39.673Z,17.40
2023-03-17T01:19:06.611Z,17.50
2023-03-17T01:21:33.348Z,17.40
2023-03-17T01:24:00.364Z,17.50
2023-03-17T01:26:27.143Z,17.40
2023-03-17T01:28:53.976Z,17.50
2023-03-17T01:31:20.774Z,17.30
2023-03-17T01:33:47.516Z,17.40
2023-03-17T01:36:15.603Z,17.40
2023-03-17T01:38:42.268Z,17.40
2023-03-17T01:41:08.920Z,17.40
2023-03-17T01:43:36.534Z,17.40
2023-03-17T01:46:22.307Z,17.30
2023-03-17T01:49:19.534Z,17.40
2023-03-17T01:51:52.528Z,17.40
2023-03-17T01:54:31.014Z,17.30
2023-03-17T01:57:04.204Z,17.40
2023-03-17T01:59:36.454Z,17.30
2023-03-17T02:02:07.929Z,17.40
2023-03-17T02:04:35.595Z,17.40
2023-03-17T02:07:04.998Z,17.40
2023-03-17T02:09:32.670Z,17.40
2023-03-17T02:12:01.358Z,17.40
2023-03-17T02:14:28.631Z,17.40
2023-03-17T02:16:55.525Z,17.40
2023-03-17T02:19:22.373Z,17.40
2023-03-17T02:21:57.975Z,17.30
2023-03-17T02:24:52.723Z,17.30
2023-03-17T02:27:21.324Z,17.30
2023-03-17T02:29:48.056Z,17.30
2023-03-17T02:32:20.421Z,17.30
2023-03-17T02:34:48.404Z,17.30
2023-03-17T02:37:16.332Z,17.30
2023-03-17T02:39:43.268Z,17.30
2023-03-17T02:42:11.001Z,17.30
2023-03-17T02:44:37.668Z,17.30
2023-03-17T02:47:04.870Z,17.30
2023-03-17T02:49:32.800Z,17.30
2023-03-17T02:51:59.434Z,17.30
2023-03-17T02:54:26.482Z,17.30
2023-03-17T02:56:53.188Z,17.30
2023-03-17T02:59:19.874Z,17.20
2023-03-17T03:01:48.496Z,17.30
2023-03-17T03:04:15.312Z,17.20
2023-03-17T03:06:42.560Z,17.30
2023-03-17T03:09:12.075Z,17.20
2023-03-17T03:11:39.354Z,17.20
2023-03-17T03:14:07.140Z,17.20
2023-03-17T03:16:34.529Z,17.30
2023-03-17T03:19:01.546Z,17.20
2023-03-17T03:21:28.967Z,17.20
2023-03-17T03:23:55.746Z,17.20
2023-03-17T03:26:22.790Z,17.30
2023-03-17T03:28:49.678Z,17.20
2023-03-17T03:31:16.632Z,17.20
2023-03-17T03:33:44.364Z,17.20
2023-03-17T03:36:11.443Z,17.40
2023-03-17T03:38:38.176Z,17.20
2023-03-17T03:41:05.133Z,17.30
2023-03-17T03:43:31.834Z,17.20
2023-03-17T03:45:58.474Z,17.20
2023-03-17T03:48:25.408Z,17.30
2023-03-17T03:50:59.366Z,17.20
2023-03-17T03:53:26.544Z,17.20
2023-03-17T03:55:54.096Z,17.20
2023-03-17T03:58:21.153Z,17.20
2023-03-17T04:00:47.928Z,17.10
2023-03-17T04:03:14.820Z,17.20
2023-03-17T04:05:41.816Z,17.20
2023-03-17T04:08:09.079Z,17.10
2023-03-17T04:10:35.750Z,17.30
2023-03-17T04:13:02.898Z,17.10
2023-03-17T04:15:29.684Z,17.10
2023-03-17T04:17:56.362Z,17.10
2023-03-17T04:20:23.076Z,17.20
2023-03-17T04:22:49.739Z,17.10
2023-03-17T04:25:16.508Z,17.10
2023-03-17T04:27:43.501Z,17.10
2023-03-17T04:30:14.527Z,17.10
2023-03-17T04:32:41.712Z,17.10
2023-03-17T04:35:13.098Z,17.10
2023-03-17T04:37:39.730Z,17.10
2023-03-17T04:40:12.112Z,17.10
2023-03-17T04:42:39.409Z,17.10
2023-03-17T04:45:07.188Z,17.00
2023-03-17T04:47:33.898Z,17.10
2023-03-17T04:50:01.279Z,17.10
2023-03-17T04:52:28.304Z,17.10
2023-03-17T04:54:55.100Z,17.10
2023-03-17T04:57:22.270Z,17.00
2023-03-17T04:59:48.909Z,17.10
2023-03-17T05:02:15.674Z,17.10
2023-03-17T05:04:42.799Z,17.10
2023-03-17T05:07:09.583Z,17.00
2023-03-17T05:09:36.323Z,17.10
2023-03-17T05:12:03.291Z,17.10
2023-03-17T05:14:30.080Z,17.00
2023-03-17T05:16:57.013Z,17.00
2023-03-17T05:19:23.714Z,17.00
2023-03-17T05:21:50.616Z,17.10
2023-03-17T05:24:17.554Z,17.00
2023-03-17T05:26:44.563Z,17.10
2023-03-17T05:29:11.394Z,17.00
2023-03-17T05:31:38.460Z,17.00
2023-03-17T05:34:05.656Z,17.10
2023-03-17T05:36:33.461Z,17.00
2023-03-17T05:39:00.404Z,17.10
2023-03-17T05:41:27.199Z,17.00
2023-03-17T05:43:54.053Z,17.00
2023-03-17T05:46:20.852Z,17.00
2023-03-17T05:48:47.827Z,16.90
2023-03-17T05:51:14.626Z,17.00
2023-03-17T05:53:41.717Z,17.00
2023-03-17T05:56:09.185Z,17.00
2023-03-17T05:58:36.042Z,16.90
2023-03-17T06:01:02.710Z,17.00
2023-03-17T06:03:29.453Z,17.00
2023-03-17T06:05:56.806Z,17.00
2023-03-17T06:08:23.608Z,17.00
2023-03-17T06:10:50.284Z,17.00
2023-03-17T06:13:17.202Z,16.90
2023-03-17T06:15:44.374Z,16.90
2023-03-17T06:18:11.403Z,16.90
2023-03-17T06:20:38.048Z,17.10
2023-03-17T06:23:05.791Z,16.90
2023-03-17T06:25:34.541Z,17.10
2023-03-17T06:28:03.819Z,16.90
2023-03-17T06:30:35.148Z,16.90
2023-03-17T06:33:03.001Z,16.90
2023-03-17T06:35:30.853Z,16.90
2023-03-17T06:37:57.989Z,16.90
2023-03-17T06:40:24.751Z,17.00
2023-03-17T06:42:51.595Z,16.90
2023-03-17T06:45:18.493Z,16.90
2023-03-17T06:47:45.139Z,17.00
2023-03-17T06:50:12.663Z,17.00
2023-03-17T06:52:39.916Z,16.90
2023-03-17T06:55:07.393Z,16.90
2023-03-17T06:57:34.818Z,16.90
2023-03-17T07:00:01.555Z,16.90
2023-03-17T07:02:28.190Z,17.00
2023-03-17T07:04:54.949Z,16.90
2023-03-17T07:07:21.607Z,17.00
2023-03-17T07:09:48.259Z,16.90
2023-03-17T07:12:15.712Z,17.00
2023-03-17T07:14:42.486Z,16.90
2023-03-17T07:17:12.794Z,16.90
2023-03-17T07:19:40.606Z,16.90
2023-03-17T07:22:09.549Z,17.00
2023-03-17T07:24:36.244Z,16.90
2023-03-17T07:27:02.982Z,16.90
2023-03-17T07:29:29.906Z,16.90
2023-03-17T07:31:57.110Z,16.90
2023-03-17T07:34:24.185Z,16.90
2023-03-17T07:36:50.976Z,16.90
2023-03-17T07:39:17.683Z,17.00
2023-03-17T07:41:44.561Z,17.00
2023-03-17T07:44:11.410Z,17.30
2023-03-17T07:46:38.815Z,17.00
2023-03-17T07:49:06.150Z,17.10
2023-03-17T07:51:33.160Z,17.00
2023-03-17T07:54:03.887Z,17.00
2023-03-17T07:56:31.848Z,17.00
2023-03-17T07:58:59.795Z,17.00
2023-03-17T08:01:27.933Z,17.00
2023-03-17T08:03:55.115Z,17.00
2023-03-17T08:06:21.945Z,17.00
2023-03-17T08:08:48.647Z,17.00
2023-03-17T08:11:15.656Z,17.10
2023-03-17T08:13:42.624Z,17.00
2023-03-17T08:16:09.514Z,17.10
2023-03-17T08:18:37.559Z,17.20
2023-03-17T08:21:05.395Z,17.00
2023-03-17T08:23:33.209Z,17.10
2023-03-17T08:26:01.827Z,17.10
2023-03-17T08:28:28.828Z,17.10
2023-03-17T08:31:05.424Z,17.10
2023-03-17T08:33:32.318Z,17.20
2023-03-17T08:35:59.084Z,17.20
2023-03-17T08:38:26.091Z,17.20
2023-03-17T08:40:52.827Z,17.20
2023-03-17T08:43:19.685Z,17.20
2023-03-17T08:45:46.546Z,17.20
2023-03-17T08:48:13.766Z,17.20
2023-03-17T08:50:40.698Z,17.20
2023-03-17T08:53:08.546Z,17.10
2023-03-17T08:55:35.283Z,17.20
2023-03-17T08:58:02.635Z,17.20
2023-03-17T09:00:29.713Z,17.50
2023-03-17T09:02:58.285Z,17.30
2023-03-17T09:05:25.291Z,17.20
2023-03-17T09:07:52.445Z,17.20
2023-03-17T09:10:22.693Z,17.20
2023-03-17T09:12:50.682Z,17.20
2023-03-17T09:15:17.784Z,17.30
2023-03-17T09:17:44.776Z,17.20
2023-03-17T09:20:12.162Z,17.20
2023-03-17T09:22:38.854Z,17.30
2023-03-17T09:25:05.866Z,17.40
2023-03-17T09:27:32.777Z,17.30
2023-03-17T09:29:59.419Z,17.30
2023-03-17T09:32:26.252Z,17.30
2023-03-17T09:34:53.148Z,17.40
2023-03-17T09:37:19.796Z,17.40
2023-03-17T09:39:46.518Z,17.30
2023-03-17T09:42:39.310Z,17.40
2023-03-17T09:45:27.428Z,17.30
2023-03-17T09:48:02.923Z,17.30
2023-03-17T09:50:38.998Z,17.30
2023-03-17T09:53:12.710Z,17.20
2023-03-17T09:55:39.578Z,17.20
2023-03-17T09:58:07.080Z,17.30
2023-03-17T10:00:34.621Z,17.30
2023-03-17T10:03:01.887Z,17.40
2023-03-17T10:05:35.827Z,17.40
2023-03-17T10:08:31.555Z,17.40
2023-03-17T10:11:30.452Z,17.40
2023-03-17T10:14:03.652Z,17.40
2023-03-17T10:16:46.324Z,17.40
2023-03-17T10:19:35.397Z,17.30
2023-03-17T10:22:21.786Z,17.40
2023-03-17T10:24:53.313Z,17.40
2023-03-17T10:27:20.382Z,17.40
2023-03-17T10:29:48.634Z,17.30
2023-03-17T10:32:16.062Z,17.30
2023-03-17T10:34:43.968Z,17.30
2023-03-17T10:37:17.565Z,17.40
2023-03-17T10:39:54.635Z,17.50
2023-03-17T10:42:34.932Z,17.70
2023-03-17T10:45:16.976Z,17.60
2023-03-17T10:47:50.881Z,17.60
2023-03-17T10:50:29.198Z,17.50
2023-03-17T10:53:00.876Z,17.60
2023-03-17T10:55:50.534Z,17.70
2023-03-17T10:58:18.548Z,17.70
2023-03-17T11:01:21.178Z,17.60
2023-03-17T11:03:48.647Z,17.70
2023-03-17T11:06:19.013Z,17.70
2023-03-17T11:08:55.932Z,17.80
2023-03-17T11:11:22.649Z,17.70
2023-03-17T11:13:49.375Z,17.70
2023-03-17T11:16:24.255Z,17.60
2023-03-17T11:18:57.952Z,17.60
2023-03-17T11:21:34.595Z,17.70
2023-03-17T11:24:09.209Z,17.60
2023-03-17T11:27:26.928Z,17.70
2023-03-17T11:30:14.875Z,17.50
2023-03-17T11:33:12.055Z,17.60
2023-03-17T11:35:49.640Z,17.70
2023-03-17T11:38:21.544Z,17.70
2023-03-17T11:41:03.333Z,17.80
2023-03-17T11:43:48.506Z,17.70
2023-03-17T11:46:43.000Z,17.80
2023-03-17T11:49:35.942Z,17.80
2023-03-17T11:52:23.909Z,17.60
2023-03-17T11:55:09.625Z,17.90
2023-03-17T11:57:55.695Z,17.80
2023-03-17T12:00:33.688Z,17.90
2023-03-17T12:03:15.797Z,17.90
2023-03-17T12:05:43.287Z,17.80
2023-03-17T12:08:33.927Z,17.80
2023-03-17T12:11:05.590Z,17.90
2023-03-17T12:13:52.937Z,17.70
2023-03-17T12:16:27.610Z,17.90
2023-03-17T12:19:11.789Z,17.90
2023-03-17T12:22:03.676Z,17.90
2023-03-17T12:24:36.253Z,17.90
2023-03-17T12:27:08.946Z,17.90
2023-03-17T12:29:38.356Z,17.90
2023-03-17T12:32:19.854Z,17.90
2023-03-17T12:35:18.515Z,17.90
2023-03-17T12:37:46.624Z,17.90
2023-03-17T12:40:20.229Z,17.90
2023-03-17T12:42:54.722Z,18.00
2023-03-17T12:45:46.066Z,17.90
2023-03-17T12:48:34.449Z,17.90
2023-03-17T12:51:24.870Z,17.90
2023-03-17T12:53:52.632Z,18.00
2023-03-17T12:56:21.915Z,17.90
2023-03-17T12:58:51.430Z,18.20
2023-03-17T13:01:37.536Z,17.90
2023-03-17T13:04:09.163Z,17.90
2023-03-17T13:06:42.913Z,17.90
2023-03-17T13:09:30.311Z,18.00
2023-03-17T13:11:59.339Z,17.90
2023-03-17T13:15:01.558Z,18.00
2023-03-17T13:17:28.905Z,17.80
2023-03-17T13:19:55.845Z,18.00
2023-03-17T13:22:22.531Z,17.90
2023-03-17T13:24:53.782Z,18.20
2023-03-17T13:27:32.644Z,18.00
2023-03-17T13:30:21.728Z,17.90
2023-03-17T13:33:19.976Z,17.90
2023-03-17T13:35:58.600Z,18.00
2023-03-17T13:38:40.679Z,18.00
2023-03-17T13:41:46.374Z,18.00
2023-03-17T13:44:36.713Z,18.00
2023-03-17T13:47:22.591Z,18.10
2023-03-17T13:49:51.573Z,18.10
2023-03-17T13:52:32.910Z,18.10
2023-03-17T13:55:18.646Z,18.20
2023-03-17T13:58:09.225Z,18.10
2023-03-17T14:00:46.794Z,18.20
2023-03-17T14:03:19.082Z,18.20
2023-03-17T14:05:53.241Z,18.20
2023-03-17T14:08:41.919Z,18.10
2023-03-17T14:11:23.971Z,18.10
2023-03-17T14:14:31.133Z,18.20
2023-03-17T14:17:05.013Z,18.10
2023-03-17T14:19:32.283Z,18.10
2023-03-17T14:22:20.675Z,18.10
2023-03-17T14:24:51.819Z,18.10
2023-03-17T14:27:18.748Z,18.20
2023-03-17T14:29:45.982Z,18.10
2023-03-17T14:32:15.973Z,18.10
2023-03-17T14:34:44.686Z,18.00
2023-03-17T14:37:12.792Z,18.10
2023-03-17T14:39:48.621Z,18.10
2023-03-17T14:42:19.884Z,18.10
2023-03-17T14:44:46.664Z,18.00
2023-03-17T14:47:20.480Z,18.10
2023-03-17T14:49:48.424Z,18.00
2023-03-17T14:52:21.468Z,18.20
2023-03-17T14:54:54.509Z,18.10
2023-03-17T14:57:26.180Z,18.10
2023-03-17T15:00:01.526Z,18.10
2023-03-17T15:02:31.946Z,18.10
2023-03-17T15:05:18.841Z,18.00
2023-03-17T15:07:45.554Z,18.10
2023-03-17T15:10:20.836Z,18.10
2023-03-17T15:12:48.489Z,18.10
2023-03-17T15:15:23.810Z,18.10
2023-03-17T15:17:54.418Z,18.10
2023-03-17T15:20:21.881Z,18.20
2023-03-17T15:22:55.997Z,18.10
2023-03-17T15:25:37.406Z,18.10
2023-03-17T15:28:15.963Z,18.10
2023-03-17T15:30:48.665Z,18.10
2023-03-17T15:33:18.473Z,18.00
2023-03-17T15:35:45.418Z,18.10
2023-03-17T15:38:12.935Z,18.30
2023-03-17T15:40:39.604Z,18.00
2023-03-17T15:43:06.522Z,18.10
2023-03-17T15:45:33.520Z,18.10
2023-03-17T15:48:00.541Z,18.10
2023-03-17T15:50:30.636Z,18.10
2023-03-17T15:52:58.599Z,18.20
2023-03-17T15:55:30.406Z,18.10
2023-03-17T15:57:58.291Z,18.10
2023-03-17T16:00:29.717Z,18.10
2023-03-17T16:02:58.986Z,18.10
2023-03-17T16:05:31.310Z,18.10
2023-03-17T16:07:58.340Z,18.00
2023-03-17T16:10:28.149Z,18.00
2023-03-17T16:12:54.839Z,18.00
2023-03-17T16:15:24.037Z,18.00
2023-03-17T16:17:53.521Z,17.90
2023-03-17T16:20:28.984Z,17.80
2023-03-17T16:22:58.442Z,18.00
2023-03-17T16:25:30.824Z,18.00
2023-03-17T16:27:59.674Z,18.00
2023-03-17T16:30:31.985Z,18.10
2023-03-17T16:33:09.094Z,18.00
2023-03-17T16:35:35.984Z,18.10
2023-03-17T16:38:02.650Z,18.10
2023-03-17T16:40:39.068Z,18.10
2023-03-17T16:43:24.549Z,18.10
2023-03-17T16:45:56.965Z,18.10
2023-03-17T16:48:23.946Z,18.10
2023-03-17T16:50:51.434Z,18.20
2023-03-17T16:53:18.252Z,18.00
2023-03-17T16:55:45.579Z,18.00
2023-03-17T16:58:15.560Z,18.00
2023-03-17T17:00:42.298Z,18.10
2023-03-17T17:03:09.162Z,18.10
2023-03-17T17:05:36.087Z,18.10
2023-03-17T17:08:02.877Z,18.10
2023-03-17T17:10:32.735Z,18.00
2023-03-17T17:13:00.147Z,18.20
2023-03-17T17:15:27.712Z,18.10
2023-03-17T17:17:57.455Z,18.30
2023-03-17T17:20:33.591Z,18.10
2023-03-17T17:23:01.943Z,18.10
2023-03-17T17:25:30.034Z,18.10
2023-03-17T17:27:57.579Z,18.00
2023-03-17T17:30:28.334Z,18.00
2023-03-17T17:32:57.745Z,18.00
2023-03-17T17:35:26.478Z,18.00
2023-03-17T17:37:53.444Z,18.00
2023-03-17T17:40:22.204Z,18.00
2023-03-17T17:42:48.853Z,18.00
2023-03-17T17:45:15.937Z,18.10
2023-03-17T17:47:43.619Z,18.00
2023-03-17T17:50:16.895Z,18.00
2023-03-17T17:52:43.601Z,18.00
2023-03-17T17:55:10.268Z,18.00
2023-03-17T17:57:36.980Z,18.00
2023-03-17T18:00:06.457Z,18.00
2023-03-17T18:02:33.367Z,18.00
2023-03-17T18:05:00.813Z,18.10
2023-03-17T18:07:27.597Z,18.00
2023-03-17T18:09:54.348Z,18.00
2023-03-17T18:12:21.061Z,18.00
2023-03-17T18:14:47.791Z,18.00
2023-03-17T18:17:21.413Z,18.00
2023-03-17T18:19:50.362Z,18.00
2023-03-17T18:22:17.016Z,18.10
2023-03-17T18:24:44.022Z,18.00
2023-03-17T18:27:11.408Z,18.00
2023-03-17T18:29:38.372Z,18.00
2023-03-17T18:32:06.908Z,18.00
2023-03-17T18:34:43.423Z,18.10
2023-03-17T18:37:13.514Z,18.00
2023-03-17T18:39:41.676Z,18.00
2023-03-17T18:42:08.683Z,18.00
2023-03-17T18:44:35.723Z,18.00
2023-03-17T18:47:03.166Z,18.00
2023-03-17T18:49:30.655Z,18.00
2023-03-17T18:51:59.447Z,18.00
2023-03-17T18:54:28.007Z,18.10
2023-03-17T18:56:55.684Z,18.00
2023-03-17T18:59:22.483Z,18.10
2023-03-17T19:01:49.487Z,18.00
2023-03-17T19:04:16.682Z,18.00
2023-03-17T19:06:43.410Z,18.20
2023-03-17T19:09:11.332Z,18.10
2023-03-17T19:11:41.320Z,18.00
2023-03-17T19:14:08.766Z,17.90
2023-03-17T19:16:36.017Z,18.00
2023-03-17T19:19:03.422Z,18.00
2023-03-17T19:21:31.026Z,18.00
2023-03-17T19:24:00.538Z,18.00
2023-03-17T19:26:27.808Z,18.00
2023-03-17T19:28:56.309Z,18.10
2023-03-17T19:31:24.713Z,18.10
2023-03-17T19:33:51.794Z,18.00
2023-03-17T19:36:19.220Z,18.10
2023-03-17T19:38:46.252Z,17.90
2023-03-17T19:41:14.615Z,18.00
2023-03-17T19:43:41.853Z,18.00
2023-03-17T19:46:10.200Z,18.00
2023-03-17T19:48:37.345Z,18.10
2023-03-17T19:51:04.622Z,18.10
2023-03-17T19:53:31.335Z,18.10
2023-03-17T19:55:58.102Z,18.10
2023-03-17T19:58:24.772Z,18.00
2023-03-17T20:00:51.728Z,18.00
2023-03-17T20:03:18.839Z,18.00
2023-03-17T20:05:46.449Z,18.00
2023-03-17T20:08:14.533Z,18.00
2023-03-17T20:10:41.324Z,18.00
2023-03-17T20:13:08.196Z,18.10
2023-03-17T20:15:35.275Z,18.00
2023-03-17T20:18:02.126Z,18.00
2023-03-17T20:20:29.717Z,18.00
2023-03-17T20:22:57.410Z,18.00
2023-03-17T20:25:24.234Z,18.00
2023-03-17T20:27:51.046Z,18.00
2023-03-17T20:30:17.885Z,17.90
2023-03-17T20:32:44.661Z,17.90
2023-03-17T20:35:11.513Z,18.20
2023-03-17T20:37:38.692Z,18.00
2023-03-17T20:40:08.348Z,18.00
2023-03-17T20:42:35.303Z,18.00
2023-03-17T20:45:03.520Z,18.00
2023-03-17T20:47:31.182Z,18.00
2023-03-17T20:49:58.975Z,18.10
2023-03-17T20:52:30.216Z,18.00
2023-03-17T20:54:59.358Z,18.10
2023-03-17T20:57:26.506Z,18.00
2023-03-17T20:59:53.251Z,18.00
2023-03-17T21:02:20.695Z,18.00
2023-03-17T21:04:48.909Z,18.40
2023-03-17T21:07:17.857Z,18.00
2023-03-17T21:09:45.426Z,18.00
2023-03-17T21:12:20.067Z,18.00
2023-03-17T21:14:50.677Z,18.00
2023-03-17T21:17:18.082Z,18.10
2023-03-17T21:19:46.040Z,18.00
2023-03-17T21:22:12.892Z,18.00
2023-03-17T21:24:40.580Z,18.00
2023-03-17T21:27:11.183Z,18.00
2023-03-17T21:29:39.655Z,18.10
2023-03-17T21:32:08.388Z,17.90
2023-03-17T21:34:36.874Z,17.90
2023-03-17T21:37:04.077Z,17.90
2023-03-17T21:39:32.672Z,18.00
2023-03-17T21:42:01.216Z,18.00
2023-03-17T21:44:28.253Z,18.00
2023-03-17T21:46:57.941Z,18.00
2023-03-17T21:49:24.829Z,18.00
2023-03-17T21:51:51.768Z,18.00
2023-03-17T21:54:19.458Z,18.00
2023-03-17T21:56:46.896Z,18.00
2023-03-17T21:59:15.620Z,18.00
2023-03-17T22:01:44.061Z,18.00
2023-03-17T22:04:12.281Z,18.00
2023-03-17T22:06:38.935Z,17.90
2023-03-17T22:09:07.210Z,17.90
2023-03-17T22:11:34.541Z,18.40
2023-03-17T22:14:01.778Z,18.00
2023-03-17T22:16:28.849Z,17.90
2023-03-17T22:18:55.621Z,18.00
2023-03-17T22:21:23.612Z,18.00
2023-03-17T22:23:50.879Z,18.00
2023-03-17T22:26:20.167Z,18.10
2023-03-17T22:28:48.624Z,18.10
2023-03-17T22:31:24.242Z,18.10
2023-03-17T22:33:55.473Z,17.80
2023-03-17T22:36:23.511Z,18.00
2023-03-17T22:38:50.817Z,18.10
2023-03-17T22:41:23.568Z,18.00
2023-03-17T22:43:50.952Z,18.10
2023-03-17T22:46:18.723Z,18.00
2023-03-17T22:48:46.934Z,18.20
2023-03-17T22:51:19.665Z,18.20
2023-03-17T22:53:55.907Z,18.20
2023-03-17T22:56:23.552Z,18.20
2023-03-17T22:58:50.976Z,18.10
2023-03-17T23:01:23.452Z,18.20
2023-03-17T23:03:56.302Z,18.20
2023-03-17T23:06:29.722Z,18.10
2023-03-17T23:08:59.840Z,18.50
2023-03-17T23:11:29.733Z,18.20
2023-03-17T23:13:57.418Z,18.00
2023-03-17T23:16:26.981Z,18.00
2023-03-17T23:18:54.335Z,17.90
2023-03-17T23:21:35.353Z,18.20
2023-03-17T23:24:03.773Z,18.30
2023-03-17T23:26:32.074Z,18.30
2023-03-17T23:28:59.052Z,18.50
2023-03-17T23:31:26.195Z,18.70
2023-03-17T23:33:53.575Z,18.60
2023-03-17T23:36:21.298Z,18.70
2023-03-17T23:38:48.689Z,18.60
2023-03-17T23:41:15.993Z,18.70
2023-03-17T23:43:43.038Z,18.60
2023-03-17T23:46:09.873Z,18.50
2023-03-17T23:48:37.683Z,18.50
2023-03-17T23:51:05.244Z,18.50
2023-03-17T23:53:32.878Z,18.50
2023-03-17T23:55:59.963Z,18.50
2023-03-17T23:58:27.522Z,18.40
