createdAt,value
2022-08-28T00:15:49.616Z,16.5
2022-08-28T00:54:59.258Z,15.7
2022-08-28T01:50:55.597Z,15.3
2022-08-28T03:30:55.235Z,14.7
2022-08-28T06:15:55.192Z,15.7
2022-08-28T07:56:58.613Z,16.8
2022-08-28T08:35:55.294Z,17.8
2022-08-28T08:56:49.543Z,18.9
2022-08-28T12:01:56.013Z,27.5
2022-08-28T12:08:55.667Z,27.9
2022-08-28T12:13:55.982Z,26.8
2022-08-28T12:17:55.795Z,25.6
2022-08-28T12:19:56.362Z,26.2
2022-08-28T12:24:55.994Z,26.6
2022-08-28T12:32:55.806Z,28
2022-08-28T12:33:55.466Z,28.2
2022-08-28T12:36:55.839Z,28.6
2022-08-28T12:40:55.854Z,28.6
2022-08-28T12:42:56.117Z,28
2022-08-28T12:47:55.717Z,27
2022-08-28T12:48:55.920Z,26.1
2022-08-28T12:52:55.506Z,27.8
2022-08-28T12:59:55.806Z,28.9
2022-08-28T13:00:55.576Z,28.2
2022-08-28T13:01:55.977Z,27.2
2022-08-28T13:02:55.828Z,26.7
2022-08-28T13:03:55.766Z,27
2022-08-28T13:08:56.024Z,28.4
2022-08-28T13:09:55.743Z,28.6
2022-08-28T13:10:55.633Z,28.5
2022-08-28T13:11:55.735Z,28.9
2022-08-28T13:13:06.929Z,28.7
2022-08-28T13:16:55.878Z,28.6
2022-08-28T13:18:59.370Z,29.1
2022-08-28T13:19:56.082Z,29.2
2022-08-28T13:22:55.797Z,29.3
2022-08-28T13:23:56.383Z,29.6
2022-08-28T13:25:55.578Z,30.3
2022-08-28T13:26:55.939Z,30.8
2022-08-28T13:30:56.141Z,28.9
2022-08-28T13:33:56.238Z,28.9
2022-08-28T13:35:55.542Z,28.9
2022-08-28T13:36:55.278Z,28.4
2022-08-28T13:38:55.655Z,28.8
2022-08-28T13:41:55.570Z,28.6
2022-08-28T13:43:55.525Z,29.1
2022-08-28T13:44:55.268Z,29.3
2022-08-28T13:46:55.929Z,29.5
2022-08-28T13:48:55.601Z,29.7
2022-08-28T13:50:55.740Z,30.3
2022-08-28T13:51:55.979Z,30
2022-08-28T13:56:55.658Z,30.4
2022-08-28T13:58:57.965Z,29.7
2022-08-28T14:00:55.696Z,29
2022-08-28T14:01:55.953Z,29.2
2022-08-28T14:02:56.018Z,28.4
2022-08-28T14:03:56.203Z,28.7
2022-08-28T14:04:55.706Z,28.3
2022-08-28T14:05:55.884Z,28.5
2022-08-28T14:07:55.713Z,28.4
2022-08-28T14:08:56.213Z,28.9
2022-08-28T14:09:56.651Z,29.5
2022-08-28T14:13:56.096Z,31.7
2022-08-28T14:15:55.858Z,32.5
2022-08-28T14:17:55.789Z,31.9
2022-08-28T14:20:55.312Z,31.7
2022-08-28T14:21:55.421Z,30.9
2022-08-28T14:24:56.010Z,30.7
2022-08-28T14:27:55.986Z,30.5
2022-08-28T14:34:55.746Z,32
2022-08-28T14:35:55.624Z,31.9
2022-08-28T14:43:56.191Z,30.8
2022-08-28T14:44:55.465Z,31.4
2022-08-28T14:45:56.290Z,31.8
2022-08-28T14:47:55.804Z,32.2
2022-08-28T14:48:56.050Z,32.1
2022-08-28T14:49:55.656Z,32
2022-08-28T14:51:55.677Z,31
2022-08-28T14:53:56.073Z,30.6
2022-08-28T14:54:55.925Z,30.9
2022-08-28T14:55:55.942Z,31.1
2022-08-28T14:57:55.744Z,30.1
2022-08-28T14:58:55.798Z,29.2
2022-08-28T14:59:55.527Z,29.2
2022-08-28T15:00:55.603Z,29.7
2022-08-28T15:02:59.775Z,29.5
2022-08-28T15:04:56.091Z,29.7
2022-08-28T15:05:55.817Z,29.9
2022-08-28T15:06:55.460Z,30.1
2022-08-28T15:07:55.785Z,30.3
2022-08-28T15:08:56.234Z,31
2022-08-28T15:10:55.810Z,31.3
2022-08-28T15:12:55.866Z,30.6
2022-08-28T15:13:55.767Z,30.2
2022-08-28T15:17:55.466Z,30.7
2022-08-28T15:18:55.792Z,30.8
2022-08-28T15:19:55.944Z,30.4
2022-08-28T15:22:56.293Z,30.7
2022-08-28T15:23:55.432Z,30.7
2022-08-28T15:25:56.065Z,30.9
2022-08-28T15:27:55.763Z,29.3
2022-08-28T15:29:55.479Z,29.2
2022-08-28T15:34:55.481Z,28.3
2022-08-28T15:35:55.974Z,28.1
2022-08-28T15:39:55.833Z,27.5
2022-08-28T15:41:56.101Z,28.9
2022-08-28T15:43:55.688Z,29.8
2022-08-28T15:44:55.784Z,30.2
2022-08-28T15:45:55.994Z,30.3
2022-08-28T15:46:56.634Z,30.5
2022-08-28T15:47:55.962Z,30
2022-08-28T15:48:55.766Z,29.6
2022-08-28T15:49:55.889Z,29.4
2022-08-28T15:52:55.613Z,29.9
2022-08-28T15:56:55.650Z,28.7
2022-08-28T15:57:55.724Z,29.4
2022-08-28T15:58:55.931Z,29.7
2022-08-28T16:00:55.851Z,29.4
2022-08-28T16:05:55.916Z,27.3
2022-08-28T16:09:55.737Z,28.4
2022-08-28T16:10:55.690Z,28.7
2022-08-28T16:11:56.042Z,29.1
2022-08-28T16:12:57.628Z,29.5
2022-08-28T16:13:55.494Z,29.1
2022-08-28T16:17:58.244Z,29.5
2022-08-28T16:19:55.730Z,29
2022-08-28T16:24:55.837Z,29.7
2022-08-28T16:27:55.911Z,29.8
2022-08-28T16:28:55.409Z,29.6
2022-08-28T16:30:55.640Z,29.7
2022-08-28T16:32:55.688Z,28.6
2022-08-28T16:37:55.757Z,29
2022-08-28T16:42:55.572Z,27.4
2022-08-28T16:43:55.850Z,27.7
2022-08-28T16:47:56.158Z,27.4
2022-08-28T16:48:55.728Z,27.7
2022-08-28T16:49:55.876Z,27.3
2022-08-28T16:50:56.001Z,26.7
2022-08-28T16:51:55.796Z,26.6
2022-08-28T16:52:55.478Z,26.6
2022-08-28T16:56:55.654Z,26.2
2022-08-28T16:58:55.987Z,25.8
2022-08-28T16:59:55.842Z,26
2022-08-28T17:00:56.164Z,25.6
2022-08-28T17:04:55.523Z,25.7
2022-08-28T17:06:56.167Z,25.3
2022-08-28T17:09:55.754Z,24.6
2022-08-28T17:10:56.083Z,24.3
2022-08-28T17:13:56.176Z,23.9
2022-08-28T17:14:55.919Z,23.8
2022-08-28T17:15:55.992Z,23.5
2022-08-28T17:17:49.954Z,23.1
2022-08-28T17:24:56.306Z,22.4
2022-08-28T17:27:55.634Z,22.1
2022-08-28T17:32:56.230Z,21.8
2022-08-28T17:33:55.780Z,21.7
2022-08-28T17:34:56.293Z,21.8
2022-08-28T17:35:55.397Z,21.7
2022-08-28T17:36:56.143Z,21.6
2022-08-28T17:42:55.573Z,21.3
2022-08-28T17:43:55.392Z,21.3
2022-08-28T17:44:55.824Z,21.3
2022-08-28T17:47:55.489Z,21.1
2022-08-28T17:49:55.405Z,21
2022-08-28T17:50:55.519Z,21
2022-08-28T17:51:55.634Z,21
2022-08-28T17:52:55.522Z,20.9
2022-08-28T17:55:56.054Z,20.8
2022-08-28T17:57:56.047Z,20.7
2022-08-28T17:59:56.023Z,20.5
2022-08-28T18:00:56.022Z,20.5
2022-08-28T18:01:55.599Z,20.5
2022-08-28T18:02:55.867Z,20.5
2022-08-28T18:07:55.395Z,20.3
2022-08-28T18:10:55.569Z,20.2
2022-08-28T18:11:55.897Z,20.2
2022-08-28T18:18:55.435Z,19.9
2022-08-28T18:19:56.267Z,19.8
2022-08-28T18:20:55.392Z,19.8
2022-08-28T18:21:55.392Z,19.7
2022-08-28T18:23:55.694Z,19.6
2022-08-28T18:24:56.192Z,19.7
2022-08-28T18:28:56.070Z,19.6
2022-08-28T18:29:55.805Z,19.6
2022-08-28T18:32:57.440Z,19.4
2022-08-28T18:40:55.390Z,19.1
2022-08-28T18:41:55.387Z,19.1
2022-08-28T18:42:55.735Z,19
2022-08-28T18:43:55.638Z,19.1
2022-08-28T18:44:56.179Z,19.1
2022-08-28T18:47:56.193Z,19
2022-08-28T18:57:55.399Z,18.7
2022-08-28T18:58:55.389Z,18.7
2022-08-28T18:59:55.427Z,18.7
2022-08-28T19:01:56.312Z,18.6
2022-08-28T19:02:56.420Z,18.6
2022-08-28T19:03:55.395Z,18.5
2022-08-28T19:05:55.943Z,18.5
2022-08-28T19:07:55.391Z,18.5
2022-08-28T19:09:55.956Z,18.5
2022-08-28T19:10:55.395Z,18.5
2022-08-28T19:11:55.529Z,18.4
2022-08-28T19:12:55.399Z,18.4
2022-08-28T19:13:55.763Z,18.4
2022-08-28T19:14:55.391Z,18.3
2022-08-28T19:15:56.139Z,18.3
2022-08-28T19:16:55.388Z,18.3
2022-08-28T19:17:55.397Z,18.3
2022-08-28T19:18:55.396Z,18.2
2022-08-28T19:19:55.974Z,18.2
2022-08-28T19:20:55.391Z,18.2
2022-08-28T19:21:55.766Z,18.2
2022-08-28T19:22:55.522Z,18.2
2022-08-28T19:23:56.470Z,18.1
2022-08-28T19:24:55.390Z,18.2
2022-08-28T19:25:55.448Z,18.2
2022-08-28T19:26:55.392Z,18.1
2022-08-28T19:27:56.344Z,18.1
2022-08-28T19:28:55.696Z,18.1
2022-08-28T19:29:55.571Z,18.1
2022-08-28T19:30:55.483Z,18
2022-08-28T19:31:56.047Z,18.1
2022-08-28T19:33:55.682Z,18.2
2022-08-28T19:34:55.400Z,18.2
2022-08-28T19:35:55.402Z,18.2
2022-08-28T19:36:55.390Z,18.1
2022-08-28T19:37:55.400Z,18.1
2022-08-28T19:38:55.399Z,18.1
2022-08-28T19:39:56.663Z,18.1
2022-08-28T19:40:55.394Z,18
2022-08-28T19:41:56.060Z,18
2022-08-28T19:42:55.977Z,18
2022-08-28T19:43:55.407Z,17.9
2022-08-28T19:44:59.808Z,17.8
2022-08-28T19:45:55.607Z,17.8
2022-08-28T19:46:55.863Z,17.8
2022-08-28T19:47:55.703Z,17.7
2022-08-28T19:48:55.784Z,17.7
2022-08-28T19:49:55.897Z,17.7
2022-08-28T19:50:55.706Z,17.7
2022-08-28T19:51:56.113Z,17.7
2022-08-28T19:52:55.404Z,17.6
2022-08-28T19:53:58.352Z,17.6
2022-08-28T19:54:55.473Z,17.5
2022-08-28T19:55:56.904Z,17.6
2022-08-28T19:56:56.035Z,17.5
2022-08-28T19:57:55.408Z,17.5
2022-08-28T19:58:55.396Z,17.5
2022-08-28T20:00:56.004Z,17.4
2022-08-28T20:01:55.927Z,17.3
2022-08-28T20:02:55.832Z,17.3
2022-08-28T20:03:55.417Z,17.2
2022-08-28T20:04:56.050Z,17.2
2022-08-28T20:05:55.956Z,17.1
2022-08-28T20:06:55.881Z,17.1
2022-08-28T20:07:56.186Z,17.2
2022-08-28T20:08:55.399Z,17.1
2022-08-28T20:09:55.423Z,17.1
2022-08-28T20:10:55.413Z,17
2022-08-28T20:11:55.887Z,17
2022-08-28T20:12:55.831Z,17
2022-08-28T20:13:55.554Z,17
2022-08-28T20:14:56.114Z,17
2022-08-28T20:15:55.489Z,17
2022-08-28T20:16:55.412Z,17
2022-08-28T20:17:56.147Z,17
2022-08-28T20:18:55.872Z,16.9
2022-08-28T20:19:55.812Z,16.9
2022-08-28T20:21:55.904Z,16.8
2022-08-28T20:22:55.695Z,16.8
2022-08-28T20:23:55.419Z,16.8
2022-08-28T20:24:55.663Z,16.8
2022-08-28T20:25:55.413Z,16.8
2022-08-28T20:26:56.014Z,16.8
2022-08-28T20:28:00.951Z,16.8
2022-08-28T20:28:56.824Z,16.8
2022-08-28T20:29:55.411Z,16.7
2022-08-28T20:30:55.485Z,16.7
2022-08-28T20:31:55.413Z,16.6
2022-08-28T20:32:55.406Z,16.6
2022-08-28T20:33:56.318Z,16.5
2022-08-28T20:34:55.807Z,16.5
2022-08-28T20:35:56.175Z,16.5
2022-08-28T20:36:56.140Z,16.5
2022-08-28T20:37:56.056Z,16.5
2022-08-28T20:38:55.767Z,16.4
2022-08-28T20:39:55.846Z,16.4
2022-08-28T20:40:56.523Z,16.3
2022-08-28T20:42:56.225Z,16.3
2022-08-28T20:43:55.404Z,16.2
2022-08-28T20:44:55.906Z,16.2
2022-08-28T20:45:55.496Z,16.2
2022-08-28T20:46:56.320Z,16.1
2022-08-28T20:47:55.983Z,16
2022-08-28T20:48:56.283Z,16
2022-08-28T20:49:55.992Z,16
2022-08-28T20:50:55.417Z,15.9
2022-08-28T20:52:55.504Z,15.8
2022-08-28T20:53:55.450Z,15.8
2022-08-28T20:54:56.078Z,15.8
2022-08-28T20:55:56.251Z,15.8
2022-08-28T20:56:56.046Z,15.8
2022-08-28T20:57:55.427Z,15.7
2022-08-28T20:58:55.710Z,15.7
2022-08-28T20:59:55.415Z,15.6
2022-08-28T21:00:55.424Z,15.6
2022-08-28T21:01:55.536Z,15.5
2022-08-28T21:03:56.407Z,15.5
2022-08-28T21:04:56.589Z,15.5
2022-08-28T21:05:56.435Z,15.6
2022-08-28T21:06:55.580Z,15.6
2022-08-28T21:07:55.778Z,15.6
2022-08-28T21:08:56.068Z,15.6
2022-08-28T21:10:06.180Z,15.6
2022-08-28T21:10:56.097Z,15.5
2022-08-28T21:11:55.418Z,15.4
2022-08-28T21:12:55.692Z,15.4
2022-08-28T21:14:55.395Z,15.5
2022-08-28T21:15:56.109Z,15.5
2022-08-28T21:16:55.935Z,15.5
2022-08-28T21:17:55.419Z,15.5
2022-08-28T21:19:14.458Z,15.5
2022-08-28T21:19:55.862Z,15.4
2022-08-28T21:20:55.420Z,15.4
2022-08-28T21:21:55.773Z,15.4
2022-08-28T21:22:55.425Z,15.4
2022-08-28T21:23:55.546Z,15.3
2022-08-28T21:24:55.421Z,15.3
2022-08-28T21:25:55.441Z,15.3
2022-08-28T21:26:55.416Z,15.2
2022-08-28T21:27:55.449Z,15.2
2022-08-28T21:28:55.438Z,15.2
2022-08-28T21:29:55.853Z,15.1
2022-08-28T21:30:55.479Z,15.1
2022-08-28T21:31:56.266Z,15
2022-08-28T21:32:55.976Z,15
2022-08-28T21:33:55.877Z,15
2022-08-28T21:34:55.425Z,15
2022-08-28T21:35:55.419Z,15
2022-08-28T21:36:55.419Z,15
2022-08-28T21:37:56.054Z,15
2022-08-28T21:38:55.416Z,14.9
2022-08-28T21:39:56.491Z,14.9
2022-08-28T21:40:55.704Z,14.9
2022-08-28T21:41:55.415Z,14.8
2022-08-28T21:42:56.004Z,14.8
2022-08-28T21:43:56.021Z,14.8
2022-08-28T21:44:55.680Z,14.8
2022-08-28T21:45:56.317Z,14.8
2022-08-28T21:46:56.288Z,14.8
2022-08-28T21:47:55.913Z,14.8
2022-08-28T21:48:56.183Z,14.7
2022-08-28T21:49:56.040Z,14.7
2022-08-28T21:50:55.429Z,14.7
2022-08-28T21:51:55.424Z,14.7
2022-08-28T21:52:55.562Z,14.6
2022-08-28T21:53:55.953Z,14.6
2022-08-28T21:54:56.015Z,14.6
2022-08-28T21:55:55.418Z,14.6
2022-08-28T21:56:57.727Z,14.5
2022-08-28T21:57:55.431Z,14.5
2022-08-28T21:58:55.419Z,14.5
2022-08-28T21:59:55.697Z,14.4
2022-08-28T22:01:55.425Z,14.4
2022-08-28T22:03:55.421Z,14.3
2022-08-28T22:04:56.045Z,14.3
2022-08-28T22:05:55.436Z,14.3
2022-08-28T22:07:56.009Z,14.2
2022-08-28T22:08:56.041Z,14.2
2022-08-28T22:09:55.599Z,14.2
2022-08-28T22:10:56.066Z,14.2
2022-08-28T22:11:55.972Z,14.2
2022-08-28T22:12:55.426Z,14.1
2022-08-28T22:13:55.439Z,14.1
2022-08-28T22:15:55.781Z,14.1
2022-08-28T22:16:56.211Z,14.1
2022-08-28T22:17:55.430Z,14.1
2022-08-28T22:23:56.132Z,13.9
2022-08-28T22:24:55.516Z,13.9
2022-08-28T22:26:57.743Z,13.9
2022-08-28T22:27:55.599Z,13.9
2022-08-28T22:28:56.164Z,13.9
2022-08-28T22:32:56.008Z,13.9
2022-08-28T22:33:55.436Z,13.9
2022-08-28T22:34:56.322Z,13.9
2022-08-28T22:35:55.806Z,13.9
2022-08-28T22:36:55.428Z,13.9
2022-08-28T22:37:55.525Z,13.9
2022-08-28T22:38:55.856Z,14
2022-08-28T22:39:55.522Z,14
2022-08-28T22:40:55.508Z,14
2022-08-28T22:41:55.484Z,14
2022-08-28T22:42:55.436Z,14
2022-08-28T22:43:55.428Z,14
2022-08-28T22:44:55.678Z,14
2022-08-28T22:45:55.671Z,14
2022-08-28T22:46:55.434Z,14
2022-08-28T22:47:55.666Z,14
2022-08-28T22:48:55.929Z,14
2022-08-28T22:49:55.775Z,14
2022-08-28T22:50:55.462Z,14
2022-08-28T22:51:55.428Z,14
2022-08-28T22:52:56.151Z,14
2022-08-28T22:53:55.701Z,13.9
2022-08-28T22:54:55.963Z,13.9
2022-08-28T22:55:55.433Z,13.9
2022-08-28T22:56:55.783Z,13.8
2022-08-28T22:57:55.424Z,13.8
2022-08-28T22:58:55.439Z,13.7
2022-08-28T22:59:55.874Z,13.7
2022-08-28T23:00:56.309Z,13.7
2022-08-28T23:01:55.434Z,13.7
2022-08-28T23:02:56.288Z,13.6
2022-08-28T23:03:55.541Z,13.6
2022-08-28T23:04:55.897Z,13.6
2022-08-28T23:05:55.440Z,13.6
2022-08-28T23:06:55.941Z,13.6
2022-08-28T23:07:55.911Z,13.6
2022-08-28T23:08:56.020Z,13.6
2022-08-28T23:09:55.659Z,13.6
2022-08-28T23:10:59.247Z,13.6
2022-08-28T23:11:55.940Z,13.6
2022-08-28T23:12:55.432Z,13.5
2022-08-28T23:13:56.173Z,13.5
2022-08-28T23:14:55.972Z,13.5
2022-08-28T23:15:56.338Z,13.5
2022-08-28T23:16:55.523Z,13.5
2022-08-28T23:17:55.440Z,13.5
2022-08-28T23:19:13.376Z,13.5
2022-08-28T23:19:55.946Z,13.6
2022-08-28T23:20:55.437Z,13.6
2022-08-28T23:21:55.428Z,13.5
2022-08-28T23:22:58.286Z,13.5
2022-08-28T23:23:55.515Z,13.5
2022-08-28T23:25:55.567Z,13.5
2022-08-28T23:26:55.435Z,13.5
2022-08-28T23:27:55.432Z,13.4
2022-08-28T23:28:56.172Z,13.4
2022-08-28T23:29:55.426Z,13.4
2022-08-28T23:30:55.437Z,13.4
2022-08-28T23:31:55.462Z,13.4
2022-08-28T23:32:55.492Z,13.4
2022-08-28T23:33:55.439Z,13.4
2022-08-28T23:34:55.437Z,13.3
2022-08-28T23:35:56.322Z,13.3
2022-08-28T23:36:55.427Z,13.3
2022-08-28T23:37:56.209Z,13.3
2022-08-28T23:38:59.606Z,13.2
2022-08-28T23:39:55.506Z,13.2
2022-08-28T23:40:55.440Z,13.2
2022-08-28T23:41:55.448Z,13.2
2022-08-28T23:42:56.037Z,13.1
2022-08-28T23:43:56.032Z,13.1
2022-08-28T23:44:55.447Z,13.1
2022-08-28T23:45:55.500Z,13.1
2022-08-28T23:46:56.211Z,13.1
2022-08-28T23:47:56.275Z,13.1
2022-08-28T23:48:55.884Z,13.1
2022-08-28T23:49:55.641Z,13
2022-08-28T23:50:55.822Z,13
2022-08-28T23:51:56.211Z,13
2022-08-28T23:52:55.446Z,13
2022-08-28T23:53:55.820Z,13
2022-08-28T23:54:55.435Z,13
2022-08-28T23:55:55.429Z,12.9
2022-08-28T23:56:56.721Z,12.9
2022-08-28T23:57:55.481Z,12.9
2022-08-28T23:58:55.441Z,12.9
2022-08-28T23:59:55.439Z,12.9
