createdAt,value
2017-12-24T00:02:18.374Z,96.56
2017-12-24T00:04:44.465Z,96.59
2017-12-24T00:07:10.603Z,96.33
2017-12-24T00:09:36.776Z,96.13
2017-12-24T00:12:03.012Z,95.97
2017-12-24T00:14:29.183Z,95.91
2017-12-24T00:16:55.267Z,95.77
2017-12-24T00:19:21.352Z,95.61
2017-12-24T00:21:47.586Z,95.59
2017-12-24T00:24:13.765Z,95.64
2017-12-24T00:26:39.883Z,95.39
2017-12-24T00:29:06.209Z,95.17
2017-12-24T00:31:32.451Z,95.18
2017-12-24T00:33:58.575Z,95.10
2017-12-24T00:36:24.672Z,95.20
2017-12-24T00:38:50.761Z,94.97
2017-12-24T00:41:16.765Z,94.80
2017-12-24T00:43:42.875Z,94.97
2017-12-24T00:46:09.018Z,94.91
2017-12-24T00:48:35.453Z,94.93
2017-12-24T00:51:01.884Z,94.91
2017-12-24T00:53:28.100Z,95.18
2017-12-24T00:55:54.296Z,95.14
2017-12-24T00:58:20.348Z,95.20
2017-12-24T01:00:46.890Z,95.22
2017-12-24T01:03:13.141Z,95.26
2017-12-24T01:05:39.307Z,95.18
2017-12-24T01:08:05.883Z,95.37
2017-12-24T01:10:32.163Z,94.94
2017-12-24T01:12:58.469Z,95.28
2017-12-24T01:15:25.733Z,95.11
2017-12-24T01:17:52.181Z,95.27
2017-12-24T01:20:18.352Z,95.31
2017-12-24T01:22:44.573Z,95.12
2017-12-24T01:25:11.020Z,95.21
2017-12-24T01:27:37.325Z,95.08
2017-12-24T01:30:03.526Z,95.26
2017-12-24T01:32:29.951Z,95.37
2017-12-24T01:34:56.270Z,95.32
2017-12-24T01:37:22.827Z,95.16
2017-12-24T01:39:49.220Z,95.36
2017-12-24T01:42:15.402Z,95.34
2017-12-24T01:44:41.668Z,95.29
2017-12-24T01:47:07.891Z,95.51
2017-12-24T01:49:34.065Z,95.56
2017-12-24T01:52:00.645Z,95.66
2017-12-24T01:54:26.935Z,95.62
2017-12-24T01:56:53.385Z,95.62
2017-12-24T01:59:19.789Z,95.78
2017-12-24T02:01:46.082Z,95.48
2017-12-24T02:04:12.340Z,95.29
2017-12-24T02:06:38.927Z,95.70
2017-12-24T02:09:05.292Z,95.96
2017-12-24T02:11:31.777Z,95.79
2017-12-24T02:13:58.038Z,95.99
2017-12-24T02:16:24.409Z,95.79
2017-12-24T02:18:50.684Z,96.10
2017-12-24T02:21:16.917Z,96.08
2017-12-24T02:23:43.210Z,96.06
2017-12-24T02:26:09.857Z,96.29
2017-12-24T02:28:35.973Z,96.43
2017-12-24T02:31:02.185Z,96.39
2017-12-24T02:33:28.220Z,96.48
2017-12-24T02:35:54.295Z,96.58
2017-12-24T02:38:20.398Z,96.65
2017-12-24T02:40:46.462Z,96.58
2017-12-24T02:43:12.560Z,96.71
2017-12-24T02:45:38.731Z,96.70
2017-12-24T02:48:04.885Z,96.86
2017-12-24T02:50:31.259Z,96.78
2017-12-24T02:52:57.446Z,96.72
2017-12-24T02:55:23.542Z,96.80
2017-12-24T02:57:49.696Z,96.61
2017-12-24T03:00:16.022Z,96.88
2017-12-24T03:02:42.230Z,96.84
2017-12-24T03:05:08.418Z,96.92
2017-12-24T03:07:34.651Z,96.94
2017-12-24T03:10:00.946Z,96.88
2017-12-24T03:12:27.154Z,96.92
2017-12-24T03:14:53.296Z,96.95
2017-12-24T03:17:19.441Z,96.95
2017-12-24T03:19:45.465Z,96.91
2017-12-24T03:22:11.555Z,96.95
2017-12-24T03:24:37.643Z,96.83
2017-12-24T03:27:03.733Z,96.75
2017-12-24T03:29:29.757Z,96.89
2017-12-24T03:31:55.732Z,96.68
2017-12-24T03:34:21.855Z,96.73
2017-12-24T03:36:47.902Z,96.51
2017-12-24T03:39:13.921Z,96.24
2017-12-24T03:41:40.467Z,96.18
2017-12-24T03:44:06.614Z,96.03
2017-12-24T03:46:32.677Z,96.27
2017-12-24T03:48:58.775Z,96.20
2017-12-24T03:51:24.974Z,96.06
2017-12-24T03:53:51.110Z,96.19
2017-12-24T03:56:17.129Z,96.19
2017-12-24T03:58:43.213Z,96.01
2017-12-24T04:01:09.251Z,96.14
2017-12-24T04:03:35.345Z,96.04
2017-12-24T04:06:01.452Z,96.10
2017-12-24T04:08:27.512Z,96.21
2017-12-24T04:10:53.587Z,96.12
2017-12-24T04:13:19.687Z,96.12
2017-12-24T04:15:52.792Z,96.08
2017-12-24T04:18:18.941Z,96.03
2017-12-24T04:20:45.009Z,95.97
2017-12-24T04:23:11.030Z,95.98
2017-12-24T04:25:37.211Z,96.02
2017-12-24T04:28:03.416Z,95.81
2017-12-24T04:30:29.488Z,95.85
2017-12-24T04:32:55.688Z,95.78
2017-12-24T04:35:21.668Z,95.85
2017-12-24T04:37:47.727Z,95.82
2017-12-24T04:40:13.854Z,95.90
2017-12-24T04:42:39.858Z,95.88
2017-12-24T04:45:05.916Z,95.84
2017-12-24T04:47:31.920Z,95.86
2017-12-24T04:49:58.096Z,95.79
2017-12-24T04:52:24.164Z,95.54
2017-12-24T04:54:50.180Z,95.55
2017-12-24T04:57:16.296Z,95.57
2017-12-24T04:59:42.453Z,95.25
2017-12-24T05:02:08.567Z,95.41
2017-12-24T05:04:34.565Z,95.00
2017-12-24T05:07:00.583Z,95.12
2017-12-24T05:09:26.708Z,95.21
2017-12-24T05:11:52.750Z,95.11
2017-12-24T05:14:18.891Z,94.96
2017-12-24T05:16:44.969Z,95.01
2017-12-24T05:19:11.022Z,94.96
2017-12-24T05:21:37.109Z,94.73
2017-12-24T05:24:03.275Z,94.95
2017-12-24T05:26:29.305Z,95.05
2017-12-24T05:28:55.336Z,95.11
2017-12-24T05:31:22.369Z,95.15
2017-12-24T05:33:48.508Z,95.27
2017-12-24T05:36:14.614Z,95.25
2017-12-24T05:38:40.706Z,95.48
2017-12-24T05:41:06.828Z,95.50
2017-12-24T05:43:32.872Z,95.30
2017-12-24T05:45:59.002Z,95.34
2017-12-24T05:48:25.068Z,95.60
2017-12-24T05:50:51.255Z,95.64
2017-12-24T05:53:17.293Z,95.66
2017-12-24T05:55:43.297Z,95.86
2017-12-24T05:58:09.382Z,95.56
2017-12-24T06:00:35.561Z,95.58
2017-12-24T06:03:01.566Z,95.67
2017-12-24T06:05:27.588Z,95.83
2017-12-24T06:07:53.699Z,95.79
2017-12-24T06:10:19.757Z,95.79
2017-12-24T06:12:45.948Z,95.89
2017-12-24T06:15:12.012Z,96.01
2017-12-24T06:17:38.039Z,96.07
2017-12-24T06:20:05.107Z,96.05
2017-12-24T06:22:31.356Z,96.08
2017-12-24T06:24:57.545Z,95.93
2017-12-24T06:27:23.545Z,96.23
2017-12-24T06:29:49.634Z,96.38
2017-12-24T06:32:15.784Z,96.29
2017-12-24T06:34:41.950Z,96.23
2017-12-24T06:37:08.096Z,96.10
2017-12-24T06:39:34.206Z,96.27
2017-12-24T06:42:00.227Z,96.30
2017-12-24T06:44:26.384Z,96.38
2017-12-24T06:46:52.506Z,96.35
2017-12-24T06:49:18.597Z,96.28
2017-12-24T06:51:44.727Z,96.25
2017-12-24T06:54:11.420Z,96.47
2017-12-24T06:56:37.506Z,96.46
2017-12-24T06:59:03.540Z,96.30
2017-12-24T07:01:29.631Z,96.30
2017-12-24T07:03:55.661Z,96.46
2017-12-24T07:06:21.881Z,96.39
2017-12-24T07:08:47.967Z,96.37
2017-12-24T07:11:14.252Z,96.28
2017-12-24T07:13:40.280Z,96.40
2017-12-24T07:16:06.427Z,96.36
2017-12-24T07:18:32.570Z,96.28
2017-12-24T07:20:58.613Z,96.32
2017-12-24T07:23:24.685Z,96.32
2017-12-24T07:25:50.842Z,96.38
2017-12-24T07:28:16.883Z,96.33
2017-12-24T07:30:43.183Z,96.26
2017-12-24T07:33:09.216Z,96.50
2017-12-24T07:35:35.347Z,96.07
2017-12-24T07:38:01.404Z,96.06
2017-12-24T07:40:27.430Z,96.20
2017-12-24T07:42:53.537Z,96.22
2017-12-24T07:45:19.550Z,95.94
2017-12-24T07:47:45.727Z,95.73
2017-12-24T07:50:11.874Z,95.99
2017-12-24T07:52:38.896Z,95.66
2017-12-24T07:55:04.954Z,95.52
2017-12-24T07:57:31.130Z,95.41
2017-12-24T07:59:57.545Z,95.44
2017-12-24T08:02:23.610Z,95.39
2017-12-24T08:04:49.772Z,95.46
2017-12-24T08:07:15.801Z,95.39
2017-12-24T08:09:41.990Z,95.42
2017-12-24T08:12:08.044Z,95.19
2017-12-24T08:14:35.015Z,95.12
2017-12-24T08:17:01.204Z,95.03
2017-12-24T08:19:27.273Z,95.19
2017-12-24T08:21:53.418Z,95.29
2017-12-24T08:24:19.628Z,94.93
2017-12-24T08:26:45.824Z,94.74
2017-12-24T08:29:12.091Z,94.83
2017-12-24T08:31:38.207Z,94.93
2017-12-24T08:34:04.339Z,94.45
2017-12-24T08:36:30.377Z,94.13
2017-12-24T08:38:56.463Z,94.17
2017-12-24T08:41:23.091Z,94.04
2017-12-24T08:43:49.503Z,94.02
2017-12-24T08:46:16.026Z,93.99
2017-12-24T08:48:44.891Z,93.90
2017-12-24T08:51:15.843Z,93.64
2017-12-24T08:53:44.169Z,93.54
2017-12-24T08:56:11.956Z,93.01
2017-12-24T08:58:38.297Z,93.22
2017-12-24T09:01:04.775Z,92.89
2017-12-24T09:03:31.277Z,93.19
2017-12-24T09:05:57.873Z,92.59
2017-12-24T09:08:24.547Z,92.79
2017-12-24T09:10:51.196Z,93.20
2017-12-24T09:13:21.761Z,93.34
2017-12-24T09:15:48.143Z,93.02
2017-12-24T09:18:14.786Z,92.66
2017-12-24T09:20:41.150Z,92.87
2017-12-24T09:23:07.714Z,92.48
2017-12-24T09:25:34.284Z,92.58
2017-12-24T09:28:00.942Z,92.17
2017-12-24T09:30:27.551Z,92.42
2017-12-24T09:32:57.918Z,92.17
2017-12-24T09:35:24.493Z,91.89
2017-12-24T09:37:51.105Z,91.50
2017-12-24T09:40:17.552Z,91.66
2017-12-24T09:42:44.387Z,91.86
2017-12-24T09:45:12.873Z,91.83
2017-12-24T09:47:42.549Z,91.78
2017-12-24T09:50:10.118Z,91.52
2017-12-24T09:52:36.965Z,91.24
2017-12-24T09:55:03.580Z,91.39
2017-12-24T09:57:30.052Z,90.92
2017-12-24T09:59:56.676Z,90.98
2017-12-24T10:02:23.995Z,90.38
2017-12-24T10:04:51.395Z,90.24
2017-12-24T10:07:18.812Z,90.02
2017-12-24T10:09:46.520Z,90.12
2017-12-24T10:12:13.189Z,89.66
2017-12-24T10:14:39.749Z,89.90
2017-12-24T10:17:06.113Z,90.23
2017-12-24T10:19:32.494Z,90.53
2017-12-24T10:21:59.252Z,90.63
2017-12-24T10:24:25.718Z,90.31
2017-12-24T10:26:52.374Z,90.04
2017-12-24T10:29:19.235Z,90.22
2017-12-24T10:31:46.120Z,90.37
2017-12-24T10:34:12.742Z,89.94
2017-12-24T10:36:39.283Z,90.39
2017-12-24T10:39:08.075Z,90.19
2017-12-24T10:41:34.787Z,89.80
2017-12-24T10:44:05.674Z,89.33
2017-12-24T10:46:36.028Z,89.52
2017-12-24T10:49:02.626Z,89.43
2017-12-24T10:51:29.197Z,89.61
2017-12-24T10:53:55.892Z,89.41
2017-12-24T10:56:22.416Z,89.83
2017-12-24T10:58:50.395Z,88.53
2017-12-24T11:01:17.032Z,88.59
2017-12-24T11:03:43.653Z,88.79
2017-12-24T11:06:10.381Z,88.50
2017-12-24T11:08:37.970Z,88.02
2017-12-24T11:11:04.602Z,88.10
2017-12-24T11:13:31.107Z,88.35
2017-12-24T11:15:57.876Z,88.53
2017-12-24T11:18:35.270Z,88.55
2017-12-24T11:21:02.063Z,88.12
2017-12-24T11:23:28.755Z,87.98
2017-12-24T11:25:55.504Z,88.58
2017-12-24T11:28:24.173Z,87.78
2017-12-24T11:30:51.097Z,88.73
2017-12-24T11:33:18.838Z,87.73
2017-12-24T11:35:45.604Z,88.08
2017-12-24T11:38:15.059Z,87.84
2017-12-24T11:40:41.808Z,88.22
2017-12-24T11:43:08.446Z,88.03
2017-12-24T11:45:35.204Z,88.20
2017-12-24T11:48:04.563Z,88.34
2017-12-24T11:50:31.479Z,88.47
2017-12-24T11:52:57.995Z,87.92
2017-12-24T11:55:27.207Z,88.05
2017-12-24T11:57:54.556Z,87.55
2017-12-24T12:00:23.675Z,87.78
2017-12-24T12:02:49.951Z,87.85
2017-12-24T12:05:16.397Z,88.03
2017-12-24T12:07:43.000Z,87.45
2017-12-24T12:10:10.445Z,87.54
2017-12-24T12:12:37.732Z,87.24
2017-12-24T12:15:04.480Z,87.15
2017-12-24T12:17:33.054Z,87.84
2017-12-24T12:20:00.242Z,87.17
2017-12-24T12:22:27.021Z,87.14
2017-12-24T12:24:54.531Z,87.28
2017-12-24T12:27:22.261Z,87.24
2017-12-24T12:29:50.536Z,87.35
2017-12-24T12:32:17.411Z,87.29
2017-12-24T12:34:44.582Z,87.41
2017-12-24T12:37:11.346Z,86.81
2017-12-24T12:39:39.078Z,87.11
2017-12-24T12:42:05.352Z,87.82
2017-12-24T12:44:32.144Z,87.77
2017-12-24T12:46:58.661Z,87.28
2017-12-24T12:49:25.100Z,87.42
2017-12-24T12:51:51.797Z,87.66
2017-12-24T12:54:18.468Z,87.85
2017-12-24T12:56:44.902Z,86.77
2017-12-24T12:59:11.371Z,87.27
2017-12-24T13:01:38.097Z,87.55
2017-12-24T13:04:04.589Z,87.34
2017-12-24T13:06:30.895Z,88.27
2017-12-24T13:08:57.418Z,87.69
2017-12-24T13:11:23.893Z,87.79
2017-12-24T13:13:50.392Z,87.44
2017-12-24T13:16:16.848Z,87.60
2017-12-24T13:18:43.620Z,87.23
2017-12-24T13:21:10.059Z,87.25
2017-12-24T13:23:36.676Z,87.11
2017-12-24T13:26:04.333Z,87.62
2017-12-24T13:28:30.990Z,86.97
2017-12-24T13:30:58.096Z,87.50
2017-12-24T13:33:24.860Z,87.26
2017-12-24T13:35:51.613Z,87.41
2017-12-24T13:38:18.654Z,87.45
2017-12-24T13:40:45.184Z,87.88
2017-12-24T13:43:11.744Z,87.85
2017-12-24T13:45:39.154Z,87.86
2017-12-24T13:48:07.633Z,88.13
2017-12-24T13:50:34.111Z,87.96
2017-12-24T13:53:00.743Z,88.04
2017-12-24T13:55:27.279Z,89.16
2017-12-24T13:57:53.742Z,89.17
2017-12-24T14:00:20.045Z,88.88
2017-12-24T14:02:46.980Z,88.81
2017-12-24T14:05:13.522Z,88.35
2017-12-24T14:07:40.656Z,88.24
2017-12-24T14:10:07.272Z,88.12
2017-12-24T14:12:33.757Z,88.50
2017-12-24T14:15:00.664Z,88.46
2017-12-24T14:17:27.382Z,88.54
2017-12-24T14:19:54.050Z,88.10
2017-12-24T14:22:20.556Z,88.47
2017-12-24T14:24:47.169Z,88.75
2017-12-24T14:27:14.202Z,88.64
2017-12-24T14:29:40.820Z,88.84
2017-12-24T14:32:07.599Z,88.50
2017-12-24T14:34:34.396Z,89.38
2017-12-24T14:37:01.037Z,89.47
2017-12-24T14:39:27.653Z,89.57
2017-12-24T14:41:55.049Z,89.48
2017-12-24T14:44:22.294Z,89.82
2017-12-24T14:46:48.568Z,89.19
2017-12-24T14:49:14.918Z,89.75
2017-12-24T14:51:41.629Z,90.62
2017-12-24T14:54:08.245Z,89.81
2017-12-24T14:56:34.930Z,89.83
2017-12-24T14:59:01.474Z,90.79
2017-12-24T15:01:27.985Z,90.71
2017-12-24T15:03:54.628Z,90.73
2017-12-24T15:06:27.401Z,90.26
2017-12-24T15:08:54.101Z,90.72
2017-12-24T15:11:20.504Z,90.63
2017-12-24T15:13:46.995Z,90.94
2017-12-24T15:16:13.588Z,91.04
2017-12-24T15:18:40.721Z,91.32
2017-12-24T15:21:07.263Z,91.08
2017-12-24T15:23:34.320Z,91.41
2017-12-24T15:26:00.948Z,91.35
2017-12-24T15:28:27.569Z,91.52
2017-12-24T15:30:54.221Z,91.69
2017-12-24T15:33:20.968Z,91.30
2017-12-24T15:35:47.370Z,91.67
2017-12-24T15:38:13.888Z,91.52
2017-12-24T15:40:42.989Z,91.56
2017-12-24T15:43:10.452Z,92.09
2017-12-24T15:45:38.955Z,92.30
2017-12-24T15:48:05.740Z,92.34
2017-12-24T15:50:32.072Z,92.62
2017-12-24T15:52:58.766Z,92.52
2017-12-24T15:55:27.438Z,92.15
2017-12-24T15:57:55.288Z,91.99
2017-12-24T16:00:39.288Z,92.20
2017-12-24T16:03:06.953Z,92.12
2017-12-24T16:05:36.374Z,91.95
2017-12-24T16:08:04.627Z,92.24
2017-12-24T16:10:31.976Z,92.06
2017-12-24T16:13:00.843Z,92.00
2017-12-24T16:15:29.065Z,92.20
2017-12-24T16:17:58.692Z,92.33
2017-12-24T16:20:26.167Z,92.23
2017-12-24T16:22:54.127Z,92.04
2017-12-24T16:25:22.046Z,92.14
2017-12-24T16:27:55.985Z,91.93
2017-12-24T16:30:24.619Z,92.11
2017-12-24T16:32:52.548Z,91.90
2017-12-24T16:35:19.516Z,92.13
2017-12-24T16:37:48.285Z,92.27
2017-12-24T16:40:16.145Z,92.12
2017-12-24T16:42:45.286Z,92.33
2017-12-24T16:45:12.092Z,92.33
2017-12-24T16:47:40.155Z,92.10
2017-12-24T16:50:07.566Z,92.37
2017-12-24T16:52:36.375Z,92.19
2017-12-24T16:55:05.573Z,92.10
2017-12-24T16:57:33.206Z,92.31
2017-12-24T17:00:00.200Z,92.21
2017-12-24T17:02:27.776Z,91.86
2017-12-24T17:04:54.791Z,92.14
2017-12-24T17:07:24.660Z,92.21
2017-12-24T17:09:54.068Z,91.89
2017-12-24T17:12:21.747Z,91.91
2017-12-24T17:14:49.801Z,91.90
2017-12-24T17:17:17.260Z,91.89
2017-12-24T17:19:45.237Z,92.07
2017-12-24T17:22:12.985Z,92.00
2017-12-24T17:24:39.633Z,92.10
2017-12-24T17:27:15.345Z,92.53
2017-12-24T17:29:43.795Z,92.43
2017-12-24T17:32:12.913Z,92.30
2017-12-24T17:34:45.675Z,92.54
2017-12-24T17:37:16.116Z,92.54
2017-12-24T17:39:42.925Z,92.59
2017-12-24T17:42:11.253Z,92.69
2017-12-24T17:44:38.773Z,92.81
2017-12-24T17:47:06.319Z,92.75
2017-12-24T17:49:37.410Z,92.91
2017-12-24T17:52:04.833Z,92.78
2017-12-24T17:54:37.144Z,92.36
2017-12-24T17:57:19.023Z,92.67
2017-12-24T17:59:47.307Z,92.63
2017-12-24T18:02:18.275Z,92.87
2017-12-24T18:04:49.867Z,92.98
2017-12-24T18:07:18.202Z,92.96
2017-12-24T18:09:45.733Z,93.04
2017-12-24T18:12:12.885Z,92.93
2017-12-24T18:14:39.955Z,92.88
2017-12-24T18:17:08.173Z,92.40
2017-12-24T18:19:36.576Z,92.30
2017-12-24T18:22:04.563Z,92.32
2017-12-24T18:24:35.080Z,92.30
2017-12-24T18:27:03.791Z,92.37
2017-12-24T18:29:31.198Z,92.55
2017-12-24T18:32:01.397Z,92.65
2017-12-24T18:34:31.239Z,92.55
2017-12-24T18:37:02.100Z,92.44
2017-12-24T18:39:32.567Z,92.48
2017-12-24T18:41:59.090Z,92.34
2017-12-24T18:44:29.034Z,92.16
2017-12-24T18:47:01.752Z,92.25
2017-12-24T18:49:36.062Z,92.31
2017-12-24T18:52:05.369Z,91.93
2017-12-24T18:54:37.385Z,91.80
2017-12-24T18:57:03.994Z,91.79
2017-12-24T18:59:32.304Z,91.84
2017-12-24T19:02:02.048Z,91.48
2017-12-24T19:04:29.536Z,91.42
2017-12-24T19:07:12.166Z,91.53
2017-12-24T19:12:29.146Z,91.41
2017-12-24T19:15:06.427Z,91.38
2017-12-24T19:17:34.543Z,91.85
2017-12-24T19:20:05.696Z,91.87
2017-12-24T19:22:32.438Z,92.08
2017-12-24T19:25:04.326Z,91.93
2017-12-24T19:27:31.452Z,91.84
2017-12-24T19:30:02.087Z,91.48
2017-12-24T19:32:37.366Z,91.56
2017-12-24T19:35:09.384Z,91.55
2017-12-24T19:37:39.096Z,91.44
2017-12-24T19:40:11.235Z,91.34
2017-12-24T19:42:42.924Z,91.30
2017-12-24T19:45:11.184Z,91.37
2017-12-24T19:47:37.991Z,91.38
2017-12-24T19:50:08.248Z,91.65
2017-12-24T19:52:36.215Z,92.04
2017-12-24T19:55:07.674Z,92.03
2017-12-24T19:57:45.879Z,92.13
2017-12-24T20:00:17.954Z,91.91
2017-12-24T20:02:49.884Z,92.17
2017-12-24T20:08:03.501Z,92.32
2017-12-24T20:10:55.781Z,92.28
2017-12-24T20:13:25.838Z,92.16
2017-12-24T20:16:01.162Z,92.07
2017-12-24T20:18:36.722Z,92.35
2017-12-24T20:21:15.603Z,92.44
2017-12-24T20:23:52.540Z,92.63
2017-12-24T20:26:22.997Z,92.79
2017-12-24T20:28:53.208Z,92.84
2017-12-24T20:31:24.097Z,92.63
2017-12-24T20:33:53.176Z,92.68
2017-12-24T20:36:24.726Z,92.80
2017-12-24T20:38:59.054Z,92.81
2017-12-24T20:44:05.776Z,92.88
2017-12-24T20:46:36.381Z,92.94
2017-12-24T20:49:11.043Z,93.12
2017-12-24T20:51:44.752Z,93.28
2017-12-24T20:54:26.185Z,92.97
2017-12-24T20:56:56.347Z,92.93
2017-12-24T21:07:25.641Z,93.17
2017-12-24T21:09:59.585Z,93.13
2017-12-24T21:18:01.473Z,93.14
2017-12-24T21:20:40.481Z,92.87
2017-12-24T21:25:48.067Z,92.85
2017-12-24T21:28:15.312Z,93.17
2017-12-24T21:30:43.502Z,93.08
2017-12-24T21:38:43.264Z,92.74
2017-12-24T21:43:57.701Z,92.83
2017-12-24T21:46:30.231Z,92.78
2017-12-24T21:51:41.867Z,92.56
2017-12-24T21:54:27.652Z,92.44
2017-12-24T21:57:05.074Z,92.50
2017-12-24T21:59:41.741Z,92.65
2017-12-24T22:02:13.401Z,92.71
2017-12-24T22:13:18.434Z,92.45
2017-12-24T22:15:52.888Z,92.50
2017-12-24T22:21:39.473Z,93.03
2017-12-24T22:24:18.590Z,92.88
2017-12-24T22:26:56.465Z,92.76
2017-12-24T22:29:29.161Z,92.70
2017-12-24T22:32:10.210Z,92.80
2017-12-24T22:34:41.233Z,92.87
2017-12-24T22:37:16.761Z,92.80
2017-12-24T22:39:51.067Z,92.96
2017-12-24T22:42:25.935Z,92.99
2017-12-24T22:44:59.228Z,92.76
2017-12-24T22:47:36.112Z,92.85
2017-12-24T22:50:03.255Z,92.79
2017-12-24T22:52:43.466Z,92.44
2017-12-24T22:55:15.134Z,92.73
2017-12-24T22:57:50.197Z,92.45
2017-12-24T23:00:26.444Z,92.49
2017-12-24T23:05:44.131Z,92.23
2017-12-24T23:08:17.626Z,92.34
2017-12-24T23:13:46.988Z,92.12
2017-12-24T23:16:21.641Z,92.57
2017-12-24T23:18:53.605Z,92.91
2017-12-24T23:24:22.441Z,93.15
2017-12-24T23:29:32.783Z,92.75
2017-12-24T23:34:42.715Z,92.71
2017-12-24T23:39:50.791Z,92.63
2017-12-24T23:42:26.377Z,92.91
2017-12-24T23:50:15.490Z,92.58
2017-12-24T23:55:55.956Z,93.18
