createdAt,value
2022-08-22T00:00:14.224Z,18.20
2022-08-22T00:02:45.979Z,10.90
2022-08-22T00:02:54.564Z,14.30
2022-08-22T00:03:12.195Z,13.70
2022-08-22T00:03:15.576Z,15.40
2022-08-22T00:05:39.670Z,16.60
2022-08-22T00:08:32.968Z,16.70
2022-08-22T00:11:15.429Z,19.70
2022-08-22T00:14:17.770Z,11.90
2022-08-22T00:17:18.683Z,17.90
2022-08-22T00:19:51.093Z,16.10
2022-08-22T00:22:30.124Z,16.80
2022-08-22T00:25:26.131Z,15.40
2022-08-22T00:28:13.940Z,18.10
2022-08-22T00:31:03.754Z,15.60
2022-08-22T00:33:54.488Z,18.90
2022-08-22T00:36:30.632Z,17.20
2022-08-22T00:39:16.367Z,14.10
2022-08-22T00:42:05.204Z,18.50
2022-08-22T00:45:03.138Z,13.30
2022-08-22T00:47:39.717Z,16.20
2022-08-22T00:50:26.287Z,19.90
2022-08-22T00:53:21.354Z,17.30
2022-08-22T00:56:03.325Z,20.00
2022-08-22T00:58:39.759Z,17.40
2022-08-22T01:01:12.190Z,18.80
2022-08-22T01:03:45.332Z,15.20
2022-08-22T01:06:21.498Z,13.90
2022-08-22T01:09:02.312Z,16.90
2022-08-22T01:11:55.081Z,17.00
2022-08-22T01:14:34.701Z,15.50
2022-08-22T01:18:01.197Z,20.40
2022-08-22T01:20:53.931Z,21.00
2022-08-22T01:23:35.925Z,16.60
2022-08-22T01:26:30.314Z,17.70
2022-08-22T01:29:35.078Z,16.60
2022-08-22T01:32:44.954Z,13.40
2022-08-22T01:35:38.090Z,17.10
2022-08-22T01:38:19.696Z,16.00
2022-08-22T01:41:37.690Z,20.70
2022-08-22T01:44:35.262Z,18.00
2022-08-22T01:47:19.278Z,16.50
2022-08-22T01:49:58.692Z,19.70
2022-08-22T01:52:43.171Z,19.80
2022-08-22T01:55:33.709Z,20.70
2022-08-22T01:58:15.540Z,12.70
2022-08-22T02:00:55.053Z,12.80
2022-08-22T02:03:51.679Z,15.20
2022-08-22T02:06:37.754Z,16.50
2022-08-22T02:09:30.220Z,15.80
2022-08-22T02:12:21.412Z,15.40
2022-08-22T02:15:23.022Z,15.90
2022-08-22T02:18:13.571Z,18.50
2022-08-22T02:21:26.682Z,15.80
2022-08-22T02:24:36.037Z,13.90
2022-08-22T02:27:24.333Z,16.40
2022-08-22T02:30:09.048Z,14.10
2022-08-22T02:32:43.813Z,17.60
2022-08-22T02:35:14.874Z,17.40
2022-08-22T02:38:03.761Z,16.60
2022-08-22T02:40:40.045Z,17.50
2022-08-22T02:43:24.046Z,16.40
2022-08-22T02:46:20.723Z,17.80
2022-08-22T02:49:21.709Z,17.00
2022-08-22T02:52:09.810Z,16.00
2022-08-22T02:54:48.494Z,15.80
2022-08-22T02:57:36.242Z,17.30
2022-08-22T03:00:30.910Z,19.90
2022-08-22T03:03:07.190Z,15.00
2022-08-22T03:05:37.057Z,17.80
2022-08-22T03:08:09.337Z,14.40
2022-08-22T03:10:54.726Z,17.80
2022-08-22T03:13:57.071Z,17.10
2022-08-22T03:16:36.744Z,18.80
2022-08-22T03:19:18.364Z,14.70
2022-08-22T03:22:07.796Z,16.20
2022-08-22T03:25:01.872Z,15.30
2022-08-22T03:27:46.216Z,16.50
2022-08-22T03:30:22.048Z,18.30
2022-08-22T03:33:15.171Z,15.60
2022-08-22T03:35:42.447Z,19.00
2022-08-22T03:38:33.735Z,18.60
2022-08-22T03:41:12.734Z,16.60
2022-08-22T03:44:12.293Z,18.00
2022-08-22T03:46:55.791Z,16.30
2022-08-22T03:49:41.655Z,15.40
2022-08-22T03:52:57.806Z,15.30
2022-08-22T03:55:49.489Z,18.40
2022-08-22T03:58:37.302Z,16.00
2022-08-22T04:01:14.003Z,18.70
2022-08-22T04:04:02.751Z,20.20
2022-08-22T04:07:05.439Z,15.80
2022-08-22T04:09:59.953Z,20.60
2022-08-22T04:13:01.627Z,16.30
2022-08-22T04:15:50.126Z,17.30
2022-08-22T04:18:45.693Z,16.30
2022-08-22T04:21:46.080Z,16.30
2022-08-22T04:24:31.655Z,19.30
2022-08-22T04:27:17.570Z,18.20
2022-08-22T04:29:56.184Z,18.80
2022-08-22T04:32:30.649Z,17.00
2022-08-22T04:35:18.099Z,20.70
2022-08-22T04:38:04.706Z,17.90
2022-08-22T04:40:43.219Z,17.10
2022-08-22T04:43:16.534Z,14.00
2022-08-22T04:46:33.598Z,15.90
2022-08-22T04:49:16.033Z,19.90
2022-08-22T04:51:55.191Z,14.20
2022-08-22T04:55:01.011Z,17.30
2022-08-22T04:57:55.331Z,16.90
2022-08-22T05:00:23.690Z,16.90
2022-08-22T05:02:58.770Z,17.50
2022-08-22T05:05:39.543Z,17.40
2022-08-22T05:08:11.730Z,18.50
2022-08-22T05:10:46.689Z,17.10
2022-08-22T05:13:32.407Z,18.70
2022-08-22T05:16:06.092Z,17.20
2022-08-22T05:18:40.276Z,18.90
2022-08-22T05:21:11.128Z,16.70
2022-08-22T05:23:51.461Z,16.60
2022-08-22T05:26:21.695Z,16.30
2022-08-22T05:29:01.136Z,15.80
2022-08-22T05:31:34.954Z,17.40
2022-08-22T05:34:08.243Z,13.90
2022-08-22T05:37:08.091Z,14.90
2022-08-22T05:39:42.932Z,18.50
2022-08-22T05:42:27.817Z,14.20
2022-08-22T05:44:59.501Z,14.00
2022-08-22T05:47:41.476Z,13.90
2022-08-22T05:50:35.313Z,14.20
2022-08-22T05:53:07.669Z,16.40
2022-08-22T05:55:56.420Z,14.60
2022-08-22T05:58:47.000Z,15.60
2022-08-22T06:01:28.903Z,13.70
2022-08-22T06:04:18.901Z,15.60
2022-08-22T06:07:20.056Z,17.20
2022-08-22T06:09:47.347Z,13.50
2022-08-22T06:12:43.172Z,13.30
2022-08-22T06:15:22.714Z,11.20
2022-08-22T06:18:06.821Z,13.30
2022-08-22T06:20:50.354Z,15.00
2022-08-22T06:23:47.459Z,11.80
2022-08-22T06:26:20.722Z,12.20
2022-08-22T06:28:57.842Z,14.70
2022-08-22T06:31:51.895Z,16.30
2022-08-22T06:34:27.506Z,15.10
2022-08-22T06:37:01.932Z,13.00
2022-08-22T06:39:35.678Z,11.90
2022-08-22T06:42:23.435Z,11.50
2022-08-22T06:45:06.568Z,12.80
2022-08-22T06:47:41.833Z,14.20
2022-08-22T06:50:17.005Z,16.40
2022-08-22T06:53:17.074Z,17.90
2022-08-22T06:55:49.979Z,15.40
2022-08-22T06:58:36.524Z,19.30
2022-08-22T07:01:12.243Z,15.80
2022-08-22T07:03:50.791Z,12.70
2022-08-22T07:06:28.754Z,14.50
2022-08-22T07:08:56.710Z,16.60
2022-08-22T07:11:37.096Z,16.90
2022-08-22T07:14:15.070Z,12.40
2022-08-22T07:17:04.634Z,13.80
2022-08-22T07:19:41.799Z,11.30
2022-08-22T07:22:30.747Z,11.90
2022-08-22T07:25:11.236Z,10.20
2022-08-22T07:28:36.651Z,10.10
2022-08-22T07:31:25.884Z,12.10
2022-08-22T07:34:17.989Z,12.30
2022-08-22T07:37:01.792Z,10.50
2022-08-22T07:39:39.420Z,12.80
2022-08-22T07:42:22.591Z,12.80
2022-08-22T07:45:15.901Z,11.70
2022-08-22T07:48:17.201Z,14.40
2022-08-22T07:50:57.657Z,10.60
2022-08-22T07:53:42.740Z,11.60
2022-08-22T07:56:24.333Z,13.80
2022-08-22T07:58:59.058Z,11.90
2022-08-22T08:01:27.231Z,9.80
2022-08-22T08:04:02.165Z,10.30
2022-08-22T08:06:32.355Z,10.60
2022-08-22T10:23:36.051Z,8.10
2022-08-22T10:26:42.819Z,8.40
2022-08-22T10:29:24.571Z,7.40
2022-08-22T10:32:06.012Z,8.80
2022-08-22T10:34:45.286Z,7.20
2022-08-22T10:37:30.959Z,6.90
2022-08-22T10:40:13.406Z,9.30
2022-08-22T10:42:59.658Z,8.70
2022-08-22T10:45:39.317Z,8.10
2022-08-22T10:48:08.788Z,8.10
2022-08-22T10:50:45.240Z,7.90
2022-08-22T10:53:37.208Z,8.90
2022-08-22T10:56:21.308Z,10.40
2022-08-22T10:59:13.168Z,8.40
2022-08-22T11:01:56.452Z,7.40
2022-08-22T11:04:31.740Z,9.10
2022-08-22T11:07:11.185Z,8.50
2022-08-22T11:09:43.098Z,9.80
2022-08-22T11:12:34.832Z,8.80
2022-08-22T11:15:28.502Z,8.70
2022-08-22T11:18:21.078Z,10.50
2022-08-22T11:21:08.466Z,9.70
2022-08-22T11:24:00.687Z,11.20
2022-08-22T11:26:47.227Z,11.00
2022-08-22T11:29:34.504Z,9.90
2022-08-22T11:32:23.364Z,10.50
2022-08-22T11:35:00.396Z,12.80
2022-08-22T11:37:42.773Z,11.60
2022-08-22T11:40:19.556Z,11.50
2022-08-22T11:43:27.735Z,8.30
2022-08-22T11:46:20.872Z,10.20
2022-08-22T11:49:25.767Z,12.90
2022-08-22T11:52:07.097Z,11.30
2022-08-22T11:54:51.792Z,10.60
2022-08-22T11:57:54.738Z,12.70
2022-08-22T12:00:28.674Z,9.50
2022-08-22T12:03:17.569Z,11.10
2022-08-22T12:05:51.887Z,10.20
2022-08-22T12:08:49.748Z,9.00
2022-08-22T12:11:37.386Z,8.30
2022-08-22T12:14:26.868Z,8.20
2022-08-22T12:17:55.365Z,7.80
2022-08-22T12:20:46.645Z,8.60
2022-08-22T12:23:43.687Z,9.10
2022-08-22T12:26:51.782Z,7.80
2022-08-22T12:29:40.051Z,9.80
2022-08-22T12:32:49.959Z,8.00
2022-08-22T12:35:40.376Z,7.50
2022-08-22T12:38:28.350Z,8.90
2022-08-22T12:41:28.303Z,8.50
2022-08-22T12:44:17.056Z,8.20
2022-08-22T12:47:05.762Z,9.20
2022-08-22T12:49:58.615Z,7.70
2022-08-22T12:52:58.490Z,8.30
2022-08-22T12:55:33.730Z,7.60
2022-08-22T12:58:09.597Z,7.80
2022-08-22T13:00:49.498Z,8.90
2022-08-22T13:03:35.492Z,7.50
2022-08-22T13:06:37.958Z,7.60
2022-08-22T13:09:28.438Z,7.20
2022-08-22T13:12:02.443Z,6.60
2022-08-22T13:14:34.696Z,8.10
2022-08-22T13:17:15.167Z,10.00
2022-08-22T13:20:02.216Z,7.50
2022-08-22T13:22:33.820Z,9.40
2022-08-22T13:25:27.410Z,8.40
2022-08-22T13:27:59.468Z,8.00
2022-08-22T13:30:44.170Z,9.30
2022-08-22T13:33:26.176Z,8.70
2022-08-22T13:36:38.009Z,7.90
2022-08-22T13:39:25.653Z,9.40
2022-08-22T13:42:01.533Z,8.60
2022-08-22T13:44:40.173Z,9.80
2022-08-22T13:47:15.038Z,10.10
2022-08-22T13:49:47.219Z,8.30
2022-08-22T13:52:52.604Z,8.90
2022-08-22T13:55:50.184Z,8.40
2022-08-22T13:58:39.788Z,7.10
2022-08-22T14:01:28.526Z,9.60
2022-08-22T14:04:28.849Z,8.20
2022-08-22T14:07:04.727Z,10.90
2022-08-22T14:09:45.244Z,9.70
2022-08-22T14:12:50.307Z,8.70
2022-08-22T14:15:32.218Z,9.20
2022-08-22T14:18:18.565Z,8.00
2022-08-22T14:20:48.545Z,12.20
2022-08-22T14:23:29.774Z,6.50
2022-08-22T14:26:01.638Z,9.00
2022-08-22T14:28:33.838Z,9.30
2022-08-22T14:31:09.047Z,9.60
2022-08-22T14:33:40.930Z,11.70
2022-08-22T14:36:20.122Z,9.90
2022-08-22T14:39:07.287Z,11.80
2022-08-22T14:41:55.552Z,9.20
2022-08-22T14:44:39.140Z,7.60
2022-08-22T14:47:54.371Z,9.80
2022-08-22T14:50:49.671Z,9.50
2022-08-22T14:53:19.969Z,9.20
2022-08-22T14:56:27.991Z,7.90
2022-08-22T14:59:09.221Z,7.50
2022-08-22T15:02:02.071Z,10.10
2022-08-22T15:04:43.286Z,11.10
2022-08-22T15:07:29.183Z,9.60
2022-08-22T15:10:23.924Z,10.60
2022-08-22T15:12:58.950Z,9.40
2022-08-22T15:15:52.796Z,12.50
2022-08-22T15:18:23.814Z,10.00
2022-08-22T15:21:08.643Z,9.80
2022-08-22T15:23:45.118Z,10.40
2022-08-22T15:26:25.805Z,8.70
2022-08-22T15:29:18.592Z,9.50
2022-08-22T15:31:52.024Z,10.00
2022-08-22T15:34:35.936Z,9.40
2022-08-22T15:37:18.389Z,9.00
2022-08-22T15:40:13.179Z,11.60
2022-08-22T15:42:51.497Z,9.30
2022-08-22T15:45:38.142Z,9.90
2022-08-22T15:48:10.788Z,10.00
2022-08-22T15:50:55.914Z,11.40
2022-08-22T15:53:45.633Z,8.40
2022-08-22T15:56:26.179Z,9.30
2022-08-22T15:59:33.916Z,9.70
2022-08-22T16:02:47.713Z,15.40
2022-08-22T16:05:37.823Z,8.80
2022-08-22T16:08:09.813Z,9.30
2022-08-22T16:10:50.459Z,11.80
2022-08-22T16:13:34.821Z,8.40
2022-08-22T16:17:04.072Z,9.10
2022-08-22T16:19:33.963Z,11.00
2022-08-22T16:22:00.660Z,9.20
2022-08-22T16:24:33.977Z,8.70
2022-08-22T16:27:22.861Z,10.70
2022-08-22T16:30:13.312Z,7.60
2022-08-22T16:32:51.793Z,11.70
2022-08-22T16:35:57.205Z,10.00
2022-08-22T16:38:36.850Z,9.70
2022-08-22T16:41:05.680Z,11.10
2022-08-22T16:43:32.970Z,11.10
2022-08-22T16:46:01.911Z,10.70
2022-08-22T16:48:40.033Z,11.10
2022-08-22T16:51:18.897Z,9.20
2022-08-22T16:54:06.811Z,12.50
2022-08-22T16:56:50.776Z,10.00
2022-08-22T16:59:40.150Z,8.90
2022-08-22T17:02:24.800Z,10.50
2022-08-22T17:05:05.441Z,9.10
2022-08-22T17:08:00.987Z,12.80
2022-08-22T17:10:49.065Z,9.70
2022-08-22T17:13:54.451Z,8.70
2022-08-22T17:16:36.944Z,8.20
2022-08-22T17:19:20.843Z,10.00
2022-08-22T17:21:59.238Z,9.80
2022-08-22T17:24:45.783Z,12.90
2022-08-22T17:27:15.508Z,9.90
2022-08-22T17:30:04.017Z,11.10
2022-08-22T17:32:42.029Z,11.50
2022-08-22T17:35:15.128Z,11.80
2022-08-22T17:38:01.872Z,16.20
2022-08-22T17:40:44.801Z,14.50
2022-08-22T17:43:48.423Z,15.50
2022-08-22T17:46:28.391Z,15.90
2022-08-22T17:49:11.689Z,15.90
2022-08-22T17:52:07.379Z,15.00
2022-08-22T17:55:16.364Z,12.00
2022-08-22T17:58:01.345Z,15.30
2022-08-22T18:00:36.805Z,9.30
2022-08-22T18:03:15.804Z,13.10
2022-08-22T18:06:10.309Z,6.40
2022-08-22T18:11:40.396Z,5.90
2022-08-22T18:14:22.427Z,5.50
2022-08-22T18:16:52.938Z,4.90
2022-08-22T18:19:52.337Z,6.10
2022-08-22T18:22:37.654Z,9.00
2022-08-22T18:25:11.396Z,4.40
2022-08-22T18:28:10.103Z,5.90
2022-08-22T18:31:02.605Z,5.20
2022-08-22T18:33:36.026Z,5.70
2022-08-22T18:36:11.624Z,4.40
2022-08-22T18:38:49.837Z,4.10
2022-08-22T18:41:23.669Z,4.50
2022-08-22T18:43:54.437Z,4.90
2022-08-22T18:46:54.993Z,8.30
2022-08-22T18:49:24.831Z,8.10
2022-08-22T18:52:20.881Z,7.60
2022-08-22T18:55:38.500Z,7.70
2022-08-22T18:58:20.648Z,8.60
2022-08-22T19:01:00.172Z,8.90
2022-08-22T19:04:00.650Z,9.90
2022-08-22T19:06:48.692Z,10.10
2022-08-22T19:09:55.014Z,7.40
2022-08-22T19:12:31.987Z,8.50
2022-08-22T19:15:55.512Z,11.60
2022-08-22T19:18:35.578Z,7.20
2022-08-22T19:21:57.674Z,8.30
2022-08-22T19:24:27.581Z,8.50
2022-08-22T19:27:19.762Z,9.20
2022-08-22T19:29:46.748Z,11.80
2022-08-22T19:52:12.398Z,10.80
2022-08-22T20:03:12.720Z,17.40
2022-08-22T20:06:13.788Z,11.10
2022-08-22T20:09:08.563Z,12.20
2022-08-22T20:11:43.281Z,12.00
2022-08-22T20:14:31.683Z,12.00
2022-08-22T20:17:26.679Z,11.00
2022-08-22T20:20:27.902Z,10.10
2022-08-22T20:23:23.266Z,14.40
2022-08-22T20:25:53.408Z,14.20
2022-08-22T20:28:44.260Z,12.50
2022-08-22T20:31:21.706Z,14.80
2022-08-22T20:33:53.789Z,11.50
2022-08-22T20:36:28.863Z,12.10
2022-08-22T20:39:06.422Z,12.80
2022-08-22T20:41:50.715Z,13.70
2022-08-22T20:44:33.424Z,10.80
2022-08-22T20:47:08.215Z,14.40
2022-08-22T20:49:54.165Z,12.80
2022-08-22T20:52:24.127Z,10.90
2022-08-22T20:55:27.152Z,14.70
2022-08-22T20:58:23.369Z,14.20
2022-08-22T21:00:54.863Z,14.00
2022-08-22T21:03:40.405Z,14.30
2022-08-22T21:06:17.302Z,13.90
2022-08-22T21:08:46.856Z,16.60
2022-08-22T21:38:17.646Z,11.70
2022-08-22T21:40:44.426Z,12.90
2022-08-22T21:47:43.660Z,11.30
2022-08-22T21:51:06.606Z,14.50
2022-08-22T21:57:35.700Z,14.50
2022-08-22T22:00:02.781Z,11.70
2022-08-22T22:02:37.463Z,10.70
2022-08-22T22:05:15.311Z,13.00
2022-08-22T22:07:47.163Z,12.00
2022-08-22T22:10:17.220Z,14.20
2022-08-22T22:12:46.388Z,10.20
2022-08-22T22:15:20.978Z,10.80
2022-08-22T22:17:47.860Z,10.60
2022-08-22T22:20:16.362Z,11.30
2022-08-22T22:22:46.589Z,12.60
2022-08-22T22:25:40.946Z,12.50
2022-08-22T22:28:16.657Z,13.40
2022-08-22T22:30:44.922Z,14.10
2022-08-22T22:33:12.084Z,15.40
2022-08-22T22:35:41.100Z,16.20
2022-08-22T22:38:08.690Z,17.00
2022-08-22T22:40:35.537Z,15.00
2022-08-22T22:43:02.696Z,15.00
2022-08-22T22:45:29.935Z,16.50
2022-08-22T22:47:57.250Z,17.30
2022-08-22T22:50:24.677Z,12.20
2022-08-22T22:52:51.552Z,14.50
2022-08-22T22:55:23.983Z,13.10
2022-08-22T22:57:59.034Z,15.50
2022-08-22T23:00:30.913Z,14.30
2022-08-22T23:03:03.895Z,14.90
2022-08-22T23:05:32.530Z,15.40
2022-08-22T23:07:59.621Z,16.00
2022-08-22T23:10:27.912Z,17.00
2022-08-22T23:13:00.157Z,20.60
2022-08-22T23:15:27.663Z,15.50
2022-08-22T23:17:54.858Z,14.10
2022-08-22T23:20:22.099Z,15.40
2022-08-22T23:22:49.122Z,15.90
2022-08-22T23:25:16.196Z,14.20
2022-08-22T23:27:43.624Z,15.70
2022-08-22T23:30:11.539Z,15.00
2022-08-22T23:32:39.036Z,13.10
2022-08-22T23:35:08.070Z,12.10
2022-08-22T23:37:34.918Z,13.50
2022-08-22T23:40:02.681Z,16.10
2022-08-22T23:42:29.685Z,13.90
2022-08-22T23:44:57.162Z,15.50
2022-08-22T23:51:17.587Z,16.00
2022-08-22T23:53:50.086Z,18.10
2022-08-22T23:56:27.091Z,17.70
2022-08-22T23:58:54.078Z,18.20
