createdAt,value
2023-05-15T00:01:25.850Z,35.80
2023-05-15T00:03:52.459Z,32.33
2023-05-15T00:06:19.975Z,35.05
2023-05-15T00:08:46.461Z,35.15
2023-05-15T00:11:13.103Z,35.03
2023-05-15T00:13:39.628Z,34.42
2023-05-15T00:16:08.095Z,36.55
2023-05-15T00:18:34.894Z,36.25
2023-05-15T00:21:01.568Z,37.30
2023-05-15T00:23:28.052Z,34.70
2023-05-15T00:25:54.705Z,36.63
2023-05-15T00:28:21.229Z,37.53
2023-05-15T00:30:47.677Z,36.08
2023-05-15T00:33:14.260Z,38.08
2023-05-15T00:35:40.846Z,33.72
2023-05-15T00:38:07.435Z,37.47
2023-05-15T00:40:36.370Z,35.47
2023-05-15T00:43:04.100Z,35.03
2023-05-15T00:45:31.028Z,35.10
2023-05-15T00:47:58.570Z,37.67
2023-05-15T00:50:26.029Z,39.88
2023-05-15T00:52:53.137Z,38.95
2023-05-15T00:55:19.765Z,39.38
2023-05-15T00:57:47.952Z,39.25
2023-05-15T01:00:16.880Z,39.83
2023-05-15T01:02:44.315Z,39.17
2023-05-15T01:05:10.955Z,39.30
2023-05-15T01:07:45.907Z,38.30
2023-05-15T01:10:13.187Z,40.80
2023-05-15T01:12:41.638Z,41.17
2023-05-15T01:15:08.379Z,39.65
2023-05-15T01:17:36.167Z,41.40
2023-05-15T01:20:06.426Z,41.97
2023-05-15T01:22:50.643Z,40.42
2023-05-15T01:25:43.872Z,41.40
2023-05-15T01:28:15.251Z,40.80
2023-05-15T01:30:44.824Z,42.78
2023-05-15T01:33:34.332Z,41.03
2023-05-15T01:36:18.151Z,40.67
2023-05-15T01:38:52.876Z,41.20
2023-05-15T01:41:31.256Z,43.05
2023-05-15T01:44:35.705Z,40.67
2023-05-15T01:47:12.766Z,43.70
2023-05-15T01:49:41.098Z,39.15
2023-05-15T01:52:17.671Z,42.45
2023-05-15T01:54:47.923Z,42.40
2023-05-15T01:57:15.997Z,42.30
2023-05-15T01:59:43.052Z,39.20
2023-05-15T02:02:11.102Z,41.95
2023-05-15T02:04:38.535Z,36.45
2023-05-15T02:07:06.355Z,39.67
2023-05-15T02:09:33.666Z,42.67
2023-05-15T02:12:01.505Z,39.28
2023-05-15T02:14:31.642Z,38.42
2023-05-15T02:16:58.290Z,41.72
2023-05-15T02:19:25.177Z,41.28
2023-05-15T02:21:52.706Z,41.42
2023-05-15T02:24:19.205Z,41.85
2023-05-15T02:27:12.119Z,39.10
2023-05-15T02:30:11.418Z,40.42
2023-05-15T02:33:13.359Z,38.05
2023-05-15T02:35:46.808Z,40.45
2023-05-15T02:38:17.374Z,42.90
2023-05-15T02:40:46.367Z,44.38
2023-05-15T02:43:14.096Z,42.55
2023-05-15T02:45:48.080Z,41.35
2023-05-15T02:48:18.117Z,42.63
2023-05-15T02:50:46.095Z,40.90
2023-05-15T02:53:15.518Z,43.00
2023-05-15T02:55:42.087Z,44.63
2023-05-15T02:58:14.290Z,42.95
2023-05-15T03:00:40.812Z,44.67
2023-05-15T03:03:08.963Z,47.25
2023-05-15T03:05:38.423Z,47.70
2023-05-15T03:08:08.863Z,46.88
2023-05-15T03:10:42.814Z,45.25
2023-05-15T03:13:20.693Z,45.15
2023-05-15T03:15:54.525Z,44.55
2023-05-15T03:18:26.495Z,41.55
2023-05-15T03:20:53.503Z,44.88
2023-05-15T03:23:20.063Z,45.00
2023-05-15T03:25:54.488Z,44.58
2023-05-15T03:28:27.698Z,45.38
2023-05-15T03:31:01.109Z,46.30
2023-05-15T03:33:28.435Z,44.97
2023-05-15T03:36:12.034Z,45.70
2023-05-15T03:38:46.683Z,45.20
2023-05-15T03:41:18.469Z,45.22
2023-05-15T03:43:47.976Z,45.85
2023-05-15T03:46:15.619Z,46.22
2023-05-15T03:48:45.082Z,46.20
2023-05-15T03:51:16.656Z,47.00
2023-05-15T03:53:43.156Z,48.38
2023-05-15T03:56:16.515Z,46.97
2023-05-15T03:58:43.400Z,45.30
2023-05-15T04:01:09.923Z,43.35
2023-05-15T04:03:36.456Z,45.40
2023-05-15T04:06:03.019Z,44.50
2023-05-15T04:08:29.614Z,45.22
2023-05-15T04:10:56.251Z,44.03
2023-05-15T04:13:22.843Z,45.20
2023-05-15T04:15:49.357Z,43.75
2023-05-15T04:18:15.911Z,43.08
2023-05-15T04:20:42.399Z,45.97
2023-05-15T04:23:08.997Z,44.75
2023-05-15T04:25:35.674Z,45.75
2023-05-15T04:28:02.140Z,44.45
2023-05-15T04:30:28.750Z,44.85
2023-05-15T04:32:55.640Z,44.22
2023-05-15T04:35:22.264Z,42.35
2023-05-15T04:37:48.789Z,42.55
2023-05-15T04:40:16.584Z,43.88
2023-05-15T04:42:43.344Z,41.88
2023-05-15T04:45:10.312Z,43.03
2023-05-15T04:47:37.220Z,42.53
2023-05-15T04:50:04.174Z,40.72
2023-05-15T04:52:30.858Z,42.70
2023-05-15T04:54:58.747Z,40.65
2023-05-15T04:57:25.959Z,40.78
2023-05-15T04:59:52.695Z,40.30
2023-05-15T05:02:24.735Z,38.85
2023-05-15T05:04:51.364Z,40.58
2023-05-15T05:07:17.976Z,38.28
2023-05-15T05:09:44.883Z,37.83
2023-05-15T05:12:11.574Z,39.00
2023-05-15T05:14:40.438Z,38.85
2023-05-15T05:17:07.022Z,37.72
2023-05-15T05:19:33.546Z,37.88
2023-05-15T05:22:04.571Z,38.03
2023-05-15T05:24:32.220Z,39.60
2023-05-15T05:26:59.046Z,35.83
2023-05-15T05:29:26.097Z,34.88
2023-05-15T05:31:52.995Z,36.40
2023-05-15T05:34:37.598Z,37.25
2023-05-15T05:37:32.124Z,37.85
2023-05-15T05:39:58.603Z,35.75
2023-05-15T05:42:25.351Z,37.05
2023-05-15T05:44:51.942Z,37.92
2023-05-15T05:47:18.471Z,35.35
2023-05-15T05:49:48.086Z,36.40
2023-05-15T05:52:15.995Z,38.00
2023-05-15T05:54:45.822Z,34.22
2023-05-15T05:57:13.129Z,35.33
2023-05-15T05:59:40.026Z,34.28
2023-05-15T06:02:08.229Z,36.50
2023-05-15T06:04:34.904Z,34.90
2023-05-15T06:07:02.133Z,34.28
2023-05-15T06:09:28.662Z,34.90
2023-05-15T06:11:55.283Z,35.72
2023-05-15T06:14:21.714Z,35.45
2023-05-15T06:16:48.202Z,35.00
2023-05-15T06:19:14.951Z,35.15
2023-05-15T06:21:41.494Z,33.83
2023-05-15T06:24:08.321Z,34.22
2023-05-15T06:26:35.341Z,32.97
2023-05-15T06:29:01.815Z,32.85
2023-05-15T06:31:30.183Z,32.08
2023-05-15T06:33:57.621Z,33.65
2023-05-15T06:36:24.168Z,32.63
2023-05-15T06:38:50.665Z,31.98
2023-05-15T06:41:17.256Z,28.33
2023-05-15T06:43:43.773Z,29.02
2023-05-15T06:46:10.345Z,27.95
2023-05-15T06:48:37.061Z,28.15
2023-05-15T06:51:03.684Z,27.80
2023-05-15T06:53:30.721Z,27.52
2023-05-15T06:55:57.177Z,28.02
2023-05-15T06:58:23.934Z,27.83
2023-05-15T07:00:50.542Z,28.15
2023-05-15T07:03:17.585Z,28.10
2023-05-15T07:05:45.976Z,27.45
2023-05-15T07:08:12.560Z,27.60
2023-05-15T07:10:39.105Z,26.65
2023-05-15T07:13:05.843Z,25.90
2023-05-15T07:15:32.541Z,25.38
2023-05-15T07:17:59.092Z,26.05
2023-05-15T07:20:28.202Z,24.98
2023-05-15T07:22:57.067Z,24.55
2023-05-15T07:25:25.070Z,24.65
2023-05-15T07:27:55.021Z,24.38
2023-05-15T07:30:22.140Z,25.17
2023-05-15T07:32:49.182Z,25.10
2023-05-15T07:35:16.078Z,22.58
2023-05-15T07:37:42.665Z,23.75
2023-05-15T07:40:09.529Z,23.13
2023-05-15T07:42:36.036Z,21.67
2023-05-15T07:45:03.304Z,22.45
2023-05-15T07:47:29.791Z,22.92
2023-05-15T07:49:56.676Z,23.15
2023-05-15T07:52:23.186Z,22.85
2023-05-15T07:54:49.669Z,20.48
2023-05-15T07:57:16.261Z,19.40
2023-05-15T07:59:43.020Z,21.23
2023-05-15T08:02:09.636Z,20.55
2023-05-15T08:04:36.228Z,20.15
2023-05-15T08:07:02.922Z,19.52
2023-05-15T08:09:29.456Z,20.45
2023-05-15T08:11:56.494Z,22.75
2023-05-15T08:14:23.153Z,20.60
2023-05-15T08:16:50.311Z,22.13
2023-05-15T08:19:16.939Z,20.95
2023-05-15T08:21:43.596Z,19.23
2023-05-15T08:24:10.178Z,20.58
2023-05-15T08:26:37.828Z,20.42
2023-05-15T08:29:04.781Z,21.20
2023-05-15T08:31:31.320Z,20.50
2023-05-15T08:33:57.808Z,18.48
2023-05-15T08:36:24.468Z,19.85
2023-05-15T08:38:51.089Z,17.88
2023-05-15T08:41:40.012Z,17.63
2023-05-15T08:44:09.279Z,17.55
2023-05-15T08:46:36.037Z,15.55
2023-05-15T08:49:13.044Z,15.40
2023-05-15T08:51:39.572Z,15.07
2023-05-15T08:54:06.791Z,14.07
2023-05-15T08:56:33.541Z,14.40
2023-05-15T08:59:01.312Z,13.55
2023-05-15T09:01:28.695Z,13.57
2023-05-15T09:03:55.282Z,12.80
2023-05-15T09:06:22.557Z,13.38
2023-05-15T09:08:50.045Z,12.95
2023-05-15T09:11:16.974Z,12.90
2023-05-15T09:13:43.501Z,13.40
2023-05-15T09:16:10.159Z,12.73
2023-05-15T09:18:38.760Z,13.23
2023-05-15T09:21:26.213Z,13.10
2023-05-15T09:23:56.016Z,12.23
2023-05-15T09:26:23.532Z,15.48
2023-05-15T09:28:50.165Z,12.73
2023-05-15T09:31:19.592Z,11.50
2023-05-15T09:33:46.436Z,11.52
2023-05-15T09:36:21.815Z,10.60
2023-05-15T09:38:49.737Z,10.98
2023-05-15T09:41:25.850Z,10.30
2023-05-15T09:43:52.848Z,9.73
2023-05-15T09:46:19.544Z,10.48
2023-05-15T09:48:46.523Z,10.43
2023-05-15T09:51:20.378Z,8.93
2023-05-15T09:53:52.911Z,8.82
2023-05-15T09:56:19.945Z,9.32
2023-05-15T09:58:57.482Z,8.80
2023-05-15T10:01:25.162Z,8.63
2023-05-15T10:04:02.557Z,8.20
2023-05-15T10:06:36.556Z,7.65
2023-05-15T10:09:04.507Z,7.32
2023-05-15T10:11:34.724Z,7.40
2023-05-15T10:14:02.673Z,7.55
2023-05-15T10:16:30.606Z,8.00
2023-05-15T10:18:58.199Z,7.65
2023-05-15T10:21:26.679Z,7.20
2023-05-15T10:23:57.831Z,6.78
2023-05-15T10:26:42.106Z,7.07
2023-05-15T10:29:11.539Z,7.03
2023-05-15T10:31:39.388Z,6.22
2023-05-15T10:34:06.947Z,6.15
2023-05-15T10:36:34.899Z,5.93
2023-05-15T10:39:03.761Z,6.00
2023-05-15T10:41:31.113Z,5.38
2023-05-15T10:43:59.194Z,6.30
2023-05-15T10:46:27.669Z,5.50
2023-05-15T10:48:54.534Z,5.40
2023-05-15T10:51:29.211Z,5.45
2023-05-15T10:53:58.118Z,5.38
2023-05-15T10:56:32.187Z,4.80
2023-05-15T10:59:07.026Z,4.65
2023-05-15T11:01:36.014Z,4.15
2023-05-15T11:04:09.261Z,4.68
2023-05-15T11:06:37.505Z,5.03
2023-05-15T11:09:22.368Z,4.35
2023-05-15T11:11:51.816Z,3.67
2023-05-15T11:14:19.197Z,3.53
2023-05-15T11:16:54.641Z,3.90
2023-05-15T11:19:31.608Z,4.05
2023-05-15T11:22:21.195Z,4.47
2023-05-15T11:24:51.032Z,4.10
2023-05-15T11:27:20.411Z,4.03
2023-05-15T11:30:08.624Z,4.03
2023-05-15T11:32:47.317Z,4.80
2023-05-15T11:35:23.786Z,5.20
2023-05-15T11:38:02.976Z,4.88
2023-05-15T11:40:43.343Z,5.15
2023-05-15T11:43:30.153Z,4.50
2023-05-15T11:45:58.183Z,4.32
2023-05-15T11:48:31.350Z,4.90
2023-05-15T11:50:57.860Z,4.30
2023-05-15T11:53:24.828Z,5.28
2023-05-15T11:55:54.168Z,4.60
2023-05-15T11:58:22.696Z,3.72
2023-05-15T12:00:51.436Z,3.80
2023-05-15T12:03:25.518Z,4.95
2023-05-15T12:05:59.802Z,4.22
2023-05-15T12:08:32.411Z,4.60
2023-05-15T12:11:00.548Z,3.40
2023-05-15T12:13:27.442Z,4.10
2023-05-15T12:15:56.893Z,4.38
2023-05-15T12:18:23.993Z,3.83
2023-05-15T12:20:54.246Z,3.40
2023-05-15T12:23:23.686Z,3.63
2023-05-15T12:25:55.072Z,2.97
2023-05-15T12:28:22.325Z,3.33
2023-05-15T12:30:49.751Z,3.20
2023-05-15T12:33:16.726Z,3.60
2023-05-15T12:35:52.011Z,3.53
2023-05-15T12:38:18.682Z,3.33
2023-05-15T12:40:46.581Z,3.15
2023-05-15T12:43:14.001Z,3.90
2023-05-15T12:45:41.898Z,4.47
2023-05-15T12:48:15.002Z,4.00
2023-05-15T12:50:45.147Z,4.38
2023-05-15T12:53:14.110Z,3.85
2023-05-15T12:55:40.873Z,3.60
2023-05-15T12:58:09.664Z,3.92
2023-05-15T13:00:38.267Z,4.50
2023-05-15T13:03:05.955Z,3.95
2023-05-15T13:05:33.655Z,3.85
2023-05-15T13:08:02.716Z,3.83
2023-05-15T13:10:33.061Z,3.80
2023-05-15T13:12:59.599Z,3.85
2023-05-15T13:15:36.656Z,3.83
2023-05-15T13:18:05.036Z,3.75
2023-05-15T13:20:40.459Z,4.53
2023-05-15T13:23:07.674Z,4.20
2023-05-15T13:25:35.054Z,3.20
2023-05-15T13:28:03.676Z,3.22
2023-05-15T13:30:30.700Z,3.83
2023-05-15T13:32:57.304Z,3.63
2023-05-15T13:35:24.291Z,3.50
2023-05-15T13:37:50.799Z,3.95
2023-05-15T13:40:17.286Z,3.80
2023-05-15T13:42:44.757Z,4.50
2023-05-15T13:45:16.323Z,5.63
2023-05-15T13:47:43.919Z,4.40
2023-05-15T13:50:13.366Z,4.78
2023-05-15T13:52:41.451Z,5.10
2023-05-15T13:55:11.990Z,4.75
2023-05-15T13:57:42.780Z,4.70
2023-05-15T14:00:13.166Z,4.45
2023-05-15T14:02:41.326Z,4.55
2023-05-15T14:05:09.353Z,4.97
2023-05-15T14:07:36.272Z,4.93
2023-05-15T14:10:03.578Z,5.07
2023-05-15T14:12:30.268Z,4.72
2023-05-15T14:14:57.519Z,4.90
2023-05-15T14:17:25.681Z,4.90
2023-05-15T14:19:52.280Z,6.03
2023-05-15T14:22:18.974Z,5.28
2023-05-15T14:24:46.879Z,5.18
2023-05-15T14:27:14.527Z,5.15
2023-05-15T14:29:41.093Z,5.20
2023-05-15T14:32:07.738Z,6.07
2023-05-15T14:34:34.378Z,6.28
2023-05-15T14:37:01.145Z,6.45
2023-05-15T14:39:27.757Z,6.10
2023-05-15T14:41:54.196Z,6.05
2023-05-15T14:44:20.765Z,6.30
2023-05-15T14:46:47.254Z,7.25
2023-05-15T14:49:13.807Z,6.65
2023-05-15T14:51:40.391Z,6.95
2023-05-15T14:54:07.023Z,5.80
2023-05-15T14:56:33.710Z,5.47
2023-05-15T14:59:00.335Z,6.53
2023-05-15T15:01:27.004Z,6.13
2023-05-15T15:03:53.805Z,5.90
2023-05-15T15:06:20.612Z,5.85
2023-05-15T15:08:51.299Z,5.85
2023-05-15T15:11:17.883Z,5.80
2023-05-15T15:13:44.334Z,5.38
2023-05-15T15:16:10.926Z,5.05
2023-05-15T15:18:37.498Z,5.28
2023-05-15T15:21:04.507Z,5.32
2023-05-15T15:23:31.051Z,4.95
2023-05-15T15:25:58.694Z,5.93
2023-05-15T15:28:26.021Z,6.30
2023-05-15T15:30:52.675Z,5.82
2023-05-15T15:33:19.152Z,5.45
2023-05-15T15:35:45.689Z,5.43
2023-05-15T15:38:13.319Z,7.45
2023-05-15T15:40:40.636Z,7.20
2023-05-15T15:43:07.183Z,8.00
2023-05-15T15:45:33.850Z,6.60
2023-05-15T15:48:00.454Z,6.90
2023-05-15T15:50:27.314Z,7.53
2023-05-15T15:52:54.063Z,7.95
2023-05-15T15:55:20.696Z,7.82
2023-05-15T15:57:47.377Z,7.95
2023-05-15T16:00:20.356Z,8.35
2023-05-15T16:02:46.931Z,8.88
2023-05-15T16:05:13.521Z,9.65
2023-05-15T16:07:40.032Z,10.40
2023-05-15T16:10:12.949Z,11.75
2023-05-15T16:12:42.250Z,11.85
2023-05-15T16:15:21.530Z,13.63
2023-05-15T16:17:52.700Z,12.77
2023-05-15T16:20:19.598Z,13.00
2023-05-15T16:22:46.152Z,16.27
2023-05-15T16:25:12.622Z,16.55
2023-05-15T16:27:39.274Z,16.02
2023-05-15T16:30:06.399Z,18.60
2023-05-15T16:32:34.502Z,17.45
2023-05-15T16:35:01.128Z,18.40
2023-05-15T16:37:27.714Z,19.13
2023-05-15T16:39:54.259Z,21.00
2023-05-15T16:42:21.906Z,20.90
2023-05-15T16:44:49.590Z,21.08
2023-05-15T16:47:16.083Z,21.00
2023-05-15T16:49:44.383Z,22.73
2023-05-15T16:52:11.493Z,23.05
2023-05-15T16:54:41.363Z,23.17
2023-05-15T16:57:07.978Z,23.23
2023-05-15T16:59:36.636Z,24.00
2023-05-15T17:02:03.951Z,24.85
2023-05-15T17:04:33.086Z,24.08
2023-05-15T17:06:59.975Z,24.05
2023-05-15T17:09:26.834Z,24.77
2023-05-15T17:11:53.470Z,25.00
2023-05-15T17:14:22.150Z,25.45
2023-05-15T17:16:48.752Z,25.60
2023-05-15T17:19:15.420Z,25.55
2023-05-15T17:21:44.627Z,24.90
2023-05-15T17:24:11.255Z,25.13
2023-05-15T17:26:37.728Z,25.40
2023-05-15T17:29:04.305Z,26.50
2023-05-15T17:31:30.902Z,24.77
2023-05-15T17:33:57.418Z,25.40
2023-05-15T17:36:24.970Z,21.00
2023-05-15T17:38:51.532Z,21.55
2023-05-15T17:41:18.239Z,21.38
2023-05-15T17:43:44.838Z,21.60
2023-05-15T17:46:11.434Z,20.35
2023-05-15T17:48:37.985Z,20.20
2023-05-15T17:51:04.486Z,21.13
2023-05-15T17:53:31.087Z,20.90
2023-05-15T17:55:57.750Z,20.73
2023-05-15T17:58:24.425Z,21.00
2023-05-15T18:00:52.382Z,20.98
2023-05-15T18:03:19.058Z,18.60
2023-05-15T18:05:49.789Z,16.60
2023-05-15T18:08:16.315Z,14.73
2023-05-15T18:10:42.832Z,14.40
2023-05-15T18:13:09.482Z,13.95
2023-05-15T18:15:36.316Z,14.20
2023-05-15T18:18:03.658Z,13.85
2023-05-15T18:20:30.300Z,13.13
2023-05-15T18:22:56.798Z,13.25
2023-05-15T18:25:23.586Z,13.88
2023-05-15T18:27:50.266Z,13.90
2023-05-15T18:30:16.867Z,11.65
2023-05-15T18:32:43.397Z,11.77
2023-05-15T18:35:10.698Z,11.00
2023-05-15T18:37:37.385Z,10.60
2023-05-15T18:40:04.940Z,9.07
2023-05-15T18:42:31.475Z,8.05
2023-05-15T18:44:58.223Z,8.10
2023-05-15T18:47:25.189Z,7.85
2023-05-15T18:49:52.037Z,8.20
2023-05-15T18:52:20.030Z,8.65
2023-05-15T18:54:48.030Z,8.93
2023-05-15T18:57:14.645Z,8.07
2023-05-15T18:59:41.757Z,8.32
2023-05-15T19:02:10.528Z,7.35
2023-05-15T19:04:37.119Z,8.00
2023-05-15T19:07:03.936Z,8.93
2023-05-15T19:09:30.516Z,9.63
2023-05-15T19:11:59.972Z,8.80
2023-05-15T19:14:27.235Z,8.68
2023-05-15T19:16:53.899Z,7.70
2023-05-15T19:19:20.530Z,8.52
2023-05-15T19:21:47.553Z,8.68
2023-05-15T19:24:14.117Z,8.13
2023-05-15T19:26:40.590Z,8.00
2023-05-15T19:29:07.181Z,8.02
2023-05-15T19:31:33.814Z,8.38
2023-05-15T19:34:00.968Z,9.32
2023-05-15T19:36:27.706Z,9.45
2023-05-15T19:38:54.254Z,11.02
2023-05-15T19:41:21.688Z,10.43
2023-05-15T19:43:50.623Z,10.90
2023-05-15T19:46:18.145Z,10.80
2023-05-15T19:48:45.286Z,10.65
2023-05-15T19:51:12.497Z,11.25
2023-05-15T19:53:39.161Z,10.13
2023-05-15T19:56:06.286Z,9.73
2023-05-15T19:58:36.919Z,8.90
2023-05-15T20:01:04.292Z,9.90
2023-05-15T20:03:34.081Z,8.50
2023-05-15T20:06:01.596Z,9.05
2023-05-15T20:08:28.951Z,9.20
2023-05-15T20:10:57.626Z,8.73
2023-05-15T20:13:24.429Z,9.02
2023-05-15T20:15:57.944Z,8.35
2023-05-15T20:18:28.533Z,8.73
2023-05-15T20:20:55.487Z,11.95
2023-05-15T20:23:22.376Z,11.15
2023-05-15T20:25:50.283Z,10.20
2023-05-15T20:28:17.851Z,9.90
2023-05-15T20:30:47.266Z,9.18
2023-05-15T20:33:13.878Z,8.18
2023-05-15T20:35:40.496Z,7.63
2023-05-15T20:38:06.990Z,7.30
2023-05-15T20:40:33.538Z,7.05
2023-05-15T20:43:01.298Z,6.22
2023-05-15T20:45:28.085Z,6.50
2023-05-15T20:47:54.702Z,5.90
2023-05-15T20:50:21.463Z,5.80
2023-05-15T20:52:49.073Z,5.90
2023-05-15T20:55:17.097Z,6.03
2023-05-15T20:57:45.621Z,5.25
2023-05-15T21:00:12.917Z,5.22
2023-05-15T21:02:39.758Z,5.32
2023-05-15T21:05:07.571Z,5.63
2023-05-15T21:07:34.446Z,5.18
2023-05-15T21:10:01.287Z,4.65
2023-05-15T21:12:27.873Z,4.85
2023-05-15T21:14:54.465Z,4.43
2023-05-15T21:17:21.528Z,5.07
2023-05-15T21:19:48.791Z,4.70
2023-05-15T21:22:16.061Z,4.32
2023-05-15T21:24:42.656Z,4.82
2023-05-15T21:27:09.195Z,4.68
2023-05-15T21:29:35.834Z,4.55
2023-05-15T21:32:02.975Z,4.38
2023-05-15T21:34:29.476Z,4.47
2023-05-15T21:36:56.184Z,5.25
2023-05-15T21:39:22.634Z,5.40
2023-05-15T21:41:49.669Z,5.55
2023-05-15T21:44:16.129Z,5.28
2023-05-15T21:46:42.853Z,5.30
2023-05-15T21:49:09.338Z,6.03
2023-05-15T21:51:36.141Z,6.22
2023-05-15T21:54:05.179Z,6.35
2023-05-15T21:56:31.886Z,6.70
2023-05-15T21:58:58.346Z,6.78
2023-05-15T22:01:24.978Z,6.20
2023-05-15T22:03:51.649Z,6.05
2023-05-15T22:06:18.389Z,6.30
2023-05-15T22:08:44.979Z,6.38
2023-05-15T22:11:11.714Z,6.43
2023-05-15T22:13:38.161Z,6.30
2023-05-15T22:16:04.882Z,6.10
2023-05-15T22:18:31.510Z,6.10
2023-05-15T22:20:57.990Z,6.22
2023-05-15T22:23:24.597Z,6.00
2023-05-15T22:25:51.397Z,6.15
2023-05-15T22:28:17.965Z,6.60
2023-05-15T22:30:44.545Z,5.95
2023-05-15T22:33:11.179Z,6.53
2023-05-15T22:35:37.967Z,6.00
2023-05-15T22:38:05.687Z,5.57
2023-05-15T22:40:32.236Z,5.57
2023-05-15T22:42:58.780Z,5.25
2023-05-15T22:45:25.929Z,4.65
2023-05-15T22:47:52.971Z,4.72
2023-05-15T22:50:19.443Z,4.10
2023-05-15T22:52:46.193Z,3.85
2023-05-15T22:55:13.064Z,4.30
2023-05-15T22:57:39.642Z,4.00
2023-05-15T23:00:07.684Z,3.67
2023-05-15T23:02:34.300Z,3.70
2023-05-15T23:05:01.429Z,3.78
2023-05-15T23:07:46.469Z,4.10
2023-05-15T23:10:12.980Z,4.63
2023-05-15T23:12:39.730Z,3.85
2023-05-15T23:15:06.552Z,4.20
2023-05-15T23:17:33.037Z,4.38
2023-05-15T23:19:59.655Z,4.30
2023-05-15T23:22:26.111Z,4.57
2023-05-15T23:24:52.816Z,3.97
2023-05-15T23:27:19.344Z,4.18
2023-05-15T23:29:46.241Z,4.40
2023-05-15T23:32:13.503Z,3.72
2023-05-15T23:34:39.998Z,3.90
2023-05-15T23:37:06.707Z,4.30
2023-05-15T23:39:33.190Z,4.18
2023-05-15T23:42:00.209Z,3.90
2023-05-15T23:44:26.736Z,3.78
2023-05-15T23:46:53.321Z,4.20
2023-05-15T23:49:19.875Z,4.32
2023-05-15T23:51:46.487Z,4.10
2023-05-15T23:54:12.948Z,4.40
2023-05-15T23:56:39.413Z,4.25
2023-05-15T23:59:05.973Z,4.38
