createdAt,value
2022-10-08T00:02:16.513Z,14.40
2022-10-08T00:07:19.342Z,14.73
2022-10-08T00:12:22.088Z,15.13
2022-10-08T00:17:26.178Z,15.03
2022-10-08T00:22:28.971Z,14.27
2022-10-08T00:27:33.452Z,14.15
2022-10-08T00:32:37.586Z,14.20
2022-10-08T00:37:40.327Z,13.77
2022-10-08T00:42:43.091Z,13.57
2022-10-08T00:47:48.897Z,13.45
2022-10-08T00:52:55.398Z,13.18
2022-10-08T00:58:02.075Z,13.57
2022-10-08T01:03:06.395Z,13.73
2022-10-08T01:08:16.978Z,13.35
2022-10-08T01:13:33.618Z,13.00
2022-10-08T01:18:47.437Z,13.50
2022-10-08T01:24:09.695Z,13.70
2022-10-08T01:29:18.740Z,13.13
2022-10-08T01:34:28.069Z,12.90
2022-10-08T01:39:35.305Z,13.02
2022-10-08T01:44:42.525Z,12.73
2022-10-08T01:49:51.405Z,12.63
2022-10-08T01:54:58.135Z,13.10
2022-10-08T02:00:06.953Z,13.02
2022-10-08T02:05:11.139Z,14.38
2022-10-08T02:10:16.808Z,12.75
2022-10-08T02:15:23.222Z,13.80
2022-10-08T02:20:31.879Z,14.45
2022-10-08T02:25:39.518Z,13.85
2022-10-08T02:30:49.608Z,12.80
2022-10-08T02:35:55.742Z,13.80
2022-10-08T02:41:01.967Z,14.15
2022-10-08T02:46:12.441Z,13.60
2022-10-08T02:51:18.587Z,13.05
2022-10-08T02:56:26.048Z,14.10
2022-10-08T03:01:37.749Z,14.75
2022-10-08T03:06:40.974Z,13.75
2022-10-08T03:11:44.283Z,14.07
2022-10-08T03:16:49.175Z,13.55
2022-10-08T03:21:55.723Z,13.85
2022-10-08T03:26:58.733Z,13.50
2022-10-08T03:32:02.830Z,14.50
2022-10-08T03:37:05.610Z,13.13
2022-10-08T03:42:08.340Z,12.93
2022-10-08T03:47:12.467Z,13.15
2022-10-08T03:52:15.254Z,14.13
2022-10-08T03:57:18.025Z,13.75
2022-10-08T04:02:22.088Z,13.15
2022-10-08T04:07:25.065Z,14.48
2022-10-08T04:12:28.081Z,13.95
2022-10-08T04:17:32.170Z,14.35
2022-10-08T04:22:35.162Z,13.52
2022-10-08T04:27:45.559Z,13.40
2022-10-08T04:32:49.836Z,15.68
2022-10-08T04:37:52.775Z,15.45
2022-10-08T04:42:55.574Z,15.48
2022-10-08T04:47:59.711Z,14.80
2022-10-08T04:53:02.520Z,14.75
2022-10-08T04:58:05.310Z,14.32
2022-10-08T05:03:09.443Z,14.50
2022-10-08T05:08:12.580Z,16.58
2022-10-08T05:13:15.373Z,16.40
2022-10-08T05:18:19.519Z,15.90
2022-10-08T05:23:22.534Z,16.63
2022-10-08T05:28:25.546Z,16.35
2022-10-08T05:33:29.710Z,15.98
2022-10-08T05:38:34.938Z,15.70
2022-10-08T05:43:38.129Z,15.38
2022-10-08T05:48:42.387Z,15.05
2022-10-08T05:53:47.571Z,15.98
2022-10-08T05:58:51.512Z,16.77
2022-10-08T06:03:57.304Z,16.85
2022-10-08T06:09:01.930Z,16.73
2022-10-08T06:14:06.004Z,13.88
2022-10-08T06:19:10.852Z,15.02
2022-10-08T06:24:13.924Z,15.00
2022-10-08T06:29:18.540Z,13.98
2022-10-08T06:34:23.031Z,14.13
2022-10-08T06:39:25.755Z,14.38
2022-10-08T06:44:28.480Z,17.38
2022-10-08T06:49:32.786Z,16.33
2022-10-08T06:54:35.515Z,16.98
2022-10-08T06:59:38.264Z,13.73
2022-10-08T07:04:42.357Z,15.10
2022-10-08T07:09:45.073Z,13.77
2022-10-08T07:14:47.977Z,32.10
2022-10-08T07:19:52.237Z,17.48
2022-10-08T07:24:54.949Z,14.98
2022-10-08T07:29:57.760Z,13.85
2022-10-08T07:35:01.832Z,12.18
2022-10-08T07:40:05.138Z,9.65
2022-10-08T07:45:08.977Z,8.27
2022-10-08T07:50:13.069Z,6.43
2022-10-08T07:55:16.030Z,4.93
2022-10-08T08:00:22.653Z,4.55
2022-10-08T08:05:29.314Z,3.25
2022-10-08T08:10:32.035Z,3.20
2022-10-08T08:15:34.953Z,3.50
2022-10-08T08:20:39.036Z,2.65
2022-10-08T08:25:41.754Z,2.60
2022-10-08T08:30:44.532Z,3.60
2022-10-08T08:35:53.274Z,3.17
2022-10-08T08:40:58.043Z,3.10
2022-10-08T08:46:02.720Z,3.05
2022-10-08T08:51:07.060Z,2.92
2022-10-08T08:56:16.804Z,2.75
2022-10-08T09:01:26.234Z,2.72
2022-10-08T09:06:32.027Z,2.80
2022-10-08T09:11:34.854Z,2.05
2022-10-08T09:16:38.277Z,2.92
2022-10-08T09:21:42.482Z,2.80
2022-10-08T09:26:45.208Z,2.33
2022-10-08T09:31:49.760Z,2.53
2022-10-08T09:36:55.495Z,2.40
2022-10-08T09:42:17.239Z,2.65
2022-10-08T09:47:21.818Z,2.38
2022-10-08T09:52:27.842Z,2.92
2022-10-08T09:57:31.744Z,2.58
2022-10-08T10:02:36.814Z,2.70
2022-10-08T10:07:43.351Z,2.80
2022-10-08T10:12:50.295Z,3.03
2022-10-08T10:17:56.602Z,2.38
2022-10-08T10:23:06.463Z,2.92
2022-10-08T10:33:37.950Z,2.88
2022-10-08T10:38:50.225Z,2.85
2022-10-08T10:43:55.828Z,3.13
2022-10-08T10:48:59.258Z,2.22
2022-10-08T10:54:14.980Z,2.60
2022-10-08T10:59:44.827Z,2.53
2022-10-08T11:04:58.153Z,2.10
2022-10-08T11:10:16.308Z,1.92
2022-10-08T11:15:28.675Z,2.08
2022-10-08T11:20:51.326Z,2.03
2022-10-08T11:31:32.419Z,1.70
2022-10-08T11:36:41.456Z,1.75
2022-10-08T11:41:53.387Z,2.17
2022-10-08T11:47:34.817Z,1.83
2022-10-08T11:52:38.261Z,2.08
2022-10-08T11:58:07.073Z,2.00
2022-10-08T12:03:08.635Z,2.13
2022-10-08T12:08:11.757Z,1.60
2022-10-08T12:13:31.588Z,1.42
2022-10-08T12:18:45.616Z,1.25
2022-10-08T12:23:48.639Z,1.30
2022-10-08T12:28:53.074Z,1.27
2022-10-08T12:34:01.549Z,1.33
2022-10-08T12:39:07.109Z,1.35
2022-10-08T12:44:26.858Z,1.55
2022-10-08T12:49:35.600Z,1.05
2022-10-08T12:54:40.834Z,1.13
2022-10-08T12:59:46.434Z,1.40
2022-10-08T13:04:49.156Z,1.23
2022-10-08T13:09:55.808Z,1.55
2022-10-08T13:15:08.748Z,1.50
2022-10-08T13:20:16.468Z,1.20
2022-10-08T13:25:40.839Z,1.23
2022-10-08T13:30:46.541Z,1.25
2022-10-08T13:35:54.110Z,1.27
2022-10-08T13:40:59.983Z,1.10
2022-10-08T13:46:04.064Z,1.08
2022-10-08T13:51:07.384Z,1.42
2022-10-08T13:56:10.217Z,1.30
2022-10-08T14:01:14.376Z,1.33
2022-10-08T14:06:17.243Z,1.08
2022-10-08T14:11:20.113Z,1.10
2022-10-08T14:16:24.258Z,1.48
2022-10-08T14:21:27.178Z,1.27
2022-10-08T14:26:30.449Z,1.60
2022-10-08T14:31:34.814Z,1.83
2022-10-08T14:36:40.781Z,1.77
2022-10-08T14:41:44.266Z,1.88
2022-10-08T14:46:48.790Z,1.83
2022-10-08T14:51:51.547Z,1.58
2022-10-08T14:56:54.547Z,1.85
2022-10-08T15:01:59.096Z,1.55
2022-10-08T15:07:01.875Z,1.50
2022-10-08T15:12:04.884Z,1.80
2022-10-08T15:17:09.080Z,1.73
2022-10-08T15:22:12.720Z,1.00
2022-10-08T15:27:20.438Z,1.17
2022-10-08T15:32:28.328Z,0.85
2022-10-08T15:37:33.123Z,1.30
2022-10-08T15:42:35.861Z,1.48
2022-10-08T15:47:39.947Z,1.20
2022-10-08T15:52:46.161Z,1.40
2022-10-08T15:57:49.317Z,1.20
2022-10-08T16:02:56.676Z,1.25
2022-10-08T16:07:59.432Z,1.85
2022-10-08T16:13:02.184Z,1.55
2022-10-08T16:18:06.413Z,1.75
2022-10-08T16:23:09.423Z,1.90
2022-10-08T16:28:12.255Z,1.80
2022-10-08T16:33:16.630Z,2.33
2022-10-08T16:38:19.362Z,1.88
2022-10-08T16:43:22.135Z,2.10
2022-10-08T16:48:26.192Z,2.15
2022-10-08T16:53:28.883Z,1.60
2022-10-08T16:58:31.633Z,2.30
2022-10-08T17:03:36.119Z,2.33
2022-10-08T17:08:39.828Z,2.63
2022-10-08T17:13:44.116Z,2.38
2022-10-08T17:18:50.747Z,2.58
2022-10-08T17:23:53.717Z,2.70
2022-10-08T17:28:57.197Z,2.72
2022-10-08T17:34:02.023Z,2.55
2022-10-08T17:39:09.083Z,3.30
2022-10-08T17:44:12.506Z,2.85
2022-10-08T17:49:17.964Z,3.00
2022-10-08T17:54:21.279Z,3.15
2022-10-08T17:59:24.001Z,2.97
2022-10-08T18:04:28.123Z,3.38
2022-10-08T18:09:30.825Z,3.35
2022-10-08T18:14:33.585Z,2.95
2022-10-08T18:19:37.690Z,3.20
2022-10-08T18:24:40.437Z,2.88
2022-10-08T18:29:43.893Z,3.08
2022-10-08T18:34:47.988Z,2.85
2022-10-08T18:39:50.746Z,3.22
2022-10-08T18:44:53.580Z,2.70
2022-10-08T18:49:58.234Z,3.00
2022-10-08T18:55:01.566Z,3.40
2022-10-08T19:00:04.902Z,3.30
2022-10-08T19:05:10.111Z,3.30
2022-10-08T19:10:12.832Z,2.70
2022-10-08T19:15:15.691Z,2.78
2022-10-08T19:20:19.782Z,2.90
2022-10-08T19:25:22.533Z,2.50
2022-10-08T19:30:28.354Z,2.30
2022-10-08T19:35:34.774Z,2.95
2022-10-08T19:40:37.511Z,3.10
2022-10-08T19:45:40.257Z,2.90
2022-10-08T19:50:44.420Z,2.80
2022-10-08T19:55:47.308Z,3.53
2022-10-08T20:00:58.935Z,2.90
2022-10-08T20:06:04.962Z,3.20
2022-10-08T20:11:09.851Z,3.60
2022-10-08T20:16:14.430Z,3.03
2022-10-08T20:21:19.244Z,2.60
2022-10-08T20:26:24.051Z,3.43
2022-10-08T20:31:29.198Z,2.87
2022-10-08T20:36:34.268Z,2.90
2022-10-08T20:41:37.009Z,3.23
2022-10-08T20:46:40.063Z,3.10
2022-10-08T20:51:44.809Z,4.90
2022-10-08T20:56:47.532Z,5.20
2022-10-08T21:01:51.203Z,6.43
2022-10-08T21:06:55.297Z,6.20
2022-10-08T21:11:58.071Z,6.37
2022-10-08T21:17:00.796Z,6.87
2022-10-08T21:22:07.639Z,7.67
2022-10-08T21:27:10.389Z,8.70
2022-10-08T21:32:13.494Z,9.17
2022-10-08T21:37:17.559Z,8.40
2022-10-08T21:42:20.429Z,8.27
2022-10-08T21:47:23.278Z,8.63
2022-10-08T21:52:27.345Z,7.80
2022-10-08T21:57:30.058Z,7.30
2022-10-08T22:02:32.854Z,7.23
2022-10-08T22:07:36.992Z,7.03
2022-10-08T22:12:39.748Z,6.57
2022-10-08T22:17:42.528Z,6.43
2022-10-08T22:22:46.868Z,6.90
2022-10-08T22:27:50.069Z,6.20
2022-10-08T22:32:52.863Z,5.70
2022-10-08T22:37:56.974Z,7.00
2022-10-08T22:42:59.709Z,8.90
2022-10-08T22:48:02.431Z,11.30
2022-10-08T22:53:06.582Z,8.93
2022-10-08T22:58:09.323Z,9.57
2022-10-08T23:03:12.281Z,8.80
2022-10-08T23:08:16.483Z,9.60
2022-10-08T23:13:19.211Z,8.50
2022-10-08T23:18:21.991Z,7.33
2022-10-08T23:23:26.066Z,6.57
2022-10-08T23:28:29.477Z,5.93
2022-10-08T23:33:32.233Z,6.60
2022-10-08T23:38:36.997Z,6.77
2022-10-08T23:43:41.967Z,6.13
2022-10-08T23:48:44.830Z,6.97
2022-10-08T23:53:49.754Z,6.30
2022-10-08T23:58:52.482Z,6.73
