createdAt,value
2019-05-07T00:02:23.983Z,95.10
2019-05-07T00:04:52.397Z,95.20
2019-05-07T00:07:22.382Z,95.20
2019-05-07T00:09:52.537Z,95.70
2019-05-07T00:12:23.103Z,95.60
2019-05-07T00:14:59.072Z,95.70
2019-05-07T00:17:22.833Z,95.70
2019-05-07T00:19:52.567Z,95.80
2019-05-07T00:22:22.747Z,95.90
2019-05-07T00:24:52.127Z,96.10
2019-05-07T00:27:22.617Z,96.20
2019-05-07T00:29:52.087Z,96.30
2019-05-07T00:32:22.139Z,96.40
2019-05-07T00:35:02.529Z,96.50
2019-05-07T00:37:35.860Z,96.50
2019-05-07T00:40:13.620Z,96.90
2019-05-07T00:42:43.672Z,96.60
2019-05-07T00:45:20.330Z,96.70
2019-05-07T00:47:46.704Z,96.70
2019-05-07T00:50:29.068Z,97.20
2019-05-07T00:52:57.508Z,97.00
2019-05-07T00:55:26.188Z,96.90
2019-05-07T00:57:54.622Z,97.00
2019-05-07T01:00:23.108Z,97.10
2019-05-07T01:02:52.538Z,97.20
2019-05-07T01:05:23.092Z,97.20
2019-05-07T01:07:52.962Z,97.30
2019-05-07T01:10:22.348Z,97.30
2019-05-07T01:12:52.972Z,97.40
2019-05-07T01:15:28.900Z,97.60
2019-05-07T01:17:52.039Z,97.60
2019-05-07T01:20:22.104Z,97.60
2019-05-07T01:22:54.101Z,97.70
2019-05-07T01:25:22.111Z,97.70
2019-05-07T01:27:50.656Z,97.80
2019-05-07T01:30:19.720Z,97.80
2019-05-07T01:32:53.223Z,97.90
2019-05-07T01:35:26.207Z,98.00
2019-05-07T01:37:54.641Z,98.10
2019-05-07T01:40:23.089Z,98.20
2019-05-07T01:42:53.016Z,98.40
2019-05-07T01:45:22.047Z,98.30
2019-05-07T01:47:53.153Z,98.30
2019-05-07T01:50:22.688Z,98.30
2019-05-07T01:52:52.247Z,98.30
2019-05-07T01:55:22.599Z,98.40
2019-05-07T01:57:52.259Z,98.30
2019-05-07T02:00:22.450Z,98.40
2019-05-07T02:02:52.644Z,98.50
2019-05-07T02:05:25.374Z,98.40
2019-05-07T02:07:55.434Z,98.50
2019-05-07T02:10:28.156Z,98.50
2019-05-07T02:12:56.662Z,98.60
2019-05-07T02:15:25.082Z,98.60
2019-05-07T02:17:53.510Z,98.60
2019-05-07T02:20:22.535Z,98.60
2019-05-07T02:22:53.044Z,98.60
2019-05-07T02:25:22.150Z,98.50
2019-05-07T02:27:52.696Z,98.60
2019-05-07T02:30:23.832Z,98.80
2019-05-07T02:32:53.702Z,98.80
2019-05-07T02:35:23.503Z,98.90
2019-05-07T02:37:56.619Z,99.00
2019-05-07T02:40:27.327Z,99.10
2019-05-07T02:42:55.748Z,99.10
2019-05-07T02:45:44.076Z,99.30
2019-05-07T02:48:13.001Z,99.30
2019-05-07T02:50:59.690Z,99.40
2019-05-07T02:53:46.267Z,99.50
2019-05-07T02:56:14.672Z,99.50
2019-05-07T02:58:43.565Z,99.50
2019-05-07T03:01:13.907Z,99.70
2019-05-07T03:03:44.904Z,99.70
2019-05-07T03:06:13.549Z,99.70
2019-05-07T03:08:43.960Z,99.70
2019-05-07T03:11:14.077Z,99.70
2019-05-07T03:13:43.327Z,99.80
2019-05-07T03:16:13.122Z,99.70
2019-05-07T03:18:43.765Z,99.70
2019-05-07T03:21:18.821Z,99.70
2019-05-07T03:23:48.872Z,99.70
2019-05-07T03:26:24.974Z,99.70
2019-05-07T03:28:55.041Z,99.90
2019-05-07T03:31:46.707Z,99.80
2019-05-07T03:34:16.883Z,99.80
2019-05-07T03:36:48.522Z,99.80
2019-05-07T03:39:17.127Z,99.80
2019-05-07T03:41:45.546Z,99.90
2019-05-07T03:44:24.229Z,99.90
2019-05-07T03:47:01.561Z,99.90
2019-05-07T03:49:35.990Z,99.90
2019-05-07T03:52:04.656Z,99.90
2019-05-07T03:54:33.936Z,99.90
2019-05-07T03:57:10.890Z,99.90
2019-05-07T03:59:34.248Z,99.90
2019-05-07T04:02:03.447Z,99.90
2019-05-07T04:04:33.154Z,99.90
2019-05-07T04:07:03.366Z,99.90
2019-05-07T04:09:33.358Z,99.90
2019-05-07T04:12:03.923Z,99.90
2019-05-07T04:14:34.414Z,99.90
2019-05-07T04:17:14.469Z,99.90
2019-05-07T04:19:33.461Z,99.90
2019-05-07T04:22:04.284Z,99.90
2019-05-07T04:24:56.080Z,99.90
2019-05-07T04:27:26.141Z,99.90
2019-05-07T04:29:54.588Z,99.90
2019-05-07T04:32:24.714Z,99.90
2019-05-07T04:35:03.570Z,99.90
2019-05-07T04:37:33.189Z,99.90
2019-05-07T04:40:03.272Z,99.90
2019-05-07T04:42:33.398Z,99.90
2019-05-07T04:45:04.069Z,99.90
2019-05-07T04:47:42.181Z,99.90
2019-05-07T04:50:03.723Z,99.90
2019-05-07T04:52:36.109Z,99.90
2019-05-07T04:55:06.053Z,99.90
2019-05-07T04:57:34.698Z,99.90
2019-05-07T05:00:03.878Z,99.90
2019-05-07T05:02:52.699Z,99.90
2019-05-07T05:05:23.654Z,99.90
2019-05-07T05:07:53.353Z,99.90
2019-05-07T05:10:23.159Z,99.90
2019-05-07T05:12:53.700Z,99.90
2019-05-07T05:15:22.249Z,99.90
2019-05-07T05:17:53.850Z,99.90
2019-05-07T05:20:22.821Z,99.90
2019-05-07T05:23:09.013Z,99.90
2019-05-07T05:25:39.069Z,99.90
2019-05-07T05:28:07.505Z,99.90
2019-05-07T05:30:37.550Z,99.90
2019-05-07T05:33:05.989Z,99.90
2019-05-07T05:35:35.190Z,99.90
2019-05-07T05:38:03.622Z,99.90
2019-05-07T05:40:32.131Z,99.90
2019-05-07T05:43:18.708Z,99.90
2019-05-07T05:45:48.791Z,99.90
2019-05-07T05:48:17.230Z,99.90
2019-05-07T05:51:05.962Z,99.90
2019-05-07T05:53:47.982Z,99.90
2019-05-07T05:56:18.902Z,99.70
2019-05-07T05:59:12.090Z,99.70
2019-05-07T06:01:57.857Z,99.70
2019-05-07T06:04:47.275Z,99.90
2019-05-07T06:07:29.305Z,99.60
2019-05-07T06:10:15.231Z,99.90
2019-05-07T06:12:52.265Z,99.70
2019-05-07T06:15:28.187Z,99.90
2019-05-07T06:17:58.263Z,99.90
2019-05-07T06:20:28.339Z,99.60
2019-05-07T06:23:12.695Z,99.60
2019-05-07T06:25:42.925Z,99.70
2019-05-07T06:28:12.669Z,99.50
2019-05-07T06:30:41.869Z,99.30
2019-05-07T06:33:12.409Z,99.30
2019-05-07T06:35:42.308Z,99.30
2019-05-07T06:38:12.403Z,99.10
2019-05-07T06:43:48.076Z,98.60
2019-05-07T06:46:16.496Z,99.00
2019-05-07T06:48:46.218Z,98.40
2019-05-07T06:51:17.392Z,98.20
2019-05-07T06:53:45.104Z,98.10
2019-05-07T06:56:13.517Z,98.00
2019-05-07T07:01:42.347Z,97.70
2019-05-07T07:04:14.848Z,97.60
2019-05-07T07:06:47.636Z,97.50
2019-05-07T07:09:23.478Z,97.30
2019-05-07T07:11:59.209Z,96.90
2019-05-07T07:14:27.702Z,96.80
2019-05-07T07:16:56.134Z,96.60
2019-05-07T07:19:24.567Z,96.30
2019-05-07T07:21:53.001Z,96.20
2019-05-07T07:24:22.164Z,96.10
2019-05-07T07:26:52.783Z,96.00
2019-05-07T07:29:22.605Z,95.60
2019-05-07T07:31:58.665Z,95.40
2019-05-07T07:34:28.858Z,94.90
2019-05-07T07:37:32.041Z,94.90
2019-05-07T07:40:07.986Z,94.40
2019-05-07T07:42:36.418Z,93.90
2019-05-07T07:45:19.250Z,94.00
2019-05-07T07:47:47.752Z,94.10
2019-05-07T07:50:17.506Z,93.80
2019-05-07T07:52:45.918Z,93.50
2019-05-07T07:55:16.266Z,93.30
2019-05-07T07:57:58.072Z,92.90
2019-05-07T08:00:37.454Z,92.50
2019-05-07T08:03:07.598Z,92.50
2019-05-07T08:05:36.018Z,92.30
2019-05-07T08:08:04.970Z,91.20
2019-05-07T08:10:33.400Z,90.90
2019-05-07T08:13:02.124Z,90.70
2019-05-07T08:15:51.829Z,90.70
2019-05-07T08:18:22.128Z,90.50
2019-05-07T08:20:51.978Z,90.20
2019-05-07T08:23:22.494Z,90.30
2019-05-07T08:25:52.559Z,88.80
2019-05-07T08:28:23.175Z,87.70
2019-05-07T08:31:24.812Z,86.80
2019-05-07T08:34:06.819Z,85.80
2019-05-07T08:36:35.235Z,85.30
2019-05-07T08:39:05.574Z,85.00
2019-05-07T08:41:33.982Z,84.40
2019-05-07T08:44:22.180Z,83.90
2019-05-07T08:46:54.951Z,83.50
2019-05-07T08:49:35.631Z,82.80
2019-05-07T08:52:03.021Z,81.80
2019-05-07T08:54:33.563Z,80.20
2019-05-07T08:57:02.427Z,80.30
2019-05-07T08:59:32.174Z,80.70
2019-05-07T09:02:03.040Z,78.20
2019-05-07T09:04:32.668Z,77.40
2019-05-07T09:07:02.655Z,76.70
2019-05-07T09:09:32.402Z,76.60
2019-05-07T09:12:02.943Z,77.40
2019-05-07T09:14:32.217Z,76.70
2019-05-07T09:17:02.448Z,76.10
2019-05-07T09:19:32.374Z,76.30
2019-05-07T09:22:20.142Z,75.20
2019-05-07T09:24:48.824Z,73.40
2019-05-07T09:27:24.471Z,73.30
2019-05-07T09:29:54.560Z,73.80
2019-05-07T09:32:40.020Z,73.10
2019-05-07T09:35:32.098Z,72.00
2019-05-07T09:38:00.674Z,71.60
2019-05-07T09:40:29.099Z,72.20
2019-05-07T09:42:57.593Z,71.70
2019-05-07T09:45:26.002Z,71.90
2019-05-07T09:47:54.434Z,71.20
2019-05-07T09:50:22.869Z,70.10
2019-05-07T09:52:51.827Z,69.70
2019-05-07T09:55:20.616Z,69.50
2019-05-07T09:57:49.093Z,68.10
2019-05-07T10:00:20.033Z,67.90
2019-05-07T10:02:48.528Z,67.70
2019-05-07T10:05:17.021Z,66.80
2019-05-07T10:07:45.531Z,65.90
2019-05-07T10:10:14.701Z,66.50
2019-05-07T10:12:47.404Z,65.70
2019-05-07T10:15:16.586Z,65.70
2019-05-07T10:17:52.334Z,64.70
2019-05-07T10:20:42.096Z,64.10
2019-05-07T10:23:23.399Z,63.50
2019-05-07T10:25:53.102Z,63.00
2019-05-07T10:28:22.701Z,63.50
2019-05-07T10:30:52.255Z,63.60
2019-05-07T10:33:22.844Z,62.70
2019-05-07T10:35:52.919Z,61.50
2019-05-07T10:38:21.834Z,61.00
2019-05-07T10:40:50.378Z,61.50
2019-05-07T10:43:18.874Z,61.50
2019-05-07T10:45:49.006Z,60.70
2019-05-07T10:48:24.569Z,60.30
2019-05-07T10:50:54.651Z,60.70
2019-05-07T10:53:23.298Z,60.80
2019-05-07T10:55:51.732Z,60.50
2019-05-07T10:58:20.159Z,61.50
2019-05-07T11:00:48.644Z,62.80
2019-05-07T11:03:17.064Z,64.80
2019-05-07T11:05:45.547Z,66.00
2019-05-07T11:08:14.059Z,66.00
2019-05-07T11:10:43.027Z,66.70
2019-05-07T11:13:12.809Z,67.30
2019-05-07T11:15:43.223Z,66.80
2019-05-07T11:18:19.375Z,65.40
2019-05-07T11:20:50.446Z,64.90
2019-05-07T11:23:17.960Z,65.60
2019-05-07T11:25:46.381Z,65.30
2019-05-07T11:28:14.823Z,64.20
2019-05-07T11:30:43.955Z,63.50
2019-05-07T11:33:12.913Z,63.30
2019-05-07T11:35:42.300Z,63.10
2019-05-07T11:38:20.437Z,62.60
2019-05-07T11:40:42.684Z,62.20
2019-05-07T11:43:13.186Z,60.80
2019-05-07T11:45:54.232Z,60.00
2019-05-07T11:48:24.101Z,59.30
2019-05-07T11:51:09.261Z,59.90
2019-05-07T11:53:39.320Z,59.40
2019-05-07T11:56:07.776Z,59.40
2019-05-07T11:58:36.198Z,59.20
2019-05-07T12:01:06.612Z,59.20
2019-05-07T12:03:35.052Z,59.10
2019-05-07T12:06:03.656Z,58.20
2019-05-07T12:08:42.790Z,58.10
2019-05-07T12:11:02.522Z,58.90
2019-05-07T12:13:32.281Z,59.20
2019-05-07T12:16:03.046Z,59.20
2019-05-07T12:18:52.442Z,58.80
2019-05-07T12:21:24.018Z,58.40
2019-05-07T12:23:52.487Z,58.50
2019-05-07T12:26:22.265Z,59.00
2019-05-07T12:28:52.192Z,58.90
2019-05-07T12:34:11.827Z,58.90
2019-05-07T12:36:40.274Z,59.00
2019-05-07T12:39:28.038Z,59.10
2019-05-07T12:41:56.481Z,59.50
2019-05-07T12:44:24.921Z,59.60
2019-05-07T12:46:53.393Z,59.90
2019-05-07T12:49:22.593Z,59.40
2019-05-07T12:51:52.663Z,59.60
2019-05-07T12:54:25.434Z,59.50
2019-05-07T12:56:53.861Z,59.10
2019-05-07T12:59:22.302Z,58.10
2019-05-07T13:02:21.399Z,58.50
2019-05-07T13:04:38.990Z,58.90
2019-05-07T13:07:12.353Z,58.90
2019-05-07T13:09:42.661Z,58.00
2019-05-07T13:12:32.069Z,58.10
2019-05-07T13:15:02.763Z,57.70
2019-05-07T13:17:30.605Z,57.60
2019-05-07T13:19:59.019Z,56.80
2019-05-07T13:22:27.462Z,56.20
2019-05-07T13:24:55.893Z,56.10
2019-05-07T13:27:24.330Z,55.00
2019-05-07T13:29:53.264Z,53.60
2019-05-07T13:32:24.107Z,52.80
2019-05-07T13:34:53.860Z,50.00
2019-05-07T13:37:24.546Z,50.20
2019-05-07T13:39:54.702Z,50.00
2019-05-07T13:42:44.149Z,50.30
2019-05-07T13:45:26.103Z,50.20
2019-05-07T13:47:56.500Z,50.00
2019-05-07T13:50:24.936Z,49.50
2019-05-07T13:52:53.347Z,51.00
2019-05-07T13:55:21.947Z,50.80
2019-05-07T13:57:52.407Z,45.70
2019-05-07T14:00:28.726Z,44.60
2019-05-07T14:02:57.627Z,43.30
2019-05-07T14:05:45.415Z,40.80
2019-05-07T14:08:14.225Z,39.00
2019-05-07T14:10:42.860Z,37.90
2019-05-07T14:13:17.136Z,38.30
2019-05-07T14:15:43.095Z,39.10
2019-05-07T14:18:11.649Z,39.80
2019-05-07T14:20:42.373Z,40.60
2019-05-07T14:23:12.624Z,40.80
2019-05-07T14:25:41.954Z,40.70
2019-05-07T14:28:10.727Z,40.70
2019-05-07T14:33:45.719Z,40.60
2019-05-07T14:36:25.052Z,40.90
2019-05-07T14:38:54.572Z,41.50
2019-05-07T14:41:25.758Z,41.60
2019-05-07T14:44:17.152Z,41.60
2019-05-07T14:46:51.512Z,41.80
2019-05-07T14:49:16.061Z,42.20
2019-05-07T14:51:44.504Z,42.60
2019-05-07T14:54:13.188Z,42.20
2019-05-07T14:56:42.866Z,42.20
2019-05-07T14:59:12.776Z,42.40
2019-05-07T15:01:42.986Z,42.50
2019-05-07T15:04:12.886Z,43.00
2019-05-07T15:06:42.532Z,43.20
2019-05-07T15:09:12.149Z,43.80
2019-05-07T15:11:42.543Z,43.30
2019-05-07T15:14:12.154Z,43.40
2019-05-07T15:16:42.637Z,43.90
2019-05-07T15:19:12.468Z,44.30
2019-05-07T15:21:42.646Z,44.70
2019-05-07T15:24:14.055Z,44.80
2019-05-07T15:26:42.466Z,45.20
2019-05-07T15:29:12.587Z,45.40
2019-05-07T15:31:42.725Z,45.70
2019-05-07T15:34:12.423Z,46.40
2019-05-07T15:36:42.380Z,46.70
2019-05-07T15:39:13.298Z,47.10
2019-05-07T15:41:42.499Z,47.40
2019-05-07T15:44:11.993Z,47.70
2019-05-07T15:46:42.641Z,48.10
2019-05-07T15:49:12.568Z,48.30
2019-05-07T15:51:41.903Z,48.20
2019-05-07T15:54:12.833Z,48.40
2019-05-07T15:56:41.046Z,48.50
2019-05-07T15:59:14.014Z,48.60
2019-05-07T16:01:42.446Z,48.70
2019-05-07T16:04:21.744Z,48.70
2019-05-07T16:06:42.507Z,48.70
2019-05-07T16:09:12.939Z,48.40
2019-05-07T16:11:43.029Z,48.60
2019-05-07T16:14:23.591Z,48.80
2019-05-07T16:16:53.395Z,49.10
2019-05-07T16:19:23.458Z,49.20
2019-05-07T16:21:51.923Z,48.90
2019-05-07T16:24:22.441Z,48.60
2019-05-07T16:26:52.296Z,48.60
2019-05-07T16:29:22.482Z,48.80
2019-05-07T16:31:52.120Z,48.90
2019-05-07T16:34:24.306Z,48.70
2019-05-07T16:36:51.063Z,48.80
2019-05-07T16:39:19.506Z,48.20
2019-05-07T16:41:48.007Z,48.10
2019-05-07T16:44:16.547Z,48.30
2019-05-07T16:46:44.983Z,48.30
2019-05-07T16:49:13.411Z,48.30
2019-05-07T16:51:44.602Z,48.50
2019-05-07T16:54:12.288Z,47.70
2019-05-07T16:56:42.885Z,47.60
2019-05-07T16:59:12.509Z,47.70
2019-05-07T17:01:42.851Z,47.70
2019-05-07T17:04:12.174Z,47.60
2019-05-07T17:06:42.539Z,47.10
2019-05-07T17:09:13.551Z,46.90
2019-05-07T17:11:43.701Z,47.10
2019-05-07T17:14:13.063Z,47.20
2019-05-07T17:16:41.682Z,46.90
2019-05-07T17:19:11.782Z,46.70
2019-05-07T17:21:42.873Z,46.80
2019-05-07T17:24:11.942Z,46.20
2019-05-07T17:26:42.327Z,45.90
2019-05-07T17:29:12.082Z,45.90
2019-05-07T17:31:42.466Z,45.60
2019-05-07T17:34:11.837Z,45.60
2019-05-07T17:36:42.128Z,45.50
2019-05-07T17:39:12.161Z,45.40
2019-05-07T17:41:42.740Z,45.70
2019-05-07T17:44:11.897Z,45.90
2019-05-07T17:46:42.711Z,45.90
2019-05-07T17:49:12.000Z,45.90
2019-05-07T17:51:42.521Z,46.20
2019-05-07T17:54:13.167Z,46.70
2019-05-07T17:56:42.660Z,47.10
2019-05-07T17:59:12.232Z,47.50
2019-05-07T18:01:52.940Z,48.00
2019-05-07T18:04:21.626Z,48.60
2019-05-07T18:06:52.042Z,49.30
2019-05-07T18:09:22.423Z,49.50
2019-05-07T18:11:52.222Z,49.70
2019-05-07T18:14:22.654Z,50.00
2019-05-07T18:16:58.480Z,50.20
2019-05-07T18:19:28.560Z,50.40
2019-05-07T18:21:57.249Z,50.80
2019-05-07T18:24:25.693Z,51.40
2019-05-07T18:26:54.105Z,52.50
2019-05-07T18:29:22.706Z,52.30
2019-05-07T18:31:52.777Z,52.50
2019-05-07T18:34:21.205Z,52.90
2019-05-07T18:36:49.665Z,53.20
2019-05-07T18:39:20.332Z,53.40
2019-05-07T18:41:48.619Z,53.80
2019-05-07T18:44:17.115Z,54.20
2019-05-07T18:46:45.638Z,54.40
2019-05-07T18:49:14.081Z,54.40
2019-05-07T18:51:42.773Z,54.50
2019-05-07T18:54:12.031Z,54.60
2019-05-07T18:56:42.093Z,54.70
2019-05-07T18:59:11.466Z,54.70
2019-05-07T19:01:42.126Z,54.90
2019-05-07T19:04:12.890Z,55.10
2019-05-07T19:06:42.536Z,55.50
2019-05-07T19:09:11.216Z,55.60
2019-05-07T19:11:39.785Z,56.70
2019-05-07T19:14:08.214Z,56.50
2019-05-07T19:16:36.634Z,56.80
2019-05-07T19:19:05.062Z,57.00
2019-05-07T19:21:33.478Z,57.10
2019-05-07T19:24:02.379Z,57.50
2019-05-07T19:26:31.020Z,57.70
2019-05-07T19:28:59.619Z,58.00
2019-05-07T19:31:28.226Z,58.20
2019-05-07T19:33:56.730Z,58.50
2019-05-07T19:36:25.187Z,58.50
2019-05-07T19:38:53.926Z,58.70
2019-05-07T19:41:22.438Z,58.80
2019-05-07T19:43:52.785Z,58.70
2019-05-07T19:46:22.834Z,58.90
2019-05-07T19:48:52.076Z,59.10
2019-05-07T19:51:20.788Z,59.20
2019-05-07T19:53:49.228Z,59.30
2019-05-07T19:56:21.718Z,59.20
2019-05-07T19:58:49.622Z,59.20
2019-05-07T20:01:19.779Z,59.30
2019-05-07T20:03:48.220Z,59.50
2019-05-07T20:06:16.677Z,59.80
2019-05-07T20:08:45.147Z,59.90
2019-05-07T20:11:17.988Z,60.10
2019-05-07T20:13:46.427Z,60.40
2019-05-07T20:16:16.507Z,60.80
2019-05-07T20:18:44.927Z,61.20
2019-05-07T20:21:13.536Z,61.50
2019-05-07T20:23:43.152Z,61.70
2019-05-07T20:29:07.625Z,62.00
2019-05-07T20:31:36.052Z,61.90
2019-05-07T20:34:04.803Z,62.00
2019-05-07T20:36:33.563Z,62.20
2019-05-07T20:39:02.318Z,62.20
2019-05-07T20:41:32.880Z,62.60
2019-05-07T20:44:02.904Z,62.60
2019-05-07T20:46:50.636Z,62.60
2019-05-07T20:49:19.068Z,63.60
2019-05-07T20:51:47.501Z,63.10
2019-05-07T20:54:22.720Z,63.40
2019-05-07T20:56:54.702Z,63.60
2019-05-07T20:59:23.120Z,63.90
2019-05-07T21:01:52.656Z,63.90
2019-05-07T21:04:22.297Z,64.00
2019-05-07T21:06:52.549Z,64.10
2019-05-07T21:09:22.106Z,64.10
2019-05-07T21:11:50.903Z,64.30
2019-05-07T21:14:19.317Z,64.40
2019-05-07T21:16:47.758Z,64.50
2019-05-07T21:19:16.184Z,64.90
2019-05-07T21:22:03.951Z,65.10
2019-05-07T21:24:33.014Z,65.30
2019-05-07T21:27:02.574Z,65.50
2019-05-07T21:29:52.631Z,65.70
2019-05-07T21:32:22.924Z,66.70
2019-05-07T21:34:52.719Z,66.20
2019-05-07T21:37:22.916Z,66.40
2019-05-07T21:39:53.098Z,66.60
2019-05-07T21:42:22.804Z,68.10
2019-05-07T21:44:52.613Z,67.60
2019-05-07T21:47:22.149Z,67.70
2019-05-07T21:49:54.923Z,67.90
2019-05-07T21:52:22.164Z,68.00
2019-05-07T21:54:52.570Z,68.20
2019-05-07T21:57:32.950Z,68.40
2019-05-07T22:00:08.972Z,68.40
2019-05-07T22:02:37.852Z,68.60
2019-05-07T22:05:06.712Z,68.60
2019-05-07T22:07:35.152Z,68.80
2019-05-07T22:10:05.891Z,69.00
2019-05-07T22:12:34.608Z,69.20
2019-05-07T22:15:04.575Z,69.20
2019-05-07T22:17:33.100Z,69.40
2019-05-07T22:20:03.042Z,69.70
2019-05-07T22:22:32.092Z,70.00
2019-05-07T22:25:02.409Z,70.20
2019-05-07T22:27:32.751Z,70.60
2019-05-07T22:30:02.229Z,70.60
2019-05-07T22:32:35.321Z,70.90
2019-05-07T22:35:12.349Z,71.00
2019-05-07T22:37:40.769Z,71.30
2019-05-07T22:40:09.382Z,71.30
2019-05-07T22:42:37.789Z,72.50
2019-05-07T22:45:06.829Z,71.90
2019-05-07T22:47:35.269Z,72.10
2019-05-07T22:50:04.522Z,72.60
2019-05-07T22:52:32.970Z,72.80
2019-05-07T22:55:01.387Z,73.10
2019-05-07T22:57:34.393Z,73.50
2019-05-07T23:00:25.334Z,74.00
2019-05-07T23:02:53.919Z,74.30
2019-05-07T23:05:23.058Z,74.60
2019-05-07T23:07:52.687Z,75.30
2019-05-07T23:10:22.539Z,75.40
2019-05-07T23:12:51.322Z,75.70
2019-05-07T23:15:19.766Z,76.30
2019-05-07T23:17:48.373Z,77.30
2019-05-07T23:20:16.812Z,76.80
2019-05-07T23:22:45.234Z,76.70
2019-05-07T23:25:13.918Z,76.90
2019-05-07T23:27:42.407Z,76.90
2019-05-07T23:30:12.987Z,77.10
2019-05-07T23:32:41.606Z,77.40
2019-05-07T23:35:12.557Z,77.80
2019-05-07T23:37:42.156Z,78.10
2019-05-07T23:40:41.868Z,78.10
2019-05-07T23:43:12.293Z,78.20
2019-05-07T23:45:42.053Z,78.40
2019-05-07T23:48:12.335Z,78.80
2019-05-07T23:50:41.865Z,79.00
2019-05-07T23:53:12.758Z,79.30
2019-05-07T23:55:42.433Z,79.40
2019-05-07T23:58:13.876Z,80.40
