createdAt,value
2019-05-20T00:00:04.065Z,17.40
2019-05-20T00:02:34.542Z,17.40
2019-05-20T00:05:06.684Z,17.30
2019-05-20T00:07:37.389Z,17.30
2019-05-20T00:10:08.366Z,17.30
2019-05-20T00:12:39.100Z,17.30
2019-05-20T00:15:14.767Z,17.30
2019-05-20T00:17:44.684Z,17.30
2019-05-20T00:20:14.517Z,17.20
2019-05-20T00:22:47.279Z,17.20
2019-05-20T00:25:17.162Z,17.30
2019-05-20T00:27:47.124Z,17.20
2019-05-20T00:30:17.190Z,17.10
2019-05-20T00:32:46.716Z,17.20
2019-05-20T00:35:17.199Z,17.20
2019-05-20T00:37:47.034Z,17.10
2019-05-20T00:40:17.418Z,17.10
2019-05-20T00:42:47.900Z,17.10
2019-05-20T00:45:18.103Z,17.10
2019-05-20T00:47:48.582Z,17.00
2019-05-20T00:50:19.317Z,17.10
2019-05-20T00:52:49.302Z,17.00
2019-05-20T00:55:31.619Z,17.10
2019-05-20T00:58:01.923Z,17.10
2019-05-20T01:00:32.257Z,17.00
2019-05-20T01:03:01.772Z,16.90
2019-05-20T01:05:32.236Z,16.90
2019-05-20T01:08:02.319Z,16.80
2019-05-20T01:10:31.930Z,16.70
2019-05-20T01:13:02.523Z,16.70
2019-05-20T01:15:32.898Z,16.60
2019-05-20T01:18:03.109Z,16.70
2019-05-20T01:20:33.062Z,16.60
2019-05-20T01:23:03.224Z,16.70
2019-05-20T01:25:33.095Z,16.70
2019-05-20T01:28:03.293Z,16.70
2019-05-20T01:30:33.500Z,16.70
2019-05-20T01:33:13.465Z,16.60
2019-05-20T01:35:35.623Z,16.50
2019-05-20T01:38:06.196Z,16.50
2019-05-20T01:40:38.147Z,16.50
2019-05-20T01:43:08.094Z,16.40
2019-05-20T01:45:38.316Z,16.40
2019-05-20T01:48:08.466Z,16.30
2019-05-20T01:50:38.788Z,16.30
2019-05-20T01:53:08.320Z,16.30
2019-05-20T01:55:37.980Z,16.30
2019-05-20T01:58:08.655Z,16.30
2019-05-20T02:00:38.435Z,16.30
2019-05-20T02:03:08.286Z,16.30
2019-05-20T02:05:38.502Z,16.20
2019-05-20T02:08:08.097Z,16.20
2019-05-20T02:10:38.421Z,16.20
2019-05-20T02:13:08.698Z,16.20
2019-05-20T02:15:47.261Z,16.20
2019-05-20T02:18:17.735Z,16.20
2019-05-20T02:20:48.188Z,16.20
2019-05-20T02:23:18.078Z,16.20
2019-05-20T02:25:49.366Z,16.10
2019-05-20T02:28:19.277Z,16.20
2019-05-20T02:30:49.443Z,16.20
2019-05-20T02:33:19.546Z,16.20
2019-05-20T02:35:49.434Z,16.20
2019-05-20T02:38:19.606Z,16.20
2019-05-20T02:40:49.592Z,16.20
2019-05-20T02:43:19.957Z,16.10
2019-05-20T02:45:51.142Z,16.10
2019-05-20T02:48:21.443Z,16.10
2019-05-20T02:50:51.772Z,16.20
2019-05-20T02:53:21.411Z,16.20
2019-05-20T02:55:52.320Z,16.30
2019-05-20T02:58:21.987Z,16.30
2019-05-20T03:00:52.317Z,16.40
2019-05-20T03:03:21.847Z,16.50
2019-05-20T03:05:52.193Z,16.60
2019-05-20T03:08:24.424Z,16.70
2019-05-20T03:10:56.959Z,16.90
2019-05-20T03:13:27.352Z,17.00
2019-05-20T03:15:56.872Z,17.20
2019-05-20T03:18:29.904Z,17.40
2019-05-20T03:20:59.819Z,17.50
2019-05-20T03:23:30.852Z,17.60
2019-05-20T03:26:01.191Z,17.90
2019-05-20T03:28:31.348Z,18.00
2019-05-20T03:31:01.510Z,18.20
2019-05-20T03:33:31.776Z,18.60
2019-05-20T03:36:02.441Z,18.80
2019-05-20T03:38:32.425Z,18.80
2019-05-20T03:41:03.179Z,18.70
2019-05-20T03:43:32.823Z,19.00
2019-05-20T03:46:03.208Z,19.10
2019-05-20T03:48:33.637Z,19.30
2019-05-20T03:51:03.650Z,19.70
2019-05-20T03:53:33.771Z,20.10
2019-05-20T03:56:03.967Z,19.90
2019-05-20T03:58:34.108Z,19.70
2019-05-20T04:01:04.826Z,20.00
2019-05-20T04:03:34.971Z,19.80
2019-05-20T04:06:05.505Z,19.90
2019-05-20T04:08:37.257Z,20.30
2019-05-20T04:11:07.374Z,20.10
2019-05-20T04:13:36.912Z,20.40
2019-05-20T04:16:07.288Z,20.60
2019-05-20T04:18:36.836Z,20.80
2019-05-20T04:21:07.136Z,20.90
2019-05-20T04:23:37.387Z,20.50
2019-05-20T04:26:07.911Z,20.60
2019-05-20T04:28:37.809Z,20.80
2019-05-20T04:31:08.187Z,20.90
2019-05-20T04:33:39.241Z,20.80
2019-05-20T04:36:09.643Z,21.50
2019-05-20T04:38:39.637Z,21.80
2019-05-20T04:41:10.043Z,22.00
2019-05-20T04:43:40.931Z,22.00
2019-05-20T04:46:11.501Z,21.80
2019-05-20T04:48:41.954Z,22.10
2019-05-20T04:51:11.693Z,22.70
2019-05-20T04:53:41.695Z,23.10
2019-05-20T04:56:11.288Z,22.60
2019-05-20T04:58:41.592Z,22.50
2019-05-20T05:01:12.535Z,22.20
2019-05-20T05:03:42.420Z,21.60
2019-05-20T05:06:12.893Z,21.60
2019-05-20T05:08:43.116Z,21.30
2019-05-20T05:11:13.223Z,21.70
2019-05-20T05:13:44.675Z,21.90
2019-05-20T05:16:15.515Z,22.00
2019-05-20T05:18:45.524Z,21.90
2019-05-20T05:21:15.544Z,22.00
2019-05-20T05:23:58.319Z,22.00
2019-05-20T05:26:17.230Z,22.00
2019-05-20T05:28:48.079Z,21.30
2019-05-20T05:31:18.288Z,21.10
2019-05-20T05:33:49.148Z,20.90
2019-05-20T05:36:19.348Z,20.80
2019-05-20T05:38:48.959Z,20.60
2019-05-20T05:41:18.830Z,20.50
2019-05-20T05:43:51.647Z,20.60
2019-05-20T05:46:21.765Z,20.80
2019-05-20T05:48:52.990Z,21.00
2019-05-20T05:51:24.096Z,20.90
2019-05-20T05:53:55.183Z,20.90
2019-05-20T05:56:25.353Z,21.00
2019-05-20T05:58:55.473Z,21.10
2019-05-20T06:01:25.049Z,21.00
2019-05-20T06:03:55.287Z,21.00
2019-05-20T06:06:25.963Z,20.90
2019-05-20T06:08:56.795Z,21.00
2019-05-20T06:11:27.528Z,21.10
2019-05-20T06:13:57.506Z,20.90
2019-05-20T06:16:36.446Z,21.10
2019-05-20T06:19:02.474Z,21.20
2019-05-20T06:21:33.349Z,21.20
2019-05-20T06:24:03.760Z,21.20
2019-05-20T06:26:33.313Z,21.10
2019-05-20T06:29:03.976Z,21.40
2019-05-20T06:31:34.456Z,21.40
2019-05-20T06:34:04.942Z,21.40
2019-05-20T06:36:39.177Z,21.70
2019-05-20T06:39:12.977Z,21.70
2019-05-20T06:41:43.236Z,21.90
2019-05-20T06:44:13.555Z,22.00
2019-05-20T06:46:43.377Z,22.20
2019-05-20T06:49:13.162Z,22.10
2019-05-20T06:51:43.517Z,22.00
2019-05-20T06:54:13.556Z,22.50
2019-05-20T06:56:44.321Z,22.50
2019-05-20T06:59:14.792Z,22.40
2019-05-20T07:01:44.733Z,22.20
2019-05-20T07:04:14.617Z,22.30
2019-05-20T07:06:47.376Z,22.50
2019-05-20T07:09:16.389Z,22.40
2019-05-20T07:11:52.622Z,22.50
2019-05-20T07:14:20.825Z,22.60
2019-05-20T07:16:53.238Z,22.60
2019-05-20T07:19:23.975Z,22.60
2019-05-20T07:21:54.090Z,23.00
2019-05-20T07:24:24.465Z,23.20
2019-05-20T07:26:54.234Z,23.60
2019-05-20T07:29:24.359Z,23.40
2019-05-20T07:31:55.158Z,23.70
2019-05-20T07:34:25.124Z,23.80
2019-05-20T07:37:03.236Z,23.80
2019-05-20T07:39:28.854Z,23.70
2019-05-20T07:41:59.605Z,23.70
2019-05-20T07:44:31.143Z,23.60
2019-05-20T07:47:01.333Z,23.70
2019-05-20T07:49:31.811Z,23.90
2019-05-20T07:52:01.429Z,23.80
2019-05-20T07:54:32.082Z,24.10
2019-05-20T07:57:06.055Z,24.10
2019-05-20T07:59:38.404Z,23.80
2019-05-20T08:02:09.364Z,23.70
2019-05-20T08:04:39.259Z,23.70
2019-05-20T08:07:26.515Z,23.70
2019-05-20T08:09:45.628Z,23.70
2019-05-20T08:12:13.137Z,23.60
2019-05-20T08:14:43.478Z,23.70
2019-05-20T08:17:14.239Z,23.80
2019-05-20T08:19:44.730Z,24.10
2019-05-20T08:22:14.755Z,24.20
2019-05-20T08:24:44.664Z,24.20
2019-05-20T08:27:14.327Z,24.40
2019-05-20T08:29:44.352Z,24.60
2019-05-20T08:32:14.565Z,24.70
2019-05-20T08:34:44.572Z,24.80
2019-05-20T08:37:17.749Z,24.50
2019-05-20T08:39:47.746Z,24.50
2019-05-20T08:42:17.378Z,24.60
2019-05-20T08:44:47.850Z,24.60
2019-05-20T08:47:18.609Z,24.80
2019-05-20T08:49:48.708Z,24.50
2019-05-20T08:52:19.139Z,24.50
2019-05-20T08:54:49.488Z,24.50
2019-05-20T08:57:20.246Z,24.60
2019-05-20T08:59:50.142Z,24.40
2019-05-20T09:02:20.020Z,24.60
2019-05-20T09:04:50.359Z,24.70
2019-05-20T09:07:22.841Z,24.70
2019-05-20T09:09:53.351Z,25.00
2019-05-20T09:12:24.959Z,24.70
2019-05-20T09:14:55.103Z,24.70
2019-05-20T09:17:25.283Z,24.70
2019-05-20T09:19:55.294Z,24.70
2019-05-20T09:22:26.141Z,24.70
2019-05-20T09:24:58.755Z,24.70
2019-05-20T09:27:28.653Z,25.00
2019-05-20T09:29:58.619Z,25.00
2019-05-20T09:32:29.145Z,25.10
2019-05-20T09:34:59.651Z,25.20
2019-05-20T09:37:31.048Z,25.30
2019-05-20T09:40:01.250Z,25.20
2019-05-20T09:42:31.177Z,25.40
2019-05-20T09:45:03.121Z,25.10
2019-05-20T09:47:32.802Z,25.40
2019-05-20T09:50:03.605Z,25.70
2019-05-20T09:52:33.589Z,25.50
2019-05-20T09:55:03.923Z,25.60
2019-05-20T09:57:34.047Z,25.50
2019-05-20T10:00:03.787Z,25.60
2019-05-20T10:02:38.154Z,25.50
2019-05-20T10:05:07.168Z,25.80
2019-05-20T10:07:38.141Z,26.20
2019-05-20T10:10:08.232Z,26.30
2019-05-20T10:12:46.223Z,26.30
2019-05-20T10:15:10.365Z,26.60
2019-05-20T10:17:40.282Z,26.50
2019-05-20T10:20:11.995Z,26.30
2019-05-20T10:22:42.246Z,27.00
2019-05-20T10:25:12.559Z,27.00
2019-05-20T10:27:42.761Z,27.00
2019-05-20T10:30:15.471Z,27.40
2019-05-20T10:32:47.667Z,27.20
2019-05-20T10:35:19.864Z,27.30
2019-05-20T10:37:49.697Z,26.50
2019-05-20T10:40:23.812Z,26.30
2019-05-20T10:42:54.210Z,26.60
2019-05-20T10:45:24.189Z,26.50
2019-05-20T10:47:54.467Z,26.40
2019-05-20T10:50:24.130Z,26.60
2019-05-20T10:52:55.955Z,25.90
2019-05-20T10:55:25.565Z,26.20
2019-05-20T10:57:55.613Z,26.40
2019-05-20T11:00:26.758Z,26.80
2019-05-20T11:02:56.683Z,27.40
2019-05-20T11:05:28.988Z,26.50
2019-05-20T11:08:01.740Z,26.50
2019-05-20T11:10:31.581Z,27.10
2019-05-20T11:13:01.810Z,27.10
2019-05-20T11:15:32.847Z,27.10
2019-05-20T11:18:02.757Z,26.70
2019-05-20T11:20:33.837Z,26.40
2019-05-20T11:23:03.694Z,26.30
2019-05-20T11:25:33.790Z,26.30
2019-05-20T11:28:04.714Z,26.20
2019-05-20T11:30:34.261Z,26.20
2019-05-20T11:33:04.889Z,26.10
2019-05-20T11:35:37.988Z,26.20
2019-05-20T11:38:07.838Z,26.40
2019-05-20T11:40:40.395Z,26.20
2019-05-20T11:43:10.407Z,25.80
2019-05-20T11:45:40.725Z,25.70
2019-05-20T11:48:10.706Z,25.70
2019-05-20T11:50:41.015Z,25.40
2019-05-20T11:53:11.032Z,25.10
2019-05-20T11:55:41.299Z,24.90
2019-05-20T11:58:15.901Z,24.90
2019-05-20T12:00:43.750Z,24.80
2019-05-20T12:03:14.066Z,24.70
2019-05-20T12:05:44.609Z,24.70
2019-05-20T12:08:14.998Z,24.60
2019-05-20T12:10:45.670Z,24.50
2019-05-20T12:13:16.141Z,24.40
2019-05-20T12:15:47.191Z,24.40
2019-05-20T12:18:16.900Z,24.30
2019-05-20T12:20:49.518Z,24.10
2019-05-20T12:23:19.171Z,24.10
2019-05-20T12:25:48.798Z,24.00
2019-05-20T12:28:18.733Z,24.00
2019-05-20T12:30:51.584Z,23.80
2019-05-20T12:33:21.157Z,23.60
2019-05-20T12:35:51.181Z,23.30
2019-05-20T12:38:22.021Z,22.80
2019-05-20T12:40:52.508Z,22.50
2019-05-20T12:43:22.090Z,22.20
2019-05-20T12:45:51.890Z,22.00
2019-05-20T12:48:21.416Z,21.70
2019-05-20T12:50:51.571Z,21.60
2019-05-20T12:53:21.744Z,21.40
2019-05-20T12:55:51.950Z,21.30
2019-05-20T12:58:22.602Z,21.10
2019-05-20T13:00:52.925Z,21.00
2019-05-20T13:03:23.421Z,20.90
2019-05-20T13:05:53.915Z,21.00
2019-05-20T13:08:23.657Z,20.80
2019-05-20T13:10:53.529Z,20.80
2019-05-20T13:13:30.125Z,20.80
2019-05-20T13:16:01.302Z,20.80
2019-05-20T13:18:32.945Z,20.80
2019-05-20T13:21:03.517Z,20.70
2019-05-20T13:23:33.805Z,20.80
2019-05-20T13:26:04.436Z,20.90
2019-05-20T13:28:35.180Z,21.00
2019-05-20T13:31:08.652Z,21.10
2019-05-20T13:33:46.565Z,21.20
2019-05-20T13:36:18.053Z,21.30
2019-05-20T13:38:48.568Z,21.40
2019-05-20T13:41:18.927Z,21.60
2019-05-20T13:43:50.122Z,21.70
2019-05-20T13:46:21.740Z,22.00
2019-05-20T13:48:51.815Z,21.80
2019-05-20T13:51:24.539Z,21.80
2019-05-20T13:53:55.703Z,22.00
2019-05-20T13:56:25.994Z,22.40
2019-05-20T13:58:56.630Z,22.50
2019-05-20T14:01:27.395Z,22.50
2019-05-20T14:03:58.009Z,22.50
2019-05-20T14:06:27.901Z,22.70
2019-05-20T14:08:57.439Z,22.80
2019-05-20T14:11:34.693Z,23.00
2019-05-20T14:13:59.823Z,23.00
2019-05-20T14:16:32.093Z,22.80
2019-05-20T14:19:03.918Z,23.00
2019-05-20T14:21:33.504Z,23.30
2019-05-20T14:24:03.857Z,23.20
2019-05-20T14:26:34.380Z,23.10
2019-05-20T14:29:04.559Z,23.30
2019-05-20T14:31:34.724Z,23.50
2019-05-20T14:34:04.659Z,23.30
2019-05-20T14:36:39.937Z,23.20
2019-05-20T14:39:08.217Z,22.80
2019-05-20T14:41:39.235Z,22.80
2019-05-20T14:44:08.859Z,22.70
2019-05-20T14:46:38.957Z,22.60
2019-05-20T14:49:08.858Z,22.80
2019-05-20T14:51:39.198Z,23.10
2019-05-20T14:54:08.914Z,23.30
2019-05-20T14:56:39.644Z,23.30
2019-05-20T14:59:11.080Z,23.30
2019-05-20T15:01:42.302Z,23.50
2019-05-20T15:04:12.303Z,23.20
2019-05-20T15:06:42.996Z,23.10
2019-05-20T15:09:12.725Z,23.30
2019-05-20T15:11:43.006Z,23.20
2019-05-20T15:14:13.341Z,23.30
2019-05-20T15:16:43.087Z,23.60
2019-05-20T15:19:13.539Z,23.40
2019-05-20T15:21:43.833Z,23.70
2019-05-20T15:24:16.171Z,23.70
2019-05-20T15:26:45.718Z,23.90
2019-05-20T15:29:27.510Z,24.20
2019-05-20T15:31:50.413Z,24.40
2019-05-20T15:34:20.975Z,25.00
2019-05-20T15:36:51.882Z,25.10
2019-05-20T15:39:21.797Z,25.50
2019-05-20T15:41:52.458Z,25.70
2019-05-20T15:44:22.622Z,25.20
2019-05-20T15:46:52.483Z,25.00
2019-05-20T15:49:22.568Z,25.00
2019-05-20T15:51:52.185Z,25.40
2019-05-20T15:54:23.312Z,25.50
2019-05-20T15:56:52.950Z,25.30
2019-05-20T15:59:23.916Z,25.30
2019-05-20T16:01:54.521Z,25.00
2019-05-20T16:04:24.216Z,24.90
2019-05-20T16:06:54.259Z,24.80
2019-05-20T16:09:25.874Z,24.50
2019-05-20T16:11:59.316Z,24.50
2019-05-20T16:14:29.541Z,24.30
2019-05-20T16:16:59.451Z,24.00
2019-05-20T16:19:29.563Z,23.90
2019-05-20T16:22:00.309Z,23.60
2019-05-20T16:24:29.888Z,23.20
2019-05-20T16:26:59.881Z,22.90
2019-05-20T16:29:29.715Z,22.50
2019-05-20T16:31:59.252Z,22.10
2019-05-20T16:34:29.377Z,22.10
2019-05-20T16:36:59.561Z,21.90
2019-05-20T16:39:31.095Z,21.70
2019-05-20T16:42:01.412Z,21.60
2019-05-20T16:44:31.628Z,21.50
2019-05-20T16:47:01.430Z,21.30
2019-05-20T16:49:32.169Z,21.20
2019-05-20T16:52:01.849Z,21.00
2019-05-20T16:54:31.848Z,20.90
2019-05-20T16:57:01.789Z,20.60
2019-05-20T16:59:31.717Z,20.50
2019-05-20T17:02:01.645Z,20.20
2019-05-20T17:04:32.366Z,20.00
2019-05-20T17:07:02.577Z,19.70
2019-05-20T17:09:32.520Z,19.50
2019-05-20T17:12:03.408Z,19.40
2019-05-20T17:14:33.224Z,19.20
2019-05-20T17:17:03.130Z,19.10
2019-05-20T17:19:33.410Z,19.00
2019-05-20T17:22:02.887Z,18.90
2019-05-20T17:24:32.699Z,18.90
2019-05-20T17:27:02.677Z,18.80
2019-05-20T17:29:33.539Z,18.80
2019-05-20T17:32:03.719Z,18.70
2019-05-20T17:34:33.497Z,18.50
2019-05-20T17:37:03.063Z,18.60
2019-05-20T17:39:33.012Z,18.50
2019-05-20T17:42:02.659Z,18.40
2019-05-20T17:44:32.526Z,18.40
2019-05-20T17:47:02.053Z,18.40
2019-05-20T17:49:32.022Z,18.30
2019-05-20T17:52:02.369Z,18.30
2019-05-20T17:54:33.131Z,18.30
2019-05-20T17:57:03.006Z,18.20
2019-05-20T17:59:32.968Z,18.20
2019-05-20T18:02:03.267Z,18.20
2019-05-20T18:04:32.702Z,18.20
2019-05-20T18:07:04.972Z,18.10
2019-05-20T18:09:36.550Z,18.00
2019-05-20T18:12:06.933Z,18.00
2019-05-20T18:14:41.612Z,18.00
2019-05-20T18:17:11.154Z,18.00
2019-05-20T18:19:41.511Z,17.90
2019-05-20T18:22:11.470Z,17.90
2019-05-20T18:24:41.950Z,17.90
2019-05-20T18:27:12.710Z,18.00
2019-05-20T18:29:42.590Z,17.80
2019-05-20T18:32:13.162Z,17.80
2019-05-20T18:34:43.404Z,17.80
2019-05-20T18:37:14.214Z,17.80
2019-05-20T18:39:44.374Z,17.80
2019-05-20T18:42:13.808Z,17.80
2019-05-20T18:44:43.676Z,17.80
2019-05-20T18:47:13.188Z,17.70
2019-05-20T18:49:42.690Z,17.70
2019-05-20T18:52:12.942Z,17.70
2019-05-20T18:54:42.880Z,17.80
2019-05-20T18:57:13.024Z,17.80
2019-05-20T18:59:43.154Z,17.80
2019-05-20T19:02:13.220Z,17.80
2019-05-20T19:04:44.896Z,17.70
2019-05-20T19:07:14.806Z,17.70
2019-05-20T19:09:44.306Z,17.80
2019-05-20T19:12:14.545Z,17.70
2019-05-20T19:14:44.104Z,17.70
2019-05-20T19:17:13.966Z,17.60
2019-05-20T19:19:43.950Z,17.60
2019-05-20T19:22:13.766Z,17.70
2019-05-20T19:24:43.842Z,17.60
2019-05-20T19:27:13.658Z,17.60
2019-05-20T19:29:44.201Z,17.60
2019-05-20T19:32:15.033Z,17.60
2019-05-20T19:34:44.819Z,17.60
2019-05-20T19:37:14.679Z,17.60
2019-05-20T19:39:44.919Z,17.50
2019-05-20T19:42:14.754Z,17.50
2019-05-20T19:44:44.704Z,17.50
2019-05-20T19:47:14.988Z,17.50
2019-05-20T19:49:45.207Z,17.50
2019-05-20T19:52:14.753Z,17.50
2019-05-20T19:54:44.375Z,17.50
2019-05-20T19:57:14.281Z,17.40
2019-05-20T19:59:44.582Z,17.40
2019-05-20T20:02:17.523Z,17.40
2019-05-20T20:04:46.020Z,17.30
2019-05-20T20:07:15.427Z,17.30
2019-05-20T20:09:45.860Z,17.30
2019-05-20T20:12:16.087Z,17.20
2019-05-20T20:14:46.353Z,17.20
2019-05-20T20:17:16.503Z,17.20
2019-05-20T20:19:46.313Z,17.20
2019-05-20T20:22:16.909Z,17.10
2019-05-20T20:24:46.782Z,17.00
2019-05-20T20:27:16.601Z,17.10
2019-05-20T20:29:46.097Z,17.00
2019-05-20T20:32:15.939Z,17.00
2019-05-20T20:34:45.780Z,16.90
2019-05-20T20:37:16.335Z,16.90
2019-05-20T20:39:46.288Z,16.80
2019-05-20T20:42:15.948Z,16.80
2019-05-20T20:44:45.694Z,16.70
2019-05-20T20:47:15.141Z,16.70
2019-05-20T20:49:45.322Z,16.60
2019-05-20T20:52:15.086Z,16.60
2019-05-20T20:54:45.365Z,16.50
2019-05-20T20:57:15.919Z,16.50
2019-05-20T20:59:45.691Z,16.40
2019-05-20T21:02:15.541Z,16.50
2019-05-20T21:04:45.082Z,16.50
2019-05-20T21:07:14.497Z,16.50
2019-05-20T21:09:44.380Z,16.50
2019-05-20T21:12:14.114Z,16.50
2019-05-20T21:14:44.570Z,16.40
2019-05-20T21:17:14.690Z,16.50
2019-05-20T21:19:44.800Z,16.40
2019-05-20T21:22:14.344Z,16.50
2019-05-20T21:24:44.235Z,16.40
2019-05-20T21:27:14.356Z,16.40
2019-05-20T21:29:44.152Z,16.50
2019-05-20T21:32:13.920Z,16.40
2019-05-20T21:34:43.757Z,16.40
2019-05-20T21:37:13.631Z,16.40
2019-05-20T21:39:43.189Z,16.40
2019-05-20T21:42:12.654Z,16.40
2019-05-20T21:44:42.367Z,16.30
2019-05-20T21:47:12.149Z,16.30
2019-05-20T21:49:41.975Z,16.30
2019-05-20T21:52:12.083Z,16.20
2019-05-20T21:54:41.967Z,16.20
2019-05-20T21:57:11.810Z,16.20
2019-05-20T21:59:41.746Z,16.20
2019-05-20T22:02:11.865Z,16.10
2019-05-20T22:04:41.471Z,16.10
2019-05-20T22:07:11.930Z,16.10
2019-05-20T22:09:42.398Z,16.00
2019-05-20T22:12:12.694Z,16.00
2019-05-20T22:14:42.066Z,15.90
2019-05-20T22:17:11.835Z,15.80
2019-05-20T22:19:41.600Z,15.70
2019-05-20T22:22:19.803Z,15.80
2019-05-20T22:24:49.871Z,15.90
2019-05-20T22:27:20.029Z,15.80
2019-05-20T22:29:49.689Z,15.80
2019-05-20T22:32:19.124Z,15.80
2019-05-20T22:34:53.737Z,15.80
2019-05-20T22:37:21.041Z,15.80
2019-05-20T22:39:53.852Z,15.80
2019-05-20T22:42:23.638Z,15.70
2019-05-20T22:44:53.822Z,15.70
2019-05-20T22:47:23.784Z,15.70
2019-05-20T22:49:53.715Z,15.70
2019-05-20T22:52:23.621Z,15.60
2019-05-20T22:54:53.873Z,15.60
2019-05-20T22:57:23.360Z,15.50
2019-05-20T22:59:54.267Z,15.40
2019-05-20T23:02:25.063Z,15.30
2019-05-20T23:04:54.586Z,15.30
2019-05-20T23:07:24.510Z,15.20
2019-05-20T23:09:53.908Z,15.20
2019-05-20T23:12:23.411Z,15.20
2019-05-20T23:14:53.826Z,15.10
2019-05-20T23:17:24.285Z,15.10
2019-05-20T23:19:54.099Z,15.00
2019-05-20T23:22:24.068Z,15.00
2019-05-20T23:24:54.336Z,15.00
2019-05-20T23:27:24.566Z,15.00
2019-05-20T23:29:54.371Z,14.90
2019-05-20T23:32:24.092Z,14.90
2019-05-20T23:34:54.465Z,14.90
2019-05-20T23:37:24.326Z,14.80
2019-05-20T23:39:54.434Z,14.80
2019-05-20T23:42:23.979Z,14.70
2019-05-20T23:44:53.778Z,14.60
2019-05-20T23:47:23.794Z,14.50
2019-05-20T23:49:53.325Z,14.60
2019-05-20T23:52:23.103Z,14.60
2019-05-20T23:54:53.681Z,14.60
2019-05-20T23:57:24.121Z,14.70
2019-05-20T23:59:54.079Z,14.70
