createdAt,value
2017-09-30T00:01:30.723Z,13.00
2017-09-30T00:03:59.954Z,13.00
2017-09-30T00:06:29.249Z,13.00
2017-09-30T00:08:58.484Z,13.00
2017-09-30T00:11:26.982Z,13.00
2017-09-30T00:13:55.747Z,12.90
2017-09-30T00:16:24.203Z,12.90
2017-09-30T00:18:53.455Z,12.70
2017-09-30T00:21:21.931Z,12.70
2017-09-30T00:23:50.471Z,12.70
2017-09-30T00:26:19.702Z,12.70
2017-09-30T00:28:48.185Z,12.50
2017-09-30T00:31:16.643Z,12.60
2017-09-30T00:33:46.170Z,12.50
2017-09-30T00:36:14.732Z,12.50
2017-09-30T00:38:43.971Z,12.50
2017-09-30T00:41:12.456Z,12.40
2017-09-30T00:43:40.915Z,12.40
2017-09-30T00:46:09.411Z,12.50
2017-09-30T00:48:37.954Z,12.50
2017-09-30T00:51:07.203Z,12.70
2017-09-30T00:53:35.669Z,12.60
2017-09-30T00:56:03.463Z,12.80
2017-09-30T00:58:31.233Z,12.70
2017-09-30T01:00:59.486Z,12.80
2017-09-30T01:03:27.961Z,12.90
2017-09-30T01:05:56.431Z,12.80
2017-09-30T01:08:24.928Z,12.80
2017-09-30T01:10:53.421Z,12.80
2017-09-30T01:13:22.011Z,12.90
2017-09-30T01:15:50.467Z,12.80
2017-09-30T01:18:18.943Z,12.80
2017-09-30T01:20:49.094Z,12.80
2017-09-30T01:23:17.223Z,12.80
2017-09-30T01:25:46.452Z,12.80
2017-09-30T01:28:14.590Z,12.80
2017-09-30T01:30:43.487Z,12.80
2017-09-30T01:33:12.403Z,12.90
2017-09-30T01:35:40.884Z,12.80
2017-09-30T01:38:09.003Z,13.00
2017-09-30T01:40:36.790Z,12.80
2017-09-30T01:43:04.909Z,12.80
2017-09-30T01:45:33.370Z,12.90
2017-09-30T01:48:02.611Z,12.80
2017-09-30T01:50:31.094Z,12.70
2017-09-30T01:52:59.463Z,12.80
2017-09-30T01:55:27.920Z,12.80
2017-09-30T01:57:56.408Z,12.70
2017-09-30T02:00:24.192Z,12.80
2017-09-30T02:02:52.665Z,12.70
2017-09-30T02:05:21.122Z,12.70
2017-09-30T02:07:50.365Z,12.60
2017-09-30T02:10:18.910Z,12.50
2017-09-30T02:12:48.158Z,12.40
2017-09-30T02:15:16.624Z,12.40
2017-09-30T02:17:45.082Z,12.40
2017-09-30T02:20:13.563Z,12.40
2017-09-30T02:22:42.787Z,12.40
2017-09-30T02:25:11.255Z,12.30
2017-09-30T02:27:39.955Z,12.50
2017-09-30T02:30:08.439Z,12.40
2017-09-30T02:32:36.920Z,12.40
2017-09-30T02:35:05.546Z,12.40
2017-09-30T02:37:35.722Z,12.40
2017-09-30T02:40:04.188Z,12.40
2017-09-30T02:42:32.672Z,12.40
2017-09-30T02:45:01.146Z,12.40
2017-09-30T02:47:30.443Z,12.40
2017-09-30T02:49:59.671Z,12.50
2017-09-30T02:52:28.139Z,12.40
2017-09-30T02:54:56.623Z,12.40
2017-09-30T02:57:25.075Z,12.40
2017-09-30T02:59:53.553Z,12.50
2017-09-30T03:02:23.527Z,12.50
2017-09-30T03:04:51.814Z,12.50
2017-09-30T03:07:20.303Z,12.60
2017-09-30T03:09:48.895Z,12.40
2017-09-30T03:12:17.587Z,12.40
2017-09-30T03:14:46.327Z,12.50
2017-09-30T03:17:14.782Z,12.50
2017-09-30T03:19:44.027Z,12.50
2017-09-30T03:22:12.490Z,12.40
2017-09-30T03:24:40.963Z,12.40
2017-09-30T03:27:10.191Z,12.40
2017-09-30T03:29:38.675Z,12.40
2017-09-30T03:32:07.134Z,12.30
2017-09-30T03:34:35.616Z,12.40
2017-09-30T03:37:04.087Z,12.30
2017-09-30T03:39:33.335Z,12.40
2017-09-30T03:42:01.865Z,12.30
2017-09-30T03:44:31.090Z,12.50
2017-09-30T03:46:59.567Z,12.50
2017-09-30T03:49:28.034Z,12.40
2017-09-30T03:51:57.319Z,12.60
2017-09-30T03:54:25.788Z,12.50
2017-09-30T03:56:54.284Z,12.60
2017-09-30T03:59:22.746Z,12.70
2017-09-30T04:01:51.228Z,12.70
2017-09-30T04:04:19.630Z,12.60
2017-09-30T04:06:48.194Z,12.50
2017-09-30T04:09:16.699Z,12.40
2017-09-30T04:11:44.971Z,12.50
2017-09-30T04:14:14.212Z,12.50
2017-09-30T04:16:42.670Z,12.40
2017-09-30T04:19:11.919Z,12.40
2017-09-30T04:21:40.383Z,12.40
2017-09-30T04:24:08.863Z,12.50
2017-09-30T04:26:37.335Z,12.40
2017-09-30T04:29:05.807Z,12.40
2017-09-30T04:31:35.063Z,12.30
2017-09-30T04:34:03.535Z,12.20
2017-09-30T04:36:32.039Z,12.40
2017-09-30T04:39:01.271Z,12.20
2017-09-30T04:41:30.519Z,12.20
2017-09-30T04:43:58.980Z,12.10
2017-09-30T04:46:27.458Z,12.20
2017-09-30T04:48:55.967Z,12.10
2017-09-30T04:51:24.460Z,12.10
2017-09-30T04:53:53.035Z,12.20
2017-09-30T04:56:21.670Z,12.20
2017-09-30T04:58:51.037Z,12.10
2017-09-30T05:01:20.491Z,12.10
2017-09-30T05:03:48.976Z,12.00
2017-09-30T05:06:17.531Z,12.10
2017-09-30T05:08:46.115Z,12.30
2017-09-30T05:11:14.756Z,12.20
2017-09-30T05:13:43.218Z,12.30
2017-09-30T05:16:11.927Z,12.40
2017-09-30T05:18:40.395Z,12.30
2017-09-30T05:21:08.879Z,12.40
2017-09-30T05:23:37.360Z,12.30
2017-09-30T05:26:05.851Z,12.40
2017-09-30T05:28:34.323Z,12.40
2017-09-30T05:31:02.812Z,12.40
2017-09-30T05:33:31.278Z,12.40
2017-09-30T05:35:59.764Z,12.50
2017-09-30T05:38:28.466Z,12.30
2017-09-30T05:40:56.950Z,12.30
2017-09-30T05:43:25.423Z,12.40
2017-09-30T05:45:53.935Z,12.40
2017-09-30T05:48:22.419Z,12.50
2017-09-30T05:50:50.891Z,12.60
2017-09-30T05:53:19.370Z,12.50
2017-09-30T05:55:47.834Z,12.50
2017-09-30T05:58:16.315Z,12.50
2017-09-30T06:00:44.779Z,12.60
2017-09-30T06:03:14.027Z,12.70
2017-09-30T06:05:42.511Z,12.70
2017-09-30T06:08:10.991Z,12.80
2017-09-30T06:10:39.471Z,12.90
2017-09-30T06:13:07.944Z,13.00
2017-09-30T06:15:36.525Z,13.10
2017-09-30T06:18:05.204Z,13.20
2017-09-30T06:20:33.496Z,13.30
2017-09-30T06:23:01.959Z,13.50
2017-09-30T06:25:30.579Z,13.50
2017-09-30T06:27:59.054Z,13.50
2017-09-30T06:30:27.519Z,13.70
2017-09-30T06:32:55.998Z,13.60
2017-09-30T06:35:24.498Z,13.60
2017-09-30T06:37:53.035Z,13.70
2017-09-30T06:40:22.307Z,13.90
2017-09-30T06:42:51.559Z,13.90
2017-09-30T06:45:20.020Z,14.00
2017-09-30T06:47:49.278Z,14.10
2017-09-30T06:50:17.902Z,14.00
2017-09-30T06:52:47.146Z,14.30
2017-09-30T06:55:15.653Z,14.20
2017-09-30T06:57:44.133Z,14.80
2017-09-30T07:00:12.614Z,14.20
2017-09-30T07:02:41.094Z,14.10
2017-09-30T07:05:09.573Z,14.20
2017-09-30T07:07:38.062Z,14.30
2017-09-30T07:10:06.535Z,14.30
2017-09-30T07:12:35.003Z,14.30
2017-09-30T07:15:03.521Z,14.20
2017-09-30T07:17:31.979Z,14.30
2017-09-30T07:20:00.451Z,14.30
2017-09-30T07:22:28.923Z,14.30
2017-09-30T07:24:57.383Z,14.30
2017-09-30T07:27:26.624Z,14.50
2017-09-30T07:29:55.083Z,14.50
2017-09-30T07:32:23.575Z,14.70
2017-09-30T07:34:52.067Z,14.90
2017-09-30T07:37:20.568Z,15.20
2017-09-30T07:39:49.072Z,15.30
2017-09-30T07:42:17.591Z,15.60
2017-09-30T07:44:46.057Z,15.70
2017-09-30T07:47:15.304Z,15.90
2017-09-30T07:49:43.763Z,15.90
2017-09-30T07:52:12.259Z,16.00
2017-09-30T07:54:40.735Z,16.10
2017-09-30T07:57:09.220Z,16.00
2017-09-30T07:59:37.696Z,16.10
2017-09-30T08:02:06.186Z,16.20
2017-09-30T08:04:34.683Z,16.40
2017-09-30T08:07:03.152Z,16.40
2017-09-30T08:09:31.627Z,16.80
2017-09-30T08:12:00.089Z,16.90
2017-09-30T08:14:29.143Z,17.30
2017-09-30T08:16:57.702Z,17.20
2017-09-30T08:19:26.187Z,17.30
2017-09-30T08:21:54.755Z,17.20
2017-09-30T08:24:23.238Z,17.10
2017-09-30T08:26:51.711Z,17.00
2017-09-30T08:29:20.179Z,17.00
2017-09-30T08:31:49.507Z,16.90
2017-09-30T08:34:17.977Z,16.90
2017-09-30T08:36:46.528Z,17.00
2017-09-30T08:39:15.016Z,17.20
2017-09-30T08:41:44.067Z,17.60
2017-09-30T08:44:12.540Z,17.60
2017-09-30T08:46:41.025Z,17.70
2017-09-30T08:49:08.942Z,17.70
2017-09-30T08:51:38.196Z,17.90
2017-09-30T08:54:06.471Z,17.80
2017-09-30T08:56:34.632Z,18.00
2017-09-30T08:59:03.123Z,18.20
2017-09-30T09:01:31.617Z,18.30
2017-09-30T09:04:00.079Z,18.40
2017-09-30T09:06:28.550Z,18.60
2017-09-30T09:08:57.124Z,19.00
2017-09-30T09:11:26.436Z,19.10
2017-09-30T09:13:55.011Z,19.00
2017-09-30T09:16:24.244Z,19.00
2017-09-30T09:18:52.736Z,19.00
2017-09-30T09:21:21.218Z,19.00
2017-09-30T09:23:49.699Z,19.10
2017-09-30T09:26:18.185Z,18.90
2017-09-30T09:28:46.660Z,19.00
2017-09-30T09:31:15.204Z,19.00
2017-09-30T09:33:44.251Z,19.30
2017-09-30T09:36:12.867Z,19.10
2017-09-30T09:38:41.403Z,19.30
2017-09-30T09:41:09.860Z,19.50
2017-09-30T09:43:38.339Z,19.30
2017-09-30T09:46:06.864Z,19.20
2017-09-30T09:48:35.327Z,19.30
2017-09-30T09:51:03.820Z,19.10
2017-09-30T09:53:32.296Z,19.20
2017-09-30T09:56:00.868Z,19.50
2017-09-30T09:58:29.327Z,19.60
2017-09-30T10:00:58.566Z,19.60
2017-09-30T10:03:27.047Z,19.50
2017-09-30T10:05:55.509Z,19.50
2017-09-30T10:08:23.961Z,19.60
2017-09-30T10:10:52.458Z,19.40
2017-09-30T10:13:21.688Z,19.70
2017-09-30T10:15:50.167Z,19.70
2017-09-30T10:18:18.644Z,19.90
2017-09-30T10:20:47.101Z,19.90
2017-09-30T10:23:16.374Z,20.00
2017-09-30T10:25:44.851Z,19.90
2017-09-30T10:28:13.328Z,20.00
2017-09-30T10:30:41.808Z,20.20
2017-09-30T10:33:10.091Z,20.10
2017-09-30T10:35:38.623Z,20.10
2017-09-30T10:38:07.944Z,20.30
2017-09-30T10:40:36.421Z,20.20
2017-09-30T10:43:04.907Z,20.30
2017-09-30T10:45:33.371Z,20.50
2017-09-30T10:48:02.632Z,20.90
2017-09-30T10:50:31.084Z,20.90
2017-09-30T10:52:59.554Z,20.90
2017-09-30T10:55:28.039Z,21.00
2017-09-30T10:57:56.507Z,21.00
2017-09-30T11:00:25.023Z,21.10
2017-09-30T11:02:53.511Z,21.30
2017-09-30T11:05:21.978Z,21.30
2017-09-30T11:07:50.468Z,21.50
2017-09-30T11:10:18.950Z,21.70
2017-09-30T11:12:47.429Z,21.70
2017-09-30T11:15:15.879Z,21.80
2017-09-30T11:17:45.211Z,22.20
2017-09-30T11:20:13.670Z,22.10
2017-09-30T11:22:42.155Z,22.20
2017-09-30T11:25:10.635Z,22.10
2017-09-30T11:27:39.136Z,22.10
2017-09-30T11:30:07.600Z,22.00
2017-09-30T11:32:36.077Z,21.90
2017-09-30T11:35:05.308Z,22.40
2017-09-30T11:37:33.806Z,22.30
2017-09-30T11:40:02.263Z,22.70
2017-09-30T11:42:30.759Z,22.80
2017-09-30T11:44:59.230Z,22.80
2017-09-30T11:47:27.717Z,22.60
2017-09-30T11:49:56.172Z,22.40
2017-09-30T11:52:24.657Z,22.50
2017-09-30T11:54:53.187Z,22.70
2017-09-30T11:57:21.676Z,22.90
2017-09-30T11:59:50.183Z,23.00
2017-09-30T12:02:19.432Z,23.00
2017-09-30T12:04:47.922Z,22.90
2017-09-30T12:07:16.446Z,22.90
2017-09-30T12:09:44.924Z,23.10
2017-09-30T12:12:13.380Z,23.10
2017-09-30T12:14:41.899Z,23.10
2017-09-30T12:17:11.160Z,23.10
2017-09-30T12:19:39.623Z,23.10
2017-09-30T12:24:39.113Z,23.40
2017-09-30T12:27:08.371Z,23.80
2017-09-30T12:29:36.835Z,23.80
2017-09-30T12:32:05.295Z,24.00
2017-09-30T12:34:33.763Z,24.10
2017-09-30T12:37:03.096Z,23.90
2017-09-30T12:39:31.576Z,23.90
2017-09-30T12:42:00.035Z,23.70
2017-09-30T12:44:29.285Z,23.40
2017-09-30T12:46:57.743Z,23.40
2017-09-30T12:49:26.219Z,23.40
2017-09-30T12:51:54.671Z,23.60
2017-09-30T12:54:23.923Z,23.50
2017-09-30T12:56:52.403Z,23.40
2017-09-30T12:59:20.871Z,23.20
2017-09-30T13:01:49.386Z,23.00
2017-09-30T13:04:18.639Z,22.50
2017-09-30T13:06:47.107Z,22.40
2017-09-30T13:09:16.334Z,22.30
2017-09-30T13:11:44.815Z,22.30
2017-09-30T13:14:13.286Z,22.00
2017-09-30T13:16:41.768Z,22.00
2017-09-30T13:19:10.267Z,22.00
2017-09-30T13:21:38.768Z,22.10
2017-09-30T13:24:07.269Z,22.10
2017-09-30T13:26:35.756Z,21.90
2017-09-30T13:29:04.252Z,21.70
2017-09-30T13:31:32.731Z,21.80
2017-09-30T13:34:01.231Z,22.00
2017-09-30T13:36:30.467Z,22.00
2017-09-30T13:38:58.951Z,21.90
2017-09-30T13:41:27.531Z,22.20
2017-09-30T13:43:56.035Z,22.20
2017-09-30T13:46:24.530Z,22.20
2017-09-30T13:48:53.096Z,22.10
2017-09-30T13:51:21.562Z,21.90
2017-09-30T13:53:50.159Z,21.80
2017-09-30T13:56:18.630Z,22.00
2017-09-30T13:58:47.132Z,21.80
2017-09-30T14:01:16.379Z,21.70
2017-09-30T14:03:45.611Z,21.70
2017-09-30T14:06:13.916Z,21.60
2017-09-30T14:08:42.395Z,21.60
2017-09-30T14:11:10.916Z,21.70
2017-09-30T14:13:40.160Z,21.50
2017-09-30T14:16:08.761Z,21.40
2017-09-30T14:18:37.545Z,21.50
2017-09-30T14:21:06.008Z,21.50
2017-09-30T14:23:34.503Z,21.70
2017-09-30T14:26:03.000Z,21.50
2017-09-30T14:28:31.484Z,21.30
2017-09-30T14:30:59.978Z,21.20
2017-09-30T14:33:29.468Z,20.80
2017-09-30T14:35:57.792Z,20.80
2017-09-30T14:38:27.128Z,20.50
2017-09-30T14:40:55.627Z,20.40
2017-09-30T14:43:24.105Z,20.20
2017-09-30T14:45:52.590Z,20.20
2017-09-30T14:48:21.060Z,20.10
2017-09-30T14:50:49.527Z,20.00
2017-09-30T14:53:18.017Z,19.80
2017-09-30T14:55:46.502Z,19.70
2017-09-30T14:58:15.099Z,19.30
2017-09-30T15:00:43.572Z,19.30
2017-09-30T15:03:12.054Z,19.20
2017-09-30T15:05:40.531Z,19.10
2017-09-30T15:08:09.855Z,18.90
2017-09-30T15:10:38.330Z,18.90
2017-09-30T15:13:06.803Z,18.80
2017-09-30T15:15:35.452Z,18.60
2017-09-30T15:18:04.707Z,18.40
2017-09-30T15:20:33.174Z,18.40
2017-09-30T15:23:01.662Z,17.90
2017-09-30T15:25:30.167Z,17.60
2017-09-30T15:27:58.676Z,17.20
2017-09-30T15:30:27.172Z,17.10
2017-09-30T15:32:56.400Z,16.90
2017-09-30T15:35:27.806Z,16.90
2017-09-30T15:37:56.247Z,16.80
2017-09-30T15:40:25.087Z,16.70
2017-09-30T15:42:53.560Z,16.70
2017-09-30T15:45:22.415Z,16.60
2017-09-30T15:47:50.991Z,16.40
2017-09-30T15:50:20.074Z,16.20
2017-09-30T15:52:48.551Z,16.20
2017-09-30T15:55:17.088Z,16.00
2017-09-30T15:57:46.320Z,15.70
2017-09-30T16:00:15.590Z,15.60
2017-09-30T16:02:47.045Z,15.60
2017-09-30T16:05:17.269Z,15.30
2017-09-30T16:07:45.759Z,15.20
2017-09-30T16:10:15.137Z,14.80
2017-09-30T16:12:43.642Z,14.80
2017-09-30T16:15:12.181Z,14.60
2017-09-30T16:17:41.398Z,14.50
2017-09-30T16:20:09.892Z,14.30
2017-09-30T16:22:38.443Z,14.20
2017-09-30T16:25:06.906Z,14.00
2017-09-30T16:27:36.164Z,13.50
2017-09-30T16:30:04.652Z,13.70
2017-09-30T16:32:33.149Z,13.40
2017-09-30T16:35:01.629Z,13.40
2017-09-30T16:37:30.110Z,13.40
2017-09-30T16:39:59.476Z,13.30
2017-09-30T16:42:27.949Z,13.20
2017-09-30T16:44:56.427Z,13.30
2017-09-30T16:47:24.935Z,13.20
2017-09-30T16:49:53.435Z,13.30
2017-09-30T16:52:21.909Z,13.00
2017-09-30T16:54:50.468Z,12.90
2017-09-30T16:57:18.966Z,12.80
2017-09-30T16:59:47.498Z,12.70
2017-09-30T17:02:16.764Z,12.70
2017-09-30T17:04:45.271Z,12.60
2017-09-30T17:07:14.612Z,12.60
2017-09-30T17:09:43.134Z,12.50
2017-09-30T17:12:11.638Z,14.60
2017-09-30T17:14:40.876Z,12.50
2017-09-30T17:17:09.381Z,12.50
2017-09-30T17:19:37.864Z,12.60
2017-09-30T17:22:06.337Z,12.50
2017-09-30T17:24:34.788Z,12.50
2017-09-30T17:27:03.245Z,12.50
2017-09-30T17:29:31.886Z,12.40
2017-09-30T17:32:00.343Z,12.40
2017-09-30T17:34:28.827Z,12.40
2017-09-30T17:36:57.342Z,12.50
2017-09-30T17:39:25.832Z,12.40
2017-09-30T17:41:54.326Z,12.40
2017-09-30T17:44:22.817Z,12.40
2017-09-30T17:46:51.086Z,12.20
2017-09-30T17:49:19.576Z,12.30
2017-09-30T17:51:48.040Z,12.10
2017-09-30T17:54:16.503Z,12.20
2017-09-30T17:56:44.989Z,12.20
2017-09-30T17:59:13.448Z,12.10
2017-09-30T18:01:41.947Z,12.10
2017-09-30T18:04:10.405Z,12.10
2017-09-30T18:06:38.889Z,12.40
2017-09-30T18:09:07.368Z,12.20
2017-09-30T18:11:36.606Z,12.00
2017-09-30T18:14:05.427Z,11.90
2017-09-30T18:16:35.451Z,12.00
2017-09-30T18:19:03.883Z,12.00
2017-09-30T18:21:32.379Z,12.00
2017-09-30T18:24:00.912Z,12.20
2017-09-30T18:26:30.155Z,12.10
2017-09-30T18:28:58.647Z,12.00
2017-09-30T18:31:27.171Z,12.10
2017-09-30T18:33:55.668Z,12.00
2017-09-30T18:36:24.911Z,12.10
2017-09-30T18:38:53.390Z,12.00
2017-09-30T18:41:21.852Z,12.10
2017-09-30T18:43:50.335Z,12.10
2017-09-30T18:46:18.908Z,12.00
2017-09-30T18:48:47.387Z,11.90
2017-09-30T18:51:16.642Z,12.10
2017-09-30T18:53:45.119Z,12.00
2017-09-30T18:56:13.592Z,12.10
2017-09-30T18:58:42.075Z,12.00
2017-09-30T19:01:10.627Z,12.00
2017-09-30T19:03:39.112Z,11.80
2017-09-30T19:06:07.622Z,12.10
2017-09-30T19:08:36.095Z,11.90
2017-09-30T19:11:04.589Z,12.00
2017-09-30T19:13:33.060Z,12.00
2017-09-30T19:16:01.541Z,12.10
2017-09-30T19:18:30.005Z,12.00
2017-09-30T19:20:58.499Z,11.80
2017-09-30T19:23:26.967Z,12.10
2017-09-30T19:25:55.520Z,12.00
2017-09-30T19:28:24.007Z,12.00
2017-09-30T19:30:53.281Z,12.10
2017-09-30T19:33:21.769Z,12.00
2017-09-30T19:35:50.243Z,12.10
2017-09-30T19:38:18.719Z,12.00
2017-09-30T19:40:47.189Z,11.90
2017-09-30T19:43:15.648Z,12.00
2017-09-30T19:45:44.127Z,11.90
2017-09-30T19:48:12.649Z,12.10
2017-09-30T19:50:41.123Z,11.90
2017-09-30T19:53:09.610Z,12.00
2017-09-30T19:55:38.087Z,12.00
2017-09-30T19:58:06.563Z,11.90
2017-09-30T20:00:35.045Z,11.90
2017-09-30T20:03:03.513Z,11.90
2017-09-30T20:05:31.997Z,11.80
2017-09-30T20:08:00.479Z,11.80
2017-09-30T20:10:28.954Z,11.70
2017-09-30T20:12:57.448Z,11.70
2017-09-30T20:15:25.918Z,11.80
2017-09-30T20:17:54.408Z,11.70
2017-09-30T20:20:22.959Z,11.80
2017-09-30T20:22:51.431Z,11.70
2017-09-30T20:25:20.707Z,11.60
2017-09-30T20:27:49.212Z,11.50
2017-09-30T20:30:17.686Z,11.60
2017-09-30T20:32:46.173Z,11.50
2017-09-30T20:35:14.676Z,11.50
2017-09-30T20:37:43.226Z,11.50
2017-09-30T20:40:11.703Z,11.40
2017-09-30T20:42:40.177Z,11.30
2017-09-30T20:45:08.658Z,11.40
2017-09-30T20:47:37.125Z,11.40
2017-09-30T20:50:05.547Z,11.30
2017-09-30T20:52:34.036Z,11.40
2017-09-30T20:55:04.136Z,11.20
2017-09-30T20:57:32.713Z,11.20
2017-09-30T21:00:01.531Z,11.30
2017-09-30T21:02:30.785Z,11.10
2017-09-30T21:04:59.287Z,11.00
2017-09-30T21:07:27.746Z,11.10
2017-09-30T21:09:56.233Z,11.20
2017-09-30T21:12:24.717Z,11.10
2017-09-30T21:14:53.266Z,11.20
2017-09-30T21:17:22.528Z,11.20
2017-09-30T21:19:50.994Z,11.10
2017-09-30T21:22:19.464Z,11.20
2017-09-30T21:24:47.924Z,11.20
2017-09-30T21:27:17.191Z,11.20
2017-09-30T21:29:45.712Z,11.10
2017-09-30T21:32:15.040Z,11.20
2017-09-30T21:34:43.565Z,11.20
2017-09-30T21:37:12.106Z,11.20
2017-09-30T21:39:40.596Z,11.20
2017-09-30T21:42:09.067Z,11.30
2017-09-30T21:44:37.555Z,11.30
2017-09-30T21:47:06.025Z,11.30
2017-09-30T21:49:34.516Z,11.20
2017-09-30T21:52:02.990Z,11.30
2017-09-30T21:54:31.504Z,11.20
2017-09-30T21:57:00.751Z,11.30
2017-09-30T21:59:30.012Z,11.20
2017-09-30T22:01:58.577Z,11.20
2017-09-30T22:04:27.026Z,11.30
2017-09-30T22:06:56.248Z,11.20
2017-09-30T22:09:24.713Z,11.10
2017-09-30T22:11:53.203Z,11.20
2017-09-30T22:14:21.691Z,11.30
2017-09-30T22:16:50.170Z,11.30
2017-09-30T22:19:18.651Z,11.30
2017-09-30T22:21:47.112Z,11.40
2017-09-30T22:24:16.356Z,11.30
2017-09-30T22:26:44.827Z,11.30
2017-09-30T22:29:13.284Z,11.30
2017-09-30T22:31:42.532Z,11.30
2017-09-30T22:34:11.004Z,11.30
2017-09-30T22:36:39.524Z,11.40
2017-09-30T22:39:08.008Z,11.40
2017-09-30T22:41:36.520Z,11.30
2017-09-30T22:44:05.231Z,11.30
2017-09-30T22:46:33.722Z,11.40
2017-09-30T22:49:02.199Z,11.30
2017-09-30T22:51:30.651Z,11.40
2017-09-30T22:53:59.895Z,11.40
2017-09-30T22:56:28.358Z,11.30
2017-09-30T22:58:56.818Z,11.40
2017-09-30T23:01:25.324Z,11.40
2017-09-30T23:03:53.803Z,11.20
2017-09-30T23:06:22.342Z,11.30
2017-09-30T23:08:50.806Z,11.30
2017-09-30T23:11:19.280Z,11.30
2017-09-30T23:13:47.746Z,11.30
2017-09-30T23:16:16.420Z,11.30
2017-09-30T23:18:44.870Z,11.20
2017-09-30T23:21:14.107Z,11.20
2017-09-30T23:23:42.582Z,11.10
2017-09-30T23:26:10.854Z,11.20
2017-09-30T23:28:39.339Z,11.20
2017-09-30T23:31:07.795Z,11.10
2017-09-30T23:33:37.034Z,11.20
2017-09-30T23:36:05.870Z,11.10
2017-09-30T23:38:35.114Z,11.00
2017-09-30T23:41:03.582Z,11.00
2017-09-30T23:43:32.054Z,11.10
2017-09-30T23:46:01.283Z,11.10
2017-09-30T23:48:29.759Z,11.00
2017-09-30T23:50:58.228Z,11.10
2017-09-30T23:53:27.453Z,11.00
2017-09-30T23:55:55.951Z,10.90
2017-09-30T23:58:24.330Z,10.90
