createdAt,value
2023-05-16T00:01:18.274Z,99804.97
2023-05-16T00:06:18.991Z,99826.06
2023-05-16T00:11:21.852Z,99814.25
2023-05-16T00:16:22.654Z,99820.78
2023-05-16T00:21:23.821Z,99828.16
2023-05-16T00:26:26.288Z,99831.19
2023-05-16T00:31:27.011Z,99824.44
2023-05-16T00:36:27.710Z,99825.13
2023-05-16T00:41:29.894Z,99826.81
2023-05-16T00:46:30.786Z,99826.13
2023-05-16T00:51:31.952Z,99833.25
2023-05-16T00:56:34.668Z,99838.44
2023-05-16T01:01:37.560Z,99838.25
2023-05-16T01:06:38.263Z,99847.31
2023-05-16T01:11:52.161Z,99840.38
2023-05-16T01:17:01.078Z,99847.50
2023-05-16T01:22:07.355Z,99847.72
2023-05-16T01:27:10.425Z,99856.41
2023-05-16T01:32:11.156Z,99860.81
2023-05-16T01:37:18.397Z,99868.63
2023-05-16T01:42:25.444Z,99874.09
2023-05-16T01:47:27.885Z,99865.88
2023-05-16T01:52:36.250Z,99872.94
2023-05-16T01:57:39.852Z,99887.16
2023-05-16T02:02:40.668Z,99892.34
2023-05-16T02:07:43.093Z,99896.06
2023-05-16T02:12:45.286Z,99901.13
2023-05-16T02:17:47.551Z,99895.78
2023-05-16T02:22:50.178Z,99896.41
2023-05-16T02:27:52.234Z,99896.53
2023-05-16T02:32:54.189Z,99903.44
2023-05-16T02:37:55.441Z,99914.91
2023-05-16T02:42:59.898Z,99915.59
2023-05-16T02:48:00.792Z,99916.16
2023-05-16T02:53:02.486Z,99915.19
2023-05-16T02:58:04.578Z,99930.16
2023-05-16T03:03:05.741Z,99931.47
2023-05-16T03:08:06.854Z,99956.63
2023-05-16T03:13:09.582Z,99953.00
2023-05-16T03:18:10.452Z,99956.25
2023-05-16T03:23:11.164Z,99965.72
2023-05-16T03:28:15.213Z,99966.72
2023-05-16T03:33:16.246Z,99977.34
2023-05-16T03:38:17.169Z,99976.28
2023-05-16T03:43:19.285Z,99984.75
2023-05-16T03:48:20.047Z,99984.69
2023-05-16T03:53:21.044Z,99988.03
2023-05-16T03:58:23.823Z,99993.81
2023-05-16T04:03:28.626Z,99995.41
2023-05-16T04:08:29.819Z,100003.81
2023-05-16T04:13:31.896Z,100011.28
2023-05-16T04:18:32.647Z,100020.44
2023-05-16T04:23:33.388Z,100031.97
2023-05-16T04:28:35.961Z,100037.59
2023-05-16T04:33:37.274Z,100043.97
2023-05-16T04:38:38.250Z,100059.91
2023-05-16T04:43:40.687Z,100072.97
2023-05-16T04:48:41.349Z,100071.41
2023-05-16T04:53:42.026Z,100058.16
2023-05-16T04:58:44.092Z,100063.09
2023-05-16T05:03:46.923Z,100070.75
2023-05-16T05:08:48.958Z,100075.81
2023-05-16T05:13:52.996Z,100090.75
2023-05-16T05:18:53.971Z,100094.94
2023-05-16T05:23:54.746Z,100094.22
2023-05-16T05:29:04.759Z,100117.31
2023-05-16T05:34:06.293Z,100122.34
2023-05-16T05:39:07.181Z,100119.72
2023-05-16T05:44:09.279Z,100131.44
2023-05-16T05:49:10.191Z,100125.78
2023-05-16T05:54:11.158Z,100136.38
2023-05-16T05:59:13.213Z,100147.28
2023-05-16T06:04:13.911Z,100140.03
2023-05-16T06:09:15.143Z,100158.09
2023-05-16T06:14:17.191Z,100169.47
2023-05-16T06:19:17.953Z,100166.28
2023-05-16T06:24:18.725Z,100179.59
2023-05-16T06:29:20.805Z,100193.22
2023-05-16T06:34:23.925Z,100182.69
2023-05-16T06:39:24.608Z,100193.44
2023-05-16T06:44:27.105Z,100185.38
2023-05-16T06:49:28.027Z,100196.28
2023-05-16T06:54:28.760Z,100196.38
2023-05-16T06:59:30.860Z,100197.97
2023-05-16T07:04:31.850Z,100199.59
2023-05-16T07:09:32.817Z,100203.44
2023-05-16T07:14:34.894Z,100202.81
2023-05-16T07:19:35.648Z,100209.69
2023-05-16T07:24:37.131Z,100216.03
2023-05-16T07:29:39.383Z,100215.28
2023-05-16T07:34:40.103Z,100209.16
2023-05-16T07:39:41.092Z,100208.53
2023-05-16T07:44:43.128Z,100221.59
2023-05-16T07:49:43.876Z,100223.06
2023-05-16T07:54:44.728Z,100219.59
2023-05-16T07:59:47.030Z,100226.41
2023-05-16T08:04:48.885Z,100235.13
2023-05-16T08:09:49.623Z,100241.22
2023-05-16T08:14:52.031Z,100244.91
2023-05-16T08:19:52.772Z,100255.88
2023-05-16T08:24:57.704Z,100263.56
2023-05-16T08:29:59.773Z,100268.25
2023-05-16T08:35:01.071Z,100279.34
2023-05-16T08:40:01.780Z,100285.50
2023-05-16T08:45:05.478Z,100288.03
2023-05-16T08:50:10.277Z,100294.00
2023-05-16T08:55:12.619Z,100303.50
2023-05-16T09:00:16.224Z,100303.63
2023-05-16T09:05:18.934Z,100312.34
2023-05-16T09:10:19.710Z,100303.72
2023-05-16T09:15:22.068Z,100301.84
2023-05-16T09:20:22.809Z,100305.00
2023-05-16T09:25:31.099Z,100311.97
2023-05-16T09:30:35.266Z,100323.16
2023-05-16T09:35:44.961Z,100340.09
2023-05-16T09:40:47.346Z,100339.34
2023-05-16T09:45:50.433Z,100341.91
2023-05-16T09:50:54.369Z,100345.25
2023-05-16T09:56:02.961Z,100350.19
2023-05-16T10:01:06.032Z,100357.41
2023-05-16T10:06:07.874Z,100356.69
2023-05-16T10:11:08.660Z,100358.19
2023-05-16T10:16:13.396Z,100358.66
2023-05-16T10:21:16.587Z,100351.38
2023-05-16T10:26:18.509Z,100360.78
2023-05-16T10:31:22.015Z,100354.75
2023-05-16T10:36:22.919Z,100353.38
2023-05-16T10:41:23.815Z,100345.75
2023-05-16T10:46:29.190Z,100344.13
2023-05-16T10:51:38.710Z,100343.78
2023-05-16T10:56:39.881Z,100345.25
2023-05-16T11:01:42.152Z,100341.84
2023-05-16T11:06:54.719Z,100334.06
2023-05-16T11:11:57.674Z,100339.88
2023-05-16T11:17:04.486Z,100344.53
2023-05-16T11:22:27.144Z,100350.31
2023-05-16T11:27:30.164Z,100341.44
2023-05-16T11:32:35.131Z,100333.97
2023-05-16T11:37:37.829Z,100325.28
2023-05-16T11:42:40.553Z,100316.38
2023-05-16T11:47:45.688Z,100315.88
2023-05-16T11:52:48.208Z,100328.28
2023-05-16T11:57:49.045Z,100307.91
2023-05-16T12:02:52.138Z,100309.41
2023-05-16T12:07:54.419Z,100312.63
2023-05-16T12:12:56.308Z,100304.06
2023-05-16T12:17:58.980Z,100305.19
2023-05-16T12:22:59.921Z,100311.06
2023-05-16T12:28:02.334Z,100312.69
2023-05-16T12:33:09.355Z,100315.78
2023-05-16T12:38:14.094Z,100312.97
2023-05-16T12:43:16.868Z,100323.88
2023-05-16T12:48:19.325Z,100328.69
2023-05-16T12:53:20.212Z,100318.28
2023-05-16T12:58:21.110Z,100332.75
2023-05-16T13:03:23.214Z,100341.72
2023-05-16T13:08:24.034Z,100346.84
2023-05-16T13:13:35.343Z,100352.66
2023-05-16T13:18:38.439Z,100358.84
2023-05-16T13:23:39.138Z,100363.72
2023-05-16T13:28:39.890Z,100365.88
2023-05-16T13:33:41.955Z,100364.63
2023-05-16T13:38:42.758Z,100366.66
2023-05-16T13:43:43.439Z,100355.00
2023-05-16T13:48:45.483Z,100363.41
2023-05-16T13:53:46.206Z,100355.66
2023-05-16T14:03:54.903Z,100348.06
2023-05-16T14:08:55.851Z,100349.25
2023-05-16T14:13:56.873Z,100339.84
2023-05-16T14:18:59.033Z,100347.00
2023-05-16T14:24:00.111Z,100352.63
2023-05-16T14:29:00.838Z,100352.94
2023-05-16T14:34:03.072Z,100359.41
2023-05-16T14:39:04.190Z,100359.59
2023-05-16T14:44:05.245Z,100351.34
2023-05-16T14:49:07.376Z,100365.09
2023-05-16T14:54:08.572Z,100382.00
2023-05-16T14:59:09.368Z,100385.03
2023-05-16T15:04:11.552Z,100400.00
2023-05-16T15:09:12.311Z,100403.31
2023-05-16T15:14:13.405Z,100411.91
2023-05-16T15:19:15.522Z,100413.59
2023-05-16T15:24:16.686Z,100405.66
2023-05-16T15:29:20.064Z,100392.69
2023-05-16T15:34:22.203Z,100389.03
2023-05-16T15:39:25.834Z,100396.69
2023-05-16T15:44:26.553Z,100398.09
2023-05-16T15:49:28.865Z,100383.59
2023-05-16T15:54:29.724Z,100387.00
2023-05-16T15:59:30.421Z,100389.53
2023-05-16T16:04:32.703Z,100381.81
2023-05-16T16:09:33.547Z,100371.81
2023-05-16T16:14:34.333Z,100370.41
2023-05-16T16:19:36.538Z,100362.38
2023-05-16T16:24:37.285Z,100364.66
2023-05-16T16:29:37.982Z,100369.03
2023-05-16T16:34:40.063Z,100373.06
2023-05-16T16:39:40.878Z,100377.06
2023-05-16T16:44:41.580Z,100367.63
2023-05-16T16:49:43.642Z,100374.31
2023-05-16T16:54:45.114Z,100378.13
2023-05-16T16:59:46.669Z,100378.94
2023-05-16T17:04:49.179Z,100381.75
2023-05-16T17:09:49.944Z,100384.00
2023-05-16T17:14:51.820Z,100386.53
2023-05-16T17:19:54.195Z,100394.34
2023-05-16T17:24:54.901Z,100394.34
2023-05-16T17:29:55.652Z,100392.78
2023-05-16T17:34:57.687Z,100387.91
2023-05-16T17:39:58.584Z,100385.50
2023-05-16T17:45:03.545Z,100396.84
2023-05-16T17:50:08.768Z,100391.16
2023-05-16T17:55:11.115Z,100394.13
2023-05-16T18:00:14.973Z,100401.66
2023-05-16T18:05:17.414Z,100397.34
2023-05-16T18:10:18.299Z,100410.72
2023-05-16T18:15:19.530Z,100409.81
2023-05-16T18:20:21.945Z,100412.50
2023-05-16T18:25:22.776Z,100413.97
2023-05-16T18:30:23.604Z,100409.38
2023-05-16T18:35:27.603Z,100414.75
2023-05-16T18:40:28.872Z,100416.06
2023-05-16T18:45:30.233Z,100423.63
2023-05-16T18:50:32.701Z,100430.38
2023-05-16T18:55:33.870Z,100427.78
2023-05-16T19:00:34.715Z,100438.25
2023-05-16T19:05:37.465Z,100451.00
2023-05-16T19:10:41.552Z,100463.09
2023-05-16T19:15:42.287Z,100470.53
2023-05-16T19:20:45.584Z,100464.97
2023-05-16T19:25:49.033Z,100465.91
2023-05-16T19:30:49.908Z,100470.03
2023-05-16T19:35:53.712Z,100468.69
2023-05-16T19:40:54.685Z,100472.97
2023-05-16T19:45:55.427Z,100475.59
2023-05-16T19:50:57.541Z,100491.28
2023-05-16T19:55:58.412Z,100502.09
2023-05-16T20:00:59.144Z,100507.25
2023-05-16T20:06:10.200Z,100513.50
2023-05-16T20:11:12.017Z,100507.28
2023-05-16T20:16:12.790Z,100507.22
2023-05-16T20:21:14.825Z,100504.50
2023-05-16T20:26:15.773Z,100508.19
2023-05-16T20:31:16.608Z,100511.03
2023-05-16T20:36:18.816Z,100510.31
2023-05-16T20:41:19.534Z,100513.97
2023-05-16T20:46:20.282Z,100521.16
2023-05-16T20:51:22.423Z,100533.34
2023-05-16T20:56:23.530Z,100524.84
2023-05-16T21:01:24.256Z,100521.59
2023-05-16T21:06:26.330Z,100533.84
2023-05-16T21:11:27.634Z,100535.69
2023-05-16T21:16:29.883Z,100539.41
2023-05-16T21:21:32.021Z,100540.28
2023-05-16T21:26:32.723Z,100553.50
2023-05-16T21:31:33.433Z,100560.56
2023-05-16T21:36:35.863Z,100560.59
2023-05-16T21:41:36.596Z,100561.53
2023-05-16T21:46:37.372Z,100574.69
2023-05-16T21:51:39.467Z,100566.94
2023-05-16T21:56:40.233Z,100573.97
2023-05-16T22:01:40.957Z,100584.41
2023-05-16T22:06:43.089Z,100584.44
2023-05-16T22:11:43.819Z,100595.84
2023-05-16T22:16:44.573Z,100594.13
2023-05-16T22:21:46.602Z,100595.19
2023-05-16T22:26:47.461Z,100608.09
2023-05-16T22:31:48.195Z,100607.28
2023-05-16T22:36:50.270Z,100611.69
2023-05-16T22:41:51.493Z,100617.81
2023-05-16T22:46:52.196Z,100620.44
2023-05-16T22:51:54.243Z,100616.09
2023-05-16T22:56:54.968Z,100625.69
2023-05-16T23:01:55.657Z,100637.88
2023-05-16T23:06:57.687Z,100645.69
2023-05-16T23:11:59.200Z,100652.66
2023-05-16T23:16:59.994Z,100650.09
2023-05-16T23:22:03.436Z,100655.28
2023-05-16T23:27:04.159Z,100656.25
2023-05-16T23:32:05.211Z,100660.56
2023-05-16T23:37:07.315Z,100669.22
2023-05-16T23:42:08.112Z,100667.53
2023-05-16T23:47:09.378Z,100673.63
2023-05-16T23:52:11.417Z,100683.09
2023-05-16T23:57:12.124Z,100678.84
