createdAt,value
2019-02-03T00:01:26.081Z,99.90
2019-02-03T00:03:54.502Z,99.90
2019-02-03T00:06:23.144Z,99.90
2019-02-03T00:08:51.679Z,99.90
2019-02-03T00:11:20.137Z,99.90
2019-02-03T00:13:48.668Z,99.90
2019-02-03T00:16:17.187Z,99.90
2019-02-03T00:18:45.649Z,99.90
2019-02-03T00:21:14.175Z,99.90
2019-02-03T00:23:42.746Z,99.90
2019-02-03T00:26:11.207Z,99.90
2019-02-03T00:28:39.715Z,99.90
2019-02-03T00:31:08.241Z,99.90
2019-02-03T00:33:36.671Z,99.90
2019-02-03T00:36:25.989Z,99.90
2019-02-03T00:38:54.494Z,99.90
2019-02-03T00:41:23.021Z,99.90
2019-02-03T00:43:51.506Z,99.90
2019-02-03T00:46:19.960Z,99.90
2019-02-03T00:48:48.787Z,99.90
2019-02-03T00:51:17.219Z,99.90
2019-02-03T00:53:45.684Z,99.90
2019-02-03T00:56:14.263Z,99.90
2019-02-03T00:58:42.792Z,99.90
2019-02-03T01:01:11.243Z,99.90
2019-02-03T01:03:40.050Z,99.90
2019-02-03T01:06:08.503Z,99.90
2019-02-03T01:08:37.023Z,99.90
2019-02-03T01:11:05.624Z,99.90
2019-02-03T01:13:34.047Z,99.90
2019-02-03T01:16:02.583Z,99.90
2019-02-03T01:18:31.381Z,99.90
2019-02-03T01:21:00.776Z,99.90
2019-02-03T01:23:29.219Z,99.90
2019-02-03T01:25:57.651Z,99.90
2019-02-03T01:28:26.105Z,99.90
2019-02-03T01:30:54.615Z,99.90
2019-02-03T01:33:42.500Z,99.90
2019-02-03T01:36:10.952Z,99.90
2019-02-03T01:38:39.374Z,99.90
2019-02-03T01:41:27.239Z,99.90
2019-02-03T01:43:55.702Z,99.90
2019-02-03T01:46:43.551Z,99.90
2019-02-03T01:49:11.992Z,99.90
2019-02-03T01:51:40.454Z,99.90
2019-02-03T01:54:08.879Z,99.90
2019-02-03T01:56:37.305Z,99.90
2019-02-03T01:59:05.751Z,99.90
2019-02-03T02:01:34.180Z,99.90
2019-02-03T02:04:03.915Z,99.90
2019-02-03T02:06:33.099Z,99.90
2019-02-03T02:09:01.578Z,99.90
2019-02-03T02:11:30.051Z,99.90
2019-02-03T02:13:58.519Z,99.90
2019-02-03T02:16:26.959Z,99.90
2019-02-03T02:18:55.792Z,99.90
2019-02-03T02:21:24.263Z,99.90
2019-02-03T02:23:52.826Z,99.90
2019-02-03T02:26:21.256Z,99.90
2019-02-03T02:28:49.708Z,99.90
2019-02-03T02:31:18.135Z,99.90
2019-02-03T02:33:47.064Z,99.90
2019-02-03T02:36:34.851Z,99.90
2019-02-03T02:39:09.299Z,99.90
2019-02-03T02:41:38.214Z,99.90
2019-02-03T02:44:06.988Z,99.90
2019-02-03T02:46:35.448Z,99.90
2019-02-03T02:49:03.977Z,99.90
2019-02-03T02:51:32.407Z,99.90
2019-02-03T02:54:00.932Z,99.90
2019-02-03T02:56:29.388Z,99.90
2019-02-03T02:58:58.025Z,99.90
2019-02-03T03:01:26.482Z,99.90
2019-02-03T03:03:55.014Z,99.90
2019-02-03T03:06:23.506Z,99.90
2019-02-03T03:09:11.324Z,99.90
2019-02-03T03:11:39.859Z,99.90
2019-02-03T03:14:08.379Z,99.90
2019-02-03T03:16:36.850Z,99.90
2019-02-03T03:19:05.446Z,99.90
2019-02-03T03:21:33.902Z,99.90
2019-02-03T03:24:04.225Z,99.90
2019-02-03T03:26:32.647Z,99.90
2019-02-03T03:29:01.145Z,99.90
2019-02-03T03:31:29.664Z,99.90
2019-02-03T03:33:58.173Z,99.90
2019-02-03T03:36:26.717Z,99.90
2019-02-03T03:38:55.224Z,99.90
2019-02-03T03:41:23.643Z,99.90
2019-02-03T03:43:52.096Z,99.90
2019-02-03T03:46:20.625Z,99.90
2019-02-03T03:48:49.055Z,99.90
2019-02-03T03:51:17.506Z,99.90
2019-02-03T03:53:45.936Z,99.90
2019-02-03T03:56:14.388Z,99.90
2019-02-03T03:58:42.850Z,99.90
2019-02-03T04:01:11.431Z,99.90
2019-02-03T04:03:39.913Z,99.90
2019-02-03T04:06:08.503Z,99.90
2019-02-03T04:08:44.629Z,99.90
2019-02-03T04:11:07.193Z,99.90
2019-02-03T04:13:35.732Z,99.90
2019-02-03T04:16:04.251Z,99.90
2019-02-03T04:18:32.701Z,99.90
2019-02-03T04:21:01.135Z,99.90
2019-02-03T04:23:29.582Z,99.90
2019-02-03T04:25:58.084Z,99.90
2019-02-03T04:28:26.546Z,99.90
2019-02-03T04:30:54.976Z,99.90
2019-02-03T04:33:23.404Z,99.90
2019-02-03T04:35:51.864Z,99.90
2019-02-03T04:38:20.655Z,99.90
2019-02-03T04:40:49.104Z,99.90
2019-02-03T04:43:17.596Z,99.90
2019-02-03T04:45:46.137Z,99.90
2019-02-03T04:48:14.601Z,99.90
2019-02-03T04:50:43.057Z,99.90
2019-02-03T04:53:11.522Z,99.90
2019-02-03T04:55:39.974Z,99.90
2019-02-03T04:58:08.420Z,99.90
2019-02-03T05:00:36.849Z,99.90
2019-02-03T05:03:05.290Z,99.90
2019-02-03T05:05:33.751Z,99.90
2019-02-03T05:08:02.163Z,99.90
2019-02-03T05:10:30.592Z,99.90
2019-02-03T05:13:18.386Z,99.90
2019-02-03T05:15:46.841Z,99.90
2019-02-03T05:18:15.287Z,99.90
2019-02-03T05:20:43.717Z,99.90
2019-02-03T05:23:12.168Z,99.90
2019-02-03T05:25:40.668Z,99.90
2019-02-03T05:28:09.207Z,99.90
2019-02-03T05:30:37.712Z,99.90
2019-02-03T05:33:06.154Z,99.90
2019-02-03T05:35:34.615Z,99.90
2019-02-03T05:38:03.159Z,99.90
2019-02-03T05:40:31.736Z,99.90
2019-02-03T05:43:00.167Z,99.90
2019-02-03T05:45:28.652Z,99.90
2019-02-03T05:47:57.168Z,99.90
2019-02-03T05:50:25.659Z,99.90
2019-02-03T05:52:54.118Z,99.90
2019-02-03T05:55:22.577Z,99.90
2019-02-03T05:57:51.107Z,99.90
2019-02-03T06:00:28.906Z,99.90
2019-02-03T06:02:57.482Z,99.90
2019-02-03T06:05:25.951Z,99.90
2019-02-03T06:07:54.391Z,99.90
2019-02-03T06:10:22.881Z,99.90
2019-02-03T06:12:51.424Z,99.90
2019-02-03T06:15:39.215Z,99.90
2019-02-03T06:18:07.644Z,99.90
2019-02-03T06:20:36.134Z,99.90
2019-02-03T06:23:04.723Z,99.90
2019-02-03T06:25:33.700Z,99.90
2019-02-03T06:28:02.159Z,99.90
2019-02-03T06:30:36.376Z,99.90
2019-02-03T06:33:04.835Z,99.90
2019-02-03T06:35:33.339Z,99.90
2019-02-03T06:38:01.797Z,99.90
2019-02-03T06:40:30.236Z,99.90
2019-02-03T06:42:58.714Z,99.90
2019-02-03T06:45:34.253Z,99.90
2019-02-03T06:48:02.703Z,99.90
2019-02-03T06:50:50.503Z,99.90
2019-02-03T06:53:19.004Z,99.90
2019-02-03T06:55:47.563Z,99.90
2019-02-03T06:58:16.050Z,99.90
2019-02-03T07:00:44.491Z,99.90
2019-02-03T07:03:13.328Z,99.90
2019-02-03T07:05:41.747Z,99.90
2019-02-03T07:08:10.271Z,99.90
2019-02-03T07:10:38.690Z,99.90
2019-02-03T07:13:07.140Z,99.90
2019-02-03T07:15:36.706Z,99.90
2019-02-03T07:18:05.758Z,99.90
2019-02-03T07:20:34.260Z,99.90
2019-02-03T07:23:02.723Z,99.90
2019-02-03T07:25:31.216Z,99.90
2019-02-03T07:27:59.643Z,99.90
2019-02-03T07:30:28.237Z,99.90
2019-02-03T07:32:56.837Z,99.90
2019-02-03T07:35:25.385Z,99.90
2019-02-03T07:37:53.889Z,99.90
2019-02-03T07:40:22.562Z,99.90
2019-02-03T07:42:50.992Z,99.90
2019-02-03T07:45:19.453Z,99.90
2019-02-03T07:47:47.894Z,99.90
2019-02-03T07:50:17.236Z,99.90
2019-02-03T07:52:45.884Z,99.90
2019-02-03T07:55:15.397Z,99.90
2019-02-03T07:57:44.107Z,99.90
2019-02-03T08:00:20.369Z,99.90
2019-02-03T08:02:49.276Z,99.90
2019-02-03T08:05:17.771Z,99.90
2019-02-03T08:07:46.312Z,99.90
2019-02-03T08:10:24.563Z,99.90
2019-02-03T08:12:46.626Z,99.90
2019-02-03T08:15:16.775Z,99.90
2019-02-03T08:18:04.837Z,99.90
2019-02-03T08:20:33.444Z,99.90
2019-02-03T08:23:01.864Z,99.90
2019-02-03T08:25:30.723Z,99.90
2019-02-03T08:27:59.248Z,99.90
2019-02-03T08:30:31.402Z,99.90
2019-02-03T08:32:59.939Z,99.90
2019-02-03T08:35:28.362Z,99.90
2019-02-03T08:37:56.806Z,99.90
2019-02-03T08:40:36.601Z,99.90
2019-02-03T08:42:56.855Z,99.90
2019-02-03T08:45:25.843Z,99.90
2019-02-03T08:48:13.606Z,99.90
2019-02-03T08:50:42.666Z,99.90
2019-02-03T08:53:11.111Z,99.90
2019-02-03T08:55:39.559Z,99.90
2019-02-03T08:58:07.991Z,99.90
2019-02-03T09:00:36.435Z,99.90
2019-02-03T09:03:05.101Z,99.90
2019-02-03T09:05:52.887Z,99.90
2019-02-03T09:08:21.340Z,99.90
2019-02-03T09:10:49.764Z,99.90
2019-02-03T09:13:18.209Z,99.90
2019-02-03T09:15:47.137Z,99.90
2019-02-03T09:18:15.648Z,99.90
2019-02-03T09:20:44.090Z,99.90
2019-02-03T09:23:12.521Z,99.90
2019-02-03T09:26:00.374Z,99.90
2019-02-03T09:28:28.782Z,99.90
2019-02-03T09:30:57.226Z,99.90
2019-02-03T09:33:25.735Z,99.90
2019-02-03T09:35:55.159Z,99.90
2019-02-03T09:38:23.574Z,99.90
2019-02-03T09:40:59.779Z,99.90
2019-02-03T09:43:22.506Z,99.90
2019-02-03T09:45:50.925Z,99.90
2019-02-03T09:48:19.391Z,99.90
2019-02-03T09:50:47.874Z,99.90
2019-02-03T09:53:16.291Z,99.90
2019-02-03T09:55:45.324Z,99.90
2019-02-03T09:58:13.824Z,99.90
2019-02-03T10:00:42.639Z,99.90
2019-02-03T10:03:30.432Z,99.90
2019-02-03T10:05:58.860Z,99.90
2019-02-03T10:08:27.290Z,99.90
2019-02-03T10:10:55.745Z,99.90
2019-02-03T10:13:24.213Z,99.90
2019-02-03T10:15:52.760Z,99.90
2019-02-03T10:18:21.230Z,99.90
2019-02-03T10:21:09.152Z,99.90
2019-02-03T10:23:49.811Z,99.90
2019-02-03T10:26:18.298Z,99.90
2019-02-03T10:28:46.862Z,99.90
2019-02-03T10:31:15.764Z,99.90
2019-02-03T10:33:44.293Z,99.90
2019-02-03T10:36:12.763Z,99.90
2019-02-03T10:38:41.226Z,99.90
2019-02-03T10:41:09.649Z,99.90
2019-02-03T10:43:38.229Z,99.90
2019-02-03T10:46:06.916Z,99.90
2019-02-03T10:48:35.361Z,99.90
2019-02-03T10:51:04.020Z,99.90
2019-02-03T10:53:32.532Z,99.90
2019-02-03T10:56:00.951Z,99.90
2019-02-03T10:58:29.372Z,99.90
2019-02-03T11:00:58.028Z,99.90
2019-02-03T11:03:26.546Z,99.90
2019-02-03T11:05:57.077Z,99.90
2019-02-03T11:08:25.642Z,99.90
2019-02-03T11:10:54.203Z,99.90
2019-02-03T11:13:22.715Z,99.90
2019-02-03T11:15:51.264Z,99.90
2019-02-03T11:18:20.076Z,99.90
2019-02-03T11:20:48.595Z,99.90
2019-02-03T11:23:17.126Z,99.90
2019-02-03T11:25:45.552Z,99.90
2019-02-03T11:28:14.059Z,99.90
2019-02-03T11:30:42.476Z,99.90
2019-02-03T11:33:11.054Z,99.90
2019-02-03T11:35:39.741Z,99.90
2019-02-03T11:38:08.361Z,99.90
2019-02-03T11:40:38.393Z,99.90
2019-02-03T11:43:07.854Z,99.90
2019-02-03T11:45:38.787Z,99.90
2019-02-03T11:48:12.802Z,99.90
2019-02-03T11:50:43.155Z,99.90
2019-02-03T11:53:31.048Z,99.90
2019-02-03T11:55:59.565Z,99.90
2019-02-03T11:58:28.083Z,99.90
2019-02-03T12:00:57.059Z,99.90
2019-02-03T12:03:25.473Z,99.90
2019-02-03T12:05:53.947Z,99.90
2019-02-03T12:08:22.438Z,99.90
2019-02-03T12:10:50.973Z,99.90
2019-02-03T12:13:19.932Z,99.90
2019-02-03T12:15:49.649Z,99.90
2019-02-03T12:18:18.137Z,99.90
2019-02-03T12:20:46.570Z,99.90
2019-02-03T12:23:14.990Z,99.90
2019-02-03T12:25:43.925Z,99.90
2019-02-03T12:28:12.509Z,99.90
2019-02-03T12:30:40.990Z,99.90
2019-02-03T12:33:09.497Z,99.90
2019-02-03T12:35:37.997Z,99.90
2019-02-03T12:38:18.832Z,99.90
2019-02-03T12:40:47.344Z,99.90
2019-02-03T12:43:15.768Z,99.90
2019-02-03T12:45:45.527Z,99.90
2019-02-03T12:48:14.290Z,99.90
2019-02-03T12:50:42.747Z,99.90
2019-02-03T12:53:11.543Z,99.90
2019-02-03T12:55:39.987Z,99.90
2019-02-03T12:58:08.773Z,99.90
2019-02-03T13:00:37.767Z,99.90
2019-02-03T13:03:08.384Z,99.90
2019-02-03T13:05:37.308Z,99.90
2019-02-03T13:08:06.471Z,99.90
2019-02-03T13:10:37.067Z,99.90
2019-02-03T13:13:07.256Z,99.90
2019-02-03T13:15:41.557Z,99.90
2019-02-03T13:18:11.332Z,99.90
2019-02-03T13:20:42.376Z,99.80
2019-02-03T13:23:10.112Z,99.90
2019-02-03T13:25:38.905Z,99.80
2019-02-03T13:28:07.505Z,99.30
2019-02-03T13:30:44.860Z,99.10
2019-02-03T13:33:32.995Z,99.30
2019-02-03T13:36:01.808Z,99.20
2019-02-03T13:38:30.509Z,98.90
2019-02-03T13:40:59.218Z,99.40
2019-02-03T13:43:27.724Z,99.90
2019-02-03T13:45:56.485Z,99.80
2019-02-03T13:48:25.112Z,99.90
2019-02-03T13:50:54.848Z,99.90
2019-02-03T13:53:23.781Z,99.80
2019-02-03T13:55:52.911Z,99.30
2019-02-03T13:58:21.556Z,99.20
2019-02-03T14:00:50.170Z,99.30
2019-02-03T14:03:18.962Z,99.20
2019-02-03T14:05:47.450Z,99.10
2019-02-03T14:08:15.980Z,99.10
2019-02-03T14:10:44.859Z,98.60
2019-02-03T14:13:13.279Z,98.70
2019-02-03T14:15:41.699Z,99.00
2019-02-03T14:18:10.279Z,99.90
2019-02-03T14:20:38.693Z,98.30
2019-02-03T14:23:07.220Z,97.00
2019-02-03T14:25:35.666Z,96.50
2019-02-03T14:28:04.310Z,96.50
2019-02-03T14:30:52.195Z,96.30
2019-02-03T14:33:20.653Z,96.30
2019-02-03T14:35:49.444Z,97.00
2019-02-03T14:38:17.880Z,97.70
2019-02-03T14:40:46.303Z,96.60
2019-02-03T14:43:14.756Z,95.80
2019-02-03T14:45:43.271Z,96.00
2019-02-03T14:48:11.711Z,95.90
2019-02-03T14:50:59.641Z,96.50
2019-02-03T14:53:28.076Z,96.90
2019-02-03T14:55:56.590Z,97.00
2019-02-03T14:58:25.027Z,97.50
2019-02-03T15:00:53.814Z,97.80
2019-02-03T15:03:22.292Z,97.80
2019-02-03T15:05:50.842Z,97.90
2019-02-03T15:08:19.613Z,98.20
2019-02-03T15:10:48.406Z,98.50
2019-02-03T15:13:16.960Z,98.60
2019-02-03T15:15:45.665Z,98.70
2019-02-03T15:18:14.415Z,98.80
2019-02-03T15:20:51.967Z,98.50
2019-02-03T15:23:23.008Z,98.70
2019-02-03T15:25:51.547Z,98.80
2019-02-03T15:28:19.968Z,98.50
2019-02-03T15:30:49.046Z,98.30
2019-02-03T15:33:17.609Z,98.10
2019-02-03T15:35:46.019Z,98.00
2019-02-03T15:38:14.464Z,98.10
2019-02-03T15:40:43.326Z,98.10
2019-02-03T15:43:11.986Z,98.20
2019-02-03T15:45:40.432Z,98.40
2019-02-03T15:48:09.007Z,98.50
2019-02-03T15:50:37.495Z,98.40
2019-02-03T15:53:06.652Z,98.60
2019-02-03T15:55:39.755Z,98.80
2019-02-03T15:58:10.550Z,99.00
2019-02-03T16:00:58.399Z,99.10
2019-02-03T16:03:26.806Z,99.00
2019-02-03T16:05:55.249Z,99.40
2019-02-03T16:08:23.663Z,99.30
2019-02-03T16:10:52.105Z,99.50
2019-02-03T16:13:20.547Z,99.50
2019-02-03T16:16:08.314Z,99.70
2019-02-03T16:18:36.763Z,99.90
2019-02-03T16:21:05.174Z,99.90
2019-02-03T16:23:33.591Z,99.90
2019-02-03T16:26:02.038Z,99.90
2019-02-03T16:28:30.537Z,99.90
2019-02-03T16:30:59.298Z,99.90
2019-02-03T16:33:28.076Z,99.90
2019-02-03T16:35:56.710Z,99.90
2019-02-03T16:38:25.449Z,99.90
2019-02-03T16:40:54.283Z,99.90
2019-02-03T16:43:23.097Z,99.90
2019-02-03T16:45:52.068Z,99.90
2019-02-03T16:48:20.721Z,99.90
2019-02-03T16:50:49.314Z,99.90
2019-02-03T16:53:17.954Z,99.90
2019-02-03T16:55:46.531Z,99.90
2019-02-03T16:58:15.332Z,99.90
2019-02-03T17:00:44.546Z,99.90
2019-02-03T17:03:13.427Z,99.90
2019-02-03T17:05:43.914Z,99.90
2019-02-03T17:08:13.527Z,99.90
2019-02-03T17:11:01.772Z,99.90
2019-02-03T17:13:30.453Z,99.90
2019-02-03T17:15:59.341Z,99.90
2019-02-03T17:18:28.302Z,99.90
2019-02-03T17:21:01.878Z,99.90
2019-02-03T17:23:27.372Z,99.90
2019-02-03T17:26:01.961Z,99.90
2019-02-03T17:28:30.759Z,99.90
2019-02-03T17:30:59.362Z,99.90
2019-02-03T17:33:28.167Z,99.90
2019-02-03T17:35:56.987Z,99.90
2019-02-03T17:38:25.812Z,99.90
2019-02-03T17:40:54.675Z,99.90
2019-02-03T17:43:23.397Z,99.90
2019-02-03T17:45:52.256Z,99.90
2019-02-03T17:48:20.758Z,99.90
2019-02-03T17:50:49.778Z,99.90
2019-02-03T17:53:18.277Z,99.90
2019-02-03T17:55:46.719Z,99.90
2019-02-03T17:58:15.149Z,99.90
2019-02-03T18:00:45.242Z,99.90
2019-02-03T18:03:13.680Z,99.90
2019-02-03T18:05:42.144Z,99.90
2019-02-03T18:08:11.127Z,99.90
2019-02-03T18:10:39.712Z,99.90
2019-02-03T18:13:08.519Z,99.90
2019-02-03T18:15:37.112Z,99.90
2019-02-03T18:18:07.454Z,99.90
2019-02-03T18:20:35.971Z,99.90
2019-02-03T18:23:05.621Z,99.90
2019-02-03T18:25:34.237Z,99.90
2019-02-03T18:28:02.663Z,99.90
2019-02-03T18:30:36.027Z,99.90
2019-02-03T18:33:05.140Z,99.90
2019-02-03T18:35:33.612Z,99.90
2019-02-03T18:38:08.434Z,99.90
2019-02-03T18:40:37.011Z,99.90
2019-02-03T18:43:05.980Z,99.90
2019-02-03T18:45:34.570Z,99.90
2019-02-03T18:48:03.001Z,99.90
2019-02-03T18:50:31.911Z,99.90
2019-02-03T18:53:00.391Z,99.90
2019-02-03T18:55:31.772Z,99.90
2019-02-03T18:58:00.299Z,99.90
2019-02-03T19:00:31.134Z,99.90
2019-02-03T19:02:59.695Z,99.90
2019-02-03T19:05:30.547Z,99.90
2019-02-03T19:07:59.064Z,99.90
2019-02-03T19:10:28.342Z,99.90
2019-02-03T19:12:56.852Z,99.90
2019-02-03T19:15:27.530Z,99.90
2019-02-03T19:17:56.749Z,99.90
2019-02-03T19:20:28.187Z,99.90
2019-02-03T19:22:56.611Z,99.90
2019-02-03T19:25:25.207Z,99.90
2019-02-03T19:27:53.831Z,99.90
2019-02-03T19:30:24.379Z,99.90
2019-02-03T19:32:53.135Z,99.90
2019-02-03T19:38:13.604Z,99.90
2019-02-03T19:40:42.155Z,99.90
2019-02-03T19:43:11.075Z,99.90
2019-02-03T19:45:39.563Z,99.90
2019-02-03T19:48:08.110Z,99.90
2019-02-03T19:50:43.275Z,99.90
2019-02-03T19:53:12.621Z,99.90
2019-02-03T19:55:41.649Z,99.90
2019-02-03T19:58:10.247Z,99.90
2019-02-03T20:00:43.958Z,99.90
2019-02-03T20:03:13.080Z,99.90
2019-02-03T20:05:45.055Z,99.90
2019-02-03T20:08:13.648Z,99.90
2019-02-03T20:10:42.170Z,99.90
2019-02-03T20:13:10.751Z,99.90
2019-02-03T20:15:39.576Z,99.90
2019-02-03T20:18:08.135Z,99.90
2019-02-03T20:20:38.637Z,99.90
2019-02-03T20:23:07.691Z,99.90
2019-02-03T20:25:36.501Z,99.90
2019-02-03T20:28:06.104Z,99.90
2019-02-03T20:30:39.064Z,99.90
2019-02-03T20:33:07.146Z,99.90
2019-02-03T20:35:36.123Z,99.90
2019-02-03T20:38:06.040Z,99.90
2019-02-03T20:40:37.428Z,99.90
2019-02-03T20:43:06.123Z,99.90
2019-02-03T20:45:36.235Z,99.90
2019-02-03T20:48:05.680Z,99.90
2019-02-03T20:50:36.032Z,99.90
2019-02-03T20:53:05.055Z,99.90
2019-02-03T20:55:34.035Z,99.90
2019-02-03T20:58:02.808Z,99.90
2019-02-03T21:00:36.218Z,99.90
2019-02-03T21:03:05.809Z,99.90
2019-02-03T21:05:35.041Z,99.90
2019-02-03T21:08:04.525Z,99.90
2019-02-03T21:10:33.201Z,99.90
2019-02-03T21:13:10.775Z,99.90
2019-02-03T21:15:34.319Z,99.90
2019-02-03T21:18:03.021Z,99.90
2019-02-03T21:20:33.907Z,99.90
2019-02-03T21:23:02.892Z,99.90
2019-02-03T21:25:31.927Z,99.90
2019-02-03T21:28:00.475Z,99.90
2019-02-03T21:30:31.349Z,99.90
2019-02-03T21:33:00.187Z,99.90
2019-02-03T21:35:29.003Z,99.90
2019-02-03T21:37:57.427Z,99.90
2019-02-03T21:40:28.207Z,99.90
2019-02-03T21:42:56.784Z,99.90
2019-02-03T21:45:25.367Z,99.90
2019-02-03T21:48:15.254Z,99.90
2019-02-03T21:50:43.680Z,99.90
2019-02-03T21:53:12.127Z,99.90
2019-02-03T21:55:40.553Z,99.90
2019-02-03T21:58:10.529Z,99.90
2019-02-03T22:00:39.023Z,99.90
2019-02-03T22:03:26.855Z,99.90
2019-02-03T22:05:55.387Z,99.90
2019-02-03T22:08:24.209Z,99.90
2019-02-03T22:10:52.674Z,99.90
2019-02-03T22:13:21.127Z,99.90
2019-02-03T22:15:55.828Z,99.90
2019-02-03T22:18:19.715Z,99.90
2019-02-03T22:20:48.154Z,99.90
2019-02-03T22:23:17.151Z,99.90
2019-02-03T22:25:45.615Z,99.90
2019-02-03T22:28:14.035Z,99.90
2019-02-03T22:30:42.491Z,99.90
2019-02-03T22:33:10.989Z,99.90
2019-02-03T22:35:39.503Z,99.90
2019-02-03T22:38:08.551Z,99.90
2019-02-03T22:40:37.070Z,99.90
2019-02-03T22:43:05.579Z,99.90
2019-02-03T22:45:34.059Z,99.90
2019-02-03T22:48:02.583Z,99.90
2019-02-03T22:50:33.168Z,99.90
2019-02-03T22:53:01.761Z,99.90
2019-02-03T22:55:30.223Z,99.90
2019-02-03T22:57:58.786Z,99.90
2019-02-03T23:00:54.945Z,99.90
2019-02-03T23:03:26.502Z,99.90
2019-02-03T23:05:55.073Z,99.90
2019-02-03T23:08:23.492Z,99.90
2019-02-03T23:10:51.923Z,99.90
2019-02-03T23:13:20.372Z,99.90
2019-02-03T23:15:49.797Z,99.90
2019-02-03T23:18:18.214Z,99.90
2019-02-03T23:20:46.739Z,99.90
2019-02-03T23:23:15.254Z,99.90
2019-02-03T23:25:43.865Z,99.90
2019-02-03T23:28:12.356Z,99.90
2019-02-03T23:30:41.347Z,99.90
2019-02-03T23:33:09.792Z,99.90
2019-02-03T23:35:38.283Z,99.90
2019-02-03T23:38:06.787Z,99.90
2019-02-03T23:40:35.283Z,99.90
2019-02-03T23:43:03.949Z,99.90
2019-02-03T23:45:32.755Z,99.90
2019-02-03T23:48:01.181Z,99.90
2019-02-03T23:50:29.631Z,99.90
2019-02-03T23:52:58.062Z,99.90
2019-02-03T23:55:26.510Z,99.90
2019-02-03T23:57:54.934Z,99.90
