createdAt,value
2017-06-03T00:00:14.247Z,95563.94
2017-06-03T00:02:40.758Z,95564.45
2017-06-03T00:05:06.994Z,95566.15
2017-06-03T00:07:33.224Z,95563.56
2017-06-03T00:09:59.830Z,95566.38
2017-06-03T00:12:27.811Z,95561.70
2017-06-03T00:14:54.214Z,95558.58
2017-06-03T00:17:20.518Z,95562.12
2017-06-03T00:19:46.786Z,95571.00
2017-06-03T00:22:13.190Z,95568.50
2017-06-03T00:24:40.165Z,95563.89
2017-06-03T00:27:06.602Z,95566.02
2017-06-03T00:29:32.926Z,95563.60
2017-06-03T00:31:59.234Z,95564.90
2017-06-03T00:34:25.497Z,95566.63
2017-06-03T00:36:51.771Z,95560.80
2017-06-03T00:39:18.070Z,95559.30
2017-06-03T00:41:44.431Z,95556.87
2017-06-03T00:44:10.740Z,95558.02
2017-06-03T00:46:37.030Z,95559.48
2017-06-03T00:49:04.233Z,95550.24
2017-06-03T00:51:30.458Z,95548.56
2017-06-03T00:53:56.649Z,95557.59
2017-06-03T00:56:22.920Z,95546.39
2017-06-03T00:58:49.943Z,95550.91
2017-06-03T01:01:16.259Z,95549.66
2017-06-03T01:03:42.566Z,95553.82
2017-06-03T01:06:08.773Z,95554.41
2017-06-03T01:08:35.022Z,95552.72
2017-06-03T01:11:02.066Z,95557.37
2017-06-03T01:13:28.290Z,95550.08
2017-06-03T01:15:54.554Z,95552.16
2017-06-03T01:18:20.773Z,95557.97
2017-06-03T01:20:47.011Z,95553.44
2017-06-03T01:23:13.277Z,95557.20
2017-06-03T01:25:40.734Z,95554.58
2017-06-03T01:28:07.185Z,95553.59
2017-06-03T01:30:33.433Z,95549.67
2017-06-03T01:32:59.726Z,95544.64
2017-06-03T01:35:25.987Z,95540.34
2017-06-03T01:37:52.193Z,95535.86
2017-06-03T01:40:18.411Z,95535.87
2017-06-03T01:42:44.698Z,95531.95
2017-06-03T01:45:10.942Z,95531.78
2017-06-03T01:47:37.267Z,95535.18
2017-06-03T01:50:03.608Z,95529.96
2017-06-03T01:52:29.966Z,95532.23
2017-06-03T01:54:56.229Z,95529.45
2017-06-03T01:57:22.473Z,95522.70
2017-06-03T01:59:49.443Z,95526.27
2017-06-03T02:02:15.763Z,95528.88
2017-06-03T02:04:42.007Z,95525.14
2017-06-03T02:07:08.267Z,95530.41
2017-06-03T02:09:34.791Z,95533.59
2017-06-03T02:12:01.343Z,95524.98
2017-06-03T02:14:27.678Z,95528.92
2017-06-03T02:16:53.956Z,95533.97
2017-06-03T02:19:20.249Z,95524.25
2017-06-03T02:21:47.286Z,95527.40
2017-06-03T02:24:13.504Z,95521.20
2017-06-03T02:26:39.757Z,95527.18
2017-06-03T02:29:12.444Z,95526.25
2017-06-03T02:31:40.095Z,95528.71
2017-06-03T02:34:07.173Z,95528.13
2017-06-03T02:36:33.514Z,95529.27
2017-06-03T02:38:59.909Z,95527.80
2017-06-03T02:41:26.157Z,95531.15
2017-06-03T02:43:52.545Z,95528.91
2017-06-03T02:46:18.882Z,95528.91
2017-06-03T02:48:45.170Z,95529.84
2017-06-03T02:51:11.401Z,95530.98
2017-06-03T02:53:37.630Z,95531.91
2017-06-03T02:56:03.862Z,95535.28
2017-06-03T02:58:30.095Z,95534.36
2017-06-03T03:00:56.442Z,95538.28
2017-06-03T03:03:22.673Z,95543.16
2017-06-03T03:05:48.953Z,95537.75
2017-06-03T03:08:15.350Z,95539.82
2017-06-03T03:10:46.795Z,95542.45
2017-06-03T03:13:13.337Z,95542.08
2017-06-03T03:15:39.623Z,95541.67
2017-06-03T03:18:06.638Z,95544.11
2017-06-03T03:20:32.931Z,95545.99
2017-06-03T03:22:59.276Z,95543.38
2017-06-03T03:25:26.248Z,95541.14
2017-06-03T03:27:52.490Z,95548.22
2017-06-03T03:30:18.726Z,95549.87
2017-06-03T03:32:45.165Z,95550.79
2017-06-03T03:35:12.173Z,95549.12
2017-06-03T03:37:38.473Z,95547.44
2017-06-03T03:40:04.808Z,95552.31
2017-06-03T03:42:31.170Z,95552.67
2017-06-03T03:44:57.489Z,95548.53
2017-06-03T03:47:23.844Z,95546.47
2017-06-03T03:49:50.130Z,95548.71
2017-06-03T03:52:16.334Z,95545.90
2017-06-03T03:54:42.595Z,95544.78
2017-06-03T03:57:08.875Z,95542.73
2017-06-03T03:59:35.826Z,95547.23
2017-06-03T04:02:02.150Z,95550.60
2017-06-03T04:04:28.457Z,95551.67
2017-06-03T04:06:54.690Z,95550.72
2017-06-03T04:09:21.665Z,95556.88
2017-06-03T04:11:47.890Z,95558.77
2017-06-03T04:14:14.137Z,95557.99
2017-06-03T04:16:40.477Z,95559.27
2017-06-03T04:19:06.832Z,95565.98
2017-06-03T04:21:33.130Z,95562.34
2017-06-03T04:23:59.375Z,95554.02
2017-06-03T04:26:25.595Z,95556.44
2017-06-03T04:28:51.825Z,95552.67
2017-06-03T04:31:18.075Z,95550.56
2017-06-03T04:33:44.404Z,95546.66
2017-06-03T04:36:10.637Z,95546.46
2017-06-03T04:38:36.863Z,95548.67
2017-06-03T04:41:03.102Z,95545.43
2017-06-03T04:43:29.338Z,95546.27
2017-06-03T04:45:55.572Z,95547.48
2017-06-03T04:48:21.783Z,95556.23
2017-06-03T04:50:48.057Z,95554.61
2017-06-03T04:53:15.018Z,95554.59
2017-06-03T04:55:41.347Z,95558.68
2017-06-03T04:58:07.577Z,95557.33
2017-06-03T05:00:34.620Z,95559.31
2017-06-03T05:03:00.857Z,95553.48
2017-06-03T05:05:27.085Z,95551.93
2017-06-03T05:07:54.387Z,95544.38
2017-06-03T05:10:20.686Z,95541.56
2017-06-03T05:12:46.930Z,95540.64
2017-06-03T05:15:13.168Z,95551.27
2017-06-03T05:17:43.169Z,95552.66
2017-06-03T05:20:10.433Z,95550.97
2017-06-03T05:22:36.665Z,95546.55
2017-06-03T05:25:02.912Z,95557.06
2017-06-03T05:27:29.125Z,95549.81
2017-06-03T05:29:56.277Z,95552.02
2017-06-03T05:32:23.234Z,95552.09
2017-06-03T05:34:49.473Z,95552.42
2017-06-03T05:37:15.762Z,95549.45
2017-06-03T05:39:42.057Z,95541.69
2017-06-03T05:42:08.345Z,95544.77
2017-06-03T05:44:34.615Z,95550.03
2017-06-03T05:47:00.849Z,95542.80
2017-06-03T05:49:27.082Z,95538.16
2017-06-03T05:51:53.314Z,95536.46
2017-06-03T05:54:19.554Z,95543.53
2017-06-03T05:56:45.810Z,95537.85
2017-06-03T05:59:12.143Z,95542.87
2017-06-03T06:01:38.366Z,95541.33
2017-06-03T06:04:05.418Z,95546.89
2017-06-03T06:06:31.650Z,95547.63
2017-06-03T06:08:57.989Z,95540.61
2017-06-03T06:11:24.293Z,95546.14
2017-06-03T06:14:06.290Z,95547.31
2017-06-03T06:16:33.465Z,95550.03
2017-06-03T06:19:00.529Z,95548.09
2017-06-03T06:21:26.794Z,95550.55
2017-06-03T06:23:53.217Z,95540.39
2017-06-03T06:26:19.521Z,95544.22
2017-06-03T06:28:46.623Z,95541.67
2017-06-03T06:31:12.974Z,95545.95
2017-06-03T06:33:39.990Z,95546.33
2017-06-03T06:36:07.010Z,95545.80
2017-06-03T06:38:33.288Z,95545.58
2017-06-03T06:40:59.606Z,95545.31
2017-06-03T06:43:25.845Z,95549.97
2017-06-03T06:45:52.089Z,95539.31
2017-06-03T06:48:18.421Z,95549.50
2017-06-03T06:50:44.665Z,95549.29
2017-06-03T06:53:10.978Z,95549.89
2017-06-03T06:55:37.210Z,95547.98
2017-06-03T06:58:04.259Z,95552.41
2017-06-03T07:00:30.485Z,95555.16
2017-06-03T07:02:56.735Z,95556.03
2017-06-03T07:05:22.958Z,95549.86
2017-06-03T07:07:49.203Z,95552.71
2017-06-03T07:10:15.525Z,95557.47
2017-06-03T07:12:41.772Z,95555.52
2017-06-03T07:15:08.085Z,95554.88
2017-06-03T07:17:34.339Z,95559.42
2017-06-03T07:20:00.589Z,95561.10
2017-06-03T07:22:26.813Z,95554.73
2017-06-03T07:24:53.882Z,95559.45
2017-06-03T07:27:20.229Z,95548.31
2017-06-03T07:29:46.545Z,95553.50
2017-06-03T07:32:12.893Z,95553.22
2017-06-03T07:34:39.226Z,95557.26
2017-06-03T07:37:05.587Z,95554.83
2017-06-03T07:40:08.530Z,95557.75
2017-06-03T07:42:34.805Z,95551.03
2017-06-03T07:45:01.095Z,95553.32
2017-06-03T07:47:27.430Z,95552.48
2017-06-03T07:49:53.758Z,95549.08
2017-06-03T07:52:20.016Z,95541.62
2017-06-03T07:54:46.346Z,95541.98
2017-06-03T07:57:12.562Z,95539.73
2017-06-03T07:59:38.836Z,95543.94
2017-06-03T08:02:05.939Z,95532.36
2017-06-03T08:04:32.320Z,95531.73
2017-06-03T08:06:58.623Z,95530.42
2017-06-03T08:09:24.879Z,95526.88
2017-06-03T08:11:51.203Z,95519.50
2017-06-03T08:14:17.446Z,95521.94
2017-06-03T08:16:43.682Z,95526.22
2017-06-03T08:19:10.005Z,95525.26
2017-06-03T08:21:36.278Z,95527.13
2017-06-03T08:24:03.433Z,95522.11
2017-06-03T08:26:29.894Z,95517.45
2017-06-03T08:28:56.276Z,95513.25
2017-06-03T08:31:22.538Z,95505.25
2017-06-03T08:33:49.553Z,95506.36
2017-06-03T08:36:15.846Z,95509.70
2017-06-03T08:38:42.113Z,95509.41
2017-06-03T08:41:08.343Z,95496.03
2017-06-03T08:43:34.658Z,95505.09
2017-06-03T08:46:01.040Z,95503.05
2017-06-03T08:48:27.295Z,95494.80
2017-06-03T08:50:53.641Z,95491.21
2017-06-03T08:53:19.934Z,95485.95
2017-06-03T08:55:46.177Z,95483.96
2017-06-03T08:58:12.446Z,95484.22
2017-06-03T09:00:39.482Z,95485.23
2017-06-03T09:03:05.790Z,95479.53
2017-06-03T09:05:32.245Z,95481.03
2017-06-03T09:07:58.573Z,95478.80
2017-06-03T09:10:24.789Z,95472.45
2017-06-03T09:12:51.082Z,95474.23
2017-06-03T09:15:17.283Z,95479.67
2017-06-03T09:17:43.500Z,95471.03
2017-06-03T09:20:09.831Z,95468.99
2017-06-03T09:22:36.083Z,95471.91
2017-06-03T09:25:02.326Z,95462.17
2017-06-03T09:27:28.613Z,95464.59
2017-06-03T09:29:54.903Z,95465.37
2017-06-03T09:32:21.270Z,95459.27
2017-06-03T09:34:48.333Z,95458.20
2017-06-03T09:37:15.346Z,95451.41
2017-06-03T09:39:41.579Z,95441.53
2017-06-03T09:42:07.826Z,95449.31
2017-06-03T09:44:34.126Z,95442.14
2017-06-03T09:47:00.390Z,95436.94
2017-06-03T09:49:29.516Z,95431.00
2017-06-03T09:51:56.541Z,95427.95
2017-06-03T09:54:22.762Z,95430.14
2017-06-03T09:56:49.021Z,95427.43
2017-06-03T09:59:15.334Z,95427.39
2017-06-03T10:01:41.586Z,95420.91
2017-06-03T10:04:07.961Z,95424.91
2017-06-03T10:06:35.017Z,95419.90
2017-06-03T10:09:01.278Z,95416.70
2017-06-03T10:11:27.558Z,95415.48
2017-06-03T10:13:53.767Z,95408.68
2017-06-03T10:16:20.007Z,95412.14
2017-06-03T10:18:46.386Z,95410.33
2017-06-03T10:21:13.391Z,95406.83
2017-06-03T10:23:39.693Z,95406.52
2017-06-03T10:26:06.026Z,95405.22
2017-06-03T10:28:32.285Z,95400.77
2017-06-03T10:31:02.777Z,95396.27
2017-06-03T10:33:29.809Z,95394.40
2017-06-03T10:35:56.107Z,95393.57
2017-06-03T10:38:22.346Z,95391.88
2017-06-03T10:40:48.598Z,95389.53
2017-06-03T10:43:14.888Z,95384.41
2017-06-03T10:45:41.158Z,95385.62
2017-06-03T10:48:07.586Z,95382.02
2017-06-03T10:50:33.846Z,95379.89
2017-06-03T10:53:00.150Z,95391.63
2017-06-03T10:55:26.430Z,95381.49
2017-06-03T10:57:53.500Z,95372.15
2017-06-03T11:00:20.542Z,95362.05
2017-06-03T11:02:47.569Z,95361.38
2017-06-03T11:05:13.933Z,95357.23
2017-06-03T11:07:40.241Z,95356.41
2017-06-03T11:10:06.629Z,95353.98
2017-06-03T11:12:35.813Z,95352.09
2017-06-03T11:15:02.830Z,95348.96
2017-06-03T11:17:29.118Z,95352.19
2017-06-03T11:19:56.181Z,95335.94
2017-06-03T11:22:22.562Z,95334.73
2017-06-03T11:24:49.929Z,95338.13
2017-06-03T11:27:16.286Z,95331.52
2017-06-03T11:29:43.325Z,95321.50
2017-06-03T11:32:09.679Z,95330.00
2017-06-03T11:34:36.662Z,95321.55
2017-06-03T11:37:02.912Z,95316.17
2017-06-03T11:39:29.199Z,95317.39
2017-06-03T11:41:56.231Z,95311.73
2017-06-03T11:44:22.546Z,95305.11
2017-06-03T11:46:48.838Z,95309.61
2017-06-03T11:49:15.835Z,95301.96
2017-06-03T11:51:42.073Z,95303.25
2017-06-03T11:54:08.366Z,95306.69
2017-06-03T11:56:34.641Z,95302.12
2017-06-03T11:59:00.877Z,95298.73
2017-06-03T12:01:27.151Z,95286.25
2017-06-03T12:03:54.161Z,95286.16
2017-06-03T12:06:20.440Z,95278.70
2017-06-03T12:08:47.607Z,95276.09
2017-06-03T12:11:13.869Z,95273.98
2017-06-03T12:13:40.135Z,95271.38
2017-06-03T12:16:06.404Z,95269.94
2017-06-03T12:18:33.390Z,95269.97
2017-06-03T12:20:59.626Z,95261.44
2017-06-03T12:23:25.905Z,95257.70
2017-06-03T12:25:52.223Z,95251.67
2017-06-03T12:28:18.435Z,95246.38
2017-06-03T12:30:44.745Z,95250.17
2017-06-03T12:33:10.969Z,95251.91
2017-06-03T12:35:43.183Z,95247.59
2017-06-03T12:38:10.922Z,95243.79
2017-06-03T12:40:37.203Z,95233.09
2017-06-03T12:43:03.434Z,95228.20
2017-06-03T12:45:29.674Z,95224.15
2017-06-03T12:47:55.936Z,95224.61
2017-06-03T12:50:22.938Z,95225.88
2017-06-03T12:52:49.434Z,95215.63
2017-06-03T12:55:15.726Z,95215.45
2017-06-03T12:57:42.533Z,95210.81
2017-06-03T13:00:08.946Z,95214.09
2017-06-03T13:02:35.244Z,95205.41
2017-06-03T13:05:01.553Z,95215.45
2017-06-03T13:07:27.853Z,95215.39
2017-06-03T13:09:54.161Z,95203.17
2017-06-03T13:12:20.448Z,95196.47
2017-06-03T13:14:47.454Z,95184.58
2017-06-03T13:17:31.323Z,95183.64
2017-06-03T13:19:57.654Z,95182.93
2017-06-03T13:22:24.035Z,95183.98
2017-06-03T13:24:50.497Z,95180.92
2017-06-03T13:27:16.708Z,95174.08
2017-06-03T13:29:42.994Z,95171.94
2017-06-03T13:32:09.342Z,95165.17
2017-06-03T13:34:35.640Z,95167.36
2017-06-03T13:37:01.862Z,95161.48
2017-06-03T13:39:28.174Z,95160.48
2017-06-03T13:41:54.459Z,95158.72
2017-06-03T13:44:20.799Z,95146.55
2017-06-03T13:46:47.163Z,95141.09
2017-06-03T13:49:14.234Z,95150.89
2017-06-03T13:51:40.518Z,95147.97
2017-06-03T13:54:06.911Z,95136.36
2017-06-03T13:56:33.221Z,95134.70
2017-06-03T13:59:00.332Z,95137.64
2017-06-03T14:01:27.406Z,95133.58
2017-06-03T14:03:54.441Z,95126.22
2017-06-03T14:06:20.673Z,95129.19
2017-06-03T14:08:47.115Z,95128.03
2017-06-03T14:11:13.346Z,95123.69
2017-06-03T14:13:39.604Z,95123.69
2017-06-03T14:16:05.985Z,95120.02
2017-06-03T14:18:32.273Z,95117.08
2017-06-03T14:20:58.499Z,95109.58
2017-06-03T14:23:24.728Z,95113.15
2017-06-03T14:25:50.951Z,95109.65
2017-06-03T14:28:17.246Z,95102.84
2017-06-03T14:30:44.286Z,95104.31
2017-06-03T14:33:11.265Z,95093.37
2017-06-03T14:35:37.569Z,95102.25
2017-06-03T14:38:04.597Z,95087.88
2017-06-03T14:40:30.806Z,95081.09
2017-06-03T14:42:57.137Z,95082.59
2017-06-03T14:45:23.529Z,95080.10
2017-06-03T14:47:49.844Z,95074.88
2017-06-03T14:50:16.271Z,95070.56
2017-06-03T14:52:42.485Z,95072.95
2017-06-03T14:55:08.691Z,95072.70
2017-06-03T14:57:35.731Z,95070.16
2017-06-03T15:00:02.701Z,95073.47
2017-06-03T15:02:28.965Z,95076.09
2017-06-03T15:04:55.213Z,95068.30
2017-06-03T15:07:21.425Z,95069.34
2017-06-03T15:09:47.785Z,95071.84
2017-06-03T15:12:14.034Z,95065.08
2017-06-03T15:14:40.354Z,95067.73
2017-06-03T15:17:06.586Z,95067.81
2017-06-03T15:19:32.854Z,95057.16
2017-06-03T15:21:59.867Z,95049.86
2017-06-03T15:24:26.115Z,95049.70
2017-06-03T15:26:52.549Z,95046.06
2017-06-03T15:29:18.871Z,95045.90
2017-06-03T15:31:45.127Z,95043.80
2017-06-03T15:34:11.386Z,95035.69
2017-06-03T15:36:38.471Z,95039.28
2017-06-03T15:39:04.754Z,95036.44
2017-06-03T15:41:31.022Z,95029.58
2017-06-03T15:43:57.325Z,95023.87
2017-06-03T15:46:23.535Z,95026.55
2017-06-03T15:48:49.782Z,95021.11
2017-06-03T15:51:16.047Z,95019.89
2017-06-03T15:53:42.357Z,95017.11
2017-06-03T15:56:08.636Z,95018.77
2017-06-03T15:58:35.650Z,95021.06
2017-06-03T16:01:01.878Z,95012.44
2017-06-03T16:03:28.177Z,95009.41
2017-06-03T16:05:54.441Z,95008.58
2017-06-03T16:08:20.666Z,95007.58
2017-06-03T16:10:46.926Z,95005.57
2017-06-03T16:13:13.174Z,95000.46
2017-06-03T16:15:39.427Z,94993.23
2017-06-03T16:18:06.455Z,94990.05
2017-06-03T16:20:32.766Z,94984.88
2017-06-03T16:22:59.014Z,94991.45
2017-06-03T16:25:25.267Z,94993.27
2017-06-03T16:27:51.562Z,94997.91
2017-06-03T16:30:17.797Z,94983.30
2017-06-03T16:32:44.123Z,94985.48
2017-06-03T16:35:10.345Z,94983.65
2017-06-03T16:37:36.716Z,94989.39
2017-06-03T16:40:03.036Z,94983.03
2017-06-03T16:42:29.326Z,94982.02
2017-06-03T16:44:56.359Z,94982.98
2017-06-03T16:47:22.602Z,94983.98
2017-06-03T16:49:48.918Z,94984.12
2017-06-03T16:52:15.189Z,94979.48
2017-06-03T16:54:42.248Z,94974.72
2017-06-03T16:57:09.320Z,94972.20
2017-06-03T16:59:35.594Z,94964.95
2017-06-03T17:02:01.866Z,94965.00
2017-06-03T17:04:28.190Z,94962.73
2017-06-03T17:06:54.528Z,94966.37
2017-06-03T17:09:21.584Z,94956.95
2017-06-03T17:11:47.922Z,94955.59
2017-06-03T17:14:14.249Z,94954.84
2017-06-03T17:16:41.296Z,94953.39
2017-06-03T17:19:07.694Z,94946.83
2017-06-03T17:21:33.965Z,94948.67
2017-06-03T17:24:00.368Z,94945.06
2017-06-03T17:26:26.617Z,94946.41
2017-06-03T17:28:52.968Z,94942.79
2017-06-03T17:31:19.207Z,94938.40
2017-06-03T17:33:45.542Z,94934.03
2017-06-03T17:36:11.867Z,94937.98
2017-06-03T17:38:38.170Z,94939.74
2017-06-03T17:41:04.462Z,94938.52
2017-06-03T17:43:30.792Z,94940.27
2017-06-03T17:45:57.117Z,94943.31
2017-06-03T17:48:23.358Z,94944.77
2017-06-03T17:50:49.618Z,94939.86
2017-06-03T17:53:16.858Z,94948.48
2017-06-03T17:55:43.185Z,94952.97
2017-06-03T17:58:09.525Z,94947.70
2017-06-03T18:00:35.886Z,94950.08
2017-06-03T18:03:02.928Z,94957.21
2017-06-03T18:05:29.292Z,94956.92
2017-06-03T18:07:55.608Z,94959.36
2017-06-03T18:10:21.915Z,94956.36
2017-06-03T18:12:48.165Z,94955.86
2017-06-03T18:15:14.518Z,94955.27
2017-06-03T18:17:41.538Z,94951.86
2017-06-03T18:20:07.878Z,94952.52
2017-06-03T18:22:34.134Z,94952.07
2017-06-03T18:25:00.578Z,94952.97
2017-06-03T18:27:32.974Z,94948.77
2017-06-03T18:29:59.945Z,94953.16
2017-06-03T18:32:26.342Z,94954.13
2017-06-03T18:34:53.467Z,94951.18
2017-06-03T18:37:19.711Z,94944.69
2017-06-03T18:39:45.938Z,94948.06
2017-06-03T18:42:12.190Z,94949.09
2017-06-03T18:44:38.546Z,94947.23
2017-06-03T18:47:05.582Z,94941.85
2017-06-03T18:49:31.922Z,94945.75
2017-06-03T18:51:58.312Z,94944.12
2017-06-03T18:54:24.605Z,94949.03
2017-06-03T18:56:51.639Z,94944.82
2017-06-03T18:59:17.991Z,94951.20
2017-06-03T19:01:45.031Z,94942.03
2017-06-03T19:04:11.386Z,94946.60
2017-06-03T19:06:38.435Z,94947.67
2017-06-03T19:09:05.466Z,94944.81
2017-06-03T19:11:31.802Z,94946.15
2017-06-03T19:13:58.060Z,94947.89
2017-06-03T19:16:25.145Z,94943.66
2017-06-03T19:18:51.374Z,94946.73
2017-06-03T19:21:17.666Z,94943.92
2017-06-03T19:23:44.009Z,94951.54
2017-06-03T19:26:10.354Z,94944.02
2017-06-03T19:28:37.387Z,94950.94
2017-06-03T19:31:03.725Z,94949.58
2017-06-03T19:33:29.981Z,94957.64
2017-06-03T19:35:57.012Z,94956.50
2017-06-03T19:38:23.377Z,94959.91
2017-06-03T19:40:49.703Z,94957.94
2017-06-03T19:43:16.031Z,94943.41
2017-06-03T19:45:42.365Z,94955.82
2017-06-03T19:48:08.731Z,94947.06
2017-06-03T19:50:35.770Z,94949.44
2017-06-03T19:53:02.097Z,94950.13
2017-06-03T19:55:28.420Z,94950.78
2017-06-03T19:57:56.709Z,94945.41
2017-06-03T20:00:23.058Z,94940.73
2017-06-03T20:02:49.382Z,94936.64
2017-06-03T20:05:15.729Z,94933.41
2017-06-03T20:07:44.810Z,94936.46
2017-06-03T20:10:11.041Z,94926.97
2017-06-03T20:12:38.321Z,94922.48
2017-06-03T20:15:04.666Z,94920.38
2017-06-03T20:17:31.721Z,94918.25
2017-06-03T20:19:58.765Z,94916.79
2017-06-03T20:22:25.115Z,94916.09
2017-06-03T20:24:52.142Z,94909.71
2017-06-03T20:27:18.482Z,94912.96
2017-06-03T20:29:44.843Z,94911.21
2017-06-03T20:32:11.163Z,94914.63
2017-06-03T20:34:38.274Z,94911.63
2017-06-03T20:37:04.548Z,94905.84
2017-06-03T20:39:30.904Z,94911.99
2017-06-03T20:41:57.926Z,94914.58
2017-06-03T20:44:24.166Z,94910.64
2017-06-03T20:46:50.501Z,94920.14
2017-06-03T20:49:16.852Z,94918.70
2017-06-03T20:51:43.182Z,94916.20
2017-06-03T20:54:09.533Z,94916.72
2017-06-03T20:56:36.929Z,94914.49
2017-06-03T20:59:03.223Z,94913.16
2017-06-03T21:01:29.570Z,94921.37
2017-06-03T21:03:56.619Z,94921.08
2017-06-03T21:06:23.640Z,94933.37
2017-06-03T21:08:49.962Z,94941.70
2017-06-03T21:11:16.221Z,94966.06
2017-06-03T21:13:42.584Z,94976.10
2017-06-03T21:16:09.621Z,94988.90
2017-06-03T21:18:36.009Z,95012.59
2017-06-03T21:21:02.381Z,95017.10
2017-06-03T21:23:28.620Z,95031.92
2017-06-03T21:25:54.958Z,95056.88
2017-06-03T21:28:21.340Z,95059.25
2017-06-03T21:30:47.642Z,95067.51
2017-06-03T21:33:13.969Z,95083.30
2017-06-03T21:35:40.329Z,95080.61
2017-06-03T21:38:12.744Z,95083.17
2017-06-03T21:40:39.339Z,95079.73
2017-06-03T21:43:05.666Z,95082.95
2017-06-03T21:45:32.014Z,95091.84
2017-06-03T21:47:59.073Z,95085.03
2017-06-03T21:50:25.393Z,95088.59
2017-06-03T21:52:51.729Z,95096.10
2017-06-03T21:55:18.082Z,95099.06
2017-06-03T21:57:45.131Z,95097.47
2017-06-03T22:00:12.389Z,95099.34
2017-06-03T22:02:39.441Z,95088.02
2017-06-03T22:05:05.749Z,95078.57
2017-06-03T22:07:32.103Z,95066.73
2017-06-03T22:09:58.433Z,95047.63
2017-06-03T22:12:24.761Z,95038.23
2017-06-03T22:14:51.009Z,95026.33
2017-06-03T22:17:17.334Z,95013.02
2017-06-03T22:19:48.513Z,95006.90
2017-06-03T22:22:15.740Z,95015.17
2017-06-03T22:24:42.220Z,95010.74
2017-06-03T22:27:08.535Z,95001.34
2017-06-03T22:29:34.870Z,94978.66
2017-06-03T22:32:01.212Z,94961.25
2017-06-03T22:34:27.559Z,94962.94
2017-06-03T22:36:54.609Z,94953.72
2017-06-03T22:39:21.744Z,94949.77
2017-06-03T22:41:48.150Z,94944.23
2017-06-03T22:44:14.458Z,94939.44
2017-06-03T22:46:40.750Z,94945.23
2017-06-03T22:49:07.096Z,94945.87
2017-06-03T22:51:33.555Z,94942.91
2017-06-03T22:53:59.980Z,94942.02
2017-06-03T22:56:26.322Z,94939.91
2017-06-03T22:58:53.365Z,94938.91
2017-06-03T23:01:26.138Z,94942.86
2017-06-03T23:03:52.994Z,94944.44
2017-06-03T23:06:19.342Z,94946.61
2017-06-03T23:08:45.681Z,94944.08
2017-06-03T23:11:11.998Z,94942.39
2017-06-03T23:13:38.367Z,94940.44
2017-06-03T23:16:05.417Z,94949.45
2017-06-03T23:18:32.431Z,94966.73
2017-06-03T23:20:58.671Z,94998.63
2017-06-03T23:23:25.009Z,95004.05
2017-06-03T23:25:51.357Z,95012.59
2017-06-03T23:28:17.674Z,95028.44
2017-06-03T23:30:43.956Z,95045.71
2017-06-03T23:33:10.978Z,95057.22
2017-06-03T23:35:37.330Z,95060.66
2017-06-03T23:38:04.426Z,95075.33
2017-06-03T23:40:30.815Z,95064.01
2017-06-03T23:42:57.147Z,95073.48
2017-06-03T23:45:23.421Z,95065.53
2017-06-03T23:47:49.714Z,95031.67
2017-06-03T23:50:15.972Z,95034.52
2017-06-03T23:52:43.018Z,95054.80
2017-06-03T23:55:10.019Z,95054.13
2017-06-03T23:57:36.291Z,95048.60
