createdAt,value
2022-09-24T00:00:54.566Z,99706.38
2022-09-24T00:02:00.298Z,99714.84
2022-09-24T00:03:05.869Z,99706.98
2022-09-24T00:04:13.487Z,99710.09
2022-09-24T00:05:18.514Z,99707.91
2022-09-24T00:06:21.175Z,99712.39
2022-09-24T00:07:24.567Z,99704.89
2022-09-24T00:08:26.936Z,99700.41
2022-09-24T00:09:30.440Z,99705.98
2022-09-24T00:10:38.736Z,99705.13
2022-09-24T00:11:47.895Z,99705.73
2022-09-24T00:12:52.972Z,99701.58
2022-09-24T00:13:57.403Z,99700.84
2022-09-24T00:14:59.763Z,99699.77
2022-09-24T00:16:08.500Z,99696.98
2022-09-24T00:17:12.264Z,99704.36
2022-09-24T00:18:16.447Z,99699.32
2022-09-24T00:19:20.156Z,99692.26
2022-09-24T00:20:23.037Z,99697.35
2022-09-24T00:21:27.263Z,99694.81
2022-09-24T00:22:32.554Z,99699.52
2022-09-24T00:23:36.165Z,99694.92
2022-09-24T00:24:56.796Z,99699.88
2022-09-24T00:26:18.680Z,99694.08
2022-09-24T00:27:22.399Z,99691.06
2022-09-24T00:28:26.629Z,99687.83
2022-09-24T00:29:30.035Z,99690.48
2022-09-24T00:30:33.192Z,99695.05
2022-09-24T00:31:36.585Z,99689.89
2022-09-24T00:32:40.341Z,99692.75
2022-09-24T00:33:44.047Z,99691.29
2022-09-24T00:34:48.499Z,99689.35
2022-09-24T00:35:53.049Z,99690.69
2022-09-24T00:36:55.824Z,99686.63
2022-09-24T00:37:59.746Z,99686.38
2022-09-24T00:39:03.063Z,99688.80
2022-09-24T00:40:09.257Z,99690.73
2022-09-24T00:41:11.829Z,99690.89
2022-09-24T00:42:19.301Z,99688.36
2022-09-24T00:43:23.830Z,99678.28
2022-09-24T00:44:47.620Z,99686.91
2022-09-24T00:45:52.477Z,99689.33
2022-09-24T00:46:55.778Z,99679.86
2022-09-24T00:47:58.344Z,99681.30
2022-09-24T00:49:06.595Z,99680.33
2022-09-24T00:50:20.508Z,99684.20
2022-09-24T00:51:25.797Z,99677.92
2022-09-24T00:52:29.491Z,99679.00
2022-09-24T00:53:32.998Z,99679.32
2022-09-24T00:54:36.920Z,99683.47
2022-09-24T00:55:41.471Z,99679.25
2022-09-24T00:56:45.698Z,99681.42
2022-09-24T00:57:49.732Z,99679.37
2022-09-24T00:58:55.135Z,99678.28
2022-09-24T00:59:58.724Z,99680.25
2022-09-24T01:01:05.200Z,99674.41
2022-09-24T01:02:09.656Z,99677.43
2022-09-24T01:03:16.038Z,99678.64
2022-09-24T01:04:20.997Z,99678.27
2022-09-24T01:05:24.396Z,99685.29
2022-09-24T01:06:27.907Z,99673.69
2022-09-24T01:07:30.677Z,99674.45
2022-09-24T01:08:34.497Z,99676.95
2022-09-24T01:09:38.210Z,99673.32
2022-09-24T01:10:49.347Z,99676.23
2022-09-24T01:12:10.207Z,99674.16
2022-09-24T01:13:16.597Z,99674.78
2022-09-24T01:14:39.958Z,99673.69
2022-09-24T01:15:46.574Z,99670.53
2022-09-24T01:17:00.552Z,99671.98
2022-09-24T01:18:14.970Z,99673.39
2022-09-24T01:19:31.269Z,99666.06
2022-09-24T01:20:55.231Z,99670.53
2022-09-24T01:22:00.945Z,99673.75
2022-09-24T01:23:05.592Z,99674.84
2022-09-24T01:24:10.943Z,99670.36
2022-09-24T01:25:23.576Z,99668.90
2022-09-24T01:26:44.316Z,99666.93
2022-09-24T01:27:53.881Z,99674.23
2022-09-24T01:29:05.550Z,99677.02
2022-09-24T01:30:14.967Z,99675.37
2022-09-24T01:31:21.353Z,99662.80
2022-09-24T01:32:30.212Z,99671.38
2022-09-24T01:33:31.562Z,99670.29
2022-09-24T01:34:40.349Z,99664.24
2022-09-24T01:35:45.149Z,99671.02
2022-09-24T01:36:49.646Z,99670.05
2022-09-24T01:37:57.489Z,99667.64
2022-09-24T01:39:02.035Z,99670.45
2022-09-24T01:40:08.581Z,99668.89
2022-09-24T01:41:12.702Z,99669.98
2022-09-24T01:42:19.232Z,99668.77
2022-09-24T01:43:23.162Z,99676.88
2022-09-24T01:44:27.398Z,99672.16
2022-09-24T01:45:31.985Z,99676.39
2022-09-24T01:46:37.844Z,99665.87
2022-09-24T01:47:42.975Z,99665.70
2022-09-24T01:48:45.811Z,99668.48
2022-09-24T01:49:49.308Z,99663.20
2022-09-24T01:50:54.904Z,99668.41
2022-09-24T01:52:02.167Z,99668.28
2022-09-24T01:53:13.333Z,99661.88
2022-09-24T01:54:22.549Z,99666.80
2022-09-24T01:55:30.374Z,99668.00
2022-09-24T01:56:35.746Z,99669.45
2022-09-24T01:57:42.381Z,99667.63
2022-09-24T01:58:48.906Z,99669.81
2022-09-24T02:00:00.856Z,99671.86
2022-09-24T02:01:08.719Z,99677.30
2022-09-24T02:02:16.919Z,99669.81
2022-09-24T02:03:23.384Z,99676.58
2022-09-24T02:04:29.077Z,99672.84
2022-09-24T02:05:40.063Z,99676.62
2022-09-24T02:06:46.322Z,99675.50
2022-09-24T02:07:51.191Z,99677.19
2022-09-24T02:08:57.512Z,99678.16
2022-09-24T02:10:02.059Z,99675.26
2022-09-24T02:11:16.863Z,99675.09
2022-09-24T02:12:26.839Z,99674.37
2022-09-24T02:13:36.184Z,99676.83
2022-09-24T02:14:45.430Z,99674.89
2022-09-24T02:15:50.705Z,99676.78
2022-09-24T02:16:55.826Z,99682.95
2022-09-24T02:18:00.270Z,99674.47
2022-09-24T02:19:05.508Z,99681.98
2022-09-24T02:20:10.823Z,99671.75
2022-09-24T02:21:17.184Z,99675.26
2022-09-24T02:22:20.830Z,99668.97
2022-09-24T02:23:26.530Z,99676.45
2022-09-24T02:24:34.943Z,99674.53
2022-09-24T02:25:40.330Z,99670.78
2022-09-24T02:26:44.147Z,99665.70
2022-09-24T02:27:47.862Z,99673.52
2022-09-24T02:28:50.734Z,99671.34
2022-09-24T02:29:54.350Z,99675.37
2022-09-24T02:31:02.706Z,99674.72
2022-09-24T02:32:08.516Z,99677.62
2022-09-24T02:33:18.798Z,99677.88
2022-09-24T02:34:25.443Z,99680.29
2022-09-24T02:35:29.316Z,99679.32
2022-09-24T02:36:32.607Z,99676.66
2022-09-24T02:37:39.667Z,99678.23
2022-09-24T02:38:42.753Z,99681.36
2022-09-24T02:39:48.314Z,99681.93
2022-09-24T02:40:52.689Z,99676.53
2022-09-24T02:41:56.299Z,99672.23
2022-09-24T02:43:00.873Z,99677.50
2022-09-24T02:44:04.498Z,99670.53
2022-09-24T02:45:08.356Z,99677.30
2022-09-24T02:46:12.356Z,99676.47
2022-09-24T02:47:16.014Z,99674.08
2022-09-24T02:48:19.312Z,99676.70
2022-09-24T02:49:22.604Z,99671.79
2022-09-24T02:50:26.115Z,99682.67
2022-09-24T02:51:28.470Z,99681.34
2022-09-24T02:52:32.340Z,99676.53
2022-09-24T02:53:35.899Z,99684.61
2022-09-24T02:54:39.508Z,99684.48
2022-09-24T02:55:43.225Z,99697.67
2022-09-24T02:56:46.204Z,99688.11
2022-09-24T02:57:50.863Z,99688.50
2022-09-24T02:58:54.476Z,99689.33
2022-09-24T02:59:56.835Z,99690.17
2022-09-24T03:01:01.477Z,99691.62
2022-09-24T03:02:08.972Z,99690.90
2022-09-24T03:03:12.728Z,99695.73
2022-09-24T03:04:15.834Z,99694.52
2022-09-24T03:05:20.920Z,99696.22
2022-09-24T03:06:25.793Z,99691.98
2022-09-24T03:07:29.194Z,99694.28
2022-09-24T03:08:32.905Z,99687.75
2022-09-24T03:09:40.026Z,99689.69
2022-09-24T03:10:45.662Z,99691.50
2022-09-24T03:11:50.213Z,99693.20
2022-09-24T03:12:52.561Z,99696.46
2022-09-24T03:13:56.697Z,99694.25
2022-09-24T03:15:02.604Z,99699.57
2022-09-24T03:16:07.850Z,99692.83
2022-09-24T03:17:13.375Z,99694.28
2022-09-24T03:18:16.044Z,99687.03
2022-09-24T03:19:25.266Z,99690.53
2022-09-24T03:20:28.795Z,99689.93
2022-09-24T03:21:34.184Z,99695.01
2022-09-24T03:22:37.688Z,99693.08
2022-09-24T03:23:43.123Z,99688.52
2022-09-24T03:24:46.870Z,99690.41
2022-09-24T03:25:49.248Z,99686.33
2022-09-24T03:26:53.077Z,99691.25
2022-09-24T03:27:58.583Z,99691.89
2022-09-24T03:29:02.063Z,99685.95
2022-09-24T03:30:23.636Z,99685.09
2022-09-24T03:31:27.287Z,99690.29
2022-09-24T03:32:33.524Z,99686.30
2022-09-24T03:33:53.261Z,99686.05
2022-09-24T03:34:58.650Z,99689.59
2022-09-24T03:36:11.193Z,99689.70
2022-09-24T03:37:14.641Z,99686.05
2022-09-24T03:38:18.460Z,99691.86
2022-09-24T03:39:23.113Z,99685.09
2022-09-24T03:40:27.719Z,99694.16
2022-09-24T03:41:31.479Z,99687.52
2022-09-24T03:42:36.234Z,99685.22
2022-09-24T03:43:39.330Z,99688.23
2022-09-24T03:44:42.937Z,99696.45
2022-09-24T03:45:45.912Z,99688.60
2022-09-24T03:46:51.954Z,99689.94
2022-09-24T03:47:56.375Z,99695.86
2022-09-24T03:49:00.918Z,99692.83
2022-09-24T03:50:04.638Z,99685.42
2022-09-24T03:51:09.603Z,99696.94
2022-09-24T03:52:13.841Z,99693.92
2022-09-24T03:53:20.377Z,99690.17
2022-09-24T03:54:22.732Z,99695.86
2022-09-24T03:55:26.132Z,99692.83
2022-09-24T03:56:33.171Z,99686.55
2022-09-24T03:57:37.845Z,99687.03
2022-09-24T03:58:41.347Z,99692.95
2022-09-24T03:59:45.166Z,99681.80
2022-09-24T04:00:48.772Z,99690.41
2022-09-24T04:01:52.126Z,99687.87
2022-09-24T04:02:55.047Z,99689.69
2022-09-24T04:04:01.995Z,99693.34
2022-09-24T04:05:05.816Z,99688.50
2022-09-24T04:06:08.183Z,99690.69
2022-09-24T04:07:12.820Z,99691.62
2022-09-24T04:08:16.338Z,99696.70
2022-09-24T04:09:27.151Z,99689.20
2022-09-24T04:10:32.721Z,99691.74
2022-09-24T04:11:36.148Z,99685.81
2022-09-24T04:12:39.438Z,99688.60
2022-09-24T04:13:54.579Z,99694.16
2022-09-24T04:14:57.841Z,99692.61
2022-09-24T04:16:06.799Z,99694.03
2022-09-24T04:17:10.279Z,99694.64
2022-09-24T04:18:14.571Z,99688.98
2022-09-24T04:19:18.337Z,99693.34
2022-09-24T04:20:23.721Z,99693.67
2022-09-24T04:21:27.071Z,99701.06
2022-09-24T04:22:30.301Z,99706.86
2022-09-24T04:23:33.923Z,99695.63
2022-09-24T04:24:36.795Z,99696.45
2022-09-24T04:25:42.086Z,99698.64
2022-09-24T04:26:47.327Z,99703.70
2022-09-24T04:27:56.189Z,99697.93
2022-09-24T04:29:00.960Z,99705.28
2022-09-24T04:30:06.341Z,99711.36
2022-09-24T04:31:13.840Z,99708.69
2022-09-24T04:32:17.421Z,99707.11
2022-09-24T04:33:21.605Z,99703.25
2022-09-24T04:34:26.833Z,99714.98
2022-09-24T04:35:32.548Z,99709.05
2022-09-24T04:36:35.932Z,99707.48
2022-09-24T04:37:38.715Z,99709.39
2022-09-24T04:38:42.205Z,99706.88
2022-09-24T04:39:47.483Z,99701.31
2022-09-24T04:40:51.166Z,99707.48
2022-09-24T04:41:53.977Z,99701.17
2022-09-24T04:42:57.483Z,99703.98
2022-09-24T04:44:01.262Z,99701.19
2022-09-24T04:45:05.539Z,99704.22
2022-09-24T04:46:10.966Z,99703.48
2022-09-24T04:47:16.203Z,99697.34
2022-09-24T04:48:20.518Z,99697.42
2022-09-24T04:49:25.086Z,99694.64
2022-09-24T04:50:31.315Z,99703.23
2022-09-24T04:51:36.595Z,99702.50
2022-09-24T04:52:41.033Z,99697.67
2022-09-24T04:53:46.108Z,99701.05
2022-09-24T04:54:50.657Z,99694.89
2022-09-24T04:55:54.477Z,99702.63
2022-09-24T04:56:57.980Z,99701.42
2022-09-24T04:58:01.586Z,99701.77
2022-09-24T04:59:04.362Z,99701.91
2022-09-24T05:00:09.682Z,99701.30
2022-09-24T05:01:15.151Z,99699.62
2022-09-24T05:02:19.787Z,99702.74
2022-09-24T05:03:25.181Z,99701.53
2022-09-24T05:04:28.574Z,99706.13
2022-09-24T05:05:35.528Z,99701.05
2022-09-24T05:06:39.244Z,99700.81
2022-09-24T05:07:44.609Z,99702.51
2022-09-24T05:08:52.952Z,99695.49
2022-09-24T05:09:56.545Z,99703.59
2022-09-24T05:11:00.779Z,99699.97
2022-09-24T05:12:04.182Z,99701.54
2022-09-24T05:13:07.690Z,99701.27
2022-09-24T05:14:12.335Z,99697.91
2022-09-24T05:15:15.326Z,99692.07
2022-09-24T05:16:19.821Z,99700.94
2022-09-24T05:17:22.334Z,99702.23
2022-09-24T05:18:25.940Z,99704.89
2022-09-24T05:19:28.403Z,99695.25
2022-09-24T05:20:32.744Z,99700.09
2022-09-24T05:21:36.250Z,99699.45
2022-09-24T05:22:43.201Z,99704.41
2022-09-24T05:23:46.598Z,99704.32
2022-09-24T05:24:51.880Z,99696.06
2022-09-24T05:26:14.969Z,99701.87
2022-09-24T05:27:22.615Z,99702.30
2022-09-24T05:28:27.044Z,99699.81
2022-09-24T05:29:30.551Z,99707.16
2022-09-24T05:30:32.905Z,99701.45
2022-09-24T05:31:38.432Z,99703.87
2022-09-24T05:32:42.316Z,99706.95
2022-09-24T05:33:46.764Z,99706.30
2022-09-24T05:34:52.620Z,99711.42
2022-09-24T05:35:55.758Z,99705.34
2022-09-24T05:36:58.534Z,99712.23
2022-09-24T05:38:01.932Z,99714.03
2022-09-24T05:39:06.951Z,99708.72
2022-09-24T05:40:29.561Z,99711.37
2022-09-24T05:41:32.078Z,99711.32
2022-09-24T05:42:36.109Z,99715.67
2022-09-24T05:43:38.884Z,99712.53
2022-09-24T05:44:51.308Z,99719.20
2022-09-24T05:45:51.327Z,99711.09
2022-09-24T05:46:54.979Z,99714.11
2022-09-24T05:48:00.883Z,99712.61
2022-09-24T05:49:04.289Z,99710.64
2022-09-24T05:50:10.044Z,99713.02
2022-09-24T05:51:13.655Z,99713.14
2022-09-24T05:52:17.052Z,99706.59
2022-09-24T05:53:21.085Z,99709.09
2022-09-24T05:54:24.798Z,99710.67
2022-09-24T05:55:31.994Z,99707.38
2022-09-24T05:56:32.749Z,99713.63
2022-09-24T05:57:37.969Z,99708.00
2022-09-24T05:58:41.848Z,99711.62
2022-09-24T05:59:46.391Z,99713.31
2022-09-24T06:00:54.915Z,99712.61
2022-09-24T06:01:58.580Z,99715.55
2022-09-24T06:03:03.636Z,99713.02
2022-09-24T06:04:08.784Z,99713.62
2022-09-24T06:05:13.459Z,99712.02
2022-09-24T06:06:17.971Z,99712.02
2022-09-24T06:07:22.212Z,99717.41
2022-09-24T06:08:25.924Z,99710.52
2022-09-24T06:09:30.365Z,99713.23
2022-09-24T06:10:33.770Z,99710.56
2022-09-24T06:11:40.398Z,99709.42
2022-09-24T06:12:43.497Z,99715.30
2022-09-24T06:13:48.358Z,99715.52
2022-09-24T06:14:51.140Z,99716.95
2022-09-24T06:16:02.468Z,99722.07
2022-09-24T06:17:05.455Z,99718.26
2022-09-24T06:18:09.716Z,99716.28
2022-09-24T06:19:13.192Z,99717.08
2022-09-24T06:20:18.165Z,99724.09
2022-09-24T06:21:23.651Z,99721.22
2022-09-24T06:22:28.848Z,99730.34
2022-09-24T06:23:32.796Z,99724.40
2022-09-24T06:24:36.363Z,99719.29
2022-09-24T06:25:40.181Z,99724.89
2022-09-24T06:26:43.685Z,99725.84
2022-09-24T06:27:47.921Z,99735.18
2022-09-24T06:28:51.454Z,99737.66
2022-09-24T06:29:54.818Z,99733.05
2022-09-24T06:30:58.986Z,99733.14
2022-09-24T06:32:02.872Z,99729.69
2022-09-24T06:33:07.739Z,99730.53
2022-09-24T06:34:13.922Z,99726.30
2022-09-24T06:35:17.582Z,99732.48
2022-09-24T06:36:20.868Z,99734.02
2022-09-24T06:37:24.688Z,99729.09
2022-09-24T06:38:28.293Z,99734.25
2022-09-24T06:39:31.796Z,99734.94
2022-09-24T06:40:37.300Z,99733.24
2022-09-24T06:41:40.795Z,99741.96
2022-09-24T06:42:48.924Z,99743.22
2022-09-24T06:43:55.326Z,99737.42
2022-09-24T06:44:58.646Z,99740.16
2022-09-24T06:46:01.707Z,99742.37
2022-09-24T06:47:05.808Z,99735.61
2022-09-24T06:48:10.728Z,99743.80
2022-09-24T06:49:13.678Z,99742.81
2022-09-24T06:50:18.699Z,99744.30
2022-09-24T06:51:22.470Z,99750.09
2022-09-24T06:52:26.705Z,99749.52
2022-09-24T06:53:31.252Z,99742.12
2022-09-24T06:54:34.679Z,99742.50
2022-09-24T06:55:38.995Z,99748.88
2022-09-24T06:56:43.124Z,99751.52
2022-09-24T06:57:53.647Z,99751.22
2022-09-24T06:59:00.373Z,99755.11
2022-09-24T07:00:04.921Z,99748.63
2022-09-24T07:01:09.023Z,99755.17
2022-09-24T07:02:12.576Z,99756.05
2022-09-24T07:03:17.109Z,99751.23
2022-09-24T07:04:20.820Z,99746.78
2022-09-24T07:05:24.642Z,99753.88
2022-09-24T07:06:30.132Z,99753.64
2022-09-24T07:07:34.389Z,99755.47
2022-09-24T07:08:38.084Z,99758.84
2022-09-24T07:09:43.917Z,99757.61
2022-09-24T07:10:49.603Z,99756.83
2022-09-24T07:11:53.712Z,99757.90
2022-09-24T07:12:57.194Z,99759.22
2022-09-24T07:14:04.588Z,99753.64
2022-09-24T07:15:09.663Z,99755.92
2022-09-24T07:16:15.056Z,99755.12
2022-09-24T07:17:18.651Z,99761.70
2022-09-24T07:18:22.445Z,99761.38
2022-09-24T07:19:25.769Z,99753.88
2022-09-24T07:20:28.956Z,99759.02
2022-09-24T07:21:32.446Z,99757.52
2022-09-24T07:22:40.990Z,99756.03
2022-09-24T07:23:43.966Z,99756.73
2022-09-24T07:24:46.323Z,99757.87
2022-09-24T07:25:50.554Z,99755.48
2022-09-24T07:26:54.065Z,99754.34
2022-09-24T07:27:58.509Z,99760.13
2022-09-24T07:29:02.599Z,99756.41
2022-09-24T07:30:08.734Z,99755.90
2022-09-24T07:31:11.257Z,99759.54
2022-09-24T07:32:16.087Z,99765.23
2022-09-24T07:33:19.582Z,99762.00
2022-09-24T07:34:23.302Z,99774.19
2022-09-24T07:35:27.950Z,99768.00
2022-09-24T07:36:32.188Z,99768.14
2022-09-24T07:37:37.442Z,99773.52
2022-09-24T07:38:40.870Z,99767.91
2022-09-24T07:39:45.728Z,99771.87
2022-09-24T07:40:50.680Z,99766.88
2022-09-24T07:41:55.857Z,99778.41
2022-09-24T07:42:59.695Z,99765.14
2022-09-24T07:44:03.720Z,99773.48
2022-09-24T07:46:17.277Z,99770.81
2022-09-24T07:47:20.822Z,99800.73
2022-09-24T07:48:23.903Z,99808.77
2022-09-24T07:49:32.154Z,99792.85
2022-09-24T07:50:37.312Z,99791.86
2022-09-24T07:51:39.693Z,99796.60
2022-09-24T07:52:42.933Z,99797.35
2022-09-24T07:53:49.159Z,99788.14
2022-09-24T07:54:52.971Z,99781.66
2022-09-24T07:55:57.835Z,99792.61
2022-09-24T07:57:01.137Z,99795.58
2022-09-24T07:58:04.537Z,99795.02
2022-09-24T07:59:09.239Z,99797.92
2022-09-24T08:00:15.996Z,99802.08
2022-09-24T08:01:20.505Z,99808.75
2022-09-24T08:02:27.098Z,99819.58
2022-09-24T08:03:32.852Z,99849.53
2022-09-24T08:04:35.898Z,99849.95
2022-09-24T08:05:48.681Z,99852.85
2022-09-24T08:06:55.102Z,99852.03
2022-09-24T08:08:01.773Z,99841.66
2022-09-24T08:09:05.073Z,99826.53
2022-09-24T08:10:08.158Z,99821.77
2022-09-24T08:11:13.847Z,99818.75
2022-09-24T08:12:16.316Z,99815.27
2022-09-24T08:13:22.769Z,99807.98
2022-09-24T08:14:25.829Z,99807.23
2022-09-24T08:15:30.791Z,99805.11
2022-09-24T08:16:35.270Z,99806.54
2022-09-24T08:17:38.642Z,99805.45
2022-09-24T08:18:44.131Z,99799.33
2022-09-24T08:19:48.525Z,99796.50
2022-09-24T08:20:53.149Z,99802.22
2022-09-24T08:21:56.842Z,99800.25
2022-09-24T08:23:04.214Z,99798.62
2022-09-24T08:24:07.779Z,99796.81
2022-09-24T08:25:11.621Z,99802.00
2022-09-24T08:26:15.564Z,99801.09
2022-09-24T08:27:21.883Z,99797.86
2022-09-24T08:28:26.525Z,99805.38
2022-09-24T08:29:30.152Z,99801.84
2022-09-24T08:30:35.400Z,99809.38
2022-09-24T08:31:43.821Z,99807.03
2022-09-24T08:32:48.185Z,99803.47
2022-09-24T08:33:52.108Z,99797.95
2022-09-24T08:34:55.712Z,99820.48
2022-09-24T08:36:03.819Z,99817.33
2022-09-24T08:37:07.953Z,99823.99
2022-09-24T08:38:10.933Z,99815.39
2022-09-24T08:39:16.005Z,99809.09
2022-09-24T08:40:23.328Z,99820.24
2022-09-24T08:41:34.712Z,99822.47
2022-09-24T08:42:39.368Z,99820.92
2022-09-24T08:43:52.900Z,99818.63
2022-09-24T08:45:15.937Z,99819.58
2022-09-24T08:46:42.774Z,99821.88
2022-09-24T08:47:56.265Z,99808.20
2022-09-24T08:49:00.618Z,99803.97
2022-09-24T08:50:06.098Z,99805.50
2022-09-24T08:51:14.615Z,99815.75
2022-09-24T08:52:32.217Z,99819.27
2022-09-24T08:53:40.320Z,99818.16
2022-09-24T08:54:45.601Z,99826.48
2022-09-24T08:55:56.450Z,99820.24
2022-09-24T08:57:04.508Z,99820.80
2022-09-24T08:58:27.836Z,99815.21
2022-09-24T08:59:33.255Z,99818.80
2022-09-24T09:00:39.466Z,99816.03
2022-09-24T09:01:59.758Z,99816.02
2022-09-24T09:03:04.081Z,99816.67
2022-09-24T09:04:13.332Z,99819.28
2022-09-24T09:05:19.920Z,99802.63
2022-09-24T09:06:40.787Z,99813.01
2022-09-24T09:08:02.438Z,99801.42
2022-09-24T09:09:13.822Z,99815.71
2022-09-24T09:10:19.324Z,99803.44
2022-09-24T09:11:24.864Z,99797.77
2022-09-24T09:12:31.167Z,99796.40
2022-09-24T09:13:37.827Z,99802.74
2022-09-24T09:14:52.301Z,99797.97
2022-09-24T09:16:05.261Z,99802.74
2022-09-24T09:17:14.969Z,99807.40
2022-09-24T09:18:23.355Z,99796.14
2022-09-24T09:19:31.920Z,99801.34
2022-09-24T09:20:42.829Z,99800.30
2022-09-24T09:21:53.263Z,99798.15
2022-09-24T09:22:57.457Z,99798.55
2022-09-24T09:24:02.893Z,99799.41
2022-09-24T09:25:14.709Z,99797.63
2022-09-24T09:26:21.034Z,99805.78
2022-09-24T09:27:27.921Z,99808.58
2022-09-24T09:28:33.162Z,99801.81
2022-09-24T09:29:38.354Z,99809.38
2022-09-24T09:30:58.594Z,99805.09
2022-09-24T09:32:19.405Z,99808.14
2022-09-24T09:33:25.704Z,99808.22
2022-09-24T09:34:40.508Z,99810.05
2022-09-24T09:35:48.715Z,99806.30
2022-09-24T09:36:56.816Z,99801.03
2022-09-24T09:39:33.694Z,99797.95
2022-09-24T09:40:39.162Z,99804.58
2022-09-24T09:41:43.451Z,99791.42
2022-09-24T09:42:48.288Z,99805.25
2022-09-24T09:43:54.756Z,99810.83
2022-09-24T09:45:03.176Z,99804.85
2022-09-24T09:46:19.100Z,99800.42
2022-09-24T09:47:42.518Z,99798.14
2022-09-24T09:48:47.590Z,99801.69
2022-09-24T09:49:52.138Z,99810.58
2022-09-24T09:50:59.809Z,99813.45
2022-09-24T09:52:05.937Z,99816.23
2022-09-24T09:53:24.007Z,99812.37
2022-09-24T09:54:38.530Z,99809.56
2022-09-24T09:55:40.999Z,99812.94
2022-09-24T09:56:47.925Z,99815.50
2022-09-24T09:57:52.829Z,99802.02
2022-09-24T09:59:07.699Z,99808.50
2022-09-24T10:00:13.240Z,99798.64
2022-09-24T10:01:18.159Z,99796.92
2022-09-24T10:02:33.469Z,99800.63
2022-09-24T10:03:47.626Z,99804.02
2022-09-24T10:04:54.164Z,99800.05
2022-09-24T10:05:59.231Z,99796.97
2022-09-24T10:07:11.836Z,99791.17
2022-09-24T10:08:36.002Z,99797.95
2022-09-24T10:09:40.663Z,99798.75
2022-09-24T10:10:45.116Z,99793.14
2022-09-24T10:11:48.298Z,99790.78
2022-09-24T10:12:55.461Z,99783.68
2022-09-24T10:14:03.373Z,99786.45
2022-09-24T10:15:18.065Z,99774.34
2022-09-24T10:16:23.560Z,99780.27
2022-09-24T10:17:29.009Z,99778.55
2022-09-24T10:18:34.079Z,99778.13
2022-09-24T10:19:40.617Z,99782.25
2022-09-24T10:20:45.168Z,99780.33
2022-09-24T10:21:49.194Z,99790.32
2022-09-24T10:22:56.245Z,99791.51
2022-09-24T10:24:02.729Z,99791.36
2022-09-24T10:25:07.020Z,99789.58
2022-09-24T10:26:10.734Z,99786.30
2022-09-24T10:27:15.381Z,99788.91
2022-09-24T10:28:38.109Z,99789.91
2022-09-24T10:30:00.113Z,99788.68
2022-09-24T10:31:08.537Z,99802.17
2022-09-24T10:32:19.023Z,99801.13
2022-09-24T10:33:25.032Z,99803.06
2022-09-24T10:34:29.582Z,99802.16
2022-09-24T10:35:39.247Z,99799.81
2022-09-24T10:36:45.576Z,99795.70
2022-09-24T10:37:53.151Z,99801.59
2022-09-24T10:39:17.862Z,99792.42
2022-09-24T10:40:24.815Z,99796.88
2022-09-24T10:41:31.351Z,99788.60
2022-09-24T10:42:34.851Z,99782.58
2022-09-24T10:43:39.008Z,99788.40
2022-09-24T10:44:42.385Z,99786.56
2022-09-24T10:45:55.708Z,99790.09
2022-09-24T10:47:01.227Z,99790.09
2022-09-24T10:48:10.760Z,99788.64
2022-09-24T10:49:21.889Z,99793.91
2022-09-24T10:50:29.992Z,99793.72
2022-09-24T10:51:46.342Z,99782.48
2022-09-24T10:52:54.423Z,99794.69
2022-09-24T10:54:00.858Z,99788.89
2022-09-24T10:55:13.182Z,99793.09
2022-09-24T10:56:24.270Z,99785.81
2022-09-24T10:57:45.448Z,99788.22
2022-09-24T10:58:54.168Z,99787.45
2022-09-24T11:00:03.603Z,99786.88
2022-09-24T11:01:20.877Z,99793.25
2022-09-24T11:02:43.832Z,99791.28
2022-09-24T11:03:59.782Z,99790.47
2022-09-24T11:05:05.166Z,99793.28
2022-09-24T11:06:29.145Z,99799.34
2022-09-24T11:07:55.978Z,99787.91
2022-09-24T11:09:04.357Z,99787.72
2022-09-24T11:10:10.274Z,99788.70
2022-09-24T11:11:21.496Z,99790.38
2022-09-24T11:12:44.751Z,99791.16
2022-09-24T11:13:56.395Z,99797.36
2022-09-24T11:15:17.657Z,99791.66
2022-09-24T11:16:28.525Z,99788.54
2022-09-24T11:17:36.987Z,99797.86
2022-09-24T11:18:54.385Z,99791.31
2022-09-24T11:20:13.201Z,99797.48
2022-09-24T11:21:19.748Z,99801.23
2022-09-24T11:22:25.578Z,99802.00
2022-09-24T11:23:33.683Z,99805.63
2022-09-24T11:24:39.069Z,99799.70
2022-09-24T11:25:44.350Z,99805.05
2022-09-24T11:27:05.820Z,99802.30
2022-09-24T11:28:26.454Z,99816.59
2022-09-24T11:29:42.389Z,99806.24
2022-09-24T11:30:53.245Z,99810.72
2022-09-24T11:32:16.444Z,99807.50
2022-09-24T11:33:25.384Z,99805.84
2022-09-24T11:34:37.350Z,99805.28
2022-09-24T11:35:59.553Z,99810.44
2022-09-24T11:37:10.600Z,99804.06
2022-09-24T11:39:37.640Z,99814.52
2022-09-24T11:41:01.401Z,99816.52
2022-09-24T11:42:06.778Z,99810.72
2022-09-24T11:43:22.313Z,99821.14
2022-09-24T11:44:27.801Z,99814.98
2022-09-24T11:45:45.973Z,99811.02
2022-09-24T11:46:58.839Z,99807.76
2022-09-24T11:48:05.791Z,99805.17
2022-09-24T11:49:27.675Z,99811.88
2022-09-24T11:50:48.829Z,99811.04
2022-09-24T11:52:00.897Z,99813.64
2022-09-24T11:53:06.090Z,99814.20
2022-09-24T11:54:11.170Z,99808.34
2022-09-24T11:55:26.554Z,99806.39
2022-09-24T11:56:34.561Z,99804.02
2022-09-24T11:57:39.942Z,99810.55
2022-09-24T11:58:51.284Z,99814.92
2022-09-24T11:59:59.610Z,99815.63
2022-09-24T12:01:05.081Z,99806.80
2022-09-24T12:02:27.997Z,99814.75
2022-09-24T12:04:50.374Z,99807.69
2022-09-24T12:06:01.092Z,99812.69
2022-09-24T12:07:10.434Z,99810.52
2022-09-24T12:08:15.595Z,99814.23
2022-09-24T12:09:20.145Z,99812.06
2022-09-24T12:10:32.547Z,99809.41
2022-09-24T12:11:37.836Z,99818.45
2022-09-24T12:12:42.068Z,99813.38
2022-09-24T12:13:59.215Z,99819.79
2022-09-24T12:15:04.324Z,99818.83
2022-09-24T12:16:10.069Z,99806.17
2022-09-24T12:17:17.493Z,99812.07
2022-09-24T12:18:26.015Z,99812.64
2022-09-24T12:19:34.747Z,99816.16
2022-09-24T12:20:40.549Z,99812.50
2022-09-24T12:21:47.085Z,99815.21
2022-09-24T12:22:53.506Z,99816.27
2022-09-24T12:24:02.727Z,99821.73
2022-09-24T12:25:03.548Z,99822.38
2022-09-24T12:26:07.369Z,99820.20
2022-09-24T12:27:13.636Z,99827.16
2022-09-24T12:28:38.833Z,99819.96
2022-09-24T12:30:22.533Z,99825.55
2022-09-24T12:31:49.179Z,99820.25
2022-09-24T12:33:05.184Z,99828.03
2022-09-24T12:34:12.426Z,99824.77
2022-09-24T12:35:34.840Z,99826.94
2022-09-24T12:36:39.046Z,99834.27
2022-09-24T12:37:44.352Z,99842.72
2022-09-24T12:38:50.795Z,99848.02
2022-09-24T12:40:00.578Z,99838.41
2022-09-24T12:41:13.462Z,99825.23
2022-09-24T12:42:19.163Z,99837.50
2022-09-24T12:43:25.380Z,99832.58
2022-09-24T12:44:29.539Z,99830.88
2022-09-24T12:45:33.751Z,99827.69
2022-09-24T12:46:48.178Z,99822.58
2022-09-24T12:48:00.546Z,99823.55
2022-09-24T12:49:14.863Z,99818.01
2022-09-24T12:50:23.349Z,99813.89
2022-09-24T12:51:28.773Z,99808.53
2022-09-24T12:52:42.957Z,99810.80
2022-09-24T12:53:48.369Z,99807.56
2022-09-24T12:54:56.624Z,99819.53
2022-09-24T12:56:00.386Z,99813.08
2022-09-24T12:57:25.719Z,99805.06
2022-09-24T12:58:33.361Z,99808.99
2022-09-24T12:59:38.743Z,99802.59
2022-09-24T13:00:43.499Z,99808.92
2022-09-24T13:01:45.966Z,99809.34
2022-09-24T13:02:52.909Z,99811.90
2022-09-24T13:04:17.333Z,99815.55
2022-09-24T13:05:27.578Z,99815.39
2022-09-24T13:06:34.858Z,99815.45
2022-09-24T13:07:40.146Z,99816.16
2022-09-24T13:08:44.280Z,99807.30
2022-09-24T13:09:49.361Z,99810.48
2022-09-24T13:10:57.659Z,99812.03
2022-09-24T13:12:01.686Z,99816.23