createdAt,value
2022-10-17T00:02:25.928Z,99430.03
2022-10-17T00:04:52.814Z,99421.22
2022-10-17T00:07:19.656Z,99474.13
2022-10-17T00:09:46.538Z,99436.63
2022-10-17T00:12:13.545Z,99438.16
2022-10-17T00:14:40.385Z,99446.16
2022-10-17T00:17:07.238Z,99455.31
2022-10-17T00:19:34.074Z,99433.13
2022-10-17T00:22:01.028Z,99478.38
2022-10-17T00:24:27.964Z,99447.91
2022-10-17T00:26:54.717Z,99450.75
2022-10-17T00:29:21.809Z,99463.28
2022-10-17T00:31:48.759Z,99457.22
2022-10-17T00:34:15.746Z,99452.22
2022-10-17T00:36:42.547Z,99469.84
2022-10-17T00:39:09.587Z,99472.84
2022-10-17T00:41:36.490Z,99480.22
2022-10-17T00:44:27.801Z,99476.63
2022-10-17T00:46:54.705Z,99500.34
2022-10-17T00:49:23.933Z,99506.56
2022-10-17T00:51:54.775Z,99520.38
2022-10-17T00:54:24.570Z,99531.78
2022-10-17T00:56:52.295Z,99536.44
2022-10-17T00:59:22.466Z,99550.41
2022-10-17T01:02:00.271Z,99558.03
2022-10-17T01:04:27.309Z,99586.84
2022-10-17T01:06:54.256Z,99589.47
2022-10-17T01:09:21.200Z,99585.16
2022-10-17T01:12:16.824Z,99598.50
2022-10-17T01:14:55.030Z,99602.91
2022-10-17T01:17:30.882Z,99602.44
2022-10-17T01:20:34.946Z,99607.41
2022-10-17T01:23:41.622Z,99605.97
2022-10-17T01:26:28.085Z,99603.47
2022-10-17T01:29:13.258Z,99600.13
2022-10-17T01:31:58.688Z,99619.41
2022-10-17T01:34:31.206Z,99608.09
2022-10-17T01:37:00.970Z,99617.97
2022-10-17T01:39:47.028Z,99632.38
2022-10-17T01:42:37.862Z,99650.59
2022-10-17T01:45:11.870Z,99640.13
2022-10-17T01:47:41.289Z,99657.75
2022-10-17T01:50:25.002Z,99663.00
2022-10-17T01:52:57.282Z,99661.09
2022-10-17T01:55:30.932Z,99667.81
2022-10-17T01:58:07.400Z,99662.22
2022-10-17T02:00:35.915Z,99660.19
2022-10-17T02:03:07.606Z,99687.59
2022-10-17T02:05:39.601Z,99662.25
2022-10-17T02:08:07.573Z,99682.72
2022-10-17T02:10:52.178Z,99686.91
2022-10-17T02:13:37.608Z,99707.88
2022-10-17T02:16:29.538Z,99693.59
2022-10-17T02:19:26.486Z,99697.13
2022-10-17T02:22:18.325Z,99704.41
2022-10-17T02:25:15.008Z,99707.34
2022-10-17T02:27:58.284Z,99704.97
2022-10-17T02:30:55.284Z,99718.44
2022-10-17T02:33:29.821Z,99714.28
2022-10-17T02:36:02.029Z,99739.28
2022-10-17T02:38:30.971Z,99739.06
2022-10-17T02:40:58.236Z,99731.00
2022-10-17T02:43:25.675Z,99734.78
2022-10-17T02:45:54.209Z,99740.38
2022-10-17T02:48:38.826Z,99751.94
2022-10-17T02:51:21.651Z,99771.00
2022-10-17T02:54:09.848Z,99763.03
2022-10-17T02:56:50.809Z,99767.69
2022-10-17T02:59:22.182Z,99779.97
2022-10-17T03:01:51.821Z,99796.63
2022-10-17T03:04:19.575Z,99793.38
2022-10-17T03:06:47.697Z,99806.94
2022-10-17T03:09:15.106Z,99807.63
2022-10-17T03:11:42.043Z,99814.22
2022-10-17T03:14:09.038Z,99816.22
2022-10-17T03:16:35.994Z,99831.94
2022-10-17T03:19:03.492Z,99841.81
2022-10-17T03:21:30.413Z,99814.09
2022-10-17T03:23:57.487Z,99843.06
2022-10-17T03:26:24.362Z,99856.50
2022-10-17T03:28:53.689Z,99849.00
2022-10-17T03:31:22.194Z,99861.13
2022-10-17T03:33:49.260Z,99876.38
2022-10-17T03:36:18.920Z,99873.44
2022-10-17T03:38:46.636Z,99876.06
2022-10-17T03:41:13.729Z,99877.84
2022-10-17T03:43:40.634Z,99900.56
2022-10-17T03:46:07.859Z,99897.97
2022-10-17T03:48:34.836Z,99903.91
2022-10-17T03:51:06.330Z,99914.19
2022-10-17T03:53:33.725Z,99916.19
2022-10-17T03:56:18.753Z,99917.97
2022-10-17T03:58:45.899Z,99912.44
2022-10-17T04:01:15.613Z,99942.16
2022-10-17T04:03:43.480Z,99928.47
2022-10-17T04:06:12.931Z,99940.00
2022-10-17T04:08:40.074Z,99944.81
2022-10-17T04:11:08.572Z,99955.19
2022-10-17T04:13:35.971Z,99970.25
2022-10-17T04:16:08.894Z,99978.63
2022-10-17T04:18:35.743Z,99984.50
2022-10-17T04:21:03.672Z,99993.84
2022-10-17T04:23:31.075Z,99989.94
2022-10-17T04:25:59.144Z,100011.97
2022-10-17T04:28:27.975Z,100013.22
2022-10-17T04:31:06.534Z,100021.69
2022-10-17T04:33:34.455Z,100028.53
2022-10-17T04:36:07.035Z,100025.81
2022-10-17T04:38:34.507Z,100029.25
2022-10-17T04:41:03.600Z,100035.94
2022-10-17T04:43:31.459Z,100046.94
2022-10-17T04:45:59.789Z,100050.06
2022-10-17T04:48:27.093Z,100066.03
2022-10-17T04:50:55.676Z,100078.78
2022-10-17T04:53:23.668Z,100074.19
2022-10-17T04:55:50.843Z,100087.03
2022-10-17T04:58:17.832Z,100100.13
2022-10-17T05:00:45.073Z,100111.13
2022-10-17T05:03:12.240Z,100105.47
2022-10-17T05:05:40.355Z,100111.97
2022-10-17T05:08:09.621Z,100116.66
2022-10-17T05:10:38.663Z,100132.56
2022-10-17T05:13:06.208Z,100130.81
2022-10-17T05:15:33.717Z,100138.84
2022-10-17T05:18:00.874Z,100133.16
2022-10-17T05:20:28.015Z,100148.88
2022-10-17T05:22:55.117Z,100134.63
2022-10-17T05:25:22.473Z,100155.81
2022-10-17T05:27:49.366Z,100159.34
2022-10-17T05:30:16.219Z,100169.09
2022-10-17T05:32:43.154Z,100178.06
2022-10-17T05:35:09.992Z,100187.41
2022-10-17T05:37:36.996Z,100193.28
2022-10-17T05:40:04.497Z,100197.78
2022-10-17T05:42:31.986Z,100202.91
2022-10-17T05:44:59.204Z,100214.22
2022-10-17T05:47:26.156Z,100209.63
2022-10-17T05:49:53.059Z,100234.13
2022-10-17T05:52:19.946Z,100238.91
2022-10-17T05:54:46.894Z,100243.59
2022-10-17T05:57:13.788Z,100262.84
2022-10-17T05:59:40.628Z,100276.03
2022-10-17T06:02:07.607Z,100273.41
2022-10-17T06:04:34.409Z,100305.78
2022-10-17T06:07:01.300Z,100312.41
2022-10-17T06:09:28.706Z,100311.72
2022-10-17T06:11:55.596Z,100314.16
2022-10-17T06:14:22.699Z,100329.13
2022-10-17T06:16:49.496Z,100339.69
2022-10-17T06:19:16.591Z,100334.44
2022-10-17T06:21:43.586Z,100347.63
2022-10-17T06:24:10.374Z,100361.63
2022-10-17T06:26:37.241Z,100358.56
2022-10-17T06:29:04.422Z,100362.78
2022-10-17T06:31:31.269Z,100380.91
2022-10-17T06:33:58.099Z,100398.03
2022-10-17T06:36:25.208Z,100373.25
2022-10-17T06:38:52.094Z,100409.06
2022-10-17T06:41:21.958Z,100421.09
2022-10-17T06:43:49.100Z,100417.19
2022-10-17T06:46:17.853Z,100444.09
2022-10-17T06:48:45.098Z,100457.38
2022-10-17T06:51:12.762Z,100455.97
2022-10-17T06:53:40.682Z,100468.31
2022-10-17T06:56:09.571Z,100471.91
2022-10-17T06:58:39.386Z,100474.75
2022-10-17T07:01:10.986Z,100473.97
2022-10-17T07:03:38.190Z,100474.25
2022-10-17T07:06:05.494Z,100495.84
2022-10-17T07:08:32.487Z,100502.28
2022-10-17T07:10:59.592Z,100505.16
2022-10-17T07:13:26.757Z,100514.13
2022-10-17T07:18:25.397Z,100525.84
2022-10-17T07:20:55.719Z,100535.69
2022-10-17T07:23:23.333Z,100553.38
2022-10-17T07:25:50.415Z,100562.72
2022-10-17T07:28:17.567Z,100559.09
2022-10-17T07:30:44.756Z,100576.22
2022-10-17T07:33:11.662Z,100591.84
2022-10-17T07:35:41.114Z,100595.03
2022-10-17T07:38:08.582Z,100608.53
2022-10-17T07:40:35.765Z,100618.28
2022-10-17T07:43:02.927Z,100639.22
2022-10-17T07:45:29.875Z,100655.56
2022-10-17T07:47:58.908Z,100661.19
2022-10-17T07:50:26.041Z,100674.75
2022-10-17T07:52:53.003Z,100677.56
2022-10-17T07:55:19.904Z,100685.44
2022-10-17T07:57:46.909Z,100697.06
2022-10-17T08:00:13.998Z,100696.50
2022-10-17T08:02:40.884Z,100703.63
2022-10-17T08:05:07.998Z,100722.00
2022-10-17T08:07:35.199Z,100740.34
2022-10-17T08:10:02.159Z,100745.88
2022-10-17T08:12:32.591Z,100736.78
2022-10-17T08:14:59.960Z,100773.53
2022-10-17T08:17:27.061Z,100768.03
2022-10-17T08:19:53.963Z,100773.16
2022-10-17T08:22:21.013Z,100777.09
2022-10-17T08:24:48.011Z,100788.13
2022-10-17T08:27:14.798Z,100795.84
2022-10-17T08:29:41.734Z,100801.00
2022-10-17T08:32:10.346Z,100797.91
2022-10-17T08:34:37.417Z,100800.69
2022-10-17T08:37:04.399Z,100806.94
2022-10-17T08:39:31.407Z,100816.63
2022-10-17T08:42:16.784Z,100835.38
2022-10-17T08:45:10.148Z,100841.41
2022-10-17T08:47:41.139Z,100835.59
2022-10-17T08:50:32.558Z,100845.75
2022-10-17T08:53:16.607Z,100860.47
2022-10-17T08:55:47.491Z,100866.38
2022-10-17T08:58:15.565Z,100875.94
2022-10-17T09:01:11.942Z,100883.03
2022-10-17T09:04:00.859Z,100887.19
2022-10-17T09:06:37.736Z,100890.53
2022-10-17T09:09:30.809Z,100889.84
2022-10-17T09:12:09.005Z,100896.88
2022-10-17T09:15:04.041Z,100904.28
2022-10-17T09:17:52.871Z,100900.00
2022-10-17T09:20:21.304Z,100918.16
2022-10-17T09:23:03.062Z,100919.38
2022-10-17T09:25:43.961Z,100921.06
2022-10-17T09:28:10.911Z,100942.56
2022-10-17T09:30:45.638Z,100938.75
2022-10-17T09:33:35.136Z,100945.09
2022-10-17T09:36:24.933Z,100956.13
2022-10-17T09:39:00.486Z,100951.00
2022-10-17T09:41:46.551Z,100963.47
2022-10-17T09:44:20.439Z,100981.91
2022-10-17T09:47:19.642Z,100992.31
2022-10-17T09:49:48.664Z,101010.47
2022-10-17T09:52:39.640Z,101015.38
2022-10-17T09:55:16.170Z,101015.91
2022-10-17T09:58:00.712Z,101027.97
2022-10-17T10:00:31.591Z,101034.56
2022-10-17T10:03:15.856Z,101043.97
2022-10-17T10:05:57.706Z,101055.56
2022-10-17T10:08:29.157Z,101070.81
2022-10-17T10:11:05.827Z,101085.53
2022-10-17T10:13:34.470Z,101081.56
2022-10-17T10:16:32.367Z,101089.69
2022-10-17T10:18:59.778Z,101101.41
2022-10-17T10:21:28.212Z,101113.31
2022-10-17T10:24:15.134Z,101119.50
2022-10-17T10:26:44.382Z,101123.41
2022-10-17T10:29:23.503Z,101143.78
2022-10-17T10:31:51.619Z,101144.25
2022-10-17T10:34:21.292Z,101147.50
2022-10-17T10:37:02.456Z,101154.16
2022-10-17T10:39:43.661Z,101157.03
2022-10-17T10:42:27.085Z,101169.47
2022-10-17T10:44:59.871Z,101192.56
2022-10-17T10:47:31.153Z,101190.88
2022-10-17T10:50:33.119Z,101208.69
2022-10-17T10:53:02.638Z,101224.78
2022-10-17T10:55:55.131Z,101220.09
2022-10-17T10:58:40.226Z,101247.56
2022-10-17T11:01:38.672Z,101256.59
2022-10-17T11:04:33.374Z,101261.34
2022-10-17T11:07:20.660Z,101261.56
2022-10-17T11:10:28.701Z,101268.97
2022-10-17T11:13:06.861Z,101269.09
2022-10-17T11:15:53.526Z,101269.16
2022-10-17T11:18:39.004Z,101273.13
2022-10-17T11:21:29.165Z,101279.50
2022-10-17T11:24:24.988Z,101278.13
2022-10-17T11:27:03.821Z,101280.56
2022-10-17T11:29:38.374Z,101285.63
2022-10-17T11:32:36.781Z,101289.41
2022-10-17T11:35:26.788Z,101290.78
2022-10-17T11:38:06.001Z,101297.09
2022-10-17T11:40:36.940Z,101313.69
2022-10-17T11:43:12.027Z,101310.97
2022-10-17T11:45:52.387Z,101320.34
2022-10-17T11:48:37.823Z,101317.34
2022-10-17T11:54:44.982Z,101332.38
2022-10-17T11:57:35.111Z,101332.59
2022-10-17T12:00:20.300Z,101335.09
2022-10-17T12:03:07.455Z,101340.66
2022-10-17T12:05:43.636Z,101340.13
2022-10-17T12:08:31.538Z,101345.00
2022-10-17T12:11:07.151Z,101349.41
2022-10-17T12:13:34.091Z,101362.09
2022-10-17T12:16:21.884Z,101359.69
2022-10-17T12:18:52.259Z,101357.25
2022-10-17T12:21:19.121Z,101376.97
2022-10-17T12:23:53.576Z,101373.81
2022-10-17T12:26:29.026Z,101380.25
2022-10-17T12:28:57.457Z,101384.59
2022-10-17T12:31:33.340Z,101404.75
2022-10-17T12:34:02.705Z,101397.41
2022-10-17T12:36:29.589Z,101398.13
2022-10-17T12:39:02.024Z,101409.44
2022-10-17T12:41:41.048Z,101416.69
2022-10-17T12:44:13.857Z,101414.47
2022-10-17T12:46:46.561Z,101425.44
2022-10-17T12:49:42.786Z,101404.81
2022-10-17T12:52:23.859Z,101413.94
2022-10-17T12:55:12.203Z,101414.88
2022-10-17T12:58:03.473Z,101428.41
2022-10-17T13:00:37.634Z,101433.41
2022-10-17T13:03:18.822Z,101435.56
2022-10-17T13:05:52.730Z,101428.63
2022-10-17T13:08:39.241Z,101427.34
2022-10-17T13:11:07.920Z,101447.63
2022-10-17T13:13:49.186Z,101445.75
2022-10-17T13:16:29.454Z,101448.56
2022-10-17T13:18:57.218Z,101451.53
2022-10-17T13:21:24.416Z,101455.78
2022-10-17T13:23:53.468Z,101450.16
2022-10-17T13:26:28.650Z,101461.84
2022-10-17T13:29:13.465Z,101449.09
2022-10-17T13:31:42.613Z,101449.66
2022-10-17T13:34:21.754Z,101452.25
2022-10-17T13:36:52.638Z,101459.59
2022-10-17T13:39:38.374Z,101473.28
2022-10-17T13:42:32.231Z,101478.88
2022-10-17T13:44:59.762Z,101489.50
2022-10-17T13:47:33.923Z,101489.47
2022-10-17T13:50:01.373Z,101496.41
2022-10-17T13:52:30.520Z,101494.59
2022-10-17T13:55:17.582Z,101492.69
2022-10-17T13:57:44.652Z,101488.59
2022-10-17T14:00:23.219Z,101495.63
2022-10-17T14:02:50.203Z,101500.50
2022-10-17T14:05:20.991Z,101493.69
2022-10-17T14:10:43.554Z,101507.63
2022-10-17T14:13:23.048Z,101519.72
2022-10-17T14:15:50.898Z,101527.69
2022-10-17T14:18:36.456Z,101542.41
2022-10-17T14:21:34.420Z,101543.47
2022-10-17T14:24:12.148Z,101551.69
2022-10-17T14:26:48.264Z,101557.25
2022-10-17T14:29:31.797Z,101563.50
2022-10-17T14:32:06.264Z,101578.00
2022-10-17T14:34:39.568Z,101583.53
2022-10-17T14:37:25.756Z,101587.66
2022-10-17T14:39:55.300Z,101588.75
2022-10-17T14:42:23.788Z,101593.19
2022-10-17T14:44:52.022Z,101596.19
2022-10-17T14:47:43.339Z,101602.50
2022-10-17T14:50:10.894Z,101609.28
2022-10-17T14:52:39.221Z,101611.66
2022-10-17T14:55:26.796Z,101614.50
2022-10-17T14:57:53.725Z,101627.34
2022-10-17T15:00:22.280Z,101634.19
2022-10-17T15:02:50.363Z,101631.69
2022-10-17T15:05:17.758Z,101646.78
2022-10-17T15:07:44.611Z,101658.84
2022-10-17T15:10:29.824Z,101660.44
2022-10-17T15:12:59.947Z,101665.63
2022-10-17T15:15:38.662Z,101665.41
2022-10-17T15:18:05.964Z,101660.22
2022-10-17T15:20:33.987Z,101669.97
2022-10-17T15:23:02.480Z,101658.00
2022-10-17T15:25:31.314Z,101665.66
2022-10-17T15:27:59.025Z,101668.81
2022-10-17T15:30:29.402Z,101670.72
2022-10-17T15:32:56.606Z,101663.97
2022-10-17T15:35:23.630Z,101655.69
2022-10-17T15:37:51.458Z,101663.97
2022-10-17T15:40:25.358Z,101667.66
2022-10-17T15:42:52.475Z,101665.00
2022-10-17T15:45:22.435Z,101667.72
2022-10-17T15:48:17.274Z,101660.09
2022-10-17T15:50:44.238Z,101671.84
2022-10-17T15:53:14.812Z,101673.22
2022-10-17T15:55:41.851Z,101679.63
2022-10-17T15:58:16.278Z,101683.25
2022-10-17T16:00:43.759Z,101682.91
2022-10-17T16:03:10.670Z,101688.75
2022-10-17T16:05:37.629Z,101679.88
2022-10-17T16:08:04.919Z,101691.63
2022-10-17T16:10:32.180Z,101694.75
2022-10-17T16:12:59.021Z,101699.88
2022-10-17T16:15:28.212Z,101703.63
2022-10-17T16:17:57.094Z,101719.06
2022-10-17T16:20:25.885Z,101732.66
2022-10-17T16:22:59.870Z,101743.03
2022-10-17T16:25:30.080Z,101737.59
2022-10-17T16:27:58.817Z,101737.09
2022-10-17T16:30:27.971Z,101739.34
2022-10-17T16:32:55.877Z,101744.16
2022-10-17T16:35:25.283Z,101744.31
2022-10-17T16:37:52.274Z,101731.66
2022-10-17T16:40:19.489Z,101749.22
2022-10-17T16:42:46.675Z,101752.19
2022-10-17T16:45:22.155Z,101752.66
2022-10-17T16:47:50.730Z,101752.34
2022-10-17T16:50:18.074Z,101747.78
2022-10-17T16:52:45.059Z,101747.38
2022-10-17T16:55:11.960Z,101753.38
2022-10-17T16:57:38.796Z,101758.56
2022-10-17T17:00:07.433Z,101769.91
2022-10-17T17:02:34.494Z,101773.38
2022-10-17T17:05:01.671Z,101777.63
2022-10-17T17:07:30.189Z,101765.31
2022-10-17T17:09:57.455Z,101783.50
2022-10-17T17:12:24.305Z,101781.97
2022-10-17T17:14:51.345Z,101788.75
2022-10-17T17:17:30.421Z,101797.66
2022-10-17T17:20:06.913Z,101804.28
2022-10-17T17:22:34.520Z,101807.19
2022-10-17T17:25:01.294Z,101813.34
2022-10-17T17:27:29.530Z,101812.44
2022-10-17T17:29:56.735Z,101830.25
2022-10-17T17:32:23.641Z,101835.03
2022-10-17T17:34:50.563Z,101844.19
2022-10-17T17:37:17.406Z,101844.72
2022-10-17T17:39:44.552Z,101851.44
2022-10-17T17:42:11.501Z,101851.03
2022-10-17T17:44:38.339Z,101856.69
2022-10-17T17:47:05.400Z,101865.81
2022-10-17T17:49:32.381Z,101863.72
2022-10-17T17:51:59.273Z,101866.91
2022-10-17T17:54:26.180Z,101875.34
2022-10-17T17:56:53.020Z,101875.75
2022-10-17T17:59:19.970Z,101873.66
2022-10-17T18:01:46.942Z,101874.09
2022-10-17T18:04:13.954Z,101883.16
2022-10-17T18:06:40.850Z,101894.84
2022-10-17T18:09:09.133Z,101895.31
2022-10-17T18:11:37.094Z,101904.44
2022-10-17T18:14:06.658Z,101906.47
2022-10-17T18:16:35.897Z,101914.72
2022-10-17T18:19:06.760Z,101915.09
2022-10-17T18:21:34.259Z,101921.34
2022-10-17T18:24:01.106Z,101919.75
2022-10-17T18:26:28.809Z,101929.47
2022-10-17T18:28:55.857Z,101928.94
2022-10-17T18:31:28.445Z,101927.53
2022-10-17T18:33:57.321Z,101946.16
2022-10-17T18:36:26.322Z,101936.91
2022-10-17T18:38:54.290Z,101938.81
2022-10-17T18:41:24.089Z,101935.53
2022-10-17T18:43:52.469Z,101944.22
2022-10-17T18:46:22.237Z,101950.41
2022-10-17T18:48:50.513Z,101961.16
2022-10-17T18:51:20.312Z,101968.56
2022-10-17T18:53:50.587Z,101976.69
2022-10-17T18:56:19.283Z,101975.25
2022-10-17T18:58:46.689Z,101979.97
2022-10-17T19:01:21.748Z,101974.91
2022-10-17T19:03:51.634Z,101976.19
2022-10-17T19:06:21.539Z,101978.19
2022-10-17T19:08:49.150Z,101993.19
2022-10-17T19:11:19.025Z,101995.97
2022-10-17T19:13:47.497Z,101994.41
2022-10-17T19:16:20.282Z,101998.94
2022-10-17T19:18:55.567Z,102003.59
2022-10-17T19:21:22.728Z,102008.00
2022-10-17T19:23:54.990Z,102000.31
2022-10-17T19:26:23.160Z,102007.25
2022-10-17T19:28:53.587Z,101999.53
2022-10-17T19:31:26.460Z,102010.13
2022-10-17T19:33:55.414Z,102013.00
2022-10-17T19:36:27.511Z,102010.75
2022-10-17T19:38:58.363Z,102015.31
2022-10-17T19:41:26.028Z,102017.03
2022-10-17T19:43:52.978Z,102022.97
2022-10-17T19:46:23.970Z,102022.03
2022-10-17T19:48:51.632Z,102036.13
2022-10-17T19:51:20.101Z,102036.41
2022-10-17T19:53:47.000Z,102044.41
2022-10-17T19:56:14.354Z,102037.75
2022-10-17T19:58:45.544Z,102044.75
2022-10-17T20:01:18.149Z,102042.22
2022-10-17T20:03:45.735Z,102040.66
2022-10-17T20:06:12.684Z,102043.34
2022-10-17T20:08:40.447Z,102046.06
2022-10-17T20:11:11.067Z,102043.53
2022-10-17T20:13:38.786Z,102044.34
2022-10-17T20:16:07.835Z,102049.34
2022-10-17T20:18:35.494Z,102058.03
2022-10-17T20:21:05.255Z,102065.59
2022-10-17T20:23:32.251Z,102067.91
2022-10-17T20:26:08.042Z,102077.03
2022-10-17T20:28:46.404Z,102086.63
2022-10-17T20:31:13.924Z,102074.69
2022-10-17T20:33:41.740Z,102070.41
2022-10-17T20:36:10.580Z,102074.75
2022-10-17T20:38:37.985Z,102077.50
2022-10-17T20:41:08.718Z,102078.53
2022-10-17T20:43:37.200Z,102083.94
2022-10-17T20:46:16.964Z,102082.34
2022-10-17T20:48:54.341Z,102088.59
2022-10-17T20:51:21.685Z,102093.06
2022-10-17T20:53:48.979Z,102092.53
2022-10-17T20:56:27.660Z,102108.97
2022-10-17T20:58:57.373Z,102100.91
2022-10-17T21:01:25.483Z,102106.88
2022-10-17T21:03:52.736Z,102103.50
2022-10-17T21:06:20.258Z,102112.28
2022-10-17T21:08:47.733Z,102110.63
2022-10-17T21:11:20.034Z,102122.03
2022-10-17T21:13:48.204Z,102122.88
2022-10-17T21:16:18.069Z,102128.88
2022-10-17T21:18:46.221Z,102128.81
2022-10-17T21:21:28.253Z,102140.66
2022-10-17T21:23:58.208Z,102144.88
2022-10-17T21:26:25.062Z,102142.09
2022-10-17T21:28:52.210Z,102141.97
2022-10-17T21:31:27.389Z,102141.84
2022-10-17T21:34:00.217Z,102141.97
2022-10-17T21:36:28.456Z,102137.06
2022-10-17T21:38:57.129Z,102143.38
2022-10-17T21:41:28.997Z,102141.97
2022-10-17T21:44:01.720Z,102153.34
2022-10-17T21:46:28.913Z,102149.88
2022-10-17T21:48:55.818Z,102132.53
2022-10-17T21:51:24.517Z,102151.50
2022-10-17T21:53:52.779Z,102155.91
2022-10-17T21:56:22.382Z,102148.06
2022-10-17T21:58:50.510Z,102150.38
2022-10-17T22:01:25.490Z,102155.34
2022-10-17T22:03:55.364Z,102165.66
2022-10-17T22:06:39.295Z,102163.72
2022-10-17T22:09:20.187Z,102158.47
2022-10-17T22:11:50.288Z,102157.47
2022-10-17T22:14:19.640Z,102154.03
2022-10-17T22:16:47.774Z,102154.97
2022-10-17T22:19:18.874Z,102157.59
2022-10-17T22:21:45.952Z,102155.03
2022-10-17T22:24:15.066Z,102161.13
2022-10-17T22:26:43.067Z,102156.88
2022-10-17T22:29:10.887Z,102154.31
2022-10-17T22:31:38.330Z,102154.41
2022-10-17T22:34:06.618Z,102162.47
2022-10-17T22:36:34.388Z,102164.47
2022-10-17T22:39:01.172Z,102157.78
2022-10-17T22:41:28.127Z,102157.13
2022-10-17T22:43:55.169Z,102159.81
2022-10-17T22:46:22.225Z,102166.56
2022-10-17T22:48:49.078Z,102165.44
2022-10-17T22:51:16.214Z,102175.59
2022-10-17T22:53:43.151Z,102170.19
2022-10-17T22:56:12.869Z,102175.16
2022-10-17T22:58:40.117Z,102165.50
2022-10-17T23:01:08.344Z,102168.63
2022-10-17T23:03:36.200Z,102163.91
2022-10-17T23:06:02.996Z,102168.25
2022-10-17T23:08:30.244Z,102170.06
2022-10-17T23:10:57.609Z,102161.47
2022-10-17T23:13:24.505Z,102152.16
2022-10-17T23:15:55.905Z,102173.59
2022-10-17T23:18:23.307Z,102177.63
2022-10-17T23:20:50.704Z,102180.97
2022-10-17T23:23:18.383Z,102185.22
2022-10-17T23:25:45.926Z,102189.56
2022-10-17T23:28:13.190Z,102199.16
2022-10-17T23:30:40.847Z,102193.34
2022-10-17T23:33:08.197Z,102199.56
2022-10-17T23:35:36.229Z,102191.03
2022-10-17T23:38:03.531Z,102196.88
2022-10-17T23:40:30.614Z,102204.72
2022-10-17T23:42:57.561Z,102209.00
2022-10-17T23:45:24.548Z,102202.91
2022-10-17T23:47:51.451Z,102208.00
2022-10-17T23:50:18.502Z,102207.13
2022-10-17T23:52:45.309Z,102203.63
2022-10-17T23:55:12.345Z,102200.88
2022-10-17T23:57:39.233Z,102199.00
