createdAt,value
2018-05-13T00:00:43.772Z,964.56
2018-05-13T00:01:44.449Z,964.56
2018-05-13T00:02:45.124Z,964.57
2018-05-13T00:03:45.798Z,964.59
2018-05-13T00:04:46.476Z,964.58
2018-05-13T00:05:47.153Z,964.53
2018-05-13T00:06:47.830Z,964.58
2018-05-13T00:07:48.507Z,964.52
2018-05-13T00:08:49.189Z,964.51
2018-05-13T00:09:49.866Z,964.50
2018-05-13T00:10:50.549Z,964.56
2018-05-13T00:11:51.231Z,964.51
2018-05-13T00:12:51.914Z,964.49
2018-05-13T00:13:52.588Z,964.51
2018-05-13T00:14:53.268Z,964.47
2018-05-13T00:15:53.944Z,964.45
2018-05-13T00:16:54.619Z,964.46
2018-05-13T00:17:55.299Z,964.46
2018-05-13T00:18:55.972Z,964.42
2018-05-13T00:19:56.645Z,964.43
2018-05-13T00:20:57.331Z,964.44
2018-05-13T00:21:58.010Z,964.42
2018-05-13T00:22:58.687Z,964.43
2018-05-13T00:23:59.363Z,964.41
2018-05-13T00:25:00.041Z,964.42
2018-05-13T00:26:00.730Z,964.43
2018-05-13T00:27:01.412Z,964.42
2018-05-13T00:28:02.094Z,964.44
2018-05-13T00:29:02.769Z,964.39
2018-05-13T00:30:03.448Z,964.41
2018-05-13T00:31:04.120Z,964.38
2018-05-13T00:32:04.810Z,964.36
2018-05-13T00:33:05.489Z,964.34
2018-05-13T00:34:06.162Z,964.34
2018-05-13T00:35:06.835Z,964.36
2018-05-13T00:36:07.515Z,964.31
2018-05-13T00:37:08.192Z,964.38
2018-05-13T00:38:08.864Z,964.34
2018-05-13T00:39:09.546Z,964.34
2018-05-13T00:40:10.223Z,964.31
2018-05-13T00:41:10.900Z,964.35
2018-05-13T00:42:11.577Z,964.35
2018-05-13T00:43:12.254Z,964.37
2018-05-13T00:44:12.931Z,964.33
2018-05-13T00:45:13.606Z,964.33
2018-05-13T00:46:14.281Z,964.34
2018-05-13T00:47:14.956Z,964.30
2018-05-13T00:48:15.629Z,964.29
2018-05-13T00:49:16.305Z,964.32
2018-05-13T00:50:16.982Z,964.28
2018-05-13T00:51:17.657Z,964.30
2018-05-13T00:52:18.332Z,964.33
2018-05-13T00:53:19.010Z,964.27
2018-05-13T00:54:19.687Z,964.27
2018-05-13T00:55:20.362Z,964.25
2018-05-13T00:56:21.037Z,964.25
2018-05-13T00:57:21.711Z,964.21
2018-05-13T00:58:22.386Z,964.19
2018-05-13T00:59:23.059Z,964.22
2018-05-13T01:00:23.732Z,964.16
2018-05-13T01:01:24.410Z,964.14
2018-05-13T01:02:25.088Z,964.13
2018-05-13T01:03:25.769Z,964.09
2018-05-13T01:04:26.465Z,964.10
2018-05-13T01:05:27.131Z,964.07
2018-05-13T01:06:27.806Z,964.10
2018-05-13T01:07:28.479Z,964.04
2018-05-13T01:08:29.154Z,964.03
2018-05-13T01:09:29.831Z,964.05
2018-05-13T01:10:30.580Z,964.03
2018-05-13T01:11:31.183Z,964.00
2018-05-13T01:12:31.858Z,964.01
2018-05-13T01:13:32.535Z,964.06
2018-05-13T01:14:33.213Z,963.97
2018-05-13T01:15:33.885Z,963.97
2018-05-13T01:16:34.562Z,963.95
2018-05-13T01:17:35.238Z,963.93
2018-05-13T01:18:35.974Z,963.92
2018-05-13T01:19:36.591Z,963.92
2018-05-13T01:20:37.262Z,963.89
2018-05-13T01:21:37.935Z,963.88
2018-05-13T01:22:38.618Z,963.89
2018-05-13T01:23:39.293Z,963.84
2018-05-13T01:24:39.968Z,963.86
2018-05-13T01:25:40.648Z,963.86
2018-05-13T01:26:41.325Z,963.88
2018-05-13T01:27:41.997Z,963.88
2018-05-13T01:28:42.672Z,963.83
2018-05-13T01:29:43.348Z,963.90
2018-05-13T01:30:44.022Z,963.86
2018-05-13T01:31:44.698Z,963.84
2018-05-13T01:32:45.373Z,963.87
2018-05-13T01:33:46.046Z,963.86
2018-05-13T01:34:46.721Z,963.86
2018-05-13T01:35:47.399Z,963.84
2018-05-13T01:36:48.080Z,963.87
2018-05-13T01:37:48.759Z,963.84
2018-05-13T01:38:49.436Z,963.87
2018-05-13T01:39:50.111Z,963.96
2018-05-13T01:40:50.785Z,963.93
2018-05-13T01:41:51.462Z,963.98
2018-05-13T01:42:52.208Z,963.94
2018-05-13T01:43:52.810Z,963.92
2018-05-13T01:44:53.488Z,963.94
2018-05-13T01:45:54.163Z,963.95
2018-05-13T01:46:54.840Z,963.93
2018-05-13T01:47:55.518Z,963.95
2018-05-13T01:48:56.197Z,963.91
2018-05-13T01:49:56.867Z,963.89
2018-05-13T01:50:57.549Z,963.90
2018-05-13T01:51:58.223Z,963.93
2018-05-13T01:52:58.897Z,963.93
2018-05-13T01:53:59.571Z,963.90
2018-05-13T01:55:00.248Z,963.92
2018-05-13T01:56:00.918Z,963.96
2018-05-13T01:57:01.592Z,963.93
2018-05-13T01:58:02.335Z,963.95
2018-05-13T01:59:02.945Z,963.95
2018-05-13T02:00:03.621Z,963.94
2018-05-13T02:01:04.297Z,963.95
2018-05-13T02:02:04.973Z,963.92
2018-05-13T02:03:05.653Z,963.94
2018-05-13T02:04:06.328Z,963.95
2018-05-13T02:05:07.003Z,963.96
2018-05-13T02:06:07.677Z,963.93
2018-05-13T02:07:08.352Z,963.92
2018-05-13T02:08:09.026Z,963.90
2018-05-13T02:09:09.699Z,963.93
2018-05-13T02:10:10.375Z,963.91
2018-05-13T02:11:11.050Z,963.89
2018-05-13T02:12:11.726Z,963.94
2018-05-13T02:13:12.404Z,963.92
2018-05-13T02:14:13.089Z,963.88
2018-05-13T02:15:13.765Z,963.90
2018-05-13T02:16:14.438Z,963.89
2018-05-13T02:17:15.119Z,963.90
2018-05-13T02:18:15.790Z,963.95
2018-05-13T02:19:16.465Z,963.96
2018-05-13T02:20:17.140Z,963.97
2018-05-13T02:21:17.816Z,963.94
2018-05-13T02:22:18.506Z,963.96
2018-05-13T02:23:19.167Z,963.93
2018-05-13T02:24:19.843Z,963.95
2018-05-13T02:25:20.516Z,963.95
2018-05-13T02:26:21.192Z,963.95
2018-05-13T02:27:21.866Z,963.98
2018-05-13T02:28:22.539Z,963.97
2018-05-13T02:29:23.212Z,964.00
2018-05-13T02:30:23.889Z,964.02
2018-05-13T02:31:24.567Z,964.04
2018-05-13T02:32:25.241Z,964.04
2018-05-13T02:33:25.916Z,964.03
2018-05-13T02:34:26.595Z,964.10
2018-05-13T02:35:27.270Z,964.08
2018-05-13T02:36:27.949Z,964.08
2018-05-13T02:37:28.622Z,964.07
2018-05-13T02:38:29.300Z,964.11
2018-05-13T02:39:29.974Z,964.13
2018-05-13T02:40:30.657Z,964.13
2018-05-13T02:41:31.330Z,964.14
2018-05-13T02:42:32.003Z,964.11
2018-05-13T02:43:32.682Z,964.12
2018-05-13T02:44:33.356Z,964.10
2018-05-13T02:45:34.037Z,964.12
2018-05-13T02:46:34.715Z,964.11
2018-05-13T02:47:35.391Z,964.08
2018-05-13T02:48:36.070Z,964.05
2018-05-13T02:49:36.743Z,964.05
2018-05-13T02:50:37.419Z,964.05
2018-05-13T02:51:38.094Z,964.07
2018-05-13T02:52:38.771Z,964.07
2018-05-13T02:53:39.453Z,964.06
2018-05-13T02:54:40.123Z,964.08
2018-05-13T02:55:40.799Z,964.03
2018-05-13T02:56:41.473Z,964.05
2018-05-13T02:57:42.146Z,964.06
2018-05-13T02:58:42.829Z,964.09
2018-05-13T02:59:43.507Z,964.07
2018-05-13T03:00:44.184Z,964.04
2018-05-13T03:01:44.859Z,964.07
2018-05-13T03:02:45.541Z,964.10
2018-05-13T03:03:46.219Z,964.11
2018-05-13T03:04:46.898Z,964.10
2018-05-13T03:05:47.571Z,964.13
2018-05-13T03:06:48.262Z,964.16
2018-05-13T03:07:48.928Z,964.19
2018-05-13T03:08:49.602Z,964.14
2018-05-13T03:09:50.281Z,964.16
2018-05-13T03:10:50.964Z,964.15
2018-05-13T03:11:51.654Z,964.18
2018-05-13T03:12:52.326Z,964.11
2018-05-13T03:13:52.999Z,964.13
2018-05-13T03:14:53.672Z,964.16
2018-05-13T03:15:54.354Z,964.18
2018-05-13T03:16:55.027Z,964.14
2018-05-13T03:17:55.698Z,964.16
2018-05-13T03:18:56.392Z,964.20
2018-05-13T03:19:57.052Z,964.20
2018-05-13T03:20:57.735Z,964.19
2018-05-13T03:21:58.411Z,964.25
2018-05-13T03:22:59.092Z,964.25
2018-05-13T03:23:59.768Z,964.26
2018-05-13T03:25:00.441Z,964.29
2018-05-13T03:26:01.117Z,964.28
2018-05-13T03:27:01.795Z,964.31
2018-05-13T03:28:02.469Z,964.29
2018-05-13T03:29:03.148Z,964.34
2018-05-13T03:30:03.830Z,964.33
2018-05-13T03:31:04.501Z,964.35
2018-05-13T03:32:05.178Z,964.37
2018-05-13T03:33:05.852Z,964.39
2018-05-13T03:34:06.537Z,964.39
2018-05-13T03:35:07.212Z,964.37
2018-05-13T03:36:07.890Z,964.34
2018-05-13T03:37:08.567Z,964.36
2018-05-13T03:38:09.244Z,964.36
2018-05-13T03:39:09.920Z,964.36
2018-05-13T03:40:10.593Z,964.33
2018-05-13T03:41:11.268Z,964.32
2018-05-13T03:42:11.948Z,964.34
2018-05-13T03:43:12.617Z,964.32
2018-05-13T03:44:13.297Z,964.32
2018-05-13T03:45:13.970Z,964.29
2018-05-13T03:46:14.649Z,964.34
2018-05-13T03:47:15.323Z,964.31
2018-05-13T03:48:16.000Z,964.30
2018-05-13T03:49:16.678Z,964.30
2018-05-13T03:50:17.360Z,964.32
2018-05-13T03:51:18.042Z,964.30
2018-05-13T03:52:18.715Z,964.30
2018-05-13T03:53:19.402Z,964.32
2018-05-13T03:54:20.089Z,964.32
2018-05-13T03:55:20.769Z,964.30
2018-05-13T03:56:21.453Z,964.30
2018-05-13T03:57:22.128Z,964.30
2018-05-13T03:58:22.860Z,964.27
2018-05-13T03:59:23.483Z,964.27
2018-05-13T04:00:24.163Z,964.29
2018-05-13T04:01:24.842Z,964.29
2018-05-13T04:02:25.523Z,964.29
2018-05-13T04:03:26.200Z,964.27
2018-05-13T04:04:26.877Z,964.27
2018-05-13T04:05:27.567Z,964.29
2018-05-13T04:06:28.241Z,964.27
2018-05-13T04:07:29.004Z,964.32
2018-05-13T04:08:29.595Z,964.33
2018-05-13T04:09:30.275Z,964.34
2018-05-13T04:10:30.953Z,964.36
2018-05-13T04:11:31.631Z,964.39
2018-05-13T04:12:32.308Z,964.39
2018-05-13T04:13:32.984Z,964.39
2018-05-13T04:14:33.660Z,964.37
2018-05-13T04:15:34.342Z,964.42
2018-05-13T04:16:35.016Z,964.42
2018-05-13T04:17:35.698Z,964.43
2018-05-13T04:18:36.376Z,964.43
2018-05-13T04:19:37.049Z,964.38
2018-05-13T04:20:37.724Z,964.35
2018-05-13T04:21:38.405Z,964.38
2018-05-13T04:22:39.082Z,964.37
2018-05-13T04:23:39.758Z,964.35
2018-05-13T04:24:40.435Z,964.37
2018-05-13T04:25:41.111Z,964.37
2018-05-13T04:26:41.790Z,964.41
2018-05-13T04:27:42.466Z,964.40
2018-05-13T04:28:43.144Z,964.39
2018-05-13T04:29:43.824Z,964.38
2018-05-13T04:30:44.507Z,964.38
2018-05-13T04:31:45.184Z,964.35
2018-05-13T04:32:45.863Z,964.37
2018-05-13T04:33:46.539Z,964.31
2018-05-13T04:34:47.221Z,964.37
2018-05-13T04:35:47.897Z,964.42
2018-05-13T04:36:48.573Z,964.43
2018-05-13T04:37:49.253Z,964.45
2018-05-13T04:38:49.929Z,964.43
2018-05-13T04:39:50.607Z,964.46
2018-05-13T04:40:51.284Z,964.47
2018-05-13T04:41:51.958Z,964.46
2018-05-13T04:42:52.637Z,964.46
2018-05-13T04:43:53.317Z,964.47
2018-05-13T04:44:53.999Z,964.46
2018-05-13T04:45:54.676Z,964.48
2018-05-13T04:46:55.357Z,964.47
2018-05-13T04:47:56.041Z,964.45
2018-05-13T04:48:56.717Z,964.46
2018-05-13T04:49:57.396Z,964.46
2018-05-13T04:50:58.077Z,964.45
2018-05-13T04:51:58.758Z,964.45
2018-05-13T04:52:59.435Z,964.44
2018-05-13T04:54:00.113Z,964.45
2018-05-13T04:55:00.794Z,964.48
2018-05-13T04:56:01.478Z,964.48
2018-05-13T04:57:02.158Z,964.49
2018-05-13T04:58:02.843Z,964.49
2018-05-13T04:59:03.522Z,964.52
2018-05-13T05:00:04.203Z,964.48
2018-05-13T05:01:04.888Z,964.52
2018-05-13T05:02:05.566Z,964.49
2018-05-13T05:03:06.246Z,964.48
2018-05-13T05:04:06.931Z,964.48
2018-05-13T05:05:07.614Z,964.48
2018-05-13T05:06:08.290Z,964.51
2018-05-13T05:07:08.970Z,964.51
2018-05-13T05:08:09.645Z,964.53
2018-05-13T05:09:10.323Z,964.49
2018-05-13T05:10:11.003Z,964.46
2018-05-13T05:11:11.693Z,964.47
2018-05-13T05:12:12.370Z,964.52
2018-05-13T05:13:13.051Z,964.58
2018-05-13T05:14:13.732Z,964.50
2018-05-13T05:15:14.411Z,964.50
2018-05-13T05:16:15.085Z,964.47
2018-05-13T05:17:15.765Z,964.46
2018-05-13T05:18:16.449Z,964.45
2018-05-13T05:19:17.131Z,964.48
2018-05-13T05:20:17.812Z,964.45
2018-05-13T05:21:18.490Z,964.50
2018-05-13T05:22:19.169Z,964.45
2018-05-13T05:23:19.851Z,964.48
2018-05-13T05:24:20.527Z,964.50
2018-05-13T05:25:21.202Z,964.45
2018-05-13T05:26:21.879Z,964.49
2018-05-13T05:27:22.559Z,964.48
2018-05-13T05:28:23.236Z,964.47
2018-05-13T05:29:23.922Z,964.46
2018-05-13T05:30:24.607Z,964.48
2018-05-13T05:31:25.286Z,964.46
2018-05-13T05:32:25.970Z,964.47
2018-05-13T05:33:26.650Z,964.44
2018-05-13T05:34:27.329Z,964.44
2018-05-13T05:35:28.012Z,964.45
2018-05-13T05:36:28.690Z,964.43
2018-05-13T05:37:29.369Z,964.44
2018-05-13T05:38:30.045Z,964.47
2018-05-13T05:39:30.729Z,964.45
2018-05-13T05:40:31.412Z,964.42
2018-05-13T05:41:32.093Z,964.41
2018-05-13T05:42:32.775Z,964.43
2018-05-13T05:43:33.456Z,964.38
2018-05-13T05:44:34.130Z,964.40
2018-05-13T05:45:34.818Z,964.33
2018-05-13T05:46:35.501Z,964.35
2018-05-13T05:47:36.177Z,964.36
2018-05-13T05:48:36.857Z,964.37
2018-05-13T05:49:37.537Z,964.36
2018-05-13T05:50:38.225Z,964.35
2018-05-13T05:51:38.907Z,964.34
2018-05-13T05:52:39.589Z,964.34
2018-05-13T05:53:40.266Z,964.35
2018-05-13T05:54:40.947Z,964.33
2018-05-13T05:55:41.622Z,964.32
2018-05-13T05:56:42.311Z,964.36
2018-05-13T05:57:42.987Z,964.37
2018-05-13T05:58:43.667Z,964.33
2018-05-13T05:59:44.349Z,964.36
2018-05-13T06:00:45.028Z,964.36
2018-05-13T06:01:45.706Z,964.30
2018-05-13T06:02:46.382Z,964.30
2018-05-13T06:03:47.077Z,964.29
2018-05-13T06:04:47.737Z,964.32
2018-05-13T06:05:48.419Z,964.30
2018-05-13T06:06:49.096Z,964.34
2018-05-13T06:07:49.774Z,964.30
2018-05-13T06:08:50.469Z,964.30
2018-05-13T06:09:51.147Z,964.34
2018-05-13T06:10:51.824Z,964.29
2018-05-13T06:11:52.501Z,964.28
2018-05-13T06:12:53.180Z,964.28
2018-05-13T06:13:53.853Z,964.24
2018-05-13T06:14:54.554Z,964.25
2018-05-13T06:15:55.241Z,964.28
2018-05-13T06:16:55.919Z,964.29
2018-05-13T06:17:56.593Z,964.27
2018-05-13T06:18:57.279Z,964.30
2018-05-13T06:19:57.956Z,964.30
2018-05-13T06:20:58.642Z,964.28
2018-05-13T06:21:59.321Z,964.29
2018-05-13T06:23:00.011Z,964.28
2018-05-13T06:24:00.692Z,964.28
2018-05-13T06:25:01.376Z,964.28
2018-05-13T06:26:02.050Z,964.25
2018-05-13T06:27:02.730Z,964.24
2018-05-13T06:28:03.415Z,964.24
2018-05-13T06:29:04.112Z,964.23
2018-05-13T06:30:04.795Z,964.19
2018-05-13T06:31:05.479Z,964.19
2018-05-13T06:32:06.161Z,964.14
2018-05-13T06:33:06.842Z,964.18
2018-05-13T06:34:07.519Z,964.15
2018-05-13T06:35:08.201Z,964.12
2018-05-13T06:36:08.880Z,964.14
2018-05-13T06:37:09.563Z,964.11
2018-05-13T06:38:10.251Z,964.16
2018-05-13T06:39:10.929Z,964.14
2018-05-13T06:40:11.608Z,964.16
2018-05-13T06:41:12.288Z,964.16
2018-05-13T06:42:12.967Z,964.16
2018-05-13T06:43:13.646Z,964.18
2018-05-13T06:44:14.328Z,964.16
2018-05-13T06:45:15.062Z,964.14
2018-05-13T06:46:15.686Z,964.12
2018-05-13T06:47:16.366Z,964.11
2018-05-13T06:48:17.051Z,964.11
2018-05-13T06:49:17.733Z,964.12
2018-05-13T06:50:18.415Z,964.10
2018-05-13T06:51:19.221Z,964.11
2018-05-13T06:52:19.785Z,964.11
2018-05-13T06:53:20.470Z,964.08
2018-05-13T06:54:21.149Z,964.13
2018-05-13T06:55:21.833Z,964.08
2018-05-13T06:56:22.522Z,964.07
2018-05-13T06:57:23.258Z,964.04
2018-05-13T06:58:23.862Z,964.09
2018-05-13T06:59:24.560Z,964.08
2018-05-13T07:00:25.238Z,964.08
2018-05-13T07:01:25.917Z,964.06
2018-05-13T07:02:26.598Z,964.06
2018-05-13T07:03:27.281Z,964.07
2018-05-13T07:04:27.962Z,964.10
2018-05-13T07:05:28.638Z,964.03
2018-05-13T07:06:29.318Z,964.03
2018-05-13T07:07:29.998Z,964.02
2018-05-13T07:08:30.682Z,964.09
2018-05-13T07:09:31.361Z,964.00
2018-05-13T07:10:32.062Z,964.04
2018-05-13T07:11:32.746Z,964.04
2018-05-13T07:12:33.426Z,964.00
2018-05-13T07:13:34.112Z,963.97
2018-05-13T07:14:34.791Z,964.01
2018-05-13T07:15:35.473Z,963.99
2018-05-13T07:16:36.159Z,963.99
2018-05-13T07:17:36.840Z,963.98
2018-05-13T07:18:37.522Z,963.98
2018-05-13T07:19:38.201Z,964.01
2018-05-13T07:20:38.883Z,963.99
2018-05-13T07:21:39.564Z,964.01
2018-05-13T07:22:40.241Z,964.00
2018-05-13T07:23:40.927Z,963.99
2018-05-13T07:24:41.602Z,963.99
2018-05-13T07:25:42.281Z,963.98
2018-05-13T07:26:42.970Z,963.98
2018-05-13T07:27:43.647Z,963.97
2018-05-13T07:28:44.329Z,963.93
2018-05-13T07:29:45.029Z,963.93
2018-05-13T07:30:45.693Z,963.93
2018-05-13T07:31:46.381Z,963.93
2018-05-13T07:32:47.062Z,963.94
2018-05-13T07:33:47.742Z,963.92
2018-05-13T07:34:48.422Z,963.86
2018-05-13T07:35:49.104Z,963.90
2018-05-13T07:36:49.789Z,963.89
2018-05-13T07:37:50.466Z,963.89
2018-05-13T07:38:51.149Z,963.84
2018-05-13T07:39:51.833Z,963.90
2018-05-13T07:40:52.512Z,963.89
2018-05-13T07:41:53.143Z,963.88
2018-05-13T07:42:53.873Z,963.84
2018-05-13T07:43:54.558Z,963.86
2018-05-13T07:44:55.241Z,963.84
2018-05-13T07:45:55.921Z,963.81
2018-05-13T07:46:56.596Z,963.81
2018-05-13T07:47:57.288Z,963.79
2018-05-13T07:48:57.966Z,963.84
2018-05-13T07:49:58.651Z,963.79
2018-05-13T07:50:59.387Z,963.84
2018-05-13T07:52:00.019Z,963.81
2018-05-13T07:53:00.712Z,963.79
2018-05-13T07:54:01.397Z,963.79
2018-05-13T07:55:02.080Z,963.76
2018-05-13T07:56:02.761Z,963.72
2018-05-13T07:57:03.444Z,963.74
2018-05-13T07:58:04.145Z,963.71
2018-05-13T07:59:04.828Z,963.70
2018-05-13T08:00:05.506Z,963.72
2018-05-13T08:01:06.192Z,963.74
2018-05-13T08:02:06.881Z,963.72
2018-05-13T08:03:07.563Z,963.71
2018-05-13T08:04:08.246Z,963.72
2018-05-13T08:05:08.926Z,963.72
2018-05-13T08:06:09.628Z,963.71
2018-05-13T08:07:10.294Z,963.73
2018-05-13T08:08:10.975Z,963.74
2018-05-13T08:09:11.664Z,963.69
2018-05-13T08:10:12.343Z,963.67
2018-05-13T08:11:13.023Z,963.67
2018-05-13T08:12:13.703Z,963.71
2018-05-13T08:13:14.383Z,963.75
2018-05-13T08:14:15.068Z,963.73
2018-05-13T08:15:15.748Z,963.76
2018-05-13T08:16:16.429Z,963.75
2018-05-13T08:17:17.117Z,963.74
2018-05-13T08:18:17.793Z,963.76
2018-05-13T08:19:18.487Z,963.76
2018-05-13T08:20:19.186Z,963.75
2018-05-13T08:21:19.849Z,963.78
2018-05-13T08:22:20.535Z,963.76
2018-05-13T08:23:21.212Z,963.84
2018-05-13T08:24:21.905Z,963.80
2018-05-13T08:25:22.584Z,963.81
2018-05-13T08:26:23.269Z,963.82
2018-05-13T08:27:23.952Z,963.81
2018-05-13T08:28:24.636Z,963.84
2018-05-13T08:29:25.373Z,963.84
2018-05-13T08:30:26.019Z,963.81
2018-05-13T08:31:26.705Z,963.83
2018-05-13T08:32:27.393Z,963.81
2018-05-13T08:33:28.093Z,963.82
2018-05-13T08:34:28.777Z,963.82
2018-05-13T08:35:29.462Z,963.80
2018-05-13T08:36:30.148Z,963.80
2018-05-13T08:37:30.831Z,963.76
2018-05-13T08:38:31.515Z,963.74
2018-05-13T08:39:32.203Z,963.78
2018-05-13T08:40:32.891Z,963.75
2018-05-13T08:41:33.571Z,963.78
2018-05-13T08:42:34.262Z,963.75
2018-05-13T08:43:34.954Z,963.78
2018-05-13T08:44:35.631Z,963.71
2018-05-13T08:45:36.318Z,963.71
2018-05-13T08:46:36.999Z,963.69
2018-05-13T08:47:37.683Z,963.68
2018-05-13T08:48:38.453Z,963.68
2018-05-13T08:49:39.055Z,963.71
2018-05-13T08:50:39.735Z,963.61
2018-05-13T08:51:40.418Z,963.70
2018-05-13T08:52:41.105Z,963.62
2018-05-13T08:53:41.767Z,963.60
2018-05-13T08:54:42.459Z,963.64
2018-05-13T08:55:43.141Z,963.61
2018-05-13T08:56:43.815Z,963.58
2018-05-13T08:57:44.504Z,963.56
2018-05-13T08:58:45.193Z,963.58
2018-05-13T08:59:45.966Z,963.54
2018-05-13T09:00:46.554Z,963.57
2018-05-13T09:01:47.236Z,963.61
2018-05-13T09:02:47.924Z,963.59
2018-05-13T09:03:48.611Z,963.57
2018-05-13T09:04:49.291Z,963.53
2018-05-13T09:05:49.974Z,963.53
2018-05-13T09:06:50.656Z,963.55
2018-05-13T09:07:51.352Z,963.54
2018-05-13T09:08:52.033Z,963.52
2018-05-13T09:09:52.717Z,963.51
2018-05-13T09:10:53.399Z,963.50
2018-05-13T09:11:54.091Z,963.53
2018-05-13T09:12:54.780Z,963.48
2018-05-13T09:13:55.468Z,963.50
2018-05-13T09:14:56.147Z,963.48
2018-05-13T09:15:56.838Z,963.47
2018-05-13T09:16:57.516Z,963.52
2018-05-13T09:17:58.208Z,963.48
2018-05-13T09:18:58.893Z,963.45
2018-05-13T09:19:59.577Z,963.49
2018-05-13T09:21:00.254Z,963.49
2018-05-13T09:22:00.939Z,963.50
2018-05-13T09:23:01.624Z,963.48
2018-05-13T09:24:02.303Z,963.49
2018-05-13T09:25:02.992Z,963.50
2018-05-13T09:26:03.673Z,963.44
2018-05-13T09:27:04.368Z,963.41
2018-05-13T09:28:05.057Z,963.42
2018-05-13T09:29:05.739Z,963.45
2018-05-13T09:30:06.422Z,963.39
2018-05-13T09:31:07.108Z,963.44
2018-05-13T09:32:07.789Z,963.41
2018-05-13T09:33:08.564Z,963.42
2018-05-13T09:34:09.163Z,963.43
2018-05-13T09:35:09.847Z,963.46
2018-05-13T09:36:10.536Z,963.39
2018-05-13T09:37:11.225Z,963.44
2018-05-13T09:38:11.907Z,963.44
2018-05-13T09:39:12.590Z,963.41
2018-05-13T09:40:13.279Z,963.41
2018-05-13T09:41:13.955Z,963.39
2018-05-13T09:42:14.636Z,963.39
2018-05-13T09:43:15.317Z,963.39
2018-05-13T09:44:15.999Z,963.42
2018-05-13T09:45:16.681Z,963.38
2018-05-13T09:46:17.372Z,963.37
2018-05-13T09:47:18.057Z,963.39
2018-05-13T09:48:18.749Z,963.30
2018-05-13T09:49:19.427Z,963.31
2018-05-13T09:50:20.121Z,963.29
2018-05-13T09:51:20.876Z,963.30
2018-05-13T09:52:21.495Z,963.31
2018-05-13T09:53:22.185Z,963.27
2018-05-13T09:54:22.869Z,963.31
2018-05-13T09:55:23.557Z,963.30
2018-05-13T09:56:24.282Z,963.27
2018-05-13T09:57:25.135Z,963.23
2018-05-13T09:58:25.821Z,963.28
2018-05-13T09:59:26.505Z,963.20
2018-05-13T10:00:27.201Z,963.22
2018-05-13T10:01:27.890Z,963.21
2018-05-13T10:02:28.610Z,963.19
2018-05-13T10:03:29.264Z,963.22
2018-05-13T10:04:29.946Z,963.23
2018-05-13T10:05:30.630Z,963.23
2018-05-13T10:06:31.320Z,963.22
2018-05-13T10:07:31.998Z,963.25
2018-05-13T10:08:32.680Z,963.22
2018-05-13T10:09:33.381Z,963.17
2018-05-13T10:10:34.057Z,963.22
2018-05-13T10:11:34.738Z,963.19
2018-05-13T10:12:35.425Z,963.19
2018-05-13T10:13:36.108Z,963.17
2018-05-13T10:14:36.791Z,963.16
2018-05-13T10:15:37.477Z,963.20
2018-05-13T10:16:38.168Z,963.19
2018-05-13T10:17:38.852Z,963.20
2018-05-13T10:18:39.544Z,963.18
2018-05-13T10:19:40.229Z,963.16
2018-05-13T10:20:40.916Z,963.19
2018-05-13T10:21:41.604Z,963.21
2018-05-13T10:22:42.285Z,963.22
2018-05-13T10:23:42.976Z,963.22
2018-05-13T10:24:43.659Z,963.23
2018-05-13T10:25:44.347Z,963.20
2018-05-13T10:26:45.033Z,963.21
2018-05-13T10:27:45.713Z,963.20
2018-05-13T10:28:46.403Z,963.21
2018-05-13T10:29:47.085Z,963.23
2018-05-13T10:30:47.768Z,963.22
2018-05-13T10:31:48.451Z,963.21
2018-05-13T10:32:49.135Z,963.21
2018-05-13T10:33:49.819Z,963.15
2018-05-13T10:34:50.503Z,963.15
2018-05-13T10:35:51.191Z,963.14
2018-05-13T10:36:51.876Z,963.17
2018-05-13T10:37:52.560Z,963.18
2018-05-13T10:38:53.245Z,963.15
2018-05-13T10:39:53.928Z,963.15
2018-05-13T10:40:54.619Z,963.15
2018-05-13T10:41:55.311Z,963.14
2018-05-13T10:42:56.005Z,963.10
2018-05-13T10:43:56.693Z,963.11
2018-05-13T10:44:57.374Z,963.09
2018-05-13T10:45:58.059Z,963.06
2018-05-13T10:46:58.740Z,963.09
2018-05-13T10:47:59.432Z,963.04
2018-05-13T10:49:00.115Z,963.00
2018-05-13T10:50:00.796Z,962.97
2018-05-13T10:51:01.494Z,962.97
2018-05-13T10:52:02.172Z,962.93
2018-05-13T10:53:02.859Z,962.94
2018-05-13T10:54:03.540Z,962.87
2018-05-13T10:55:04.226Z,962.87
2018-05-13T10:56:04.909Z,962.86
2018-05-13T10:57:05.595Z,962.90
2018-05-13T10:58:06.277Z,962.85
2018-05-13T10:59:06.966Z,962.82
2018-05-13T11:00:07.649Z,962.83
2018-05-13T11:01:08.340Z,962.79
2018-05-13T11:02:09.020Z,962.84
2018-05-13T11:03:09.711Z,962.80
2018-05-13T11:04:10.403Z,962.78
2018-05-13T11:05:11.094Z,962.79
2018-05-13T11:06:11.774Z,962.81
2018-05-13T11:07:12.460Z,962.76
2018-05-13T11:08:13.142Z,962.79
2018-05-13T11:09:13.847Z,962.79
2018-05-13T11:10:14.581Z,962.75
2018-05-13T11:11:15.224Z,962.75
2018-05-13T11:12:15.923Z,962.70
2018-05-13T11:13:16.613Z,962.66
2018-05-13T11:14:17.299Z,962.69
2018-05-13T11:15:17.980Z,962.67
2018-05-13T11:16:18.669Z,962.67
2018-05-13T11:17:19.355Z,962.64
2018-05-13T11:18:20.039Z,962.61
2018-05-13T11:19:20.731Z,962.59
2018-05-13T11:20:21.415Z,962.61
2018-05-13T11:21:22.098Z,962.59
2018-05-13T11:22:22.784Z,962.58
2018-05-13T11:23:23.467Z,962.60
2018-05-13T11:24:24.150Z,962.59
2018-05-13T11:25:24.832Z,962.59
2018-05-13T11:26:25.516Z,962.61
2018-05-13T11:27:26.200Z,962.58
2018-05-13T11:28:26.886Z,962.56
2018-05-13T11:29:27.569Z,962.53
2018-05-13T11:30:28.249Z,962.51
2018-05-13T11:31:28.933Z,962.49
2018-05-13T11:32:29.623Z,962.49
2018-05-13T11:33:30.309Z,962.45
2018-05-13T11:34:30.993Z,962.43
2018-05-13T11:35:31.737Z,962.42
2018-05-13T11:36:32.371Z,962.37
2018-05-13T11:37:33.053Z,962.36
2018-05-13T11:38:33.746Z,962.33
2018-05-13T11:39:34.432Z,962.32
2018-05-13T11:40:35.120Z,962.31
2018-05-13T11:41:35.804Z,962.29
2018-05-13T11:42:36.485Z,962.29
2018-05-13T11:43:37.171Z,962.32
2018-05-13T11:44:37.854Z,962.25
2018-05-13T11:45:38.543Z,962.27
2018-05-13T11:46:39.320Z,962.27
2018-05-13T11:47:39.915Z,962.27
2018-05-13T11:48:40.596Z,962.30
2018-05-13T11:49:41.285Z,962.30
2018-05-13T11:50:41.970Z,962.27
2018-05-13T11:51:42.652Z,962.28
2018-05-13T11:52:43.334Z,962.22
2018-05-13T11:53:44.024Z,962.19
2018-05-13T11:54:44.707Z,962.17
2018-05-13T11:55:45.389Z,962.16
2018-05-13T11:56:46.073Z,962.07
2018-05-13T11:57:46.764Z,962.08
2018-05-13T11:58:47.452Z,962.13
2018-05-13T11:59:48.136Z,962.12
2018-05-13T12:00:48.821Z,962.10
2018-05-13T12:01:49.504Z,962.07
2018-05-13T12:02:50.187Z,962.07
2018-05-13T12:03:50.874Z,962.05
2018-05-13T12:04:51.577Z,961.98
2018-05-13T12:05:52.256Z,962.02
2018-05-13T12:06:52.951Z,962.03
2018-05-13T12:07:53.663Z,962.03
2018-05-13T12:08:54.357Z,962.00
2018-05-13T12:09:55.043Z,962.01
2018-05-13T12:10:55.729Z,961.96
2018-05-13T12:11:56.416Z,961.92
2018-05-13T12:12:57.101Z,961.85
2018-05-13T12:13:57.786Z,961.90
2018-05-13T12:14:58.469Z,961.86
2018-05-13T12:15:59.160Z,961.89
2018-05-13T12:16:59.841Z,961.81
2018-05-13T12:18:00.543Z,961.80
2018-05-13T12:19:01.238Z,961.82
2018-05-13T12:20:01.931Z,961.73
2018-05-13T12:21:02.675Z,961.72
2018-05-13T12:22:03.314Z,961.74
2018-05-13T12:23:04.003Z,961.69
2018-05-13T12:24:04.697Z,961.67
2018-05-13T12:25:05.389Z,961.71
2018-05-13T12:26:06.087Z,961.65
2018-05-13T12:27:06.781Z,961.68
2018-05-13T12:28:07.470Z,961.65
2018-05-13T12:29:08.158Z,961.62
2018-05-13T12:30:08.846Z,961.62
2018-05-13T12:31:09.541Z,961.61
2018-05-13T12:32:10.229Z,961.60
2018-05-13T12:33:10.922Z,961.61
2018-05-13T12:34:11.616Z,961.57
2018-05-13T12:35:12.305Z,961.53
2018-05-13T12:36:12.999Z,961.56
2018-05-13T12:37:13.695Z,961.56