createdAt,value
2019-04-11T00:02:02.899Z,6.00
2019-04-11T00:04:49.019Z,8.10
2019-04-11T00:07:34.991Z,7.50
2019-04-11T00:10:21.505Z,6.33
2019-04-11T00:13:17.308Z,7.63
2019-04-11T00:15:57.051Z,6.60
2019-04-11T00:18:43.429Z,5.03
2019-04-11T00:21:30.860Z,5.67
2019-04-11T00:24:18.660Z,6.47
2019-04-11T00:27:05.214Z,6.13
2019-04-11T00:29:51.412Z,11.00
2019-04-11T00:32:37.998Z,5.30
2019-04-11T00:35:24.374Z,6.97
2019-04-11T00:38:11.581Z,7.97
2019-04-11T00:40:59.702Z,5.30
2019-04-11T00:43:46.847Z,6.83
2019-04-11T00:46:34.200Z,6.53
2019-04-11T00:49:20.494Z,7.00
2019-04-11T00:52:06.678Z,5.73
2019-04-11T00:54:53.212Z,5.30
2019-04-11T00:57:39.459Z,5.90
2019-04-11T01:00:25.569Z,5.83
2019-04-11T01:03:11.781Z,7.27
2019-04-11T01:05:58.403Z,6.73
2019-04-11T01:08:44.532Z,6.10
2019-04-11T01:11:32.043Z,5.43
2019-04-11T01:14:18.506Z,6.43
2019-04-11T01:17:06.144Z,5.23
2019-04-11T01:19:53.211Z,9.40
2019-04-11T01:22:40.534Z,7.40
2019-04-11T01:25:27.119Z,7.53
2019-04-11T01:28:14.246Z,6.17
2019-04-11T01:31:09.467Z,6.97
2019-04-11T01:33:56.093Z,9.30
2019-04-11T01:36:42.953Z,7.47
2019-04-11T01:39:57.600Z,9.80
2019-04-11T01:42:43.766Z,7.77
2019-04-11T01:45:30.019Z,8.37
2019-04-11T01:48:23.928Z,6.70
2019-04-11T01:51:09.840Z,8.20
2019-04-11T01:53:57.426Z,7.87
2019-04-11T01:56:43.959Z,6.87
2019-04-11T01:59:31.157Z,8.10
2019-04-11T02:02:52.871Z,9.30
2019-04-11T02:05:39.348Z,8.87
2019-04-11T02:08:25.718Z,7.33
2019-04-11T02:11:12.935Z,7.87
2019-04-11T02:14:08.956Z,7.97
2019-04-11T02:16:47.450Z,9.17
2019-04-11T02:19:34.443Z,6.63
2019-04-11T02:22:43.359Z,8.60
2019-04-11T02:25:47.502Z,7.47
2019-04-11T02:28:33.615Z,8.43
2019-04-11T02:31:22.132Z,9.00
2019-04-11T02:34:08.604Z,8.43
2019-04-11T02:36:56.394Z,7.13
2019-04-11T02:39:43.328Z,6.87
2019-04-11T02:42:30.673Z,9.33
2019-04-11T02:45:31.122Z,9.57
2019-04-11T02:48:06.077Z,8.53
2019-04-11T02:50:54.227Z,5.47
2019-04-11T02:53:41.059Z,8.07
2019-04-11T02:56:27.831Z,9.63
2019-04-11T02:59:15.431Z,8.53
2019-04-11T03:02:01.899Z,10.13
2019-04-11T03:04:48.320Z,6.97
2019-04-11T03:07:36.025Z,7.80
2019-04-11T03:10:22.413Z,5.93
2019-04-11T03:13:08.642Z,8.37
2019-04-11T03:16:10.190Z,9.43
2019-04-11T03:18:59.315Z,8.20
2019-04-11T03:21:38.913Z,6.03
2019-04-11T03:24:24.264Z,8.30
2019-04-11T03:27:11.951Z,7.00
2019-04-11T03:30:00.234Z,9.47
2019-04-11T03:33:49.745Z,8.00
2019-04-11T03:36:27.381Z,9.63
2019-04-11T03:38:46.790Z,11.07
2019-04-11T03:41:26.727Z,9.43
2019-04-11T03:44:09.590Z,9.53
2019-04-11T03:47:07.410Z,11.43
2019-04-11T03:49:44.977Z,6.97
2019-04-11T03:52:25.643Z,7.53
2019-04-11T03:55:13.308Z,8.27
2019-04-11T03:58:01.296Z,7.23
2019-04-11T04:00:50.508Z,7.87
2019-04-11T04:03:39.248Z,6.00
2019-04-11T04:06:25.773Z,10.23
2019-04-11T04:09:13.104Z,7.00
2019-04-11T04:11:59.701Z,8.53
2019-04-11T04:15:04.561Z,10.07
2019-04-11T04:18:08.011Z,9.93
2019-04-11T04:21:08.249Z,7.47
2019-04-11T04:23:54.606Z,9.07
2019-04-11T04:26:43.062Z,8.93
2019-04-11T04:29:29.584Z,10.90
2019-04-11T04:32:16.372Z,14.07
2019-04-11T04:35:06.366Z,8.63
2019-04-11T04:37:51.731Z,8.80
2019-04-11T04:40:55.779Z,9.10
2019-04-11T04:43:31.679Z,9.47
2019-04-11T04:46:38.222Z,7.83
2019-04-11T04:49:09.032Z,8.37
2019-04-11T04:51:56.065Z,10.17
2019-04-11T04:54:44.264Z,9.00
2019-04-11T04:57:32.919Z,12.33
2019-04-11T05:00:19.400Z,9.37
2019-04-11T05:03:07.754Z,9.07
2019-04-11T05:05:55.264Z,8.57
2019-04-11T05:08:43.069Z,10.23
2019-04-11T05:11:30.570Z,11.60
2019-04-11T05:14:16.688Z,9.13
2019-04-11T05:17:02.730Z,9.67
2019-04-11T05:19:49.138Z,9.47
2019-04-11T05:22:35.292Z,9.23
2019-04-11T05:25:22.245Z,8.23
2019-04-11T05:28:09.828Z,10.97
2019-04-11T05:30:56.288Z,13.37
2019-04-11T05:33:43.475Z,7.17
2019-04-11T05:36:30.425Z,11.87
2019-04-11T05:39:18.389Z,10.23
2019-04-11T05:42:05.142Z,14.37
2019-04-11T05:44:51.529Z,9.27
2019-04-11T05:47:37.684Z,11.97
2019-04-11T05:50:28.893Z,9.80
2019-04-11T05:53:15.814Z,9.53
2019-04-11T05:56:03.744Z,8.50
2019-04-11T05:58:51.515Z,8.90
2019-04-11T06:01:44.921Z,9.13
2019-04-11T06:04:36.344Z,9.97
2019-04-11T06:07:27.679Z,10.93
2019-04-11T06:10:19.934Z,8.33
2019-04-11T06:13:18.580Z,10.53
2019-04-11T06:16:06.354Z,9.27
2019-04-11T06:19:20.940Z,10.67
2019-04-11T06:22:08.840Z,7.37
2019-04-11T06:25:20.905Z,10.73
2019-04-11T06:28:22.196Z,9.20
2019-04-11T06:31:43.260Z,9.97
2019-04-11T06:34:30.681Z,10.40
2019-04-11T06:37:36.114Z,11.70
2019-04-11T06:40:27.728Z,7.97
2019-04-11T06:43:28.139Z,9.23
2019-04-11T06:46:49.615Z,9.20
2019-04-11T06:49:42.839Z,8.70
2019-04-11T06:52:28.861Z,9.67
2019-04-11T06:55:35.048Z,10.47
2019-04-11T06:58:29.763Z,8.40
2019-04-11T07:01:22.581Z,7.97
2019-04-11T07:04:13.554Z,8.40
2019-04-11T07:07:02.110Z,9.83
2019-04-11T07:09:50.710Z,7.57
2019-04-11T07:13:00.661Z,6.67
2019-04-11T07:15:52.849Z,8.33
2019-04-11T07:18:50.842Z,9.20
2019-04-11T07:21:37.202Z,9.37
2019-04-11T07:24:32.326Z,8.60
2019-04-11T07:27:20.118Z,9.23
2019-04-11T07:30:29.500Z,9.73
2019-04-11T07:33:35.423Z,9.40
2019-04-11T07:36:57.841Z,9.27
2019-04-11T07:40:03.098Z,8.77
2019-04-11T07:43:20.892Z,12.90
2019-04-11T07:46:27.379Z,10.93
2019-04-11T07:49:17.874Z,8.43
2019-04-11T07:52:05.220Z,8.70
2019-04-11T07:54:51.900Z,14.20
2019-04-11T07:57:46.792Z,9.53
2019-04-11T08:00:55.858Z,11.73
2019-04-11T08:04:04.280Z,9.17
2019-04-11T08:07:08.797Z,10.47
2019-04-11T08:10:02.720Z,10.93
2019-04-11T08:12:49.897Z,9.80
2019-04-11T08:16:08.447Z,10.67
2019-04-11T08:19:15.305Z,12.53
2019-04-11T08:22:27.267Z,10.27
2019-04-11T08:25:39.859Z,12.03
2019-04-11T08:28:26.941Z,8.73
2019-04-11T08:31:32.627Z,10.20
2019-04-11T08:34:20.693Z,8.90
2019-04-11T08:37:45.536Z,10.10
2019-04-11T08:40:35.717Z,10.27
2019-04-11T08:43:26.917Z,10.57
2019-04-11T08:46:26.908Z,11.97
2019-04-11T08:49:29.087Z,9.47
2019-04-11T08:52:34.361Z,9.90
2019-04-11T08:55:27.410Z,11.93
2019-04-11T08:58:24.664Z,10.00
2019-04-11T09:01:13.775Z,10.07
2019-04-11T09:04:12.107Z,12.03
2019-04-11T09:07:01.541Z,9.13
2019-04-11T09:10:05.688Z,10.93
2019-04-11T09:13:05.321Z,9.70
2019-04-11T09:16:09.800Z,9.70
2019-04-11T09:19:00.715Z,10.60
2019-04-11T09:22:05.374Z,10.43
2019-04-11T09:25:12.837Z,10.63
2019-04-11T09:28:09.361Z,9.40
2019-04-11T09:31:31.651Z,11.00
2019-04-11T09:34:44.054Z,11.73
2019-04-11T09:37:33.859Z,10.23
2019-04-11T09:40:43.777Z,12.40
2019-04-11T09:43:31.800Z,12.40
2019-04-11T09:46:40.761Z,9.50
2019-04-11T09:49:36.078Z,9.73
2019-04-11T09:52:39.299Z,11.27
2019-04-11T09:55:43.797Z,10.13
2019-04-11T09:58:30.120Z,9.97
2019-04-11T10:01:47.720Z,10.10
2019-04-11T10:04:34.143Z,10.10
2019-04-11T10:07:39.901Z,11.73
2019-04-11T10:10:46.549Z,10.40
2019-04-11T10:13:51.368Z,11.07
2019-04-11T10:16:56.105Z,9.13
2019-04-11T10:20:00.705Z,9.23
2019-04-11T10:23:06.661Z,9.40
2019-04-11T10:25:59.348Z,9.03
2019-04-11T10:29:17.198Z,8.77
2019-04-11T10:32:03.899Z,9.00
2019-04-11T10:35:12.224Z,9.43
2019-04-11T10:38:00.134Z,9.27
2019-04-11T10:41:18.723Z,8.80
2019-04-11T10:44:05.551Z,10.27
2019-04-11T10:46:56.060Z,8.17
2019-04-11T10:50:20.161Z,11.47
2019-04-11T10:53:06.947Z,10.17
2019-04-11T10:56:13.915Z,8.27
2019-04-11T10:59:01.959Z,8.93
2019-04-11T11:02:06.626Z,10.27
2019-04-11T11:04:54.820Z,9.50
2019-04-11T11:07:42.700Z,9.33
2019-04-11T11:10:31.400Z,11.03
2019-04-11T11:13:36.094Z,8.87
2019-04-11T11:16:43.802Z,8.17
2019-04-11T11:19:58.333Z,8.30
2019-04-11T11:22:58.462Z,9.27
2019-04-11T11:25:49.826Z,10.57
2019-04-11T11:28:48.765Z,8.50
2019-04-11T11:31:44.873Z,7.67
2019-04-11T11:34:55.030Z,9.03
2019-04-11T11:37:59.724Z,9.47
2019-04-11T11:41:18.469Z,9.27
2019-04-11T11:44:05.648Z,8.97
2019-04-11T11:47:11.955Z,8.83
2019-04-11T11:50:02.718Z,8.20
2019-04-11T11:53:20.940Z,9.17
2019-04-11T11:56:07.529Z,8.10
2019-04-11T11:59:25.179Z,8.60
2019-04-11T12:02:18.237Z,8.33
2019-04-11T12:05:16.121Z,15.70
2019-04-11T12:08:29.361Z,8.40
2019-04-11T12:11:15.771Z,8.13
2019-04-11T12:14:20.193Z,7.67
2019-04-11T12:17:20.706Z,10.27
2019-04-11T12:20:16.530Z,9.70
2019-04-11T12:23:08.751Z,10.27
2019-04-11T12:25:55.720Z,7.63
2019-04-11T12:29:04.401Z,11.87
2019-04-11T12:31:53.948Z,9.13
2019-04-11T12:34:45.806Z,9.20
2019-04-11T12:37:37.815Z,13.47
2019-04-11T12:40:42.713Z,8.90
2019-04-11T12:44:02.226Z,7.13
2019-04-11T12:47:11.047Z,7.87
2019-04-11T12:50:25.825Z,9.27
2019-04-11T12:53:28.282Z,8.33
2019-04-11T12:56:45.568Z,7.83
2019-04-11T12:59:32.254Z,9.57
2019-04-11T13:02:38.268Z,8.17
2019-04-11T13:05:24.648Z,8.60
2019-04-11T13:08:35.428Z,8.77
2019-04-11T13:11:21.710Z,7.77
2019-04-11T13:14:33.688Z,7.93
2019-04-11T13:17:24.347Z,8.37
2019-04-11T13:20:28.466Z,9.63
2019-04-11T13:23:37.146Z,9.53
2019-04-11T13:26:48.728Z,7.23
2019-04-11T13:30:03.258Z,9.33
2019-04-11T13:32:57.528Z,7.77
2019-04-11T13:36:00.911Z,9.87
2019-04-11T13:38:51.436Z,8.53
2019-04-11T13:41:48.107Z,8.57
2019-04-11T13:44:36.406Z,9.53
2019-04-11T13:47:42.128Z,8.93
2019-04-11T13:50:32.108Z,10.13
2019-04-11T13:53:36.268Z,9.60
2019-04-11T13:56:30.027Z,10.17
2019-04-11T13:59:34.368Z,8.90
2019-04-11T14:02:29.848Z,8.97
2019-04-11T14:05:16.708Z,8.57
2019-04-11T14:08:04.403Z,8.73
2019-04-11T14:11:06.868Z,9.27
2019-04-11T14:13:54.328Z,8.80
2019-04-11T14:16:46.128Z,10.83
2019-04-11T14:19:55.028Z,9.17
2019-04-11T14:23:13.644Z,8.97
2019-04-11T14:26:35.747Z,10.27
2019-04-11T14:29:29.847Z,11.87
2019-04-11T14:32:27.880Z,8.57
2019-04-11T14:35:36.947Z,9.43
2019-04-11T14:38:23.828Z,8.47
2019-04-11T14:41:28.010Z,8.03
2019-04-11T14:44:15.971Z,8.30
2019-04-11T14:47:25.008Z,8.40
2019-04-11T14:50:11.842Z,8.10
2019-04-11T14:53:21.448Z,7.80
2019-04-11T14:56:08.664Z,7.50
2019-04-11T14:59:18.648Z,8.23
2019-04-11T15:02:12.692Z,8.90
2019-04-11T15:05:18.648Z,7.97
2019-04-11T15:08:05.628Z,7.30
2019-04-11T15:11:09.867Z,7.87
2019-04-11T15:14:03.568Z,7.50
2019-04-11T15:17:09.268Z,7.57
2019-04-11T15:23:43.849Z,6.80
2019-04-11T15:26:55.468Z,6.87
2019-04-11T15:29:45.423Z,6.90
2019-04-11T15:32:50.728Z,7.43
2019-04-11T15:35:36.618Z,10.83
2019-04-11T15:38:41.143Z,6.67
2019-04-11T15:41:28.293Z,6.67
2019-04-11T15:44:32.330Z,7.03
2019-04-11T15:47:19.769Z,6.87
2019-04-11T15:50:24.341Z,5.47
2019-04-11T15:53:13.998Z,9.20
2019-04-11T15:56:18.322Z,6.10
2019-04-11T15:59:15.898Z,6.53
2019-04-11T16:02:30.723Z,7.73
2019-04-11T16:05:44.943Z,5.30
2019-04-11T16:08:38.855Z,5.23
2019-04-11T16:11:52.503Z,5.37
2019-04-11T16:14:39.452Z,6.00
2019-04-11T16:17:57.957Z,6.47
2019-04-11T16:20:45.752Z,5.80
2019-04-11T16:23:43.920Z,7.30
2019-04-11T16:26:47.143Z,4.63
2019-04-11T16:29:56.156Z,5.80
2019-04-11T16:32:45.344Z,4.97
2019-04-11T16:35:37.636Z,6.67
2019-04-11T16:38:24.498Z,5.40
2019-04-11T16:41:28.713Z,6.43
2019-04-11T16:44:24.802Z,5.33
2019-04-11T16:47:32.857Z,6.10
2019-04-11T16:50:18.815Z,5.57
2019-04-11T16:53:05.267Z,6.33
2019-04-11T16:55:59.428Z,5.17
2019-04-11T16:59:06.983Z,5.37
2019-04-11T17:01:55.909Z,5.30
2019-04-11T17:05:00.196Z,6.10
2019-04-11T17:08:09.272Z,5.10
2019-04-11T17:11:20.759Z,5.23
2019-04-11T17:14:07.276Z,6.07
2019-04-11T17:16:53.348Z,6.30
2019-04-11T17:19:39.590Z,6.10
2019-04-11T17:22:28.327Z,5.90
2019-04-11T17:25:14.043Z,6.00
2019-04-11T17:28:00.363Z,6.43
2019-04-11T17:30:46.623Z,6.43
2019-04-11T17:33:32.692Z,5.47
2019-04-11T17:36:18.942Z,6.33
2019-04-11T17:39:07.588Z,6.17
2019-04-11T17:41:53.873Z,5.27
2019-04-11T17:44:39.990Z,6.20
2019-04-11T17:47:26.977Z,5.40
2019-04-11T17:50:14.018Z,5.07
2019-04-11T17:53:00.133Z,4.97
2019-04-11T17:55:46.503Z,4.57
2019-04-11T17:58:32.578Z,4.97
2019-04-11T18:01:18.878Z,6.20
2019-04-11T18:04:04.973Z,5.47
2019-04-11T18:06:51.162Z,5.97
2019-04-11T18:09:37.295Z,4.40
2019-04-11T18:12:26.302Z,4.87
2019-04-11T18:15:13.283Z,4.57
2019-04-11T18:17:59.323Z,5.00
2019-04-11T18:20:47.557Z,5.17
2019-04-11T18:23:35.822Z,6.07
2019-04-11T18:26:25.094Z,6.43
2019-04-11T18:29:11.268Z,5.97
2019-04-11T18:31:57.473Z,5.83
2019-04-11T18:34:46.408Z,5.73
2019-04-11T18:37:37.943Z,6.90
2019-04-11T18:40:26.092Z,7.67
2019-04-11T18:43:15.999Z,9.50
2019-04-11T18:46:00.663Z,6.57
2019-04-11T18:48:46.843Z,8.10
2019-04-11T18:51:35.135Z,5.80
2019-04-11T18:54:21.479Z,5.57
2019-04-11T18:57:09.867Z,5.80
2019-04-11T18:59:56.224Z,6.43
2019-04-11T19:02:42.590Z,8.07
2019-04-11T19:05:29.383Z,8.00
2019-04-11T19:08:15.917Z,5.07
2019-04-11T19:11:02.174Z,9.33
2019-04-11T19:13:48.502Z,6.70
2019-04-11T19:16:37.043Z,7.27
2019-04-11T19:19:23.093Z,7.97
2019-04-11T19:22:09.174Z,5.80
2019-04-11T19:24:56.223Z,6.57
2019-04-11T19:27:42.433Z,6.30
2019-04-11T19:30:28.493Z,7.17
2019-04-11T19:33:14.607Z,6.57
2019-04-11T19:36:00.862Z,5.40
2019-04-11T19:38:46.895Z,7.13
2019-04-11T19:41:32.933Z,6.67
2019-04-11T19:44:19.956Z,5.90
2019-04-11T19:47:06.453Z,5.90
2019-04-11T19:49:52.493Z,5.43
2019-04-11T19:52:45.346Z,5.50
2019-04-11T19:55:52.239Z,4.97
2019-04-11T19:58:37.668Z,6.67
2019-04-11T20:01:23.803Z,4.33
2019-04-11T20:04:11.567Z,4.90
2019-04-11T20:06:58.119Z,5.33
2019-04-11T20:09:44.479Z,3.80
2019-04-11T20:12:30.758Z,5.57
2019-04-11T20:15:16.788Z,3.87
2019-04-11T20:18:02.908Z,4.83
2019-04-11T20:20:52.310Z,3.27
2019-04-11T20:23:41.478Z,4.50
2019-04-11T20:26:27.098Z,3.27
2019-04-11T20:29:15.043Z,3.20
2019-04-11T20:32:01.013Z,3.40
2019-04-11T20:34:47.149Z,3.50
2019-04-11T20:37:39.228Z,3.13
2019-04-11T20:40:22.499Z,3.03
2019-04-11T20:43:10.170Z,3.33
2019-04-11T20:45:57.933Z,2.50
2019-04-11T20:48:44.628Z,3.30
2019-04-11T20:51:31.044Z,2.73
2019-04-11T20:54:17.048Z,3.80
2019-04-11T20:57:03.175Z,5.97
2019-04-11T20:59:49.428Z,3.60
2019-04-11T21:02:35.468Z,3.33
2019-04-11T21:05:21.772Z,3.33
2019-04-11T21:08:07.963Z,3.70
2019-04-11T21:10:54.123Z,2.70
2019-04-11T21:13:40.308Z,2.97
2019-04-11T21:16:26.419Z,2.80
2019-04-11T21:19:12.482Z,3.93
2019-04-11T21:21:58.803Z,3.57
2019-04-11T21:24:44.965Z,3.00
2019-04-11T21:27:31.167Z,3.77
2019-04-11T21:30:17.463Z,2.60
2019-04-11T21:33:04.219Z,2.53
2019-04-11T21:35:50.628Z,3.53
2019-04-11T21:38:36.903Z,3.57
2019-04-11T21:41:23.018Z,2.27
2019-04-11T21:44:09.258Z,3.13
2019-04-11T21:46:55.368Z,2.73
2019-04-11T21:49:41.405Z,2.40
2019-04-11T21:52:27.668Z,3.03
2019-04-11T21:55:16.108Z,4.20
2019-04-11T21:58:02.987Z,2.93
2019-04-11T22:00:56.100Z,2.43
2019-04-11T22:03:42.573Z,2.30
2019-04-11T22:06:30.558Z,4.23
2019-04-11T22:09:17.582Z,2.17
2019-04-11T22:12:07.915Z,2.57
2019-04-11T22:14:52.098Z,2.67
2019-04-11T22:17:38.248Z,2.60
2019-04-11T22:20:24.282Z,2.40
2019-04-11T22:23:10.563Z,4.83
2019-04-11T22:25:57.093Z,3.67
2019-04-11T22:28:43.551Z,3.67
2019-04-11T22:31:30.169Z,2.33
2019-04-11T22:34:44.729Z,3.83
2019-04-11T22:37:31.142Z,4.93
2019-04-11T22:40:17.404Z,2.17
2019-04-11T22:43:07.444Z,2.43
2019-04-11T22:45:51.772Z,2.10
2019-04-11T22:48:38.992Z,3.00
2019-04-11T22:51:25.923Z,3.83
2019-04-11T22:54:13.163Z,2.37
2019-04-11T22:57:00.418Z,3.07
2019-04-11T22:59:46.631Z,2.70
2019-04-11T23:02:50.939Z,2.63
2019-04-11T23:05:37.342Z,2.90
2019-04-11T23:08:23.515Z,2.40
2019-04-11T23:11:09.634Z,3.63
2019-04-11T23:13:55.832Z,2.17
2019-04-11T23:16:44.159Z,2.50
2019-04-11T23:19:30.028Z,3.73
2019-04-11T23:22:19.228Z,3.03
2019-04-11T23:25:05.557Z,4.03
2019-04-11T23:27:51.488Z,2.40
2019-04-11T23:30:37.773Z,3.53
2019-04-11T23:33:23.758Z,3.73
2019-04-11T23:36:09.933Z,2.70
2019-04-11T23:38:56.198Z,3.60
2019-04-11T23:41:43.066Z,2.70
2019-04-11T23:44:29.277Z,2.73
2019-04-11T23:47:16.032Z,3.23
2019-04-11T23:50:02.498Z,4.20
2019-04-11T23:52:48.712Z,2.77
2019-04-11T23:55:35.332Z,2.77
2019-04-11T23:58:21.852Z,2.50
