createdAt,value
2023-09-23T00:00:40.548Z,10
2023-09-23T00:15:41.380Z,9.8
2023-09-23T00:30:42.132Z,9.9
2023-09-23T00:45:43.111Z,9.9
2023-09-23T01:00:44.422Z,9.8
2023-09-23T01:15:43.798Z,9.8
2023-09-23T01:30:44.070Z,9.8
2023-09-23T01:45:48.724Z,9.8
2023-09-23T02:00:45.862Z,9.6
2023-09-23T02:15:47.229Z,9.7
2023-09-23T02:30:48.026Z,9.6
2023-09-23T02:45:48.441Z,9.6
2023-09-23T03:00:49.823Z,9.5
2023-09-23T03:15:50.071Z,9.5
2023-09-23T03:30:51.648Z,9.4
2023-09-23T03:45:51.623Z,9.3
2023-09-23T04:00:52.841Z,9.4
2023-09-23T04:15:52.898Z,9.5
2023-09-23T04:30:57.592Z,9.5
2023-09-23T04:45:56.325Z,9.4
2023-09-23T05:00:55.369Z,9.4
2023-09-23T05:15:57.437Z,9.3
2023-09-23T05:21:25.879Z,9.2
2023-09-23T05:36:26.681Z,9.1
2023-09-23T05:51:28.531Z,9
2023-09-23T06:06:28.668Z,8.9
2023-09-23T06:21:30.160Z,8.9
2023-09-23T06:36:30.494Z,9
2023-09-23T06:51:31.102Z,9.4
2023-09-23T07:06:31.674Z,9.5
2023-09-23T07:21:32.748Z,9.7
2023-09-23T07:36:33.818Z,10
2023-09-23T07:51:34.859Z,10.1
2023-09-23T08:06:39.704Z,10.1
2023-09-23T08:21:40.536Z,10.1
2023-09-23T08:36:38.090Z,10.5
2023-09-23T08:51:40.053Z,10.7
2023-09-23T09:06:40.256Z,10.7
2023-09-23T09:21:42.172Z,11
2023-09-23T09:36:42.602Z,11.1
2023-09-23T09:51:42.859Z,11.5
2023-09-23T10:06:44.673Z,11.7
2023-09-23T10:21:46.667Z,11.8
2023-09-23T10:36:57.013Z,11.6
2023-09-23T10:51:46.493Z,11.5
2023-09-23T11:06:46.953Z,11.5
2023-09-23T11:21:49.004Z,11.4
2023-09-23T11:36:48.667Z,11.4
2023-09-23T11:51:50.456Z,11.7
2023-09-23T12:06:52.230Z,11.9
2023-09-23T12:21:52.430Z,12.1
2023-09-23T12:36:52.351Z,12.1
2023-09-23T12:51:53.253Z,12.3
2023-09-23T13:06:54.255Z,12.5
2023-09-23T13:21:56.328Z,12.5
2023-09-23T13:36:55.554Z,12.6
2023-09-23T13:51:56.089Z,12.5
2023-09-23T14:06:57.164Z,12.5
2023-09-23T14:21:58.597Z,12.7
2023-09-23T14:36:59.207Z,12.9
2023-09-23T14:52:01.354Z,13
2023-09-23T15:07:02.697Z,13
2023-09-23T15:22:02.186Z,12.9
2023-09-23T15:37:02.854Z,12.8
2023-09-23T15:52:03.470Z,12.7
2023-09-23T16:07:04.192Z,12.6
2023-09-23T16:22:04.793Z,12.9
2023-09-23T16:37:07.671Z,12.9
2023-09-23T16:52:07.010Z,12.9
2023-09-23T17:07:08.582Z,12.3
2023-09-23T17:22:11.378Z,11.9
2023-09-23T17:37:13.080Z,11.9
2023-09-23T17:52:12.800Z,11.2
2023-09-23T18:07:10.410Z,10.9
2023-09-23T18:22:12.335Z,10.8
2023-09-23T18:37:13.243Z,10.9
2023-09-23T18:52:13.381Z,10.5
2023-09-23T19:07:14.445Z,10.4
2023-09-23T19:22:15.443Z,10.3
2023-09-23T19:37:18.883Z,10.3
2023-09-23T19:52:17.522Z,10.4
2023-09-23T20:07:17.202Z,10.4
2023-09-23T20:22:17.219Z,10.3
2023-09-23T20:37:18.681Z,10.1
2023-09-23T20:52:18.952Z,10
2023-09-23T21:07:19.707Z,10
2023-09-23T21:22:21.260Z,10
2023-09-23T21:37:21.579Z,9.8
2023-09-23T21:52:21.765Z,10.1
2023-09-23T22:00:32.032Z,10.1
2023-09-23T22:15:34.276Z,10.1
2023-09-23T22:30:35.111Z,9.9
2023-09-23T22:45:40.514Z,9.9
2023-09-23T23:00:36.366Z,9.9
2023-09-23T23:15:37.091Z,9.8
2023-09-23T23:30:38.629Z,9.5
2023-09-23T23:45:39.300Z,9.4
