createdAt,value
2018-04-14T00:00:39.638Z,71.60
2018-04-14T00:38:47.789Z,73.30
2018-04-14T00:41:47.071Z,74.40
2018-04-14T00:47:45.470Z,75.70
2018-04-14T00:53:36.308Z,74.40
2018-04-14T01:47:33.194Z,76.50
2018-04-14T01:53:16.119Z,76.30
2018-04-14T02:02:22.391Z,77.10
2018-04-14T02:16:50.690Z,76.90
2018-04-14T02:28:40.291Z,76.10
2018-04-14T02:31:28.152Z,75.90
2018-04-14T02:49:09.212Z,76.40
2018-04-14T02:52:06.432Z,76.50
2018-04-14T02:57:43.352Z,76.10
2018-04-14T03:00:39.335Z,76.00
2018-04-14T03:03:34.415Z,76.00
2018-04-14T03:06:46.054Z,77.10
2018-04-14T03:12:26.935Z,77.40
2018-04-14T03:15:19.214Z,77.30
2018-04-14T03:18:08.315Z,77.50
2018-04-14T03:21:14.134Z,77.90
2018-04-14T03:24:05.674Z,78.50
2018-04-14T03:27:03.079Z,78.50
2018-04-14T03:35:44.794Z,80.00
2018-04-14T03:38:32.923Z,80.00
2018-04-14T03:44:15.350Z,79.90
2018-04-14T03:47:11.639Z,79.70
2018-04-14T03:50:15.169Z,79.40
2018-04-14T04:01:41.993Z,78.90
2018-04-14T04:04:38.533Z,78.80
2018-04-14T04:07:34.614Z,78.50
2018-04-14T04:10:29.833Z,79.60
2018-04-14T04:13:18.536Z,79.20
2018-04-14T04:18:58.917Z,78.60
2018-04-14T04:24:52.757Z,78.30
2018-04-14T04:39:32.766Z,79.20
2018-04-14T04:48:25.673Z,79.40
2018-04-14T04:51:19.373Z,78.30
2018-04-14T04:54:19.132Z,77.60
2018-04-14T04:57:21.572Z,77.40
2018-04-14T05:08:50.772Z,72.70
2018-04-14T05:11:46.932Z,72.50
2018-04-14T05:14:34.951Z,70.10
2018-04-14T05:17:31.691Z,69.70
2018-04-14T05:20:25.711Z,69.10
2018-04-14T05:32:14.131Z,64.90
2018-04-14T05:34:42.112Z,66.00
2018-04-14T05:37:10.091Z,64.40
2018-04-14T05:39:37.916Z,65.20
2018-04-14T05:42:07.852Z,63.60
2018-04-14T05:44:35.665Z,63.60
2018-04-14T05:47:04.000Z,64.20
2018-04-14T05:49:31.850Z,65.20
2018-04-14T05:54:31.569Z,60.20
2018-04-14T05:56:59.441Z,60.40
2018-04-14T05:59:27.513Z,61.20
2018-04-14T06:01:55.350Z,59.30
2018-04-14T06:04:23.188Z,58.80
2018-04-14T06:06:51.553Z,59.00
2018-04-14T06:09:19.412Z,59.30
2018-04-14T06:11:47.293Z,58.60
2018-04-14T06:14:15.141Z,59.20
2018-04-14T06:16:42.891Z,57.40
2018-04-14T06:19:10.604Z,55.20
2018-04-14T06:21:47.580Z,54.90
2018-04-14T06:26:52.910Z,53.90
2018-04-14T06:29:20.910Z,53.90
2018-04-14T06:31:48.972Z,50.50
2018-04-14T06:34:17.010Z,52.90
2018-04-14T06:36:44.969Z,54.40
2018-04-14T06:39:13.211Z,54.90
2018-04-14T06:41:42.752Z,54.30
2018-04-14T06:44:10.744Z,55.20
2018-04-14T06:46:40.310Z,56.00
2018-04-14T06:49:08.211Z,52.20
2018-04-14T06:51:36.330Z,52.20
2018-04-14T06:54:04.970Z,53.30
2018-04-14T06:56:32.817Z,52.90
2018-04-14T06:59:00.750Z,51.40
2018-04-14T07:01:28.651Z,52.50
2018-04-14T07:03:56.754Z,53.50
2018-04-14T07:06:25.052Z,53.70
2018-04-14T07:08:53.050Z,52.50
2018-04-14T07:11:21.051Z,53.20
2018-04-14T07:13:49.090Z,52.90
2018-04-14T07:16:17.972Z,52.10
2018-04-14T07:18:46.013Z,52.10
2018-04-14T07:21:14.272Z,49.80
2018-04-14T07:23:42.190Z,50.90
2018-04-14T07:26:10.470Z,50.20
2018-04-14T07:28:39.175Z,50.00
2018-04-14T07:31:07.250Z,50.00
2018-04-14T07:33:35.290Z,50.00
2018-04-14T07:36:03.713Z,50.60
2018-04-14T07:38:31.731Z,48.50
2018-04-14T07:40:59.812Z,48.10
2018-04-14T07:43:27.838Z,47.70
2018-04-14T07:45:55.850Z,47.10
2018-04-14T07:48:23.729Z,46.00
2018-04-14T07:50:51.689Z,48.40
2018-04-14T07:53:19.611Z,49.70
2018-04-14T07:55:47.809Z,45.00
2018-04-14T07:58:15.730Z,46.00
2018-04-14T08:00:43.715Z,46.90
2018-04-14T08:03:12.056Z,46.00
2018-04-14T08:05:39.916Z,47.50
2018-04-14T08:08:07.933Z,46.70
2018-04-14T08:10:36.196Z,46.20
2018-04-14T08:13:04.236Z,45.10
2018-04-14T08:15:32.456Z,44.60
2018-04-14T08:18:00.877Z,41.30
2018-04-14T08:20:29.076Z,40.90
2018-04-14T08:22:56.976Z,40.60
2018-04-14T08:25:24.936Z,42.30
2018-04-14T08:27:52.889Z,38.70
2018-04-14T08:30:20.669Z,38.20
2018-04-14T08:32:48.549Z,38.40
2018-04-14T08:35:17.249Z,38.40
2018-04-14T08:37:45.269Z,38.30
2018-04-14T08:40:13.132Z,41.00
2018-04-14T08:42:41.031Z,40.80
2018-04-14T08:45:08.872Z,42.70
2018-04-14T08:47:38.570Z,39.10
2018-04-14T08:50:06.533Z,40.60
2018-04-14T08:52:34.514Z,39.90
2018-04-14T08:55:02.414Z,43.00
2018-04-14T08:57:30.573Z,41.10
2018-04-14T08:59:58.372Z,43.00
2018-04-14T09:02:26.256Z,42.10
2018-04-14T09:04:54.270Z,43.70
2018-04-14T09:07:22.592Z,43.00
2018-04-14T09:09:50.516Z,44.30
2018-04-14T09:12:18.412Z,42.60
2018-04-14T09:14:46.250Z,40.40
2018-04-14T09:17:14.290Z,40.60
2018-04-14T09:19:42.194Z,42.30
2018-04-14T09:22:09.990Z,42.60
2018-04-14T09:24:38.011Z,42.20
2018-04-14T09:27:05.871Z,42.70
2018-04-14T09:29:33.770Z,41.90
2018-04-14T09:32:02.610Z,43.30
2018-04-14T09:34:30.552Z,43.30
2018-04-14T09:39:30.551Z,40.70
2018-04-14T09:41:59.117Z,37.20
2018-04-14T09:44:27.033Z,37.20
2018-04-14T09:46:55.321Z,40.50
2018-04-14T09:49:24.152Z,41.00
2018-04-14T09:51:52.034Z,41.20
2018-04-14T09:54:19.963Z,40.10
2018-04-14T09:56:47.820Z,40.80
2018-04-14T09:59:15.705Z,42.90
2018-04-14T10:01:49.172Z,42.00
2018-04-14T10:04:17.970Z,38.70
2018-04-14T10:06:46.112Z,38.70
2018-04-14T10:09:14.872Z,39.90
2018-04-14T10:11:42.973Z,39.90
2018-04-14T10:14:10.830Z,40.10
2018-04-14T10:16:38.772Z,35.60
2018-04-14T10:19:06.790Z,38.70
2018-04-14T10:21:34.773Z,41.60
2018-04-14T10:24:02.694Z,38.70
2018-04-14T10:26:30.737Z,40.40
2018-04-14T10:28:58.654Z,38.70
2018-04-14T10:31:26.496Z,40.80
2018-04-14T10:33:54.376Z,42.00
2018-04-14T10:36:22.254Z,38.70
2018-04-14T10:38:50.174Z,38.90
2018-04-14T10:41:18.074Z,37.20
2018-04-14T10:43:46.296Z,39.40
2018-04-14T10:46:14.234Z,38.00
2018-04-14T10:48:42.095Z,38.80
2018-04-14T10:51:09.902Z,39.40
2018-04-14T10:53:37.775Z,41.00
2018-04-14T10:56:05.716Z,38.80
2018-04-14T10:58:33.616Z,38.30
2018-04-14T11:01:01.815Z,39.00
2018-04-14T11:03:30.417Z,40.00
2018-04-14T11:05:58.255Z,39.50
2018-04-14T11:08:26.096Z,42.00
2018-04-14T11:10:54.145Z,38.60
2018-04-14T11:13:22.058Z,37.40
2018-04-14T11:15:49.915Z,40.90
2018-04-14T11:18:17.736Z,39.30
2018-04-14T11:20:45.695Z,39.80
2018-04-14T11:23:13.577Z,41.80
2018-04-14T11:25:41.492Z,40.70
2018-04-14T11:28:09.397Z,42.00
2018-04-14T11:30:37.392Z,43.60
2018-04-14T11:33:06.291Z,40.50
2018-04-14T11:35:34.191Z,40.50
2018-04-14T11:38:02.350Z,42.20
2018-04-14T11:40:30.910Z,42.00
2018-04-14T11:42:58.731Z,42.00
2018-04-14T11:45:26.811Z,41.30
2018-04-14T11:47:54.851Z,40.80
2018-04-14T11:50:22.810Z,41.40
2018-04-14T11:52:50.710Z,41.20
2018-04-14T11:55:19.094Z,40.40
2018-04-14T11:57:47.052Z,39.20
2018-04-14T12:00:19.268Z,41.20
2018-04-14T12:02:47.210Z,41.20
2018-04-14T12:05:15.121Z,42.60
2018-04-14T12:07:43.090Z,45.00
2018-04-14T12:10:12.571Z,39.80
2018-04-14T12:12:40.369Z,39.80
2018-04-14T12:15:08.330Z,38.30
2018-04-14T12:17:36.691Z,38.60
2018-04-14T12:20:04.650Z,37.80
2018-04-14T12:22:32.480Z,37.00
2018-04-14T12:25:00.530Z,37.20
2018-04-14T12:27:28.510Z,38.00
2018-04-14T12:29:56.329Z,41.00
2018-04-14T12:32:25.109Z,41.70
2018-04-14T12:34:53.730Z,37.90
2018-04-14T12:37:21.789Z,37.90
2018-04-14T12:39:49.809Z,35.90
2018-04-14T12:42:17.769Z,39.80
2018-04-14T12:44:45.632Z,37.60
2018-04-14T12:47:13.549Z,37.30
2018-04-14T12:49:41.590Z,41.70
2018-04-14T12:52:09.969Z,41.00
2018-04-14T12:54:38.049Z,38.90
2018-04-14T12:57:06.049Z,39.40
2018-04-14T12:59:33.990Z,38.20
2018-04-14T13:02:02.271Z,38.20
2018-04-14T13:04:30.211Z,38.40
2018-04-14T13:06:59.752Z,37.40
2018-04-14T13:09:27.791Z,37.40
2018-04-14T13:11:55.673Z,39.30
2018-04-14T13:14:23.531Z,40.20
2018-04-14T13:16:51.433Z,39.00
2018-04-14T13:19:19.365Z,38.60
2018-04-14T13:21:47.671Z,38.20
2018-04-14T13:24:16.551Z,38.90
2018-04-14T13:26:46.130Z,37.60
2018-04-14T13:29:13.970Z,37.50
2018-04-14T13:31:41.932Z,37.50
2018-04-14T13:34:10.098Z,39.50
2018-04-14T13:36:38.451Z,38.30
2018-04-14T13:39:06.494Z,39.80
2018-04-14T13:41:34.752Z,38.50
2018-04-14T13:44:02.631Z,38.70
2018-04-14T13:46:30.671Z,39.70
2018-04-14T13:48:58.870Z,40.10
2018-04-14T13:51:27.011Z,39.30
2018-04-14T13:53:54.931Z,37.70
2018-04-14T13:56:23.019Z,39.00
2018-04-14T13:58:51.050Z,37.40
2018-04-14T14:01:18.993Z,38.80
2018-04-14T14:03:47.059Z,38.10
2018-04-14T14:06:15.091Z,38.50
2018-04-14T14:08:42.930Z,38.00
2018-04-14T14:11:11.630Z,36.40
2018-04-14T14:13:39.774Z,36.40
2018-04-14T14:16:08.518Z,36.00
2018-04-14T14:18:36.531Z,35.90
2018-04-14T14:21:04.519Z,35.70
2018-04-14T14:23:32.395Z,35.40
2018-04-14T14:26:00.334Z,37.80
2018-04-14T14:28:29.475Z,35.40
2018-04-14T14:30:57.715Z,35.40
2018-04-14T14:33:25.715Z,35.30
2018-04-14T14:35:53.755Z,35.40
2018-04-14T14:38:22.182Z,35.30
2018-04-14T14:40:50.135Z,36.90
2018-04-14T14:43:17.981Z,35.90
2018-04-14T14:45:45.979Z,37.40
2018-04-14T14:48:13.921Z,38.10
2018-04-14T14:50:42.232Z,37.70
2018-04-14T14:53:10.553Z,38.10
2018-04-14T14:55:38.413Z,38.40
2018-04-14T14:58:06.452Z,38.00
2018-04-14T15:00:34.399Z,38.60
2018-04-14T15:03:02.431Z,40.20
2018-04-14T15:05:30.269Z,37.20
2018-04-14T15:07:58.189Z,37.10
2018-04-14T15:10:26.084Z,37.50
2018-04-14T15:12:54.111Z,38.60
2018-04-14T15:15:22.290Z,38.50
2018-04-14T15:17:50.351Z,39.20
2018-04-14T15:20:18.260Z,37.20
2018-04-14T15:22:46.170Z,37.80
2018-04-14T15:25:14.124Z,39.50
2018-04-14T15:27:42.029Z,39.20
2018-04-14T15:30:10.428Z,41.50
2018-04-14T15:32:38.228Z,39.50
2018-04-14T15:35:06.288Z,38.10
2018-04-14T15:37:35.168Z,36.60
2018-04-14T15:40:03.251Z,36.70
2018-04-14T15:42:31.067Z,38.70
2018-04-14T15:44:59.686Z,36.90
2018-04-14T15:47:27.713Z,36.90
2018-04-14T15:49:55.611Z,36.70
2018-04-14T15:52:25.287Z,36.70
2018-04-14T15:54:53.247Z,36.40
2018-04-14T15:57:21.146Z,36.40
2018-04-14T15:59:49.135Z,36.50
2018-04-14T16:02:17.066Z,38.50
2018-04-14T16:04:44.886Z,37.30
2018-04-14T16:07:13.221Z,36.60
2018-04-14T16:09:41.208Z,36.40
2018-04-14T16:12:09.327Z,36.70
2018-04-14T16:14:37.368Z,36.80
2018-04-14T16:17:05.488Z,36.30
2018-04-14T16:19:33.567Z,35.80
2018-04-14T16:22:01.527Z,35.50
2018-04-14T16:24:29.426Z,35.60
2018-04-14T16:26:57.971Z,36.00
2018-04-14T16:29:25.748Z,36.50
2018-04-14T16:31:53.731Z,35.70
2018-04-14T16:34:21.490Z,36.10
2018-04-14T16:36:50.150Z,36.60
2018-04-14T16:39:18.039Z,36.60
2018-04-14T16:41:45.818Z,36.90
2018-04-14T16:44:13.659Z,36.50
2018-04-14T16:46:41.408Z,37.10
2018-04-14T16:49:09.189Z,36.70
2018-04-14T16:51:37.028Z,37.70
2018-04-14T16:54:05.788Z,38.60
2018-04-14T16:56:33.634Z,38.50
2018-04-14T16:59:01.689Z,39.50
2018-04-14T17:01:29.551Z,37.40
2018-04-14T17:03:57.329Z,37.00
2018-04-14T17:06:25.351Z,37.60
2018-04-14T17:08:53.170Z,37.30
2018-04-14T17:11:21.010Z,38.70
2018-04-14T17:13:49.050Z,37.40
2018-04-14T17:16:17.088Z,37.30
2018-04-14T17:18:44.928Z,37.30
2018-04-14T17:21:13.048Z,37.70
2018-04-14T17:23:40.808Z,38.10
2018-04-14T17:26:08.648Z,38.60
2018-04-14T17:28:36.375Z,39.80
2018-04-14T17:31:04.114Z,38.60
2018-04-14T17:33:32.012Z,39.30
2018-04-14T17:36:00.748Z,38.10
2018-04-14T17:38:28.628Z,38.20
2018-04-14T17:40:56.475Z,39.10
2018-04-14T17:43:24.249Z,40.00
2018-04-14T17:45:52.269Z,39.00
2018-04-14T17:48:20.110Z,39.20
2018-04-14T17:50:47.856Z,39.90
2018-04-14T17:53:16.517Z,40.10
2018-04-14T17:55:44.382Z,40.10
2018-04-14T17:58:12.297Z,40.50
2018-04-14T18:00:40.335Z,39.80
2018-04-14T18:03:08.175Z,41.40
2018-04-14T18:05:36.016Z,43.50
2018-04-14T18:08:03.808Z,42.30
2018-04-14T18:10:31.789Z,43.20
2018-04-14T18:12:59.664Z,42.40
2018-04-14T18:15:27.491Z,42.80
2018-04-14T18:17:56.156Z,43.90
2018-04-14T18:20:24.075Z,43.90
2018-04-14T18:22:51.876Z,43.30
2018-04-14T18:25:19.755Z,43.30
2018-04-14T18:27:47.695Z,43.20
2018-04-14T18:30:16.531Z,43.30
2018-04-14T18:32:44.329Z,43.50
2018-04-14T18:35:12.274Z,43.70
2018-04-14T18:37:40.076Z,43.60
2018-04-14T18:40:08.842Z,43.90
2018-04-14T18:42:36.710Z,43.90
2018-04-14T18:45:04.551Z,44.10
2018-04-14T18:47:32.488Z,44.20
2018-04-14T18:50:00.369Z,44.90
2018-04-14T18:52:28.252Z,45.60
2018-04-14T18:54:56.308Z,46.20
2018-04-14T18:57:24.128Z,46.40
2018-04-14T18:59:52.309Z,46.80
2018-04-14T19:02:20.141Z,47.40
2018-04-14T19:04:48.012Z,47.80
2018-04-14T19:07:15.997Z,48.10
2018-04-14T19:09:43.897Z,48.10
2018-04-14T19:12:12.176Z,48.40
2018-04-14T19:14:40.016Z,48.80
2018-04-14T19:17:07.918Z,49.10
2018-04-14T19:19:35.760Z,49.70
2018-04-14T19:22:03.699Z,49.90
2018-04-14T19:24:31.710Z,50.50
2018-04-14T19:26:59.612Z,51.00
2018-04-14T19:29:27.532Z,51.20
2018-04-14T19:31:55.442Z,51.30
2018-04-14T19:34:23.413Z,51.30
2018-04-14T19:36:51.772Z,51.30
2018-04-14T19:39:19.694Z,51.40
2018-04-14T19:41:47.638Z,51.70
2018-04-14T19:44:15.510Z,51.70
2018-04-14T19:46:43.454Z,52.10
2018-04-14T19:49:11.594Z,52.60
2018-04-14T19:51:39.411Z,52.70
2018-04-14T19:54:10.109Z,52.00
2018-04-14T19:56:38.011Z,52.20
2018-04-14T19:59:05.855Z,52.60
2018-04-14T20:01:34.135Z,52.80
2018-04-14T20:04:01.936Z,50.30
2018-04-14T20:06:30.551Z,48.70
2018-04-14T20:08:58.537Z,49.00
2018-04-14T20:11:26.390Z,51.60
2018-04-14T20:13:54.195Z,51.40
2018-04-14T20:16:25.354Z,53.80
2018-04-14T20:18:53.693Z,54.10
2018-04-14T20:21:22.609Z,54.70
2018-04-14T20:23:50.772Z,54.70
2018-04-14T20:26:18.625Z,54.70
2018-04-14T20:28:46.485Z,53.00
2018-04-14T20:31:14.431Z,54.00
2018-04-14T20:33:42.510Z,54.30
2018-04-14T20:36:10.314Z,55.10
2018-04-14T20:38:39.729Z,56.70
2018-04-14T20:41:07.705Z,56.70
2018-04-14T20:43:35.613Z,56.20
2018-04-14T20:46:03.592Z,56.60
2018-04-14T20:48:31.441Z,57.40
2018-04-14T20:50:59.301Z,56.90
2018-04-14T20:53:27.212Z,56.20
2018-04-14T20:55:55.174Z,57.70
2018-04-14T20:58:23.034Z,58.20
2018-04-14T21:00:51.436Z,58.10
2018-04-14T21:03:19.396Z,59.20
2018-04-14T21:05:48.112Z,62.10
2018-04-14T21:08:16.000Z,61.80
2018-04-14T21:10:43.916Z,62.40
2018-04-14T21:13:11.756Z,62.10
2018-04-14T21:15:39.794Z,62.20
2018-04-14T21:18:08.395Z,61.00
2018-04-14T21:20:36.235Z,61.00
2018-04-14T21:23:04.275Z,61.30
2018-04-14T21:25:32.315Z,62.00
2018-04-14T21:28:00.154Z,60.10
2018-04-14T21:30:28.234Z,60.80
2018-04-14T21:32:56.282Z,60.70
2018-04-14T21:35:24.990Z,61.10
2018-04-14T21:37:53.712Z,62.50
2018-04-14T21:40:21.820Z,62.50
2018-04-14T21:42:49.738Z,60.70
2018-04-14T21:45:17.673Z,60.30
2018-04-14T21:47:46.317Z,61.90
2018-04-14T21:50:14.270Z,61.90
2018-04-14T21:52:42.230Z,61.70
2018-04-14T21:55:10.170Z,61.70
2018-04-14T21:57:38.259Z,60.30
2018-04-14T22:00:08.133Z,61.00
2018-04-14T22:02:36.053Z,61.10
2018-04-14T22:05:04.028Z,60.50
2018-04-14T22:07:31.913Z,60.70
2018-04-14T22:09:59.751Z,62.30
2018-04-14T22:12:27.611Z,61.30
2018-04-14T22:14:55.531Z,61.00
2018-04-14T22:17:23.431Z,61.90
2018-04-14T22:19:51.411Z,61.40
2018-04-14T22:22:19.270Z,61.20
2018-04-14T22:24:47.391Z,61.70
2018-04-14T22:27:15.289Z,62.40
2018-04-14T22:29:43.192Z,61.90
2018-04-14T22:32:11.012Z,62.30
2018-04-14T22:34:39.089Z,62.60
2018-04-14T22:37:07.871Z,63.60
2018-04-14T22:39:35.837Z,63.50
2018-04-14T22:42:04.711Z,63.40
2018-04-14T22:44:32.470Z,63.30
2018-04-14T22:47:00.290Z,63.70
2018-04-14T22:49:28.094Z,64.10
2018-04-14T22:51:55.964Z,64.30
2018-04-14T22:54:23.733Z,64.10
2018-04-14T22:56:51.789Z,64.00
2018-04-14T22:59:19.769Z,64.20
2018-04-14T23:01:47.591Z,64.00
2018-04-14T23:06:47.510Z,63.90
2018-04-14T23:09:15.370Z,64.30
2018-04-14T23:11:43.278Z,65.60
2018-04-14T23:14:11.291Z,65.90
2018-04-14T23:16:39.151Z,66.00
2018-04-14T23:19:07.049Z,66.40
2018-04-14T23:21:35.830Z,67.40
2018-04-14T23:24:03.694Z,67.40
2018-04-14T23:26:31.637Z,67.00
2018-04-14T23:28:59.409Z,67.20
2018-04-14T23:31:27.248Z,67.00
2018-04-14T23:33:55.048Z,67.00
2018-04-14T23:36:22.828Z,66.50
2018-04-14T23:38:50.688Z,66.40
2018-04-14T23:41:18.648Z,65.80
2018-04-14T23:43:46.827Z,65.50
2018-04-14T23:46:14.626Z,65.80
2018-04-14T23:48:42.527Z,65.80
2018-04-14T23:51:10.387Z,65.60
2018-04-14T23:53:38.228Z,65.40
2018-04-14T23:56:06.147Z,65.70
2018-04-14T23:58:34.087Z,65.50
