createdAt,value
2019-03-11T00:02:45.153Z,1.20
2019-03-11T00:05:35.170Z,1.40
2019-03-11T00:08:24.453Z,1.40
2019-03-11T00:11:14.277Z,1.20
2019-03-11T00:14:05.824Z,1.10
2019-03-11T00:16:55.489Z,1.00
2019-03-11T00:19:45.285Z,1.30
2019-03-11T00:22:35.247Z,1.30
2019-03-11T00:25:24.981Z,1.30
2019-03-11T00:28:14.669Z,1.00
2019-03-11T00:31:05.035Z,1.50
2019-03-11T00:33:55.042Z,2.30
2019-03-11T00:36:45.091Z,2.17
2019-03-11T00:39:34.876Z,1.43
2019-03-11T00:42:24.564Z,1.33
2019-03-11T00:45:15.767Z,2.10
2019-03-11T00:48:06.006Z,2.00
2019-03-11T00:50:55.891Z,2.97
2019-03-11T00:53:45.998Z,2.30
2019-03-11T00:56:36.102Z,3.80
2019-03-11T00:59:25.709Z,1.10
2019-03-11T01:02:15.347Z,7.03
2019-03-11T01:05:05.872Z,5.03
2019-03-11T01:07:55.957Z,2.70
2019-03-11T01:10:45.847Z,1.97
2019-03-11T01:13:35.827Z,3.03
2019-03-11T01:16:25.695Z,3.13
2019-03-11T01:19:15.229Z,1.83
2019-03-11T01:22:05.234Z,3.30
2019-03-11T01:24:55.444Z,5.07
2019-03-11T01:27:45.107Z,3.53
2019-03-11T01:30:34.938Z,4.50
2019-03-11T01:33:25.003Z,5.77
2019-03-11T01:36:15.095Z,5.37
2019-03-11T01:39:06.367Z,3.10
2019-03-11T01:41:56.488Z,3.43
2019-03-11T01:44:46.320Z,3.27
2019-03-11T01:47:36.188Z,4.17
2019-03-11T01:50:26.255Z,5.47
2019-03-11T01:53:16.275Z,5.37
2019-03-11T01:56:06.143Z,3.63
2019-03-11T01:58:56.118Z,4.73
2019-03-11T02:01:48.290Z,2.13
2019-03-11T02:04:37.471Z,6.37
2019-03-11T02:07:27.353Z,3.33
2019-03-11T02:10:17.813Z,6.70
2019-03-11T02:13:07.676Z,1.50
2019-03-11T02:16:09.638Z,2.07
2019-03-11T02:18:59.428Z,6.50
2019-03-11T02:21:49.247Z,8.43
2019-03-11T02:24:39.157Z,5.23
2019-03-11T02:27:29.970Z,3.43
2019-03-11T02:30:19.885Z,6.50
2019-03-11T02:33:09.985Z,3.30
2019-03-11T02:36:00.130Z,10.90
2019-03-11T02:38:50.598Z,5.40
2019-03-11T02:41:40.865Z,6.07
2019-03-11T02:44:30.611Z,5.30
2019-03-11T02:47:20.538Z,4.87
2019-03-11T02:50:10.795Z,2.87
2019-03-11T02:53:00.587Z,6.03
2019-03-11T02:55:51.455Z,6.20
2019-03-11T02:58:41.351Z,2.43
2019-03-11T03:01:50.598Z,3.63
2019-03-11T03:04:43.643Z,3.43
2019-03-11T03:07:33.153Z,3.70
2019-03-11T03:10:23.305Z,5.43
2019-03-11T03:13:13.287Z,4.50
2019-03-11T03:16:03.297Z,6.97
2019-03-11T03:18:52.867Z,8.50
2019-03-11T03:21:42.439Z,3.10
2019-03-11T03:24:31.999Z,12.50
2019-03-11T03:27:21.842Z,3.07
2019-03-11T03:30:17.030Z,6.13
2019-03-11T03:33:07.166Z,2.57
2019-03-11T03:35:56.952Z,3.07
2019-03-11T03:38:47.141Z,7.07
2019-03-11T03:41:37.314Z,2.93
2019-03-11T03:44:27.924Z,6.97
2019-03-11T03:47:17.456Z,5.10
2019-03-11T03:50:08.226Z,5.77
2019-03-11T03:52:58.467Z,5.57
2019-03-11T03:55:48.039Z,6.63
2019-03-11T03:58:37.942Z,6.23
2019-03-11T04:01:27.963Z,4.00
2019-03-11T04:04:17.937Z,3.63
2019-03-11T04:07:07.984Z,6.43
2019-03-11T04:09:57.413Z,12.43
2019-03-11T04:12:47.327Z,6.53
2019-03-11T04:15:37.456Z,7.53
2019-03-11T04:18:49.697Z,9.10
2019-03-11T04:21:39.687Z,22.13
2019-03-11T04:24:29.823Z,8.63
2019-03-11T04:27:20.366Z,6.93
2019-03-11T04:30:18.183Z,9.17
2019-03-11T04:33:08.042Z,4.10
2019-03-11T04:35:58.590Z,9.70
2019-03-11T04:38:48.665Z,8.10
2019-03-11T04:41:38.392Z,15.23
2019-03-11T04:44:28.452Z,8.37
2019-03-11T04:47:18.475Z,12.43
2019-03-11T04:50:10.890Z,15.10
2019-03-11T04:53:00.835Z,5.97
2019-03-11T04:55:51.072Z,7.50
2019-03-11T04:58:41.115Z,9.50
2019-03-11T05:01:32.208Z,5.87
2019-03-11T05:04:22.398Z,11.90
2019-03-11T05:07:12.193Z,5.30
2019-03-11T05:10:02.167Z,11.93
2019-03-11T05:12:52.256Z,11.00
2019-03-11T05:15:42.236Z,8.63
2019-03-11T05:18:32.648Z,7.10
2019-03-11T05:21:22.719Z,9.93
2019-03-11T05:24:13.080Z,19.60
2019-03-11T05:27:03.249Z,6.37
2019-03-11T05:29:52.604Z,9.03
2019-03-11T05:32:42.422Z,8.20
2019-03-11T05:35:32.562Z,21.70
2019-03-11T05:38:22.440Z,10.40
2019-03-11T05:41:12.276Z,7.40
2019-03-11T05:44:02.385Z,9.57
2019-03-11T05:46:52.385Z,8.20
2019-03-11T05:49:42.593Z,8.83
2019-03-11T05:52:32.608Z,7.30
2019-03-11T05:55:22.868Z,16.13
2019-03-11T05:58:12.852Z,9.70
2019-03-11T06:01:02.749Z,8.00
2019-03-11T06:03:52.836Z,14.60
2019-03-11T06:06:42.774Z,6.50
2019-03-11T06:09:32.612Z,7.77
2019-03-11T06:12:22.994Z,7.50
2019-03-11T06:15:14.770Z,11.77
2019-03-11T06:18:04.372Z,5.63
2019-03-11T06:21:15.844Z,5.63
2019-03-11T06:24:06.097Z,6.53
2019-03-11T06:26:56.295Z,6.93
2019-03-11T06:29:46.137Z,5.30
2019-03-11T06:32:35.887Z,6.77
2019-03-11T06:35:25.912Z,6.77
2019-03-11T06:38:15.958Z,8.10
2019-03-11T06:41:06.301Z,4.67
2019-03-11T06:43:56.507Z,7.63
2019-03-11T06:46:46.477Z,3.50
2019-03-11T06:49:36.343Z,4.20
2019-03-11T06:52:26.056Z,2.73
2019-03-11T06:55:16.257Z,2.60
2019-03-11T06:58:05.961Z,1.50
2019-03-11T07:00:55.800Z,6.73
2019-03-11T07:03:46.236Z,2.17
2019-03-11T07:06:36.003Z,1.53
2019-03-11T07:09:26.365Z,1.20
2019-03-11T07:12:16.660Z,1.43
2019-03-11T07:15:07.892Z,1.70
2019-03-11T07:17:57.782Z,2.30
2019-03-11T07:20:47.168Z,2.40
2019-03-11T07:23:37.105Z,11.40
2019-03-11T07:26:27.000Z,1.33
2019-03-11T07:29:17.082Z,2.67
2019-03-11T07:32:06.916Z,3.90
2019-03-11T07:35:07.644Z,1.93
2019-03-11T07:37:48.519Z,1.53
2019-03-11T07:40:38.829Z,5.40
2019-03-11T07:43:28.849Z,9.13
2019-03-11T07:46:19.144Z,3.93
2019-03-11T07:49:08.924Z,3.63
2019-03-11T07:51:58.901Z,5.43
2019-03-11T07:54:48.897Z,3.43
2019-03-11T07:57:39.004Z,3.20
2019-03-11T08:00:29.178Z,7.60
2019-03-11T08:03:19.527Z,9.70
2019-03-11T08:06:18.072Z,4.93
2019-03-11T08:09:02.099Z,4.37
2019-03-11T08:11:53.394Z,5.50
2019-03-11T08:14:43.430Z,7.33
2019-03-11T08:17:33.506Z,5.80
2019-03-11T08:20:23.362Z,14.20
2019-03-11T08:23:12.891Z,7.43
2019-03-11T08:26:02.920Z,7.03
2019-03-11T08:28:53.001Z,11.00
2019-03-11T08:31:43.006Z,5.90
2019-03-11T08:34:33.286Z,5.53
2019-03-11T08:37:23.329Z,5.33
2019-03-11T08:40:14.694Z,6.93
2019-03-11T08:43:04.452Z,7.40
2019-03-11T08:45:54.256Z,9.13
2019-03-11T08:48:44.208Z,9.83
2019-03-11T08:51:34.722Z,4.77
2019-03-11T08:54:24.615Z,10.20
2019-03-11T08:57:14.628Z,11.93
2019-03-11T09:00:05.822Z,8.33
2019-03-11T09:02:56.037Z,7.57
2019-03-11T09:05:46.659Z,5.10
2019-03-11T09:08:36.607Z,7.33
2019-03-11T09:11:26.598Z,6.90
2019-03-11T09:14:16.457Z,5.43
2019-03-11T09:17:07.014Z,5.43
2019-03-11T09:19:57.041Z,7.00
2019-03-11T09:22:47.162Z,13.00
2019-03-11T09:25:37.509Z,2.70
2019-03-11T09:28:27.870Z,7.93
2019-03-11T09:31:17.550Z,6.43
2019-03-11T09:34:07.980Z,5.80
2019-03-11T09:36:57.523Z,13.00
2019-03-11T09:39:47.364Z,8.93
2019-03-11T09:42:37.267Z,6.77
2019-03-11T09:45:27.599Z,10.77
2019-03-11T09:48:17.408Z,6.00
2019-03-11T09:51:07.810Z,10.53
2019-03-11T09:53:57.801Z,11.57
2019-03-11T09:56:47.812Z,7.23
2019-03-11T09:59:37.953Z,9.37
2019-03-11T10:02:28.420Z,4.50
2019-03-11T10:05:17.927Z,6.10
2019-03-11T10:08:07.815Z,5.50
2019-03-11T10:10:57.321Z,6.50
2019-03-11T10:13:47.318Z,6.27
2019-03-11T10:16:37.157Z,2.40
2019-03-11T10:19:26.699Z,5.30
2019-03-11T10:22:17.321Z,9.83
2019-03-11T10:25:08.191Z,11.10
2019-03-11T10:27:58.105Z,4.67
2019-03-11T10:30:49.339Z,2.37
2019-03-11T10:33:39.276Z,3.07
2019-03-11T10:36:29.615Z,5.40
2019-03-11T10:39:19.429Z,2.37
2019-03-11T10:42:09.932Z,4.20
2019-03-11T10:44:59.750Z,4.27
2019-03-11T10:47:49.936Z,6.83
2019-03-11T10:50:40.221Z,2.80
2019-03-11T10:53:31.195Z,7.87
2019-03-11T10:56:21.411Z,4.37
2019-03-11T10:59:11.376Z,4.57
2019-03-11T11:02:01.724Z,7.40
2019-03-11T11:04:52.869Z,4.40
2019-03-11T11:07:42.975Z,2.67
2019-03-11T11:10:33.424Z,7.80
2019-03-11T11:13:23.665Z,5.07
2019-03-11T11:16:13.531Z,2.60
2019-03-11T11:19:03.498Z,3.77
2019-03-11T11:21:53.600Z,5.90
2019-03-11T11:24:43.475Z,11.30
2019-03-11T11:27:33.171Z,2.37
2019-03-11T11:30:24.285Z,2.17
2019-03-11T11:33:14.194Z,5.57
2019-03-11T11:36:03.981Z,3.17
2019-03-11T11:38:53.750Z,4.13
2019-03-11T11:41:44.062Z,2.50
2019-03-11T11:44:33.865Z,4.30
2019-03-11T11:47:23.746Z,3.23
2019-03-11T11:50:16.475Z,3.00
2019-03-11T11:53:06.211Z,7.63
2019-03-11T11:55:58.008Z,3.67
2019-03-11T11:58:47.454Z,3.83
2019-03-11T12:01:37.407Z,7.70
2019-03-11T12:04:27.392Z,2.97
2019-03-11T12:07:17.015Z,2.80
2019-03-11T12:10:07.750Z,4.90
2019-03-11T12:12:57.653Z,4.00
2019-03-11T12:15:47.193Z,1.90
2019-03-11T12:18:36.940Z,2.93
2019-03-11T12:21:26.889Z,1.67
2019-03-11T12:24:17.112Z,3.60
2019-03-11T12:27:07.562Z,2.03
2019-03-11T12:29:58.049Z,2.30
2019-03-11T12:32:48.487Z,1.00
2019-03-11T12:35:38.468Z,1.20
2019-03-11T12:38:28.898Z,1.77
2019-03-11T12:41:19.455Z,2.70
2019-03-11T12:44:09.530Z,3.23
2019-03-11T12:46:59.232Z,4.20
2019-03-11T12:49:49.480Z,4.37
2019-03-11T12:52:39.845Z,1.50
2019-03-11T12:55:29.959Z,4.20
2019-03-11T12:58:20.470Z,4.07
2019-03-11T13:01:10.086Z,3.87
2019-03-11T13:03:59.927Z,4.90
2019-03-11T13:06:50.083Z,2.80
2019-03-11T13:09:40.209Z,2.60
2019-03-11T13:12:31.526Z,1.40
2019-03-11T13:15:22.425Z,1.90
2019-03-11T13:18:50.964Z,1.93
2019-03-11T13:21:42.738Z,2.33
2019-03-11T13:24:32.609Z,2.37
2019-03-11T13:27:22.711Z,3.63
2019-03-11T13:30:13.718Z,3.30
2019-03-11T13:33:03.698Z,2.03
2019-03-11T13:35:56.633Z,1.40
2019-03-11T13:38:45.850Z,2.30
2019-03-11T13:41:35.802Z,1.10
2019-03-11T13:44:26.217Z,9.13
2019-03-11T13:47:16.191Z,1.30
2019-03-11T13:50:08.074Z,3.67
2019-03-11T13:52:58.083Z,5.30
2019-03-11T13:55:47.997Z,1.33
2019-03-11T13:58:37.823Z,1.30
2019-03-11T14:01:27.963Z,1.20
2019-03-11T14:04:18.235Z,2.73
2019-03-11T14:07:07.956Z,2.30
2019-03-11T14:09:58.058Z,1.70
2019-03-11T14:12:47.692Z,1.47
2019-03-11T14:15:37.160Z,2.23
2019-03-11T14:18:27.363Z,2.63
2019-03-11T14:21:25.302Z,3.37
2019-03-11T14:24:09.171Z,1.40
2019-03-11T14:26:59.694Z,2.30
2019-03-11T14:29:49.554Z,1.43
2019-03-11T14:32:39.834Z,1.00
2019-03-11T14:35:29.520Z,4.70
2019-03-11T14:38:19.110Z,3.60
2019-03-11T14:41:08.957Z,1.03
2019-03-11T14:44:00.899Z,4.53
2019-03-11T14:46:50.393Z,2.60
2019-03-11T14:49:40.256Z,1.70
2019-03-11T14:52:30.252Z,1.57
2019-03-11T14:55:20.671Z,3.00
2019-03-11T14:58:10.778Z,2.70
2019-03-11T15:01:01.026Z,1.53
2019-03-11T15:03:50.985Z,1.30
2019-03-11T15:06:40.968Z,1.57
2019-03-11T15:09:31.149Z,3.20
2019-03-11T15:12:21.498Z,2.60
2019-03-11T15:15:14.497Z,2.07
2019-03-11T15:18:13.530Z,3.30
2019-03-11T15:21:04.502Z,2.70
2019-03-11T15:23:54.689Z,1.97
2019-03-11T15:26:44.724Z,1.67
2019-03-11T15:29:34.353Z,4.70
2019-03-11T15:32:24.177Z,2.93
2019-03-11T15:35:14.543Z,3.70
2019-03-11T15:38:04.622Z,2.70
2019-03-11T15:40:55.200Z,3.00
2019-03-11T15:43:45.343Z,2.63
2019-03-11T15:46:39.466Z,5.03
2019-03-11T15:49:27.371Z,3.27
2019-03-11T15:52:16.966Z,4.23
2019-03-11T15:55:07.481Z,4.60
2019-03-11T15:57:57.803Z,7.27
2019-03-11T16:00:47.796Z,7.40
2019-03-11T16:03:37.458Z,5.50
2019-03-11T16:06:27.454Z,5.43
2019-03-11T16:09:19.691Z,6.73
2019-03-11T16:12:09.604Z,4.00
2019-03-11T16:14:59.307Z,2.90
2019-03-11T16:17:49.394Z,2.93
2019-03-11T16:20:39.760Z,5.83
2019-03-11T16:23:29.692Z,4.20
2019-03-11T16:26:19.914Z,3.40
2019-03-11T16:29:10.480Z,2.63
2019-03-11T16:32:00.388Z,6.40
2019-03-11T16:34:50.800Z,4.10
2019-03-11T16:37:40.711Z,4.93
2019-03-11T16:40:30.832Z,7.87
2019-03-11T16:43:20.536Z,3.10
2019-03-11T16:46:10.853Z,3.43
2019-03-11T16:49:00.755Z,5.33
2019-03-11T16:51:50.781Z,4.60
2019-03-11T16:54:40.597Z,8.50
2019-03-11T16:57:30.500Z,2.77
2019-03-11T17:00:24.821Z,3.33
2019-03-11T17:03:14.757Z,3.77
2019-03-11T17:06:05.779Z,5.77
2019-03-11T17:08:57.205Z,4.20
2019-03-11T17:11:47.067Z,7.10
2019-03-11T17:14:37.081Z,4.00
2019-03-11T17:17:27.222Z,4.10
2019-03-11T17:20:17.754Z,13.70
2019-03-11T17:23:07.659Z,10.50
2019-03-11T17:25:57.840Z,7.23
2019-03-11T17:28:47.812Z,9.07
2019-03-11T17:31:38.115Z,9.67
2019-03-11T17:34:29.541Z,5.80
2019-03-11T17:37:19.664Z,7.90
2019-03-11T17:40:12.547Z,4.63
2019-03-11T17:43:02.438Z,10.73
2019-03-11T17:45:52.133Z,5.33
2019-03-11T17:48:42.849Z,8.23
2019-03-11T17:51:33.426Z,8.30
2019-03-11T17:54:23.217Z,4.30
2019-03-11T17:57:14.072Z,4.77
2019-03-11T18:00:06.245Z,8.13
2019-03-11T18:03:00.375Z,6.80
2019-03-11T18:05:49.850Z,5.90
2019-03-11T18:08:39.855Z,9.63
2019-03-11T18:11:30.573Z,7.03
2019-03-11T18:14:22.241Z,6.73
2019-03-11T18:17:12.014Z,5.90
2019-03-11T18:20:01.462Z,11.20
2019-03-11T18:22:51.665Z,7.43
2019-03-11T18:25:44.067Z,6.70
2019-03-11T18:28:34.170Z,6.70
2019-03-11T18:31:24.601Z,10.63
2019-03-11T18:34:14.947Z,12.17
2019-03-11T18:37:04.734Z,15.00
2019-03-11T18:39:56.017Z,14.97
2019-03-11T18:42:45.898Z,7.37
2019-03-11T18:45:36.202Z,8.33
2019-03-11T18:48:26.355Z,7.83
2019-03-11T18:51:16.375Z,23.53
2019-03-11T18:54:06.659Z,9.03
2019-03-11T18:56:56.630Z,6.10
2019-03-11T18:59:46.711Z,5.30
2019-03-11T19:02:36.883Z,8.77
2019-03-11T19:05:27.223Z,7.23
2019-03-11T19:08:17.259Z,16.00
2019-03-11T19:11:07.136Z,21.37
2019-03-11T19:13:56.791Z,9.93
2019-03-11T19:16:46.555Z,8.50
2019-03-11T19:19:45.592Z,9.23
2019-03-11T19:22:27.717Z,7.37
2019-03-11T19:25:17.604Z,11.47
2019-03-11T19:28:07.496Z,9.50
2019-03-11T19:30:57.440Z,6.97
2019-03-11T19:33:47.856Z,9.30
2019-03-11T19:36:37.976Z,10.03
2019-03-11T19:39:28.113Z,9.43
2019-03-11T19:42:18.132Z,18.43
2019-03-11T19:45:09.257Z,11.23
2019-03-11T19:47:59.178Z,8.63
2019-03-11T19:50:49.101Z,10.10
2019-03-11T19:53:39.009Z,13.10
2019-03-11T19:56:29.675Z,8.67
2019-03-11T19:59:19.793Z,8.30
2019-03-11T20:02:09.596Z,6.20
2019-03-11T20:04:59.513Z,11.73
2019-03-11T20:07:49.675Z,7.77
2019-03-11T20:10:40.764Z,7.63
2019-03-11T20:13:31.080Z,12.23
2019-03-11T20:16:21.573Z,10.57
2019-03-11T20:19:11.651Z,12.27
2019-03-11T20:22:01.102Z,7.63
2019-03-11T20:24:50.446Z,7.33
2019-03-11T20:27:40.411Z,8.03
2019-03-11T20:30:30.506Z,9.77
2019-03-11T20:33:20.329Z,9.17
2019-03-11T20:36:20.258Z,15.13
2019-03-11T20:39:01.878Z,10.80
2019-03-11T20:41:53.452Z,9.50
2019-03-11T20:44:43.862Z,10.53
2019-03-11T20:47:33.646Z,13.83
2019-03-11T20:50:23.464Z,12.40
2019-03-11T20:53:13.446Z,19.03
2019-03-11T20:56:03.704Z,10.47
2019-03-11T20:58:53.971Z,11.23
2019-03-11T21:01:44.087Z,9.70
2019-03-11T21:04:33.869Z,13.90
2019-03-11T21:07:24.423Z,14.20
2019-03-11T21:10:16.215Z,15.97
2019-03-11T21:13:07.114Z,15.10
2019-03-11T21:15:58.633Z,18.33
2019-03-11T21:18:52.078Z,11.00
2019-03-11T21:21:42.098Z,18.53
2019-03-11T21:24:32.381Z,10.70
2019-03-11T21:27:22.241Z,11.83
2019-03-11T21:30:18.310Z,10.10
2019-03-11T21:33:08.357Z,14.20
2019-03-11T21:35:57.996Z,13.80
2019-03-11T21:38:48.326Z,12.70
2019-03-11T21:41:38.606Z,16.17
2019-03-11T21:44:28.559Z,12.17
2019-03-11T21:47:18.374Z,14.60
2019-03-11T21:50:10.904Z,17.70
2019-03-11T21:53:00.547Z,14.90
2019-03-11T21:55:51.252Z,17.17
2019-03-11T21:58:41.109Z,14.03
2019-03-11T22:01:31.860Z,15.30
2019-03-11T22:04:25.877Z,18.50
2019-03-11T22:07:15.804Z,14.93
2019-03-11T22:10:06.434Z,14.77
2019-03-11T22:12:56.413Z,16.13
2019-03-11T22:15:46.859Z,15.60
2019-03-11T22:18:36.666Z,17.50
2019-03-11T22:21:26.503Z,15.60
2019-03-11T22:24:16.461Z,17.50
2019-03-11T22:27:07.258Z,15.17
2019-03-11T22:29:57.164Z,15.30
2019-03-11T22:32:47.545Z,19.33
2019-03-11T22:35:41.559Z,18.90
2019-03-11T22:38:32.868Z,17.30
2019-03-11T22:41:23.335Z,15.90
2019-03-11T22:44:16.099Z,17.97
2019-03-11T22:47:05.982Z,17.87
2019-03-11T22:49:56.331Z,16.83
2019-03-11T22:52:46.646Z,13.93
2019-03-11T22:55:39.048Z,15.67
2019-03-11T22:58:28.480Z,16.57
2019-03-11T23:01:20.763Z,18.60
2019-03-11T23:04:12.729Z,17.93
2019-03-11T23:07:02.958Z,15.90
2019-03-11T23:09:53.277Z,17.70
2019-03-11T23:12:43.407Z,17.00
2019-03-11T23:15:33.732Z,16.30
2019-03-11T23:18:23.603Z,17.90
2019-03-11T23:21:13.609Z,14.40
2019-03-11T23:24:03.451Z,15.90
2019-03-11T23:26:54.251Z,16.97
2019-03-11T23:29:43.662Z,16.00
2019-03-11T23:32:34.698Z,15.17
2019-03-11T23:35:24.981Z,16.07
2019-03-11T23:38:15.156Z,19.63
2019-03-11T23:41:04.952Z,23.57
2019-03-11T23:43:55.009Z,18.63
2019-03-11T23:46:45.471Z,20.67
2019-03-11T23:49:35.268Z,20.20
2019-03-11T23:52:25.162Z,21.23
2019-03-11T23:55:15.026Z,17.30
2019-03-11T23:58:05.236Z,19.87
