createdAt,value
2018-12-19T00:00:35.680Z,2.03
2018-12-19T00:01:35.761Z,1.91
2018-12-19T00:02:35.727Z,1.90
2018-12-19T00:03:35.750Z,1.90
2018-12-19T00:04:35.774Z,1.88
2018-12-19T00:05:35.798Z,1.86
2018-12-19T00:06:35.821Z,1.81
2018-12-19T00:07:35.847Z,1.77
2018-12-19T00:08:35.872Z,1.91
2018-12-19T00:09:35.896Z,1.86
2018-12-19T00:10:35.923Z,1.86
2018-12-19T00:11:35.944Z,1.84
2018-12-19T00:12:35.968Z,1.84
2018-12-19T00:13:35.992Z,1.91
2018-12-19T00:14:36.015Z,1.90
2018-12-19T00:15:36.040Z,2.03
2018-12-19T00:16:36.066Z,1.91
2018-12-19T00:17:36.087Z,1.84
2018-12-19T00:18:36.112Z,1.83
2018-12-19T00:19:36.136Z,1.95
2018-12-19T00:20:36.161Z,1.95
2018-12-19T00:21:36.185Z,2.00
2018-12-19T00:22:36.209Z,2.03
2018-12-19T00:23:36.233Z,2.12
2018-12-19T00:24:36.258Z,1.98
2018-12-19T00:25:36.280Z,2.00
2018-12-19T00:26:36.305Z,2.03
2018-12-19T00:27:36.330Z,1.99
2018-12-19T00:28:36.354Z,1.98
2018-12-19T00:29:36.377Z,1.98
2018-12-19T00:30:36.402Z,1.99
2018-12-19T00:31:36.425Z,1.98
2018-12-19T00:32:36.450Z,2.12
2018-12-19T00:33:36.474Z,2.21
2018-12-19T00:34:36.497Z,2.18
2018-12-19T00:35:36.523Z,2.18
2018-12-19T00:36:36.547Z,2.09
2018-12-19T00:37:36.570Z,2.17
2018-12-19T00:38:36.595Z,2.18
2018-12-19T00:39:36.619Z,2.18
2018-12-19T00:40:36.644Z,2.27
2018-12-19T00:41:36.667Z,2.38
2018-12-19T00:42:36.691Z,2.25
2018-12-19T00:43:36.724Z,2.24
2018-12-19T00:44:36.742Z,2.23
2018-12-19T00:45:36.764Z,2.18
2018-12-19T00:46:36.789Z,2.17
2018-12-19T00:47:36.823Z,2.16
2018-12-19T00:48:36.837Z,2.17
2018-12-19T00:49:36.861Z,2.09
2018-12-19T00:50:36.886Z,2.12
2018-12-19T00:51:36.910Z,2.09
2018-12-19T00:52:36.935Z,2.07
2018-12-19T00:53:36.958Z,2.16
2018-12-19T00:54:36.983Z,2.17
2018-12-19T00:55:37.007Z,2.10
2018-12-19T00:56:37.032Z,2.09
2018-12-19T00:57:37.056Z,2.03
2018-12-19T00:58:37.081Z,2.16
2018-12-19T00:59:37.103Z,2.10
2018-12-19T01:00:37.129Z,2.17
2018-12-19T01:01:37.154Z,2.30
2018-12-19T01:02:37.177Z,2.30
2018-12-19T01:03:37.201Z,2.45
2018-12-19T01:04:37.227Z,2.42
2018-12-19T01:05:37.250Z,2.42
2018-12-19T01:06:37.276Z,2.38
2018-12-19T01:07:37.301Z,2.46
2018-12-19T01:08:37.324Z,2.43
2018-12-19T01:09:37.348Z,2.41
2018-12-19T01:10:37.374Z,2.48
2018-12-19T01:11:37.396Z,2.46
2018-12-19T01:12:37.420Z,2.49
2018-12-19T01:13:37.445Z,2.60
2018-12-19T01:14:37.470Z,2.66
2018-12-19T01:15:37.494Z,2.46
2018-12-19T01:16:37.519Z,2.46
2018-12-19T01:17:37.543Z,2.45
2018-12-19T01:18:37.567Z,2.35
2018-12-19T01:19:37.592Z,2.36
2018-12-19T01:20:37.616Z,2.34
2018-12-19T01:21:37.639Z,2.38
2018-12-19T01:22:37.666Z,2.28
2018-12-19T01:23:37.691Z,2.27
2018-12-19T01:24:37.714Z,2.31
2018-12-19T01:25:37.737Z,2.23
2018-12-19T01:26:37.762Z,2.36
2018-12-19T01:27:37.787Z,2.43
2018-12-19T01:28:37.811Z,2.57
2018-12-19T01:29:37.835Z,2.60
2018-12-19T01:30:37.861Z,2.63
2018-12-19T01:31:37.885Z,2.60
2018-12-19T01:32:37.908Z,2.59
2018-12-19T01:33:37.931Z,2.72
2018-12-19T01:34:37.956Z,2.84
2018-12-19T01:35:37.982Z,2.78
2018-12-19T01:36:38.005Z,2.81
2018-12-19T01:37:38.028Z,2.85
2018-12-19T01:38:38.054Z,2.77
2018-12-19T01:39:38.078Z,2.72
2018-12-19T01:40:38.102Z,2.75
2018-12-19T01:41:38.126Z,2.81
2018-12-19T01:42:38.149Z,2.90
2018-12-19T01:43:38.174Z,2.87
2018-12-19T01:44:38.199Z,2.82
2018-12-19T01:45:38.223Z,2.89
2018-12-19T01:46:38.247Z,2.95
2018-12-19T01:47:38.273Z,2.87
2018-12-19T01:48:38.296Z,2.82
2018-12-19T01:49:38.369Z,2.84
2018-12-19T01:50:38.344Z,2.69
2018-12-19T01:51:38.370Z,2.72
2018-12-19T01:52:38.393Z,2.82
2018-12-19T01:53:38.418Z,2.74
2018-12-19T01:54:38.445Z,2.57
2018-12-19T01:55:38.466Z,2.54
2018-12-19T01:56:38.492Z,2.49
2018-12-19T01:57:38.515Z,2.45
2018-12-19T01:58:38.541Z,2.45
2018-12-19T01:59:38.568Z,2.49
2018-12-19T02:00:38.590Z,2.61
2018-12-19T02:01:38.613Z,2.64
2018-12-19T02:02:38.638Z,2.56
2018-12-19T02:03:38.666Z,2.46
2018-12-19T02:04:38.688Z,2.41
2018-12-19T02:05:38.711Z,2.41
2018-12-19T02:06:38.737Z,2.43
2018-12-19T02:07:38.765Z,2.39
2018-12-19T02:08:38.788Z,2.48
2018-12-19T02:09:38.809Z,2.59
2018-12-19T02:10:38.834Z,2.59
2018-12-19T02:11:38.859Z,2.60
2018-12-19T02:12:38.884Z,2.54
2018-12-19T02:13:38.911Z,2.56
2018-12-19T02:14:38.934Z,2.42
2018-12-19T02:15:38.959Z,2.39
2018-12-19T02:16:38.983Z,2.46
2018-12-19T02:17:39.007Z,2.41
2018-12-19T02:18:39.034Z,2.46
2018-12-19T02:19:39.057Z,2.49
2018-12-19T02:20:39.082Z,2.43
2018-12-19T02:21:39.130Z,2.30
2018-12-19T02:22:39.132Z,2.39
2018-12-19T02:23:39.155Z,2.35
2018-12-19T02:24:39.184Z,2.30
2018-12-19T02:25:39.230Z,2.28
2018-12-19T02:26:39.229Z,2.21
2018-12-19T02:27:39.254Z,2.31
2018-12-19T02:28:39.279Z,2.27
2018-12-19T02:29:39.303Z,2.18
2018-12-19T02:30:39.332Z,2.28
2018-12-19T02:31:39.355Z,2.25
2018-12-19T02:32:39.378Z,2.31
2018-12-19T02:33:39.402Z,2.42
2018-12-19T02:34:39.427Z,2.42
2018-12-19T02:35:39.457Z,2.45
2018-12-19T02:36:39.477Z,2.46
2018-12-19T02:37:39.500Z,2.45
2018-12-19T02:38:39.524Z,2.39
2018-12-19T02:39:39.550Z,2.46
2018-12-19T02:40:39.575Z,2.61
2018-12-19T02:41:39.599Z,2.57
2018-12-19T02:42:39.627Z,2.41
2018-12-19T02:43:39.650Z,2.56
2018-12-19T02:44:39.675Z,2.56
2018-12-19T02:45:39.699Z,2.46
2018-12-19T02:46:39.723Z,2.45
2018-12-19T02:47:39.749Z,2.46
2018-12-19T02:48:39.772Z,2.27
2018-12-19T02:49:39.796Z,2.35
2018-12-19T02:50:39.821Z,2.42
2018-12-19T02:51:39.846Z,2.48
2018-12-19T02:52:39.874Z,2.38
2018-12-19T02:53:39.894Z,2.31
2018-12-19T02:54:39.919Z,2.35
2018-12-19T02:55:39.944Z,2.31
2018-12-19T02:56:39.970Z,2.27
2018-12-19T02:57:39.993Z,2.30
2018-12-19T02:58:40.024Z,2.28
2018-12-19T02:59:40.043Z,2.23
2018-12-19T03:00:40.065Z,2.28
2018-12-19T03:01:40.092Z,2.25
2018-12-19T03:02:40.114Z,2.28
2018-12-19T03:03:40.140Z,2.34
2018-12-19T03:04:40.164Z,2.49
2018-12-19T03:05:40.187Z,2.52
2018-12-19T03:06:40.213Z,2.54
2018-12-19T03:07:40.235Z,2.53
2018-12-19T03:08:40.260Z,2.48
2018-12-19T03:09:43.056Z,2.45
2018-12-19T03:10:40.308Z,2.48
2018-12-19T03:11:40.332Z,2.39
2018-12-19T03:12:40.357Z,2.45
2018-12-19T03:13:40.380Z,2.43
2018-12-19T03:14:40.405Z,2.63
2018-12-19T03:15:40.430Z,2.56
2018-12-19T03:16:40.455Z,2.78
2018-12-19T03:17:40.476Z,2.81
2018-12-19T03:18:40.501Z,2.93
2018-12-19T03:19:40.525Z,2.85
2018-12-19T03:20:40.551Z,2.75
2018-12-19T03:21:40.573Z,2.84
2018-12-19T03:22:40.598Z,2.79
2018-12-19T03:23:40.625Z,2.79
2018-12-19T03:24:40.645Z,2.81
2018-12-19T03:25:40.671Z,2.89
2018-12-19T03:26:40.696Z,2.84
2018-12-19T03:27:40.720Z,2.84
2018-12-19T03:28:40.745Z,2.87
2018-12-19T03:29:40.766Z,2.89
2018-12-19T03:30:40.792Z,2.79
2018-12-19T03:31:40.816Z,2.67
2018-12-19T03:32:40.841Z,2.66
2018-12-19T03:33:40.868Z,2.53
2018-12-19T03:34:40.889Z,2.57
2018-12-19T03:35:40.912Z,2.67
2018-12-19T03:36:40.936Z,2.57
2018-12-19T03:37:40.959Z,2.63
2018-12-19T03:38:40.984Z,2.69
2018-12-19T03:39:41.008Z,2.71
2018-12-19T03:40:41.035Z,2.78
2018-12-19T03:41:41.055Z,2.67
2018-12-19T03:42:41.080Z,2.67
2018-12-19T03:43:41.106Z,2.60
2018-12-19T03:44:41.131Z,2.57
2018-12-19T03:45:41.157Z,2.41
2018-12-19T03:46:41.177Z,2.35
2018-12-19T03:47:41.207Z,2.36
2018-12-19T03:48:41.227Z,2.30
2018-12-19T03:49:41.252Z,2.41
2018-12-19T03:50:41.278Z,2.30
2018-12-19T03:51:41.300Z,2.24
2018-12-19T03:52:41.322Z,2.30
2018-12-19T03:53:41.348Z,2.39
2018-12-19T03:54:41.370Z,2.30
2018-12-19T03:55:41.396Z,2.35
2018-12-19T03:56:41.420Z,2.34
2018-12-19T03:57:41.444Z,2.35
2018-12-19T03:58:41.468Z,2.35
2018-12-19T03:59:41.493Z,2.35
2018-12-19T04:00:41.518Z,2.45
2018-12-19T04:01:41.545Z,2.48
2018-12-19T04:02:41.567Z,2.46
2018-12-19T04:03:41.592Z,2.42
2018-12-19T04:04:41.615Z,2.46
2018-12-19T04:05:41.639Z,2.57
2018-12-19T04:06:41.663Z,2.57
2018-12-19T04:07:41.686Z,2.56
2018-12-19T04:08:41.714Z,2.52
2018-12-19T04:09:41.737Z,2.61
2018-12-19T04:10:41.759Z,2.60
2018-12-19T04:11:41.787Z,2.56
2018-12-19T04:12:41.811Z,2.63
2018-12-19T04:13:41.834Z,2.72
2018-12-19T04:14:41.859Z,2.84
2018-12-19T04:15:41.883Z,2.85
2018-12-19T04:16:41.909Z,2.97
2018-12-19T04:17:41.930Z,2.85
2018-12-19T04:18:41.957Z,2.78
2018-12-19T04:19:41.980Z,2.81
2018-12-19T04:20:42.005Z,2.84
2018-12-19T04:21:42.029Z,3.00
2018-12-19T04:22:42.060Z,2.97
2018-12-19T04:23:42.076Z,2.96
2018-12-19T04:24:42.104Z,3.00
2018-12-19T04:25:42.134Z,3.02
2018-12-19T04:26:42.150Z,3.14
2018-12-19T04:27:42.175Z,3.20
2018-12-19T04:28:42.201Z,3.08
2018-12-19T04:29:42.225Z,3.00
2018-12-19T04:30:42.247Z,3.06
2018-12-19T04:31:42.272Z,3.14
2018-12-19T04:32:42.296Z,3.18
2018-12-19T04:33:42.335Z,3.11
2018-12-19T04:34:42.347Z,3.23
2018-12-19T04:35:42.370Z,3.06
2018-12-19T04:36:42.395Z,3.10
2018-12-19T04:37:42.420Z,3.29
2018-12-19T04:38:42.445Z,3.33
2018-12-19T04:39:42.470Z,3.50
2018-12-19T04:40:42.493Z,3.47
2018-12-19T04:41:42.520Z,3.36
2018-12-19T04:42:42.541Z,3.47
2018-12-19T04:43:42.570Z,3.43
2018-12-19T04:44:42.592Z,3.45
2018-12-19T04:45:42.615Z,3.50
2018-12-19T04:46:42.640Z,3.42
2018-12-19T04:47:42.665Z,3.55
2018-12-19T04:48:42.689Z,3.45
2018-12-19T04:49:42.716Z,3.51
2018-12-19T04:50:42.736Z,3.42
2018-12-19T04:51:42.762Z,3.33
2018-12-19T04:52:42.787Z,3.43
2018-12-19T04:53:42.812Z,3.52
2018-12-19T04:54:42.837Z,3.55
2018-12-19T04:55:42.862Z,3.65
2018-12-19T04:56:42.884Z,3.68
2018-12-19T04:57:42.910Z,3.43
2018-12-19T04:58:42.945Z,3.55
2018-12-19T04:59:42.962Z,3.61
2018-12-19T05:00:42.985Z,3.54
2018-12-19T05:01:43.018Z,3.51
2018-12-19T05:02:43.035Z,3.47
2018-12-19T05:03:43.058Z,3.54
2018-12-19T05:04:43.083Z,3.52
2018-12-19T05:05:43.106Z,3.62
2018-12-19T05:06:43.133Z,3.52
2018-12-19T05:07:43.157Z,3.68
2018-12-19T05:08:43.182Z,3.66
2018-12-19T05:09:43.205Z,3.58
2018-12-19T05:10:43.231Z,3.61
2018-12-19T05:11:43.254Z,3.66
2018-12-19T05:12:43.285Z,3.73
2018-12-19T05:13:43.306Z,3.69
2018-12-19T05:14:43.329Z,3.78
2018-12-19T05:15:43.355Z,3.75
2018-12-19T05:16:43.380Z,3.70
2018-12-19T05:17:43.405Z,3.66
2018-12-19T05:18:43.432Z,3.62
2018-12-19T05:19:43.452Z,3.88
2018-12-19T05:20:43.477Z,3.79
2018-12-19T05:21:43.500Z,3.76
2018-12-19T05:22:43.528Z,3.78
2018-12-19T05:23:43.553Z,3.87
2018-12-19T05:24:43.578Z,3.88
2018-12-19T05:25:43.599Z,3.88
2018-12-19T05:26:43.674Z,3.88
2018-12-19T05:27:43.693Z,3.91
2018-12-19T05:28:43.676Z,3.91
2018-12-19T05:29:43.699Z,3.84
2018-12-19T05:30:43.722Z,3.79
2018-12-19T05:31:43.752Z,3.79
2018-12-19T05:32:43.771Z,3.75
2018-12-19T05:33:43.799Z,3.62
2018-12-19T05:34:43.819Z,3.54
2018-12-19T05:35:43.844Z,3.55
2018-12-19T05:36:43.870Z,3.52
2018-12-19T05:37:43.893Z,3.48
2018-12-19T05:38:43.918Z,3.31
2018-12-19T05:39:44.004Z,3.45
2018-12-19T05:40:43.969Z,3.40
2018-12-19T05:41:43.993Z,3.42
2018-12-19T05:42:44.018Z,3.57
2018-12-19T05:43:44.043Z,3.60
2018-12-19T05:44:44.068Z,3.72
2018-12-19T05:45:44.092Z,3.80
2018-12-19T05:46:44.117Z,3.70
2018-12-19T05:47:44.143Z,3.87
2018-12-19T05:48:44.167Z,3.84
2018-12-19T05:49:44.192Z,3.83
2018-12-19T05:50:44.215Z,3.84
2018-12-19T05:51:44.241Z,3.62
2018-12-19T05:52:44.316Z,3.55
2018-12-19T05:53:44.289Z,3.42
2018-12-19T05:54:44.313Z,3.40
2018-12-19T05:55:44.343Z,3.45
2018-12-19T05:56:44.364Z,3.45
2018-12-19T05:57:44.389Z,3.42
2018-12-19T05:58:44.415Z,3.60
2018-12-19T05:59:44.443Z,3.68
2018-12-19T06:00:44.465Z,3.73
2018-12-19T06:01:44.489Z,3.90
2018-12-19T06:02:44.513Z,3.87
2018-12-19T06:03:44.537Z,3.88
2018-12-19T06:04:44.563Z,3.80
2018-12-19T06:05:44.588Z,3.79
2018-12-19T06:06:44.612Z,3.83
2018-12-19T06:07:44.638Z,3.83
2018-12-19T06:08:44.663Z,3.79
2018-12-19T06:09:44.686Z,3.86
2018-12-19T06:10:44.711Z,3.84
2018-12-19T06:11:44.735Z,3.83
2018-12-19T06:12:44.760Z,3.97
2018-12-19T06:13:44.832Z,4.02
2018-12-19T06:14:44.812Z,4.16
2018-12-19T06:15:44.836Z,4.09
2018-12-19T06:16:44.861Z,4.11
2018-12-19T06:17:44.885Z,4.14
2018-12-19T06:18:44.910Z,4.20
2018-12-19T06:19:44.939Z,4.40
2018-12-19T06:20:44.960Z,4.32
2018-12-19T06:21:44.984Z,4.26
2018-12-19T06:22:45.011Z,4.29
2018-12-19T06:23:45.038Z,4.27
2018-12-19T06:24:45.059Z,4.30
2018-12-19T06:25:45.084Z,4.33
2018-12-19T06:26:45.109Z,4.37
2018-12-19T06:27:45.135Z,4.24
2018-12-19T06:28:45.159Z,4.27
2018-12-19T06:29:45.183Z,4.41
2018-12-19T06:30:45.208Z,4.40
2018-12-19T06:31:45.234Z,4.34
2018-12-19T06:32:45.258Z,4.45
2018-12-19T06:33:45.283Z,4.47
2018-12-19T06:34:45.309Z,4.36
2018-12-19T06:35:45.333Z,4.41
2018-12-19T06:36:45.359Z,4.22
2018-12-19T06:37:45.382Z,4.27
2018-12-19T06:38:45.409Z,4.22
2018-12-19T06:39:45.433Z,4.30
2018-12-19T06:40:45.458Z,4.32
2018-12-19T06:41:45.482Z,4.44
2018-12-19T06:42:45.507Z,4.51
2018-12-19T06:43:45.533Z,4.41
2018-12-19T06:44:45.559Z,4.48
2018-12-19T06:45:45.583Z,4.50
2018-12-19T06:46:45.608Z,4.45
2018-12-19T06:47:45.633Z,4.58
2018-12-19T06:48:45.660Z,4.58
2018-12-19T06:49:45.684Z,4.52
2018-12-19T06:50:45.709Z,4.63
2018-12-19T06:51:45.734Z,4.70
2018-12-19T06:52:45.759Z,4.65
2018-12-19T06:53:45.783Z,4.78
2018-12-19T06:54:45.809Z,4.70
2018-12-19T06:55:45.835Z,4.72
2018-12-19T06:56:45.863Z,4.72
2018-12-19T06:57:45.885Z,4.84
2018-12-19T06:58:45.909Z,4.88
2018-12-19T06:59:45.935Z,4.89
2018-12-19T07:00:45.961Z,4.91
2018-12-19T07:01:45.985Z,4.86
2018-12-19T07:02:46.011Z,4.92
2018-12-19T07:03:46.037Z,4.94
2018-12-19T07:04:46.070Z,5.03
2018-12-19T07:05:46.087Z,4.97
2018-12-19T07:06:46.111Z,4.97
2018-12-19T07:07:46.138Z,5.06
2018-12-19T07:08:46.164Z,4.92
2018-12-19T07:09:46.186Z,5.00
2018-12-19T07:10:46.213Z,4.97
2018-12-19T07:11:46.241Z,5.06
2018-12-19T07:12:46.266Z,5.04
2018-12-19T07:13:46.289Z,5.00
2018-12-19T07:14:46.402Z,5.00
2018-12-19T07:15:46.342Z,5.00
2018-12-19T07:16:46.368Z,4.89
2018-12-19T07:17:46.392Z,4.84
2018-12-19T07:18:46.417Z,4.84
2018-12-19T07:19:46.443Z,4.84
2018-12-19T07:20:46.469Z,4.67
2018-12-19T07:21:46.494Z,4.73
2018-12-19T07:22:46.519Z,4.58
2018-12-19T07:23:46.545Z,4.54
2018-12-19T07:24:46.571Z,4.58
2018-12-19T07:25:46.595Z,4.59
2018-12-19T07:26:46.636Z,4.55
2018-12-19T07:27:46.647Z,4.54
2018-12-19T07:28:46.673Z,4.52
2018-12-19T07:29:46.698Z,4.55
2018-12-19T07:30:46.726Z,4.54
2018-12-19T07:31:49.654Z,4.51
2018-12-19T07:32:46.776Z,4.45
2018-12-19T07:33:46.800Z,4.55
2018-12-19T07:34:46.826Z,4.62
2018-12-19T07:35:46.853Z,4.58
2018-12-19T07:36:46.877Z,4.60
2018-12-19T07:37:46.903Z,4.67
2018-12-19T07:38:46.930Z,4.73
2018-12-19T07:39:46.954Z,4.85
2018-12-19T07:40:46.982Z,4.86
2018-12-19T07:41:47.007Z,4.88
2018-12-19T07:42:47.032Z,4.86
2018-12-19T07:43:47.057Z,5.02
2018-12-19T07:44:47.084Z,4.94
2018-12-19T07:45:47.106Z,4.96
2018-12-19T07:46:47.133Z,5.02
2018-12-19T07:47:47.160Z,4.96
2018-12-19T07:48:47.186Z,4.99
2018-12-19T07:49:47.214Z,5.04
2018-12-19T07:50:47.236Z,5.12
2018-12-19T07:51:47.262Z,5.03
2018-12-19T07:52:47.287Z,5.00
2018-12-19T07:53:47.313Z,5.03
2018-12-19T07:54:47.338Z,4.96
2018-12-19T07:55:47.367Z,5.15
2018-12-19T07:56:47.392Z,5.09
2018-12-19T07:57:47.415Z,5.12
2018-12-19T07:58:47.442Z,5.17
2018-12-19T07:59:47.468Z,5.17
2018-12-19T08:00:47.496Z,5.18
2018-12-19T08:01:47.520Z,5.17
2018-12-19T08:02:47.546Z,5.17
2018-12-19T08:03:47.570Z,5.18
2018-12-19T08:04:47.601Z,5.18
2018-12-19T08:05:47.623Z,5.21
2018-12-19T08:06:47.648Z,5.15
2018-12-19T08:07:47.675Z,5.20
2018-12-19T08:08:47.699Z,5.13
2018-12-19T08:09:47.725Z,5.18
2018-12-19T08:10:52.224Z,5.12
2018-12-19T08:11:47.779Z,5.07
2018-12-19T08:12:47.803Z,5.13
2018-12-19T08:13:47.829Z,5.15
2018-12-19T08:14:47.855Z,5.18
2018-12-19T08:15:47.883Z,5.24
2018-12-19T08:16:47.907Z,5.20
2018-12-19T08:17:47.933Z,5.15
2018-12-19T08:18:47.959Z,5.15
2018-12-19T08:19:47.985Z,5.20
2018-12-19T08:20:48.013Z,5.27
2018-12-19T08:21:48.036Z,5.33
2018-12-19T08:22:48.065Z,5.31
2018-12-19T08:23:48.090Z,5.42
2018-12-19T08:24:48.116Z,5.53
2018-12-19T08:25:48.141Z,5.48
2018-12-19T08:26:48.167Z,5.51
2018-12-19T08:27:48.194Z,5.45
2018-12-19T08:28:48.220Z,5.57
2018-12-19T08:29:48.247Z,5.54
2018-12-19T08:30:48.272Z,5.51
2018-12-19T08:31:48.298Z,5.51
2018-12-19T08:32:48.325Z,5.57
2018-12-19T08:33:48.350Z,5.53
2018-12-19T08:34:48.377Z,5.49
2018-12-19T08:35:48.403Z,5.48
2018-12-19T08:36:48.429Z,5.54
2018-12-19T08:37:48.455Z,5.58
2018-12-19T08:38:48.482Z,5.56
2018-12-19T08:39:48.509Z,5.56
2018-12-19T08:40:48.535Z,5.57
2018-12-19T08:41:48.561Z,5.57
2018-12-19T08:42:48.589Z,5.56
2018-12-19T08:43:48.613Z,5.49
2018-12-19T08:44:48.640Z,5.51
2018-12-19T08:45:48.665Z,5.53
2018-12-19T08:46:48.690Z,5.53
2018-12-19T08:47:48.720Z,5.58
2018-12-19T08:48:48.744Z,5.67
2018-12-19T08:49:48.771Z,5.72
2018-12-19T08:50:48.799Z,5.65
2018-12-19T08:51:48.823Z,5.71
2018-12-19T08:52:48.852Z,5.79
2018-12-19T08:53:48.877Z,5.76
2018-12-19T08:54:48.903Z,5.78
2018-12-19T08:55:48.930Z,5.76
2018-12-19T08:56:48.956Z,5.79
2018-12-19T08:57:48.981Z,5.90
2018-12-19T08:58:49.009Z,5.94
2018-12-19T08:59:49.036Z,5.94
2018-12-19T09:00:49.063Z,5.90
2018-12-19T09:01:49.088Z,5.97
2018-12-19T09:02:49.116Z,5.89
2018-12-19T09:03:49.142Z,5.89
2018-12-19T09:04:49.169Z,5.90
2018-12-19T09:05:49.195Z,5.81
2018-12-19T09:06:49.219Z,5.89
2018-12-19T09:07:49.247Z,5.99
2018-12-19T09:08:49.274Z,5.93
2018-12-19T09:09:49.299Z,5.90
2018-12-19T09:10:49.325Z,5.94
2018-12-19T09:11:50.156Z,6.01
2018-12-19T09:12:49.379Z,6.06
2018-12-19T09:13:49.408Z,6.08
2018-12-19T09:14:49.433Z,6.14
2018-12-19T09:15:49.460Z,6.18
2018-12-19T09:16:49.486Z,6.11
2018-12-19T09:17:49.512Z,6.08
2018-12-19T09:18:49.538Z,6.12
2018-12-19T09:19:49.565Z,6.14
2018-12-19T09:20:49.592Z,6.11
2018-12-19T09:21:49.618Z,6.11
2018-12-19T09:22:49.645Z,6.15
2018-12-19T09:23:49.677Z,6.17
2018-12-19T09:24:49.700Z,6.17
2018-12-19T09:25:49.724Z,6.14
2018-12-19T09:26:49.752Z,6.17
2018-12-19T09:27:49.778Z,6.15
2018-12-19T09:28:49.806Z,6.25
2018-12-19T09:29:49.832Z,6.33
2018-12-19T09:30:49.859Z,6.25
2018-12-19T09:31:49.887Z,6.19
2018-12-19T09:32:49.914Z,6.27
2018-12-19T09:33:49.940Z,6.25
2018-12-19T09:34:49.966Z,6.34
2018-12-19T09:35:49.993Z,6.36
2018-12-19T09:36:50.022Z,6.40
2018-12-19T09:37:50.048Z,6.51
2018-12-19T09:38:50.074Z,6.51
2018-12-19T09:39:50.101Z,6.54
2018-12-19T09:40:50.128Z,6.58
2018-12-19T09:41:50.155Z,6.70
2018-12-19T09:42:50.181Z,6.71
2018-12-19T09:43:50.209Z,6.74
2018-12-19T09:44:50.235Z,6.77
2018-12-19T09:45:50.261Z,6.74
2018-12-19T09:46:50.289Z,6.77
2018-12-19T09:47:50.317Z,6.81
2018-12-19T09:48:50.343Z,6.95
2018-12-19T09:49:50.370Z,6.92
2018-12-19T09:50:50.398Z,7.06
2018-12-19T09:51:50.425Z,7.20
2018-12-19T09:52:50.451Z,7.20
2018-12-19T09:53:50.479Z,7.20
2018-12-19T09:54:50.508Z,7.28
2018-12-19T09:55:50.532Z,7.32
2018-12-19T09:56:50.560Z,7.48
2018-12-19T09:57:50.587Z,7.48
2018-12-19T09:58:50.614Z,7.48
2018-12-19T09:59:50.643Z,7.61
2018-12-19T10:00:50.669Z,7.68
2018-12-19T10:01:50.697Z,7.71
2018-12-19T10:02:50.723Z,7.80
2018-12-19T10:03:50.752Z,7.79
2018-12-19T10:04:50.780Z,7.79
2018-12-19T10:05:50.806Z,7.79
2018-12-19T10:06:50.833Z,7.85
2018-12-19T10:07:50.863Z,7.86
2018-12-19T10:08:50.888Z,7.87
2018-12-19T10:09:50.914Z,7.85
2018-12-19T10:10:50.942Z,7.87
2018-12-19T10:11:50.969Z,7.86
2018-12-19T10:12:50.998Z,7.86
2018-12-19T10:13:51.025Z,7.92
2018-12-19T10:14:51.053Z,7.98
2018-12-19T10:15:51.080Z,7.89
2018-12-19T10:16:51.108Z,8.02
2018-12-19T10:17:51.136Z,8.05
2018-12-19T10:18:51.163Z,8.05
2018-12-19T10:19:51.191Z,8.07
2018-12-19T10:20:51.220Z,8.19
2018-12-19T10:21:51.247Z,8.19
2018-12-19T10:22:51.275Z,8.19
2018-12-19T10:23:51.304Z,8.20
2018-12-19T10:24:51.335Z,8.22
2018-12-19T10:25:51.359Z,8.18
2018-12-19T10:26:51.386Z,8.33
2018-12-19T10:27:51.415Z,8.36
2018-12-19T10:28:51.443Z,8.29
2018-12-19T10:29:51.472Z,8.34
2018-12-19T10:30:51.498Z,8.30
2018-12-19T10:31:51.530Z,8.26
2018-12-19T10:32:51.555Z,8.34
2018-12-19T10:33:51.583Z,8.34
2018-12-19T10:34:51.612Z,8.33
2018-12-19T10:35:51.640Z,8.22
2018-12-19T10:36:51.670Z,8.30
2018-12-19T10:37:51.696Z,8.22
2018-12-19T10:38:51.724Z,8.25
2018-12-19T10:39:51.753Z,8.25
2018-12-19T10:40:51.781Z,8.33
2018-12-19T10:41:51.809Z,8.33
2018-12-19T10:42:51.837Z,8.37
2018-12-19T10:43:51.867Z,8.40
2018-12-19T10:44:51.896Z,8.34
2018-12-19T10:45:51.922Z,8.36
2018-12-19T10:46:51.952Z,8.34
2018-12-19T10:47:51.980Z,8.38
2018-12-19T10:48:52.007Z,8.38
2018-12-19T10:49:52.034Z,8.45
2018-12-19T10:50:52.382Z,8.52
2018-12-19T10:51:52.094Z,8.58
2018-12-19T10:52:52.122Z,8.58
2018-12-19T10:53:52.149Z,8.61
2018-12-19T10:54:52.178Z,8.73
2018-12-19T10:55:52.257Z,8.68
2018-12-19T10:56:52.235Z,8.76
2018-12-19T10:57:52.263Z,8.84
2018-12-19T10:58:52.292Z,8.87
2018-12-19T10:59:52.318Z,8.87
2018-12-19T11:00:52.349Z,8.96
2018-12-19T11:01:52.376Z,8.87
2018-12-19T11:02:52.409Z,8.87
2018-12-19T11:03:52.436Z,9.02
2018-12-19T11:04:52.464Z,8.96
2018-12-19T11:05:54.454Z,9.02
2018-12-19T11:06:52.522Z,8.94
2018-12-19T11:07:52.549Z,9.08
2018-12-19T11:08:52.581Z,9.10
2018-12-19T11:09:52.606Z,9.13
2018-12-19T11:10:52.635Z,9.18
2018-12-19T11:11:52.665Z,9.23
2018-12-19T11:12:52.694Z,9.36
2018-12-19T11:13:52.722Z,9.56
2018-12-19T11:14:52.751Z,9.51
2018-12-19T11:15:52.780Z,9.66
2018-12-19T11:16:52.810Z,9.66
2018-12-19T11:17:52.889Z,9.64
2018-12-19T11:18:52.866Z,9.71
2018-12-19T11:19:52.898Z,9.65
2018-12-19T11:20:52.929Z,9.64
2018-12-19T11:21:52.955Z,9.66
2018-12-19T11:22:52.984Z,9.68
2018-12-19T11:23:53.013Z,9.65
2018-12-19T11:24:53.043Z,9.46
2018-12-19T11:25:53.071Z,9.40
2018-12-19T11:26:53.102Z,9.48
2018-12-19T11:27:53.133Z,9.50
2018-12-19T11:28:53.160Z,9.58
2018-12-19T11:29:53.190Z,9.57
2018-12-19T11:30:53.218Z,9.57
2018-12-19T11:31:53.249Z,9.53
2018-12-19T11:32:53.278Z,9.69
2018-12-19T11:33:53.306Z,9.66
2018-12-19T11:34:53.337Z,9.69
2018-12-19T11:35:53.364Z,9.71
2018-12-19T11:36:53.395Z,9.66
2018-12-19T11:37:53.424Z,9.64
2018-12-19T11:38:53.454Z,9.66
2018-12-19T11:39:53.483Z,9.65
2018-12-19T11:40:53.514Z,9.54
2018-12-19T11:41:53.540Z,9.54
2018-12-19T11:42:53.569Z,9.54
2018-12-19T11:43:53.602Z,9.53
2018-12-19T11:44:53.634Z,9.69
2018-12-19T11:45:53.659Z,9.53
2018-12-19T11:46:53.688Z,9.54
2018-12-19T11:47:53.718Z,9.54
2018-12-19T11:48:53.747Z,9.53
2018-12-19T11:49:53.777Z,9.50
2018-12-19T11:50:53.804Z,9.51
2018-12-19T11:51:53.836Z,9.65
2018-12-19T11:52:53.865Z,9.69
2018-12-19T11:53:53.892Z,9.56
2018-12-19T11:54:53.924Z,9.56
2018-12-19T11:55:53.953Z,9.65
2018-12-19T11:56:53.982Z,9.64
2018-12-19T11:57:54.012Z,9.58
2018-12-19T11:58:54.041Z,9.66
2018-12-19T11:59:54.071Z,9.66
2018-12-19T12:00:54.099Z,9.79
2018-12-19T12:01:54.128Z,9.78
2018-12-19T12:02:54.159Z,9.84
2018-12-19T12:03:54.187Z,9.86
2018-12-19T12:04:54.216Z,9.89
2018-12-19T12:05:54.247Z,9.91
2018-12-19T12:06:54.276Z,9.89
2018-12-19T12:07:54.306Z,9.97
2018-12-19T12:08:54.337Z,9.96
2018-12-19T12:09:54.365Z,10.07
2018-12-19T12:10:54.394Z,9.99
2018-12-19T12:11:54.427Z,9.96
2018-12-19T12:12:54.459Z,10.01
2018-12-19T12:13:54.483Z,10.05
2018-12-19T12:14:54.516Z,9.99
2018-12-19T12:15:54.543Z,9.94
2018-12-19T12:16:54.571Z,10.08
2018-12-19T12:17:54.600Z,10.08
2018-12-19T12:18:54.631Z,10.23
2018-12-19T12:19:54.662Z,10.32
2018-12-19T12:20:54.690Z,10.29
2018-12-19T12:21:54.721Z,10.33
2018-12-19T12:22:54.749Z,10.34
2018-12-19T12:23:54.785Z,10.42
2018-12-19T12:24:54.810Z,10.51
2018-12-19T12:25:54.839Z,10.48
2018-12-19T12:26:54.869Z,10.68
2018-12-19T12:27:54.898Z,10.66
2018-12-19T12:28:54.930Z,10.71
2018-12-19T12:29:54.957Z,10.78
2018-12-19T12:30:54.990Z,10.89
2018-12-19T12:31:55.018Z,10.97
2018-12-19T12:32:55.050Z,11.04
2018-12-19T12:33:55.079Z,11.10
2018-12-19T12:34:55.109Z,11.14
2018-12-19T12:35:55.139Z,11.22
2018-12-19T12:36:55.170Z,11.33
2018-12-19T12:37:55.200Z,11.28
2018-12-19T12:38:55.230Z,11.35
2018-12-19T12:39:55.261Z,11.47
2018-12-19T12:40:55.291Z,11.62
2018-12-19T12:41:55.322Z,11.80
2018-12-19T12:42:55.352Z,11.98
2018-12-19T12:43:55.383Z,12.27
2018-12-19T12:44:55.414Z,12.32
2018-12-19T12:45:55.444Z,12.49
2018-12-19T12:46:55.477Z,12.71
2018-12-19T12:47:55.508Z,12.77
2018-12-19T12:48:55.538Z,12.85
2018-12-19T12:49:55.567Z,12.90
2018-12-19T12:50:55.600Z,13.11
2018-12-19T12:51:55.632Z,13.07
2018-12-19T12:52:55.665Z,12.95
2018-12-19T12:53:55.694Z,12.87
2018-12-19T12:54:55.728Z,12.74
2018-12-19T12:55:55.759Z,12.50
2018-12-19T12:56:55.789Z,12.39
2018-12-19T12:57:55.824Z,12.21
2018-12-19T12:58:55.854Z,12.07
2018-12-19T12:59:55.886Z,11.99
2018-12-19T13:00:55.917Z,11.79
2018-12-19T13:01:55.949Z,11.54
2018-12-19T13:02:55.981Z,11.44
2018-12-19T13:03:56.015Z,11.39
2018-12-19T13:04:56.045Z,11.10
2018-12-19T13:05:56.074Z,11.07
2018-12-19T13:06:56.105Z,10.94
2018-12-19T13:07:56.138Z,10.97
2018-12-19T13:08:56.168Z,10.91
2018-12-19T13:09:56.200Z,10.96
2018-12-19T13:10:56.231Z,10.86
2018-12-19T13:11:58.983Z,10.81
2018-12-19T13:12:56.344Z,10.73
2018-12-19T13:13:56.323Z,10.84
2018-12-19T13:14:56.357Z,10.81
2018-12-19T13:15:56.385Z,10.82
2018-12-19T13:16:56.417Z,10.84