createdAt,value
2023-03-13T00:00:56.545Z,20.23
2023-03-13T00:01:59.341Z,23.92
2023-03-13T00:03:01.962Z,21.60
2023-03-13T00:04:04.699Z,21.10
2023-03-13T00:05:07.365Z,22.27
2023-03-13T00:06:10.189Z,23.95
2023-03-13T00:07:13.934Z,21.63
2023-03-13T00:08:16.497Z,22.65
2023-03-13T00:09:19.121Z,28.40
2023-03-13T00:10:21.864Z,23.08
2023-03-13T00:11:24.783Z,23.80
2023-03-13T00:12:27.275Z,23.35
2023-03-13T00:13:29.683Z,19.65
2023-03-13T00:14:32.104Z,20.50
2023-03-13T00:15:34.868Z,22.33
2023-03-13T00:16:40.373Z,21.60
2023-03-13T00:17:42.931Z,21.52
2023-03-13T00:18:47.335Z,20.63
2023-03-13T00:19:50.750Z,24.38
2023-03-13T00:21:01.993Z,21.77
2023-03-13T00:22:04.430Z,22.42
2023-03-13T00:23:06.904Z,20.40
2023-03-13T00:24:11.706Z,19.90
2023-03-13T00:25:14.201Z,19.35
2023-03-13T00:26:19.205Z,22.05
2023-03-13T00:27:21.746Z,22.30
2023-03-13T00:28:25.327Z,18.10
2023-03-13T00:29:27.714Z,17.98
2023-03-13T00:30:30.211Z,19.80
2023-03-13T00:31:33.153Z,20.25
2023-03-13T00:32:41.911Z,16.95
2023-03-13T00:33:46.932Z,21.50
2023-03-13T00:34:49.447Z,21.35
2023-03-13T00:35:52.064Z,18.77
2023-03-13T00:36:55.572Z,16.48
2023-03-13T00:37:58.738Z,22.08
2023-03-13T00:39:01.251Z,19.58
2023-03-13T00:40:05.702Z,24.58
2023-03-13T00:41:13.228Z,25.20
2023-03-13T00:42:15.729Z,18.35
2023-03-13T00:43:18.091Z,18.70
2023-03-13T00:44:20.554Z,22.45
2023-03-13T00:45:23.502Z,13.82
2023-03-13T00:46:27.959Z,16.55
2023-03-13T00:47:30.432Z,14.85
2023-03-13T00:48:33.354Z,11.80
2023-03-13T00:49:35.824Z,19.63
2023-03-13T00:50:38.269Z,14.77
2023-03-13T00:51:40.779Z,13.85
2023-03-13T00:52:43.423Z,18.20
2023-03-13T00:53:46.786Z,12.43
2023-03-13T00:54:49.394Z,19.85
2023-03-13T00:56:06.569Z,14.65
2023-03-13T00:57:09.406Z,18.95
2023-03-13T00:58:11.788Z,11.95
2023-03-13T00:59:14.977Z,15.20
2023-03-13T01:00:18.108Z,14.95
2023-03-13T01:01:23.315Z,13.77
2023-03-13T01:02:26.105Z,12.70
2023-03-13T01:03:28.659Z,11.57
2023-03-13T01:04:31.181Z,12.43
2023-03-13T01:05:34.031Z,14.85
2023-03-13T01:06:38.690Z,10.30
2023-03-13T01:07:41.135Z,14.82
2023-03-13T01:08:44.087Z,12.30
2023-03-13T01:09:46.656Z,16.25
2023-03-13T01:10:49.110Z,14.82
2023-03-13T01:11:51.716Z,16.42
2023-03-13T01:12:54.180Z,10.85
2023-03-13T01:13:58.309Z,13.75
2023-03-13T01:15:01.934Z,16.35
2023-03-13T01:16:25.929Z,14.20
2023-03-13T01:17:28.655Z,14.50
2023-03-13T01:18:31.542Z,12.25
2023-03-13T01:19:34.343Z,16.05
2023-03-13T01:20:36.872Z,12.80
2023-03-13T01:21:39.974Z,12.88
2023-03-13T01:22:42.541Z,14.07
2023-03-13T01:23:45.088Z,15.63
2023-03-13T01:24:50.166Z,13.68
2023-03-13T01:25:52.706Z,14.18
2023-03-13T01:26:55.201Z,14.32
2023-03-13T01:27:59.261Z,15.52
2023-03-13T01:29:04.225Z,12.88
2023-03-13T01:30:07.415Z,15.80
2023-03-13T01:31:19.240Z,11.30
2023-03-13T01:32:22.161Z,11.60
2023-03-13T01:33:24.827Z,15.48
2023-03-13T01:34:27.341Z,16.27
2023-03-13T01:35:29.886Z,14.27
2023-03-13T01:36:33.007Z,16.92
2023-03-13T01:37:35.517Z,12.07
2023-03-13T01:38:39.236Z,15.07
2023-03-13T01:39:41.949Z,12.68
2023-03-13T01:40:49.022Z,17.38
2023-03-13T01:41:51.602Z,11.45
2023-03-13T01:43:01.005Z,13.77
2023-03-13T01:44:04.160Z,11.27
2023-03-13T01:45:49.591Z,12.55
2023-03-13T01:46:52.511Z,11.82
2023-03-13T01:48:01.016Z,14.20
2023-03-13T01:49:21.714Z,13.57
2023-03-13T01:50:37.296Z,16.02
2023-03-13T01:51:58.362Z,11.20
2023-03-13T01:53:01.292Z,11.93
2023-03-13T01:54:13.041Z,13.45
2023-03-13T01:55:17.436Z,12.63
2023-03-13T01:56:28.644Z,11.80
2023-03-13T01:57:37.261Z,7.22
2023-03-13T01:58:40.188Z,12.18
2023-03-13T01:59:51.455Z,10.25
2023-03-13T02:00:54.330Z,15.07
2023-03-13T02:02:00.789Z,12.38
2023-03-13T02:03:09.520Z,9.60
2023-03-13T02:04:13.933Z,11.98
2023-03-13T02:05:17.691Z,18.67
2023-03-13T02:06:22.941Z,14.57
2023-03-13T02:07:38.783Z,13.88
2023-03-13T02:08:50.991Z,14.02
2023-03-13T02:09:54.956Z,13.98
2023-03-13T02:11:25.833Z,16.55
2023-03-13T02:12:36.475Z,11.15
2023-03-13T02:13:38.956Z,12.85
2023-03-13T02:14:43.786Z,10.85
2023-03-13T02:15:47.618Z,16.38
2023-03-13T02:16:52.771Z,13.18
2023-03-13T02:17:55.609Z,13.90
2023-03-13T02:18:58.432Z,9.68
2023-03-13T02:20:01.085Z,10.32
2023-03-13T02:21:15.021Z,12.93
2023-03-13T02:22:27.469Z,12.45
2023-03-13T02:23:40.081Z,11.43
2023-03-13T02:25:00.734Z,12.18
2023-03-13T02:26:03.849Z,11.18
2023-03-13T02:27:09.236Z,11.20
2023-03-13T02:28:17.790Z,10.50
2023-03-13T02:29:21.076Z,12.90
2023-03-13T02:30:24.353Z,7.28
2023-03-13T02:31:27.381Z,10.55
2023-03-13T02:32:30.852Z,11.40
2023-03-13T02:33:37.402Z,10.95
2023-03-13T02:34:40.769Z,13.88
2023-03-13T02:35:45.521Z,12.98
2023-03-13T02:36:50.234Z,12.15
2023-03-13T02:37:57.618Z,8.60
2023-03-13T02:39:03.383Z,10.00
2023-03-13T02:40:10.766Z,10.52
2023-03-13T02:41:14.405Z,11.07
2023-03-13T02:42:19.199Z,11.50
2023-03-13T02:43:36.476Z,11.40
2023-03-13T02:44:40.797Z,8.85
2023-03-13T02:46:04.944Z,7.90
2023-03-13T02:47:09.952Z,11.07
2023-03-13T02:48:12.584Z,14.20
2023-03-13T02:49:27.488Z,12.35
2023-03-13T02:50:31.111Z,12.35
2023-03-13T02:51:38.702Z,7.97
2023-03-13T02:52:44.889Z,13.07
2023-03-13T02:53:49.953Z,9.75
2023-03-13T02:54:56.455Z,10.18
2023-03-13T02:55:59.055Z,14.55
2023-03-13T02:57:04.278Z,11.40
2023-03-13T02:58:07.391Z,13.05
2023-03-13T02:59:12.362Z,9.50
2023-03-13T03:00:19.642Z,9.73
2023-03-13T03:01:22.291Z,12.05
2023-03-13T03:02:25.140Z,11.88
2023-03-13T03:03:29.013Z,11.70
2023-03-13T03:04:31.740Z,12.02
2023-03-13T03:05:34.281Z,10.32
2023-03-13T03:06:37.231Z,11.65
2023-03-13T03:07:40.663Z,11.52
2023-03-13T03:08:44.249Z,15.32
2023-03-13T03:09:48.284Z,13.50
2023-03-13T03:10:54.549Z,13.20
2023-03-13T03:11:58.096Z,10.57
2023-03-13T03:13:03.660Z,16.80
2023-03-13T03:14:06.340Z,13.93
2023-03-13T03:15:13.641Z,15.85
2023-03-13T03:16:20.758Z,12.45
2023-03-13T03:17:23.419Z,12.40
2023-03-13T03:18:26.024Z,14.65
2023-03-13T03:19:29.029Z,14.68
2023-03-13T03:20:31.729Z,13.23
2023-03-13T03:21:35.257Z,14.43
2023-03-13T03:22:40.695Z,12.27
2023-03-13T03:23:43.311Z,13.85
2023-03-13T03:24:46.063Z,12.05
2023-03-13T03:25:48.739Z,14.27
2023-03-13T03:26:51.359Z,12.63
2023-03-13T03:28:04.467Z,13.40
2023-03-13T03:29:08.405Z,11.00
2023-03-13T03:30:11.724Z,8.70
2023-03-13T03:31:16.197Z,12.50
2023-03-13T03:32:18.893Z,16.20
2023-03-13T03:33:22.733Z,14.77
2023-03-13T03:34:25.312Z,13.55
2023-03-13T03:35:28.439Z,16.55
2023-03-13T03:36:31.121Z,10.60
2023-03-13T03:37:36.041Z,15.80
2023-03-13T03:38:40.624Z,14.60
2023-03-13T03:39:44.605Z,11.38
2023-03-13T03:40:47.098Z,13.95
2023-03-13T03:41:49.847Z,18.55
2023-03-13T03:42:52.468Z,13.75
2023-03-13T03:43:55.071Z,11.05
2023-03-13T03:45:00.857Z,11.60
2023-03-13T03:46:03.669Z,13.63
2023-03-13T03:47:06.385Z,12.07
2023-03-13T03:48:13.441Z,19.95
2023-03-13T03:49:16.073Z,13.48
2023-03-13T03:50:18.733Z,11.57
2023-03-13T03:51:30.012Z,10.75
2023-03-13T03:52:32.674Z,12.95
2023-03-13T03:53:35.381Z,14.00
2023-03-13T03:54:37.874Z,12.50
2023-03-13T03:55:40.367Z,14.55
2023-03-13T03:56:42.986Z,11.00
2023-03-13T03:57:46.653Z,14.02
2023-03-13T03:58:55.871Z,12.63
2023-03-13T04:00:14.204Z,14.55
2023-03-13T04:01:21.523Z,13.87
2023-03-13T04:02:23.982Z,12.95
2023-03-13T04:03:27.380Z,21.55
2023-03-13T04:04:30.143Z,12.45
2023-03-13T04:05:43.258Z,11.35
2023-03-13T04:06:46.203Z,15.23
2023-03-13T04:07:49.118Z,14.65
2023-03-13T04:08:51.683Z,14.20
2023-03-13T04:09:57.332Z,13.52
2023-03-13T04:11:10.408Z,14.80
2023-03-13T04:12:16.131Z,16.80
2023-03-13T04:13:21.414Z,13.55
2023-03-13T04:14:24.398Z,13.95
2023-03-13T04:15:27.396Z,16.05
2023-03-13T04:16:30.004Z,17.17
2023-03-13T04:17:32.750Z,13.82
2023-03-13T04:18:35.822Z,13.90
2023-03-13T04:19:39.065Z,15.10
2023-03-13T04:20:42.222Z,15.05
2023-03-13T04:21:47.999Z,13.55
2023-03-13T04:22:53.557Z,11.60
2023-03-13T04:23:56.082Z,10.88
2023-03-13T04:25:00.437Z,11.63
2023-03-13T04:26:05.503Z,13.55
2023-03-13T04:27:08.236Z,13.85
2023-03-13T04:28:11.102Z,13.68
2023-03-13T04:29:18.322Z,16.65
2023-03-13T04:30:49.823Z,13.57
2023-03-13T04:32:12.486Z,11.73
2023-03-13T04:33:33.330Z,14.10
2023-03-13T04:34:45.946Z,13.77
2023-03-13T04:35:51.164Z,11.27
2023-03-13T04:37:25.630Z,13.38
2023-03-13T04:38:52.777Z,13.20
2023-03-13T04:40:18.616Z,15.52
2023-03-13T04:41:44.115Z,15.95
2023-03-13T04:43:05.139Z,13.95
2023-03-13T04:44:32.334Z,14.75
2023-03-13T04:45:56.177Z,17.75
2023-03-13T04:47:23.059Z,13.10
2023-03-13T04:48:41.170Z,15.57
2023-03-13T04:50:03.683Z,13.02
2023-03-13T04:51:18.922Z,17.25
2023-03-13T04:52:26.795Z,19.15
2023-03-13T04:53:56.777Z,12.93
2023-03-13T04:55:28.044Z,17.38
2023-03-13T04:56:50.716Z,15.43
2023-03-13T04:58:10.784Z,13.50
2023-03-13T04:59:21.104Z,15.07
2023-03-13T05:00:41.969Z,16.67
2023-03-13T05:02:07.547Z,17.00
2023-03-13T05:03:27.842Z,21.55
2023-03-13T05:04:48.049Z,20.77
2023-03-13T05:06:16.880Z,20.80
2023-03-13T05:07:19.571Z,24.77
2023-03-13T05:08:47.830Z,36.63
2023-03-13T05:09:59.226Z,28.65
2023-03-13T05:11:20.190Z,19.95
2023-03-13T05:12:48.779Z,27.15
2023-03-13T05:14:09.130Z,21.55
2023-03-13T05:15:11.827Z,17.40
2023-03-13T05:16:33.026Z,18.83
2023-03-13T05:17:55.828Z,17.40
2023-03-13T05:19:07.295Z,15.68
2023-03-13T05:20:36.770Z,14.52
2023-03-13T05:21:49.190Z,16.92
2023-03-13T05:24:34.412Z,24.40
2023-03-13T05:25:55.576Z,24.02
2023-03-13T05:28:28.466Z,22.65
2023-03-13T05:29:45.397Z,19.48
2023-03-13T05:30:57.214Z,18.77
2023-03-13T05:32:34.838Z,16.35
2023-03-13T05:33:53.621Z,17.80
2023-03-13T05:35:18.969Z,22.52
2023-03-13T05:36:44.489Z,20.10
2023-03-13T05:37:50.099Z,22.15
2023-03-13T05:39:18.838Z,20.20
2023-03-13T05:40:43.987Z,19.40
2023-03-13T05:43:18.741Z,13.45
2023-03-13T05:44:39.387Z,24.92
2023-03-13T05:46:11.159Z,24.58
2023-03-13T05:47:23.317Z,15.93
2023-03-13T05:48:45.746Z,14.32
2023-03-13T05:50:07.777Z,18.60
2023-03-13T05:51:24.048Z,20.92
2023-03-13T05:52:49.425Z,17.30
2023-03-13T05:54:03.422Z,16.20
2023-03-13T05:55:18.689Z,18.13
2023-03-13T05:56:52.329Z,22.40
2023-03-13T05:58:10.290Z,23.20
2023-03-13T05:59:35.918Z,25.50
2023-03-13T06:01:12.305Z,24.38
2023-03-13T06:02:29.769Z,33.22
2023-03-13T06:03:33.290Z,30.58
2023-03-13T06:04:36.048Z,25.75
2023-03-13T06:05:38.599Z,24.00
2023-03-13T06:06:48.940Z,27.35
2023-03-13T06:07:52.873Z,20.40
2023-03-13T06:08:55.678Z,18.08
2023-03-13T06:10:01.420Z,18.77
2023-03-13T06:11:05.754Z,22.70
2023-03-13T06:12:11.023Z,18.55
2023-03-13T06:13:19.967Z,25.60
2023-03-13T06:14:25.417Z,18.58
2023-03-13T06:16:00.461Z,19.10
2023-03-13T06:17:16.767Z,13.45
2023-03-13T06:18:19.532Z,19.88
2023-03-13T06:19:24.566Z,16.27
2023-03-13T06:20:27.122Z,15.88
2023-03-13T06:21:29.747Z,20.05
2023-03-13T06:22:32.355Z,19.40
2023-03-13T06:23:35.720Z,17.85
2023-03-13T06:24:38.325Z,15.48
2023-03-13T06:25:40.871Z,12.48
2023-03-13T06:26:43.561Z,16.58
2023-03-13T06:27:46.123Z,20.00
2023-03-13T06:28:49.345Z,18.75
2023-03-13T06:29:51.975Z,16.83
2023-03-13T06:30:55.221Z,13.57
2023-03-13T06:31:57.958Z,14.35
2023-03-13T06:33:00.833Z,14.88
2023-03-13T06:34:03.541Z,13.57
2023-03-13T06:35:06.749Z,15.13
2023-03-13T06:36:09.654Z,18.85
2023-03-13T06:37:12.613Z,12.57
2023-03-13T06:38:15.181Z,15.02
2023-03-13T06:39:20.764Z,11.38
2023-03-13T06:40:23.465Z,17.27
2023-03-13T06:41:25.981Z,12.45
2023-03-13T06:42:28.441Z,14.88
2023-03-13T06:43:31.094Z,16.70
2023-03-13T06:44:33.569Z,14.18
2023-03-13T06:45:36.852Z,15.18
2023-03-13T06:46:39.481Z,17.50
2023-03-13T06:47:42.077Z,12.00
2023-03-13T06:48:44.842Z,15.48
2023-03-13T06:49:48.913Z,17.00
2023-03-13T06:50:51.448Z,13.57
2023-03-13T06:51:53.905Z,13.35
2023-03-13T06:52:57.535Z,15.75
2023-03-13T06:54:01.472Z,14.25
2023-03-13T06:55:05.027Z,12.95
2023-03-13T06:56:08.103Z,17.30
2023-03-13T06:57:11.317Z,19.02
2023-03-13T06:58:25.223Z,13.43
2023-03-13T06:59:31.501Z,17.23
2023-03-13T07:00:34.590Z,16.95
2023-03-13T07:01:37.215Z,17.20
2023-03-13T07:02:39.811Z,11.57
2023-03-13T07:03:42.808Z,14.20
2023-03-13T07:04:46.596Z,14.15
2023-03-13T07:05:49.027Z,12.00
2023-03-13T07:06:52.318Z,15.68
2023-03-13T07:07:54.771Z,13.57
2023-03-13T07:08:57.260Z,15.57
2023-03-13T07:09:59.914Z,13.80
2023-03-13T07:11:04.533Z,12.90
2023-03-13T07:12:07.289Z,11.98
2023-03-13T07:13:09.782Z,16.55
2023-03-13T07:14:17.082Z,14.60
2023-03-13T07:15:20.119Z,12.85
2023-03-13T07:16:22.610Z,11.38
2023-03-13T07:17:25.164Z,12.40
2023-03-13T07:18:28.026Z,16.13
2023-03-13T07:19:30.488Z,15.18
2023-03-13T07:20:34.365Z,11.60
2023-03-13T07:21:37.375Z,11.65
2023-03-13T07:22:40.286Z,13.10
2023-03-13T07:23:42.830Z,13.90
2023-03-13T07:24:45.483Z,11.05
2023-03-13T07:26:02.794Z,15.52
2023-03-13T07:27:07.973Z,16.45
2023-03-13T07:28:10.815Z,10.50
2023-03-13T07:29:13.867Z,11.00
2023-03-13T07:30:16.589Z,12.98
2023-03-13T07:31:21.297Z,10.93
2023-03-13T07:32:24.025Z,15.95
2023-03-13T07:33:26.634Z,15.07
2023-03-13T07:34:29.578Z,10.63
2023-03-13T07:35:32.033Z,14.43
2023-03-13T07:36:35.553Z,11.75
2023-03-13T07:37:38.084Z,14.20
2023-03-13T07:38:40.845Z,10.95
2023-03-13T07:39:43.829Z,12.52
2023-03-13T07:40:54.470Z,11.55
2023-03-13T07:42:59.387Z,11.57
2023-03-13T07:44:01.960Z,14.18
2023-03-13T07:45:04.836Z,9.38
2023-03-13T07:46:09.458Z,15.80
2023-03-13T07:47:12.042Z,15.35
2023-03-13T07:48:16.224Z,14.27
2023-03-13T07:49:19.011Z,15.43
2023-03-13T07:50:21.785Z,12.93
2023-03-13T07:51:42.119Z,10.55
2023-03-13T07:52:45.889Z,13.20
2023-03-13T07:53:48.943Z,12.75
2023-03-13T07:54:51.406Z,12.20
2023-03-13T07:55:56.732Z,12.45
2023-03-13T07:56:59.418Z,15.23
2023-03-13T07:58:01.962Z,10.95
2023-03-13T07:59:04.542Z,13.68
2023-03-13T08:00:11.982Z,8.40
2023-03-13T08:01:25.805Z,14.35
2023-03-13T08:02:29.132Z,11.48
2023-03-13T08:03:31.685Z,15.30
2023-03-13T08:04:34.319Z,14.10
2023-03-13T08:05:36.894Z,16.75
2023-03-13T08:06:41.151Z,12.65
2023-03-13T08:07:45.237Z,13.63
2023-03-13T08:08:48.320Z,11.35
2023-03-13T08:09:50.833Z,13.65
2023-03-13T08:10:53.721Z,18.33
2023-03-13T08:11:56.334Z,16.77
2023-03-13T08:12:58.974Z,21.58
2023-03-13T08:14:01.579Z,18.10
2023-03-13T08:15:04.311Z,14.65
2023-03-13T08:16:12.279Z,14.73
2023-03-13T08:17:15.165Z,13.60
2023-03-13T08:18:17.743Z,12.43
2023-03-13T08:19:20.383Z,12.65
2023-03-13T08:20:23.152Z,12.63
2023-03-13T08:21:30.798Z,12.23
2023-03-13T08:22:33.272Z,14.20
2023-03-13T08:23:36.333Z,12.68
2023-03-13T08:24:38.933Z,9.48
2023-03-13T08:25:41.564Z,10.10
2023-03-13T08:26:44.343Z,11.52
2023-03-13T08:27:47.008Z,12.73
2023-03-13T08:28:54.239Z,10.75
2023-03-13T08:29:56.793Z,11.20
2023-03-13T08:30:59.397Z,12.05
2023-03-13T08:32:02.310Z,12.35
2023-03-13T08:33:07.566Z,13.27
2023-03-13T08:34:12.507Z,7.53
2023-03-13T08:35:15.092Z,8.48
2023-03-13T08:36:18.840Z,9.45
2023-03-13T08:37:21.485Z,14.43
2023-03-13T08:38:23.970Z,13.20
2023-03-13T08:39:26.718Z,11.70
2023-03-13T08:40:29.522Z,10.00
2023-03-13T08:41:36.218Z,13.63
2023-03-13T08:42:40.405Z,10.52
2023-03-13T08:43:43.372Z,13.88
2023-03-13T08:44:45.941Z,13.65
2023-03-13T08:45:55.457Z,15.73
2023-03-13T08:46:59.964Z,8.85
2023-03-13T08:48:02.544Z,15.30
2023-03-13T08:49:07.134Z,9.82
2023-03-13T08:50:10.116Z,12.10
2023-03-13T08:51:17.043Z,13.55
2023-03-13T08:52:19.813Z,14.88
2023-03-13T08:53:22.577Z,13.90
2023-03-13T08:54:25.088Z,12.68
2023-03-13T08:55:27.567Z,10.48
2023-03-13T08:56:31.038Z,15.75
2023-03-13T08:57:33.535Z,10.85
2023-03-13T08:58:36.297Z,10.18
2023-03-13T08:59:38.762Z,13.52
2023-03-13T09:00:41.261Z,12.40
2023-03-13T09:01:43.781Z,12.77
2023-03-13T09:02:46.353Z,12.80
2023-03-13T09:03:49.100Z,15.15
2023-03-13T09:04:51.618Z,16.77
2023-03-13T09:05:56.237Z,12.23
2023-03-13T09:06:59.204Z,10.68
2023-03-13T09:08:01.803Z,14.93
2023-03-13T09:09:05.707Z,13.10
2023-03-13T09:10:08.930Z,14.05
2023-03-13T09:11:22.130Z,8.73
2023-03-13T09:12:30.754Z,10.45
2023-03-13T09:13:36.056Z,12.77
2023-03-13T09:14:38.704Z,13.57
2023-03-13T09:15:41.265Z,18.38
2023-03-13T09:16:46.487Z,12.32
2023-03-13T09:17:48.958Z,15.50
2023-03-13T09:18:52.535Z,14.73
2023-03-13T09:20:00.638Z,10.90
2023-03-13T09:21:06.347Z,10.07
2023-03-13T09:22:09.708Z,10.02
2023-03-13T09:23:12.565Z,15.45
2023-03-13T09:24:15.807Z,12.27
2023-03-13T09:25:18.448Z,16.70
2023-03-13T09:26:23.370Z,11.98
2023-03-13T09:27:28.197Z,15.80
2023-03-13T09:28:30.865Z,10.75
2023-03-13T09:29:33.380Z,14.15
2023-03-13T09:30:36.118Z,10.98
2023-03-13T09:31:39.098Z,11.43
2023-03-13T09:32:41.667Z,14.15
2023-03-13T09:33:44.830Z,10.65
2023-03-13T09:34:47.865Z,12.57
2023-03-13T09:35:51.232Z,10.32
2023-03-13T09:36:53.817Z,13.20
2023-03-13T09:37:56.352Z,10.73
2023-03-13T09:38:59.994Z,11.60
2023-03-13T09:40:02.561Z,8.65
2023-03-13T09:41:36.705Z,11.02
2023-03-13T09:42:50.853Z,10.27
2023-03-13T09:44:13.599Z,10.23
2023-03-13T09:45:35.223Z,8.10
2023-03-13T09:46:57.325Z,10.82
2023-03-13T09:48:22.937Z,10.68
2023-03-13T09:49:47.639Z,8.82
2023-03-13T09:51:18.627Z,8.13
2023-03-13T09:54:04.537Z,13.95
2023-03-13T09:55:15.601Z,11.10
2023-03-13T09:56:24.708Z,11.55
2023-03-13T09:57:38.907Z,11.00
2023-03-13T09:58:48.235Z,11.75
2023-03-13T09:59:59.470Z,14.15
2023-03-13T10:01:04.571Z,14.05
2023-03-13T10:02:29.697Z,16.90
2023-03-13T10:03:34.780Z,13.57
2023-03-13T10:04:47.643Z,12.45
2023-03-13T10:05:58.810Z,10.98
2023-03-13T10:07:03.705Z,13.15
2023-03-13T10:08:27.130Z,11.38
2023-03-13T10:09:32.363Z,12.80
2023-03-13T10:10:48.412Z,15.00
2023-03-13T10:12:04.608Z,12.10
2023-03-13T10:13:22.811Z,9.00
2023-03-13T10:14:44.606Z,10.30
2023-03-13T10:15:58.477Z,11.82
2023-03-13T10:17:16.385Z,11.00
2023-03-13T10:18:22.412Z,9.93
2023-03-13T10:19:32.459Z,9.82
2023-03-13T10:20:35.721Z,11.70
2023-03-13T10:21:39.517Z,14.60
2023-03-13T10:22:44.516Z,12.38
2023-03-13T10:23:58.401Z,11.65
2023-03-13T10:25:07.628Z,11.55
2023-03-13T10:26:17.844Z,8.48
2023-03-13T10:27:20.706Z,18.10
2023-03-13T10:28:23.230Z,12.35
2023-03-13T10:29:28.355Z,11.13
2023-03-13T10:30:35.426Z,10.52
2023-03-13T10:31:38.191Z,11.50
2023-03-13T10:32:40.775Z,11.40
2023-03-13T10:33:43.581Z,11.65
2023-03-13T10:35:03.384Z,11.93
2023-03-13T10:36:09.459Z,11.45
2023-03-13T10:37:16.703Z,11.48
2023-03-13T10:38:22.773Z,8.77
2023-03-13T10:39:28.762Z,10.15
2023-03-13T10:40:31.297Z,10.57
2023-03-13T10:41:38.438Z,13.82
2023-03-13T10:42:45.755Z,10.60
2023-03-13T10:43:59.097Z,8.23
2023-03-13T10:45:04.092Z,12.38
2023-03-13T10:46:09.177Z,10.45
2023-03-13T10:47:14.086Z,15.73
2023-03-13T10:48:30.725Z,10.05
2023-03-13T10:49:34.173Z,13.55
2023-03-13T10:50:36.795Z,13.70
2023-03-13T10:51:40.551Z,10.25
2023-03-13T10:52:44.632Z,10.80
2023-03-13T10:53:47.163Z,9.65
2023-03-13T10:54:49.913Z,9.82
2023-03-13T10:56:01.079Z,12.18
2023-03-13T10:57:18.365Z,8.80
2023-03-13T10:58:24.441Z,11.98
2023-03-13T10:59:27.419Z,12.23
2023-03-13T11:00:41.148Z,13.38
2023-03-13T11:01:45.292Z,10.45
2023-03-13T11:02:47.954Z,11.98
2023-03-13T11:03:53.522Z,9.20
2023-03-13T11:04:57.344Z,12.88
2023-03-13T11:06:01.758Z,13.05
2023-03-13T11:07:06.965Z,10.38
2023-03-13T11:08:32.421Z,13.60
2023-03-13T11:09:35.242Z,13.35
2023-03-13T11:10:38.104Z,10.45
2023-03-13T11:11:46.761Z,10.40
2023-03-13T11:12:53.416Z,13.27
2023-03-13T11:13:56.067Z,10.48
2023-03-13T11:14:59.928Z,9.57
2023-03-13T11:16:14.564Z,13.93
2023-03-13T11:17:26.158Z,16.02
2023-03-13T11:18:40.592Z,12.73
2023-03-13T11:19:51.061Z,14.65
2023-03-13T11:20:56.595Z,13.30
2023-03-13T11:22:43.564Z,10.73
2023-03-13T11:24:01.906Z,13.80
2023-03-13T11:25:20.736Z,11.10
2023-03-13T11:26:35.873Z,11.18
2023-03-13T11:27:48.120Z,10.18
2023-03-13T11:29:15.003Z,10.75
2023-03-13T11:30:20.478Z,16.75
2023-03-13T11:31:33.581Z,13.40
2023-03-13T11:32:43.035Z,9.45
2023-03-13T11:33:59.208Z,13.73
2023-03-13T11:35:07.402Z,13.13
2023-03-13T11:36:19.622Z,8.88
2023-03-13T11:37:23.272Z,14.18
2023-03-13T11:38:28.577Z,16.35
2023-03-13T11:39:54.865Z,17.55
2023-03-13T11:41:45.871Z,21.73
2023-03-13T11:43:24.456Z,12.45
2023-03-13T11:44:27.834Z,11.02
2023-03-13T11:45:49.223Z,11.23
2023-03-13T11:46:58.129Z,17.48
2023-03-13T11:48:18.188Z,11.85
2023-03-13T11:49:23.487Z,9.80
2023-03-13T11:50:36.497Z,13.15
2023-03-13T11:51:49.439Z,11.00
2023-03-13T11:53:02.673Z,9.23
2023-03-13T11:54:32.962Z,13.50
2023-03-13T11:55:50.819Z,10.38
2023-03-13T11:56:56.896Z,12.55
2023-03-13T11:58:09.656Z,11.70
2023-03-13T11:59:33.987Z,13.57
2023-03-13T12:01:04.423Z,10.63
2023-03-13T12:02:21.730Z,8.98
2023-03-13T12:03:36.969Z,8.10
2023-03-13T12:04:49.829Z,10.05
2023-03-13T12:05:55.801Z,12.00
2023-03-13T12:07:28.595Z,8.25
2023-03-13T12:08:41.123Z,10.07
2023-03-13T12:09:54.466Z,8.48
2023-03-13T12:11:09.302Z,11.57
2023-03-13T12:12:38.916Z,11.65
2023-03-13T12:13:46.983Z,9.25
2023-03-13T12:15:31.198Z,8.57
2023-03-13T12:16:42.212Z,10.70
2023-03-13T12:18:03.115Z,12.50
2023-03-13T12:20:20.182Z,9.43
2023-03-13T12:21:29.857Z,11.23
2023-03-13T12:22:54.089Z,9.18
2023-03-13T12:24:16.851Z,12.50
2023-03-13T12:25:24.224Z,11.95
2023-03-13T12:26:35.190Z,12.88
2023-03-13T12:27:43.731Z,10.98
2023-03-13T12:29:03.362Z,10.57
2023-03-13T12:30:26.505Z,9.15
2023-03-13T12:31:34.351Z,8.60
2023-03-13T12:32:40.434Z,8.75
2023-03-13T12:33:45.151Z,12.93
2023-03-13T12:34:59.475Z,15.75
2023-03-13T12:36:13.115Z,12.48
2023-03-13T12:37:30.343Z,9.43
2023-03-13T12:38:52.698Z,7.50
2023-03-13T12:40:12.070Z,12.45
2023-03-13T12:41:20.046Z,17.58
2023-03-13T12:43:15.002Z,10.27
2023-03-13T12:44:20.858Z,10.85
2023-03-13T12:45:26.199Z,15.20
2023-03-13T12:46:54.152Z,13.70
2023-03-13T12:48:09.475Z,12.02
2023-03-13T12:49:30.221Z,13.32
2023-03-13T12:50:42.056Z,9.73
2023-03-13T12:51:57.651Z,9.88
2023-03-13T12:53:48.100Z,9.15
2023-03-13T12:54:56.916Z,9.73
2023-03-13T12:56:11.355Z,14.85
2023-03-13T12:57:46.920Z,12.70
2023-03-13T12:59:14.915Z,10.82
2023-03-13T13:00:24.140Z,13.40
2023-03-13T13:01:42.072Z,8.93
2023-03-13T13:02:44.992Z,12.35
2023-03-13T13:03:59.724Z,12.75
2023-03-13T13:05:02.696Z,10.23
2023-03-13T13:06:11.164Z,12.95
2023-03-13T13:07:34.470Z,18.50
2023-03-13T13:08:47.318Z,12.20
2023-03-13T13:10:10.993Z,8.45
2023-03-13T13:11:38.390Z,14.75
2023-03-13T13:13:01.803Z,9.48
2023-03-13T13:14:19.114Z,11.35
2023-03-13T13:15:29.267Z,17.38
2023-03-13T13:16:32.130Z,9.00
2023-03-13T13:17:41.008Z,11.18
2023-03-13T13:18:43.593Z,12.77
2023-03-13T13:19:47.505Z,14.55
2023-03-13T13:21:15.619Z,11.75
2023-03-13T13:22:39.045Z,14.63
2023-03-13T13:23:46.955Z,13.43
2023-03-13T13:24:51.460Z,15.25
2023-03-13T13:25:56.045Z,13.90
2023-03-13T13:26:58.583Z,14.93
2023-03-13T13:28:21.909Z,10.68
2023-03-13T13:29:25.393Z,11.23
2023-03-13T13:30:27.948Z,11.55
2023-03-13T13:32:00.194Z,17.20
2023-03-13T13:33:28.090Z,13.05
2023-03-13T13:34:36.249Z,11.57
2023-03-13T13:35:41.520Z,13.40
2023-03-13T13:36:44.371Z,12.23
2023-03-13T13:37:49.490Z,11.25
2023-03-13T13:38:52.554Z,10.05
2023-03-13T13:39:56.708Z,16.30
2023-03-13T13:41:10.262Z,12.20
2023-03-13T13:42:30.951Z,12.57
2023-03-13T13:43:41.884Z,14.48
2023-03-13T13:45:02.935Z,10.60
2023-03-13T13:47:24.337Z,12.88
2023-03-13T13:48:43.311Z,10.60
2023-03-13T13:49:54.506Z,9.10
2023-03-13T13:51:19.806Z,11.65
2023-03-13T13:52:38.721Z,14.60
2023-03-13T13:53:55.858Z,12.82
2023-03-13T13:54:58.821Z,14.80
2023-03-13T13:56:03.557Z,9.13
2023-03-13T13:57:33.119Z,11.38
2023-03-13T13:58:39.541Z,9.65
2023-03-13T13:59:50.664Z,12.07
2023-03-13T14:01:01.616Z,9.57
2023-03-13T14:02:04.223Z,11.25
2023-03-13T14:03:23.781Z,14.15
2023-03-13T14:04:34.267Z,10.88
2023-03-13T14:05:39.913Z,11.75
2023-03-13T14:06:45.909Z,13.10
2023-03-13T14:08:14.934Z,8.43
2023-03-13T14:09:40.439Z,8.13
2023-03-13T14:10:43.941Z,10.00
2023-03-13T14:11:46.647Z,11.88
2023-03-13T14:12:54.571Z,10.80
2023-03-13T14:14:15.295Z,12.27
2023-03-13T14:16:25.825Z,12.07
2023-03-13T14:17:28.868Z,14.00
2023-03-13T14:18:31.468Z,10.52
2023-03-13T14:19:51.965Z,8.85
2023-03-13T14:21:01.411Z,10.98
2023-03-13T14:22:10.181Z,15.45
2023-03-13T14:23:12.823Z,9.48
2023-03-13T14:24:16.247Z,14.02
2023-03-13T14:25:18.798Z,13.43
2023-03-13T14:26:25.163Z,12.45
2023-03-13T14:27:27.726Z,9.77
2023-03-13T14:28:30.601Z,16.67
2023-03-13T14:29:33.182Z,13.57
2023-03-13T14:30:43.387Z,21.95
2023-03-13T14:31:53.407Z,12.77
2023-03-13T14:32:56.284Z,15.18
2023-03-13T14:34:01.070Z,13.77
2023-03-13T14:35:08.770Z,13.90
2023-03-13T14:36:12.436Z,15.70
2023-03-13T14:37:35.592Z,14.90
2023-03-13T14:38:38.397Z,17.67
2023-03-13T14:39:45.551Z,17.85
2023-03-13T14:40:48.230Z,14.73
2023-03-13T14:41:50.970Z,18.63
2023-03-13T14:42:56.631Z,14.27
2023-03-13T14:44:10.526Z,13.35
2023-03-13T14:45:15.060Z,14.85
2023-03-13T14:46:41.100Z,13.38
2023-03-13T14:47:44.673Z,9.82
2023-03-13T14:48:47.337Z,16.42
2023-03-13T14:49:59.397Z,15.82
2023-03-13T14:51:15.096Z,14.32
2023-03-13T14:52:24.941Z,13.07
2023-03-13T14:53:28.137Z,8.48
2023-03-13T14:54:36.185Z,10.13
2023-03-13T14:55:41.158Z,11.35
2023-03-13T14:56:45.230Z,16.05
2023-03-13T14:58:05.145Z,11.77