createdAt,value
2018-02-19T00:00:16.775Z,100827.91
2018-02-19T00:02:43.780Z,100821.86
2018-02-19T00:05:10.083Z,100813.78
2018-02-19T00:07:36.371Z,100810.66
2018-02-19T00:10:02.644Z,100809.95
2018-02-19T00:12:28.917Z,100812.53
2018-02-19T00:14:55.170Z,100810.70
2018-02-19T00:17:21.412Z,100800.94
2018-02-19T00:19:47.652Z,100804.16
2018-02-19T00:22:13.916Z,100800.35
2018-02-19T00:24:40.924Z,100799.56
2018-02-19T00:27:07.161Z,100785.87
2018-02-19T00:29:33.461Z,100789.89
2018-02-19T00:31:59.704Z,100783.34
2018-02-19T00:34:25.980Z,100783.27
2018-02-19T00:36:52.965Z,100773.58
2018-02-19T00:39:19.227Z,100770.36
2018-02-19T00:41:45.524Z,100768.06
2018-02-19T00:44:11.779Z,100767.41
2018-02-19T00:46:38.029Z,100760.91
2018-02-19T00:49:04.283Z,100760.69
2018-02-19T00:51:30.532Z,100755.71
2018-02-19T00:53:56.813Z,100758.39
2018-02-19T00:56:23.031Z,100757.41
2018-02-19T00:58:49.306Z,100756.80
2018-02-19T01:01:15.841Z,100753.02
2018-02-19T01:03:42.173Z,100747.04
2018-02-19T01:06:08.397Z,100748.82
2018-02-19T01:08:34.659Z,100745.39
2018-02-19T01:11:00.929Z,100736.62
2018-02-19T01:13:27.217Z,100744.33
2018-02-19T01:16:19.457Z,100742.24
2018-02-19T01:18:46.367Z,100732.11
2018-02-19T01:21:13.383Z,100726.52
2018-02-19T01:23:39.641Z,100726.55
2018-02-19T01:26:06.652Z,100726.70
2018-02-19T01:28:32.912Z,100725.27
2018-02-19T01:30:59.938Z,100716.67
2018-02-19T01:33:26.251Z,100708.18
2018-02-19T01:35:53.408Z,100717.22
2018-02-19T01:38:19.680Z,100707.83
2018-02-19T01:40:45.939Z,100704.12
2018-02-19T01:43:12.234Z,100704.67
2018-02-19T01:45:39.240Z,100706.06
2018-02-19T01:48:05.493Z,100708.22
2018-02-19T01:50:31.799Z,100700.84
2018-02-19T01:52:58.089Z,100698.67
2018-02-19T01:55:24.361Z,100698.25
2018-02-19T01:57:50.647Z,100698.65
2018-02-19T02:00:16.914Z,100695.20
2018-02-19T02:02:43.208Z,100689.65
2018-02-19T02:05:09.468Z,100692.23
2018-02-19T02:07:35.733Z,100692.78
2018-02-19T02:10:01.989Z,100689.02
2018-02-19T02:12:28.267Z,100684.41
2018-02-19T02:14:54.512Z,100686.08
2018-02-19T02:17:20.747Z,100680.05
2018-02-19T02:19:47.015Z,100676.57
2018-02-19T02:22:13.281Z,100679.98
2018-02-19T02:24:39.533Z,100679.71
2018-02-19T02:27:05.804Z,100673.70
2018-02-19T02:29:32.100Z,100671.53
2018-02-19T02:31:58.329Z,100671.53
2018-02-19T02:34:24.586Z,100666.52
2018-02-19T02:36:50.840Z,100661.91
2018-02-19T02:39:17.094Z,100659.38
2018-02-19T02:41:44.062Z,100661.06
2018-02-19T02:44:11.061Z,100629.23
2018-02-19T02:46:38.313Z,100661.89
2018-02-19T02:49:04.628Z,100667.67
2018-02-19T02:51:30.866Z,100662.58
2018-02-19T02:53:57.201Z,100668.86
2018-02-19T02:56:23.472Z,100657.89
2018-02-19T02:58:49.820Z,100656.33
2018-02-19T03:01:16.853Z,100655.75
2018-02-19T03:03:43.173Z,100646.54
2018-02-19T03:06:09.483Z,100647.84
2018-02-19T03:08:35.719Z,100640.66
2018-02-19T03:11:01.989Z,100640.72
2018-02-19T03:13:29.014Z,100639.87
2018-02-19T03:15:55.246Z,100641.20
2018-02-19T03:18:21.527Z,100638.67
2018-02-19T03:20:47.782Z,100642.92
2018-02-19T03:23:14.088Z,100634.19
2018-02-19T03:25:40.335Z,100634.27
2018-02-19T03:28:06.649Z,100626.87
2018-02-19T03:30:32.910Z,100621.41
2018-02-19T03:32:59.169Z,100618.56
2018-02-19T03:35:25.469Z,100621.09
2018-02-19T03:37:51.762Z,100623.46
2018-02-19T03:40:18.020Z,100619.11
2018-02-19T03:42:44.287Z,100625.30
2018-02-19T03:45:10.565Z,100628.53
2018-02-19T03:47:36.839Z,100620.28
2018-02-19T03:50:03.131Z,100616.05
2018-02-19T03:52:29.408Z,100604.47
2018-02-19T03:54:55.688Z,100609.68
2018-02-19T03:57:21.981Z,100610.49
2018-02-19T03:59:48.974Z,100617.06
2018-02-19T04:02:15.303Z,100606.95
2018-02-19T04:04:41.549Z,100606.42
2018-02-19T04:07:07.782Z,100612.08
2018-02-19T04:09:34.064Z,100600.95
2018-02-19T04:12:00.294Z,100593.30
2018-02-19T04:17:05.465Z,100608.05
2018-02-19T04:19:31.810Z,100604.95
2018-02-19T04:21:58.127Z,100596.76
2018-02-19T04:24:24.455Z,100598.47
2018-02-19T04:26:50.834Z,100601.45
2018-02-19T04:29:17.115Z,100603.74
2018-02-19T04:31:43.469Z,100597.73
2018-02-19T04:34:09.783Z,100601.91
2018-02-19T04:36:36.033Z,100595.14
2018-02-19T04:39:03.041Z,100592.28
2018-02-19T04:41:30.032Z,100591.52
2018-02-19T04:43:56.305Z,100596.66
2018-02-19T04:46:38.290Z,100593.59
2018-02-19T04:49:04.548Z,100586.41
2018-02-19T04:51:30.874Z,100583.11
2018-02-19T04:53:57.119Z,100578.38
2018-02-19T04:56:30.379Z,100580.25
2018-02-19T04:58:57.389Z,100579.86
2018-02-19T05:01:23.676Z,100579.55
2018-02-19T05:03:50.491Z,100580.05
2018-02-19T05:06:17.503Z,100583.42
2018-02-19T05:08:43.789Z,100580.16
2018-02-19T05:11:10.834Z,100578.56
2018-02-19T05:13:37.868Z,100574.80
2018-02-19T05:16:04.128Z,100576.89
2018-02-19T05:18:30.429Z,100572.17
2018-02-19T05:20:56.694Z,100573.97
2018-02-19T05:23:22.999Z,100582.52
2018-02-19T05:25:50.016Z,100570.55
2018-02-19T05:28:16.303Z,100574.03
2018-02-19T05:30:42.578Z,100578.78
2018-02-19T05:33:08.843Z,100574.07
2018-02-19T05:35:35.904Z,100573.64
2018-02-19T05:38:02.241Z,100572.89
2018-02-19T05:40:28.561Z,100576.70
2018-02-19T05:42:54.873Z,100571.08
2018-02-19T05:45:21.917Z,100574.91
2018-02-19T05:47:48.949Z,100571.40
2018-02-19T05:50:15.203Z,100572.93
2018-02-19T05:52:42.208Z,100573.40
2018-02-19T05:55:08.482Z,100572.55
2018-02-19T05:57:35.485Z,100570.31
2018-02-19T06:00:01.742Z,100572.45
2018-02-19T06:02:28.002Z,100570.83
2018-02-19T06:04:54.256Z,100574.28
2018-02-19T06:07:20.504Z,100575.57
2018-02-19T06:09:46.788Z,100579.36
2018-02-19T06:12:13.054Z,100570.66
2018-02-19T06:14:40.078Z,100571.96
2018-02-19T06:17:06.349Z,100569.64
2018-02-19T06:19:39.499Z,100563.70
2018-02-19T06:22:05.819Z,100561.12
2018-02-19T06:24:32.126Z,100562.70
2018-02-19T06:26:59.167Z,100561.30
2018-02-19T06:29:26.173Z,100557.38
2018-02-19T06:31:52.448Z,100549.53
2018-02-19T06:34:19.444Z,100551.96
2018-02-19T06:36:45.683Z,100552.69
2018-02-19T06:39:12.012Z,100539.15
2018-02-19T06:41:38.282Z,100547.86
2018-02-19T06:44:04.561Z,100548.92
2018-02-19T06:46:30.844Z,100546.51
2018-02-19T06:48:57.993Z,100546.20
2018-02-19T06:51:24.318Z,100548.96
2018-02-19T06:53:50.581Z,100548.10
2018-02-19T06:56:16.870Z,100544.06
2018-02-19T06:58:43.099Z,100553.09
2018-02-19T07:01:09.371Z,100546.09
2018-02-19T07:03:35.677Z,100543.87
2018-02-19T07:06:01.935Z,100542.95
2018-02-19T07:08:28.223Z,100544.11
2018-02-19T07:10:54.505Z,100543.01
2018-02-19T07:13:20.773Z,100539.91
2018-02-19T07:15:47.029Z,100545.09
2018-02-19T07:18:14.034Z,100536.56
2018-02-19T07:20:40.337Z,100535.73
2018-02-19T07:23:06.611Z,100537.22
2018-02-19T07:25:32.853Z,100533.02
2018-02-19T07:27:59.126Z,100535.47
2018-02-19T07:30:25.393Z,100540.42
2018-02-19T07:32:51.772Z,100535.31
2018-02-19T07:35:18.802Z,100542.27
2018-02-19T07:37:45.854Z,100536.09
2018-02-19T07:40:12.902Z,100534.62
2018-02-19T07:42:55.263Z,100537.54
2018-02-19T07:45:24.330Z,100540.07
2018-02-19T07:47:50.832Z,100537.36
2018-02-19T07:50:17.117Z,100532.56
2018-02-19T07:52:43.418Z,100534.38
2018-02-19T07:55:09.711Z,100533.05
2018-02-19T07:57:35.961Z,100534.31
2018-02-19T08:00:02.218Z,100530.81
2018-02-19T08:02:28.566Z,100536.53
2018-02-19T08:04:55.579Z,100530.18
2018-02-19T08:07:21.850Z,100530.48
2018-02-19T08:09:48.096Z,100522.57
2018-02-19T08:12:14.420Z,100523.25
2018-02-19T08:14:40.716Z,100525.06
2018-02-19T08:17:06.996Z,100522.45
2018-02-19T08:19:33.281Z,100521.41
2018-02-19T08:21:59.576Z,100517.61
2018-02-19T08:24:26.586Z,100511.59
2018-02-19T08:26:52.878Z,100519.79
2018-02-19T08:29:19.175Z,100506.77
2018-02-19T08:31:45.463Z,100504.56
2018-02-19T08:34:11.742Z,100502.96
2018-02-19T08:36:38.783Z,100498.23
2018-02-19T08:39:05.058Z,100503.30
2018-02-19T08:41:31.329Z,100496.20
2018-02-19T08:43:57.609Z,100493.20
2018-02-19T08:46:23.905Z,100496.61
2018-02-19T08:48:50.991Z,100494.64
2018-02-19T08:51:17.282Z,100492.45
2018-02-19T08:53:43.615Z,100491.27
2018-02-19T08:56:10.628Z,100491.45
2018-02-19T08:58:36.910Z,100484.27
2018-02-19T09:01:03.960Z,100477.28
2018-02-19T09:03:30.264Z,100484.86
2018-02-19T09:05:56.548Z,100483.47
2018-02-19T09:08:22.866Z,100483.59
2018-02-19T09:10:49.126Z,100484.14
2018-02-19T09:13:16.475Z,100473.38
2018-02-19T09:15:42.819Z,100464.78
2018-02-19T09:18:09.052Z,100476.08
2018-02-19T09:20:35.299Z,100465.64
2018-02-19T09:23:01.523Z,100470.19
2018-02-19T09:25:27.894Z,100462.12
2018-02-19T09:27:54.131Z,100466.88
2018-02-19T09:30:20.397Z,100466.98
2018-02-19T09:32:46.641Z,100468.86
2018-02-19T09:35:12.902Z,100462.38
2018-02-19T09:37:39.901Z,100463.73
2018-02-19T09:40:06.154Z,100456.86
2018-02-19T09:42:32.476Z,100453.89
2018-02-19T09:44:58.739Z,100454.18
2018-02-19T09:47:25.752Z,100453.81
2018-02-19T09:49:52.002Z,100455.73
2018-02-19T09:52:18.223Z,100446.74
2018-02-19T09:54:44.466Z,100444.61
2018-02-19T09:57:11.472Z,100447.02
2018-02-19T09:59:37.760Z,100443.41
2018-02-19T10:02:04.016Z,100440.49
2018-02-19T10:04:30.282Z,100440.56
2018-02-19T10:06:56.576Z,100436.13
2018-02-19T10:09:22.872Z,100430.23
2018-02-19T10:11:49.878Z,100435.17
2018-02-19T10:14:16.138Z,100397.45
2018-02-19T10:16:43.176Z,100427.86
2018-02-19T10:19:09.417Z,100429.16
2018-02-19T10:21:36.419Z,100423.53
2018-02-19T10:24:02.731Z,100429.53
2018-02-19T10:26:35.973Z,100424.60
2018-02-19T10:29:02.276Z,100420.82
2018-02-19T10:31:28.516Z,100424.22
2018-02-19T10:33:54.768Z,100421.23
2018-02-19T10:36:21.008Z,100416.67
2018-02-19T10:38:48.032Z,100420.06
2018-02-19T10:41:14.394Z,100416.95
2018-02-19T10:43:40.718Z,100414.20
2018-02-19T10:46:07.725Z,100409.73
2018-02-19T10:48:34.063Z,100415.02
2018-02-19T10:51:00.355Z,100411.09
2018-02-19T10:53:26.615Z,100410.31
2018-02-19T10:55:52.843Z,100403.88
2018-02-19T10:58:19.123Z,100404.61
2018-02-19T11:00:46.146Z,100397.02
2018-02-19T11:03:12.477Z,100395.80
2018-02-19T11:05:38.719Z,100391.48
2018-02-19T11:08:05.717Z,100392.00
2018-02-19T11:10:32.001Z,100383.23
2018-02-19T11:12:59.032Z,100383.24
2018-02-19T11:15:25.295Z,100381.98
2018-02-19T11:17:51.574Z,100379.12
2018-02-19T11:20:18.578Z,100377.51
2018-02-19T11:22:44.905Z,100366.80
2018-02-19T11:25:11.179Z,100359.93
2018-02-19T11:27:37.516Z,100365.95
2018-02-19T11:30:03.800Z,100355.55
2018-02-19T11:32:30.040Z,100354.23
2018-02-19T11:34:56.332Z,100354.11
2018-02-19T11:37:23.409Z,100353.85
2018-02-19T11:39:49.677Z,100347.58
2018-02-19T11:42:15.956Z,100347.16
2018-02-19T11:44:42.264Z,100345.59
2018-02-19T11:47:09.285Z,100335.80
2018-02-19T11:49:35.581Z,100333.11
2018-02-19T11:52:01.869Z,100338.42
2018-02-19T11:54:35.812Z,100326.22
2018-02-19T11:57:02.068Z,100325.20
2018-02-19T11:59:28.328Z,100324.47
2018-02-19T12:01:54.584Z,100319.32
2018-02-19T12:04:21.608Z,100311.13
2018-02-19T12:06:47.878Z,100312.80
2018-02-19T12:09:14.189Z,100306.70
2018-02-19T12:11:41.216Z,100313.12
2018-02-19T12:14:07.528Z,100306.18
2018-02-19T12:16:33.762Z,100303.70
2018-02-19T12:19:00.067Z,100299.66
2018-02-19T12:21:26.333Z,100293.45
2018-02-19T12:23:52.609Z,100284.53
2018-02-19T12:26:18.905Z,100284.97
2018-02-19T12:28:45.166Z,100284.49
2018-02-19T12:31:11.418Z,100283.97
2018-02-19T12:33:37.647Z,100275.34
2018-02-19T12:36:03.873Z,100276.14
2018-02-19T12:38:30.140Z,100272.11
2018-02-19T12:40:56.415Z,100273.53
2018-02-19T12:43:22.679Z,100266.02
2018-02-19T12:45:48.956Z,100255.09
2018-02-19T12:48:15.983Z,100255.48
2018-02-19T12:50:42.262Z,100256.46
2018-02-19T12:53:08.544Z,100251.84
2018-02-19T12:55:34.786Z,100254.28
2018-02-19T12:58:01.763Z,100255.14
2018-02-19T13:00:28.110Z,100246.59
2018-02-19T13:02:54.376Z,100249.09
2018-02-19T13:05:20.612Z,100240.14
2018-02-19T13:07:46.943Z,100234.89
2018-02-19T13:10:13.208Z,100232.88
2018-02-19T13:12:39.519Z,100230.94
2018-02-19T13:15:06.588Z,100232.59
2018-02-19T13:17:33.540Z,100229.03
2018-02-19T13:19:59.797Z,100232.53
2018-02-19T13:22:26.095Z,100231.66
2018-02-19T13:24:52.355Z,100228.72
2018-02-19T13:27:18.619Z,100225.17
2018-02-19T13:29:45.732Z,100222.51
2018-02-19T13:32:12.739Z,100214.37
2018-02-19T13:34:39.006Z,100218.59
2018-02-19T13:37:05.261Z,100209.70
2018-02-19T13:39:31.537Z,100207.39
2018-02-19T13:41:57.804Z,100202.06
2018-02-19T13:44:24.054Z,100203.37
2018-02-19T13:46:50.355Z,100201.94
2018-02-19T13:49:16.626Z,100198.27
2018-02-19T13:51:43.621Z,100198.31
2018-02-19T13:54:09.876Z,100198.14
2018-02-19T13:56:36.162Z,100195.59
2018-02-19T13:59:02.428Z,100196.56
2018-02-19T14:01:28.708Z,100195.02
2018-02-19T14:03:55.756Z,100189.59
2018-02-19T14:06:22.795Z,100190.81
2018-02-19T14:08:49.833Z,100179.31
2018-02-19T14:11:16.130Z,100182.09
2018-02-19T14:13:42.433Z,100181.83
2018-02-19T14:16:08.706Z,100176.86
2018-02-19T14:18:34.977Z,100173.08
2018-02-19T14:21:01.253Z,100166.23
2018-02-19T14:23:27.541Z,100166.44
2018-02-19T14:25:53.844Z,100171.56
2018-02-19T14:28:20.861Z,100164.09
2018-02-19T14:30:47.128Z,100166.95
2018-02-19T14:33:13.406Z,100163.36
2018-02-19T14:35:39.682Z,100160.93
2018-02-19T14:38:05.934Z,100163.05
2018-02-19T14:40:32.952Z,100159.14
2018-02-19T14:42:59.318Z,100150.98
2018-02-19T14:45:25.599Z,100161.21
2018-02-19T14:47:51.844Z,100157.33
2018-02-19T14:50:18.139Z,100161.28
2018-02-19T14:52:44.402Z,100158.39
2018-02-19T14:55:10.657Z,100153.75
2018-02-19T14:57:37.680Z,100158.83
2018-02-19T15:00:03.926Z,100153.38
2018-02-19T15:02:30.895Z,100156.38
2018-02-19T15:04:57.203Z,100152.81
2018-02-19T15:07:24.181Z,100150.98
2018-02-19T15:09:50.415Z,100147.62
2018-02-19T15:12:16.647Z,100152.48
2018-02-19T15:14:42.866Z,100147.38
2018-02-19T15:17:09.141Z,100142.64
2018-02-19T15:19:36.148Z,100145.13
2018-02-19T15:22:02.399Z,100141.80
2018-02-19T15:24:28.650Z,100138.13
2018-02-19T15:26:54.898Z,100141.55
2018-02-19T15:29:21.887Z,100129.78
2018-02-19T15:31:48.154Z,100138.56
2018-02-19T15:34:14.472Z,100132.25
2018-02-19T15:36:40.735Z,100123.83
2018-02-19T15:39:07.800Z,100114.38
2018-02-19T15:41:34.040Z,100123.99
2018-02-19T15:44:00.306Z,100122.67
2018-02-19T15:46:26.599Z,100122.41
2018-02-19T15:48:52.854Z,100120.08
2018-02-19T15:51:19.120Z,100123.70
2018-02-19T15:53:45.366Z,100122.03
2018-02-19T15:56:11.611Z,100122.15
2018-02-19T15:58:37.932Z,100121.94
2018-02-19T16:01:04.972Z,100119.83
2018-02-19T16:03:32.019Z,100124.05
2018-02-19T16:05:58.994Z,100118.06
2018-02-19T16:08:25.264Z,100121.73
2018-02-19T16:10:51.526Z,100127.39
2018-02-19T16:13:18.529Z,100131.78
2018-02-19T16:15:44.778Z,100128.20
2018-02-19T16:18:11.964Z,100131.55
2018-02-19T16:20:38.220Z,100125.11
2018-02-19T16:23:04.478Z,100127.02
2018-02-19T16:25:30.760Z,100126.30
2018-02-19T16:27:57.185Z,100128.23
2018-02-19T16:30:24.171Z,100121.02
2018-02-19T16:32:50.405Z,100131.02
2018-02-19T16:35:16.651Z,100129.77
2018-02-19T16:37:42.891Z,100125.24
2018-02-19T16:40:09.135Z,100125.11
2018-02-19T16:42:36.149Z,100127.07
2018-02-19T16:45:02.415Z,100127.52
2018-02-19T16:47:29.455Z,100126.66
2018-02-19T16:49:55.727Z,100127.55
2018-02-19T16:52:34.596Z,100127.91
2018-02-19T16:55:00.961Z,100136.88
2018-02-19T16:57:28.044Z,100126.96
2018-02-19T16:59:54.317Z,100124.28
2018-02-19T17:02:20.628Z,100115.40
2018-02-19T17:04:46.941Z,100115.28
2018-02-19T17:07:13.202Z,100110.66
2018-02-19T17:09:39.644Z,100113.13
2018-02-19T17:12:05.930Z,100119.96
2018-02-19T17:14:32.184Z,100114.69
2018-02-19T17:16:58.484Z,100114.27
2018-02-19T17:19:24.753Z,100116.41
2018-02-19T17:21:51.059Z,100116.05
2018-02-19T17:24:17.323Z,100114.75
2018-02-19T17:26:43.568Z,100110.23
2018-02-19T17:29:10.575Z,100115.76
2018-02-19T17:31:36.864Z,100118.89
2018-02-19T17:34:03.130Z,100119.79
2018-02-19T17:36:29.395Z,100115.55
2018-02-19T17:38:56.387Z,100123.58
2018-02-19T17:41:22.667Z,100117.31
2018-02-19T17:43:48.894Z,100117.02
2018-02-19T17:46:15.135Z,100117.44
2018-02-19T17:48:42.155Z,100118.91
2018-02-19T17:51:08.408Z,100115.67
2018-02-19T17:53:35.561Z,100116.27
2018-02-19T17:56:02.576Z,100114.55
2018-02-19T17:58:28.856Z,100117.70
2018-02-19T18:00:55.210Z,100116.64
2018-02-19T18:03:21.484Z,100121.87
2018-02-19T18:05:54.695Z,100114.22
2018-02-19T18:08:21.713Z,100109.80
2018-02-19T18:10:47.968Z,100114.20
2018-02-19T18:13:14.976Z,100116.31
2018-02-19T18:15:41.294Z,100110.93
2018-02-19T18:18:07.548Z,100107.30
2018-02-19T18:20:33.797Z,100106.23
2018-02-19T18:23:00.070Z,100109.52
2018-02-19T18:25:26.470Z,100108.34
2018-02-19T18:27:53.499Z,100105.77
2018-02-19T18:30:19.772Z,100106.06
2018-02-19T18:32:46.036Z,100109.91
2018-02-19T18:35:12.388Z,100108.37
2018-02-19T18:37:39.677Z,100107.95
2018-02-19T18:40:06.029Z,100109.86
2018-02-19T18:42:32.479Z,100107.74
2018-02-19T18:44:59.830Z,100112.47
2018-02-19T18:47:26.146Z,100097.22
2018-02-19T18:49:52.482Z,100101.24
2018-02-19T18:52:18.750Z,100092.89
2018-02-19T18:54:45.280Z,100105.95
2018-02-19T18:57:11.847Z,100105.88
2018-02-19T18:59:39.134Z,100096.08
2018-02-19T19:02:05.565Z,100102.52
2018-02-19T19:04:31.906Z,100104.23
2018-02-19T19:06:58.185Z,100106.56
2018-02-19T19:09:43.158Z,100109.54
2018-02-19T19:12:10.174Z,100110.02
2018-02-19T19:14:36.470Z,100110.67
2018-02-19T19:17:02.777Z,100110.23
2018-02-19T19:19:29.803Z,100103.95
2018-02-19T19:21:56.100Z,100100.12
2018-02-19T19:24:22.442Z,100100.47
2018-02-19T19:26:48.785Z,100098.77
2018-02-19T19:29:15.064Z,100094.70
2018-02-19T19:31:41.348Z,100100.48
2018-02-19T19:34:07.626Z,100093.34
2018-02-19T19:36:33.976Z,100095.50
2018-02-19T19:39:00.400Z,100098.73
2018-02-19T19:41:26.670Z,100097.02
2018-02-19T19:43:52.934Z,100094.41
2018-02-19T19:46:20.221Z,100101.64
2018-02-19T19:48:46.511Z,100104.03
2018-02-19T19:51:13.518Z,100103.61
2018-02-19T19:53:39.802Z,100103.38
2018-02-19T19:56:06.871Z,100101.95
2018-02-19T19:58:34.151Z,100090.12
2018-02-19T20:01:00.468Z,100092.07
2018-02-19T20:03:26.755Z,100095.66
2018-02-19T20:05:53.793Z,100089.04
2018-02-19T20:08:20.061Z,100088.09
2018-02-19T20:10:46.390Z,100091.82
2018-02-19T20:13:13.441Z,100086.87
2018-02-19T20:15:39.823Z,100080.66
2018-02-19T20:18:06.082Z,100082.42
2018-02-19T20:20:33.148Z,100074.42
2018-02-19T20:22:59.544Z,100081.34
2018-02-19T20:25:25.840Z,100079.79
2018-02-19T20:27:52.142Z,100077.98
2018-02-19T20:30:18.458Z,100075.81
2018-02-19T20:32:44.744Z,100082.27
2018-02-19T20:35:11.025Z,100073.70
2018-02-19T20:37:37.359Z,100073.23
2018-02-19T20:40:03.639Z,100075.47
2018-02-19T20:42:29.925Z,100068.16
2018-02-19T20:44:56.188Z,100068.56
2018-02-19T20:47:22.581Z,100066.12
2018-02-19T20:49:48.848Z,100068.89
2018-02-19T20:52:15.139Z,100074.30
2018-02-19T20:54:41.537Z,100059.80
2018-02-19T20:57:08.619Z,100067.81
2018-02-19T20:59:34.945Z,100069.91
2018-02-19T21:02:01.959Z,100060.86
2018-02-19T21:04:28.259Z,100061.53
2018-02-19T21:06:54.541Z,100063.02
2018-02-19T21:09:21.549Z,100056.16
2018-02-19T21:11:47.928Z,100059.34
2018-02-19T21:14:14.926Z,100059.41
2018-02-19T21:16:41.206Z,100054.27
2018-02-19T21:19:15.255Z,100049.94
2018-02-19T21:21:41.518Z,100051.38
2018-02-19T21:24:07.786Z,100044.58
2018-02-19T21:26:34.131Z,100040.23
2018-02-19T21:29:00.546Z,100042.34
2018-02-19T21:31:26.829Z,100041.95
2018-02-19T21:33:53.125Z,100044.10
2018-02-19T21:36:19.403Z,100039.68
2018-02-19T21:38:45.796Z,100037.05
2018-02-19T21:41:12.070Z,100038.05
2018-02-19T21:43:38.325Z,100035.39
2018-02-19T21:46:05.380Z,100034.20
2018-02-19T21:48:31.638Z,100035.98
2018-02-19T21:50:58.708Z,100022.44
2018-02-19T21:53:24.988Z,100032.08
2018-02-19T21:55:51.288Z,100022.20
2018-02-19T21:58:17.544Z,100025.25
2018-02-19T22:00:44.580Z,100026.56
2018-02-19T22:03:11.608Z,100023.26
2018-02-19T22:05:37.949Z,100026.02
2018-02-19T22:08:04.213Z,100021.56
2018-02-19T22:10:30.473Z,100021.73
2018-02-19T22:12:56.723Z,100019.44
2018-02-19T22:15:22.989Z,100019.67
2018-02-19T22:17:50.003Z,100025.48
2018-02-19T22:20:16.263Z,100027.77
2018-02-19T22:22:43.247Z,100018.28
2018-02-19T22:25:09.524Z,100020.08
2018-02-19T22:27:36.553Z,100025.17
2018-02-19T22:30:02.821Z,100021.47
2018-02-19T22:32:29.826Z,100026.19
2018-02-19T22:34:56.086Z,100026.03
2018-02-19T22:37:23.133Z,100024.05
2018-02-19T22:39:50.174Z,100024.42
2018-02-19T22:42:17.177Z,100032.06
2018-02-19T22:44:43.424Z,100030.02
2018-02-19T22:47:09.725Z,100032.94
2018-02-19T22:49:35.972Z,100027.37
2018-02-19T22:52:02.226Z,100024.05
2018-02-19T22:54:28.502Z,100023.45
2018-02-19T22:56:54.745Z,100023.05
2018-02-19T22:59:21.045Z,100023.86
2018-02-19T23:01:48.035Z,100020.30
2018-02-19T23:04:14.331Z,100021.58
2018-02-19T23:06:40.595Z,100020.84
2018-02-19T23:09:06.875Z,100023.00
2018-02-19T23:11:33.857Z,100017.55
2018-02-19T23:14:00.144Z,100011.21
2018-02-19T23:16:27.135Z,100010.08
2018-02-19T23:18:53.431Z,100013.59
2018-02-19T23:21:20.460Z,100009.14
2018-02-19T23:23:46.730Z,100008.77
2018-02-19T23:26:13.008Z,100003.67
2018-02-19T23:28:39.306Z,100009.80
2018-02-19T23:31:05.586Z,100000.82
2018-02-19T23:33:32.553Z,99996.84
2018-02-19T23:35:59.638Z,100004.59
2018-02-19T23:38:25.930Z,100000.78
2018-02-19T23:40:52.964Z,99994.83
2018-02-19T23:43:19.974Z,99999.23
2018-02-19T23:45:46.225Z,99997.11
2018-02-19T23:48:12.500Z,99992.82
2018-02-19T23:50:38.783Z,99994.66
2018-02-19T23:53:05.065Z,99987.27
2018-02-19T23:55:31.343Z,99988.66
2018-02-19T23:57:57.625Z,99985.41
