createdAt,value
2018-05-17T00:00:24.111Z,0.00
2018-05-17T00:01:24.117Z,0.00
2018-05-17T00:02:24.132Z,0.00
2018-05-17T00:03:24.167Z,0.00
2018-05-17T00:04:24.209Z,0.00
2018-05-17T00:05:24.160Z,0.00
2018-05-17T00:06:24.154Z,0.00
2018-05-17T00:07:24.229Z,0.00
2018-05-17T00:08:24.180Z,0.00
2018-05-17T00:09:24.239Z,0.00
2018-05-17T00:10:24.199Z,0.00
2018-05-17T00:11:24.247Z,0.00
2018-05-17T00:12:24.231Z,0.00
2018-05-17T00:13:24.240Z,0.00
2018-05-17T00:14:24.300Z,0.00
2018-05-17T00:15:24.327Z,0.00
2018-05-17T00:16:24.298Z,0.00
2018-05-17T00:17:24.329Z,0.00
2018-05-17T00:18:24.307Z,0.00
2018-05-17T00:19:24.320Z,0.00
2018-05-17T00:20:25.222Z,0.00
2018-05-17T00:21:24.345Z,0.00
2018-05-17T00:22:24.387Z,0.00
2018-05-17T00:23:24.389Z,0.00
2018-05-17T00:24:24.385Z,0.00
2018-05-17T00:25:24.427Z,0.00
2018-05-17T00:26:24.438Z,0.00
2018-05-17T00:27:24.410Z,0.00
2018-05-17T00:28:24.417Z,0.00
2018-05-17T00:29:24.441Z,0.00
2018-05-17T00:30:24.485Z,0.00
2018-05-17T00:31:24.495Z,0.00
2018-05-17T00:32:24.478Z,0.00
2018-05-17T00:33:24.493Z,0.00
2018-05-17T00:34:24.492Z,0.00
2018-05-17T00:35:24.513Z,0.00
2018-05-17T00:36:24.557Z,0.00
2018-05-17T00:37:24.550Z,0.00
2018-05-17T00:38:24.587Z,0.00
2018-05-17T00:39:24.552Z,0.00
2018-05-17T00:40:24.579Z,0.00
2018-05-17T00:41:24.576Z,0.00
2018-05-17T00:42:24.587Z,0.00
2018-05-17T00:43:24.630Z,0.00
2018-05-17T00:44:24.636Z,0.00
2018-05-17T00:45:24.620Z,0.00
2018-05-17T00:46:24.633Z,0.00
2018-05-17T00:47:24.651Z,0.00
2018-05-17T00:48:24.709Z,0.00
2018-05-17T00:49:24.668Z,0.00
2018-05-17T00:50:24.692Z,0.00
2018-05-17T00:51:24.686Z,0.00
2018-05-17T00:52:25.015Z,0.00
2018-05-17T00:53:24.753Z,0.00
2018-05-17T00:54:24.785Z,0.00
2018-05-17T00:55:24.769Z,0.00
2018-05-17T00:56:24.756Z,0.00
2018-05-17T00:57:24.826Z,0.00
2018-05-17T00:58:24.871Z,0.00
2018-05-17T00:59:24.808Z,0.00
2018-05-17T01:00:24.799Z,0.00
2018-05-17T01:01:24.806Z,0.00
2018-05-17T01:02:24.822Z,0.00
2018-05-17T01:03:24.867Z,0.00
2018-05-17T01:04:24.849Z,0.00
2018-05-17T01:05:24.842Z,0.00
2018-05-17T01:06:24.921Z,0.00
2018-05-17T01:07:24.912Z,0.00
2018-05-17T01:08:24.942Z,0.00
2018-05-17T01:09:24.911Z,0.00
2018-05-17T01:10:24.936Z,0.00
2018-05-17T01:11:24.924Z,0.00
2018-05-17T01:12:24.951Z,0.00
2018-05-17T01:13:24.950Z,0.00
2018-05-17T01:14:24.987Z,0.00
2018-05-17T01:15:24.960Z,0.00
2018-05-17T01:16:24.993Z,0.00
2018-05-17T01:17:25.020Z,0.00
2018-05-17T01:18:25.019Z,0.00
2018-05-17T01:19:25.041Z,0.00
2018-05-17T01:20:25.025Z,0.00
2018-05-17T01:21:25.060Z,0.00
2018-05-17T01:22:25.058Z,0.00
2018-05-17T01:23:25.061Z,0.00
2018-05-17T01:24:25.134Z,0.00
2018-05-17T01:25:25.079Z,0.00
2018-05-17T01:26:25.089Z,0.00
2018-05-17T01:27:25.101Z,0.00
2018-05-17T01:28:25.152Z,0.00
2018-05-17T01:29:25.140Z,0.00
2018-05-17T01:30:25.176Z,0.00
2018-05-17T01:31:25.148Z,0.00
2018-05-17T01:32:25.191Z,0.00
2018-05-17T01:33:25.182Z,0.00
2018-05-17T01:34:25.189Z,0.00
2018-05-17T01:35:25.252Z,0.00
2018-05-17T01:36:25.219Z,0.00
2018-05-17T01:37:25.282Z,0.00
2018-05-17T01:38:25.228Z,0.00
2018-05-17T01:39:25.262Z,0.00
2018-05-17T01:40:25.246Z,0.00
2018-05-17T01:41:25.297Z,0.00
2018-05-17T01:42:25.281Z,0.00
2018-05-17T01:43:25.395Z,0.00
2018-05-17T01:44:25.300Z,0.00
2018-05-17T01:45:25.310Z,0.00
2018-05-17T01:46:25.371Z,0.00
2018-05-17T01:47:25.334Z,0.00
2018-05-17T01:48:25.348Z,0.00
2018-05-17T01:49:25.355Z,0.00
2018-05-17T01:50:25.410Z,0.00
2018-05-17T01:51:25.371Z,0.00
2018-05-17T01:52:25.418Z,0.00
2018-05-17T01:53:25.389Z,0.00
2018-05-17T01:54:25.422Z,0.00
2018-05-17T01:55:25.422Z,0.00
2018-05-17T01:56:25.455Z,0.00
2018-05-17T01:57:25.489Z,0.00
2018-05-17T01:58:25.462Z,0.00
2018-05-17T01:59:25.463Z,0.00
2018-05-17T02:00:25.475Z,0.00
2018-05-17T02:01:25.505Z,0.00
2018-05-17T02:02:25.546Z,0.00
2018-05-17T02:03:25.553Z,0.00
2018-05-17T02:04:25.558Z,0.00
2018-05-17T02:05:25.529Z,0.00
2018-05-17T02:06:25.537Z,0.00
2018-05-17T02:07:25.570Z,0.00
2018-05-17T02:08:25.589Z,0.00
2018-05-17T02:09:25.626Z,0.00
2018-05-17T02:10:25.589Z,0.00
2018-05-17T02:11:25.635Z,0.00
2018-05-17T02:12:25.627Z,0.00
2018-05-17T02:13:25.624Z,0.00
2018-05-17T02:14:25.642Z,0.00
2018-05-17T02:15:25.687Z,0.00
2018-05-17T02:16:25.726Z,0.00
2018-05-17T02:17:25.660Z,0.00
2018-05-17T02:18:25.687Z,0.00
2018-05-17T02:19:25.686Z,0.00
2018-05-17T02:20:25.744Z,0.00
2018-05-17T02:21:25.720Z,0.00
2018-05-17T02:22:25.733Z,0.00
2018-05-17T02:23:25.744Z,0.00
2018-05-17T02:24:25.751Z,0.00
2018-05-17T02:25:25.821Z,0.00
2018-05-17T02:26:25.774Z,0.00
2018-05-17T02:27:25.776Z,0.00
2018-05-17T02:28:25.785Z,0.00
2018-05-17T02:29:25.818Z,0.00
2018-05-17T02:30:25.825Z,0.00
2018-05-17T02:31:25.863Z,0.00
2018-05-17T02:32:25.841Z,0.00
2018-05-17T02:33:25.847Z,0.00
2018-05-17T02:34:25.880Z,0.00
2018-05-17T02:35:25.881Z,0.00
2018-05-17T02:36:25.929Z,0.00
2018-05-17T02:37:25.899Z,0.00
2018-05-17T02:38:25.904Z,0.00
2018-05-17T02:39:25.914Z,0.00
2018-05-17T02:40:25.928Z,0.00
2018-05-17T02:41:25.995Z,0.00
2018-05-17T02:42:25.940Z,0.00
2018-05-17T02:43:25.947Z,0.00
2018-05-17T02:44:25.981Z,0.00
2018-05-17T02:45:25.996Z,0.00
2018-05-17T02:46:25.995Z,0.00
2018-05-17T02:47:26.025Z,0.00
2018-05-17T02:48:26.021Z,0.00
2018-05-17T02:49:26.066Z,0.00
2018-05-17T02:50:26.044Z,0.00
2018-05-17T02:51:26.037Z,0.00
2018-05-17T02:52:26.132Z,0.00
2018-05-17T02:53:26.060Z,0.00
2018-05-17T02:54:26.082Z,0.00
2018-05-17T02:55:26.081Z,0.00
2018-05-17T02:56:26.137Z,0.00
2018-05-17T02:57:26.119Z,0.00
2018-05-17T02:58:26.149Z,0.00
2018-05-17T02:59:26.176Z,0.00
2018-05-17T03:00:26.157Z,0.00
2018-05-17T03:01:26.152Z,0.00
2018-05-17T03:02:26.167Z,0.00
2018-05-17T03:03:26.275Z,0.00
2018-05-17T03:04:26.233Z,0.00
2018-05-17T03:05:26.198Z,0.00
2018-05-17T03:06:26.213Z,0.00
2018-05-17T03:07:26.248Z,0.00
2018-05-17T03:08:26.267Z,0.00
2018-05-17T03:09:26.252Z,0.00
2018-05-17T03:10:26.249Z,0.00
2018-05-17T03:11:26.264Z,0.00
2018-05-17T03:12:26.277Z,0.00
2018-05-17T03:13:26.312Z,0.00
2018-05-17T03:14:26.354Z,5.63
2018-05-17T03:15:26.315Z,5.63
2018-05-17T03:16:26.317Z,5.63
2018-05-17T03:17:26.362Z,5.63
2018-05-17T03:18:26.378Z,5.63
2018-05-17T03:19:26.355Z,5.63
2018-05-17T03:20:26.360Z,5.63
2018-05-17T03:21:26.376Z,5.63
2018-05-17T03:22:26.422Z,5.63
2018-05-17T03:23:26.394Z,5.63
2018-05-17T03:24:26.412Z,5.63
2018-05-17T03:25:26.448Z,11.25
2018-05-17T03:26:26.428Z,11.25
2018-05-17T03:27:26.483Z,11.25
2018-05-17T03:28:26.461Z,11.25
2018-05-17T03:29:26.472Z,11.25
2018-05-17T03:30:26.468Z,11.25
2018-05-17T03:31:26.485Z,11.25
2018-05-17T03:32:26.535Z,11.25
2018-05-17T03:33:26.497Z,16.88
2018-05-17T03:34:26.553Z,16.88
2018-05-17T03:35:26.526Z,16.88
2018-05-17T03:36:26.581Z,16.88
2018-05-17T03:37:26.583Z,16.88
2018-05-17T03:38:26.593Z,16.88
2018-05-17T03:39:26.569Z,22.50
2018-05-17T03:40:26.585Z,22.50
2018-05-17T03:41:26.593Z,22.50
2018-05-17T03:42:26.611Z,22.50
2018-05-17T03:43:26.652Z,22.50
2018-05-17T03:44:26.619Z,22.50
2018-05-17T03:45:26.625Z,28.13
2018-05-17T03:46:26.634Z,28.13
2018-05-17T03:47:26.649Z,28.13
2018-05-17T03:48:26.708Z,28.13
2018-05-17T03:49:26.691Z,28.13
2018-05-17T03:50:26.687Z,28.13
2018-05-17T03:51:26.737Z,33.75
2018-05-17T03:52:26.698Z,33.75
2018-05-17T03:53:26.760Z,33.75
2018-05-17T03:54:26.777Z,33.75
2018-05-17T03:55:26.733Z,39.38
2018-05-17T03:56:26.752Z,39.38
2018-05-17T03:57:26.814Z,39.38
2018-05-17T03:58:27.055Z,39.38
2018-05-17T03:59:26.845Z,45.00
2018-05-17T04:00:26.830Z,45.00
2018-05-17T04:01:26.807Z,50.63
2018-05-17T04:02:26.806Z,50.63
2018-05-17T04:03:26.814Z,50.63
2018-05-17T04:04:26.868Z,56.25
2018-05-17T04:05:26.857Z,56.25
2018-05-17T04:06:26.847Z,61.88
2018-05-17T04:07:27.135Z,61.88
2018-05-17T04:08:26.922Z,61.88
2018-05-17T04:09:26.914Z,67.50
2018-05-17T04:10:26.897Z,67.50
2018-05-17T04:11:26.956Z,73.13
2018-05-17T04:12:26.922Z,78.75
2018-05-17T04:13:26.925Z,78.75
2018-05-17T04:14:26.998Z,84.38
2018-05-17T04:15:26.947Z,84.38
2018-05-17T04:16:26.977Z,84.38
2018-05-17T04:17:26.976Z,90.00
2018-05-17T04:18:27.001Z,95.63
2018-05-17T04:19:27.007Z,101.25
2018-05-17T04:20:27.075Z,112.50
2018-05-17T04:21:27.033Z,118.13
2018-05-17T04:22:27.087Z,123.75
2018-05-17T04:23:27.051Z,135.00
2018-05-17T04:24:27.067Z,140.63
2018-05-17T04:25:27.051Z,146.25
2018-05-17T04:26:27.065Z,151.88
2018-05-17T04:27:27.099Z,157.50
2018-05-17T04:28:27.130Z,163.13
2018-05-17T04:29:27.106Z,168.75
2018-05-17T04:30:27.121Z,168.75
2018-05-17T04:31:27.151Z,174.38
2018-05-17T04:32:27.139Z,185.63
2018-05-17T04:33:27.192Z,185.63
2018-05-17T04:34:27.156Z,191.25
2018-05-17T04:35:27.171Z,202.50
2018-05-17T04:36:27.206Z,202.50
2018-05-17T04:37:27.195Z,213.75
2018-05-17T04:38:27.247Z,219.38
2018-05-17T04:39:27.334Z,225.00
2018-05-17T04:40:27.298Z,230.63
2018-05-17T04:41:27.268Z,241.88
2018-05-17T04:42:27.307Z,247.50
2018-05-17T04:43:27.264Z,264.38
2018-05-17T04:44:27.287Z,286.88
2018-05-17T04:45:27.277Z,303.75
2018-05-17T04:46:27.381Z,331.88
2018-05-17T04:47:27.311Z,348.75
2018-05-17T04:48:27.324Z,371.25
2018-05-17T04:49:27.361Z,416.25
2018-05-17T04:50:27.351Z,472.50
2018-05-17T04:51:27.415Z,506.25
2018-05-17T04:52:27.373Z,551.25
2018-05-17T04:53:27.400Z,568.13
2018-05-17T04:54:27.389Z,585.00
2018-05-17T04:55:27.387Z,601.88
2018-05-17T04:56:27.409Z,607.50
2018-05-17T04:57:27.450Z,630.00
2018-05-17T04:58:27.431Z,646.88
2018-05-17T04:59:27.449Z,658.13
2018-05-17T05:00:27.534Z,669.38
2018-05-17T05:01:27.482Z,675.00
2018-05-17T05:02:27.541Z,680.63
2018-05-17T05:03:27.595Z,675.00
2018-05-17T05:04:27.498Z,691.88
2018-05-17T05:05:27.514Z,686.25
2018-05-17T05:06:27.518Z,680.63
2018-05-17T05:07:27.575Z,675.00
2018-05-17T05:08:27.583Z,658.13
2018-05-17T05:09:27.601Z,646.88
2018-05-17T05:10:27.609Z,635.63
2018-05-17T05:11:27.609Z,624.38
2018-05-17T05:12:27.609Z,613.13
2018-05-17T05:13:27.662Z,624.38
2018-05-17T05:14:27.632Z,669.38
2018-05-17T05:15:27.650Z,691.88
2018-05-17T05:16:27.712Z,691.88
2018-05-17T05:17:27.675Z,703.13
2018-05-17T05:18:27.806Z,714.38
2018-05-17T05:19:27.710Z,714.38
2018-05-17T05:20:27.770Z,708.75
2018-05-17T05:21:27.721Z,703.13
2018-05-17T05:22:27.733Z,725.63
2018-05-17T05:23:27.749Z,725.63
2018-05-17T05:24:27.785Z,703.13
2018-05-17T05:25:27.808Z,675.00
2018-05-17T05:26:27.844Z,652.50
2018-05-17T05:27:27.817Z,652.50
2018-05-17T05:28:27.831Z,646.88
2018-05-17T05:29:27.833Z,613.13
2018-05-17T05:30:27.944Z,568.13
2018-05-17T05:31:27.934Z,506.25
2018-05-17T05:32:27.863Z,517.50
2018-05-17T05:33:27.903Z,652.50
2018-05-17T05:34:27.916Z,708.75
2018-05-17T05:35:27.917Z,736.88
2018-05-17T05:36:27.978Z,714.38
2018-05-17T05:37:28.001Z,658.13
2018-05-17T05:38:27.963Z,646.88
2018-05-17T05:39:27.965Z,596.25
2018-05-17T05:40:28.009Z,551.25
2018-05-17T05:41:28.082Z,483.75
2018-05-17T05:42:28.030Z,405.00
2018-05-17T05:43:28.040Z,303.75
2018-05-17T05:44:28.045Z,253.13
2018-05-17T05:45:28.103Z,247.50
2018-05-17T05:46:28.065Z,253.13
2018-05-17T05:47:28.100Z,264.38
2018-05-17T05:48:28.187Z,303.75
2018-05-17T05:49:28.202Z,309.38
2018-05-17T05:50:28.135Z,264.38
2018-05-17T05:51:28.136Z,241.88
2018-05-17T05:52:28.161Z,258.75
2018-05-17T05:53:28.206Z,258.75
2018-05-17T05:54:28.202Z,241.88
2018-05-17T05:55:28.209Z,213.75
2018-05-17T05:56:28.223Z,191.25
2018-05-17T05:57:28.231Z,185.63
2018-05-17T05:58:28.352Z,174.38
2018-05-17T05:59:28.295Z,174.38
2018-05-17T06:00:28.283Z,168.75
2018-05-17T06:01:28.320Z,168.75
2018-05-17T06:02:28.325Z,168.75
2018-05-17T06:03:28.331Z,174.38
2018-05-17T06:04:28.345Z,168.75
2018-05-17T06:05:28.388Z,163.13
2018-05-17T06:06:28.354Z,157.50
2018-05-17T06:07:28.396Z,151.88
2018-05-17T06:08:28.441Z,157.50
2018-05-17T06:09:28.385Z,163.13
2018-05-17T06:10:28.476Z,163.13
2018-05-17T06:11:28.428Z,163.13
2018-05-17T06:12:28.447Z,157.50
2018-05-17T06:13:28.452Z,157.50
2018-05-17T06:14:28.463Z,151.88
2018-05-17T06:15:28.507Z,151.88
2018-05-17T06:16:28.500Z,151.88
2018-05-17T06:17:28.575Z,151.88
2018-05-17T06:18:28.527Z,151.88
2018-05-17T06:19:28.534Z,151.88
2018-05-17T06:20:28.588Z,151.88
2018-05-17T06:21:28.557Z,151.88
2018-05-17T06:22:28.560Z,151.88
2018-05-17T06:23:28.566Z,151.88
2018-05-17T06:24:28.578Z,151.88
2018-05-17T06:25:28.648Z,151.88
2018-05-17T06:26:28.603Z,151.88
2018-05-17T06:27:28.635Z,151.88
2018-05-17T06:28:28.641Z,151.88
2018-05-17T06:29:28.656Z,151.88
2018-05-17T06:30:28.794Z,151.88
2018-05-17T06:31:28.687Z,157.50
2018-05-17T06:32:28.682Z,163.13
2018-05-17T06:33:28.696Z,168.75
2018-05-17T06:34:28.701Z,180.00
2018-05-17T06:35:28.709Z,185.63
2018-05-17T06:36:28.785Z,196.88
2018-05-17T06:37:28.750Z,208.13
2018-05-17T06:38:28.776Z,202.50
2018-05-17T06:39:28.779Z,185.63
2018-05-17T06:40:28.783Z,174.38
2018-05-17T06:41:28.837Z,168.75
2018-05-17T06:42:28.839Z,163.13
2018-05-17T06:43:28.821Z,163.13
2018-05-17T06:44:28.867Z,157.50
2018-05-17T06:45:28.850Z,157.50
2018-05-17T06:46:28.857Z,157.50
2018-05-17T06:47:28.898Z,157.50
2018-05-17T06:48:28.886Z,151.88
2018-05-17T06:49:28.918Z,151.88
2018-05-17T06:50:28.913Z,146.25
2018-05-17T06:51:28.969Z,146.25
2018-05-17T06:52:28.960Z,146.25
2018-05-17T06:53:28.941Z,146.25
2018-05-17T06:54:28.983Z,146.25
2018-05-17T06:55:28.959Z,140.63
2018-05-17T06:56:28.969Z,140.63
2018-05-17T06:57:29.012Z,146.25
2018-05-17T06:58:29.021Z,146.25
2018-05-17T06:59:29.151Z,140.63
2018-05-17T07:00:29.066Z,140.63
2018-05-17T07:01:29.049Z,140.63
2018-05-17T07:02:29.085Z,146.25
2018-05-17T07:03:29.078Z,146.25
2018-05-17T07:04:29.110Z,146.25
2018-05-17T07:05:29.089Z,140.63
2018-05-17T07:06:29.092Z,140.63
2018-05-17T07:07:29.106Z,135.00
2018-05-17T07:08:29.167Z,135.00
2018-05-17T07:09:29.143Z,135.00
2018-05-17T07:10:29.205Z,129.38
2018-05-17T07:11:29.158Z,129.38
2018-05-17T07:12:29.176Z,129.38
2018-05-17T07:13:29.218Z,123.75
2018-05-17T07:14:29.212Z,129.38
2018-05-17T07:15:29.207Z,129.38
2018-05-17T07:16:29.250Z,129.38
2018-05-17T07:17:29.225Z,129.38
2018-05-17T07:18:29.426Z,129.38
2018-05-17T07:19:29.258Z,129.38
2018-05-17T07:20:29.313Z,129.38
2018-05-17T07:21:29.365Z,129.38
2018-05-17T07:22:29.300Z,129.38
2018-05-17T07:23:29.313Z,129.38
2018-05-17T07:24:29.341Z,123.75
2018-05-17T07:25:29.320Z,123.75
2018-05-17T07:26:29.380Z,123.75
2018-05-17T07:27:29.353Z,123.75
2018-05-17T07:28:29.410Z,123.75
2018-05-17T07:29:29.377Z,118.13
2018-05-17T07:30:29.394Z,123.75
2018-05-17T07:31:29.538Z,118.13
2018-05-17T07:32:29.422Z,118.13
2018-05-17T07:33:29.422Z,118.13
2018-05-17T07:34:29.479Z,118.13
2018-05-17T07:35:29.466Z,123.75
2018-05-17T07:36:29.501Z,123.75
2018-05-17T07:37:29.516Z,123.75
2018-05-17T07:38:29.495Z,123.75
2018-05-17T07:39:29.523Z,123.75
2018-05-17T07:40:29.515Z,123.75
2018-05-17T07:41:29.519Z,123.75
2018-05-17T07:42:29.576Z,123.75
2018-05-17T07:43:29.548Z,123.75
2018-05-17T07:44:29.573Z,118.13
2018-05-17T07:45:29.561Z,118.13
2018-05-17T07:46:29.610Z,118.13
2018-05-17T07:47:29.635Z,123.75
2018-05-17T07:48:29.598Z,123.75
2018-05-17T07:49:29.641Z,123.75
2018-05-17T07:50:29.662Z,123.75
2018-05-17T07:51:29.716Z,118.13
2018-05-17T07:52:29.698Z,118.13
2018-05-17T07:53:29.672Z,112.50
2018-05-17T07:54:29.690Z,112.50
2018-05-17T07:55:29.788Z,112.50
2018-05-17T07:56:29.699Z,112.50
2018-05-17T07:57:29.708Z,118.13
2018-05-17T07:58:29.737Z,118.13
2018-05-17T07:59:29.778Z,118.13
2018-05-17T08:00:29.837Z,123.75
2018-05-17T08:01:29.769Z,123.75
2018-05-17T08:02:29.782Z,123.75
2018-05-17T08:03:29.791Z,123.75
2018-05-17T08:04:29.830Z,129.38
2018-05-17T08:05:29.821Z,123.75
2018-05-17T08:06:29.827Z,118.13
2018-05-17T08:07:29.837Z,123.75
2018-05-17T08:08:29.857Z,123.75
2018-05-17T08:09:29.997Z,123.75
2018-05-17T08:10:29.891Z,118.13
2018-05-17T08:11:29.883Z,118.13
2018-05-17T08:12:29.906Z,118.13
2018-05-17T08:13:29.915Z,118.13
2018-05-17T08:14:29.972Z,118.13
2018-05-17T08:15:29.934Z,118.13
2018-05-17T08:16:29.940Z,123.75
2018-05-17T08:17:29.954Z,123.75
2018-05-17T08:18:29.980Z,118.13
2018-05-17T08:19:30.009Z,118.13
2018-05-17T08:20:30.031Z,118.13
2018-05-17T08:21:30.035Z,118.13
2018-05-17T08:22:30.046Z,118.13
2018-05-17T08:23:30.038Z,118.13
2018-05-17T08:24:30.033Z,118.13
2018-05-17T08:25:30.049Z,112.50
2018-05-17T08:26:30.069Z,118.13
2018-05-17T08:27:30.131Z,118.13
2018-05-17T08:28:30.110Z,118.13
2018-05-17T08:29:30.126Z,118.13
2018-05-17T08:30:30.133Z,118.13
2018-05-17T08:31:30.148Z,118.13
2018-05-17T08:32:30.181Z,123.75
2018-05-17T08:33:30.162Z,123.75
2018-05-17T08:34:30.179Z,123.75
2018-05-17T08:35:30.192Z,118.13
2018-05-17T08:36:30.362Z,112.50
2018-05-17T08:37:30.213Z,118.13
2018-05-17T08:38:30.213Z,118.13
2018-05-17T08:39:30.238Z,123.75
2018-05-17T08:40:30.259Z,129.38
2018-05-17T08:41:30.301Z,118.13
2018-05-17T08:42:30.358Z,123.75
2018-05-17T08:43:30.297Z,118.13
2018-05-17T08:44:30.296Z,118.13
2018-05-17T08:45:30.549Z,118.13
2018-05-17T08:46:30.311Z,118.13
2018-05-17T08:47:30.374Z,118.13
2018-05-17T08:48:30.433Z,123.75
2018-05-17T08:49:30.381Z,123.75
2018-05-17T08:50:30.371Z,123.75
2018-05-17T08:51:30.413Z,123.75
2018-05-17T08:52:30.434Z,123.75
2018-05-17T08:53:30.406Z,123.75
2018-05-17T08:54:30.736Z,123.75
2018-05-17T08:55:30.424Z,123.75
2018-05-17T08:56:30.515Z,123.75
2018-05-17T08:57:30.514Z,123.75
2018-05-17T08:58:30.573Z,123.75
2018-05-17T08:59:30.488Z,123.75
2018-05-17T09:00:30.512Z,123.75
2018-05-17T09:01:30.510Z,123.75
2018-05-17T09:02:30.576Z,118.13
2018-05-17T09:03:30.541Z,118.13
2018-05-17T09:04:30.547Z,118.13
2018-05-17T09:05:30.570Z,118.13
2018-05-17T09:06:30.608Z,123.75
2018-05-17T09:07:30.819Z,129.38
2018-05-17T09:08:30.595Z,129.38
2018-05-17T09:09:30.985Z,129.38
2018-05-17T09:10:30.629Z,129.38
2018-05-17T09:11:30.680Z,123.75
2018-05-17T09:12:30.648Z,123.75
2018-05-17T09:13:30.718Z,118.13
2018-05-17T09:14:30.709Z,118.13
2018-05-17T09:15:30.703Z,112.50
2018-05-17T09:16:30.714Z,118.13
2018-05-17T09:17:30.776Z,112.50
2018-05-17T09:18:30.728Z,112.50
2018-05-17T09:19:30.800Z,112.50
2018-05-17T09:20:30.847Z,112.50
2018-05-17T09:21:30.767Z,118.13
2018-05-17T09:22:30.803Z,123.75
2018-05-17T09:23:30.794Z,135.00
2018-05-17T09:24:30.852Z,140.63
2018-05-17T09:25:30.822Z,140.63
2018-05-17T09:26:30.845Z,146.25
2018-05-17T09:27:30.852Z,140.63
2018-05-17T09:28:30.860Z,123.75
2018-05-17T09:29:30.909Z,123.75
2018-05-17T09:30:30.876Z,123.75
2018-05-17T09:31:30.888Z,118.13
2018-05-17T09:32:30.930Z,118.13
2018-05-17T09:33:30.911Z,123.75
2018-05-17T09:34:30.968Z,123.75
2018-05-17T09:35:30.956Z,129.38
2018-05-17T09:36:30.952Z,135.00
2018-05-17T09:37:31.020Z,123.75
2018-05-17T09:38:31.028Z,129.38
2018-05-17T09:39:30.982Z,135.00
2018-05-17T09:40:31.011Z,151.88
2018-05-17T09:41:31.096Z,163.13
2018-05-17T09:42:31.041Z,168.75
2018-05-17T09:43:31.081Z,163.13
2018-05-17T09:44:31.065Z,163.13
2018-05-17T09:45:31.082Z,163.13
2018-05-17T09:46:31.103Z,168.75
2018-05-17T09:47:31.182Z,163.13
2018-05-17T09:48:31.103Z,151.88
2018-05-17T09:49:31.176Z,151.88
2018-05-17T09:50:31.133Z,151.88
2018-05-17T09:51:31.163Z,151.88
2018-05-17T09:52:31.159Z,151.88
2018-05-17T09:53:31.186Z,157.50
2018-05-17T09:54:31.225Z,163.13
2018-05-17T09:55:31.195Z,157.50
2018-05-17T09:56:31.221Z,151.88
2018-05-17T09:57:31.231Z,151.88
2018-05-17T09:58:31.240Z,151.88
2018-05-17T09:59:31.284Z,151.88
2018-05-17T10:00:31.257Z,151.88
2018-05-17T10:01:31.311Z,146.25
2018-05-17T10:02:31.288Z,140.63
2018-05-17T10:03:31.313Z,135.00
2018-05-17T10:04:31.368Z,135.00
2018-05-17T10:05:31.325Z,135.00
2018-05-17T10:06:31.333Z,135.00
2018-05-17T10:07:31.345Z,140.63
2018-05-17T10:08:31.385Z,140.63
2018-05-17T10:09:31.466Z,146.25
2018-05-17T10:10:31.451Z,151.88
2018-05-17T10:11:31.409Z,163.13
2018-05-17T10:12:31.412Z,168.75
2018-05-17T10:13:31.473Z,174.38
2018-05-17T10:14:31.504Z,168.75
2018-05-17T10:15:31.529Z,163.13
2018-05-17T10:16:31.472Z,157.50
2018-05-17T10:17:31.500Z,151.88
2018-05-17T10:18:31.561Z,140.63
2018-05-17T10:19:31.509Z,135.00
2018-05-17T10:20:31.520Z,135.00
2018-05-17T10:21:31.564Z,135.00
2018-05-17T10:22:31.550Z,129.38
2018-05-17T10:23:31.591Z,129.38
2018-05-17T10:24:31.605Z,123.75
2018-05-17T10:25:31.598Z,123.75
2018-05-17T10:26:31.604Z,123.75
2018-05-17T10:27:31.639Z,112.50
2018-05-17T10:28:31.641Z,123.75
2018-05-17T10:29:31.741Z,129.38
2018-05-17T10:30:32.034Z,129.38
2018-05-17T10:31:31.668Z,135.00
2018-05-17T10:32:31.731Z,129.38
2018-05-17T10:33:31.816Z,129.38
2018-05-17T10:34:31.716Z,129.38
2018-05-17T10:35:31.745Z,129.38
2018-05-17T10:36:31.842Z,140.63
2018-05-17T10:37:31.757Z,146.25
2018-05-17T10:38:31.815Z,157.50
2018-05-17T10:39:31.772Z,157.50
2018-05-17T10:40:32.029Z,151.88
2018-05-17T10:41:31.835Z,146.25
2018-05-17T10:42:31.821Z,146.25
2018-05-17T10:43:31.819Z,146.25
2018-05-17T10:44:31.972Z,146.25
2018-05-17T10:45:31.926Z,146.25
2018-05-17T10:46:31.856Z,146.25
2018-05-17T10:47:31.987Z,140.63
2018-05-17T10:48:31.899Z,146.25
2018-05-17T10:49:31.970Z,151.88
2018-05-17T10:50:31.958Z,151.88
2018-05-17T10:51:31.954Z,146.25
2018-05-17T10:52:32.129Z,146.25
2018-05-17T10:53:32.007Z,135.00
2018-05-17T10:54:32.158Z,135.00
2018-05-17T10:55:32.033Z,146.25
2018-05-17T10:56:32.062Z,140.63
2018-05-17T10:57:32.127Z,146.25
2018-05-17T10:58:32.073Z,146.25
2018-05-17T10:59:32.120Z,146.25
2018-05-17T11:00:32.067Z,146.25
2018-05-17T11:01:32.136Z,140.63
2018-05-17T11:02:32.210Z,151.88
2018-05-17T11:03:32.212Z,151.88
2018-05-17T11:04:32.127Z,168.75
2018-05-17T11:05:32.156Z,174.38
2018-05-17T11:06:32.153Z,180.00
2018-05-17T11:07:32.236Z,180.00
2018-05-17T11:08:32.248Z,174.38
2018-05-17T11:09:32.152Z,174.38
2018-05-17T11:10:32.211Z,174.38
2018-05-17T11:11:32.305Z,174.38
2018-05-17T11:12:32.269Z,174.38
2018-05-17T11:13:32.230Z,174.38
2018-05-17T11:14:32.307Z,168.75
2018-05-17T11:15:32.916Z,174.38
2018-05-17T11:16:32.282Z,168.75
2018-05-17T11:17:32.371Z,174.38
2018-05-17T11:18:32.395Z,168.75
2018-05-17T11:19:32.368Z,168.75
2018-05-17T11:20:32.354Z,168.75
2018-05-17T11:21:32.384Z,146.25
2018-05-17T11:22:32.389Z,146.25
2018-05-17T11:23:32.354Z,157.50
2018-05-17T11:24:32.476Z,168.75
2018-05-17T11:25:32.421Z,157.50
2018-05-17T11:26:32.445Z,151.88
2018-05-17T11:27:32.446Z,146.25
2018-05-17T11:28:32.460Z,146.25
2018-05-17T11:29:32.528Z,140.63
2018-05-17T11:30:32.551Z,140.63
2018-05-17T11:31:32.459Z,151.88
2018-05-17T11:32:32.498Z,157.50
2018-05-17T11:33:32.506Z,146.25
2018-05-17T11:34:32.487Z,146.25
2018-05-17T11:35:32.662Z,151.88
2018-05-17T11:36:32.614Z,151.88
2018-05-17T11:37:32.593Z,151.88
2018-05-17T11:38:32.565Z,146.25
2018-05-17T11:39:32.610Z,146.25
2018-05-17T11:40:32.585Z,140.63
2018-05-17T11:41:32.628Z,135.00
2018-05-17T11:42:32.622Z,129.38
2018-05-17T11:43:32.638Z,129.38
2018-05-17T11:44:32.653Z,123.75
2018-05-17T11:45:32.659Z,123.75
2018-05-17T11:46:32.705Z,129.38
2018-05-17T11:47:32.760Z,129.38
2018-05-17T11:48:32.690Z,129.38
2018-05-17T11:49:32.695Z,129.38
2018-05-17T11:50:32.732Z,135.00
2018-05-17T11:51:32.746Z,135.00
2018-05-17T11:52:32.886Z,135.00
2018-05-17T11:53:32.872Z,135.00
2018-05-17T11:54:32.904Z,135.00
2018-05-17T11:55:32.896Z,140.63
2018-05-17T11:56:32.813Z,146.25
2018-05-17T11:57:32.918Z,151.88
2018-05-17T11:58:32.884Z,146.25
2018-05-17T11:59:32.893Z,146.25
2018-05-17T12:00:32.913Z,146.25
2018-05-17T12:01:32.974Z,146.25
2018-05-17T12:02:32.953Z,140.63
2018-05-17T12:03:32.970Z,146.25
2018-05-17T12:04:32.914Z,146.25
2018-05-17T12:05:32.904Z,129.38
2018-05-17T12:06:32.963Z,135.00
2018-05-17T12:07:33.100Z,140.63
2018-05-17T12:08:32.953Z,140.63
2018-05-17T12:09:32.975Z,140.63
2018-05-17T12:10:33.015Z,140.63
2018-05-17T12:11:32.994Z,140.63
2018-05-17T12:12:33.013Z,140.63
2018-05-17T12:13:33.015Z,140.63
2018-05-17T12:14:33.077Z,140.63
2018-05-17T12:15:33.111Z,146.25
2018-05-17T12:16:33.077Z,146.25
2018-05-17T12:17:33.078Z,151.88
2018-05-17T12:18:33.090Z,151.88
2018-05-17T12:19:33.147Z,151.88
2018-05-17T12:20:33.133Z,157.50
2018-05-17T12:21:33.149Z,157.50
2018-05-17T12:22:33.183Z,146.25
2018-05-17T12:23:33.168Z,146.25
2018-05-17T12:24:33.232Z,163.13
2018-05-17T12:25:33.202Z,157.50
2018-05-17T12:26:33.196Z,140.63
2018-05-17T12:27:33.238Z,140.63
2018-05-17T12:28:33.245Z,140.63
2018-05-17T12:29:33.295Z,140.63
2018-05-17T12:30:33.259Z,135.00
2018-05-17T12:31:33.714Z,140.63
2018-05-17T12:32:33.358Z,140.63
2018-05-17T12:33:33.420Z,135.00
2018-05-17T12:34:33.301Z,135.00
2018-05-17T12:35:33.370Z,135.00
2018-05-17T12:36:33.387Z,135.00
2018-05-17T12:37:33.375Z,135.00
2018-05-17T12:38:33.368Z,135.00
2018-05-17T12:39:33.379Z,146.25
2018-05-17T12:40:33.436Z,140.63
2018-05-17T12:41:33.456Z,135.00
2018-05-17T12:42:33.468Z,135.00
2018-05-17T12:43:33.431Z,140.63