createdAt,value
2018-04-01T00:02:21.730Z,12.10
2018-04-01T00:04:48.908Z,11.43
2018-04-01T00:07:16.039Z,10.70
2018-04-01T00:09:43.211Z,11.48
2018-04-01T00:12:10.376Z,12.00
2018-04-01T00:14:37.604Z,12.03
2018-04-01T00:17:04.732Z,11.30
2018-04-01T00:19:31.914Z,11.03
2018-04-01T00:21:59.077Z,11.67
2018-04-01T00:24:27.597Z,11.45
2018-04-01T00:26:54.781Z,12.93
2018-04-01T00:29:21.918Z,11.05
2018-04-01T00:31:49.082Z,11.55
2018-04-01T00:34:16.219Z,12.10
2018-04-01T00:36:43.388Z,12.57
2018-04-01T00:39:10.548Z,10.25
2018-04-01T00:41:40.034Z,12.35
2018-04-01T00:44:08.098Z,11.87
2018-04-01T00:46:35.268Z,14.37
2018-04-01T00:49:02.399Z,11.70
2018-04-01T00:51:29.587Z,12.30
2018-04-01T00:53:56.745Z,11.77
2018-04-01T00:56:23.868Z,14.30
2018-04-01T00:58:51.049Z,11.03
2018-04-01T01:01:18.245Z,10.90
2018-04-01T01:03:45.424Z,14.13
2018-04-01T01:06:13.554Z,8.30
2018-04-01T01:08:40.906Z,12.75
2018-04-01T01:11:08.300Z,14.23
2018-04-01T01:13:35.898Z,9.55
2018-04-01T01:16:03.021Z,12.17
2018-04-01T01:18:30.976Z,11.77
2018-04-01T01:20:58.106Z,12.17
2018-04-01T01:23:25.360Z,14.47
2018-04-01T01:25:52.588Z,14.20
2018-04-01T01:28:19.716Z,13.07
2018-04-01T01:30:46.885Z,14.83
2018-04-01T01:33:14.013Z,14.00
2018-04-01T01:35:41.145Z,12.03
2018-04-01T01:38:08.581Z,14.23
2018-04-01T01:40:36.701Z,14.00
2018-04-01T01:43:03.875Z,14.30
2018-04-01T01:45:30.998Z,15.70
2018-04-01T01:47:58.166Z,15.30
2018-04-01T01:50:25.298Z,14.47
2018-04-01T01:52:52.465Z,16.20
2018-04-01T01:55:19.903Z,11.03
2018-04-01T01:57:47.070Z,15.13
2018-04-01T02:00:14.207Z,12.60
2018-04-01T02:02:41.384Z,15.20
2018-04-01T02:05:09.273Z,14.40
2018-04-01T02:07:36.569Z,13.95
2018-04-01T02:10:03.696Z,15.00
2018-04-01T02:12:30.858Z,14.77
2018-04-01T02:14:58.021Z,15.33
2018-04-01T02:17:25.383Z,16.47
2018-04-01T02:19:52.551Z,14.13
2018-04-01T02:22:19.715Z,16.20
2018-04-01T02:24:47.606Z,16.77
2018-04-01T02:27:14.781Z,16.40
2018-04-01T02:29:41.908Z,17.53
2018-04-01T02:32:09.080Z,14.43
2018-04-01T02:34:36.209Z,14.77
2018-04-01T02:37:03.374Z,14.67
2018-04-01T02:39:30.504Z,17.13
2018-04-01T02:41:57.671Z,15.20
2018-04-01T02:44:24.795Z,15.40
2018-04-01T02:46:51.976Z,16.93
2018-04-01T02:49:19.117Z,15.23
2018-04-01T02:51:46.295Z,17.07
2018-04-01T02:54:13.433Z,16.20
2018-04-01T02:56:40.616Z,13.30
2018-04-01T02:59:08.522Z,16.10
2018-04-01T03:01:35.685Z,16.17
2018-04-01T03:04:02.855Z,17.50
2018-04-01T03:06:30.717Z,17.67
2018-04-01T03:08:57.897Z,17.83
2018-04-01T03:11:25.065Z,16.15
2018-04-01T03:13:52.246Z,17.52
2018-04-01T03:16:19.368Z,16.02
2018-04-01T03:18:46.549Z,16.30
2018-04-01T03:21:13.784Z,17.37
2018-04-01T03:23:40.961Z,16.85
2018-04-01T03:26:08.086Z,14.20
2018-04-01T03:28:35.214Z,15.80
2018-04-01T03:31:02.381Z,17.37
2018-04-01T03:33:29.517Z,16.40
2018-04-01T03:35:56.983Z,17.20
2018-04-01T03:38:24.124Z,16.93
2018-04-01T03:40:51.282Z,17.47
2018-04-01T03:43:18.407Z,16.07
2018-04-01T03:45:45.564Z,16.07
2018-04-01T03:48:12.688Z,18.70
2018-04-01T03:50:39.849Z,16.97
2018-04-01T03:53:06.973Z,17.60
2018-04-01T03:55:34.931Z,17.60
2018-04-01T03:58:02.096Z,15.30
2018-04-01T04:00:29.892Z,15.20
2018-04-01T04:02:57.047Z,17.92
2018-04-01T04:05:24.420Z,16.13
2018-04-01T04:07:51.590Z,16.97
2018-04-01T04:10:18.729Z,15.40
2018-04-01T04:12:45.899Z,17.83
2018-04-01T04:15:13.037Z,14.10
2018-04-01T04:17:40.205Z,18.37
2018-04-01T04:20:07.498Z,15.33
2018-04-01T04:22:34.622Z,16.10
2018-04-01T04:25:01.785Z,17.07
2018-04-01T04:27:28.953Z,17.60
2018-04-01T04:29:56.141Z,15.70
2018-04-01T04:32:23.306Z,17.70
2018-04-01T04:34:50.437Z,16.02
2018-04-01T04:37:17.605Z,17.30
2018-04-01T04:39:44.764Z,13.40
2018-04-01T04:42:12.177Z,15.87
2018-04-01T04:44:40.348Z,16.93
2018-04-01T04:47:07.581Z,15.87
2018-04-01T04:49:34.741Z,15.03
2018-04-01T04:52:01.887Z,15.30
2018-04-01T04:54:29.052Z,16.30
2018-04-01T04:56:57.008Z,15.17
2018-04-01T04:59:25.648Z,15.33
2018-04-01T05:01:52.777Z,15.10
2018-04-01T05:04:19.949Z,13.27
2018-04-01T05:06:47.125Z,15.13
2018-04-01T05:09:14.293Z,16.08
2018-04-01T05:11:41.642Z,16.47
2018-04-01T05:14:08.998Z,14.50
2018-04-01T05:16:36.628Z,15.70
2018-04-01T05:19:03.766Z,14.00
2018-04-01T05:21:31.041Z,14.60
2018-04-01T05:23:58.193Z,14.10
2018-04-01T05:26:26.581Z,15.63
2018-04-01T05:28:54.618Z,14.90
2018-04-01T05:31:21.794Z,14.63
2018-04-01T05:33:51.498Z,11.20
2018-04-01T05:36:19.832Z,14.20
2018-04-01T05:38:48.933Z,15.07
2018-04-01T05:41:16.402Z,16.03
2018-04-01T05:43:43.938Z,14.25
2018-04-01T05:46:11.083Z,12.80
2018-04-01T05:48:38.251Z,13.37
2018-04-01T05:51:05.382Z,14.25
2018-04-01T05:53:32.555Z,12.57
2018-04-01T05:55:59.686Z,11.60
2018-04-01T05:58:26.865Z,11.80
2018-04-01T06:00:54.029Z,13.32
2018-04-01T06:03:21.162Z,10.13
2018-04-01T06:05:48.329Z,12.88
2018-04-01T06:08:15.464Z,13.13
2018-04-01T06:10:43.443Z,12.47
2018-04-01T06:13:10.683Z,10.00
2018-04-01T06:15:37.810Z,13.50
2018-04-01T06:18:06.033Z,10.50
2018-04-01T06:20:33.246Z,11.43
2018-04-01T06:23:00.377Z,10.30
2018-04-01T06:25:27.511Z,9.80
2018-04-01T06:27:54.673Z,11.00
2018-04-01T06:30:21.881Z,11.20
2018-04-01T06:32:49.004Z,9.43
2018-04-01T06:35:16.329Z,9.27
2018-04-01T06:37:43.702Z,9.73
2018-04-01T06:40:10.867Z,9.00
2018-04-01T06:42:41.995Z,9.10
2018-04-01T06:45:09.237Z,10.37
2018-04-01T06:47:36.580Z,7.90
2018-04-01T06:50:03.906Z,9.53
2018-04-01T06:52:31.068Z,9.17
2018-04-01T06:54:58.185Z,8.10
2018-04-01T06:57:26.221Z,10.30
2018-04-01T06:59:53.385Z,8.37
2018-04-01T07:02:20.585Z,6.50
2018-04-01T07:04:47.769Z,6.03
2018-04-01T07:07:14.897Z,7.87
2018-04-01T07:09:42.064Z,9.83
2018-04-01T07:12:09.252Z,8.43
2018-04-01T07:14:37.168Z,8.00
2018-04-01T07:17:04.315Z,8.83
2018-04-01T07:19:31.488Z,7.83
2018-04-01T07:21:58.655Z,7.77
2018-04-01T07:24:26.364Z,7.63
2018-04-01T07:26:53.564Z,7.50
2018-04-01T07:29:21.389Z,6.33
2018-04-01T07:31:48.521Z,7.95
2018-04-01T07:34:16.234Z,6.65
2018-04-01T07:36:43.411Z,8.13
2018-04-01T07:39:10.558Z,7.40
2018-04-01T07:41:37.694Z,8.50
2018-04-01T07:44:04.852Z,8.00
2018-04-01T07:46:32.372Z,9.83
2018-04-01T07:48:59.533Z,9.43
2018-04-01T07:51:27.428Z,8.57
2018-04-01T07:53:54.602Z,9.77
2018-04-01T07:56:21.730Z,8.47
2018-04-01T07:58:48.911Z,8.13
2018-04-01T08:01:16.075Z,7.30
2018-04-01T08:03:43.199Z,6.30
2018-04-01T08:06:10.366Z,8.07
2018-04-01T08:08:37.609Z,7.93
2018-04-01T08:11:04.737Z,6.72
2018-04-01T08:13:31.894Z,7.00
2018-04-01T08:15:59.265Z,7.37
2018-04-01T08:18:27.128Z,9.07
2018-04-01T08:20:54.295Z,9.33
2018-04-01T08:23:21.742Z,8.40
2018-04-01T08:25:48.908Z,8.23
2018-04-01T08:28:16.800Z,8.36
2018-04-01T08:30:44.102Z,7.45
2018-04-01T08:33:11.456Z,7.47
2018-04-01T08:35:38.621Z,7.18
2018-04-01T08:38:06.083Z,6.65
2018-04-01T08:40:33.245Z,6.87
2018-04-01T08:43:00.365Z,6.95
2018-04-01T08:45:28.301Z,7.05
2018-04-01T08:47:55.429Z,6.87
2018-04-01T08:50:22.615Z,6.87
2018-04-01T08:52:49.745Z,5.97
2018-04-01T08:59:24.060Z,6.70
2018-04-01T09:01:51.177Z,5.50
2018-04-01T09:04:19.125Z,5.03
2018-04-01T09:06:46.282Z,5.97
2018-04-01T09:09:13.521Z,6.10
2018-04-01T09:11:40.693Z,5.77
2018-04-01T09:14:08.589Z,3.27
2018-04-01T09:16:35.824Z,6.00
2018-04-01T09:19:02.953Z,4.00
2018-04-01T09:21:30.853Z,4.40
2018-04-01T09:23:58.036Z,5.28
2018-04-01T09:26:25.183Z,6.28
2018-04-01T09:28:52.344Z,4.23
2018-04-01T09:31:19.480Z,5.05
2018-04-01T09:33:46.654Z,5.10
2018-04-01T09:36:13.775Z,5.93
2018-04-01T09:38:41.247Z,5.57
2018-04-01T09:41:08.413Z,5.23
2018-04-01T09:43:35.844Z,3.97
2018-04-01T09:46:03.019Z,5.20
2018-04-01T09:48:30.465Z,3.78
2018-04-01T09:50:57.650Z,4.83
2018-04-01T09:53:24.808Z,4.00
2018-04-01T09:55:51.930Z,4.20
2018-04-01T09:58:19.861Z,3.92
2018-04-01T10:01:00.638Z,3.90
2018-04-01T10:03:28.509Z,4.75
2018-04-01T10:05:56.301Z,5.07
2018-04-01T10:08:23.932Z,4.18
2018-04-01T10:10:51.556Z,4.50
2018-04-01T10:13:19.246Z,4.37
2018-04-01T10:15:46.900Z,5.00
2018-04-01T10:18:14.523Z,4.20
2018-04-01T10:20:42.178Z,4.72
2018-04-01T10:23:09.801Z,4.60
2018-04-01T10:25:39.670Z,4.00
2018-04-01T10:28:07.328Z,4.53
2018-04-01T10:30:35.181Z,4.63
2018-04-01T10:33:02.790Z,4.85
2018-04-01T10:35:30.458Z,4.97
2018-04-01T10:37:58.085Z,4.57
2018-04-01T10:40:25.772Z,4.57
2018-04-01T10:42:53.432Z,5.53
2018-04-01T10:45:21.095Z,4.40
2018-04-01T10:47:49.496Z,4.20
2018-04-01T10:50:17.882Z,3.50
2018-04-01T10:52:45.538Z,3.55
2018-04-01T10:55:13.377Z,4.90
2018-04-01T10:57:40.509Z,3.33
2018-04-01T11:00:08.244Z,4.20
2018-04-01T11:02:35.420Z,3.67
2018-04-01T11:05:02.749Z,3.17
2018-04-01T11:07:29.915Z,4.18
2018-04-01T11:09:57.279Z,3.73
2018-04-01T11:12:24.439Z,3.23
2018-04-01T11:14:53.326Z,3.70
2018-04-01T11:17:20.492Z,3.83
2018-04-01T11:19:47.661Z,3.50
2018-04-01T11:22:14.848Z,3.90
2018-04-01T11:24:45.362Z,3.90
2018-04-01T11:27:12.538Z,4.45
2018-04-01T11:29:39.674Z,4.40
2018-04-01T11:32:06.840Z,5.32
2018-04-01T11:34:33.970Z,4.87
2018-04-01T11:37:01.142Z,5.40
2018-04-01T11:39:28.282Z,4.07
2018-04-01T11:41:55.450Z,5.32
2018-04-01T11:44:22.634Z,5.90
2018-04-01T11:46:49.849Z,6.05
2018-04-01T11:49:17.746Z,5.13
2018-04-01T11:51:44.934Z,5.68
2018-04-01T11:54:12.069Z,5.40
2018-04-01T11:56:39.235Z,5.33
2018-04-01T11:59:06.493Z,5.10
2018-04-01T12:01:33.653Z,6.00
2018-04-01T12:04:00.787Z,5.77
2018-04-01T12:06:27.944Z,5.97
2018-04-01T12:08:55.097Z,5.90
2018-04-01T12:11:22.259Z,6.40
2018-04-01T12:13:49.382Z,6.53
2018-04-01T12:16:16.544Z,6.73
2018-04-01T12:18:43.667Z,8.20
2018-04-01T12:21:10.848Z,7.13
2018-04-01T12:23:38.017Z,6.60
2018-04-01T12:26:06.136Z,7.70
2018-04-01T12:28:33.310Z,7.12
2018-04-01T12:31:01.953Z,7.83
2018-04-01T12:33:29.125Z,8.65
2018-04-01T12:35:56.869Z,7.50
2018-04-01T12:38:24.003Z,9.00
2018-04-01T12:40:51.292Z,8.63
2018-04-01T12:43:18.529Z,8.60
2018-04-01T12:45:45.658Z,8.55
2018-04-01T12:48:20.461Z,8.91
2018-04-01T12:50:47.623Z,8.07
2018-04-01T12:53:14.804Z,7.90
2018-04-01T12:55:41.932Z,8.97
2018-04-01T12:58:10.038Z,7.03
2018-04-01T13:00:38.009Z,9.67
2018-04-01T13:03:05.180Z,8.10
2018-04-01T13:05:33.069Z,9.53
2018-04-01T13:08:00.369Z,7.40
2018-04-01T13:10:27.503Z,8.10
2018-04-01T13:12:54.656Z,7.27
2018-04-01T13:15:21.790Z,7.00
2018-04-01T13:17:49.341Z,5.90
2018-04-01T13:20:16.473Z,5.93
2018-04-01T13:22:43.592Z,6.37
2018-04-01T13:25:10.749Z,5.20
2018-04-01T13:27:38.702Z,4.43
2018-04-01T13:30:06.060Z,6.50
2018-04-01T13:32:33.230Z,6.13
2018-04-01T13:35:00.354Z,5.40
2018-04-01T13:37:27.488Z,6.13
2018-04-01T13:39:54.650Z,5.17
2018-04-01T13:42:21.792Z,7.03
2018-04-01T13:44:49.682Z,7.20
2018-04-01T13:47:16.842Z,8.07
2018-04-01T13:49:44.349Z,6.03
2018-04-01T13:52:12.094Z,6.55
2018-04-01T13:54:40.334Z,8.50
2018-04-01T13:57:07.460Z,7.73
2018-04-01T13:59:35.010Z,8.57
2018-04-01T14:02:02.182Z,8.45
2018-04-01T14:04:29.325Z,10.20
2018-04-01T14:06:56.488Z,7.70
2018-04-01T14:09:23.629Z,7.50
2018-04-01T14:11:50.801Z,7.60
2018-04-01T14:14:17.973Z,6.85
2018-04-01T14:16:45.136Z,9.80
2018-04-01T14:19:12.272Z,22.60
2018-04-01T14:21:39.444Z,16.58
2018-04-01T14:24:06.571Z,10.37
2018-04-01T14:26:34.440Z,8.10
2018-04-01T14:29:01.569Z,8.40
2018-04-01T14:31:28.733Z,9.90
2018-04-01T14:33:55.876Z,8.43
2018-04-01T14:36:23.040Z,7.80
2018-04-01T14:38:50.170Z,8.00
2018-04-01T14:41:17.571Z,8.63
2018-04-01T14:43:45.500Z,8.30
2018-04-01T14:46:12.637Z,8.40
2018-04-01T14:48:39.806Z,9.20
2018-04-01T14:51:06.974Z,10.30
2018-04-01T14:53:34.210Z,11.02
2018-04-01T14:56:01.384Z,9.18
2018-04-01T14:58:29.321Z,6.15
2018-04-01T15:00:56.459Z,7.03
2018-04-01T15:03:23.596Z,8.40
2018-04-01T15:05:50.765Z,8.32
2018-04-01T15:08:17.919Z,8.60
2018-04-01T15:10:45.083Z,7.87
2018-04-01T15:13:12.259Z,9.18
2018-04-01T15:15:39.397Z,10.27
2018-04-01T15:18:07.625Z,8.02
2018-04-01T15:20:34.745Z,8.30
2018-04-01T15:23:01.908Z,7.80
2018-04-01T15:25:29.082Z,7.77
2018-04-01T15:27:56.817Z,8.07
2018-04-01T15:30:23.986Z,7.93
2018-04-01T15:32:51.113Z,7.20
2018-04-01T15:35:18.274Z,6.30
2018-04-01T15:37:45.426Z,7.90
2018-04-01T15:40:12.592Z,6.47
2018-04-01T15:42:39.721Z,7.72
2018-04-01T15:45:06.894Z,3.63
2018-04-01T15:47:34.026Z,5.82
2018-04-01T15:50:01.164Z,7.03
2018-04-01T15:52:28.338Z,6.27
2018-04-01T15:54:56.396Z,5.63
2018-04-01T15:57:23.593Z,6.47
2018-04-01T15:59:51.501Z,6.37
2018-04-01T16:02:18.668Z,6.97
2018-04-01T16:04:45.806Z,6.70
2018-04-01T16:07:12.964Z,6.07
2018-04-01T16:09:40.098Z,6.75
2018-04-01T16:12:07.265Z,5.07
2018-04-01T16:14:34.386Z,8.20
2018-04-01T16:17:01.556Z,6.10
2018-04-01T16:19:28.720Z,6.57
2018-04-01T16:21:55.880Z,7.03
2018-04-01T16:24:23.768Z,7.83
2018-04-01T16:26:51.668Z,7.50
2018-04-01T16:29:18.798Z,8.07
2018-04-01T16:31:47.108Z,6.63
2018-04-01T16:34:15.812Z,6.47
2018-04-01T16:36:43.225Z,7.83
2018-04-01T16:39:10.389Z,6.80
2018-04-01T16:41:37.522Z,7.90
2018-04-01T16:44:04.908Z,7.10
2018-04-01T16:46:32.089Z,6.32
2018-04-01T16:49:00.925Z,6.87
2018-04-01T16:51:28.685Z,6.37
2018-04-01T16:53:56.152Z,6.20
2018-04-01T16:56:24.058Z,6.55
2018-04-01T16:58:51.190Z,7.30
2018-04-01T17:01:19.533Z,7.15
2018-04-01T17:03:47.869Z,5.63
2018-04-01T17:06:15.043Z,6.43
2018-04-01T17:08:42.185Z,8.20
2018-04-01T17:11:09.362Z,6.03
2018-04-01T17:13:37.013Z,5.87
2018-04-01T17:16:04.206Z,6.43
2018-04-01T17:18:32.147Z,6.12
2018-04-01T17:20:59.319Z,6.50
2018-04-01T17:23:26.449Z,5.13
2018-04-01T17:25:55.133Z,6.95
2018-04-01T17:28:22.264Z,7.45
2018-04-01T17:30:49.406Z,7.97
2018-04-01T17:33:16.576Z,7.23
2018-04-01T17:35:44.008Z,7.77
2018-04-01T17:38:11.201Z,7.60
2018-04-01T17:40:38.391Z,7.57
2018-04-01T17:43:06.190Z,7.10
2018-04-01T17:45:33.530Z,7.00
2018-04-01T17:48:00.811Z,7.82
2018-04-01T17:50:27.984Z,5.45
2018-04-01T17:52:55.870Z,7.93
2018-04-01T17:55:23.064Z,6.60
2018-04-01T17:57:50.802Z,8.95
2018-04-01T18:00:17.925Z,8.43
2018-04-01T18:02:45.095Z,8.57
2018-04-01T18:05:12.227Z,8.77
2018-04-01T18:07:39.406Z,8.63
2018-04-01T18:10:06.578Z,8.00
2018-04-01T18:12:33.908Z,7.80
2018-04-01T18:15:01.037Z,8.83
2018-04-01T18:17:28.203Z,8.83
2018-04-01T18:19:55.368Z,9.10
2018-04-01T18:22:22.561Z,8.77
2018-04-01T18:24:49.695Z,9.20
2018-04-01T18:27:17.393Z,9.07
2018-04-01T18:29:44.533Z,8.50
2018-04-01T18:32:11.925Z,8.27
2018-04-01T18:34:39.089Z,8.20
2018-04-01T18:37:06.224Z,9.20
2018-04-01T18:39:33.389Z,9.60
2018-04-01T18:42:00.526Z,9.77
2018-04-01T18:44:27.787Z,9.20
2018-04-01T18:46:59.327Z,9.40
2018-04-01T18:49:31.935Z,8.53
2018-04-01T18:51:59.453Z,7.87
2018-04-01T18:54:26.622Z,9.33
2018-04-01T18:56:53.745Z,9.33
2018-04-01T18:59:21.009Z,8.90
2018-04-01T19:01:48.146Z,8.77
2018-04-01T19:04:15.307Z,8.77
2018-04-01T19:06:42.433Z,9.30
2018-04-01T19:09:09.598Z,8.37
2018-04-01T19:11:36.955Z,10.30
2018-04-01T19:14:04.080Z,9.23
2018-04-01T19:16:31.743Z,9.10
2018-04-01T19:18:59.377Z,10.02
2018-04-01T19:21:27.071Z,9.77
2018-04-01T19:23:54.685Z,10.25
2018-04-01T19:26:22.347Z,9.35
2018-04-01T19:28:50.248Z,9.97
2018-04-01T19:31:17.976Z,12.15
2018-04-01T19:33:45.630Z,9.83
2018-04-01T19:36:13.289Z,10.70
2018-04-01T19:38:40.909Z,10.70
2018-04-01T19:41:08.535Z,11.07
2018-04-01T19:43:36.192Z,11.13
2018-04-01T19:46:03.806Z,9.40
2018-04-01T19:48:32.228Z,8.80
2018-04-01T19:50:59.907Z,8.95
2018-04-01T19:53:27.566Z,9.47
2018-04-01T19:55:55.181Z,11.05
2018-04-01T19:58:23.716Z,9.43
2018-04-01T20:00:51.379Z,11.27
2018-04-01T20:03:19.042Z,10.30
2018-04-01T20:05:46.660Z,10.25
2018-04-01T20:08:15.895Z,10.37
2018-04-01T20:10:43.520Z,10.77
2018-04-01T20:13:11.185Z,10.40
2018-04-01T20:15:38.840Z,10.30
2018-04-01T20:18:06.465Z,10.32
2018-04-01T20:20:34.133Z,10.70
2018-04-01T20:23:01.773Z,9.18
2018-04-01T20:25:29.431Z,9.97
2018-04-01T20:27:57.290Z,10.87
2018-04-01T20:30:24.944Z,9.60
2018-04-01T20:32:52.582Z,9.20
2018-04-01T20:35:20.363Z,9.07
2018-04-01T20:37:47.973Z,9.30
2018-04-01T20:40:15.638Z,10.20
2018-04-01T20:42:43.248Z,9.00
2018-04-01T20:45:10.870Z,9.30
2018-04-01T20:47:38.524Z,8.17
2018-04-01T20:50:06.162Z,10.18
2018-04-01T20:52:33.853Z,8.67
2018-04-01T20:55:01.498Z,8.88
2018-04-01T20:57:29.157Z,12.20
2018-04-01T20:59:57.485Z,9.50
2018-04-01T21:02:25.156Z,9.93
2018-04-01T21:04:52.793Z,9.37
2018-04-01T21:07:20.459Z,10.63
2018-04-01T21:09:48.081Z,9.80
2018-04-01T21:12:15.790Z,10.77
2018-04-01T21:14:43.456Z,9.83
2018-04-01T21:17:12.617Z,9.27
2018-04-01T21:19:40.233Z,8.87
2018-04-01T21:22:07.876Z,9.30
2018-04-01T21:24:35.493Z,10.57
2018-04-01T21:27:03.153Z,10.27
2018-04-01T21:29:30.854Z,9.80
2018-04-01T21:31:58.757Z,10.60
2018-04-01T21:34:26.581Z,8.45
2018-04-01T21:36:54.238Z,8.77
2018-04-01T21:39:21.861Z,9.85
2018-04-01T21:41:49.561Z,8.38
2018-04-01T21:44:17.182Z,9.27
2018-04-01T21:46:44.831Z,9.27
2018-04-01T21:49:12.490Z,9.55
2018-04-01T21:51:40.148Z,9.07
2018-04-01T21:54:07.846Z,9.07
2018-04-01T21:56:35.509Z,10.97
2018-04-01T21:59:03.280Z,8.85
2018-04-01T22:01:30.928Z,9.83
2018-04-01T22:03:58.896Z,8.93
2018-04-01T22:06:27.208Z,9.95
2018-04-01T22:08:54.867Z,9.48
2018-04-01T22:11:22.545Z,10.37
2018-04-01T22:13:50.266Z,9.40
2018-04-01T22:16:17.949Z,9.02
2018-04-01T22:18:45.566Z,9.50
2018-04-01T22:21:13.219Z,8.57
2018-04-01T22:23:41.563Z,9.00
2018-04-01T22:26:10.005Z,9.30
2018-04-01T22:28:37.621Z,8.53
2018-04-01T22:31:05.428Z,8.27
2018-04-01T22:33:33.647Z,9.00
2018-04-01T22:36:01.300Z,8.20
2018-04-01T22:38:29.681Z,8.30
2018-04-01T22:40:58.108Z,8.95
2018-04-01T22:43:25.724Z,8.30
2018-04-01T22:45:53.403Z,8.63
2018-04-01T22:48:21.062Z,9.82
2018-04-01T22:50:48.681Z,9.05
2018-04-01T22:53:16.336Z,9.50
2018-04-01T22:55:43.949Z,9.43
2018-04-01T22:58:11.601Z,9.73
2018-04-01T23:00:39.232Z,9.73
2018-04-01T23:03:07.669Z,9.10
2018-04-01T23:05:35.280Z,9.57
2018-04-01T23:08:03.189Z,8.97
2018-04-01T23:10:30.952Z,11.27
2018-04-01T23:12:58.714Z,9.80
2018-04-01T23:15:26.361Z,9.37
2018-04-01T23:17:54.004Z,8.75
2018-04-01T23:20:21.685Z,9.77
2018-04-01T23:22:49.296Z,10.77
2018-04-01T23:25:16.948Z,9.37
2018-04-01T23:27:45.322Z,9.77
2018-04-01T23:30:13.742Z,9.87
2018-04-01T23:32:41.384Z,11.20
2018-04-01T23:35:09.762Z,10.07
2018-04-01T23:37:38.189Z,10.70
2018-04-01T23:40:07.178Z,10.60
2018-04-01T23:42:34.788Z,10.30
2018-04-01T23:45:02.449Z,12.73
2018-04-01T23:47:30.076Z,12.15
2018-04-01T23:49:57.732Z,10.43
2018-04-01T23:52:25.381Z,10.25
2018-04-01T23:54:53.000Z,11.40
2018-04-01T23:57:21.188Z,12.05
2018-04-01T23:59:49.544Z,13.13
