createdAt,value
2016-02-28T19:26:29.284Z,17
2016-02-28T19:26:41.565Z,14
2016-02-28T19:26:54.333Z,14
2016-02-28T19:27:06.537Z,13
2016-02-28T19:33:09.599Z,13
2016-02-28T19:33:21.318Z,9
2016-02-28T19:33:33.459Z,9
2016-02-28T19:33:45.446Z,9
2016-02-28T19:33:57.790Z,10
2016-02-28T19:34:10.477Z,9
2016-02-28T19:34:24.196Z,9
2016-02-28T19:34:36.259Z,10
2016-02-28T19:34:48.808Z,9
2016-02-28T19:35:00.542Z,10
2016-02-28T19:35:12.995Z,10
2016-02-28T19:35:28.870Z,10
2016-02-28T19:35:40.948Z,10
2016-02-28T19:35:53.061Z,8
2016-02-28T19:36:05.170Z,9
2016-02-28T19:36:17.076Z,9
2016-02-28T19:36:33.186Z,8
2016-02-28T19:36:45.423Z,8
2016-02-28T19:37:01.079Z,8
2016-02-28T19:37:13.829Z,9
2016-02-28T19:37:26.142Z,9
2016-02-28T19:37:39.423Z,8
2016-02-28T19:37:51.941Z,8
2016-02-28T19:38:04.675Z,8
2016-02-28T19:38:16.769Z,8
2016-02-28T19:38:29.472Z,10
2016-02-28T19:38:41.597Z,8
2016-02-28T19:38:54.756Z,10
2016-02-28T19:39:07.803Z,8
2016-02-28T19:39:21.365Z,8
2016-02-28T19:39:33.209Z,8
2016-02-28T19:39:45.588Z,8
2016-02-28T19:39:57.416Z,8
2016-02-28T19:40:09.807Z,8
2016-02-28T19:40:23.104Z,8
2016-02-28T19:40:34.854Z,9
2016-02-28T19:40:51.387Z,8
2016-02-28T19:41:03.871Z,8
2016-02-28T19:41:15.637Z,8
2016-02-28T19:41:27.293Z,8
2016-02-28T19:41:39.778Z,8
2016-02-28T19:41:52.577Z,8
2016-02-28T19:42:04.420Z,8
2016-02-28T19:42:16.123Z,8
2016-02-28T19:42:28.592Z,8
2016-02-28T19:42:40.452Z,9
2016-02-28T19:42:53.517Z,8
2016-02-28T19:43:08.017Z,8
2016-02-28T19:43:24.095Z,9
2016-02-28T19:43:39.439Z,7
2016-02-28T19:44:03.754Z,7
2016-02-28T19:44:25.879Z,7
2016-02-28T19:44:47.445Z,7
2016-02-28T19:45:06.476Z,7
2016-02-28T19:45:19.820Z,7
2016-02-28T19:45:31.804Z,7
2016-02-28T19:45:43.351Z,7
2016-02-28T19:45:55.651Z,7
2016-02-28T19:46:07.401Z,7
2016-02-28T19:46:19.198Z,7
2016-02-28T19:46:33.917Z,7
2016-02-28T19:46:53.450Z,7
2016-02-28T19:47:10.153Z,7
2016-02-28T19:47:25.184Z,7
2016-02-28T19:47:39.356Z,7
2016-02-28T19:47:53.108Z,7
2016-02-28T19:48:11.468Z,7
2016-02-28T19:48:30.874Z,7
2016-02-28T19:48:47.033Z,7
2016-02-28T19:49:01.424Z,7
2016-02-28T19:49:13.674Z,7
2016-02-28T19:49:25.596Z,7
2016-02-28T19:49:37.361Z,7
2016-02-28T19:49:49.208Z,7
2016-02-28T19:50:00.817Z,7
2016-02-28T19:50:13.052Z,7
2016-02-28T19:50:24.942Z,7
2016-02-28T19:50:37.614Z,7
2016-02-28T20:25:16.400Z,7
2016-02-28T20:25:28.400Z,6
2016-02-28T20:25:40.337Z,8
2016-02-28T20:25:52.293Z,6
2016-02-28T20:26:05.074Z,6
2016-02-28T20:26:16.840Z,8
2016-02-28T20:26:28.918Z,8
2016-02-28T20:26:42.215Z,6
2016-02-28T20:26:53.921Z,6
2016-02-28T20:27:06.531Z,6
2016-02-28T20:27:19.109Z,6
2016-02-28T20:27:31.952Z,6
2016-02-28T20:27:44.187Z,6
2016-02-28T20:27:56.564Z,6
2016-02-28T20:28:08.361Z,6
2016-02-28T20:28:20.408Z,6
2016-02-28T20:28:32.220Z,6
2016-02-28T20:28:44.048Z,6
2016-02-28T20:28:57.223Z,6
2016-02-28T20:29:09.020Z,6
2016-02-28T20:29:20.879Z,6
2016-02-28T20:29:32.723Z,6
2016-02-28T20:29:45.286Z,6
2016-02-28T20:29:57.054Z,6
2016-02-28T20:30:08.914Z,9
2016-02-28T20:30:20.570Z,6
2016-02-28T20:30:32.507Z,8
2016-02-28T20:30:44.164Z,6
2016-02-28T20:30:55.806Z,6
2016-02-28T20:31:08.244Z,6
2016-02-28T20:31:20.431Z,6
2016-02-28T20:31:32.337Z,6
2016-02-28T20:31:44.650Z,6
2016-02-28T20:31:56.356Z,7
2016-02-28T20:32:08.231Z,9
2016-02-28T20:32:24.622Z,8
2016-02-28T20:32:37.528Z,8
2016-02-28T20:32:50.124Z,9
2016-02-28T20:33:02.624Z,6
2016-02-28T20:33:14.436Z,6
2016-02-28T20:33:26.577Z,6
2016-02-28T20:33:38.811Z,6
2016-02-28T20:33:51.377Z,6
2016-02-28T20:34:03.345Z,6
2016-02-28T20:34:18.220Z,6
2016-02-28T20:34:30.392Z,6
2016-02-28T20:34:42.845Z,6
2016-02-28T20:34:55.114Z,6
2016-02-28T20:35:07.286Z,6
2016-02-28T20:35:18.973Z,6
2016-02-28T20:35:30.677Z,6
2016-02-28T20:35:43.052Z,6
2016-02-28T20:35:54.851Z,7
2016-02-28T20:36:06.525Z,6
2016-02-28T20:36:18.447Z,6
2016-02-28T20:36:33.666Z,6
2016-02-28T20:36:46.372Z,6
2016-02-28T20:36:58.138Z,8
2016-02-28T20:37:10.294Z,6
2016-02-28T20:37:22.013Z,6
2016-02-28T20:37:34.075Z,6
2016-02-28T20:37:45.747Z,8
2016-02-28T20:37:57.436Z,6
2016-02-28T20:38:09.093Z,6
2016-02-28T20:38:21.468Z,6
2016-02-28T20:38:37.733Z,6
2016-02-28T20:38:50.330Z,7
2016-02-28T20:39:01.971Z,6
2016-02-28T20:39:13.674Z,6
2016-02-28T20:39:25.268Z,6
2016-02-28T20:39:36.971Z,6
2016-02-28T20:39:49.052Z,6
2016-02-28T20:40:00.802Z,8
2016-02-28T20:40:12.958Z,6
2016-02-28T20:40:24.614Z,6
2016-02-28T20:40:37.364Z,6
2016-02-28T20:40:50.774Z,6
2016-02-28T20:41:02.524Z,6
2016-02-28T20:41:14.320Z,6
2016-02-28T20:41:26.086Z,6
2016-02-28T20:41:38.524Z,6
2016-02-28T20:41:50.526Z,6
