createdAt,value
2019-05-16T00:00:19.620Z,10.49
2019-05-16T00:01:19.649Z,10.51
2019-05-16T00:02:19.582Z,10.40
2019-05-16T00:03:19.572Z,10.46
2019-05-16T00:04:19.566Z,10.49
2019-05-16T00:05:19.565Z,10.41
2019-05-16T00:06:19.537Z,10.49
2019-05-16T00:07:19.539Z,10.49
2019-05-16T00:08:19.521Z,10.40
2019-05-16T00:09:19.522Z,10.42
2019-05-16T00:10:19.492Z,10.40
2019-05-16T00:11:19.497Z,10.37
2019-05-16T00:12:19.483Z,10.41
2019-05-16T00:13:19.469Z,10.35
2019-05-16T00:14:19.450Z,10.41
2019-05-16T00:15:19.441Z,10.31
2019-05-16T00:16:19.429Z,10.35
2019-05-16T00:17:19.418Z,10.22
2019-05-16T00:18:19.440Z,10.30
2019-05-16T00:19:19.392Z,10.20
2019-05-16T00:20:19.381Z,10.25
2019-05-16T00:21:19.369Z,10.25
2019-05-16T00:22:19.363Z,10.16
2019-05-16T00:23:19.349Z,10.17
2019-05-16T00:24:19.354Z,10.22
2019-05-16T00:25:19.325Z,10.15
2019-05-16T00:26:19.855Z,10.12
2019-05-16T00:27:19.303Z,10.04
2019-05-16T00:28:19.342Z,10.12
2019-05-16T00:29:19.301Z,10.05
2019-05-16T00:30:19.266Z,10.04
2019-05-16T00:31:19.261Z,10.04
2019-05-16T00:32:19.268Z,10.05
2019-05-16T00:33:19.234Z,10.05
2019-05-16T00:34:19.249Z,10.02
2019-05-16T00:35:19.229Z,9.94
2019-05-16T00:36:19.210Z,9.94
2019-05-16T00:37:19.189Z,9.94
2019-05-16T00:38:19.203Z,9.98
2019-05-16T00:39:19.166Z,9.94
2019-05-16T00:40:19.169Z,9.92
2019-05-16T00:41:19.145Z,9.84
2019-05-16T00:42:19.137Z,9.87
2019-05-16T00:43:19.121Z,9.87
2019-05-16T00:44:19.113Z,9.83
2019-05-16T00:45:19.141Z,9.82
2019-05-16T00:46:20.029Z,9.74
2019-05-16T00:47:19.089Z,9.76
2019-05-16T00:48:19.073Z,9.73
2019-05-16T00:49:19.055Z,9.77
2019-05-16T00:50:19.049Z,9.89
2019-05-16T00:51:19.049Z,9.79
2019-05-16T00:52:19.026Z,9.77
2019-05-16T00:53:19.015Z,9.84
2019-05-16T00:54:19.017Z,9.83
2019-05-16T00:55:19.017Z,9.77
2019-05-16T00:56:18.980Z,9.80
2019-05-16T00:57:18.987Z,9.83
2019-05-16T00:58:19.195Z,9.83
2019-05-16T00:59:18.978Z,9.83
2019-05-16T01:00:18.949Z,9.80
2019-05-16T01:01:19.187Z,9.77
2019-05-16T01:02:18.946Z,9.74
2019-05-16T01:03:20.138Z,9.84
2019-05-16T01:04:18.893Z,9.89
2019-05-16T01:05:19.255Z,9.84
2019-05-16T01:06:22.668Z,9.76
2019-05-16T01:07:18.853Z,9.80
2019-05-16T01:08:19.229Z,9.77
2019-05-16T01:09:18.969Z,9.84
2019-05-16T01:10:18.833Z,9.79
2019-05-16T01:11:18.840Z,9.74
2019-05-16T01:12:18.802Z,9.77
2019-05-16T01:13:18.806Z,9.91
2019-05-16T01:14:18.779Z,9.89
2019-05-16T01:15:18.765Z,9.92
2019-05-16T01:16:18.913Z,9.91
2019-05-16T01:17:18.757Z,9.84
2019-05-16T01:18:18.932Z,9.84
2019-05-16T01:19:18.801Z,9.92
2019-05-16T01:20:19.353Z,9.89
2019-05-16T01:21:18.850Z,9.92
2019-05-16T01:22:18.811Z,9.87
2019-05-16T01:23:18.678Z,9.89
2019-05-16T01:24:18.919Z,9.92
2019-05-16T01:25:19.532Z,9.95
2019-05-16T01:26:18.785Z,9.97
2019-05-16T01:27:18.656Z,9.91
2019-05-16T01:28:18.628Z,9.89
2019-05-16T01:29:18.925Z,9.92
2019-05-16T01:30:18.878Z,9.95
2019-05-16T01:31:19.316Z,9.84
2019-05-16T01:32:19.107Z,9.92
2019-05-16T01:33:19.287Z,9.77
2019-05-16T01:34:18.573Z,9.83
2019-05-16T01:35:18.950Z,9.84
2019-05-16T01:36:33.018Z,9.80
2019-05-16T01:37:19.540Z,9.80
2019-05-16T01:38:18.516Z,9.83
2019-05-16T01:39:18.497Z,9.83
2019-05-16T01:40:18.999Z,9.77
2019-05-16T01:41:18.498Z,9.76
2019-05-16T01:42:18.552Z,9.74
2019-05-16T01:43:18.454Z,9.68
2019-05-16T01:44:18.512Z,9.83
2019-05-16T01:45:18.893Z,9.79
2019-05-16T01:46:18.417Z,9.79
2019-05-16T01:47:18.470Z,9.68
2019-05-16T01:48:19.083Z,9.59
2019-05-16T01:49:18.873Z,9.59
2019-05-16T01:50:18.406Z,9.65
2019-05-16T01:51:18.628Z,9.62
2019-05-16T01:52:18.357Z,9.55
2019-05-16T01:53:18.357Z,9.47
2019-05-16T01:54:18.329Z,9.58
2019-05-16T01:55:18.773Z,9.51
2019-05-16T01:56:18.318Z,9.48
2019-05-16T01:57:18.301Z,9.46
2019-05-16T01:58:19.883Z,9.44
2019-05-16T01:59:18.299Z,9.48
2019-05-16T02:00:24.921Z,9.36
2019-05-16T02:01:19.377Z,9.41
2019-05-16T02:02:18.439Z,9.34
2019-05-16T02:03:18.980Z,9.36
2019-05-16T02:04:18.524Z,9.26
2019-05-16T02:05:18.825Z,9.23
2019-05-16T02:06:18.525Z,9.25
2019-05-16T02:07:18.788Z,9.23
2019-05-16T02:08:18.403Z,9.19
2019-05-16T02:09:18.919Z,9.23
2019-05-16T02:10:18.316Z,9.18
2019-05-16T02:11:18.320Z,9.26
2019-05-16T02:12:18.572Z,9.11
2019-05-16T02:13:18.244Z,9.18
2019-05-16T02:14:18.109Z,9.10
2019-05-16T02:15:18.365Z,9.10
2019-05-16T02:16:18.802Z,9.08
2019-05-16T02:17:18.521Z,9.03
2019-05-16T02:18:18.371Z,9.08
2019-05-16T02:19:18.806Z,9.11
2019-05-16T02:20:18.203Z,9.08
2019-05-16T02:21:18.370Z,9.10
2019-05-16T02:22:18.070Z,9.19
2019-05-16T02:23:18.725Z,9.10
2019-05-16T02:24:18.343Z,9.13
2019-05-16T02:25:18.614Z,9.13
2019-05-16T02:26:19.106Z,9.03
2019-05-16T02:27:18.316Z,9.13
2019-05-16T02:28:23.040Z,9.16
2019-05-16T02:29:20.534Z,9.04
2019-05-16T02:30:21.304Z,9.10
2019-05-16T02:31:17.928Z,9.10
2019-05-16T02:32:17.932Z,8.99
2019-05-16T02:33:20.876Z,9.04
2019-05-16T02:34:21.443Z,8.89
2019-05-16T02:35:20.683Z,8.91
2019-05-16T02:36:21.286Z,8.92
2019-05-16T02:37:25.960Z,8.95
2019-05-16T02:38:21.100Z,8.94
2019-05-16T02:39:20.950Z,8.89
2019-05-16T02:40:20.818Z,8.92
2019-05-16T02:41:21.312Z,8.92
2019-05-16T02:42:20.980Z,8.94
2019-05-16T02:43:17.788Z,8.94
2019-05-16T02:44:20.858Z,8.92
2019-05-16T02:45:23.882Z,8.94
2019-05-16T02:46:21.554Z,8.89
2019-05-16T02:47:20.713Z,8.88
2019-05-16T02:48:20.916Z,8.91
2019-05-16T02:49:17.732Z,8.94
2019-05-16T02:50:17.723Z,8.99
2019-05-16T02:51:20.943Z,8.95
2019-05-16T02:52:17.687Z,8.95
2019-05-16T02:53:17.681Z,8.95
2019-05-16T02:54:21.462Z,8.92
2019-05-16T02:55:17.665Z,8.95
2019-05-16T02:56:20.928Z,8.88
2019-05-16T02:57:20.928Z,8.95
2019-05-16T02:58:17.630Z,8.94
2019-05-16T02:59:20.366Z,8.91
2019-05-16T03:00:20.778Z,8.89
2019-05-16T03:01:17.603Z,8.99
2019-05-16T03:02:20.284Z,8.92
2019-05-16T03:03:20.971Z,8.89
2019-05-16T03:04:17.567Z,8.94
2019-05-16T03:05:20.606Z,8.92
2019-05-16T03:06:17.529Z,8.95
2019-05-16T03:07:36.729Z,8.94
2019-05-16T03:08:20.928Z,8.89
2019-05-16T03:09:17.496Z,8.92
2019-05-16T03:10:20.123Z,8.94
2019-05-16T03:11:20.752Z,8.92
2019-05-16T03:12:17.462Z,8.87
2019-05-16T03:13:17.464Z,8.99
2019-05-16T03:14:20.978Z,8.95
2019-05-16T03:15:17.426Z,8.95
2019-05-16T03:16:17.425Z,8.89
2019-05-16T03:17:17.413Z,8.92
2019-05-16T03:18:17.390Z,8.94
2019-05-16T03:19:17.382Z,8.97
2019-05-16T03:20:17.370Z,9.00
2019-05-16T03:21:17.399Z,8.91
2019-05-16T03:22:17.347Z,8.95
2019-05-16T03:23:17.355Z,8.87
2019-05-16T03:24:20.413Z,8.95
2019-05-16T03:25:17.310Z,8.91
2019-05-16T03:26:17.305Z,8.88
2019-05-16T03:27:17.310Z,8.97
2019-05-16T03:28:17.282Z,8.87
2019-05-16T03:29:17.278Z,8.88
2019-05-16T03:30:17.418Z,8.88
2019-05-16T03:31:17.247Z,8.89
2019-05-16T03:32:17.250Z,8.92
2019-05-16T03:33:26.349Z,8.84
2019-05-16T03:34:24.827Z,8.85
2019-05-16T03:35:23.819Z,8.89
2019-05-16T03:36:24.320Z,8.85
2019-05-16T03:37:18.179Z,8.84
2019-05-16T03:38:17.181Z,8.85
2019-05-16T03:39:17.161Z,8.84
2019-05-16T03:40:17.155Z,8.84
2019-05-16T03:41:17.143Z,8.87
2019-05-16T03:42:20.249Z,8.87
2019-05-16T03:43:17.178Z,8.87
2019-05-16T03:44:17.127Z,8.87
2019-05-16T03:45:17.088Z,8.88
2019-05-16T03:46:17.093Z,8.89
2019-05-16T03:47:17.083Z,8.87
2019-05-16T03:48:17.057Z,8.89
2019-05-16T03:49:17.060Z,8.87
2019-05-16T03:50:17.045Z,8.89
2019-05-16T03:51:17.025Z,8.85
2019-05-16T03:52:17.014Z,8.89
2019-05-16T03:53:17.001Z,8.91
2019-05-16T03:54:16.989Z,8.95
2019-05-16T03:55:17.005Z,8.94
2019-05-16T03:56:16.994Z,8.87
2019-05-16T03:57:16.964Z,8.94
2019-05-16T03:58:16.942Z,8.91
2019-05-16T03:59:16.938Z,8.88
2019-05-16T04:00:16.956Z,8.89
2019-05-16T04:01:16.925Z,8.92
2019-05-16T04:02:16.906Z,8.99
2019-05-16T04:03:16.891Z,8.95
2019-05-16T04:04:16.890Z,8.91
2019-05-16T04:05:16.870Z,8.89
2019-05-16T04:06:16.853Z,8.95
2019-05-16T04:07:16.859Z,8.87
2019-05-16T04:08:23.726Z,8.82
2019-05-16T04:09:20.857Z,8.85
2019-05-16T04:10:16.813Z,8.88
2019-05-16T04:11:22.121Z,8.89
2019-05-16T04:12:17.790Z,8.84
2019-05-16T04:13:16.818Z,8.92
2019-05-16T04:14:16.786Z,8.85
2019-05-16T04:15:16.758Z,8.88
2019-05-16T04:16:16.774Z,8.82
2019-05-16T04:17:16.735Z,8.88
2019-05-16T04:18:16.733Z,8.84
2019-05-16T04:19:16.726Z,8.85
2019-05-16T04:20:16.736Z,8.85
2019-05-16T04:21:17.706Z,8.84
2019-05-16T04:22:16.696Z,8.87
2019-05-16T04:23:16.665Z,8.89
2019-05-16T04:24:16.673Z,8.89
2019-05-16T04:25:16.646Z,8.87
2019-05-16T04:26:16.654Z,8.87
2019-05-16T04:27:16.619Z,8.84
2019-05-16T04:28:16.618Z,8.92
2019-05-16T04:29:16.608Z,8.88
2019-05-16T04:30:16.596Z,8.85
2019-05-16T04:31:16.582Z,8.89
2019-05-16T04:32:16.577Z,8.91
2019-05-16T04:33:16.557Z,8.87
2019-05-16T04:34:16.574Z,8.88
2019-05-16T04:35:16.536Z,8.91
2019-05-16T04:36:16.521Z,8.87
2019-05-16T04:37:16.526Z,9.02
2019-05-16T04:38:31.546Z,8.88
2019-05-16T04:39:20.612Z,8.95
2019-05-16T04:40:16.486Z,9.00
2019-05-16T04:41:16.466Z,8.94
2019-05-16T04:42:16.450Z,8.91
2019-05-16T04:43:16.445Z,8.97
2019-05-16T04:44:16.435Z,8.97
2019-05-16T04:45:16.428Z,9.00
2019-05-16T04:46:16.426Z,9.08
2019-05-16T04:47:16.398Z,9.03
2019-05-16T04:48:16.390Z,9.11
2019-05-16T04:49:16.406Z,9.21
2019-05-16T04:50:16.390Z,9.29
2019-05-16T04:51:16.354Z,9.26
2019-05-16T04:52:16.346Z,9.21
2019-05-16T04:53:16.333Z,9.18
2019-05-16T04:54:16.317Z,9.21
2019-05-16T04:55:16.313Z,9.19
2019-05-16T04:56:16.337Z,9.26
2019-05-16T04:57:16.289Z,9.31
2019-05-16T04:58:16.278Z,9.34
2019-05-16T04:59:17.065Z,9.37
2019-05-16T05:00:16.250Z,9.37
2019-05-16T05:01:16.278Z,9.43
2019-05-16T05:02:16.258Z,9.46
2019-05-16T05:03:16.242Z,9.54
2019-05-16T05:04:16.205Z,9.48
2019-05-16T05:05:16.200Z,9.50
2019-05-16T05:06:16.186Z,9.48
2019-05-16T05:07:16.191Z,9.44
2019-05-16T05:08:16.176Z,9.51
2019-05-16T05:09:16.158Z,9.46
2019-05-16T05:10:16.162Z,9.44
2019-05-16T05:11:16.137Z,9.48
2019-05-16T05:12:16.133Z,9.48
2019-05-16T05:13:16.137Z,9.43
2019-05-16T05:14:16.093Z,9.46
2019-05-16T05:15:16.085Z,9.40
2019-05-16T05:16:16.073Z,9.37
2019-05-16T05:17:16.073Z,9.43
2019-05-16T05:18:16.078Z,9.41
2019-05-16T05:19:16.057Z,9.36
2019-05-16T05:20:16.035Z,9.34
2019-05-16T05:21:16.018Z,9.34
2019-05-16T05:22:16.041Z,9.28
2019-05-16T05:23:15.997Z,9.32
2019-05-16T05:24:16.001Z,9.28
2019-05-16T05:25:15.973Z,9.29
2019-05-16T05:26:15.970Z,9.23
2019-05-16T05:27:15.957Z,9.25
2019-05-16T05:28:15.940Z,9.23
2019-05-16T05:29:16.001Z,9.16
2019-05-16T05:30:15.926Z,9.19
2019-05-16T05:31:15.907Z,9.22
2019-05-16T05:32:15.893Z,9.28
2019-05-16T05:33:15.885Z,9.19
2019-05-16T05:34:15.893Z,9.16
2019-05-16T05:35:15.876Z,9.14
2019-05-16T05:36:15.861Z,9.22
2019-05-16T05:37:15.843Z,9.31
2019-05-16T05:38:15.841Z,9.26
2019-05-16T05:39:15.822Z,9.29
2019-05-16T05:40:15.821Z,9.34
2019-05-16T05:41:15.814Z,9.40
2019-05-16T05:42:15.781Z,9.43
2019-05-16T05:43:15.769Z,9.40
2019-05-16T05:44:15.765Z,9.46
2019-05-16T05:45:15.749Z,9.55
2019-05-16T05:46:15.745Z,9.54
2019-05-16T05:47:15.745Z,9.48
2019-05-16T05:48:15.712Z,9.47
2019-05-16T05:49:15.705Z,9.54
2019-05-16T05:50:15.696Z,9.54
2019-05-16T05:51:15.684Z,9.48
2019-05-16T05:52:15.676Z,9.54
2019-05-16T05:53:15.676Z,9.47
2019-05-16T05:54:15.665Z,9.51
2019-05-16T05:55:15.662Z,9.51
2019-05-16T05:56:15.630Z,9.51
2019-05-16T05:57:15.617Z,9.46
2019-05-16T05:58:15.615Z,9.43
2019-05-16T05:59:15.608Z,9.44
2019-05-16T06:00:17.565Z,9.51
2019-05-16T06:01:15.577Z,9.41
2019-05-16T06:02:15.566Z,9.44
2019-05-16T06:03:15.550Z,9.40
2019-05-16T06:04:15.555Z,9.50
2019-05-16T06:05:15.533Z,9.40
2019-05-16T06:06:15.517Z,9.44
2019-05-16T06:07:15.505Z,9.48
2019-05-16T06:08:15.497Z,9.43
2019-05-16T06:09:26.152Z,9.51
2019-05-16T06:10:16.488Z,9.44
2019-05-16T06:11:15.465Z,9.51
2019-05-16T06:12:15.503Z,9.46
2019-05-16T06:13:15.440Z,9.62
2019-05-16T06:14:15.431Z,9.66
2019-05-16T06:15:15.448Z,9.61
2019-05-16T06:16:15.409Z,9.79
2019-05-16T06:17:15.393Z,9.65
2019-05-16T06:18:15.428Z,9.79
2019-05-16T06:19:15.372Z,9.87
2019-05-16T06:20:15.361Z,9.87
2019-05-16T06:21:15.389Z,10.01
2019-05-16T06:22:15.341Z,10.04
2019-05-16T06:23:15.341Z,10.07
2019-05-16T06:24:16.335Z,10.17
2019-05-16T06:25:15.358Z,10.19
2019-05-16T06:26:15.312Z,10.25
2019-05-16T06:27:15.281Z,10.33
2019-05-16T06:28:15.277Z,10.41
2019-05-16T06:29:15.287Z,10.40
2019-05-16T06:30:15.251Z,10.42
2019-05-16T06:31:15.245Z,10.40
2019-05-16T06:32:15.229Z,10.41
2019-05-16T06:33:15.222Z,10.48
2019-05-16T06:34:15.506Z,10.51
2019-05-16T06:35:15.213Z,10.51
2019-05-16T06:36:15.181Z,10.49
2019-05-16T06:37:15.168Z,10.54
2019-05-16T06:38:15.192Z,10.56
2019-05-16T06:39:15.153Z,10.46
2019-05-16T06:40:15.148Z,10.40
2019-05-16T06:41:15.141Z,10.40
2019-05-16T06:42:15.120Z,10.41
2019-05-16T06:43:15.113Z,10.34
2019-05-16T06:44:15.088Z,10.33
2019-05-16T06:45:15.089Z,10.35
2019-05-16T06:46:15.073Z,10.33
2019-05-16T06:47:19.761Z,10.37
2019-05-16T06:48:16.044Z,10.38
2019-05-16T06:49:15.137Z,10.42
2019-05-16T06:50:15.032Z,10.40
2019-05-16T06:51:15.017Z,10.56
2019-05-16T06:52:15.009Z,10.49
2019-05-16T06:53:15.001Z,10.61
2019-05-16T06:54:14.976Z,10.56
2019-05-16T06:55:14.988Z,10.60
2019-05-16T06:56:14.961Z,10.67
2019-05-16T06:57:14.952Z,10.63
2019-05-16T06:58:14.944Z,10.69
2019-05-16T06:59:14.922Z,10.69
2019-05-16T07:00:14.929Z,10.76
2019-05-16T07:01:14.904Z,10.75
2019-05-16T07:02:26.786Z,10.87
2019-05-16T07:03:15.900Z,10.94
2019-05-16T07:04:14.944Z,11.07
2019-05-16T07:05:14.871Z,11.05
2019-05-16T07:06:37.858Z,11.15
2019-05-16T07:07:15.832Z,11.07
2019-05-16T07:08:14.821Z,11.19
2019-05-16T07:09:14.902Z,11.05
2019-05-16T07:10:14.800Z,11.00
2019-05-16T07:11:14.812Z,11.10
2019-05-16T07:12:14.780Z,11.19
2019-05-16T07:13:14.769Z,11.04
2019-05-16T07:14:14.776Z,11.11
2019-05-16T07:15:14.759Z,11.17
2019-05-16T07:16:14.736Z,11.12
2019-05-16T07:17:14.732Z,11.17
2019-05-16T07:18:14.733Z,11.11
2019-05-16T07:19:14.725Z,11.11
2019-05-16T07:20:14.696Z,11.26
2019-05-16T07:21:14.680Z,11.25
2019-05-16T07:22:14.669Z,11.32
2019-05-16T07:23:14.656Z,11.29
2019-05-16T07:24:16.985Z,11.30
2019-05-16T07:25:14.644Z,11.35
2019-05-16T07:26:14.643Z,11.48
2019-05-16T07:27:14.613Z,11.51
2019-05-16T07:28:14.609Z,11.62
2019-05-16T07:29:14.590Z,11.69
2019-05-16T07:30:14.579Z,11.81
2019-05-16T07:31:18.586Z,11.86
2019-05-16T07:32:15.618Z,11.90
2019-05-16T07:33:14.584Z,11.90
2019-05-16T07:34:14.790Z,11.94
2019-05-16T07:35:14.533Z,11.99
2019-05-16T07:36:15.999Z,12.13
2019-05-16T07:37:14.505Z,12.21
2019-05-16T07:38:14.542Z,12.22
2019-05-16T07:39:14.504Z,12.27
2019-05-16T07:40:19.650Z,12.36
2019-05-16T07:41:15.514Z,12.32
2019-05-16T07:42:14.450Z,12.32
2019-05-16T07:43:14.457Z,12.31
2019-05-16T07:44:14.423Z,12.25
2019-05-16T07:45:14.420Z,12.31
2019-05-16T07:46:14.399Z,12.27
2019-05-16T07:47:14.388Z,12.22
2019-05-16T07:48:14.381Z,12.28
2019-05-16T07:49:14.364Z,12.25
2019-05-16T07:50:14.377Z,12.32
2019-05-16T07:51:14.344Z,12.42
2019-05-16T07:52:14.334Z,12.29
2019-05-16T07:53:14.320Z,12.42
2019-05-16T07:54:14.320Z,12.36
2019-05-16T07:55:14.301Z,12.31
2019-05-16T07:56:14.293Z,12.28
2019-05-16T07:57:19.536Z,12.25
2019-05-16T07:58:15.289Z,12.29
2019-05-16T07:59:14.248Z,12.20
2019-05-16T08:00:14.241Z,12.25
2019-05-16T08:01:14.231Z,12.25
2019-05-16T08:02:14.217Z,12.25
2019-05-16T08:03:14.213Z,12.24
2019-05-16T08:04:14.204Z,12.25
2019-05-16T08:05:14.185Z,12.25
2019-05-16T08:06:14.189Z,12.25
2019-05-16T08:07:14.157Z,12.25
2019-05-16T08:08:14.153Z,12.35
2019-05-16T08:09:14.165Z,12.42
2019-05-16T08:10:14.137Z,12.37
2019-05-16T08:11:14.118Z,12.49
2019-05-16T08:12:14.108Z,12.57
2019-05-16T08:13:17.535Z,12.50
2019-05-16T08:14:14.081Z,12.70
2019-05-16T08:15:14.081Z,12.75
2019-05-16T08:16:14.073Z,12.85
2019-05-16T08:17:14.048Z,12.82
2019-05-16T08:18:14.032Z,12.83
2019-05-16T08:19:14.024Z,12.86
2019-05-16T08:20:14.015Z,12.86
2019-05-16T08:22:14.990Z,12.94
2019-05-16T08:23:13.980Z,12.97
2019-05-16T08:24:14.960Z,13.05
2019-05-16T08:25:13.964Z,12.98
2019-05-16T08:26:13.950Z,12.97
2019-05-16T08:27:13.960Z,12.97
2019-05-16T08:28:13.969Z,12.98
2019-05-16T08:29:13.913Z,12.87
2019-05-16T08:30:13.905Z,12.90
2019-05-16T08:31:13.903Z,12.94
2019-05-16T08:32:13.902Z,12.94
2019-05-16T08:33:13.881Z,12.97
2019-05-16T08:34:13.868Z,12.97
2019-05-16T08:35:13.848Z,12.91
2019-05-16T08:36:13.842Z,12.93
2019-05-16T08:37:34.113Z,12.95
2019-05-16T08:38:14.813Z,12.93
2019-05-16T08:39:13.824Z,13.00
2019-05-16T08:40:13.814Z,13.04
2019-05-16T08:41:17.176Z,13.04
2019-05-16T08:42:13.774Z,13.04
2019-05-16T08:43:13.753Z,13.05
2019-05-16T08:44:13.765Z,13.05
2019-05-16T08:45:13.766Z,13.05
2019-05-16T08:46:13.721Z,13.11
2019-05-16T08:47:13.709Z,13.23
2019-05-16T08:48:13.702Z,13.33
2019-05-16T08:49:13.692Z,13.30
2019-05-16T08:50:04.937Z,12.87
2019-05-16T08:50:14.771Z,13.22
2019-05-16T08:51:13.673Z,13.25
2019-05-16T08:52:13.661Z,13.22
2019-05-16T08:53:13.934Z,13.30
2019-05-16T08:54:13.757Z,13.16
2019-05-16T08:55:13.810Z,13.12
2019-05-16T08:56:13.621Z,13.12
2019-05-16T08:57:26.026Z,13.09
2019-05-16T08:58:14.585Z,13.18
2019-05-16T08:59:13.710Z,13.13
2019-05-16T09:01:15.520Z,13.13
2019-05-16T09:02:13.544Z,13.11
2019-05-16T09:03:13.543Z,13.22
2019-05-16T09:04:13.532Z,13.12
2019-05-16T09:05:14.052Z,13.12
2019-05-16T09:06:13.500Z,13.28
2019-05-16T09:07:13.500Z,13.23
2019-05-16T09:08:13.518Z,13.25
2019-05-16T09:09:39.883Z,13.13
2019-05-16T09:10:25.131Z,13.13
2019-05-16T09:10:45.692Z,13.28
2019-05-16T09:11:31.220Z,13.28
2019-05-16T09:12:16.925Z,13.37
2019-05-16T09:13:13.424Z,13.35
2019-05-16T09:14:13.501Z,13.46
2019-05-16T09:15:13.401Z,13.47
2019-05-16T09:16:13.420Z,13.44
2019-05-16T09:17:13.391Z,13.39
2019-05-16T09:18:13.432Z,13.44
2019-05-16T09:19:13.393Z,13.49
2019-05-16T09:20:13.352Z,13.38
2019-05-16T09:21:13.341Z,13.31
2019-05-16T09:22:13.498Z,13.27
2019-05-16T09:23:13.313Z,13.31
2019-05-16T09:24:13.312Z,13.15
2019-05-16T09:25:13.285Z,13.05
2019-05-16T09:26:19.470Z,13.01
2019-05-16T09:27:14.264Z,12.97
2019-05-16T09:28:13.264Z,13.05
2019-05-16T09:29:13.250Z,12.98
2019-05-16T09:30:13.249Z,12.98
2019-05-16T09:31:13.224Z,12.95
2019-05-16T09:32:20.331Z,13.05
2019-05-16T09:33:14.197Z,13.13
2019-05-16T09:34:13.223Z,13.39
2019-05-16T09:35:13.178Z,13.53
2019-05-16T09:36:13.203Z,13.67
2019-05-16T09:37:13.158Z,13.78
2019-05-16T09:38:13.187Z,13.77
2019-05-16T09:39:13.157Z,13.78
2019-05-16T09:40:13.117Z,13.75
2019-05-16T09:41:13.115Z,13.72
2019-05-16T09:42:13.096Z,13.67
2019-05-16T09:43:13.084Z,13.68
2019-05-16T09:44:13.074Z,13.63
2019-05-16T09:45:13.073Z,13.70
2019-05-16T09:46:13.053Z,13.75
2019-05-16T09:47:13.040Z,13.81
2019-05-16T09:48:13.041Z,13.75
2019-05-16T09:49:23.185Z,13.86
2019-05-16T09:50:14.027Z,13.79
2019-05-16T09:51:13.034Z,13.71
2019-05-16T09:52:12.988Z,13.67
2019-05-16T09:53:13.048Z,13.50
2019-05-16T09:54:12.977Z,13.37
2019-05-16T09:55:12.964Z,13.47
2019-05-16T09:56:12.944Z,13.37
2019-05-16T09:57:12.940Z,13.33
2019-05-16T09:58:12.916Z,13.28
2019-05-16T09:59:12.912Z,13.30
2019-05-16T10:00:12.939Z,13.49
2019-05-16T10:01:12.888Z,13.46
2019-05-16T10:02:12.939Z,13.47
2019-05-16T10:03:12.891Z,13.42
2019-05-16T10:04:12.864Z,13.49
2019-05-16T10:05:13.770Z,13.50
2019-05-16T10:06:12.828Z,13.49
2019-05-16T10:07:12.872Z,13.53
2019-05-16T10:08:12.804Z,13.59
2019-05-16T10:09:12.796Z,13.67
2019-05-16T10:10:12.836Z,13.78
2019-05-16T10:11:12.776Z,13.86
2019-05-16T10:12:15.500Z,13.86
2019-05-16T10:13:13.762Z,13.99
2019-05-16T10:14:12.740Z,13.99
2019-05-16T10:15:12.760Z,14.18
2019-05-16T10:16:12.720Z,14.40
2019-05-16T10:17:12.708Z,14.50
2019-05-16T10:18:12.701Z,14.62
2019-05-16T10:19:12.686Z,14.58
2019-05-16T10:20:12.672Z,14.54
2019-05-16T10:21:12.660Z,14.58
2019-05-16T10:22:12.656Z,14.37
2019-05-16T10:23:14.826Z,14.28
2019-05-16T10:24:12.642Z,14.18
2019-05-16T10:25:12.623Z,14.17
2019-05-16T10:26:12.619Z,14.12
2019-05-16T10:27:12.596Z,14.05
2019-05-16T10:28:12.600Z,13.89
2019-05-16T10:29:12.588Z,13.71
2019-05-16T10:30:12.567Z,13.65
2019-05-16T10:31:12.556Z,13.53
2019-05-16T10:32:12.536Z,13.50
2019-05-16T10:33:12.544Z,13.41
2019-05-16T10:34:12.514Z,13.38
2019-05-16T10:35:12.516Z,13.35
2019-05-16T10:36:12.494Z,13.12
2019-05-16T10:37:12.491Z,13.11
2019-05-16T10:38:12.469Z,13.03
2019-05-16T10:39:12.461Z,12.90
2019-05-16T10:40:12.453Z,12.83
2019-05-16T10:41:12.456Z,12.72
2019-05-16T10:42:24.929Z,12.47
2019-05-16T10:43:13.418Z,12.53
2019-05-16T10:44:12.408Z,12.55
2019-05-16T10:45:12.394Z,12.54
2019-05-16T10:46:12.388Z,12.47
2019-05-16T10:47:12.380Z,12.45
2019-05-16T10:48:12.352Z,12.47
2019-05-16T10:49:12.352Z,12.58
2019-05-16T10:50:12.336Z,12.72
2019-05-16T10:51:12.324Z,12.72
2019-05-16T10:52:12.328Z,12.78
2019-05-16T10:53:28.367Z,12.86
2019-05-16T10:54:14.230Z,12.85
2019-05-16T10:55:12.311Z,12.98
2019-05-16T10:56:12.303Z,12.87
2019-05-16T10:57:12.363Z,12.83
2019-05-16T10:58:12.264Z,12.85
2019-05-16T10:59:51.222Z,12.79
2019-05-16T11:00:26.493Z,12.83
2019-05-16T11:01:24.542Z,12.80
2019-05-16T11:02:13.243Z,12.97
2019-05-16T11:03:12.188Z,13.05
2019-05-16T11:04:27.960Z,13.08
2019-05-16T11:05:24.915Z,13.19
2019-05-16T11:06:24.633Z,13.27
2019-05-16T11:07:13.144Z,13.39
2019-05-16T11:08:12.144Z,13.49
2019-05-16T11:09:12.124Z,13.38
2019-05-16T11:10:12.190Z,13.38
2019-05-16T11:11:12.104Z,13.44
2019-05-16T11:12:12.088Z,13.23
2019-05-16T11:13:12.093Z,13.27
2019-05-16T11:14:12.066Z,13.12
2019-05-16T11:15:12.065Z,13.11
2019-05-16T11:16:12.047Z,13.33
2019-05-16T11:17:13.654Z,13.31
2019-05-16T11:18:12.020Z,13.31
2019-05-16T11:19:17.225Z,13.33
2019-05-16T11:20:13.071Z,13.44
2019-05-16T11:21:12.016Z,13.46
2019-05-16T11:22:11.987Z,13.42
2019-05-16T11:23:11.968Z,13.39
2019-05-16T11:24:13.349Z,13.38
2019-05-16T11:25:24.198Z,13.42
2019-05-16T11:26:12.936Z,13.53
2019-05-16T11:27:11.941Z,13.65
2019-05-16T11:28:11.921Z,13.42
2019-05-16T11:29:11.904Z,13.46
2019-05-16T11:30:11.941Z,13.47
2019-05-16T11:31:11.881Z,13.37
2019-05-16T11:32:11.864Z,13.15
2019-05-16T11:33:11.916Z,13.04
2019-05-16T11:34:11.840Z,12.97
2019-05-16T11:35:11.852Z,12.90
2019-05-16T11:36:12.975Z,12.86
2019-05-16T11:37:11.808Z,12.82
2019-05-16T11:38:11.813Z,12.79
2019-05-16T11:39:11.789Z,12.79
2019-05-16T11:40:11.792Z,12.72
2019-05-16T11:41:11.766Z,12.76
2019-05-16T11:42:11.772Z,12.86
2019-05-16T11:43:18.304Z,12.79
2019-05-16T11:44:12.740Z,12.85
2019-05-16T11:45:11.742Z,12.93
2019-05-16T11:46:11.708Z,12.86
2019-05-16T11:47:11.693Z,12.83
2019-05-16T11:48:11.708Z,12.85
2019-05-16T11:49:11.683Z,12.79
2019-05-16T11:50:11.684Z,12.91
2019-05-16T11:51:11.656Z,12.93
2019-05-16T11:52:11.641Z,13.01
2019-05-16T11:53:11.628Z,13.08
2019-05-16T11:54:11.616Z,13.13
2019-05-16T11:55:11.617Z,13.13
2019-05-16T11:56:11.608Z,13.12
2019-05-16T11:57:11.584Z,13.12
2019-05-16T11:58:11.628Z,13.05
2019-05-16T11:59:11.560Z,13.16
2019-05-16T12:00:11.552Z,13.23
2019-05-16T12:01:11.565Z,13.39
2019-05-16T12:02:11.552Z,13.33
2019-05-16T12:03:11.516Z,13.47
2019-05-16T12:04:11.508Z,13.41
2019-05-16T12:05:11.496Z,13.54
2019-05-16T12:06:11.485Z,13.65
2019-05-16T12:07:11.497Z,13.77
2019-05-16T12:08:11.473Z,13.75
2019-05-16T12:09:11.454Z,13.96
2019-05-16T12:10:11.440Z,13.99
2019-05-16T12:11:11.433Z,13.90
2019-05-16T12:12:11.428Z,13.92
2019-05-16T12:13:24.172Z,13.78
2019-05-16T12:14:12.400Z,13.71
2019-05-16T12:15:11.384Z,13.60
2019-05-16T12:16:11.372Z,13.53
2019-05-16T12:17:11.372Z,13.53
2019-05-16T12:18:11.344Z,13.46
2019-05-16T12:19:11.374Z,13.47
2019-05-16T12:20:11.384Z,13.56
2019-05-16T12:21:11.324Z,13.39
2019-05-16T12:22:11.304Z,13.44
2019-05-16T12:23:11.316Z,13.42
2019-05-16T12:24:11.305Z,13.41
2019-05-16T12:25:11.272Z,13.35
2019-05-16T12:26:11.308Z,13.44
2019-05-16T12:27:11.261Z,13.50
2019-05-16T12:28:11.249Z,13.53
2019-05-16T12:29:11.236Z,13.70
2019-05-16T12:30:13.656Z,13.72
2019-05-16T12:31:11.205Z,13.83
2019-05-16T12:32:11.240Z,13.86
2019-05-16T12:33:11.192Z,13.87
2019-05-16T12:34:11.177Z,13.83
2019-05-16T12:35:11.156Z,13.70
2019-05-16T12:36:11.145Z,13.63
2019-05-16T12:37:11.160Z,13.53
2019-05-16T12:38:11.143Z,13.53
2019-05-16T12:39:11.113Z,13.47
2019-05-16T12:40:11.108Z,13.38
2019-05-16T12:41:11.109Z,13.37
2019-05-16T12:42:11.082Z,13.35
2019-05-16T12:43:11.080Z,13.46
2019-05-16T12:44:11.060Z,13.42
2019-05-16T12:45:11.060Z,13.38
2019-05-16T12:46:11.044Z,13.47
2019-05-16T12:47:11.024Z,13.37
2019-05-16T12:48:11.020Z,13.54
2019-05-16T12:49:11.001Z,13.44
2019-05-16T12:50:10.992Z,13.46
2019-05-16T12:51:10.976Z,13.49
2019-05-16T12:52:10.980Z,13.53
2019-05-16T12:53:10.968Z,13.50
2019-05-16T12:54:10.964Z,13.56
2019-05-16T12:55:10.936Z,13.53
2019-05-16T12:56:10.924Z,13.47
2019-05-16T12:57:10.984Z,13.56
2019-05-16T12:58:13.206Z,13.52
2019-05-16T12:59:10.892Z,13.38
2019-05-16T13:00:15.095Z,13.37
2019-05-16T13:01:10.864Z,13.31
2019-05-16T13:02:10.861Z,13.12
2019-05-16T13:03:10.888Z,12.97