createdAt,value
2018-04-07T00:00:48.235Z,3.50
2018-04-07T00:01:48.245Z,7.10
2018-04-07T00:02:48.257Z,5.30
2018-04-07T00:03:48.277Z,5.90
2018-04-07T00:04:48.288Z,6.80
2018-04-07T00:05:48.301Z,4.80
2018-04-07T00:06:48.318Z,6.10
2018-04-07T00:07:48.340Z,5.60
2018-04-07T00:08:48.350Z,5.70
2018-04-07T00:09:48.363Z,5.70
2018-04-07T00:10:48.374Z,6.40
2018-04-07T00:11:48.386Z,6.40
2018-04-07T00:12:48.401Z,4.90
2018-04-07T00:13:48.416Z,6.00
2018-04-07T00:14:48.430Z,5.50
2018-04-07T00:15:48.443Z,5.00
2018-04-07T00:16:48.547Z,5.60
2018-04-07T00:18:48.928Z,4.30
2018-04-07T00:19:48.500Z,4.90
2018-04-07T00:20:48.517Z,6.40
2018-04-07T00:21:48.532Z,5.80
2018-04-07T00:22:48.541Z,4.90
2018-04-07T00:23:48.556Z,4.60
2018-04-07T00:24:48.573Z,5.10
2018-04-07T00:25:48.587Z,5.60
2018-04-07T00:26:48.608Z,5.90
2018-04-07T00:27:48.619Z,5.90
2018-04-07T00:28:48.629Z,5.70
2018-04-07T00:29:48.640Z,5.70
2018-04-07T00:30:48.660Z,6.50
2018-04-07T00:31:48.679Z,4.40
2018-04-07T00:32:48.685Z,5.30
2018-04-07T00:33:48.713Z,6.10
2018-04-07T00:34:48.713Z,5.40
2018-04-07T00:35:48.724Z,6.70
2018-04-07T00:36:48.740Z,4.90
2018-04-07T00:37:48.753Z,5.10
2018-04-07T00:38:48.769Z,5.40
2018-04-07T00:39:48.783Z,5.40
2018-04-07T00:40:48.794Z,6.20
2018-04-07T00:41:48.823Z,4.80
2018-04-07T00:42:48.835Z,4.30
2018-04-07T00:43:48.849Z,8.20
2018-04-07T00:44:48.854Z,5.60
2018-04-07T00:45:48.866Z,4.90
2018-04-07T00:46:48.881Z,6.60
2018-04-07T00:47:48.895Z,5.40
2018-04-07T00:48:48.910Z,5.50
2018-04-07T00:49:48.939Z,5.20
2018-04-07T00:50:49.434Z,5.00
2018-04-07T00:51:48.973Z,5.10
2018-04-07T00:52:48.963Z,4.60
2018-04-07T00:53:48.980Z,6.10
2018-04-07T00:54:48.990Z,5.40
2018-04-07T00:55:49.007Z,4.90
2018-04-07T00:56:49.021Z,4.40
2018-04-07T00:57:49.036Z,6.20
2018-04-07T00:58:49.049Z,5.50
2018-04-07T00:59:49.061Z,5.60
2018-04-07T01:00:49.078Z,8.40
2018-04-07T01:01:49.093Z,5.00
2018-04-07T01:02:49.104Z,4.80
2018-04-07T01:03:49.121Z,4.10
2018-04-07T01:04:49.132Z,6.20
2018-04-07T01:05:49.147Z,4.70
2018-04-07T01:06:49.159Z,5.80
2018-04-07T01:07:49.173Z,3.30
2018-04-07T01:08:49.188Z,5.40
2018-04-07T01:09:49.201Z,4.20
2018-04-07T01:10:49.217Z,5.10
2018-04-07T01:11:49.231Z,4.20
2018-04-07T01:12:49.258Z,6.50
2018-04-07T01:13:49.261Z,5.50
2018-04-07T01:14:49.281Z,5.60
2018-04-07T01:15:49.291Z,5.50
2018-04-07T01:16:49.312Z,4.60
2018-04-07T01:17:49.315Z,5.20
2018-04-07T01:18:49.329Z,6.20
2018-04-07T01:19:49.342Z,6.10
2018-04-07T01:20:49.428Z,5.20
2018-04-07T01:21:49.397Z,4.70
2018-04-07T01:22:49.383Z,7.50
2018-04-07T01:23:49.409Z,5.50
2018-04-07T01:24:49.425Z,5.40
2018-04-07T01:25:49.460Z,6.30
2018-04-07T01:26:49.453Z,5.00
2018-04-07T01:27:49.467Z,6.30
2018-04-07T01:28:49.479Z,6.20
2018-04-07T01:29:49.482Z,5.30
2018-04-07T01:30:49.493Z,5.90
2018-04-07T01:31:49.533Z,6.10
2018-04-07T01:32:49.529Z,6.70
2018-04-07T01:33:49.539Z,5.10
2018-04-07T01:34:49.553Z,6.40
2018-04-07T01:35:49.568Z,7.20
2018-04-07T01:36:49.599Z,4.80
2018-04-07T01:37:49.594Z,5.70
2018-04-07T01:38:49.614Z,5.80
2018-04-07T01:39:49.628Z,3.70
2018-04-07T01:40:49.645Z,4.90
2018-04-07T01:41:49.650Z,4.00
2018-04-07T01:42:49.663Z,4.90
2018-04-07T01:43:49.680Z,4.30
2018-04-07T01:44:49.695Z,5.50
2018-04-07T01:45:49.708Z,6.50
2018-04-07T01:46:49.720Z,5.00
2018-04-07T01:47:49.733Z,4.50
2018-04-07T01:48:49.746Z,7.70
2018-04-07T01:49:49.762Z,6.20
2018-04-07T01:50:49.788Z,7.70
2018-04-07T01:51:49.787Z,4.30
2018-04-07T01:52:49.831Z,6.70
2018-04-07T01:53:49.839Z,4.30
2018-04-07T01:54:49.830Z,4.10
2018-04-07T01:55:49.854Z,4.40
2018-04-07T01:56:50.058Z,6.00
2018-04-07T01:57:49.874Z,5.40
2018-04-07T01:58:49.901Z,4.60
2018-04-07T01:59:49.901Z,5.00
2018-04-07T02:00:49.915Z,4.20
2018-04-07T02:01:49.929Z,4.60
2018-04-07T02:02:49.945Z,5.10
2018-04-07T02:03:49.957Z,4.00
2018-04-07T02:04:49.961Z,5.60
2018-04-07T02:05:50.078Z,4.80
2018-04-07T02:06:49.991Z,5.20
2018-04-07T02:07:50.006Z,5.60
2018-04-07T02:08:50.017Z,5.80
2018-04-07T02:09:50.032Z,5.40
2018-04-07T02:10:50.044Z,5.10
2018-04-07T02:11:50.058Z,5.70
2018-04-07T02:12:50.073Z,5.10
2018-04-07T02:13:50.090Z,3.70
2018-04-07T02:14:50.098Z,5.30
2018-04-07T02:15:50.115Z,4.60
2018-04-07T02:16:50.126Z,7.60
2018-04-07T02:17:50.146Z,5.30
2018-04-07T02:18:50.153Z,6.20
2018-04-07T02:19:50.171Z,4.10
2018-04-07T02:20:50.189Z,5.00
2018-04-07T02:21:50.196Z,4.50
2018-04-07T02:22:50.211Z,4.50
2018-04-07T02:23:50.249Z,4.20
2018-04-07T02:24:50.237Z,6.30
2018-04-07T02:25:50.250Z,6.20
2018-04-07T02:26:50.264Z,6.30
2018-04-07T02:27:50.435Z,5.80
2018-04-07T02:28:50.454Z,5.00
2018-04-07T02:29:50.307Z,6.10
2018-04-07T02:30:50.344Z,4.80
2018-04-07T02:31:50.340Z,4.50
2018-04-07T02:32:50.348Z,4.30
2018-04-07T02:33:50.363Z,3.80
2018-04-07T02:34:50.373Z,5.90
2018-04-07T02:35:50.392Z,3.30
2018-04-07T02:36:50.401Z,5.50
2018-04-07T02:37:50.418Z,4.20
2018-04-07T02:38:50.435Z,5.80
2018-04-07T02:39:50.592Z,5.60
2018-04-07T02:40:50.456Z,4.40
2018-04-07T02:41:50.471Z,5.10
2018-04-07T02:42:50.485Z,4.10
2018-04-07T02:43:50.502Z,5.10
2018-04-07T02:44:50.525Z,5.80
2018-04-07T02:45:50.528Z,8.40
2018-04-07T02:46:50.538Z,5.30
2018-04-07T02:47:50.553Z,4.40
2018-04-07T02:48:50.565Z,5.10
2018-04-07T02:49:50.578Z,7.00
2018-04-07T02:50:50.592Z,6.80
2018-04-07T02:51:50.615Z,4.60
2018-04-07T02:52:50.631Z,4.10
2018-04-07T02:53:50.635Z,5.60
2018-04-07T02:54:50.647Z,4.70
2018-04-07T02:55:50.663Z,6.10
2018-04-07T02:56:50.718Z,4.10
2018-04-07T02:57:50.691Z,5.20
2018-04-07T02:58:50.704Z,8.70
2018-04-07T02:59:50.727Z,4.60
2018-04-07T03:00:51.126Z,3.80
2018-04-07T03:01:50.753Z,5.80
2018-04-07T03:02:50.759Z,5.20
2018-04-07T03:03:50.774Z,4.40
2018-04-07T03:04:50.789Z,4.70
2018-04-07T03:05:50.798Z,6.80
2018-04-07T03:06:50.816Z,5.60
2018-04-07T03:07:50.826Z,6.70
2018-04-07T03:08:50.842Z,6.30
2018-04-07T03:09:50.853Z,4.80
2018-04-07T03:10:50.869Z,4.40
2018-04-07T03:11:50.877Z,4.70
2018-04-07T03:12:50.892Z,5.40
2018-04-07T03:13:50.906Z,4.90
2018-04-07T03:14:50.938Z,5.50
2018-04-07T03:15:50.933Z,4.60
2018-04-07T03:16:50.950Z,5.30
2018-04-07T03:17:50.960Z,6.60
2018-04-07T03:18:50.978Z,5.70
2018-04-07T03:19:50.986Z,5.30
2018-04-07T03:20:51.025Z,6.60
2018-04-07T03:21:51.013Z,4.60
2018-04-07T03:22:51.026Z,7.30
2018-04-07T03:23:51.043Z,4.00
2018-04-07T03:24:51.059Z,4.60
2018-04-07T03:25:51.068Z,4.50
2018-04-07T03:26:51.088Z,7.40
2018-04-07T03:27:51.098Z,5.20
2018-04-07T03:28:51.129Z,4.80
2018-04-07T03:32:51.174Z,5.80
2018-04-07T03:33:51.182Z,5.90
2018-04-07T03:34:51.187Z,5.70
2018-04-07T03:35:51.199Z,5.50
2018-04-07T03:36:51.228Z,5.60
2018-04-07T03:37:51.229Z,4.40
2018-04-07T03:38:51.246Z,4.30
2018-04-07T03:39:51.255Z,3.90
2018-04-07T03:40:51.273Z,5.40
2018-04-07T03:41:51.292Z,3.70
2018-04-07T03:42:51.294Z,4.70
2018-04-07T03:43:51.310Z,5.40
2018-04-07T03:44:51.322Z,4.20
2018-04-07T03:45:51.340Z,6.00
2018-04-07T03:46:51.349Z,5.70
2018-04-07T03:47:51.363Z,5.60
2018-04-07T03:48:51.375Z,6.40
2018-04-07T03:49:51.390Z,6.60
2018-04-07T03:50:51.407Z,5.10
2018-04-07T03:51:51.419Z,5.00
2018-04-07T03:52:51.444Z,4.80
2018-04-07T03:53:51.445Z,3.80
2018-04-07T03:54:51.462Z,4.60
2018-04-07T03:55:51.470Z,5.80
2018-04-07T03:56:51.488Z,5.30
2018-04-07T03:57:51.497Z,7.10
2018-04-07T03:58:51.510Z,5.00
2018-04-07T03:59:51.525Z,4.90
2018-04-07T04:00:51.536Z,4.90
2018-04-07T04:01:51.559Z,5.60
2018-04-07T04:02:51.574Z,4.00
2018-04-07T04:04:52.022Z,5.10
2018-04-07T04:05:51.608Z,3.50
2018-04-07T04:06:51.617Z,5.30
2018-04-07T04:07:51.642Z,4.70
2018-04-07T04:08:51.646Z,4.10
2018-04-07T04:09:51.660Z,6.00
2018-04-07T04:10:51.672Z,4.70
2018-04-07T04:11:51.683Z,5.60
2018-04-07T04:12:51.699Z,5.80
2018-04-07T04:13:51.713Z,4.40
2018-04-07T04:14:51.725Z,4.10
2018-04-07T04:15:51.740Z,5.40
2018-04-07T04:16:51.751Z,5.30
2018-04-07T04:17:51.767Z,5.30
2018-04-07T04:18:51.782Z,5.10
2018-04-07T04:19:51.800Z,5.80
2018-04-07T04:20:51.807Z,5.30
2018-04-07T04:21:51.820Z,5.10
2018-04-07T04:22:51.835Z,4.80
2018-04-07T04:23:51.847Z,5.40
2018-04-07T04:24:51.862Z,6.80
2018-04-07T04:25:51.873Z,4.50
2018-04-07T04:26:51.896Z,6.20
2018-04-07T04:27:51.901Z,5.90
2018-04-07T04:28:51.912Z,5.10
2018-04-07T04:29:51.925Z,5.00
2018-04-07T04:30:51.938Z,6.10
2018-04-07T04:31:51.953Z,3.90
2018-04-07T04:32:51.968Z,5.50
2018-04-07T04:33:51.989Z,4.40
2018-04-07T04:34:52.015Z,6.50
2018-04-07T04:35:52.007Z,4.80
2018-04-07T04:36:52.025Z,5.80
2018-04-07T04:37:52.035Z,4.80
2018-04-07T04:38:52.054Z,6.90
2018-04-07T04:39:52.065Z,5.70
2018-04-07T04:40:52.078Z,4.80
2018-04-07T04:41:52.090Z,5.30
2018-04-07T04:42:52.099Z,5.00
2018-04-07T04:43:52.116Z,5.20
2018-04-07T04:44:52.129Z,5.10
2018-04-07T04:45:52.145Z,6.00
2018-04-07T04:46:52.155Z,4.30
2018-04-07T04:47:52.170Z,5.10
2018-04-07T04:48:52.182Z,4.40
2018-04-07T04:49:52.201Z,5.20
2018-04-07T04:50:52.212Z,5.80
2018-04-07T04:51:52.220Z,7.50
2018-04-07T04:52:52.234Z,5.50
2018-04-07T04:53:52.247Z,4.90
2018-04-07T04:54:52.265Z,5.80
2018-04-07T04:55:52.271Z,5.60
2018-04-07T04:56:52.286Z,5.20
2018-04-07T04:57:52.298Z,6.10
2018-04-07T04:58:52.319Z,5.90
2018-04-07T04:59:52.331Z,4.80
2018-04-07T05:00:52.340Z,5.40
2018-04-07T05:01:52.353Z,5.40
2018-04-07T05:02:52.369Z,5.50
2018-04-07T05:03:52.380Z,5.10
2018-04-07T05:04:52.612Z,5.20
2018-04-07T05:05:52.483Z,6.20
2018-04-07T05:06:52.421Z,6.00
2018-04-07T05:07:52.435Z,3.90
2018-04-07T05:08:52.748Z,5.60
2018-04-07T05:09:52.677Z,6.10
2018-04-07T05:10:52.529Z,4.60
2018-04-07T05:11:52.484Z,6.10
2018-04-07T05:12:52.498Z,6.00
2018-04-07T05:13:52.830Z,5.80
2018-04-07T05:14:52.580Z,5.70
2018-04-07T05:15:52.651Z,5.50
2018-04-07T05:16:52.561Z,4.10
2018-04-07T05:17:52.564Z,6.60
2018-04-07T05:18:52.580Z,5.90
2018-04-07T05:19:52.593Z,5.70
2018-04-07T05:20:52.605Z,4.70
2018-04-07T05:21:52.619Z,6.20
2018-04-07T05:22:52.629Z,6.70
2018-04-07T05:23:52.649Z,6.30
2018-04-07T05:24:52.658Z,6.50
2018-04-07T05:25:52.671Z,5.60
2018-04-07T05:26:52.692Z,5.40
2018-04-07T05:27:52.701Z,6.30
2018-04-07T05:28:52.712Z,6.40
2018-04-07T05:29:52.725Z,6.20
2018-04-07T05:30:52.737Z,7.50
2018-04-07T05:31:52.778Z,5.50
2018-04-07T05:32:52.772Z,5.00
2018-04-07T05:33:52.778Z,5.90
2018-04-07T05:34:52.789Z,5.60
2018-04-07T05:35:52.806Z,5.60
2018-04-07T05:36:52.819Z,5.10
2018-04-07T05:37:52.835Z,6.20
2018-04-07T05:38:52.843Z,5.60
2018-04-07T05:39:52.880Z,5.10
2018-04-07T05:40:52.915Z,4.90
2018-04-07T05:41:52.888Z,6.00
2018-04-07T05:42:52.897Z,7.30
2018-04-07T05:43:52.911Z,5.90
2018-04-07T05:44:52.930Z,7.00
2018-04-07T05:45:52.941Z,5.30
2018-04-07T05:46:52.984Z,6.60
2018-04-07T05:47:52.966Z,5.50
2018-04-07T05:48:52.988Z,5.00
2018-04-07T05:49:52.994Z,6.20
2018-04-07T05:50:53.008Z,7.80
2018-04-07T05:51:53.031Z,6.90
2018-04-07T05:52:53.034Z,6.50
2018-04-07T05:53:53.049Z,5.00
2018-04-07T05:54:53.067Z,7.80
2018-04-07T05:55:53.078Z,5.60
2018-04-07T05:56:53.090Z,5.70
2018-04-07T05:57:53.100Z,5.20
2018-04-07T05:58:53.112Z,6.20
2018-04-07T05:59:53.128Z,4.70
2018-04-07T06:00:53.141Z,5.60
2018-04-07T06:01:53.166Z,5.10
2018-04-07T06:02:53.218Z,7.20
2018-04-07T06:03:53.203Z,5.90
2018-04-07T06:04:53.197Z,5.40
2018-04-07T06:05:53.213Z,6.10
2018-04-07T06:06:53.236Z,6.00
2018-04-07T06:07:53.238Z,6.50
2018-04-07T06:08:53.251Z,5.80
2018-04-07T06:09:53.269Z,4.70
2018-04-07T06:10:53.279Z,6.30
2018-04-07T06:11:53.294Z,8.30
2018-04-07T06:12:53.307Z,6.30
2018-04-07T06:13:53.318Z,6.20
2018-04-07T06:14:53.336Z,6.20
2018-04-07T06:15:53.347Z,7.40
2018-04-07T06:16:53.371Z,7.50
2018-04-07T06:17:53.376Z,8.10
2018-04-07T06:18:53.387Z,5.60
2018-04-07T06:19:53.400Z,7.60
2018-04-07T06:20:53.418Z,5.10
2018-04-07T06:21:53.429Z,5.70
2018-04-07T06:22:53.456Z,6.80
2018-04-07T06:23:53.456Z,6.00
2018-04-07T06:24:53.474Z,6.40
2018-04-07T06:25:53.483Z,7.60
2018-04-07T06:26:53.500Z,6.20
2018-04-07T06:27:53.512Z,6.70
2018-04-07T06:28:53.565Z,8.50
2018-04-07T06:29:53.540Z,6.80
2018-04-07T06:30:53.555Z,5.70
2018-04-07T06:31:53.572Z,6.10
2018-04-07T06:32:53.585Z,7.50
2018-04-07T06:33:53.596Z,5.60
2018-04-07T06:34:53.621Z,6.50
2018-04-07T06:35:53.623Z,7.10
2018-04-07T06:36:53.697Z,5.90
2018-04-07T06:37:53.666Z,6.40
2018-04-07T06:38:53.683Z,7.90
2018-04-07T06:39:53.680Z,8.10
2018-04-07T06:40:53.701Z,6.60
2018-04-07T06:41:53.723Z,5.10
2018-04-07T06:42:53.746Z,6.00
2018-04-07T06:43:53.738Z,7.30
2018-04-07T06:45:53.886Z,6.20
2018-04-07T06:46:53.790Z,5.30
2018-04-07T06:47:53.796Z,7.40
2018-04-07T06:48:53.810Z,7.20
2018-04-07T06:49:53.822Z,5.90
2018-04-07T06:50:53.849Z,6.20
2018-04-07T06:51:53.850Z,6.70
2018-04-07T06:52:53.864Z,6.20
2018-04-07T06:53:53.882Z,6.00
2018-04-07T06:54:53.895Z,7.40
2018-04-07T06:55:53.906Z,6.20
2018-04-07T06:56:53.921Z,6.90
2018-04-07T06:57:53.940Z,7.40
2018-04-07T06:58:53.948Z,6.50
2018-04-07T06:59:53.977Z,8.00
2018-04-07T07:00:53.980Z,6.60
2018-04-07T07:01:53.992Z,6.00
2018-04-07T07:02:54.008Z,8.20
2018-04-07T07:03:54.019Z,6.90
2018-04-07T07:04:54.036Z,7.00
2018-04-07T07:05:54.052Z,8.20
2018-04-07T07:06:54.068Z,8.10
2018-04-07T07:07:54.080Z,6.40
2018-04-07T07:08:54.099Z,8.00
2018-04-07T07:09:54.127Z,7.00
2018-04-07T07:10:54.136Z,7.10
2018-04-07T07:11:54.135Z,7.70
2018-04-07T07:12:54.151Z,8.90
2018-04-07T07:13:54.162Z,7.40
2018-04-07T07:14:54.177Z,6.90
2018-04-07T07:15:54.244Z,6.90
2018-04-07T07:16:54.209Z,6.90
2018-04-07T07:17:54.693Z,7.00
2018-04-07T07:18:54.255Z,9.70
2018-04-07T07:19:54.254Z,6.40
2018-04-07T07:20:54.272Z,7.20
2018-04-07T07:21:54.281Z,7.70
2018-04-07T07:22:54.296Z,8.80
2018-04-07T07:23:54.307Z,8.90
2018-04-07T07:24:54.323Z,7.70
2018-04-07T07:25:54.347Z,8.60
2018-04-07T07:26:54.357Z,7.00
2018-04-07T07:27:54.370Z,7.20
2018-04-07T07:28:54.409Z,8.70
2018-04-07T07:29:54.395Z,6.90
2018-04-07T07:30:54.414Z,9.60
2018-04-07T07:31:54.427Z,7.50
2018-04-07T07:32:54.450Z,7.50
2018-04-07T07:33:54.452Z,7.60
2018-04-07T07:34:54.468Z,8.00
2018-04-07T07:35:54.482Z,6.70
2018-04-07T07:36:54.495Z,8.60
2018-04-07T07:37:54.509Z,8.00
2018-04-07T07:38:54.527Z,7.30
2018-04-07T07:39:54.543Z,7.20
2018-04-07T07:40:54.556Z,8.00
2018-04-07T07:41:54.581Z,7.80
2018-04-07T07:42:54.589Z,8.50
2018-04-07T07:43:54.597Z,8.10
2018-04-07T07:44:54.632Z,7.90
2018-04-07T07:45:54.653Z,6.70
2018-04-07T07:46:54.652Z,8.10
2018-04-07T07:47:54.654Z,7.80
2018-04-07T07:48:54.671Z,7.70
2018-04-07T07:49:54.706Z,7.40
2018-04-07T07:50:54.750Z,9.00
2018-04-07T07:51:54.714Z,7.50
2018-04-07T07:52:54.760Z,6.20
2018-04-07T07:53:54.749Z,7.90
2018-04-07T07:54:54.768Z,8.60
2018-04-07T07:55:54.777Z,7.70
2018-04-07T07:56:54.790Z,7.50
2018-04-07T07:57:54.811Z,8.70
2018-04-07T07:58:54.821Z,7.90
2018-04-07T07:59:54.850Z,7.40
2018-04-07T08:00:54.846Z,6.50
2018-04-07T08:01:54.868Z,9.60
2018-04-07T08:02:54.879Z,8.40
2018-04-07T08:03:54.901Z,7.10
2018-04-07T08:04:54.914Z,8.50
2018-04-07T08:05:54.928Z,9.40
2018-04-07T08:06:54.936Z,8.30
2018-04-07T08:07:54.953Z,7.30
2018-04-07T08:08:54.964Z,7.20
2018-04-07T08:09:54.979Z,9.00
2018-04-07T08:10:54.993Z,8.60
2018-04-07T08:11:55.023Z,9.20
2018-04-07T08:12:55.037Z,8.20
2018-04-07T08:13:55.051Z,8.30
2018-04-07T08:14:55.070Z,8.10
2018-04-07T08:15:55.078Z,7.30
2018-04-07T08:16:55.084Z,10.60
2018-04-07T08:17:55.099Z,7.30
2018-04-07T08:18:55.116Z,8.20
2018-04-07T08:19:55.166Z,7.30
2018-04-07T08:20:55.146Z,7.90
2018-04-07T08:21:55.173Z,8.50
2018-04-07T08:22:55.208Z,9.00
2018-04-07T08:23:55.204Z,9.40
2018-04-07T08:24:55.218Z,8.50
2018-04-07T08:25:55.251Z,8.80
2018-04-07T08:26:55.237Z,9.90
2018-04-07T08:27:55.249Z,9.80
2018-04-07T08:28:55.270Z,8.90
2018-04-07T08:29:55.284Z,8.40
2018-04-07T08:30:55.294Z,8.90
2018-04-07T08:31:55.329Z,8.60
2018-04-07T08:32:55.338Z,9.90
2018-04-07T08:33:55.341Z,8.90
2018-04-07T08:34:55.407Z,10.00
2018-04-07T08:35:55.368Z,9.20
2018-04-07T08:36:55.389Z,9.20
2018-04-07T08:37:55.404Z,7.40
2018-04-07T08:38:55.426Z,8.70
2018-04-07T08:39:55.436Z,7.90
2018-04-07T08:40:55.455Z,10.40
2018-04-07T08:41:55.464Z,11.70
2018-04-07T08:42:55.479Z,10.10
2018-04-07T08:43:55.493Z,7.90
2018-04-07T08:44:55.522Z,9.90
2018-04-07T08:45:55.539Z,10.10
2018-04-07T08:46:55.555Z,9.40
2018-04-07T08:47:55.555Z,10.30
2018-04-07T08:48:55.576Z,9.60
2018-04-07T08:49:55.589Z,9.30
2018-04-07T08:50:57.286Z,8.10
2018-04-07T08:51:55.639Z,10.10
2018-04-07T08:52:55.641Z,9.30
2018-04-07T08:53:55.658Z,9.70
2018-04-07T08:54:55.661Z,7.70
2018-04-07T08:55:55.678Z,8.70
2018-04-07T08:56:55.696Z,10.20
2018-04-07T08:57:55.727Z,10.40
2018-04-07T08:58:55.731Z,8.70
2018-04-07T08:59:55.740Z,9.50
2018-04-07T09:00:55.765Z,8.80
2018-04-07T09:01:55.791Z,9.50
2018-04-07T09:02:55.788Z,8.60
2018-04-07T09:03:55.805Z,9.10
2018-04-07T09:04:55.819Z,10.40
2018-04-07T09:05:55.838Z,9.50
2018-04-07T09:06:55.863Z,10.20
2018-04-07T09:07:55.873Z,9.90
2018-04-07T09:08:55.880Z,10.90
2018-04-07T09:09:55.897Z,12.00
2018-04-07T09:10:55.913Z,9.40
2018-04-07T09:11:55.929Z,8.20
2018-04-07T09:12:55.944Z,11.00
2018-04-07T09:13:55.964Z,9.90
2018-04-07T09:14:55.974Z,9.00
2018-04-07T09:15:56.004Z,9.10
2018-04-07T09:16:56.006Z,10.70
2018-04-07T09:17:56.023Z,9.50
2018-04-07T09:18:56.040Z,10.00
2018-04-07T09:19:56.056Z,10.70
2018-04-07T09:20:56.075Z,9.40
2018-04-07T09:21:56.095Z,9.20
2018-04-07T09:22:56.104Z,14.70
2018-04-07T09:23:56.120Z,10.20
2018-04-07T09:24:56.481Z,12.00
2018-04-07T09:25:56.147Z,10.70
2018-04-07T09:26:56.159Z,9.30
2018-04-07T09:27:56.771Z,8.90
2018-04-07T09:28:56.196Z,11.30
2018-04-07T09:29:56.210Z,9.90
2018-04-07T09:30:56.223Z,10.10
2018-04-07T09:31:56.241Z,8.70
2018-04-07T09:32:56.257Z,9.30
2018-04-07T09:33:56.275Z,10.90
2018-04-07T09:34:56.291Z,9.10
2018-04-07T09:35:56.307Z,9.40
2018-04-07T09:36:56.332Z,9.40
2018-04-07T09:37:56.338Z,10.10
2018-04-07T09:38:56.355Z,9.10
2018-04-07T09:39:56.369Z,9.20
2018-04-07T09:40:56.387Z,10.20
2018-04-07T09:41:56.403Z,10.00
2018-04-07T09:42:56.417Z,10.30
2018-04-07T09:43:56.435Z,9.70
2018-04-07T09:44:56.453Z,10.90
2018-04-07T09:45:56.469Z,9.40
2018-04-07T09:46:56.487Z,9.30
2018-04-07T09:47:56.499Z,10.00
2018-04-07T09:48:56.518Z,10.40
2018-04-07T09:49:56.535Z,10.20
2018-04-07T09:50:56.595Z,9.70
2018-04-07T09:51:56.573Z,9.20
2018-04-07T09:52:56.589Z,9.90
2018-04-07T09:53:56.600Z,10.20
2018-04-07T09:54:56.623Z,9.10
2018-04-07T09:55:56.635Z,8.80
2018-04-07T09:56:56.647Z,8.80
2018-04-07T09:57:56.667Z,9.30
2018-04-07T09:58:56.696Z,8.30
2018-04-07T09:59:56.701Z,10.90
2018-04-07T10:00:56.716Z,10.40
2018-04-07T10:01:56.739Z,9.30
2018-04-07T10:02:56.759Z,11.10
2018-04-07T10:03:56.768Z,10.10
2018-04-07T10:04:56.782Z,10.80
2018-04-07T10:05:56.803Z,11.00
2018-04-07T10:06:56.815Z,9.70
2018-04-07T10:07:56.833Z,8.80
2018-04-07T10:08:56.847Z,10.90
2018-04-07T10:09:56.864Z,10.10
2018-04-07T10:10:56.882Z,8.90
2018-04-07T10:11:56.900Z,8.80
2018-04-07T10:12:56.917Z,8.40
2018-04-07T10:13:56.931Z,10.10
2018-04-07T10:14:56.951Z,9.40
2018-04-07T10:15:56.963Z,9.80
2018-04-07T10:16:56.986Z,9.40
2018-04-07T10:17:57.004Z,10.30
2018-04-07T10:18:57.050Z,9.20
2018-04-07T10:19:57.033Z,8.60
2018-04-07T10:20:57.050Z,8.80
2018-04-07T10:21:57.085Z,8.20
2018-04-07T10:22:57.082Z,9.10
2018-04-07T10:23:57.102Z,9.40
2018-04-07T10:24:57.118Z,8.10
2018-04-07T10:25:57.138Z,9.30
2018-04-07T10:26:57.153Z,9.80
2018-04-07T10:27:57.168Z,10.10
2018-04-07T10:28:57.188Z,9.50
2018-04-07T10:29:57.203Z,10.80
2018-04-07T10:30:57.216Z,9.40
2018-04-07T10:31:57.241Z,10.70
2018-04-07T10:32:57.694Z,9.70
2018-04-07T10:33:57.270Z,10.00
2018-04-07T10:34:57.291Z,10.60
2018-04-07T10:35:57.304Z,9.00
2018-04-07T10:36:57.330Z,8.60
2018-04-07T10:37:57.339Z,10.80
2018-04-07T10:38:57.356Z,9.70
2018-04-07T10:39:57.374Z,9.10
2018-04-07T10:40:57.394Z,10.50
2018-04-07T10:42:57.424Z,9.40
2018-04-07T10:43:57.443Z,9.30
2018-04-07T10:44:57.460Z,10.70
2018-04-07T10:45:57.480Z,11.60
2018-04-07T10:46:57.493Z,9.80
2018-04-07T10:47:57.519Z,10.60
2018-04-07T10:48:57.536Z,10.40
2018-04-07T10:49:57.579Z,12.80
2018-04-07T10:50:57.564Z,12.50
2018-04-07T10:51:57.583Z,10.20
2018-04-07T10:52:57.598Z,9.90
2018-04-07T10:53:57.620Z,9.60
2018-04-07T10:54:57.639Z,10.10
2018-04-07T10:55:57.659Z,10.50
2018-04-07T10:56:57.668Z,9.90
2018-04-07T10:57:57.698Z,9.00
2018-04-07T10:58:57.704Z,10.80
2018-04-07T10:59:57.775Z,10.80
2018-04-07T11:00:57.741Z,9.70
2018-04-07T11:01:57.756Z,9.60
2018-04-07T11:02:57.844Z,10.50
2018-04-07T11:03:57.794Z,10.50
2018-04-07T11:04:57.809Z,9.90
2018-04-07T11:05:58.000Z,9.50
2018-04-07T11:06:57.860Z,9.20
2018-04-07T11:07:57.862Z,9.80
2018-04-07T11:08:57.890Z,10.40
2018-04-07T11:09:57.900Z,9.90
2018-04-07T11:10:57.915Z,9.70
2018-04-07T11:11:57.939Z,9.60
2018-04-07T11:12:57.951Z,12.30
2018-04-07T11:13:58.274Z,9.00
2018-04-07T11:14:57.988Z,10.40
2018-04-07T11:15:58.012Z,10.70
2018-04-07T11:16:58.024Z,12.00
2018-04-07T11:17:58.044Z,10.50
2018-04-07T11:18:58.361Z,10.20
2018-04-07T11:19:58.079Z,11.10
2018-04-07T11:20:58.101Z,8.70
2018-04-07T11:21:58.138Z,10.40
2018-04-07T11:22:58.146Z,9.80
2018-04-07T11:23:58.151Z,8.80
2018-04-07T11:24:58.171Z,9.80
2018-04-07T11:25:58.190Z,10.80
2018-04-07T11:26:58.207Z,9.60
2018-04-07T11:27:58.221Z,8.90
2018-04-07T11:28:58.241Z,8.20
2018-04-07T11:29:58.287Z,8.90
2018-04-07T11:30:58.277Z,9.50
2018-04-07T11:31:58.305Z,9.30
2018-04-07T11:32:58.314Z,9.40
2018-04-07T11:33:58.333Z,9.40
2018-04-07T11:34:58.452Z,8.90
2018-04-07T11:35:58.369Z,9.80
2018-04-07T11:36:58.444Z,8.30
2018-04-07T11:37:58.481Z,8.90
2018-04-07T11:38:58.426Z,9.40
2018-04-07T11:39:58.446Z,9.70
2018-04-07T11:40:58.466Z,8.90
2018-04-07T11:41:58.481Z,9.80
2018-04-07T11:42:58.501Z,10.00
2018-04-07T11:43:58.521Z,10.90
2018-04-07T11:44:58.542Z,9.80
2018-04-07T11:45:58.557Z,9.30
2018-04-07T11:46:58.578Z,11.90
2018-04-07T11:47:58.594Z,9.30
2018-04-07T11:48:58.615Z,9.60
2018-04-07T11:49:58.630Z,9.10
2018-04-07T11:50:58.647Z,9.80
2018-04-07T11:51:58.667Z,10.10
2018-04-07T11:52:58.686Z,9.30
2018-04-07T11:53:58.706Z,10.00
2018-04-07T11:54:58.722Z,7.70
2018-04-07T11:55:58.745Z,9.90
2018-04-07T11:56:58.769Z,11.30
2018-04-07T11:57:58.779Z,9.70
2018-04-07T11:58:58.802Z,11.10
2018-04-07T11:59:58.817Z,10.00
2018-04-07T12:00:58.839Z,9.90
2018-04-07T12:01:58.854Z,8.50
2018-04-07T12:02:58.874Z,8.60
2018-04-07T12:03:58.895Z,9.40
2018-04-07T12:04:58.912Z,8.30
2018-04-07T12:05:58.932Z,11.40
2018-04-07T12:06:58.949Z,7.90
2018-04-07T12:07:58.967Z,8.70
2018-04-07T12:08:58.987Z,7.80
2018-04-07T12:09:59.004Z,9.40
2018-04-07T12:10:59.025Z,8.70
2018-04-07T12:11:59.042Z,11.00
2018-04-07T12:12:59.067Z,9.20
2018-04-07T12:13:59.081Z,8.10
2018-04-07T12:14:59.103Z,8.20
2018-04-07T12:15:59.122Z,8.80
2018-04-07T12:16:59.145Z,12.00
2018-04-07T12:17:59.156Z,10.90
2018-04-07T12:18:59.179Z,9.60
2018-04-07T12:19:59.194Z,9.30
2018-04-07T12:20:59.213Z,10.20
2018-04-07T12:21:59.233Z,9.20
2018-04-07T12:22:59.261Z,10.80
2018-04-07T12:23:59.270Z,10.40
2018-04-07T12:24:59.293Z,9.40
2018-04-07T12:25:59.316Z,8.70
2018-04-07T12:26:59.337Z,9.60
2018-04-07T12:27:59.351Z,9.60
2018-04-07T12:28:59.467Z,9.80
2018-04-07T12:29:59.391Z,10.20
2018-04-07T12:30:59.410Z,9.00
2018-04-07T12:31:59.431Z,9.50
2018-04-07T12:32:59.448Z,9.60
2018-04-07T12:33:59.557Z,8.80
2018-04-07T12:34:59.485Z,7.70
2018-04-07T12:35:59.508Z,8.50
2018-04-07T12:36:59.530Z,8.90
2018-04-07T12:37:59.540Z,7.50
2018-04-07T12:38:59.563Z,10.40
2018-04-07T12:39:59.579Z,8.70
2018-04-07T12:40:59.605Z,8.00
2018-04-07T12:41:59.620Z,7.20
2018-04-07T12:42:59.639Z,7.90
2018-04-07T12:43:59.657Z,6.70
2018-04-07T12:44:59.680Z,7.80
2018-04-07T12:45:59.702Z,8.60
2018-04-07T12:46:59.725Z,6.50
2018-04-07T12:47:59.941Z,7.30
2018-04-07T12:48:59.757Z,6.10
2018-04-07T12:49:59.777Z,6.60
2018-04-07T12:50:59.799Z,6.60
2018-04-07T12:52:00.113Z,9.30
2018-04-07T12:52:59.835Z,9.30
2018-04-07T12:53:59.858Z,7.50
2018-04-07T12:54:59.876Z,8.00
2018-04-07T12:55:59.896Z,8.00
2018-04-07T12:56:59.918Z,8.80
2018-04-07T12:57:59.941Z,8.00
2018-04-07T12:58:59.956Z,11.40
2018-04-07T12:59:59.976Z,5.70
2018-04-07T13:01:00.403Z,7.50
2018-04-07T13:02:00.014Z,7.00
2018-04-07T13:03:00.037Z,5.80
2018-04-07T13:04:00.058Z,7.60
2018-04-07T13:05:00.076Z,7.00
2018-04-07T13:06:00.098Z,5.50
2018-04-07T13:07:00.134Z,5.50
2018-04-07T13:08:00.134Z,6.60
2018-04-07T13:09:00.156Z,6.50
2018-04-07T13:10:00.180Z,7.60
2018-04-07T13:11:00.197Z,5.20
2018-04-07T13:12:00.216Z,8.00
2018-04-07T13:13:00.237Z,7.40
2018-04-07T13:14:00.260Z,6.30
2018-04-07T13:15:00.283Z,4.60
2018-04-07T13:16:00.297Z,5.20
2018-04-07T13:17:00.318Z,5.10
2018-04-07T13:18:00.338Z,6.00
2018-04-07T13:19:00.356Z,4.80
2018-04-07T13:20:00.392Z,4.50
2018-04-07T13:21:00.601Z,5.80
2018-04-07T13:22:00.775Z,6.80
2018-04-07T13:23:01.637Z,5.60