createdAt,value
2019-05-07T12:37:12.424Z,25.8
2019-05-07T12:38:22.074Z,4.8
2019-05-07T12:40:42.035Z,4.9
2019-05-07T12:41:52.559Z,4.6
2019-05-07T12:42:59.877Z,4.3
2019-05-07T12:44:09.122Z,10.2
2019-05-07T12:45:19.211Z,2.1
2019-05-07T13:20:53.289Z,1
2019-05-07T13:22:03.118Z,1
2019-05-07T13:23:12.878Z,1
2019-05-07T13:24:23.000Z,1
2019-05-07T13:25:35.341Z,1
2019-05-07T13:26:49.278Z,1.6
2019-05-07T13:29:02.717Z,1.5
2019-05-07T13:30:12.089Z,1
2019-05-07T13:31:22.936Z,1
2019-05-07T13:32:32.478Z,1
2019-05-07T13:33:42.225Z,1
2019-05-07T13:34:52.133Z,1
2019-05-07T13:36:02.453Z,1
2019-05-07T13:37:12.848Z,1
2019-05-07T13:38:23.899Z,1
2019-05-07T13:39:32.694Z,1
2019-05-07T13:40:42.433Z,1
2019-05-07T13:41:53.648Z,1
2019-05-07T13:42:59.895Z,1
2019-05-07T13:44:12.464Z,1
2019-05-07T13:45:19.383Z,1
2019-05-07T13:46:29.200Z,1
2019-05-07T13:47:39.060Z,1
2019-05-07T13:48:48.718Z,1
2019-05-07T13:49:58.192Z,1
2019-05-07T13:51:08.431Z,1
2019-05-07T13:52:17.583Z,1
2019-05-07T13:53:27.209Z,1
2019-05-07T13:54:36.934Z,1
2019-05-07T13:55:47.326Z,1
2019-05-07T13:56:56.337Z,1
2019-05-07T13:58:06.043Z,1
2019-05-07T13:59:15.485Z,1.1
2019-05-07T14:00:25.335Z,1.8
2019-05-07T14:01:35.047Z,1.4
2019-05-07T14:02:44.527Z,1.2
2019-05-07T14:03:54.196Z,1.1
2019-05-07T14:05:03.788Z,1.8
2019-05-07T14:06:16.733Z,2.1
2019-05-07T14:07:23.902Z,2.5
2019-05-07T14:08:32.782Z,2.5
2019-05-07T14:09:42.484Z,1.6
2019-05-07T14:10:52.231Z,1.3
2019-05-07T14:12:02.205Z,1.4
2019-05-07T14:13:17.595Z,1
2019-05-07T14:14:22.628Z,1
2019-05-07T14:15:34.921Z,1
2019-05-07T14:16:45.125Z,1
2019-05-07T14:17:54.943Z,1
2019-05-07T14:19:04.151Z,1
2019-05-07T14:20:13.094Z,1
2019-05-07T14:21:22.058Z,1
2019-05-07T14:22:32.034Z,1
2019-05-07T14:23:42.931Z,1
2019-05-07T14:24:53.255Z,1
2019-05-07T14:27:11.039Z,1
2019-05-07T14:28:23.744Z,1
2019-05-07T14:29:32.233Z,1
2019-05-07T14:30:42.205Z,1
2019-05-07T14:31:51.820Z,1
2019-05-07T14:33:01.947Z,1
2019-05-07T14:34:12.620Z,1
2019-05-07T14:35:22.829Z,1
2019-05-07T14:36:32.183Z,1
2019-05-07T14:37:41.980Z,1
2019-05-07T14:38:52.157Z,1
2019-05-07T14:40:02.860Z,1
2019-05-07T14:41:13.326Z,1
2019-05-07T14:42:22.843Z,1
2019-05-07T14:43:32.583Z,1
2019-05-07T14:44:42.577Z,1
2019-05-07T14:45:52.755Z,1
2019-05-07T14:47:02.615Z,1
2019-05-07T14:48:12.757Z,1
2019-05-07T14:49:22.970Z,1
2019-05-07T14:50:33.280Z,1
2019-05-07T14:51:43.256Z,1
2019-05-07T14:52:55.427Z,1
2019-05-07T14:54:02.987Z,1
2019-05-07T14:55:13.215Z,1
2019-05-07T14:57:33.322Z,1
2019-05-07T14:58:43.331Z,1
2019-05-07T14:59:53.374Z,1
2019-05-07T15:01:03.313Z,1
2019-05-07T15:02:13.282Z,1
2019-05-07T15:03:23.243Z,1
2019-05-07T15:04:33.227Z,1
2019-05-07T15:05:43.372Z,1
2019-05-07T15:06:53.178Z,1
2019-05-07T15:08:13.477Z,1
2019-05-07T15:09:12.840Z,1
2019-05-07T15:10:22.604Z,1
2019-05-07T15:11:32.388Z,1.5
2019-05-07T15:12:42.733Z,1
2019-05-07T15:13:52.318Z,1
2019-05-07T15:15:02.343Z,1
2019-05-07T15:16:12.036Z,1
2019-05-07T15:17:22.328Z,1.4
2019-05-07T15:18:32.365Z,1.8
2019-05-07T15:19:42.874Z,2.9
2019-05-07T15:20:52.612Z,1.4
2019-05-07T15:22:02.125Z,1
2019-05-07T15:23:12.057Z,1
2019-05-07T15:24:22.158Z,1
2019-05-07T15:25:32.204Z,1
2019-05-07T15:26:49.389Z,1
2019-05-07T15:27:52.886Z,1
2019-05-07T15:29:00.606Z,1
2019-05-07T15:30:10.858Z,1
2019-05-07T15:31:20.535Z,1
2019-05-07T15:32:32.438Z,1
2019-05-07T15:33:41.954Z,1
2019-05-07T15:36:03.021Z,1
2019-05-07T15:37:12.394Z,1
2019-05-07T15:38:21.810Z,1
2019-05-07T15:39:30.199Z,1
2019-05-07T15:40:42.467Z,1.1
2019-05-07T15:41:51.906Z,1
2019-05-07T15:43:02.325Z,1
2019-05-07T15:44:12.073Z,1
2019-05-07T15:45:21.854Z,1
2019-05-07T15:46:32.312Z,1
2019-05-07T15:47:39.771Z,1.3
2019-05-07T15:48:49.656Z,1.4
2019-05-07T15:49:59.546Z,1
2019-05-07T15:51:09.311Z,1
2019-05-07T15:52:19.068Z,2.1
2019-05-07T15:53:28.861Z,2.1
2019-05-07T15:54:38.760Z,2.5
2019-05-07T15:55:49.074Z,2.2
2019-05-07T15:57:02.017Z,2.3
2019-05-07T15:58:08.054Z,3.5
2019-05-07T15:59:17.665Z,3
2019-05-07T16:00:27.392Z,3.4
2019-05-07T16:01:37.082Z,2.7
2019-05-07T16:02:46.844Z,3.4
2019-05-07T16:03:56.479Z,3.8
2019-05-07T16:05:06.149Z,4
2019-05-07T16:06:15.930Z,4.1
2019-05-07T16:07:25.495Z,3.4
2019-05-07T16:08:35.153Z,4.2
2019-05-07T16:09:44.874Z,4.2
2019-05-07T16:10:54.485Z,4.3
2019-05-07T16:12:04.497Z,2.9
2019-05-07T16:13:13.912Z,4.6
2019-05-07T16:14:27.101Z,3.8
2019-05-07T16:15:32.872Z,4.1
2019-05-07T16:16:42.952Z,4.9
2019-05-07T16:17:52.305Z,4.1
2019-05-07T16:19:02.032Z,4
2019-05-07T16:20:14.142Z,4.4
2019-05-07T16:21:22.665Z,4.2
2019-05-07T16:22:32.895Z,4.2
2019-05-07T16:23:40.134Z,3.8
2019-05-07T16:24:50.058Z,4.4
2019-05-07T16:25:59.443Z,4.7
2019-05-07T16:27:08.915Z,4.7
2019-05-07T16:28:18.490Z,3.7
2019-05-07T16:29:28.025Z,3.8
2019-05-07T16:30:37.698Z,3.7
2019-05-07T16:31:48.972Z,3.7
2019-05-07T16:32:56.788Z,4.4
2019-05-07T16:34:06.375Z,4.4
2019-05-07T16:35:16.476Z,4.7
2019-05-07T16:36:25.798Z,4.7
2019-05-07T16:37:35.117Z,4.8
2019-05-07T16:38:44.688Z,5.3
2019-05-07T16:39:54.265Z,5.2
2019-05-07T16:41:03.909Z,4.9
2019-05-07T16:42:13.366Z,5.8
2019-05-07T16:43:23.036Z,6.1
2019-05-07T16:45:42.616Z,6.2
2019-05-07T16:46:53.616Z,5.5
2019-05-07T16:48:03.328Z,6
2019-05-07T16:49:12.284Z,5.9
2019-05-07T16:50:22.510Z,5.2
2019-05-07T16:51:29.778Z,4.6
2019-05-07T16:52:39.827Z,4.5
2019-05-07T16:54:58.474Z,4.7
2019-05-07T16:56:08.051Z,4.6
2019-05-07T16:57:17.500Z,5.2
2019-05-07T16:58:27.030Z,5.5
2019-05-07T16:59:36.948Z,5.8
2019-05-07T17:00:46.045Z,6.2
2019-05-07T17:01:55.620Z,6.1
2019-05-07T17:03:05.171Z,5.3
2019-05-07T17:04:14.632Z,6
2019-05-07T17:05:24.675Z,6
2019-05-07T17:06:33.650Z,6.3
2019-05-07T17:07:43.231Z,6.7
2019-05-07T17:08:52.761Z,6
2019-05-07T17:10:02.810Z,6
2019-05-07T17:11:12.210Z,5.3
2019-05-07T17:12:22.114Z,5.9
2019-05-07T17:13:32.060Z,5.3
2019-05-07T17:14:42.723Z,5.7
2019-05-07T17:15:49.738Z,6
2019-05-07T17:16:59.295Z,5.4
2019-05-07T17:18:08.666Z,4.7
2019-05-07T17:19:18.380Z,5.5
2019-05-07T17:20:27.674Z,5.5
2019-05-07T17:21:37.241Z,5.6
2019-05-07T17:22:46.739Z,6.4
2019-05-07T17:23:56.631Z,7
2019-05-07T17:25:05.684Z,6.1
2019-05-07T17:26:15.644Z,6.9
2019-05-07T17:27:24.731Z,7.4
2019-05-07T17:28:34.286Z,7.2
2019-05-07T17:29:43.641Z,7.8
2019-05-07T17:30:53.174Z,7.9
2019-05-07T17:32:02.637Z,7.5
2019-05-07T17:33:13.036Z,7.4
2019-05-07T17:34:22.290Z,7.4
2019-05-07T17:35:34.589Z,7.3
2019-05-07T17:36:42.415Z,8.3
2019-05-07T17:37:51.979Z,6.6
2019-05-07T17:38:59.559Z,7.2
2019-05-07T17:40:09.138Z,6.6
2019-05-07T17:41:27.131Z,6.8
2019-05-07T17:42:28.073Z,6.4
2019-05-07T17:43:37.687Z,6.1
2019-05-07T17:44:46.974Z,6.2
2019-05-07T17:45:56.479Z,6.4
2019-05-07T17:47:06.006Z,6.2
2019-05-07T17:48:15.507Z,6.3
2019-05-07T17:49:25.022Z,7.1
2019-05-07T17:50:34.391Z,7.8
2019-05-07T17:51:44.082Z,7.4
2019-05-07T17:52:53.858Z,7.8
2019-05-07T17:54:02.937Z,7.7
2019-05-07T17:55:13.167Z,7.9
2019-05-07T17:56:22.543Z,7.4
2019-05-07T17:57:33.599Z,7.2
2019-05-07T17:58:42.799Z,8.2
2019-05-07T17:59:52.620Z,8
2019-05-07T18:01:01.849Z,7.4
2019-05-07T18:02:09.181Z,7.8
2019-05-07T18:03:18.612Z,7.6
2019-05-07T18:04:28.389Z,8.6
2019-05-07T18:05:37.566Z,7.7
2019-05-07T18:06:47.345Z,8.5
2019-05-07T18:09:05.981Z,8.5
2019-05-07T18:10:15.429Z,8.4
2019-05-07T18:11:24.844Z,8.4
2019-05-07T18:12:34.260Z,8.9
2019-05-07T18:13:43.771Z,9.1
2019-05-07T18:14:53.164Z,9.5
2019-05-07T18:16:03.191Z,9.8
2019-05-07T18:17:12.660Z,9.7
2019-05-07T18:18:22.299Z,9.2
2019-05-07T18:19:33.292Z,9.7
2019-05-07T18:20:42.354Z,9.5
2019-05-07T18:21:52.563Z,9.7
2019-05-07T18:22:59.343Z,9.7
2019-05-07T18:24:16.494Z,9.7
2019-05-07T18:25:18.212Z,9.7
2019-05-07T18:26:33.671Z,9.7
2019-05-07T18:27:37.095Z,9.7
2019-05-07T18:28:46.821Z,9.7
2019-05-07T18:29:56.025Z,9.6
2019-05-07T18:31:05.427Z,10.2
2019-05-07T18:32:14.864Z,10.6
2019-05-07T18:33:24.381Z,10.5
2019-05-07T18:34:33.745Z,10.4
2019-05-07T18:35:43.379Z,10.8
2019-05-07T18:36:53.220Z,10.5
2019-05-07T18:38:02.724Z,10.3
2019-05-07T18:39:11.530Z,10.8
2019-05-07T18:40:21.007Z,11.8
2019-05-07T18:41:32.742Z,11.7
2019-05-07T18:42:41.870Z,11.1
2019-05-07T18:43:54.577Z,11.5
2019-05-07T18:44:58.790Z,11.1
2019-05-07T18:46:08.331Z,11.6
2019-05-07T18:47:17.603Z,10.7
2019-05-07T18:48:26.949Z,11.4
2019-05-07T18:49:36.656Z,12.1
2019-05-07T18:50:45.810Z,12
2019-05-07T18:51:55.257Z,12
2019-05-07T18:53:04.683Z,12.4
2019-05-07T18:54:31.107Z,12.7
2019-05-07T18:55:24.454Z,12.3
2019-05-07T18:56:32.997Z,12.7
2019-05-07T18:57:42.547Z,13
2019-05-07T18:58:52.230Z,13
2019-05-07T19:00:05.323Z,12.5
2019-05-07T19:01:10.630Z,13.2
2019-05-07T19:02:22.653Z,13.3
2019-05-07T19:03:29.480Z,12.7
2019-05-07T19:04:39.112Z,11.9
2019-05-07T19:05:48.372Z,12.1
2019-05-07T19:06:57.776Z,12.4
2019-05-07T19:08:08.949Z,12.2
2019-05-07T19:09:16.598Z,12.5
2019-05-07T19:10:26.499Z,12.3
2019-05-07T19:11:35.401Z,12.9
2019-05-07T19:12:44.875Z,11.9
2019-05-07T19:13:56.266Z,12.1
2019-05-07T19:15:03.723Z,12.4
2019-05-07T19:16:13.172Z,12.7
2019-05-07T19:17:25.875Z,12.5
2019-05-07T19:18:32.375Z,12.7
2019-05-07T19:19:42.012Z,12.6
2019-05-07T19:20:53.121Z,12.9
2019-05-07T19:23:09.634Z,12.3
2019-05-07T19:24:18.968Z,12.2
2019-05-07T19:25:28.926Z,12.3
2019-05-07T19:26:37.900Z,12
2019-05-07T19:27:47.526Z,12.2
2019-05-07T19:28:56.647Z,12.3
2019-05-07T19:30:06.276Z,12.5
2019-05-07T19:31:15.524Z,12.2
2019-05-07T19:32:24.973Z,12.3
2019-05-07T19:33:34.237Z,12.2
2019-05-07T19:34:43.724Z,12.3
2019-05-07T19:35:53.099Z,12.4
2019-05-07T19:37:02.756Z,12.3
2019-05-07T19:38:11.882Z,12.5
2019-05-07T19:39:23.579Z,12.7
2019-05-07T19:40:32.671Z,12.7
2019-05-07T19:41:40.127Z,12.6
2019-05-07T19:42:49.498Z,12.6
2019-05-07T19:43:59.093Z,13
2019-05-07T19:45:08.392Z,12.5
2019-05-07T19:46:17.716Z,13
2019-05-07T19:47:27.169Z,13
2019-05-07T19:48:36.766Z,13.2
2019-05-07T19:49:46.099Z,13
2019-05-07T19:50:55.334Z,13.4
2019-05-07T19:52:04.737Z,13.3
2019-05-07T19:53:14.210Z,13.4
2019-05-07T19:54:23.664Z,13.1
2019-05-07T19:55:33.249Z,13.3
2019-05-07T19:56:42.693Z,13.5
2019-05-07T19:57:52.182Z,13.5
2019-05-07T19:59:01.170Z,13.3
2019-05-07T20:00:12.251Z,12.8
2019-05-07T20:01:20.086Z,13
2019-05-07T20:02:29.467Z,13.8
2019-05-07T20:03:38.778Z,14
2019-05-07T20:04:48.262Z,13.9
2019-05-07T20:05:57.591Z,13.7
2019-05-07T20:07:07.253Z,13.9
2019-05-07T20:08:16.321Z,14
2019-05-07T20:09:25.732Z,13.7
2019-05-07T20:10:35.165Z,14
2019-05-07T20:11:44.674Z,13.6
2019-05-07T20:12:53.943Z,13.9
2019-05-07T20:14:03.619Z,13.8
2019-05-07T20:15:12.724Z,14.1
2019-05-07T20:16:23.362Z,14
2019-05-07T20:17:34.084Z,14
2019-05-07T20:18:42.992Z,14
2019-05-07T20:19:52.797Z,14
2019-05-07T20:20:59.704Z,13.6
2019-05-07T20:22:09.092Z,13.7
2019-05-07T20:23:18.622Z,14
2019-05-07T20:24:27.960Z,14.1
2019-05-07T20:25:37.978Z,14.1
2019-05-07T20:26:46.669Z,14
2019-05-07T20:27:56.063Z,14
2019-05-07T20:29:05.424Z,14.1
2019-05-07T20:31:24.228Z,13.9
2019-05-07T20:32:33.736Z,14
2019-05-07T20:33:43.218Z,14
2019-05-07T20:34:52.369Z,14
2019-05-07T20:36:02.738Z,14
2019-05-07T20:37:13.058Z,14.1
2019-05-07T20:38:20.671Z,14.2
2019-05-07T20:39:32.407Z,14.5
2019-05-07T20:40:39.345Z,14.7
2019-05-07T20:41:48.740Z,14.7
2019-05-07T20:42:58.191Z,14.9
2019-05-07T20:44:07.664Z,15.1
2019-05-07T20:45:16.918Z,14.9
2019-05-07T20:46:26.506Z,15
2019-05-07T20:47:35.667Z,15.1
2019-05-07T20:48:45.055Z,15.2
2019-05-07T20:49:54.496Z,15.3
2019-05-07T20:51:03.808Z,16.2
2019-05-07T20:52:13.193Z,15.2
2019-05-07T20:53:22.628Z,16.1
2019-05-07T20:54:32.668Z,16.5
2019-05-07T20:55:43.233Z,16.4
2019-05-07T20:56:51.957Z,15.3
2019-05-07T20:58:00.116Z,16.1
2019-05-07T20:59:09.622Z,15.5
2019-05-07T21:00:18.960Z,15.9
2019-05-07T21:01:28.282Z,14.9
2019-05-07T21:02:48.178Z,15.2
2019-05-07T21:03:47.146Z,16.3
2019-05-07T21:04:56.481Z,16.1
2019-05-07T21:06:05.946Z,15.2
2019-05-07T21:07:15.359Z,16.5
2019-05-07T21:08:24.611Z,16.8
2019-05-07T21:10:43.569Z,17.1
2019-05-07T21:11:52.976Z,16.8
2019-05-07T21:13:02.184Z,17.4
2019-05-07T21:14:12.276Z,17.2
2019-05-07T21:15:22.919Z,17.7
2019-05-07T21:16:30.315Z,17.7
2019-05-07T21:17:39.766Z,17.8
2019-05-07T21:18:49.068Z,17.7
2019-05-07T21:19:58.436Z,17.8
2019-05-07T21:21:08.244Z,17.8
2019-05-07T21:22:17.229Z,17.7
2019-05-07T21:23:26.851Z,17.6
2019-05-07T21:24:37.088Z,17.7
2019-05-07T21:25:46.566Z,17.8
2019-05-07T21:26:56.141Z,17.7
2019-05-07T21:28:05.204Z,17.8
2019-05-07T21:29:14.630Z,18
2019-05-07T21:30:23.985Z,18.2
2019-05-07T21:31:33.459Z,18.5
2019-05-07T21:32:42.801Z,18.6
2019-05-07T21:33:52.611Z,19.4
2019-05-07T21:35:01.765Z,19.4
2019-05-07T21:36:12.337Z,19.8
2019-05-07T21:37:20.239Z,20.3
2019-05-07T21:38:29.600Z,21.1
2019-05-07T21:39:38.988Z,21.2
2019-05-07T21:40:48.475Z,21.1
2019-05-07T21:41:57.728Z,21.1
2019-05-07T21:43:07.253Z,21
2019-05-07T21:44:16.510Z,21.3
2019-05-07T21:45:25.892Z,22
2019-05-07T21:46:35.230Z,22.2
2019-05-07T21:47:44.883Z,22.5
2019-05-07T21:48:54.096Z,22.5
2019-05-07T21:50:03.558Z,23.2
2019-05-07T21:51:12.872Z,23.1
2019-05-07T21:52:22.267Z,23.6
2019-05-07T21:53:32.533Z,24
2019-05-07T21:54:43.748Z,24.3
2019-05-07T21:56:02.922Z,24.5
2019-05-07T21:57:02.186Z,24.5
2019-05-07T21:58:09.156Z,24.7
2019-05-07T21:59:18.372Z,25
2019-05-07T22:00:27.912Z,25
2019-05-07T22:01:37.167Z,25.1
2019-05-07T22:02:46.391Z,25.3
2019-05-07T22:03:55.792Z,25.4
2019-05-07T22:05:05.290Z,25.4
2019-05-07T22:06:14.474Z,25.6
2019-05-07T22:07:23.896Z,25.5
2019-05-07T22:08:33.241Z,25.4
2019-05-07T22:09:42.633Z,25
2019-05-07T22:10:51.929Z,24.9
2019-05-07T22:12:03.860Z,25
2019-05-07T22:13:12.556Z,24.8
2019-05-07T22:14:22.387Z,24.9
2019-05-07T22:15:31.963Z,25
2019-05-07T22:17:48.237Z,25.2
2019-05-07T22:18:57.664Z,25.3
2019-05-07T22:20:07.217Z,25.3
2019-05-07T22:21:16.225Z,25.2
2019-05-07T22:22:25.585Z,25.4
2019-05-07T22:23:35.088Z,25.5
2019-05-07T22:24:44.438Z,25.6
2019-05-07T22:25:55.298Z,25.8
2019-05-07T22:27:04.404Z,25.8
2019-05-07T22:28:13.477Z,25.8
2019-05-07T22:29:22.902Z,25.8
2019-05-07T22:30:34.216Z,25.9
2019-05-07T22:31:44.359Z,25.9
2019-05-07T22:32:49.864Z,26.2
2019-05-07T22:33:59.499Z,26.5
2019-05-07T22:35:08.575Z,26.4
2019-05-07T22:36:17.905Z,26.6
2019-05-07T22:37:27.315Z,26.6
2019-05-07T22:38:36.709Z,26.8
2019-05-07T22:39:45.980Z,26.9
2019-05-07T22:40:55.403Z,27
2019-05-07T22:42:04.734Z,27.2
2019-05-07T22:43:14.076Z,27.5
2019-05-07T22:44:26.498Z,27.9
2019-05-07T22:45:32.757Z,27.9
2019-05-07T22:46:42.386Z,28.1
2019-05-07T22:47:52.731Z,28.4
2019-05-07T22:49:03.248Z,28.6
2019-05-07T22:50:12.147Z,28.9
2019-05-07T22:51:19.633Z,28.9
2019-05-07T22:52:28.974Z,29.3
2019-05-07T22:53:38.247Z,29.6
2019-05-07T22:54:47.686Z,29.9
2019-05-07T22:57:06.296Z,30.1
2019-05-07T22:58:15.718Z,30.4
2019-05-07T22:59:25.285Z,30.6
2019-05-07T23:00:34.444Z,30.8
2019-05-07T23:01:44.162Z,31.2
2019-05-07T23:02:54.028Z,31.3
2019-05-07T23:04:02.822Z,31.8
2019-05-07T23:05:12.340Z,32.5
2019-05-07T23:06:23.423Z,32.6
2019-05-07T23:07:32.978Z,32.6
2019-05-07T23:08:42.611Z,32.5
2019-05-07T23:09:49.190Z,32.5
2019-05-07T23:10:58.566Z,32.4
2019-05-07T23:12:08.092Z,32.5
2019-05-07T23:13:17.362Z,32.4
2019-05-07T23:14:26.576Z,32.4
2019-05-07T23:15:35.915Z,32.6
2019-05-07T23:16:45.494Z,33.1
2019-05-07T23:17:54.667Z,33.5
2019-05-07T23:19:03.964Z,33.6
2019-05-07T23:20:13.340Z,33.4
2019-05-07T23:21:24.775Z,33.9
2019-05-07T23:22:32.588Z,34
2019-05-07T23:23:42.416Z,34.1
2019-05-07T23:24:52.200Z,34
2019-05-07T23:26:03.039Z,34.3
2019-05-07T23:27:09.382Z,34.7
2019-05-07T23:28:19.147Z,34.8
2019-05-07T23:29:28.106Z,35
2019-05-07T23:30:37.419Z,35.2
2019-05-07T23:31:46.879Z,35.2
2019-05-07T23:32:56.121Z,35.5
2019-05-07T23:34:05.460Z,35.8
2019-05-07T23:35:14.827Z,36
2019-05-07T23:36:24.112Z,36
2019-05-07T23:37:33.495Z,36.2
2019-05-07T23:38:43.055Z,36.3
2019-05-07T23:39:52.168Z,36.2
2019-05-07T23:41:02.234Z,36.2
2019-05-07T23:42:12.789Z,36.5
2019-05-07T23:43:20.184Z,36.5
2019-05-07T23:44:29.556Z,36.7
2019-05-07T23:45:39.433Z,36.7
2019-05-07T23:46:48.192Z,36.4
2019-05-07T23:47:57.577Z,36.8
2019-05-07T23:50:16.181Z,37
2019-05-07T23:51:25.524Z,37.4
2019-05-07T23:52:34.910Z,37.5
2019-05-07T23:53:44.471Z,37.7
2019-05-07T23:54:53.666Z,37.6
2019-05-07T23:56:03.822Z,37.8
2019-05-07T23:57:15.549Z,38.2
2019-05-07T23:58:23.179Z,38.9
2019-05-07T23:59:33.025Z,40
