createdAt,value
2017-08-01T00:01:39.200Z,6.70
2017-08-01T00:04:06.839Z,5.97
2017-08-01T00:06:34.534Z,5.80
2017-08-01T00:09:02.206Z,8.10
2017-08-01T00:11:29.901Z,7.07
2017-08-01T00:13:57.575Z,7.70
2017-08-01T00:16:25.270Z,9.60
2017-08-01T00:18:52.906Z,5.57
2017-08-01T00:21:20.563Z,6.23
2017-08-01T00:23:48.171Z,8.90
2017-08-01T00:26:15.737Z,7.27
2017-08-01T00:28:43.442Z,6.40
2017-08-01T00:31:11.079Z,8.37
2017-08-01T00:33:38.760Z,7.47
2017-08-01T00:36:06.401Z,10.40
2017-08-01T00:38:34.139Z,8.40
2017-08-01T00:41:01.716Z,8.67
2017-08-01T00:43:29.433Z,10.13
2017-08-01T00:45:57.121Z,6.20
2017-08-01T00:48:24.728Z,7.33
2017-08-01T00:50:52.414Z,6.50
2017-08-01T00:53:20.063Z,6.90
2017-08-01T00:55:47.766Z,6.60
2017-08-01T00:58:15.416Z,7.43
2017-08-01T01:00:43.119Z,12.50
2017-08-01T01:03:10.782Z,7.43
2017-08-01T01:05:38.480Z,10.20
2017-08-01T01:08:06.141Z,7.90
2017-08-01T01:10:33.854Z,5.90
2017-08-01T01:13:01.527Z,6.57
2017-08-01T01:15:29.219Z,5.40
2017-08-01T01:17:56.901Z,5.67
2017-08-01T01:20:24.564Z,6.43
2017-08-01T01:22:52.282Z,5.50
2017-08-01T01:25:19.856Z,6.80
2017-08-01T01:27:47.541Z,6.47
2017-08-01T01:30:15.185Z,5.47
2017-08-01T01:32:42.918Z,7.13
2017-08-01T01:35:10.585Z,11.93
2017-08-01T01:37:38.311Z,6.37
2017-08-01T01:40:06.027Z,6.43
2017-08-01T01:42:33.694Z,7.40
2017-08-01T01:45:01.436Z,6.30
2017-08-01T01:47:29.089Z,5.57
2017-08-01T01:49:56.788Z,6.00
2017-08-01T01:52:24.437Z,6.60
2017-08-01T01:54:52.131Z,5.40
2017-08-01T01:57:19.779Z,7.43
2017-08-01T01:59:47.451Z,6.67
2017-08-01T02:02:15.098Z,5.70
2017-08-01T02:04:42.870Z,6.13
2017-08-01T02:07:10.518Z,5.67
2017-08-01T02:09:38.207Z,5.90
2017-08-01T02:12:05.910Z,7.60
2017-08-01T02:14:33.547Z,8.27
2017-08-01T02:17:01.248Z,6.23
2017-08-01T02:19:28.893Z,6.10
2017-08-01T02:21:56.608Z,8.17
2017-08-01T02:24:24.265Z,6.70
2017-08-01T02:26:51.964Z,8.47
2017-08-01T02:29:19.623Z,7.30
2017-08-01T02:31:47.356Z,6.77
2017-08-01T02:34:15.004Z,6.67
2017-08-01T02:36:42.652Z,8.37
2017-08-01T02:39:10.373Z,6.47
2017-08-01T02:41:38.040Z,6.10
2017-08-01T02:44:05.721Z,6.10
2017-08-01T02:46:33.382Z,6.30
2017-08-01T02:49:01.084Z,6.03
2017-08-01T02:51:28.738Z,6.47
2017-08-01T02:53:56.355Z,6.33
2017-08-01T02:56:24.014Z,6.40
2017-08-01T02:58:51.711Z,5.33
2017-08-01T03:01:19.369Z,6.70
2017-08-01T03:03:47.331Z,6.40
2017-08-01T03:06:14.953Z,7.07
2017-08-01T03:08:42.529Z,7.63
2017-08-01T03:11:10.175Z,7.50
2017-08-01T03:13:37.814Z,8.77
2017-08-01T03:16:05.500Z,6.70
2017-08-01T03:18:33.166Z,8.53
2017-08-01T03:21:00.787Z,6.73
2017-08-01T03:23:28.456Z,7.10
2017-08-01T03:25:56.145Z,7.90
2017-08-01T03:28:23.810Z,5.97
2017-08-01T03:30:51.448Z,6.60
2017-08-01T03:33:19.161Z,7.90
2017-08-01T03:35:46.742Z,14.53
2017-08-01T03:38:14.448Z,9.33
2017-08-01T03:40:42.151Z,7.33
2017-08-01T03:43:09.858Z,6.70
2017-08-01T03:45:37.539Z,6.63
2017-08-01T03:48:05.241Z,7.07
2017-08-01T03:50:32.896Z,7.93
2017-08-01T03:53:00.597Z,6.87
2017-08-01T03:55:28.240Z,6.20
2017-08-01T03:57:55.881Z,8.40
2017-08-01T04:00:23.581Z,7.70
2017-08-01T04:02:51.242Z,8.63
2017-08-01T04:05:18.951Z,6.43
2017-08-01T04:07:46.623Z,6.47
2017-08-01T04:10:14.387Z,7.97
2017-08-01T04:12:42.076Z,6.57
2017-08-01T04:15:09.796Z,12.73
2017-08-01T04:17:37.797Z,6.90
2017-08-01T04:20:05.491Z,7.37
2017-08-01T04:22:33.163Z,7.77
2017-08-01T04:25:00.802Z,7.47
2017-08-01T04:27:28.513Z,6.63
2017-08-01T04:29:56.164Z,5.73
2017-08-01T04:32:23.852Z,10.60
2017-08-01T04:34:51.500Z,7.27
2017-08-01T04:37:19.176Z,6.80
2017-08-01T04:39:46.861Z,6.47
2017-08-01T04:42:14.541Z,6.30
2017-08-01T04:44:42.181Z,7.00
2017-08-01T04:47:09.827Z,6.50
2017-08-01T04:49:37.414Z,6.77
2017-08-01T04:52:05.078Z,6.47
2017-08-01T04:54:32.763Z,6.73
2017-08-01T04:57:00.401Z,7.47
2017-08-01T04:59:28.070Z,6.13
2017-08-01T05:01:55.636Z,6.40
2017-08-01T05:04:23.252Z,6.60
2017-08-01T05:06:50.842Z,6.87
2017-08-01T05:09:18.541Z,7.80
2017-08-01T05:11:46.136Z,7.00
2017-08-01T05:14:13.769Z,6.60
2017-08-01T05:16:41.340Z,8.30
2017-08-01T05:19:08.951Z,6.73
2017-08-01T05:21:36.578Z,7.23
2017-08-01T05:24:04.155Z,8.27
2017-08-01T05:26:31.793Z,6.93
2017-08-01T05:28:59.365Z,7.37
2017-08-01T05:31:26.996Z,6.83
2017-08-01T05:33:54.590Z,7.27
2017-08-01T05:36:22.224Z,7.07
2017-08-01T05:38:49.807Z,9.50
2017-08-01T05:41:17.437Z,9.20
2017-08-01T05:43:44.996Z,7.67
2017-08-01T05:46:12.570Z,8.10
2017-08-01T05:48:40.179Z,7.40
2017-08-01T05:51:08.580Z,7.03
2017-08-01T05:53:36.203Z,7.20
2017-08-01T05:56:03.785Z,7.83
2017-08-01T05:58:31.411Z,11.90
2017-08-01T06:00:59.033Z,7.23
2017-08-01T06:03:26.678Z,7.83
2017-08-01T06:05:54.259Z,7.00
2017-08-01T06:08:21.891Z,7.10
2017-08-01T06:10:49.468Z,7.23
2017-08-01T06:13:17.044Z,7.67
2017-08-01T06:15:44.665Z,7.70
2017-08-01T06:18:12.251Z,8.90
2017-08-01T06:20:39.872Z,8.03
2017-08-01T06:23:07.448Z,7.40
2017-08-01T06:25:35.099Z,7.30
2017-08-01T06:28:02.679Z,7.53
2017-08-01T06:30:30.306Z,7.40
2017-08-01T06:32:57.885Z,7.50
2017-08-01T06:35:25.532Z,7.20
2017-08-01T06:37:53.130Z,8.10
2017-08-01T06:40:20.713Z,7.80
2017-08-01T06:42:48.325Z,7.60
2017-08-01T06:45:15.926Z,6.60
2017-08-01T06:47:43.550Z,11.73
2017-08-01T06:50:11.124Z,8.83
2017-08-01T06:52:38.738Z,7.97
2017-08-01T06:55:06.323Z,8.33
2017-08-01T06:57:33.939Z,8.30
2017-08-01T07:00:01.533Z,6.93
2017-08-01T07:02:29.269Z,6.20
2017-08-01T07:04:56.931Z,7.20
2017-08-01T07:07:24.591Z,6.50
2017-08-01T07:09:52.291Z,10.33
2017-08-01T07:12:19.959Z,7.70
2017-08-01T07:14:47.796Z,7.97
2017-08-01T07:17:15.452Z,8.33
2017-08-01T07:19:43.134Z,9.43
2017-08-01T07:22:10.805Z,7.03
2017-08-01T07:24:38.500Z,7.10
2017-08-01T07:27:06.170Z,13.97
2017-08-01T07:29:33.870Z,11.27
2017-08-01T07:32:01.505Z,6.80
2017-08-01T07:34:29.184Z,6.07
2017-08-01T07:36:56.865Z,5.90
2017-08-01T07:39:24.554Z,6.60
2017-08-01T07:41:52.258Z,7.13
2017-08-01T07:44:19.899Z,6.43
2017-08-01T07:46:47.611Z,7.90
2017-08-01T07:49:15.278Z,5.30
2017-08-01T07:51:42.955Z,6.80
2017-08-01T07:54:10.636Z,5.23
2017-08-01T07:56:38.368Z,6.60
2017-08-01T07:59:06.019Z,6.73
2017-08-01T08:01:34.495Z,6.03
2017-08-01T08:04:03.002Z,12.60
2017-08-01T08:06:30.655Z,5.47
2017-08-01T08:08:58.354Z,5.63
2017-08-01T08:11:25.987Z,5.73
2017-08-01T08:13:53.596Z,6.80
2017-08-01T08:16:21.335Z,5.20
2017-08-01T08:18:48.997Z,6.37
2017-08-01T08:21:16.625Z,7.20
2017-08-01T08:23:44.249Z,5.47
2017-08-01T08:26:11.891Z,7.73
2017-08-01T08:28:39.708Z,5.70
2017-08-01T08:31:07.291Z,5.60
2017-08-01T08:33:34.897Z,5.50
2017-08-01T08:36:02.533Z,5.37
2017-08-01T08:38:30.182Z,5.23
2017-08-01T08:40:57.849Z,11.67
2017-08-01T08:43:25.433Z,6.73
2017-08-01T08:45:53.089Z,5.97
2017-08-01T08:48:20.785Z,7.27
2017-08-01T08:50:48.492Z,5.70
2017-08-01T08:53:16.083Z,5.57
2017-08-01T08:55:43.739Z,5.50
2017-08-01T08:58:11.385Z,6.50
2017-08-01T09:00:39.036Z,5.77
2017-08-01T09:03:06.765Z,7.50
2017-08-01T09:05:34.359Z,5.87
2017-08-01T09:08:02.080Z,6.77
2017-08-01T09:11:40.947Z,5.40
2017-08-01T09:14:08.530Z,5.30
2017-08-01T09:16:36.101Z,5.23
2017-08-01T09:19:03.794Z,8.93
2017-08-01T09:21:31.499Z,8.90
2017-08-01T09:23:59.123Z,5.67
2017-08-01T09:26:26.803Z,4.10
2017-08-01T09:28:54.529Z,3.93
2017-08-01T09:31:22.200Z,14.17
2017-08-01T09:33:49.847Z,5.73
2017-08-01T09:36:16.797Z,4.30
2017-08-01T09:38:44.506Z,4.90
2017-08-01T09:41:12.206Z,3.97
2017-08-01T09:43:39.861Z,3.73
2017-08-01T09:46:07.518Z,5.60
2017-08-01T09:48:35.211Z,4.77
2017-08-01T09:51:02.963Z,4.03
2017-08-01T09:53:30.651Z,6.63
2017-08-01T09:55:58.391Z,4.63
2017-08-01T09:58:26.049Z,4.80
2017-08-01T10:00:53.668Z,6.37
2017-08-01T10:03:21.331Z,4.27
2017-08-01T10:05:48.958Z,3.90
2017-08-01T10:08:16.743Z,4.00
2017-08-01T10:10:44.404Z,5.83
2017-08-01T10:13:12.199Z,5.20
2017-08-01T10:15:39.881Z,4.63
2017-08-01T10:18:07.629Z,3.80
2017-08-01T10:20:35.291Z,3.73
2017-08-01T10:23:02.954Z,7.50
2017-08-01T10:25:30.656Z,5.33
2017-08-01T10:27:58.313Z,6.97
2017-08-01T10:30:26.009Z,7.03
2017-08-01T10:32:53.663Z,5.97
2017-08-01T10:35:21.371Z,5.37
2017-08-01T10:37:49.035Z,12.03
2017-08-01T10:40:16.796Z,6.80
2017-08-01T10:42:44.381Z,7.87
2017-08-01T10:45:12.056Z,57.37
2017-08-01T10:47:39.780Z,6.60
2017-08-01T10:50:07.466Z,3.63
2017-08-01T10:52:35.187Z,4.83
2017-08-01T10:55:02.853Z,6.23
2017-08-01T10:57:30.617Z,3.90
2017-08-01T10:59:58.288Z,5.00
2017-08-01T11:02:25.997Z,7.17
2017-08-01T11:04:53.742Z,8.63
2017-08-01T11:07:21.420Z,7.30
2017-08-01T11:09:49.116Z,4.83
2017-08-01T11:12:16.704Z,6.20
2017-08-01T11:14:44.438Z,4.70
2017-08-01T11:17:12.021Z,3.17
2017-08-01T11:19:39.655Z,3.83
2017-08-01T11:22:17.859Z,5.80
2017-08-01T11:24:45.484Z,13.37
2017-08-01T11:27:13.062Z,9.53
2017-08-01T11:29:40.694Z,4.90
2017-08-01T11:32:08.279Z,6.43
2017-08-01T11:34:35.982Z,4.40
2017-08-01T11:37:03.575Z,4.20
2017-08-01T11:39:31.172Z,4.80
2017-08-01T11:41:58.796Z,4.83
2017-08-01T11:44:26.376Z,5.13
2017-08-01T11:46:54.027Z,5.50
2017-08-01T11:49:21.624Z,4.90
2017-08-01T11:51:49.262Z,5.60
2017-08-01T11:54:16.853Z,4.40
2017-08-01T11:56:44.488Z,11.17
2017-08-01T11:59:12.160Z,4.03
2017-08-01T12:01:39.924Z,5.07
2017-08-01T12:04:07.595Z,8.07
2017-08-01T12:06:35.304Z,6.10
2017-08-01T12:09:03.037Z,5.70
2017-08-01T12:11:30.695Z,8.70
2017-08-01T12:13:58.351Z,4.67
2017-08-01T12:16:26.007Z,3.77
2017-08-01T12:18:53.740Z,5.17
2017-08-01T12:21:21.441Z,7.53
2017-08-01T12:23:49.055Z,6.30
2017-08-01T12:26:16.728Z,5.63
2017-08-01T12:28:44.464Z,3.73
2017-08-01T12:31:12.151Z,12.53
2017-08-01T12:33:39.831Z,5.93
2017-08-01T12:36:07.541Z,5.70
2017-08-01T12:38:35.273Z,4.70
2017-08-01T12:41:02.996Z,4.87
2017-08-01T12:43:30.714Z,11.27
2017-08-01T12:45:58.468Z,6.57
2017-08-01T12:48:26.129Z,6.17
2017-08-01T12:50:53.823Z,11.63
2017-08-01T12:53:21.495Z,8.47
2017-08-01T12:55:53.135Z,5.63
2017-08-01T12:58:20.896Z,6.30
2017-08-01T13:00:48.613Z,4.97
2017-08-01T13:03:16.272Z,7.80
2017-08-01T13:05:43.860Z,7.17
2017-08-01T13:08:11.480Z,4.03
2017-08-01T13:10:39.120Z,7.57
2017-08-01T13:13:06.817Z,4.80
2017-08-01T13:15:34.445Z,5.33
2017-08-01T13:18:02.079Z,5.63
2017-08-01T13:20:29.766Z,4.23
2017-08-01T13:22:57.437Z,6.70
2017-08-01T13:25:25.023Z,11.10
2017-08-01T13:27:52.695Z,4.07
2017-08-01T13:30:20.424Z,6.33
2017-08-01T13:32:48.093Z,4.20
2017-08-01T13:35:15.805Z,4.97
2017-08-01T13:37:43.468Z,7.00
2017-08-01T13:40:11.272Z,7.40
2017-08-01T13:42:38.936Z,5.53
2017-08-01T13:45:06.693Z,5.33
2017-08-01T13:47:34.295Z,4.47
2017-08-01T13:50:01.896Z,5.37
2017-08-01T13:52:29.625Z,5.10
2017-08-01T13:54:57.303Z,6.03
2017-08-01T13:57:25.003Z,5.47
2017-08-01T13:59:52.676Z,5.50
2017-08-01T14:02:20.611Z,5.23
2017-08-01T14:04:48.258Z,4.03
2017-08-01T14:07:15.988Z,6.20
2017-08-01T14:09:43.643Z,6.30
2017-08-01T14:12:11.395Z,8.10
2017-08-01T14:14:39.102Z,5.80
2017-08-01T14:17:06.783Z,6.30
2017-08-01T14:19:34.535Z,4.73
2017-08-01T14:22:02.216Z,4.40
2017-08-01T14:24:29.835Z,4.60
2017-08-01T14:26:57.496Z,4.13
2017-08-01T14:29:25.207Z,4.20
2017-08-01T14:31:52.880Z,4.70
2017-08-01T14:34:20.534Z,5.30
2017-08-01T14:36:48.252Z,9.70
2017-08-01T14:39:15.970Z,5.33
2017-08-01T14:41:43.718Z,12.43
2017-08-01T14:44:11.380Z,11.33
2017-08-01T14:46:39.093Z,10.07
2017-08-01T14:49:06.780Z,5.73
2017-08-01T14:51:34.515Z,4.90
2017-08-01T14:54:03.065Z,5.63
2017-08-01T14:56:30.737Z,5.10
2017-08-01T14:58:58.497Z,6.67
2017-08-01T15:01:26.163Z,8.00
2017-08-01T15:03:53.900Z,6.50
2017-08-01T15:06:21.583Z,5.50
2017-08-01T15:08:49.356Z,5.33
2017-08-01T15:11:17.037Z,7.80
2017-08-01T15:13:44.759Z,9.33
2017-08-01T15:16:12.419Z,7.07
2017-08-01T15:18:40.075Z,5.90
2017-08-01T15:21:07.698Z,6.10
2017-08-01T15:23:35.298Z,6.40
2017-08-01T15:26:02.934Z,5.83
2017-08-01T15:28:30.602Z,6.10
2017-08-01T15:30:58.326Z,8.87
2017-08-01T15:33:26.033Z,9.77
2017-08-01T15:35:53.797Z,6.30
2017-08-01T15:38:21.482Z,7.40
2017-08-01T15:40:49.172Z,6.90
2017-08-01T15:43:16.875Z,8.77
2017-08-01T15:45:44.670Z,6.87
2017-08-01T15:48:12.398Z,17.30
2017-08-01T15:50:40.067Z,12.80
2017-08-01T15:53:07.786Z,7.57
2017-08-01T15:55:35.471Z,6.90
2017-08-01T15:58:03.125Z,8.57
2017-08-01T16:00:30.739Z,9.20
2017-08-01T16:02:58.373Z,8.07
2017-08-01T16:05:26.003Z,7.60
2017-08-01T16:07:53.609Z,10.13
2017-08-01T16:10:21.247Z,13.33
2017-08-01T16:12:48.831Z,8.13
2017-08-01T16:15:16.443Z,7.70
2017-08-01T16:17:44.006Z,8.90
2017-08-01T16:20:11.672Z,6.70
2017-08-01T16:22:39.271Z,11.03
2017-08-01T16:25:06.935Z,7.17
2017-08-01T16:27:34.568Z,9.27
2017-08-01T16:30:02.260Z,6.77
2017-08-01T16:32:29.971Z,8.97
2017-08-01T16:34:57.636Z,8.63
2017-08-01T16:37:25.348Z,11.50
2017-08-01T16:39:53.047Z,8.53
2017-08-01T16:42:20.772Z,10.47
2017-08-01T16:44:48.437Z,11.27
2017-08-01T16:47:16.064Z,7.83
2017-08-01T16:49:43.807Z,8.23
2017-08-01T16:52:11.471Z,8.27
2017-08-01T16:54:39.166Z,8.90
2017-08-01T16:57:06.769Z,7.57
2017-08-01T16:59:34.500Z,8.40
2017-08-01T17:02:02.168Z,10.77
2017-08-01T17:04:29.807Z,9.90
2017-08-01T17:06:57.494Z,7.50
2017-08-01T17:09:25.260Z,7.20
2017-08-01T17:11:52.996Z,8.80
2017-08-01T17:14:20.602Z,10.53
2017-08-01T17:16:48.710Z,10.20
2017-08-01T17:19:16.881Z,5.43
2017-08-01T17:21:46.063Z,5.93
2017-08-01T17:24:16.384Z,6.10
2017-08-01T17:26:49.166Z,7.40
2017-08-01T17:29:18.377Z,6.20
2017-08-01T17:31:47.768Z,6.33
2017-08-01T17:34:17.944Z,7.70
2017-08-01T17:36:45.733Z,10.13
2017-08-01T17:39:13.506Z,6.87
2017-08-01T17:41:41.518Z,6.70
2017-08-01T17:44:09.190Z,8.87
2017-08-01T17:46:38.171Z,8.40
2017-08-01T17:49:07.794Z,11.40
2017-08-01T17:51:36.890Z,12.40
2017-08-01T17:54:05.116Z,12.23
2017-08-01T17:56:33.972Z,8.27
2017-08-01T17:59:01.730Z,7.77
2017-08-01T18:01:30.188Z,8.33
2017-08-01T18:03:58.657Z,9.50
2017-08-01T18:06:27.381Z,9.30
2017-08-01T18:08:56.070Z,9.90
2017-08-01T18:11:24.723Z,8.47
2017-08-01T18:13:54.686Z,9.03
2017-08-01T18:16:23.468Z,9.00
2017-08-01T18:18:51.997Z,10.67
2017-08-01T18:21:19.730Z,9.07
2017-08-01T18:23:52.948Z,9.17
2017-08-01T18:26:21.744Z,11.07
2017-08-01T18:28:50.166Z,9.67
2017-08-01T18:31:19.519Z,10.57
2017-08-01T18:33:48.228Z,12.80
2017-08-01T18:36:16.646Z,10.17
2017-08-01T18:38:44.323Z,10.20
2017-08-01T18:41:12.234Z,9.47
2017-08-01T18:43:40.731Z,11.10
2017-08-01T18:46:09.384Z,9.87
2017-08-01T18:48:38.247Z,11.90
2017-08-01T18:51:09.322Z,9.67
2017-08-01T18:53:38.489Z,10.03
2017-08-01T18:56:06.619Z,9.80
2017-08-01T18:58:36.343Z,12.80
2017-08-01T19:01:03.948Z,13.67
2017-08-01T19:03:33.262Z,9.50
2017-08-01T19:06:03.723Z,14.47
2017-08-01T19:08:31.750Z,12.00
2017-08-01T19:11:02.547Z,10.23
2017-08-01T19:13:31.876Z,10.50
2017-08-01T19:15:59.549Z,11.17
2017-08-01T19:18:29.232Z,10.40
2017-08-01T19:20:57.283Z,10.67
2017-08-01T19:23:24.965Z,12.33
2017-08-01T19:25:53.548Z,10.00
2017-08-01T19:28:21.312Z,10.60
2017-08-01T19:30:49.549Z,10.70
2017-08-01T19:33:17.727Z,13.00
2017-08-01T19:35:46.207Z,12.23
2017-08-01T19:38:16.749Z,11.50
2017-08-01T19:40:46.714Z,17.00
2017-08-01T19:43:15.218Z,15.93
2017-08-01T19:45:43.021Z,13.97
2017-08-01T19:48:12.315Z,11.70
2017-08-01T19:50:40.616Z,12.30
2017-08-01T19:53:08.739Z,14.43
2017-08-01T19:55:38.400Z,13.13
2017-08-01T19:58:06.133Z,14.37
2017-08-01T20:00:34.686Z,11.23
2017-08-01T20:03:02.425Z,12.40
2017-08-01T20:05:33.660Z,11.07
2017-08-01T20:08:01.747Z,13.17
2017-08-01T20:10:29.832Z,14.17
2017-08-01T20:12:58.932Z,15.20
2017-08-01T20:15:27.001Z,13.87
2017-08-01T20:17:55.387Z,13.27
2017-08-01T20:20:24.251Z,14.37
2017-08-01T20:22:56.287Z,15.57
2017-08-01T20:25:25.255Z,18.60
2017-08-01T20:27:54.004Z,15.63
2017-08-01T20:30:22.932Z,23.10
2017-08-01T20:32:51.273Z,20.53
2017-08-01T20:35:20.325Z,19.70
2017-08-01T20:37:48.456Z,18.87
2017-08-01T20:42:49.183Z,20.03
2017-08-01T20:45:16.981Z,25.80
2017-08-01T20:47:45.565Z,23.13
2017-08-01T20:50:13.697Z,24.40
2017-08-01T20:52:42.583Z,21.93
2017-08-01T20:55:12.689Z,18.40
2017-08-01T20:57:40.481Z,18.70
2017-08-01T21:00:08.198Z,18.10
2017-08-01T21:02:36.717Z,17.33
2017-08-01T21:05:04.464Z,18.37
2017-08-01T21:07:33.621Z,14.60
2017-08-01T21:10:01.672Z,14.50
2017-08-01T21:12:31.521Z,15.60
2017-08-01T21:15:00.412Z,22.43
2017-08-01T21:17:28.562Z,19.97
2017-08-01T21:19:56.673Z,17.00
2017-08-01T21:22:24.355Z,23.33
2017-08-01T21:24:52.326Z,22.07
2017-08-01T21:27:20.468Z,21.30
2017-08-01T21:29:50.525Z,24.03
2017-08-01T21:32:19.900Z,25.47
2017-08-01T21:34:48.564Z,27.27
2017-08-01T21:37:16.876Z,32.60
2017-08-01T21:39:45.782Z,32.17
2017-08-01T21:42:14.585Z,30.00
2017-08-01T21:44:43.138Z,28.80
2017-08-01T21:47:13.961Z,32.47
2017-08-01T21:49:41.653Z,29.63
2017-08-01T21:52:09.490Z,30.77
2017-08-01T21:54:38.825Z,36.07
2017-08-01T21:57:07.519Z,36.23
2017-08-01T21:59:36.619Z,29.40
2017-08-01T22:02:05.244Z,33.37
2017-08-01T22:04:38.239Z,36.63
2017-08-01T22:07:06.856Z,33.20
2017-08-01T22:09:34.847Z,36.27
2017-08-01T22:12:03.017Z,35.47
2017-08-01T22:14:31.729Z,30.83
2017-08-01T22:16:59.889Z,45.63
2017-08-01T22:19:29.826Z,38.10
2017-08-01T22:21:59.363Z,34.40
2017-08-01T22:24:28.468Z,31.27
2017-08-01T22:26:58.353Z,31.77
2017-08-01T22:29:27.112Z,31.53
2017-08-01T22:31:55.490Z,34.83
2017-08-01T22:34:28.848Z,29.73
2017-08-01T22:36:57.765Z,26.80
2017-08-01T22:39:25.579Z,28.70
2017-08-01T22:41:53.297Z,28.93
2017-08-01T22:44:21.650Z,27.73
2017-08-01T22:46:50.397Z,28.73
2017-08-01T22:49:18.147Z,30.27
2017-08-01T22:51:46.094Z,32.00
2017-08-01T22:54:15.016Z,53.50
2017-08-01T22:56:43.138Z,43.80
2017-08-01T22:59:11.803Z,43.63
2017-08-01T23:01:41.490Z,41.93
2017-08-01T23:04:10.833Z,44.03
2017-08-01T23:06:38.563Z,57.37
2017-08-01T23:09:07.862Z,43.53
2017-08-01T23:11:36.335Z,44.40
2017-08-01T23:14:04.040Z,52.53
2017-08-01T23:16:32.039Z,48.70
2017-08-01T23:19:00.377Z,50.77
2017-08-01T23:21:29.860Z,51.30
2017-08-01T23:23:59.448Z,52.50
2017-08-01T23:26:27.143Z,43.80
2017-08-01T23:29:01.412Z,49.17
2017-08-01T23:31:31.256Z,50.97
2017-08-01T23:34:00.996Z,49.13
2017-08-01T23:36:30.743Z,49.43
2017-08-01T23:38:59.586Z,47.90
2017-08-01T23:41:29.048Z,51.17
2017-08-01T23:43:56.722Z,56.60
2017-08-01T23:46:24.930Z,55.20
2017-08-01T23:48:58.044Z,52.13
2017-08-01T23:53:59.005Z,46.93
2017-08-01T23:56:27.748Z,57.23
2017-08-01T23:58:55.859Z,50.27
