createdAt,value
2018-04-12T00:00:45.936Z,58.20
2018-04-12T00:03:16.111Z,58.16
2018-04-12T00:05:45.802Z,58.25
2018-04-12T00:08:15.394Z,58.56
2018-04-12T00:10:44.720Z,58.64
2018-04-12T00:13:14.058Z,58.60
2018-04-12T00:15:43.642Z,58.86
2018-04-12T00:18:13.391Z,58.89
2018-04-12T00:20:42.955Z,58.63
2018-04-12T00:23:12.508Z,58.38
2018-04-12T00:25:42.207Z,58.06
2018-04-12T00:28:11.881Z,58.01
2018-04-12T00:30:41.392Z,57.90
2018-04-12T00:33:10.967Z,57.80
2018-04-12T00:35:40.674Z,57.81
2018-04-12T00:38:10.332Z,57.76
2018-04-12T00:40:39.904Z,57.62
2018-04-12T00:43:09.462Z,57.61
2018-04-12T00:45:39.083Z,57.58
2018-04-12T00:48:08.659Z,57.55
2018-04-12T00:50:38.228Z,57.56
2018-04-12T00:53:07.825Z,57.50
2018-04-12T00:55:37.432Z,57.50
2018-04-12T00:58:07.053Z,57.48
2018-04-12T01:00:36.640Z,57.48
2018-04-12T01:03:06.216Z,57.55
2018-04-12T01:05:35.893Z,57.80
2018-04-12T01:08:05.669Z,57.91
2018-04-12T01:10:35.244Z,58.00
2018-04-12T01:13:04.600Z,58.15
2018-04-12T01:15:34.205Z,58.33
2018-04-12T01:18:03.836Z,58.25
2018-04-12T01:20:33.866Z,58.30
2018-04-12T01:23:03.459Z,58.53
2018-04-12T01:25:33.019Z,58.57
2018-04-12T01:28:02.633Z,58.61
2018-04-12T01:30:32.202Z,58.71
2018-04-12T01:33:13.099Z,58.81
2018-04-12T01:35:42.234Z,58.80
2018-04-12T01:38:11.808Z,58.78
2018-04-12T01:40:41.498Z,58.80
2018-04-12T01:43:11.240Z,58.93
2018-04-12T01:45:40.511Z,59.20
2018-04-12T01:48:10.070Z,59.30
2018-04-12T01:50:39.640Z,59.24
2018-04-12T01:53:09.195Z,59.32
2018-04-12T01:55:38.806Z,59.36
2018-04-12T01:58:08.355Z,59.45
2018-04-12T02:00:37.976Z,59.50
2018-04-12T02:03:07.351Z,59.53
2018-04-12T02:05:36.608Z,59.47
2018-04-12T02:08:06.179Z,59.47
2018-04-12T02:10:35.614Z,59.54
2018-04-12T02:13:05.297Z,59.68
2018-04-12T02:15:34.412Z,59.96
2018-04-12T02:18:04.132Z,59.83
2018-04-12T02:20:33.679Z,60.02
2018-04-12T02:23:06.142Z,60.07
2018-04-12T02:25:35.775Z,60.04
2018-04-12T02:28:05.327Z,60.03
2018-04-12T02:30:34.695Z,60.07
2018-04-12T02:33:04.258Z,60.10
2018-04-12T02:35:33.835Z,60.02
2018-04-12T02:38:03.188Z,60.19
2018-04-12T02:40:32.825Z,60.12
2018-04-12T02:43:02.393Z,60.26
2018-04-12T02:45:31.951Z,60.34
2018-04-12T02:48:01.517Z,60.57
2018-04-12T02:50:31.146Z,60.58
2018-04-12T02:53:00.763Z,60.58
2018-04-12T02:55:30.359Z,60.56
2018-04-12T02:57:59.921Z,60.71
2018-04-12T03:00:29.544Z,60.70
2018-04-12T03:02:59.119Z,60.85
2018-04-12T03:05:28.673Z,61.01
2018-04-12T03:07:58.292Z,60.94
2018-04-12T03:10:27.917Z,60.96
2018-04-12T03:12:57.472Z,61.20
2018-04-12T03:15:27.051Z,61.02
2018-04-12T03:17:56.609Z,61.10
2018-04-12T03:20:26.326Z,61.19
2018-04-12T03:22:55.993Z,61.09
2018-04-12T03:25:25.593Z,61.22
2018-04-12T03:27:55.168Z,61.15
2018-04-12T03:30:24.731Z,61.04
2018-04-12T03:32:54.371Z,60.86
2018-04-12T03:35:24.070Z,61.11
2018-04-12T03:37:53.677Z,61.18
2018-04-12T03:40:23.300Z,61.18
2018-04-12T03:42:53.012Z,61.10
2018-04-12T03:45:22.576Z,61.04
2018-04-12T03:47:52.144Z,61.16
2018-04-12T03:50:21.998Z,61.31
2018-04-12T03:52:52.160Z,61.32
2018-04-12T03:55:21.739Z,61.38
2018-04-12T03:57:51.362Z,61.48
2018-04-12T04:00:20.787Z,61.43
2018-04-12T04:02:50.404Z,61.49
2018-04-12T04:05:20.476Z,61.62
2018-04-12T04:07:50.065Z,61.52
2018-04-12T04:10:19.682Z,61.63
2018-04-12T04:12:49.230Z,61.67
2018-04-12T04:15:30.136Z,61.67
2018-04-12T04:18:10.423Z,61.86
2018-04-12T04:20:50.849Z,61.85
2018-04-12T04:23:22.016Z,61.92
2018-04-12T04:25:51.651Z,62.03
2018-04-12T04:28:21.331Z,62.08
2018-04-12T04:30:50.988Z,61.97
2018-04-12T04:33:21.696Z,62.08
2018-04-12T04:35:51.257Z,62.02
2018-04-12T04:38:20.851Z,62.17
2018-04-12T04:40:50.417Z,62.18
2018-04-12T04:43:20.148Z,62.12
2018-04-12T04:45:49.835Z,61.95
2018-04-12T04:48:19.408Z,62.11
2018-04-12T04:50:49.160Z,62.10
2018-04-12T04:53:18.724Z,62.07
2018-04-12T04:55:48.312Z,61.90
2018-04-12T04:58:17.887Z,61.84
2018-04-12T05:00:47.541Z,61.63
2018-04-12T05:03:17.235Z,61.56
2018-04-12T05:05:46.630Z,61.35
2018-04-12T05:08:16.028Z,61.25
2018-04-12T05:10:45.699Z,61.25
2018-04-12T05:13:15.306Z,61.11
2018-04-12T05:15:44.869Z,60.80
2018-04-12T05:18:14.478Z,60.55
2018-04-12T05:20:44.125Z,60.40
2018-04-12T05:23:14.136Z,59.95
2018-04-12T05:25:43.483Z,59.57
2018-04-12T05:28:13.055Z,59.47
2018-04-12T05:30:42.612Z,59.34
2018-04-12T05:33:12.173Z,59.28
2018-04-12T05:35:41.739Z,58.87
2018-04-12T05:38:11.296Z,58.92
2018-04-12T05:40:40.873Z,59.01
2018-04-12T05:43:10.484Z,58.72
2018-04-12T05:45:40.041Z,58.58
2018-04-12T05:48:09.679Z,58.50
2018-04-12T05:50:39.026Z,58.47
2018-04-12T05:53:08.720Z,58.22
2018-04-12T05:55:38.296Z,58.12
2018-04-12T05:58:07.916Z,58.35
2018-04-12T06:00:37.487Z,58.30
2018-04-12T06:03:07.058Z,58.51
2018-04-12T06:05:36.782Z,58.32
2018-04-12T06:08:06.339Z,58.36
2018-04-12T06:10:35.952Z,58.08
2018-04-12T06:13:05.523Z,58.98
2018-04-12T06:15:35.209Z,58.02
2018-04-12T06:18:04.837Z,57.97
2018-04-12T06:20:34.182Z,57.03
2018-04-12T06:23:03.770Z,56.95
2018-04-12T06:25:33.340Z,56.53
2018-04-12T06:28:02.984Z,56.53
2018-04-12T06:30:32.644Z,56.62
2018-04-12T06:33:02.221Z,55.94
2018-04-12T06:35:31.853Z,55.57
2018-04-12T06:38:01.423Z,55.03
2018-04-12T06:40:31.104Z,55.19
2018-04-12T06:43:00.756Z,54.60
2018-04-12T06:45:30.128Z,54.61
2018-04-12T06:47:59.724Z,54.58
2018-04-12T06:50:29.434Z,53.64
2018-04-12T06:52:59.033Z,53.60
2018-04-12T06:55:28.676Z,53.46
2018-04-12T06:57:58.370Z,53.52
2018-04-12T07:00:27.933Z,53.24
2018-04-12T07:02:57.557Z,53.14
2018-04-12T07:05:27.249Z,52.95
2018-04-12T07:07:56.887Z,52.71
2018-04-12T07:10:26.613Z,52.66
2018-04-12T07:12:56.192Z,52.43
2018-04-12T07:15:25.896Z,52.47
2018-04-12T07:17:55.491Z,52.11
2018-04-12T07:20:25.090Z,51.37
2018-04-12T07:22:54.671Z,51.41
2018-04-12T07:25:24.234Z,51.27
2018-04-12T07:27:53.877Z,51.09
2018-04-12T07:30:23.484Z,51.09
2018-04-12T07:32:53.045Z,50.72
2018-04-12T07:35:22.661Z,50.78
2018-04-12T07:37:52.062Z,50.74
2018-04-12T07:40:21.520Z,50.28
2018-04-12T07:42:51.125Z,50.09
2018-04-12T07:45:20.893Z,50.13
2018-04-12T07:47:50.298Z,50.17
2018-04-12T07:50:19.875Z,50.30
2018-04-12T07:52:49.434Z,50.17
2018-04-12T07:55:18.805Z,49.65
2018-04-12T07:57:48.543Z,50.02
2018-04-12T08:00:18.152Z,50.27
2018-04-12T08:02:47.845Z,50.36
2018-04-12T08:05:17.552Z,50.03
2018-04-12T08:07:47.127Z,50.01
2018-04-12T08:10:16.699Z,50.03
2018-04-12T08:12:46.044Z,49.91
2018-04-12T08:15:15.505Z,49.76
2018-04-12T08:17:45.067Z,49.52
2018-04-12T08:20:14.512Z,49.52
2018-04-12T08:22:44.123Z,49.70
2018-04-12T08:25:13.743Z,49.62
2018-04-12T08:27:43.301Z,49.78
2018-04-12T08:30:12.656Z,49.79
2018-04-12T08:32:42.209Z,49.46
2018-04-12T08:35:11.785Z,49.40
2018-04-12T08:37:41.137Z,49.60
2018-04-12T08:40:10.731Z,49.77
2018-04-12T08:42:40.370Z,49.95
2018-04-12T08:45:09.956Z,49.93
2018-04-12T08:47:39.598Z,49.88
2018-04-12T08:50:09.151Z,49.57
2018-04-12T08:52:38.776Z,49.50
2018-04-12T08:55:08.341Z,49.26
2018-04-12T08:57:37.904Z,48.76
2018-04-12T09:00:07.492Z,48.88
2018-04-12T09:02:37.173Z,48.51
2018-04-12T09:05:06.724Z,48.30
2018-04-12T09:07:36.591Z,48.15
2018-04-12T09:10:06.163Z,47.77
2018-04-12T09:12:35.898Z,47.99
2018-04-12T09:15:05.461Z,47.73
2018-04-12T09:17:35.132Z,47.33
2018-04-12T09:20:04.389Z,47.22
2018-04-12T09:22:34.099Z,46.81
2018-04-12T09:25:03.571Z,46.10
2018-04-12T09:27:33.150Z,46.06
2018-04-12T09:30:02.416Z,46.67
2018-04-12T09:32:31.964Z,46.25
2018-04-12T09:35:01.845Z,46.45
2018-04-12T09:37:31.472Z,46.18
2018-04-12T09:40:01.060Z,46.33
2018-04-12T09:42:30.640Z,46.16
2018-04-12T09:45:00.213Z,45.23
2018-04-12T09:47:29.606Z,45.61
2018-04-12T09:49:59.272Z,45.17
2018-04-12T09:52:28.898Z,44.19
2018-04-12T09:54:58.464Z,43.80
2018-04-12T09:57:28.093Z,43.57
2018-04-12T09:59:57.724Z,43.46
2018-04-12T10:02:29.374Z,43.33
2018-04-12T10:05:00.864Z,43.02
2018-04-12T10:07:35.851Z,41.92
2018-04-12T10:10:05.410Z,41.45
2018-04-12T10:12:35.011Z,41.14
2018-04-12T10:15:07.595Z,40.66
2018-04-12T10:17:37.282Z,40.27
2018-04-12T10:20:06.853Z,39.93
2018-04-12T10:22:36.496Z,39.22
2018-04-12T10:25:06.049Z,38.32
2018-04-12T10:27:35.769Z,38.16
2018-04-12T10:30:04.849Z,37.00
2018-04-12T10:32:34.416Z,37.09
2018-04-12T10:35:03.979Z,35.48
2018-04-12T10:37:33.552Z,34.99
2018-04-12T10:40:03.118Z,33.81
2018-04-12T10:42:32.687Z,33.20
2018-04-12T10:45:02.041Z,31.75
2018-04-12T10:47:31.665Z,30.53
2018-04-12T10:50:01.239Z,29.72
2018-04-12T10:52:31.700Z,28.17
2018-04-12T10:55:01.345Z,27.42
2018-04-12T10:57:30.981Z,26.50
2018-04-12T11:00:00.330Z,26.15
2018-04-12T11:02:29.903Z,25.11
2018-04-12T11:04:59.517Z,25.48
2018-04-12T11:07:29.244Z,25.09
2018-04-12T11:09:58.819Z,23.53
2018-04-12T11:12:28.370Z,23.66
2018-04-12T11:14:57.948Z,23.80
2018-04-12T11:17:27.600Z,23.79
2018-04-12T11:19:57.230Z,23.31
2018-04-12T11:22:26.821Z,23.20
2018-04-12T11:24:56.401Z,22.76
2018-04-12T11:27:25.953Z,23.45
2018-04-12T11:29:55.579Z,23.83
2018-04-12T11:32:25.372Z,23.12
2018-04-12T11:34:54.975Z,22.92
2018-04-12T11:37:24.982Z,22.89
2018-04-12T11:39:55.051Z,22.82
2018-04-12T11:42:25.148Z,23.29
2018-04-12T11:44:54.715Z,22.27
2018-04-12T11:47:24.271Z,23.00
2018-04-12T11:49:53.952Z,22.38
2018-04-12T11:52:23.809Z,20.93
2018-04-12T11:54:54.148Z,20.65
2018-04-12T11:57:23.894Z,20.25
2018-04-12T11:59:53.498Z,19.75
2018-04-12T12:02:23.137Z,19.41
2018-04-12T12:04:52.908Z,20.34
2018-04-12T12:07:22.499Z,20.18
2018-04-12T12:09:52.421Z,20.62
2018-04-12T12:12:22.066Z,20.34
2018-04-12T12:14:51.643Z,21.41
2018-04-12T12:17:21.340Z,22.98
2018-04-12T12:19:50.997Z,24.25
2018-04-12T12:22:20.600Z,24.85
2018-04-12T12:24:50.305Z,24.16
2018-04-12T12:27:20.127Z,24.00
2018-04-12T12:29:49.830Z,23.81
2018-04-12T12:32:19.851Z,22.78
2018-04-12T12:34:52.445Z,24.84
2018-04-12T12:37:22.061Z,26.74
2018-04-12T12:39:51.641Z,27.33
2018-04-12T12:42:21.227Z,27.53
2018-04-12T12:44:50.794Z,27.83
2018-04-12T12:47:20.370Z,26.86
2018-04-12T12:49:49.941Z,27.20
2018-04-12T12:52:19.652Z,26.94
2018-04-12T12:54:49.213Z,26.86
2018-04-12T12:57:18.780Z,25.35
2018-04-12T12:59:48.137Z,25.77
2018-04-12T13:02:17.525Z,25.87
2018-04-12T13:04:47.183Z,24.92
2018-04-12T13:07:16.786Z,25.19
2018-04-12T13:09:46.360Z,25.06
2018-04-12T13:12:15.953Z,23.91
2018-04-12T13:14:45.667Z,23.78
2018-04-12T13:17:15.246Z,23.07
2018-04-12T13:19:44.835Z,22.77
2018-04-12T13:22:14.193Z,21.72
2018-04-12T13:24:43.591Z,23.75
2018-04-12T13:27:12.996Z,22.71
2018-04-12T13:29:42.768Z,22.85
2018-04-12T13:32:12.349Z,24.01
2018-04-12T13:34:41.928Z,23.75
2018-04-12T13:37:11.703Z,24.54
2018-04-12T13:39:41.055Z,24.15
2018-04-12T13:42:10.418Z,24.00
2018-04-12T13:44:39.995Z,23.59
2018-04-12T13:47:09.571Z,25.20
2018-04-12T13:49:39.139Z,23.74
2018-04-12T13:52:08.727Z,23.03
2018-04-12T13:54:38.493Z,24.07
2018-04-12T13:57:08.164Z,24.51
2018-04-12T13:59:37.723Z,25.37
2018-04-12T14:02:07.401Z,24.24
2018-04-12T14:04:37.122Z,24.80
2018-04-12T14:07:07.158Z,25.12
2018-04-12T14:09:36.844Z,24.45
2018-04-12T14:12:06.929Z,23.56
2018-04-12T14:14:36.599Z,23.21
2018-04-12T14:17:06.328Z,23.23
2018-04-12T14:19:35.940Z,24.21
2018-04-12T14:22:08.501Z,25.87
2018-04-12T14:24:38.105Z,25.84
2018-04-12T14:27:07.763Z,25.44
2018-04-12T14:29:37.517Z,25.94
2018-04-12T14:32:07.179Z,25.64
2018-04-12T14:34:36.763Z,25.39
2018-04-12T14:37:06.340Z,25.81
2018-04-12T14:39:35.971Z,26.23
2018-04-12T14:42:05.488Z,26.64
2018-04-12T14:44:35.124Z,27.67
2018-04-12T14:47:04.775Z,28.48
2018-04-12T14:49:34.413Z,29.09
2018-04-12T14:52:04.080Z,29.40
2018-04-12T14:54:33.644Z,30.61
2018-04-12T14:57:02.965Z,31.18
2018-04-12T14:59:32.625Z,30.92
2018-04-12T15:02:02.440Z,30.54
2018-04-12T15:04:32.031Z,30.33
2018-04-12T15:07:01.402Z,30.10
2018-04-12T15:09:31.305Z,30.37
2018-04-12T15:12:01.192Z,30.43
2018-04-12T15:14:30.895Z,31.19
2018-04-12T15:17:00.459Z,30.59
2018-04-12T15:19:29.762Z,31.11
2018-04-12T15:21:59.064Z,31.90
2018-04-12T15:24:28.625Z,32.57
2018-04-12T15:26:57.959Z,32.66
2018-04-12T15:29:27.523Z,32.88
2018-04-12T15:31:57.483Z,32.99
2018-04-12T15:34:26.760Z,32.59
2018-04-12T15:36:56.070Z,32.13
2018-04-12T15:39:25.413Z,32.95
2018-04-12T15:41:55.242Z,32.22
2018-04-12T15:44:24.951Z,32.95
2018-04-12T15:46:54.733Z,33.26
2018-04-12T15:49:24.491Z,34.07
2018-04-12T15:51:54.273Z,34.61
2018-04-12T15:54:23.552Z,34.98
2018-04-12T15:56:53.022Z,35.49
2018-04-12T15:59:22.376Z,36.61
2018-04-12T16:01:51.656Z,36.58
2018-04-12T16:04:21.081Z,36.55
2018-04-12T16:06:50.840Z,36.65
2018-04-12T16:09:20.323Z,36.37
2018-04-12T16:11:49.396Z,36.47
2018-04-12T16:14:18.743Z,36.37
2018-04-12T16:16:48.042Z,36.37
2018-04-12T16:19:17.136Z,36.86
2018-04-12T16:21:46.582Z,37.46
2018-04-12T16:24:15.900Z,37.74
2018-04-12T16:26:45.989Z,38.07
2018-04-12T16:29:15.356Z,38.48
2018-04-12T16:31:45.047Z,39.26
2018-04-12T16:34:14.442Z,39.67
2018-04-12T16:36:43.909Z,40.06
2018-04-12T16:39:13.275Z,40.28
2018-04-12T16:41:42.725Z,40.60
2018-04-12T16:44:12.112Z,40.86
2018-04-12T16:46:41.387Z,41.55
2018-04-12T16:49:10.807Z,41.76
2018-04-12T16:51:39.879Z,42.57
2018-04-12T16:54:09.322Z,42.83
2018-04-12T16:56:38.891Z,43.26
2018-04-12T16:59:08.179Z,43.71
2018-04-12T17:01:37.680Z,44.02
2018-04-12T17:04:07.096Z,44.20
2018-04-12T17:06:36.665Z,44.24
2018-04-12T17:09:05.485Z,44.43
2018-04-12T17:11:35.089Z,44.29
2018-04-12T17:14:04.181Z,44.81
2018-04-12T17:16:33.463Z,46.31
2018-04-12T17:19:02.749Z,46.06
2018-04-12T17:21:32.254Z,46.68
2018-04-12T17:24:01.335Z,47.05
2018-04-12T17:26:30.647Z,47.02
2018-04-12T17:29:00.406Z,47.05
2018-04-12T17:31:29.958Z,46.86
2018-04-12T17:33:59.308Z,46.86
2018-04-12T17:36:28.645Z,46.77
2018-04-12T17:38:58.676Z,46.85
2018-04-12T17:41:28.268Z,46.96
2018-04-12T17:43:57.626Z,46.92
2018-04-12T17:46:27.205Z,46.86
2018-04-12T17:48:56.568Z,46.98
2018-04-12T17:51:25.851Z,47.13
2018-04-12T17:53:55.164Z,47.24
2018-04-12T17:56:24.460Z,47.29
2018-04-12T17:58:53.761Z,47.72
2018-04-12T18:01:23.166Z,47.18
2018-04-12T18:03:52.464Z,47.16
2018-04-12T18:06:21.995Z,47.41
2018-04-12T18:08:51.319Z,47.53
2018-04-12T18:11:20.832Z,48.55
2018-04-12T18:13:50.114Z,49.13
2018-04-12T18:16:19.842Z,49.45
2018-04-12T18:18:49.419Z,49.58
2018-04-12T18:21:18.988Z,50.00
2018-04-12T18:23:48.318Z,50.34
2018-04-12T18:26:17.911Z,50.44
2018-04-12T18:28:47.395Z,50.46
2018-04-12T18:31:16.836Z,50.56
2018-04-12T18:33:46.142Z,50.71
2018-04-12T18:36:15.431Z,50.91
2018-04-12T18:38:44.754Z,51.38
2018-04-12T18:41:14.036Z,51.69
2018-04-12T18:43:43.434Z,51.94
2018-04-12T18:46:12.720Z,52.35
2018-04-12T18:48:42.305Z,52.50
2018-04-12T18:51:11.878Z,52.69
2018-04-12T18:53:41.522Z,52.89
2018-04-12T18:56:10.791Z,53.08
2018-04-12T18:58:40.346Z,53.13
2018-04-12T19:01:09.635Z,53.29
2018-04-12T19:03:39.183Z,53.34
2018-04-12T19:06:08.488Z,53.51
2018-04-12T19:08:37.782Z,53.58
2018-04-12T19:11:07.093Z,53.59
2018-04-12T19:13:36.397Z,53.67
2018-04-12T19:16:06.035Z,53.84
2018-04-12T19:18:35.335Z,54.10
2018-04-12T19:21:04.729Z,54.15
2018-04-12T19:23:34.333Z,54.25
2018-04-12T19:26:03.656Z,54.26
2018-04-12T19:28:33.236Z,54.62
2018-04-12T19:31:02.797Z,54.71
2018-04-12T19:33:32.530Z,54.98
2018-04-12T19:36:03.963Z,55.05
2018-04-12T19:38:33.264Z,55.00
2018-04-12T19:41:02.659Z,55.22
2018-04-12T19:43:31.987Z,55.22
2018-04-12T19:46:01.474Z,55.38
2018-04-12T19:48:31.156Z,55.50
2018-04-12T19:51:00.446Z,55.66
2018-04-12T19:53:30.002Z,55.54
2018-04-12T19:55:59.467Z,55.54
2018-04-12T19:58:28.782Z,55.51
2018-04-12T20:00:58.353Z,55.46
2018-04-12T20:03:29.171Z,55.48
2018-04-12T20:05:58.456Z,55.65
2018-04-12T20:08:28.078Z,55.47
2018-04-12T20:10:57.411Z,55.31
2018-04-12T20:13:26.854Z,55.18
2018-04-12T20:15:56.541Z,54.95
2018-04-12T20:18:27.820Z,55.07
2018-04-12T20:20:58.185Z,55.13
2018-04-12T20:23:27.491Z,55.42
2018-04-12T20:25:57.837Z,55.42
2018-04-12T20:28:27.128Z,55.49
2018-04-12T20:30:56.682Z,55.30
2018-04-12T20:33:26.018Z,55.11
2018-04-12T20:35:55.128Z,55.10
2018-04-12T20:38:24.716Z,55.14
2018-04-12T20:40:54.034Z,54.94
2018-04-12T20:43:23.622Z,54.93
2018-04-12T20:45:53.073Z,54.82
2018-04-12T20:48:22.389Z,54.83
2018-04-12T20:50:51.707Z,54.77
2018-04-12T20:53:21.153Z,54.78
2018-04-12T20:55:50.467Z,54.81
2018-04-12T20:58:19.875Z,54.90
2018-04-12T21:00:49.193Z,55.27
2018-04-12T21:03:18.474Z,55.54
2018-04-12T21:05:48.066Z,55.73
2018-04-12T21:08:17.540Z,55.85
2018-04-12T21:10:46.972Z,56.11
2018-04-12T21:13:16.258Z,56.15
2018-04-12T21:15:45.646Z,56.29
2018-04-12T21:18:15.254Z,56.33
2018-04-12T21:20:44.565Z,56.29
2018-04-12T21:23:13.953Z,56.21
2018-04-12T21:25:43.226Z,56.48
2018-04-12T21:28:12.517Z,56.69
2018-04-12T21:30:43.227Z,56.84
2018-04-12T21:33:12.552Z,56.90
2018-04-12T21:35:42.148Z,57.41
2018-04-12T21:38:11.437Z,57.86
2018-04-12T21:40:40.743Z,57.70
2018-04-12T21:43:09.813Z,57.97
2018-04-12T21:45:39.098Z,58.06
2018-04-12T21:48:08.451Z,58.00
2018-04-12T21:50:37.730Z,58.10
2018-04-12T21:53:07.024Z,58.26
2018-04-12T21:55:36.723Z,58.24
2018-04-12T21:58:06.001Z,58.71
2018-04-12T22:00:35.307Z,58.75
2018-04-12T22:03:04.589Z,58.51
2018-04-12T22:05:33.866Z,58.38
2018-04-12T22:08:03.167Z,58.26
2018-04-12T22:10:32.728Z,58.25
2018-04-12T22:13:02.066Z,58.62
2018-04-12T22:15:32.225Z,58.90
2018-04-12T22:18:01.503Z,58.93
2018-04-12T22:20:30.770Z,59.04
2018-04-12T22:23:00.094Z,58.98
2018-04-12T22:25:29.655Z,58.82
2018-04-12T22:27:58.940Z,58.96
2018-04-12T22:30:28.241Z,59.13
2018-04-12T22:32:57.591Z,59.03
2018-04-12T22:35:26.897Z,59.00
2018-04-12T22:37:56.192Z,59.14
2018-04-12T22:40:25.746Z,59.25
2018-04-12T22:42:55.050Z,59.25
2018-04-12T22:45:24.322Z,59.16
2018-04-12T22:47:53.604Z,59.51
2018-04-12T22:50:22.901Z,59.69
2018-04-12T22:52:52.179Z,59.55
2018-04-12T22:55:21.535Z,59.71
2018-04-12T22:57:50.829Z,59.83
2018-04-12T23:00:21.118Z,60.33
2018-04-12T23:02:50.443Z,60.24
2018-04-12T23:05:20.043Z,60.63
2018-04-12T23:07:49.603Z,61.21
2018-04-12T23:10:19.154Z,61.54
2018-04-12T23:12:48.723Z,61.78
2018-04-12T23:15:18.278Z,62.18
2018-04-12T23:17:47.831Z,62.59
2018-04-12T23:20:17.405Z,62.77
2018-04-12T23:22:47.612Z,63.07
2018-04-12T23:25:17.206Z,63.12
2018-04-12T23:27:46.551Z,63.59
2018-04-12T23:30:16.115Z,63.63
2018-04-12T23:32:45.903Z,63.67
2018-04-12T23:35:15.491Z,63.79
2018-04-12T23:37:45.096Z,64.01
2018-04-12T23:40:14.654Z,64.12
2018-04-12T23:42:43.988Z,63.89
2018-04-12T23:45:13.674Z,64.08
2018-04-12T23:47:43.390Z,64.12
2018-04-12T23:50:13.099Z,64.49
2018-04-12T23:52:42.664Z,64.68
2018-04-12T23:55:12.257Z,65.14
2018-04-12T23:57:41.873Z,65.66
