createdAt,value
2018-11-27T00:00:48.309Z,0.40
2018-11-27T00:01:48.310Z,0.37
2018-11-27T00:02:48.324Z,0.40
2018-11-27T00:03:48.338Z,0.37
2018-11-27T00:04:48.352Z,0.37
2018-11-27T00:05:48.351Z,0.36
2018-11-27T00:06:48.366Z,0.33
2018-11-27T00:07:48.379Z,0.36
2018-11-27T00:08:48.392Z,0.33
2018-11-27T00:09:48.394Z,0.33
2018-11-27T00:10:48.406Z,0.24
2018-11-27T00:11:48.421Z,0.33
2018-11-27T00:12:48.438Z,0.29
2018-11-27T00:13:48.435Z,0.30
2018-11-27T00:14:48.451Z,0.34
2018-11-27T00:15:48.461Z,0.27
2018-11-27T00:16:48.463Z,0.26
2018-11-27T00:17:48.477Z,0.27
2018-11-27T00:18:48.489Z,0.24
2018-11-27T00:19:48.506Z,0.23
2018-11-27T00:20:48.505Z,0.23
2018-11-27T00:21:48.519Z,0.23
2018-11-27T00:22:48.531Z,0.27
2018-11-27T00:23:48.545Z,0.16
2018-11-27T00:24:48.546Z,0.18
2018-11-27T00:25:48.560Z,0.19
2018-11-27T00:26:48.585Z,0.08
2018-11-27T00:27:48.587Z,0.24
2018-11-27T00:28:48.589Z,0.16
2018-11-27T00:29:48.601Z,0.20
2018-11-27T00:30:48.615Z,0.13
2018-11-27T00:31:48.619Z,0.08
2018-11-27T00:32:48.630Z,0.06
2018-11-27T00:33:48.644Z,0.02
2018-11-27T00:34:48.655Z,0.05
2018-11-27T00:35:48.657Z,0.06
2018-11-27T00:36:48.672Z,0.08
2018-11-27T00:37:48.688Z,0.02
2018-11-27T00:38:48.685Z,0.06
2018-11-27T00:39:48.705Z,0.00
2018-11-27T00:40:48.713Z,-0.02
2018-11-27T00:41:48.726Z,0.01
2018-11-27T00:42:48.726Z,0.02
2018-11-27T00:43:48.741Z,-0.02
2018-11-27T00:44:48.754Z,0.02
2018-11-27T00:45:48.767Z,-0.09
2018-11-27T00:46:48.768Z,-0.02
2018-11-27T00:47:48.782Z,-0.02
2018-11-27T00:48:48.808Z,-0.03
2018-11-27T00:49:48.798Z,-0.10
2018-11-27T00:50:48.810Z,-0.13
2018-11-27T00:51:48.823Z,-0.12
2018-11-27T00:52:48.824Z,-0.18
2018-11-27T00:53:48.839Z,-0.15
2018-11-27T00:54:48.864Z,-0.18
2018-11-27T00:55:48.865Z,-0.20
2018-11-27T00:56:48.867Z,-0.17
2018-11-27T00:57:48.882Z,-0.15
2018-11-27T00:58:48.893Z,-0.26
2018-11-27T00:59:48.894Z,-0.10
2018-11-27T01:00:48.907Z,-0.28
2018-11-27T01:01:48.921Z,-0.23
2018-11-27T01:02:48.923Z,-0.18
2018-11-27T01:03:48.936Z,-0.30
2018-11-27T01:04:48.949Z,-0.31
2018-11-27T01:05:48.962Z,-0.26
2018-11-27T01:06:48.964Z,-0.31
2018-11-27T01:07:48.981Z,-0.27
2018-11-27T01:08:48.991Z,-0.39
2018-11-27T01:09:48.992Z,-0.28
2018-11-27T01:10:49.006Z,-0.30
2018-11-27T01:11:49.019Z,-0.28
2018-11-27T01:12:49.020Z,-0.27
2018-11-27T01:13:49.034Z,-0.35
2018-11-27T01:14:49.047Z,-0.31
2018-11-27T01:15:49.060Z,-0.33
2018-11-27T01:16:49.062Z,-0.36
2018-11-27T01:17:49.075Z,-0.41
2018-11-27T01:18:49.089Z,-0.41
2018-11-27T01:19:49.090Z,-0.36
2018-11-27T01:20:49.107Z,-0.36
2018-11-27T01:21:49.123Z,-0.44
2018-11-27T01:22:49.123Z,-0.36
2018-11-27T01:23:49.131Z,-0.33
2018-11-27T01:24:49.145Z,-0.33
2018-11-27T01:25:49.157Z,-0.36
2018-11-27T01:26:49.159Z,-0.44
2018-11-27T01:27:49.175Z,-0.42
2018-11-27T01:28:49.187Z,-0.42
2018-11-27T01:29:49.187Z,-0.44
2018-11-27T01:30:49.203Z,-0.42
2018-11-27T01:31:49.214Z,-0.51
2018-11-27T01:32:49.215Z,-0.49
2018-11-27T01:33:49.229Z,-0.51
2018-11-27T01:34:49.242Z,-0.46
2018-11-27T01:35:49.242Z,-0.49
2018-11-27T01:36:49.257Z,-0.44
2018-11-27T01:37:49.270Z,-0.48
2018-11-27T01:38:49.271Z,-0.48
2018-11-27T01:39:49.286Z,-0.54
2018-11-27T01:40:49.299Z,-0.49
2018-11-27T01:41:49.300Z,-0.56
2018-11-27T01:42:49.313Z,-0.57
2018-11-27T01:43:49.326Z,-0.57
2018-11-27T01:44:49.328Z,-0.56
2018-11-27T01:45:49.342Z,-0.60
2018-11-27T01:46:49.354Z,-0.59
2018-11-27T01:47:49.369Z,-0.57
2018-11-27T01:48:49.369Z,-0.56
2018-11-27T01:49:49.382Z,-0.59
2018-11-27T01:50:49.397Z,-0.56
2018-11-27T01:51:49.398Z,-0.59
2018-11-27T01:52:49.413Z,-0.66
2018-11-27T01:53:49.424Z,-0.64
2018-11-27T01:54:49.426Z,-0.63
2018-11-27T01:55:49.440Z,-0.66
2018-11-27T01:56:49.456Z,-0.67
2018-11-27T01:57:49.453Z,-0.64
2018-11-27T01:58:49.469Z,-0.77
2018-11-27T01:59:49.482Z,-0.75
2018-11-27T02:00:49.483Z,-0.82
2018-11-27T02:01:49.496Z,-0.74
2018-11-27T02:02:49.509Z,-0.81
2018-11-27T02:03:49.510Z,-0.78
2018-11-27T02:04:49.526Z,-0.84
2018-11-27T02:05:49.538Z,-0.69
2018-11-27T02:06:49.540Z,-0.80
2018-11-27T02:07:49.552Z,-0.69
2018-11-27T02:08:49.566Z,-0.82
2018-11-27T02:09:49.578Z,-0.82
2018-11-27T02:10:49.579Z,-0.87
2018-11-27T02:11:49.594Z,-0.80
2018-11-27T02:12:49.607Z,-0.81
2018-11-27T02:13:49.608Z,-0.81
2018-11-27T02:14:49.626Z,-0.81
2018-11-27T02:15:49.635Z,-0.81
2018-11-27T02:16:49.636Z,-0.81
2018-11-27T02:17:49.652Z,-0.94
2018-11-27T02:18:49.652Z,-0.96
2018-11-27T02:19:49.665Z,-0.87
2018-11-27T02:20:49.679Z,-0.93
2018-11-27T02:21:49.691Z,-0.89
2018-11-27T02:22:49.694Z,-0.93
2018-11-27T02:23:49.706Z,-0.85
2018-11-27T02:24:49.719Z,-0.96
2018-11-27T02:25:49.722Z,-0.87
2018-11-27T02:26:49.734Z,-0.93
2018-11-27T02:27:49.747Z,-0.91
2018-11-27T02:28:49.752Z,-0.89
2018-11-27T02:29:49.763Z,-0.94
2018-11-27T02:30:49.781Z,-0.99
2018-11-27T02:31:49.777Z,-1.01
2018-11-27T02:32:49.791Z,-0.97
2018-11-27T02:33:49.804Z,-0.97
2018-11-27T02:34:49.818Z,-1.00
2018-11-27T02:35:49.820Z,-1.01
2018-11-27T02:36:49.833Z,-1.01
2018-11-27T02:37:49.834Z,-1.06
2018-11-27T02:38:49.848Z,-1.03
2018-11-27T02:39:49.860Z,-1.11
2018-11-27T02:40:49.881Z,-1.01
2018-11-27T02:41:49.875Z,-1.07
2018-11-27T02:42:49.971Z,-1.03
2018-11-27T02:43:49.890Z,-1.03
2018-11-27T02:44:49.903Z,-1.09
2018-11-27T02:45:49.916Z,-1.09
2018-11-27T02:46:49.919Z,-1.07
2018-11-27T02:47:49.934Z,-1.06
2018-11-27T02:48:49.944Z,-1.12
2018-11-27T02:49:49.945Z,-1.09
2018-11-27T02:50:49.964Z,-1.11
2018-11-27T02:51:49.973Z,-1.11
2018-11-27T02:52:49.975Z,-1.11
2018-11-27T02:53:50.016Z,-1.12
2018-11-27T02:54:50.003Z,-1.11
2018-11-27T02:55:50.003Z,-1.21
2018-11-27T02:56:50.015Z,-1.07
2018-11-27T02:57:50.028Z,-1.09
2018-11-27T02:58:50.030Z,-1.11
2018-11-27T02:59:50.045Z,-1.09
2018-11-27T03:00:50.057Z,-1.09
2018-11-27T03:01:50.058Z,-1.06
2018-11-27T03:02:50.100Z,-1.11
2018-11-27T03:03:50.084Z,-1.07
2018-11-27T03:04:50.091Z,-1.09
2018-11-27T03:05:50.100Z,-1.24
2018-11-27T03:06:50.112Z,-1.12
2018-11-27T03:07:50.114Z,-1.22
2018-11-27T03:08:50.128Z,-1.14
2018-11-27T03:09:50.142Z,-1.17
2018-11-27T03:10:50.149Z,-1.15
2018-11-27T03:11:50.159Z,-1.19
2018-11-27T03:12:50.161Z,-1.25
2018-11-27T03:13:50.170Z,-1.27
2018-11-27T03:14:50.184Z,-1.24
2018-11-27T03:15:50.186Z,-1.19
2018-11-27T03:16:50.199Z,-1.14
2018-11-27T03:17:50.212Z,-1.21
2018-11-27T03:18:50.222Z,-1.19
2018-11-27T03:19:50.229Z,-1.21
2018-11-27T03:20:50.240Z,-1.21
2018-11-27T03:21:50.242Z,-1.14
2018-11-27T03:22:50.263Z,-1.24
2018-11-27T03:23:50.270Z,-1.07
2018-11-27T03:24:50.271Z,-1.21
2018-11-27T03:25:50.284Z,-1.21
2018-11-27T03:26:50.296Z,-1.17
2018-11-27T03:27:50.304Z,-1.24
2018-11-27T03:28:50.314Z,-1.21
2018-11-27T03:29:50.329Z,-1.17
2018-11-27T03:30:50.342Z,-1.22
2018-11-27T03:31:50.340Z,-1.18
2018-11-27T03:32:50.385Z,-1.21
2018-11-27T03:33:50.356Z,-1.24
2018-11-27T03:34:50.366Z,-1.11
2018-11-27T03:35:50.380Z,-1.22
2018-11-27T03:36:50.383Z,-1.15
2018-11-27T03:37:50.399Z,-1.21
2018-11-27T03:38:50.418Z,-1.18
2018-11-27T03:39:50.412Z,-1.25
2018-11-27T03:40:50.424Z,-1.22
2018-11-27T03:41:50.438Z,-1.22
2018-11-27T03:42:50.438Z,-1.21
2018-11-27T03:43:50.453Z,-1.17
2018-11-27T03:44:50.454Z,-1.18
2018-11-27T03:45:50.466Z,-1.18
2018-11-27T03:46:50.479Z,-1.14
2018-11-27T03:47:50.481Z,-1.22
2018-11-27T03:48:50.495Z,-1.15
2018-11-27T03:49:50.510Z,-1.18
2018-11-27T03:50:50.510Z,-1.18
2018-11-27T03:51:50.522Z,-1.18
2018-11-27T03:52:50.535Z,-1.21
2018-11-27T03:53:50.537Z,-1.27
2018-11-27T03:54:50.552Z,-1.19
2018-11-27T03:55:50.564Z,-1.18
2018-11-27T03:56:50.566Z,-1.15
2018-11-27T03:57:50.583Z,-1.19
2018-11-27T03:58:50.593Z,-1.17
2018-11-27T03:59:50.593Z,-1.27
2018-11-27T04:00:50.607Z,-1.15
2018-11-27T04:01:50.620Z,-1.24
2018-11-27T04:02:50.623Z,-1.19
2018-11-27T04:03:50.639Z,-1.12
2018-11-27T04:04:50.654Z,-1.17
2018-11-27T04:05:50.649Z,-1.29
2018-11-27T04:06:50.664Z,-1.19
2018-11-27T04:07:50.676Z,-1.29
2018-11-27T04:08:50.677Z,-1.17
2018-11-27T04:09:50.692Z,-1.22
2018-11-27T04:10:50.705Z,-1.25
2018-11-27T04:11:50.705Z,-1.14
2018-11-27T04:12:50.719Z,-1.22
2018-11-27T04:13:50.732Z,-1.25
2018-11-27T04:14:50.734Z,-1.15
2018-11-27T04:15:50.748Z,-1.21
2018-11-27T04:16:50.749Z,-1.25
2018-11-27T04:17:50.773Z,-1.19
2018-11-27T04:18:50.777Z,-1.24
2018-11-27T04:19:50.777Z,-1.19
2018-11-27T04:20:50.791Z,-1.30
2018-11-27T04:21:50.805Z,-1.21
2018-11-27T04:22:50.805Z,-1.24
2018-11-27T04:23:50.833Z,-1.29
2018-11-27T04:24:50.833Z,-1.25
2018-11-27T04:25:50.833Z,-1.21
2018-11-27T04:26:50.846Z,-1.25
2018-11-27T04:27:50.860Z,-1.25
2018-11-27T04:28:50.862Z,-1.21
2018-11-27T04:29:50.888Z,-1.30
2018-11-27T04:30:51.215Z,-1.29
2018-11-27T04:31:50.890Z,-1.25
2018-11-27T04:32:50.903Z,-1.32
2018-11-27T04:33:50.917Z,-1.27
2018-11-27T04:34:50.918Z,-1.24
2018-11-27T04:35:50.933Z,-1.30
2018-11-27T04:36:50.934Z,-1.27
2018-11-27T04:37:50.948Z,-1.19
2018-11-27T04:38:50.959Z,-1.29
2018-11-27T04:39:50.959Z,-1.29
2018-11-27T04:40:50.975Z,-1.30
2018-11-27T04:41:50.987Z,-1.33
2018-11-27T04:42:50.988Z,-1.30
2018-11-27T04:43:51.006Z,-1.27
2018-11-27T04:44:51.015Z,-1.33
2018-11-27T04:45:51.017Z,-1.36
2018-11-27T04:46:51.031Z,-1.39
2018-11-27T04:47:51.049Z,-1.36
2018-11-27T04:48:51.046Z,-1.33
2018-11-27T04:49:51.059Z,-1.40
2018-11-27T04:50:51.071Z,-1.36
2018-11-27T04:51:51.072Z,-1.39
2018-11-27T04:52:51.087Z,-1.35
2018-11-27T04:53:51.087Z,-1.36
2018-11-27T04:54:51.103Z,-1.42
2018-11-27T04:55:51.114Z,-1.33
2018-11-27T04:56:51.118Z,-1.35
2018-11-27T04:57:51.131Z,-1.36
2018-11-27T04:58:51.142Z,-1.35
2018-11-27T04:59:51.144Z,-1.30
2018-11-27T05:00:51.160Z,-1.39
2018-11-27T05:01:51.170Z,-1.35
2018-11-27T05:02:51.171Z,-1.38
2018-11-27T05:03:51.209Z,-1.39
2018-11-27T05:04:51.198Z,-1.35
2018-11-27T05:05:51.200Z,-1.39
2018-11-27T05:06:51.212Z,-1.36
2018-11-27T05:07:51.215Z,-1.45
2018-11-27T05:08:51.228Z,-1.45
2018-11-27T05:09:51.256Z,-1.46
2018-11-27T05:10:51.255Z,-1.39
2018-11-27T05:11:51.256Z,-1.46
2018-11-27T05:12:51.268Z,-1.48
2018-11-27T05:13:51.269Z,-1.48
2018-11-27T05:14:51.285Z,-1.40
2018-11-27T05:15:51.297Z,-1.45
2018-11-27T05:16:51.297Z,-1.45
2018-11-27T05:17:51.311Z,-1.46
2018-11-27T05:18:51.313Z,-1.40
2018-11-27T05:19:51.326Z,-1.35
2018-11-27T05:20:51.340Z,-1.46
2018-11-27T05:21:51.342Z,-1.35
2018-11-27T05:22:51.353Z,-1.40
2018-11-27T05:23:51.372Z,-1.35
2018-11-27T05:24:51.369Z,-1.42
2018-11-27T05:25:51.382Z,-1.46
2018-11-27T05:26:51.384Z,-1.43
2018-11-27T05:27:51.397Z,-1.38
2018-11-27T05:28:51.410Z,-1.50
2018-11-27T05:29:51.412Z,-1.45
2018-11-27T05:30:51.425Z,-1.38
2018-11-27T05:31:51.438Z,-1.46
2018-11-27T05:32:51.438Z,-1.42
2018-11-27T05:33:51.456Z,-1.39
2018-11-27T05:34:51.467Z,-1.40
2018-11-27T05:35:51.467Z,-1.53
2018-11-27T05:36:51.481Z,-1.45
2018-11-27T05:37:51.494Z,-1.40
2018-11-27T05:38:51.495Z,-1.45
2018-11-27T05:39:51.510Z,-1.54
2018-11-27T05:40:51.511Z,-1.48
2018-11-27T05:41:51.526Z,-1.48
2018-11-27T05:42:51.536Z,-1.43
2018-11-27T05:43:51.538Z,-1.50
2018-11-27T05:44:51.564Z,-1.45
2018-11-27T05:45:51.565Z,-1.45
2018-11-27T05:46:51.567Z,-1.42
2018-11-27T05:47:51.580Z,-1.40
2018-11-27T05:48:51.582Z,-1.43
2018-11-27T05:49:51.595Z,-1.57
2018-11-27T05:50:51.622Z,-1.51
2018-11-27T05:51:51.609Z,-1.42
2018-11-27T05:52:51.622Z,-1.48
2018-11-27T05:53:51.635Z,-1.45
2018-11-27T05:54:51.636Z,-1.42
2018-11-27T05:55:51.650Z,-1.42
2018-11-27T05:56:51.663Z,-1.45
2018-11-27T05:57:51.665Z,-1.50
2018-11-27T05:58:51.678Z,-1.45
2018-11-27T05:59:51.680Z,-1.39
2018-11-27T06:00:51.692Z,-1.48
2018-11-27T06:01:51.707Z,-1.40
2018-11-27T06:02:51.708Z,-1.42
2018-11-27T06:03:51.721Z,-1.48
2018-11-27T06:04:51.735Z,-1.42
2018-11-27T06:05:51.736Z,-1.58
2018-11-27T06:06:51.749Z,-1.51
2018-11-27T06:07:51.750Z,-1.50
2018-11-27T06:08:51.764Z,-1.40
2018-11-27T06:09:51.777Z,-1.43
2018-11-27T06:10:51.777Z,-1.40
2018-11-27T06:11:51.792Z,-1.42
2018-11-27T06:12:51.805Z,-1.40
2018-11-27T06:13:51.806Z,-1.39
2018-11-27T06:14:51.819Z,-1.36
2018-11-27T06:15:51.825Z,-1.46
2018-11-27T06:16:51.834Z,-1.43
2018-11-27T06:17:51.847Z,-1.45
2018-11-27T06:18:51.849Z,-1.43
2018-11-27T06:19:51.862Z,-1.43
2018-11-27T06:20:51.875Z,-1.48
2018-11-27T06:21:51.877Z,-1.40
2018-11-27T06:22:51.892Z,-1.50
2018-11-27T06:23:51.893Z,-1.45
2018-11-27T06:24:51.905Z,-1.46
2018-11-27T06:25:51.919Z,-1.36
2018-11-27T06:26:51.919Z,-1.39
2018-11-27T06:27:51.941Z,-1.45
2018-11-27T06:28:51.947Z,-1.38
2018-11-27T06:29:51.947Z,-1.40
2018-11-27T06:30:51.961Z,-1.45
2018-11-27T06:31:51.974Z,-1.36
2018-11-27T06:32:51.976Z,-1.45
2018-11-27T06:33:51.989Z,-1.40
2018-11-27T06:34:51.993Z,-1.35
2018-11-27T06:35:52.003Z,-1.33
2018-11-27T06:36:52.017Z,-1.38
2018-11-27T06:37:52.019Z,-1.36
2018-11-27T06:38:52.032Z,-1.35
2018-11-27T06:39:52.046Z,-1.24
2018-11-27T06:40:52.053Z,-1.27
2018-11-27T06:41:52.069Z,-1.24
2018-11-27T06:42:52.075Z,-1.27
2018-11-27T06:43:52.074Z,-1.22
2018-11-27T06:44:52.088Z,-1.18
2018-11-27T06:45:52.089Z,-1.17
2018-11-27T06:46:52.103Z,-1.21
2018-11-27T06:47:52.116Z,-1.17
2018-11-27T06:48:52.118Z,-1.21
2018-11-27T06:49:52.131Z,-1.19
2018-11-27T06:50:52.157Z,-1.21
2018-11-27T06:51:52.145Z,-1.07
2018-11-27T06:52:52.159Z,-1.15
2018-11-27T06:53:52.172Z,-1.11
2018-11-27T06:54:52.172Z,-1.15
2018-11-27T06:55:52.191Z,-1.15
2018-11-27T06:56:52.189Z,-1.06
2018-11-27T06:57:52.201Z,-1.15
2018-11-27T06:58:52.216Z,-0.99
2018-11-27T06:59:52.216Z,-1.04
2018-11-27T07:00:52.229Z,-1.01
2018-11-27T07:01:52.244Z,-1.00
2018-11-27T07:02:52.256Z,-1.03
2018-11-27T07:03:52.257Z,-0.91
2018-11-27T07:04:52.271Z,-0.89
2018-11-27T07:05:52.272Z,-0.94
2018-11-27T07:06:52.285Z,-0.87
2018-11-27T07:07:52.299Z,-0.85
2018-11-27T07:08:52.301Z,-0.87
2018-11-27T07:09:52.313Z,-0.89
2018-11-27T07:10:52.335Z,-0.85
2018-11-27T07:11:52.328Z,-0.85
2018-11-27T07:12:52.341Z,-0.81
2018-11-27T07:13:52.358Z,-0.81
2018-11-27T07:14:52.357Z,-0.75
2018-11-27T07:15:52.382Z,-0.93
2018-11-27T07:16:52.385Z,-0.82
2018-11-27T07:17:52.387Z,-0.84
2018-11-27T07:18:52.397Z,-0.77
2018-11-27T07:19:52.412Z,-0.70
2018-11-27T07:20:52.417Z,-0.74
2018-11-27T07:21:52.439Z,-0.70
2018-11-27T07:22:52.440Z,-0.70
2018-11-27T07:23:52.440Z,-0.75
2018-11-27T07:24:52.453Z,-0.66
2018-11-27T07:25:52.468Z,-0.70
2018-11-27T07:26:52.955Z,-0.64
2018-11-27T07:27:52.482Z,-0.63
2018-11-27T07:28:52.495Z,-0.59
2018-11-27T07:29:52.509Z,-0.59
2018-11-27T07:30:52.510Z,-0.56
2018-11-27T07:31:52.523Z,-0.56
2018-11-27T07:32:52.538Z,-0.54
2018-11-27T07:33:52.539Z,-0.45
2018-11-27T07:34:52.556Z,-0.54
2018-11-27T07:35:52.565Z,-0.48
2018-11-27T07:36:52.566Z,-0.56
2018-11-27T07:37:52.581Z,-0.44
2018-11-27T07:38:52.593Z,-0.45
2018-11-27T07:39:52.594Z,-0.44
2018-11-27T07:40:52.608Z,-0.42
2018-11-27T07:41:52.622Z,-0.36
2018-11-27T07:42:52.956Z,-0.38
2018-11-27T07:43:52.636Z,-0.36
2018-11-27T07:44:52.649Z,-0.38
2018-11-27T07:45:55.166Z,-0.44
2018-11-27T07:46:52.665Z,-0.44
2018-11-27T07:47:52.677Z,-0.36
2018-11-27T07:48:52.691Z,-0.38
2018-11-27T07:49:52.738Z,-0.33
2018-11-27T07:50:52.706Z,-0.41
2018-11-27T07:51:52.723Z,-0.36
2018-11-27T07:52:52.735Z,-0.28
2018-11-27T07:53:52.733Z,-0.31
2018-11-27T07:54:52.747Z,-0.31
2018-11-27T07:55:52.760Z,-0.27
2018-11-27T07:56:52.762Z,-0.30
2018-11-27T07:57:52.776Z,-0.17
2018-11-27T07:58:52.791Z,-0.23
2018-11-27T07:59:52.803Z,-0.15
2018-11-27T08:00:52.806Z,-0.15
2018-11-27T08:01:52.818Z,-0.15
2018-11-27T08:02:52.831Z,-0.21
2018-11-27T08:03:52.832Z,-0.18
2018-11-27T08:04:52.845Z,-0.15
2018-11-27T08:05:52.859Z,-0.15
2018-11-27T08:06:52.872Z,-0.12
2018-11-27T08:07:52.874Z,-0.07
2018-11-27T08:08:52.890Z,-0.05
2018-11-27T08:09:52.899Z,-0.09
2018-11-27T08:10:52.914Z,-0.10
2018-11-27T08:11:52.915Z,-0.10
2018-11-27T08:12:52.929Z,-0.06
2018-11-27T08:13:52.943Z,-0.07
2018-11-27T08:14:52.943Z,-0.02
2018-11-27T08:15:52.956Z,0.02
2018-11-27T08:16:52.970Z,0.05
2018-11-27T08:17:52.986Z,0.08
2018-11-27T08:18:52.984Z,0.02
2018-11-27T08:19:53.001Z,0.11
2018-11-27T08:20:53.026Z,0.01
2018-11-27T08:21:53.026Z,-0.05
2018-11-27T08:22:53.026Z,0.16
2018-11-27T08:23:53.039Z,0.16
2018-11-27T08:24:53.054Z,0.20
2018-11-27T08:25:53.066Z,0.19
2018-11-27T08:26:53.067Z,0.15
2018-11-27T08:27:53.093Z,0.12
2018-11-27T08:28:53.094Z,0.11
2018-11-27T08:29:53.111Z,0.20
2018-11-27T08:30:53.115Z,0.19
2018-11-27T08:31:53.123Z,0.27
2018-11-27T08:32:53.137Z,0.19
2018-11-27T08:33:53.149Z,0.27
2018-11-27T08:34:53.154Z,0.24
2018-11-27T08:35:53.165Z,0.19
2018-11-27T08:36:53.178Z,0.27
2018-11-27T08:37:53.191Z,0.31
2018-11-27T08:38:53.193Z,0.34
2018-11-27T08:39:53.219Z,0.36
2018-11-27T08:40:53.219Z,0.33
2018-11-27T08:41:53.233Z,0.37
2018-11-27T08:42:53.234Z,0.33
2018-11-27T08:43:53.248Z,0.36
2018-11-27T08:44:53.261Z,0.39
2018-11-27T08:45:53.275Z,0.37
2018-11-27T08:46:53.278Z,0.37
2018-11-27T08:47:53.301Z,0.45
2018-11-27T08:48:53.304Z,0.45
2018-11-27T08:49:53.316Z,0.51
2018-11-27T08:50:53.318Z,0.59
2018-11-27T08:51:53.333Z,0.58
2018-11-27T08:52:53.357Z,0.64
2018-11-27T08:53:53.359Z,0.59
2018-11-27T08:54:53.371Z,0.58
2018-11-27T08:55:53.372Z,0.70
2018-11-27T08:56:53.386Z,0.59
2018-11-27T08:57:53.402Z,0.78
2018-11-27T08:58:53.413Z,0.82
2018-11-27T08:59:53.429Z,0.78
2018-11-27T09:00:53.427Z,0.77
2018-11-27T09:01:53.546Z,0.81
2018-11-27T09:02:53.457Z,0.86
2018-11-27T09:03:53.469Z,0.94
2018-11-27T09:04:53.481Z,0.89
2018-11-27T09:05:53.482Z,0.96
2018-11-27T09:06:53.497Z,1.04
2018-11-27T09:07:53.509Z,1.04
2018-11-27T09:08:53.525Z,1.16
2018-11-27T09:09:53.537Z,1.13
2018-11-27T09:10:53.538Z,1.13
2018-11-27T09:11:53.552Z,1.13
2018-11-27T09:12:53.580Z,1.28
2018-11-27T09:13:53.579Z,1.20
2018-11-27T09:14:53.595Z,1.20
2018-11-27T09:15:53.594Z,1.25
2018-11-27T09:16:53.608Z,1.36
2018-11-27T09:17:53.620Z,1.40
2018-11-27T09:18:53.635Z,1.39
2018-11-27T09:19:53.647Z,1.50
2018-11-27T09:20:53.662Z,1.52
2018-11-27T09:21:53.674Z,1.50
2018-11-27T09:22:53.676Z,1.67
2018-11-27T09:23:53.689Z,1.64
2018-11-27T09:24:53.702Z,1.58
2018-11-27T09:25:53.717Z,1.64
2018-11-27T09:26:53.730Z,1.71
2018-11-27T09:27:53.744Z,1.66
2018-11-27T09:28:53.757Z,1.81
2018-11-27T09:29:53.759Z,1.88
2018-11-27T09:30:53.773Z,1.95
2018-11-27T09:31:53.785Z,1.98
2018-11-27T09:32:53.802Z,1.97
2018-11-27T09:33:53.815Z,2.03
2018-11-27T09:34:53.829Z,2.01
2018-11-27T09:35:53.840Z,2.08
2018-11-27T09:36:53.853Z,2.16
2018-11-27T09:37:53.866Z,2.08
2018-11-27T09:38:53.867Z,2.21
2018-11-27T09:39:53.881Z,2.26
2018-11-27T09:40:53.897Z,2.22
2018-11-27T09:41:53.908Z,2.23
2018-11-27T09:42:53.921Z,2.30
2018-11-27T09:43:53.935Z,2.39
2018-11-27T09:44:53.948Z,2.37
2018-11-27T09:45:53.962Z,2.41
2018-11-27T09:46:53.977Z,2.40
2018-11-27T09:47:53.977Z,2.43
2018-11-27T09:48:53.991Z,2.51
2018-11-27T09:49:54.004Z,2.54
2018-11-27T09:50:54.018Z,2.52
2018-11-27T09:51:54.044Z,2.51
2018-11-27T09:52:54.046Z,2.51
2018-11-27T09:53:54.058Z,2.57
2018-11-27T09:54:54.073Z,2.55
2018-11-27T09:55:54.085Z,2.61
2018-11-27T09:56:54.099Z,2.65
2018-11-27T09:57:58.829Z,2.69
2018-11-27T09:58:54.126Z,2.70
2018-11-27T09:59:54.129Z,2.64
2018-11-27T10:00:54.141Z,2.72
2018-11-27T10:01:54.154Z,2.69
2018-11-27T10:02:54.167Z,2.70
2018-11-27T10:03:55.431Z,2.72
2018-11-27T10:04:54.195Z,2.69
2018-11-27T10:05:54.209Z,2.72
2018-11-27T10:06:54.235Z,2.73
2018-11-27T10:07:54.237Z,2.82
2018-11-27T10:08:54.249Z,2.82
2018-11-27T10:09:54.264Z,2.88
2018-11-27T10:10:54.276Z,2.85
2018-11-27T10:11:54.291Z,2.91
2018-11-27T10:12:54.291Z,2.88
2018-11-27T10:13:54.309Z,2.94
2018-11-27T10:14:54.322Z,2.95
2018-11-27T10:15:54.331Z,3.03
2018-11-27T10:16:54.345Z,3.00
2018-11-27T10:17:54.359Z,2.97
2018-11-27T10:18:54.373Z,2.97
2018-11-27T10:19:54.385Z,2.97
2018-11-27T10:20:54.400Z,3.01
2018-11-27T10:21:54.412Z,2.95
2018-11-27T10:22:54.432Z,3.03
2018-11-27T10:23:54.441Z,3.01
2018-11-27T10:24:54.456Z,3.01
2018-11-27T10:25:54.478Z,2.93
2018-11-27T10:26:54.480Z,2.98
2018-11-27T10:27:54.493Z,2.98
2018-11-27T10:28:54.496Z,3.01
2018-11-27T10:29:54.508Z,2.97
2018-11-27T10:30:54.522Z,3.06
2018-11-27T10:31:54.536Z,3.00
2018-11-27T10:32:54.548Z,2.94
2018-11-27T10:33:54.565Z,3.03
2018-11-27T10:34:54.575Z,3.08
2018-11-27T10:35:54.590Z,3.01
2018-11-27T10:36:54.603Z,3.00
2018-11-27T10:37:54.617Z,3.09
2018-11-27T10:38:54.655Z,3.06
2018-11-27T10:39:54.644Z,3.05
2018-11-27T10:40:54.660Z,3.12
2018-11-27T10:41:54.671Z,3.05
2018-11-27T10:42:54.737Z,3.18
2018-11-27T10:43:54.698Z,3.21
2018-11-27T10:44:54.711Z,3.22
2018-11-27T10:45:54.713Z,3.31
2018-11-27T10:46:54.727Z,3.33
2018-11-27T10:47:54.739Z,3.33
2018-11-27T10:48:54.754Z,3.33
2018-11-27T10:49:54.767Z,3.24
2018-11-27T10:50:54.780Z,3.30
2018-11-27T10:51:54.793Z,3.26
2018-11-27T10:52:54.807Z,3.31
2018-11-27T10:53:54.820Z,3.24
2018-11-27T10:54:54.836Z,3.30
2018-11-27T10:55:54.847Z,3.37
2018-11-27T10:56:54.861Z,3.49
2018-11-27T10:57:54.889Z,3.45
2018-11-27T10:58:54.889Z,3.49
2018-11-27T10:59:54.903Z,3.49
2018-11-27T11:00:54.916Z,3.52
2018-11-27T11:01:54.929Z,3.59
2018-11-27T11:02:54.944Z,3.49
2018-11-27T11:03:54.958Z,3.50
2018-11-27T11:04:54.974Z,3.55
2018-11-27T11:05:54.985Z,3.63
2018-11-27T11:06:54.998Z,3.68
2018-11-27T11:07:55.010Z,3.76
2018-11-27T11:08:55.024Z,3.67
2018-11-27T11:09:55.037Z,3.71
2018-11-27T11:10:55.052Z,3.82
2018-11-27T11:11:59.264Z,3.73
2018-11-27T11:12:55.081Z,3.82
2018-11-27T11:13:55.091Z,3.77
2018-11-27T11:14:55.093Z,3.81
2018-11-27T11:15:55.118Z,3.89
2018-11-27T11:16:55.132Z,3.85
2018-11-27T11:17:55.147Z,3.85
2018-11-27T11:18:55.146Z,3.88
2018-11-27T11:19:55.161Z,3.96
2018-11-27T11:20:55.175Z,3.99
2018-11-27T11:21:55.198Z,3.99
2018-11-27T11:22:55.201Z,4.00
2018-11-27T11:23:55.227Z,4.06
2018-11-27T11:24:55.228Z,4.06
2018-11-27T11:25:55.267Z,4.10
2018-11-27T11:26:55.257Z,4.09
2018-11-27T11:27:55.269Z,4.06
2018-11-27T11:28:55.285Z,4.06
2018-11-27T11:29:55.307Z,4.14
2018-11-27T11:30:55.321Z,4.18
2018-11-27T11:31:55.334Z,4.13
2018-11-27T11:32:55.349Z,4.20
2018-11-27T11:33:55.361Z,4.21
2018-11-27T11:34:55.364Z,4.24
2018-11-27T11:35:55.388Z,4.31
2018-11-27T11:36:55.402Z,4.27
2018-11-27T11:37:55.416Z,4.30
2018-11-27T11:38:55.429Z,4.32
2018-11-27T11:39:55.443Z,4.31
2018-11-27T11:40:55.456Z,4.30
2018-11-27T11:41:55.469Z,4.32
2018-11-27T11:42:55.484Z,4.38
2018-11-27T11:43:55.510Z,4.32
2018-11-27T11:44:55.510Z,4.34
2018-11-27T11:45:55.524Z,4.40
2018-11-27T11:46:55.539Z,4.36
2018-11-27T11:47:55.551Z,4.49
2018-11-27T11:48:55.566Z,4.45
2018-11-27T11:49:55.578Z,4.46
2018-11-27T11:50:55.592Z,4.48
2018-11-27T11:51:55.605Z,4.50
2018-11-27T11:52:55.619Z,4.49
2018-11-27T11:53:55.633Z,4.52
2018-11-27T11:54:55.650Z,4.58
2018-11-27T11:55:55.659Z,4.66
2018-11-27T11:56:55.673Z,4.64
2018-11-27T11:57:55.701Z,4.63
2018-11-27T11:58:55.700Z,4.67
2018-11-27T11:59:55.716Z,4.61
2018-11-27T12:00:55.730Z,4.70
2018-11-27T12:01:55.741Z,4.76
2018-11-27T12:02:55.755Z,4.74
2018-11-27T12:03:55.768Z,4.75
2018-11-27T12:04:55.795Z,4.78
2018-11-27T12:05:55.808Z,4.67
2018-11-27T12:06:55.822Z,4.74
2018-11-27T12:07:55.835Z,4.89
2018-11-27T12:08:55.848Z,4.87
2018-11-27T12:09:55.862Z,4.83
2018-11-27T12:10:55.888Z,4.90
2018-11-27T12:11:55.889Z,4.86
2018-11-27T12:12:55.902Z,4.83
2018-11-27T12:13:55.917Z,4.92
2018-11-27T12:14:55.929Z,4.84
2018-11-27T12:15:55.943Z,4.87
2018-11-27T12:16:55.956Z,4.90
2018-11-27T12:17:55.982Z,4.90
2018-11-27T12:18:55.983Z,4.95
2018-11-27T12:19:55.997Z,4.97
2018-11-27T12:20:56.023Z,4.87
2018-11-27T12:21:56.025Z,4.89
2018-11-27T12:22:56.037Z,4.94
2018-11-27T12:23:56.052Z,4.92
2018-11-27T12:24:56.078Z,4.92
2018-11-27T12:25:56.090Z,4.94
2018-11-27T12:26:56.105Z,4.87
2018-11-27T12:27:56.117Z,4.98
2018-11-27T12:28:56.132Z,4.87
2018-11-27T12:29:56.147Z,4.92
2018-11-27T12:30:56.159Z,4.89
2018-11-27T12:31:56.171Z,4.89
2018-11-27T12:32:56.185Z,4.75
2018-11-27T12:33:56.199Z,4.76
2018-11-27T12:34:56.212Z,4.71
2018-11-27T12:35:56.226Z,4.78
2018-11-27T12:36:56.241Z,4.75
2018-11-27T12:37:56.254Z,4.67
2018-11-27T12:38:56.267Z,4.74
2018-11-27T12:39:56.279Z,4.76
2018-11-27T12:40:56.297Z,4.79
2018-11-27T12:41:56.308Z,4.70
2018-11-27T12:42:56.323Z,4.70
2018-11-27T12:43:56.333Z,4.67
2018-11-27T12:44:56.348Z,4.70
2018-11-27T12:45:56.361Z,4.60
2018-11-27T12:46:56.375Z,4.70
2018-11-27T12:47:56.388Z,4.61
2018-11-27T12:48:56.402Z,4.66
2018-11-27T12:49:56.415Z,4.66
2018-11-27T12:50:56.429Z,4.52
2018-11-27T12:51:56.442Z,4.56
2018-11-27T12:52:56.462Z,4.56
2018-11-27T12:53:56.470Z,4.52
2018-11-27T12:54:56.483Z,4.57
2018-11-27T12:55:56.497Z,4.48
2018-11-27T12:56:56.523Z,4.48
2018-11-27T12:57:56.537Z,4.45
2018-11-27T12:58:56.550Z,4.46
2018-11-27T12:59:56.563Z,4.46
2018-11-27T13:00:56.576Z,4.49
2018-11-27T13:01:56.591Z,4.45
2018-11-27T13:02:56.630Z,4.46
2018-11-27T13:03:56.618Z,4.38