createdAt,value
2023-04-18T00:00:01.979Z,14.70
2023-04-18T00:05:00.538Z,15.00
2023-04-18T00:10:01.819Z,14.00
2023-04-18T00:15:00.955Z,15.10
2023-04-18T00:20:00.436Z,15.20
2023-04-18T00:25:00.485Z,14.70
2023-04-18T00:30:00.415Z,10.70
2023-04-18T00:35:00.550Z,13.20
2023-04-18T00:40:00.462Z,12.60
2023-04-18T00:45:00.554Z,14.80
2023-04-18T00:50:00.549Z,12.20
2023-04-18T00:55:02.671Z,9.80
2023-04-18T01:00:04.681Z,9.70
2023-04-18T01:05:01.395Z,8.90
2023-04-18T01:10:00.990Z,9.50
2023-04-18T01:15:00.464Z,10.70
2023-04-18T01:20:01.317Z,10.40
2023-04-18T01:25:05.437Z,9.10
2023-04-18T01:30:00.453Z,9.70
2023-04-18T01:35:00.467Z,9.90
2023-04-18T01:40:00.461Z,9.20
2023-04-18T01:45:00.463Z,8.60
2023-04-18T01:50:00.663Z,9.70
2023-04-18T01:55:00.764Z,8.80
2023-04-18T02:00:01.797Z,10.40
2023-04-18T02:05:00.565Z,9.10
2023-04-18T02:10:01.804Z,9.60
2023-04-18T02:15:00.478Z,8.40
2023-04-18T02:20:00.421Z,10.60
2023-04-18T02:25:00.428Z,8.50
2023-04-18T02:30:00.515Z,8.40
2023-04-18T02:35:00.610Z,11.40
2023-04-18T02:40:00.469Z,7.30
2023-04-18T02:45:00.430Z,10.10
2023-04-18T02:50:00.750Z,10.30
2023-04-18T02:55:00.437Z,9.30
2023-04-18T03:00:01.067Z,9.10
2023-04-18T03:05:00.490Z,9.60
2023-04-18T03:10:00.438Z,8.00
2023-04-18T03:15:00.528Z,8.10
2023-04-18T03:20:00.496Z,9.60
2023-04-18T03:25:00.430Z,7.90
2023-04-18T03:30:01.218Z,9.10
2023-04-18T03:35:00.864Z,9.60
2023-04-18T03:40:00.437Z,10.30
2023-04-18T03:45:00.590Z,10.50
2023-04-18T03:50:00.420Z,10.40
2023-04-18T03:55:00.430Z,9.80
2023-04-18T04:00:01.847Z,11.20
2023-04-18T04:05:00.483Z,8.40
2023-04-18T04:10:00.451Z,10.10
2023-04-18T04:15:00.607Z,11.70
2023-04-18T04:20:01.072Z,10.10
2023-04-18T04:25:00.479Z,8.90
2023-04-18T04:30:00.402Z,10.50
2023-04-18T04:35:00.552Z,9.50
2023-04-18T04:40:00.424Z,10.70
2023-04-18T04:45:00.765Z,11.50
2023-04-18T04:50:00.602Z,14.80
2023-04-18T04:55:00.402Z,12.20
2023-04-18T05:00:01.053Z,11.20
2023-04-18T05:05:00.430Z,10.80
2023-04-18T05:10:00.398Z,12.60
2023-04-18T05:15:00.693Z,11.20
2023-04-18T05:20:00.425Z,12.10
2023-04-18T05:25:00.709Z,12.00
2023-04-18T05:30:00.423Z,10.80
2023-04-18T05:35:00.468Z,12.30
2023-04-18T05:40:01.212Z,12.40
2023-04-18T05:45:00.610Z,9.70
2023-04-18T05:50:00.487Z,12.50
2023-04-18T05:55:00.420Z,11.00
2023-04-18T06:00:01.012Z,11.00
2023-04-18T06:05:00.638Z,10.20
2023-04-18T06:10:00.567Z,11.80
2023-04-18T06:15:00.416Z,11.00
2023-04-18T06:20:00.690Z,11.50
2023-04-18T06:25:00.419Z,11.60
2023-04-18T06:30:00.488Z,10.50
2023-04-18T06:35:00.553Z,10.30
2023-04-18T06:40:00.418Z,11.50
2023-04-18T06:45:00.423Z,9.70
2023-04-18T06:50:00.455Z,10.80
2023-04-18T06:55:00.421Z,10.00
2023-04-18T07:00:01.040Z,11.60
2023-04-18T07:05:00.458Z,8.70
2023-04-18T07:10:00.504Z,9.50
2023-04-18T07:15:00.487Z,9.80
2023-04-18T07:20:00.440Z,9.00
2023-04-18T07:25:00.432Z,9.10
2023-04-18T07:30:00.664Z,8.70
2023-04-18T07:35:01.396Z,8.20
2023-04-18T07:40:00.400Z,8.60
2023-04-18T07:45:00.433Z,6.90
2023-04-18T07:50:00.594Z,7.30
2023-04-18T07:55:00.600Z,8.60
2023-04-18T08:00:00.996Z,7.80
2023-04-18T08:05:00.686Z,8.00
2023-04-18T08:10:00.631Z,6.80
2023-04-18T08:15:00.479Z,7.50
2023-04-18T08:20:00.440Z,6.40
2023-04-18T08:25:04.967Z,6.80
2023-04-18T08:30:00.538Z,8.20
2023-04-18T08:35:00.455Z,5.30
2023-04-18T08:40:02.471Z,7.40
2023-04-18T08:45:00.476Z,7.10
2023-04-18T08:50:00.620Z,6.80
2023-04-18T08:55:00.595Z,6.10
2023-04-18T09:00:02.684Z,6.90
2023-04-18T09:05:09.153Z,8.70
2023-04-18T09:10:00.432Z,6.80
2023-04-18T09:15:10.114Z,6.00
2023-04-18T09:20:01.862Z,5.70
2023-04-18T09:25:00.440Z,6.70
2023-04-18T09:30:00.453Z,5.80
2023-04-18T09:35:03.532Z,5.20
2023-04-18T09:40:15.318Z,8.00
2023-04-18T09:45:04.079Z,5.60
2023-04-18T09:50:04.014Z,5.10
2023-04-18T09:55:02.605Z,4.90
2023-04-18T10:00:05.822Z,4.90
2023-04-18T10:05:03.816Z,6.30
2023-04-18T10:10:00.451Z,5.70
2023-04-18T10:15:00.806Z,3.80
2023-04-18T10:20:04.874Z,4.10
2023-04-18T10:25:00.402Z,4.40
2023-04-18T10:30:00.569Z,4.50
2023-04-18T10:35:00.507Z,5.60
2023-04-18T10:40:01.094Z,5.60
2023-04-18T10:45:20.320Z,3.80
2023-04-18T10:50:00.703Z,3.60
2023-04-18T10:55:08.300Z,5.30
2023-04-18T11:00:02.555Z,2.70
2023-04-18T11:05:02.288Z,4.70
2023-04-18T11:10:00.690Z,4.70
2023-04-18T11:15:02.041Z,4.80
2023-04-18T11:20:04.468Z,4.10
2023-04-18T11:25:06.334Z,4.40
2023-04-18T11:30:00.538Z,4.70
2023-04-18T11:35:01.567Z,6.60
2023-04-18T11:40:01.243Z,6.90
2023-04-18T11:45:00.969Z,6.00
2023-04-18T11:50:03.806Z,6.20
2023-04-18T11:55:12.664Z,6.10
2023-04-18T12:00:01.841Z,7.10
2023-04-18T12:05:00.693Z,5.90
2023-04-18T12:10:01.847Z,7.30
2023-04-18T12:15:06.105Z,8.50
2023-04-18T12:20:01.929Z,8.20
2023-04-18T12:25:12.293Z,6.60
2023-04-18T12:30:00.405Z,7.50
2023-04-18T12:35:00.457Z,8.30
2023-04-18T12:40:00.431Z,9.20
2023-04-18T12:45:00.458Z,7.10
2023-04-18T12:50:00.508Z,9.40
2023-04-18T12:55:00.447Z,8.70
2023-04-18T13:00:01.353Z,9.70
2023-04-18T13:05:00.431Z,8.50
2023-04-18T13:10:00.452Z,11.20
2023-04-18T13:15:00.558Z,9.30
2023-04-18T13:20:00.396Z,9.10
2023-04-18T13:25:00.497Z,8.90
2023-04-18T13:30:01.415Z,11.00
2023-04-18T13:35:00.470Z,10.40
2023-04-18T13:40:00.480Z,10.40
2023-04-18T13:45:00.473Z,12.40
2023-04-18T13:50:00.497Z,12.50
2023-04-18T13:55:00.439Z,11.70
2023-04-18T14:00:01.616Z,11.00
2023-04-18T14:05:00.654Z,10.30
2023-04-18T14:10:00.453Z,10.20
2023-04-18T14:15:00.410Z,12.40
2023-04-18T14:20:00.708Z,13.30
2023-04-18T14:25:00.486Z,12.70
2023-04-18T14:30:00.412Z,13.70
2023-04-18T14:35:03.684Z,13.10
2023-04-18T14:40:00.421Z,11.00
2023-04-18T14:45:00.405Z,13.10
2023-04-18T14:50:00.451Z,12.90
2023-04-18T14:55:00.547Z,10.80
2023-04-18T15:00:00.974Z,14.30
2023-04-18T15:10:00.826Z,14.00
2023-04-18T15:15:00.670Z,11.90
2023-04-18T15:20:00.766Z,12.30
2023-04-18T15:25:01.028Z,12.10
2023-04-18T15:30:01.114Z,12.30
2023-04-18T15:35:00.672Z,11.60
2023-04-18T15:40:01.104Z,12.20
2023-04-18T15:45:01.000Z,11.60
2023-04-18T15:50:00.813Z,9.50
2023-04-18T15:55:00.685Z,9.90
2023-04-18T16:00:01.763Z,10.90
2023-04-18T16:05:00.641Z,10.80
2023-04-18T16:10:00.699Z,9.30
2023-04-18T16:15:00.801Z,9.60
2023-04-18T16:20:00.908Z,13.00
2023-04-18T16:25:00.791Z,9.60
2023-04-18T16:30:01.389Z,9.90
2023-04-18T16:35:00.802Z,10.60
2023-04-18T16:40:01.864Z,10.40
2023-04-18T16:45:01.608Z,10.40
2023-04-18T16:50:00.818Z,11.00
2023-04-18T16:55:00.650Z,9.60
2023-04-18T17:00:01.716Z,11.50
2023-04-18T17:05:00.983Z,10.60
2023-04-18T17:10:00.702Z,10.50
2023-04-18T17:15:00.530Z,10.80
2023-04-18T17:20:00.456Z,11.90
2023-04-18T17:25:00.592Z,9.90
2023-04-18T17:30:00.617Z,11.50
2023-04-18T17:35:00.562Z,11.60
2023-04-18T17:40:00.533Z,10.10
2023-04-18T17:45:01.050Z,10.00
2023-04-18T17:50:00.619Z,10.20
2023-04-18T17:55:00.569Z,10.70
2023-04-18T18:00:01.768Z,11.30
2023-04-18T18:05:00.473Z,9.80
2023-04-18T18:10:00.477Z,10.90
2023-04-18T18:15:00.957Z,11.40
2023-04-18T18:20:00.495Z,11.10
2023-04-18T18:25:00.482Z,8.90
2023-04-18T18:30:00.959Z,11.40
2023-04-18T18:35:00.523Z,9.30
2023-04-18T18:40:02.383Z,9.40
2023-04-18T18:45:00.942Z,8.60
2023-04-18T18:50:00.622Z,11.70
2023-04-18T18:55:00.515Z,12.10
2023-04-18T19:00:01.025Z,9.50
2023-04-18T19:05:00.871Z,10.40
2023-04-18T19:10:00.542Z,9.50
2023-04-18T19:15:00.587Z,10.90
2023-04-18T19:20:00.521Z,13.10
2023-04-18T19:25:00.513Z,12.50
2023-04-18T19:30:00.647Z,11.30
2023-04-18T19:35:00.574Z,12.90
2023-04-18T19:40:00.606Z,10.80
2023-04-18T19:45:00.611Z,9.20
2023-04-18T19:50:00.464Z,10.60
2023-04-18T19:55:00.532Z,12.40
2023-04-18T20:00:01.855Z,9.50
2023-04-18T20:05:00.707Z,8.00
2023-04-18T20:10:00.708Z,10.70
2023-04-18T20:15:00.574Z,8.70
2023-04-18T20:20:00.475Z,8.80
2023-04-18T20:25:00.440Z,9.40
2023-04-18T20:30:00.510Z,6.40
2023-04-18T20:35:00.479Z,10.00
2023-04-18T20:40:00.493Z,7.50
2023-04-18T20:45:00.458Z,8.50
2023-04-18T20:50:00.555Z,6.70
2023-04-18T20:55:00.467Z,6.70
2023-04-18T21:00:01.117Z,6.60
2023-04-18T21:05:01.203Z,7.80
2023-04-18T21:10:00.785Z,7.30
2023-04-18T21:15:00.546Z,5.60
2023-04-18T21:20:00.481Z,6.40
2023-04-18T21:25:00.517Z,7.50
2023-04-18T21:30:02.377Z,7.70
2023-04-18T21:35:00.490Z,6.40
2023-04-18T21:40:00.488Z,7.90
2023-04-18T21:45:00.522Z,9.30
2023-04-18T21:50:02.107Z,9.30
2023-04-18T21:55:00.567Z,7.40
2023-04-18T22:00:01.088Z,8.50
2023-04-18T22:05:00.491Z,8.40
2023-04-18T22:10:00.488Z,7.20
2023-04-18T22:15:00.516Z,6.40
2023-04-18T22:20:00.451Z,7.90
2023-04-18T22:25:00.517Z,7.50
2023-04-18T22:30:00.559Z,7.50
2023-04-18T22:35:00.506Z,6.90
2023-04-18T22:40:00.605Z,6.80
2023-04-18T22:45:00.487Z,8.80
2023-04-18T22:50:00.521Z,7.60
2023-04-18T22:55:00.961Z,6.80
2023-04-18T23:00:02.023Z,7.20
2023-04-18T23:05:00.752Z,9.40
2023-04-18T23:10:00.490Z,6.70
2023-04-18T23:15:00.510Z,8.50
2023-04-18T23:20:00.671Z,10.30
2023-04-18T23:25:00.502Z,10.90
2023-04-18T23:30:00.503Z,10.90
2023-04-18T23:35:00.507Z,8.60
2023-04-18T23:40:00.513Z,8.30
2023-04-18T23:45:01.074Z,9.20
2023-04-18T23:50:00.530Z,8.30
2023-04-18T23:55:00.748Z,8.10
