createdAt,value
2018-08-03T00:00:03.927Z,1023.07
2018-08-03T00:01:13.521Z,1023.08
2018-08-03T00:02:23.361Z,1023.09
2018-08-03T00:03:33.214Z,1023.1
2018-08-03T00:04:43.333Z,1023.11
2018-08-03T00:05:53.010Z,1023.11
2018-08-03T00:07:02.587Z,1023.12
2018-08-03T00:08:12.427Z,1023.11
2018-08-03T00:09:22.274Z,1023.11
2018-08-03T00:10:31.851Z,1023.1
2018-08-03T00:11:41.153Z,1023.1
2018-08-03T00:12:50.461Z,1023.08
2018-08-03T00:13:59.766Z,1023.09
2018-08-03T00:15:09.885Z,1023.07
2018-08-03T00:16:20.002Z,1023.07
2018-08-03T00:17:30.115Z,1023.09
2018-08-03T00:18:39.958Z,1023.05
2018-08-03T00:19:49.551Z,1023.06
2018-08-03T00:20:59.672Z,1023.1
2018-08-03T00:22:09.253Z,1023.08
2018-08-03T00:23:18.825Z,1023.11
2018-08-03T00:24:28.675Z,1023.08
2018-08-03T00:25:38.795Z,1023.11
2018-08-03T00:26:48.644Z,1023.07
2018-08-03T00:27:58.214Z,1023.07
2018-08-03T00:29:07.857Z,1023.07
2018-08-03T00:30:17.432Z,1023.14
2018-08-03T00:31:27.287Z,1023.13
2018-08-03T00:32:36.590Z,1023.12
2018-08-03T00:33:46.714Z,1023.11
2018-08-03T00:34:56.025Z,1023.1
2018-08-03T00:36:05.873Z,1023.09
2018-08-03T00:37:15.456Z,1023.06
2018-08-03T00:38:25.569Z,1023.09
2018-08-03T00:39:34.336Z,1023.07
2018-08-03T00:40:44.239Z,1023.07
2018-08-03T00:41:53.818Z,1023.08
2018-08-03T00:43:03.391Z,1023.11
2018-08-03T00:44:13.515Z,1023.14
2018-08-03T00:45:23.088Z,1023.13
2018-08-03T00:46:32.661Z,1023.11
2018-08-03T00:47:42.237Z,1023.11
2018-08-03T00:48:52.080Z,1023.09
2018-08-03T00:50:01.653Z,1023.08
2018-08-03T00:51:11.776Z,1023.03
2018-08-03T00:52:21.627Z,1023.04
2018-08-03T00:53:31.210Z,1023.04
2018-08-03T00:54:40.791Z,1023.02
2018-08-03T00:55:49.826Z,1023
2018-08-03T00:56:59.397Z,1022.99
2018-08-03T00:58:08.970Z,1022.96
2018-08-03T00:59:18.006Z,1022.95
2018-08-03T01:00:27.852Z,1022.95
2018-08-03T01:01:37.435Z,1022.96
2018-08-03T01:02:47.549Z,1022.99
2018-08-03T01:03:57.394Z,1023.02
2018-08-03T01:05:06.965Z,1023.01
2018-08-03T01:06:16.816Z,1023
2018-08-03T01:07:26.121Z,1023.03
2018-08-03T01:08:35.698Z,1023.03
2018-08-03T01:09:45.271Z,1023.04
2018-08-03T01:10:54.576Z,1023.01
2018-08-03T01:12:04.432Z,1023.01
2018-08-03T01:13:14.347Z,1023
2018-08-03T01:14:24.191Z,1023.03
2018-08-03T01:15:33.223Z,1023.05
2018-08-03T01:16:42.530Z,1023.04
2018-08-03T01:17:52.104Z,1023.03
2018-08-03T01:19:01.414Z,1023.04
2018-08-03T01:20:11.532Z,1023.04
2018-08-03T01:21:21.643Z,1023.07
2018-08-03T01:22:30.946Z,1023.08
2018-08-03T01:23:40.793Z,1023.06
2018-08-03T01:24:50.906Z,1023.02
2018-08-03T01:26:00.746Z,1023.04
2018-08-03T01:27:10.588Z,1023.07
2018-08-03T01:28:20.438Z,1023.03
2018-08-03T01:29:29.747Z,1023.03
2018-08-03T01:30:39.053Z,1023.07
2018-08-03T01:31:48.625Z,1023.08
2018-08-03T01:32:58.470Z,1023.05
2018-08-03T01:34:07.774Z,1023.04
2018-08-03T01:35:17.888Z,1023.06
2018-08-03T01:36:27.738Z,1023.06
2018-08-03T01:37:37.589Z,1023.04
2018-08-03T01:38:47.011Z,1023.08
2018-08-03T01:39:56.581Z,1023.05
2018-08-03T01:41:06.160Z,1023.01
2018-08-03T01:42:15.739Z,1022.97
2018-08-03T01:43:25.593Z,1023.03
2018-08-03T01:44:35.172Z,1023.01
2018-08-03T01:45:44.478Z,1023.04
2018-08-03T01:46:54.050Z,1023.01
2018-08-03T01:48:03.891Z,1023.05
2018-08-03T01:49:13.471Z,1023.03
2018-08-03T01:50:23.047Z,1023.03
2018-08-03T01:51:32.891Z,1023.04
2018-08-03T01:52:42.737Z,1023.05
2018-08-03T01:53:52.853Z,1022.99
2018-08-03T01:55:02.435Z,1023
2018-08-03T01:56:12.554Z,1022.94
2018-08-03T01:57:22.412Z,1023.01
2018-08-03T01:58:32.524Z,1022.97
2018-08-03T01:59:42.375Z,1022.98
2018-08-03T02:00:51.957Z,1022.98
2018-08-03T02:02:01.818Z,1023.04
2018-08-03T02:03:11.700Z,1023.04
2018-08-03T02:04:21.431Z,1023.07
2018-08-03T02:05:30.733Z,1023.05
2018-08-03T02:06:40.580Z,1023.02
2018-08-03T02:07:49.891Z,1023.04
2018-08-03T02:08:59.472Z,1023.03
2018-08-03T02:10:08.784Z,1023.02
2018-08-03T02:11:18.365Z,1023.03
2018-08-03T02:12:28.206Z,1023
2018-08-03T02:13:38.054Z,1023.03
2018-08-03T02:14:48.174Z,1023.04
2018-08-03T02:15:57.484Z,1023.02
2018-08-03T02:17:07.061Z,1023.02
2018-08-03T02:18:16.370Z,1023.01
2018-08-03T02:19:25.682Z,1023.02
2018-08-03T02:20:34.984Z,1023.03
2018-08-03T02:21:44.560Z,1023.05
2018-08-03T02:22:54.409Z,1023.03
2018-08-03T02:24:03.983Z,1023.03
2018-08-03T02:25:13.885Z,1023.04
2018-08-03T02:26:23.497Z,1023.06
2018-08-03T02:27:33.351Z,1023.05
2018-08-03T02:28:42.925Z,1023.02
2018-08-03T02:29:52.790Z,1022.96
2018-08-03T02:31:02.092Z,1023
2018-08-03T02:32:11.137Z,1022.95
2018-08-03T02:33:21.276Z,1022.93
2018-08-03T02:34:31.136Z,1022.96
2018-08-03T02:35:40.440Z,1022.94
2018-08-03T02:36:49.744Z,1022.99
2018-08-03T02:37:59.048Z,1023
2018-08-03T02:39:08.626Z,1022.99
2018-08-03T02:40:18.472Z,1023.02
2018-08-03T02:41:28.047Z,1023.03
2018-08-03T02:42:38.187Z,1023.04
2018-08-03T02:43:47.766Z,1023.01
2018-08-03T02:44:57.887Z,1023.04
2018-08-03T02:46:07.468Z,1023.06
2018-08-03T02:47:17.327Z,1023.03
2018-08-03T02:48:27.449Z,1023.03
2018-08-03T02:49:37.299Z,1023.04
2018-08-03T02:50:47.426Z,1023.04
2018-08-03T02:51:57.273Z,1023.08
2018-08-03T02:53:06.583Z,1023.09
2018-08-03T02:54:16.697Z,1023.12
2018-08-03T02:55:26.269Z,1023.14
2018-08-03T02:56:35.571Z,1023.18
2018-08-03T02:57:45.145Z,1023.19
2018-08-03T02:58:54.715Z,1023.16
2018-08-03T03:00:04.297Z,1023.2
2018-08-03T03:01:13.870Z,1023.21
2018-08-03T03:02:23.979Z,1023.14
2018-08-03T03:03:33.828Z,1023.14
2018-08-03T03:04:43.415Z,1023.15
2018-08-03T03:05:53.522Z,1023.11
2018-08-03T03:07:03.368Z,1023.14
2018-08-03T03:08:13.486Z,1023.1
2018-08-03T03:09:23.063Z,1023.15
2018-08-03T03:10:32.915Z,1023.12
2018-08-03T03:11:42.487Z,1023.06
2018-08-03T03:12:52.331Z,1023.13
2018-08-03T03:14:02.172Z,1023.1
2018-08-03T03:15:12.283Z,1023.11
2018-08-03T03:16:21.589Z,1023.11
2018-08-03T03:17:31.165Z,1023.09
2018-08-03T03:18:41.276Z,1023.09
2018-08-03T03:19:51.126Z,1023.09
2018-08-03T03:21:00.153Z,1023.07
2018-08-03T03:22:09.726Z,1023.06
2018-08-03T03:23:19.849Z,1023.1
2018-08-03T03:24:29.692Z,1023.1
2018-08-03T03:25:39.533Z,1023.07
2018-08-03T03:26:49.379Z,1023.08
2018-08-03T03:27:59.488Z,1023.07
2018-08-03T03:29:09.341Z,1023.1
2018-08-03T03:30:19.236Z,1023.06
2018-08-03T03:31:29.099Z,1023.1
2018-08-03T03:32:39.043Z,1023.1
2018-08-03T03:33:48.981Z,1023.08
2018-08-03T03:34:58.553Z,1023.13
2018-08-03T03:36:08.397Z,1023.07
2018-08-03T03:37:17.973Z,1023.1
2018-08-03T03:38:27.546Z,1023.16
2018-08-03T03:39:37.389Z,1023.15
2018-08-03T03:40:46.958Z,1023.11
2018-08-03T03:41:57.071Z,1023.17
2018-08-03T03:43:06.375Z,1023.13
2018-08-03T03:44:16.248Z,1023.18
2018-08-03T03:45:26.131Z,1023.15
2018-08-03T03:46:36.629Z,1023.15
2018-08-03T03:47:46.213Z,1023.16
2018-08-03T03:48:56.062Z,1023.19
2018-08-03T03:50:05.371Z,1023.18
2018-08-03T03:51:14.690Z,1023.15
2018-08-03T03:52:24.002Z,1023.14
2018-08-03T03:53:33.576Z,1023.19
2018-08-03T03:54:42.607Z,1023.16
2018-08-03T03:55:51.911Z,1023.18
2018-08-03T03:57:01.479Z,1023.17
2018-08-03T03:58:11.590Z,1023.13
2018-08-03T03:59:20.694Z,1023.12
2018-08-03T04:00:30.362Z,1023.13
2018-08-03T04:01:39.944Z,1023.1
2018-08-03T04:02:49.793Z,1023.1
2018-08-03T04:03:59.149Z,1023.11
2018-08-03T04:05:09.001Z,1023.12
2018-08-03T04:06:18.317Z,1023.12
2018-08-03T04:07:28.163Z,1023.09
2018-08-03T04:08:38.016Z,1023.07
2018-08-03T04:09:47.867Z,1023.12
2018-08-03T04:10:57.752Z,1023.12
2018-08-03T04:12:08.266Z,1023.11
2018-08-03T04:13:18.053Z,1023.12
2018-08-03T04:14:27.895Z,1023.1
2018-08-03T04:15:37.799Z,1023.08
2018-08-03T04:16:47.928Z,1023.08
2018-08-03T04:17:57.778Z,1023.08
2018-08-03T04:19:07.080Z,1023.1
2018-08-03T04:20:17.195Z,1023.09
2018-08-03T04:21:27.045Z,1023.11
2018-08-03T04:22:36.884Z,1023.07
2018-08-03T04:23:46.191Z,1023.06
2018-08-03T04:24:55.777Z,1023.05
2018-08-03T04:26:05.083Z,1023.07
2018-08-03T04:27:14.927Z,1023.09
2018-08-03T04:28:24.776Z,1023.09
2018-08-03T04:29:34.640Z,1023.04
2018-08-03T04:30:44.488Z,1023.05
2018-08-03T04:31:54.330Z,1023.04
2018-08-03T04:33:04.176Z,1023.08
2018-08-03T04:34:13.761Z,1023.07
2018-08-03T04:35:23.070Z,1023.09
2018-08-03T04:36:32.910Z,1023.05
2018-08-03T04:37:42.752Z,1023.07
2018-08-03T04:38:52.329Z,1023.11
2018-08-03T04:40:02.338Z,1023.09
2018-08-03T04:41:11.917Z,1023.14
2018-08-03T04:42:22.210Z,1023.13
2018-08-03T04:43:32.598Z,1023.15
2018-08-03T04:44:42.719Z,1023.15
2018-08-03T04:45:52.024Z,1023.17
2018-08-03T04:47:01.882Z,1023.14
2018-08-03T04:48:12.008Z,1023.14
2018-08-03T04:49:21.585Z,1023.16
2018-08-03T04:50:31.431Z,1023.16
2018-08-03T04:51:41.564Z,1023.19
2018-08-03T04:52:51.404Z,1023.13
2018-08-03T04:54:00.173Z,1023.09
2018-08-03T04:55:09.482Z,1023.19
2018-08-03T04:56:19.051Z,1023.18
2018-08-03T04:57:28.906Z,1023.17
2018-08-03T04:58:38.248Z,1023.19
2018-08-03T04:59:47.793Z,1023.2
2018-08-03T05:00:57.368Z,1023.19
2018-08-03T05:02:07.494Z,1023.21
2018-08-03T05:03:17.083Z,1023.19
2018-08-03T05:04:26.398Z,1023.16
2018-08-03T05:05:35.970Z,1023.18
2018-08-03T05:06:45.269Z,1023.17
2018-08-03T05:07:55.195Z,1023.19
2018-08-03T05:09:04.769Z,1023.17
2018-08-03T05:10:14.623Z,1023.1
2018-08-03T05:11:24.471Z,1023.15
2018-08-03T05:12:34.046Z,1023.17
2018-08-03T05:13:43.890Z,1023.18
2018-08-03T05:14:53.464Z,1023.16
2018-08-03T05:16:03.580Z,1023.17
2018-08-03T05:17:13.703Z,1023.18
2018-08-03T05:18:23.012Z,1023.18
2018-08-03T05:19:32.908Z,1023.21
2018-08-03T05:20:42.483Z,1023.14
2018-08-03T05:21:51.790Z,1023.18
2018-08-03T05:23:01.908Z,1023.18
2018-08-03T05:24:11.772Z,1023.17
2018-08-03T05:25:21.982Z,1023.18
2018-08-03T05:26:32.101Z,1023.19
2018-08-03T05:27:42.221Z,1023.24
2018-08-03T05:28:51.812Z,1023.17
2018-08-03T05:30:01.949Z,1023.15
2018-08-03T05:31:11.575Z,1023.17
2018-08-03T05:32:21.153Z,1023.11
2018-08-03T05:33:30.456Z,1023.12
2018-08-03T05:34:40.031Z,1023.15
2018-08-03T05:35:49.679Z,1023.16
2018-08-03T05:37:00.132Z,1023.17
2018-08-03T05:38:09.710Z,1023.16
2018-08-03T05:39:19.826Z,1023.17
2018-08-03T05:40:29.406Z,1023.2
2018-08-03T05:41:39.004Z,1023.15
2018-08-03T05:42:48.355Z,1023.18
2018-08-03T05:43:57.937Z,1023.19
2018-08-03T05:45:07.244Z,1023.19
2018-08-03T05:46:17.088Z,1023.17
2018-08-03T05:47:27.202Z,1023.2
2018-08-03T05:48:36.785Z,1023.19
2018-08-03T05:49:46.628Z,1023.15
2018-08-03T05:50:56.211Z,1023.18
2018-08-03T05:52:06.067Z,1023.15
2018-08-03T05:53:15.694Z,1023.19
2018-08-03T05:54:25.545Z,1023.16
2018-08-03T05:55:35.397Z,1023.2
2018-08-03T05:56:45.242Z,1023.21
2018-08-03T05:57:54.869Z,1023.2
2018-08-03T05:59:04.635Z,1023.26
2018-08-03T06:00:14.477Z,1023.22
2018-08-03T06:01:23.787Z,1023.21
2018-08-03T06:02:33.901Z,1023.24
2018-08-03T06:03:43.473Z,1023.25
2018-08-03T06:04:53.332Z,1023.26
2018-08-03T06:06:03.450Z,1023.3
2018-08-03T06:07:12.760Z,1023.28
2018-08-03T06:08:22.337Z,1023.29
2018-08-03T06:09:31.683Z,1023.32
2018-08-03T06:10:42.101Z,1023.29
2018-08-03T06:11:51.676Z,1023.35
2018-08-03T06:13:00.721Z,1023.34
2018-08-03T06:14:10.475Z,1023.34
2018-08-03T06:15:20.319Z,1023.32
2018-08-03T06:16:30.161Z,1023.32
2018-08-03T06:17:40.273Z,1023.32
2018-08-03T06:18:50.392Z,1023.28
2018-08-03T06:19:59.964Z,1023.3
2018-08-03T06:21:09.274Z,1023.31
2018-08-03T06:22:18.852Z,1023.32
2018-08-03T06:23:28.471Z,1023.34
2018-08-03T06:24:38.318Z,1023.35
2018-08-03T06:25:47.910Z,1023.33
2018-08-03T06:26:58.026Z,1023.39
2018-08-03T06:28:07.338Z,1023.34
2018-08-03T06:29:16.375Z,1023.39
2018-08-03T06:30:26.272Z,1023.34
2018-08-03T06:31:35.576Z,1023.33
2018-08-03T06:32:44.876Z,1023.37
2018-08-03T06:33:54.742Z,1023.37
2018-08-03T06:35:04.892Z,1023.39
2018-08-03T06:36:13.927Z,1023.35
2018-08-03T06:37:23.512Z,1023.39
2018-08-03T06:38:33.366Z,1023.42
2018-08-03T06:39:42.403Z,1023.47
2018-08-03T06:40:52.255Z,1023.45
2018-08-03T06:42:02.105Z,1023.47
2018-08-03T06:43:11.952Z,1023.46
2018-08-03T06:44:21.537Z,1023.46
2018-08-03T06:45:31.383Z,1023.42
2018-08-03T06:46:41.234Z,1023.45
2018-08-03T06:47:50.274Z,1023.43
2018-08-03T06:49:00.121Z,1023.47
2018-08-03T06:50:09.979Z,1023.48
2018-08-03T06:51:19.824Z,1023.46
2018-08-03T06:52:29.664Z,1023.45
2018-08-03T06:53:39.529Z,1023.5
2018-08-03T06:54:49.889Z,1023.49
2018-08-03T06:56:00.014Z,1023.44
2018-08-03T06:57:09.318Z,1023.44
2018-08-03T06:58:19.188Z,1023.38
2018-08-03T06:59:28.786Z,1023.41
2018-08-03T07:00:38.373Z,1023.4
2018-08-03T07:01:47.979Z,1023.42
2018-08-03T07:02:57.073Z,1023.37
2018-08-03T07:04:07.098Z,1023.39
2018-08-03T07:05:16.680Z,1023.38
2018-08-03T07:06:25.712Z,1023.39
2018-08-03T07:07:35.830Z,1023.38
2018-08-03T07:08:45.407Z,1023.36
2018-08-03T07:09:55.523Z,1023.37
2018-08-03T07:11:05.376Z,1023.35
2018-08-03T07:12:15.502Z,1023.35
2018-08-03T07:13:25.368Z,1023.39
2018-08-03T07:14:34.767Z,1023.38
2018-08-03T07:15:45.038Z,1023.38
2018-08-03T07:16:54.883Z,1023.39
2018-08-03T07:18:04.190Z,1023.33
2018-08-03T07:19:14.038Z,1023.35
2018-08-03T07:20:24.113Z,1023.38
2018-08-03T07:21:33.883Z,1023.32
2018-08-03T07:22:43.187Z,1023.3
2018-08-03T07:23:53.038Z,1023.36
2018-08-03T07:25:02.622Z,1023.35
2018-08-03T07:26:12.206Z,1023.32
2018-08-03T07:27:21.784Z,1023.4
2018-08-03T07:28:31.359Z,1023.36
2018-08-03T07:29:40.941Z,1023.36
2018-08-03T07:30:50.256Z,1023.38
2018-08-03T07:32:00.105Z,1023.38
2018-08-03T07:33:10.226Z,1023.36
2018-08-03T07:34:20.346Z,1023.38
2018-08-03T07:35:30.473Z,1023.39
2018-08-03T07:36:40.050Z,1023.4
2018-08-03T07:37:49.920Z,1023.39
2018-08-03T07:38:59.764Z,1023.37
2018-08-03T07:40:09.094Z,1023.38
2018-08-03T07:41:19.003Z,1023.37
2018-08-03T07:42:28.854Z,1023.41
2018-08-03T07:43:37.892Z,1023.38
2018-08-03T07:44:47.738Z,1023.42
2018-08-03T07:45:58.008Z,1023.45
2018-08-03T07:47:07.593Z,1023.44
2018-08-03T07:48:17.163Z,1023.44
2018-08-03T07:49:27.277Z,1023.47
2018-08-03T07:50:36.855Z,1023.45
2018-08-03T07:51:46.160Z,1023.48
2018-08-03T07:52:55.761Z,1023.47
2018-08-03T07:54:05.325Z,1023.47
2018-08-03T07:55:14.901Z,1023.44
2018-08-03T07:56:24.481Z,1023.42
2018-08-03T07:57:34.053Z,1023.41
2018-08-03T07:58:43.362Z,1023.39
2018-08-03T07:59:53.207Z,1023.34
2018-08-03T08:01:02.517Z,1023.35
2018-08-03T08:02:12.368Z,1023.34
2018-08-03T08:03:21.954Z,1023.4
2018-08-03T08:04:31.808Z,1023.4
2018-08-03T08:05:41.653Z,1023.38
2018-08-03T08:06:51.252Z,1023.36
2018-08-03T08:08:01.235Z,1023.35
2018-08-03T08:09:10.809Z,1023.28
2018-08-03T08:10:20.934Z,1023.3
2018-08-03T08:11:30.512Z,1023.26
2018-08-03T08:12:40.090Z,1023.28
2018-08-03T08:13:49.975Z,1023.28
2018-08-03T08:14:59.825Z,1023.26
2018-08-03T08:16:09.845Z,1023.24
2018-08-03T08:17:19.690Z,1023.23
2018-08-03T08:18:29.537Z,1023.24
2018-08-03T08:19:39.114Z,1023.22
2018-08-03T08:20:49.235Z,1023.21
2018-08-03T08:21:58.820Z,1023.17
2018-08-03T08:23:08.400Z,1023.14
2018-08-03T08:24:17.709Z,1023.15
2018-08-03T08:25:27.019Z,1023.14
2018-08-03T08:26:37.148Z,1023.11
2018-08-03T08:27:47.266Z,1023.11
2018-08-03T08:28:57.117Z,1023.1
2018-08-03T08:30:06.700Z,1023.07
2018-08-03T08:31:16.286Z,1023.05
2018-08-03T08:32:26.201Z,1023.08
2018-08-03T08:33:36.330Z,1023.08
2018-08-03T08:34:46.451Z,1023.07
2018-08-03T08:35:56.301Z,1023.05
2018-08-03T08:37:06.157Z,1023.06
2018-08-03T08:38:15.729Z,1023.04
2018-08-03T08:39:25.038Z,1023.03
2018-08-03T08:40:34.614Z,1023.04
2018-08-03T08:41:44.191Z,1023.07
2018-08-03T08:42:54.038Z,1023.08
2018-08-03T08:44:03.616Z,1023.04
2018-08-03T08:45:12.654Z,1023.08
2018-08-03T08:46:21.961Z,1023.03
2018-08-03T08:47:31.546Z,1023
2018-08-03T08:48:41.399Z,1022.98
2018-08-03T08:49:50.973Z,1022.97
2018-08-03T08:51:00.011Z,1022.91
2018-08-03T08:52:09.588Z,1022.92
2018-08-03T08:53:19.764Z,1022.9
2018-08-03T08:54:29.891Z,1022.9
2018-08-03T08:55:39.764Z,1022.92
2018-08-03T08:56:49.634Z,1022.87
2018-08-03T08:57:58.953Z,1022.89
2018-08-03T08:59:08.259Z,1022.92
2018-08-03T09:00:17.832Z,1022.88
2018-08-03T09:01:27.412Z,1022.91
2018-08-03T09:02:36.720Z,1022.91
2018-08-03T09:03:46.303Z,1022.89
2018-08-03T09:04:56.426Z,1022.9
2018-08-03T09:06:06.008Z,1022.92
2018-08-03T09:07:15.589Z,1022.88
2018-08-03T09:08:25.189Z,1022.87
2018-08-03T09:09:34.766Z,1022.86
2018-08-03T09:10:44.616Z,1022.86
2018-08-03T09:11:53.930Z,1022.86
2018-08-03T09:13:03.554Z,1022.84
2018-08-03T09:14:13.629Z,1022.82
2018-08-03T09:15:23.209Z,1022.79
2018-08-03T09:16:33.057Z,1022.77
2018-08-03T09:17:43.192Z,1022.79
2018-08-03T09:18:52.506Z,1022.78
2018-08-03T09:20:02.098Z,1022.8
2018-08-03T09:21:11.408Z,1022.7
2018-08-03T09:22:20.985Z,1022.71
2018-08-03T09:23:30.837Z,1022.72
2018-08-03T09:24:40.751Z,1022.73
2018-08-03T09:25:50.794Z,1022.74
2018-08-03T09:27:00.638Z,1022.75
2018-08-03T09:28:10.838Z,1022.7
2018-08-03T09:29:20.433Z,1022.71
2018-08-03T09:30:30.350Z,1022.68
2018-08-03T09:31:40.199Z,1022.65
2018-08-03T09:32:49.785Z,1022.67
2018-08-03T09:33:59.093Z,1022.66
2018-08-03T09:35:08.670Z,1022.67
2018-08-03T09:36:18.237Z,1022.63
2018-08-03T09:37:28.193Z,1022.61
2018-08-03T09:38:37.770Z,1022.63
2018-08-03T09:39:47.363Z,1022.64
2018-08-03T09:40:56.675Z,1022.64
2018-08-03T09:42:06.257Z,1022.62
2018-08-03T09:43:15.843Z,1022.6
2018-08-03T09:44:25.694Z,1022.56
2018-08-03T09:45:35.286Z,1022.58
2018-08-03T09:46:45.400Z,1022.54
2018-08-03T09:47:55.032Z,1022.53
2018-08-03T09:49:04.944Z,1022.5
2018-08-03T09:50:14.685Z,1022.49
2018-08-03T09:51:23.992Z,1022.46
2018-08-03T09:52:33.580Z,1022.47
2018-08-03T09:53:43.434Z,1022.49
2018-08-03T09:54:53.286Z,1022.47
2018-08-03T09:56:03.140Z,1022.5
2018-08-03T09:57:12.715Z,1022.43
2018-08-03T09:58:22.350Z,1022.46
2018-08-03T09:59:32.198Z,1022.41
2018-08-03T10:00:42.316Z,1022.38
2018-08-03T10:01:52.017Z,1022.4
2018-08-03T10:03:02.147Z,1022.35
2018-08-03T10:04:11.456Z,1022.32
2018-08-03T10:05:21.317Z,1022.25
2018-08-03T10:06:30.893Z,1022.23
2018-08-03T10:07:40.215Z,1022.24
2018-08-03T10:08:49.526Z,1022.23
2018-08-03T10:09:59.377Z,1022.24
2018-08-03T10:11:09.225Z,1022.28
2018-08-03T10:12:19.075Z,1022.26
2018-08-03T10:13:28.983Z,1022.24
2018-08-03T10:14:38.568Z,1022.24
2018-08-03T10:15:48.685Z,1022.19
2018-08-03T10:16:58.865Z,1022.17
2018-08-03T10:18:08.181Z,1022.22
2018-08-03T10:19:17.763Z,1022.19
2018-08-03T10:20:27.342Z,1022.16
2018-08-03T10:21:36.922Z,1022.15
2018-08-03T10:22:46.782Z,1022.16
2018-08-03T10:23:56.905Z,1022.19
2018-08-03T10:25:06.489Z,1022.18
2018-08-03T10:26:16.337Z,1022.18
2018-08-03T10:27:25.379Z,1022.19
2018-08-03T10:28:34.955Z,1022.15
2018-08-03T10:29:44.847Z,1022.11
2018-08-03T10:30:54.919Z,1022.13
2018-08-03T10:32:04.774Z,1022.1
2018-08-03T10:33:14.087Z,1022.12
2018-08-03T10:34:23.664Z,1022.08
2018-08-03T10:35:33.517Z,1022.05
2018-08-03T10:36:43.642Z,1022.03
2018-08-03T10:37:53.490Z,1022.03
2018-08-03T10:39:03.069Z,1022.02
2018-08-03T10:40:12.386Z,1022
2018-08-03T10:41:22.235Z,1021.99
2018-08-03T10:42:31.829Z,1022.01
2018-08-03T10:43:42.031Z,1022
2018-08-03T10:44:51.348Z,1022
2018-08-03T10:46:00.658Z,1021.97
2018-08-03T10:47:10.565Z,1021.97
2018-08-03T10:48:20.292Z,1022.02
2018-08-03T10:49:29.614Z,1021.93
2018-08-03T10:50:39.461Z,1021.92
2018-08-03T10:51:49.582Z,1021.97
2018-08-03T10:52:59.439Z,1021.93
2018-08-03T10:54:09.030Z,1021.95
2018-08-03T10:55:18.878Z,1021.98
2018-08-03T10:56:28.192Z,1021.97
2018-08-03T10:57:38.308Z,1021.91
2018-08-03T10:58:47.352Z,1021.92
2018-08-03T10:59:57.208Z,1021.89
2018-08-03T11:01:06.796Z,1021.89
2018-08-03T11:02:17.052Z,1021.87
2018-08-03T11:03:26.907Z,1021.87
2018-08-03T11:04:36.491Z,1021.91
2018-08-03T11:05:46.071Z,1021.83
2018-08-03T11:06:55.929Z,1021.86
2018-08-03T11:08:05.513Z,1021.83
2018-08-03T11:09:15.091Z,1021.82
2018-08-03T11:10:24.131Z,1021.78
2018-08-03T11:11:33.980Z,1021.82
2018-08-03T11:12:44.096Z,1021.75
2018-08-03T11:13:53.717Z,1021.73
2018-08-03T11:15:04.279Z,1021.73
2018-08-03T11:16:14.398Z,1021.73
2018-08-03T11:17:24.250Z,1021.77
2018-08-03T11:18:34.394Z,1021.74
2018-08-03T11:19:43.972Z,1021.79
2018-08-03T11:20:53.825Z,1021.77
2018-08-03T11:22:03.675Z,1021.7
2018-08-03T11:23:12.985Z,1021.7
2018-08-03T11:24:22.361Z,1021.74
2018-08-03T11:25:32.273Z,1021.7
2018-08-03T11:26:42.179Z,1021.69
2018-08-03T11:27:51.486Z,1021.68
2018-08-03T11:29:01.611Z,1021.7
2018-08-03T11:30:10.652Z,1021.69
2018-08-03T11:31:20.509Z,1021.74
2018-08-03T11:32:30.637Z,1021.68
2018-08-03T11:33:40.761Z,1021.7
2018-08-03T11:34:50.610Z,1021.68
2018-08-03T11:36:00.459Z,1021.69
2018-08-03T11:37:10.308Z,1021.74
2018-08-03T11:38:19.621Z,1021.73
2018-08-03T11:39:29.472Z,1021.69
2018-08-03T11:40:38.797Z,1021.7
2018-08-03T11:41:49.191Z,1021.7
2018-08-03T11:42:59.050Z,1021.63
2018-08-03T11:44:08.910Z,1021.64
2018-08-03T11:45:19.040Z,1021.63
2018-08-03T11:46:28.622Z,1021.61
2018-08-03T11:47:38.203Z,1021.6
2018-08-03T11:48:48.336Z,1021.61
2018-08-03T11:49:57.651Z,1021.62
2018-08-03T11:51:07.498Z,1021.56
2018-08-03T11:52:17.086Z,1021.57
2018-08-03T11:53:26.940Z,1021.55
2018-08-03T11:54:36.526Z,1021.54
2018-08-03T11:55:46.699Z,1021.54
2018-08-03T11:56:56.011Z,1021.5
2018-08-03T11:58:06.129Z,1021.48
2018-08-03T11:59:16.263Z,1021.52
2018-08-03T12:00:25.574Z,1021.53
2018-08-03T12:01:35.427Z,1021.53
2018-08-03T12:02:45.040Z,1021.5
2018-08-03T12:03:54.895Z,1021.53
2018-08-03T12:05:04.746Z,1021.49
2018-08-03T12:06:14.599Z,1021.51
2018-08-03T12:07:24.240Z,1021.55
2018-08-03T12:08:33.565Z,1021.53
2018-08-03T12:09:43.439Z,1021.46
2018-08-03T12:10:53.025Z,1021.5
2018-08-03T12:12:02.636Z,1021.48
2018-08-03T12:13:12.490Z,1021.44
2018-08-03T12:14:21.800Z,1021.38
2018-08-03T12:15:31.652Z,1021.39
2018-08-03T12:16:41.776Z,1021.46
2018-08-03T12:17:51.383Z,1021.44
2018-08-03T12:19:01.954Z,1021.46
2018-08-03T12:20:11.552Z,1021.44
2018-08-03T12:21:21.417Z,1021.46
2018-08-03T12:22:31.272Z,1021.43
2018-08-03T12:23:41.143Z,1021.4
2018-08-03T12:24:51.347Z,1021.4
2018-08-03T12:26:00.934Z,1021.44
2018-08-03T12:27:10.837Z,1021.41
2018-08-03T12:28:20.697Z,1021.32
2018-08-03T12:29:30.285Z,1021.34
2018-08-03T12:30:39.603Z,1021.35
2018-08-03T12:31:49.198Z,1021.32
2018-08-03T12:32:59.055Z,1021.33
2018-08-03T12:34:08.639Z,1021.26
2018-08-03T12:35:17.982Z,1021.32
2018-08-03T12:36:27.561Z,1021.37
2018-08-03T12:37:37.159Z,1021.26
2018-08-03T12:38:46.757Z,1021.25
2018-08-03T12:39:55.537Z,1021.3
2018-08-03T12:41:05.128Z,1021.2
2018-08-03T12:42:14.717Z,1021.24
2018-08-03T12:43:24.351Z,1021.27
2018-08-03T12:44:34.321Z,1021.26
2018-08-03T12:45:43.909Z,1021.26
2018-08-03T12:46:54.173Z,1021.26
2018-08-03T12:48:04.129Z,1021.25
2018-08-03T12:49:13.714Z,1021.2
2018-08-03T12:50:23.584Z,1021.22
2018-08-03T12:51:33.953Z,1021.22
2018-08-03T12:52:44.126Z,1021.16
2018-08-03T12:53:54.137Z,1021.16
2018-08-03T12:55:03.996Z,1021.11
2018-08-03T12:56:13.311Z,1021.13
2018-08-03T12:57:23.166Z,1021.16
2018-08-03T12:58:32.759Z,1021.16
2018-08-03T12:59:42.761Z,1021.17
2018-08-03T13:00:52.721Z,1021.18
2018-08-03T13:02:02.310Z,1021.14
2018-08-03T13:03:11.900Z,1021.08
2018-08-03T13:04:21.358Z,1021.09
2018-08-03T13:05:31.236Z,1020.99
2018-08-03T13:06:41.116Z,1021
2018-08-03T13:07:51.247Z,1021
2018-08-03T13:09:02.900Z,1021.06
2018-08-03T13:10:13.025Z,1021.08
2018-08-03T13:11:23.167Z,1021.1
2018-08-03T13:12:33.020Z,1021.07
2018-08-03T13:13:43.154Z,1021.07
2018-08-03T13:14:52.781Z,1021.05
2018-08-03T13:16:03.012Z,1021.07
2018-08-03T13:17:12.068Z,1021.05
2018-08-03T13:18:21.386Z,1021.01
2018-08-03T13:19:31.516Z,1021.04
2018-08-03T13:20:41.374Z,1021.1
2018-08-03T13:21:50.971Z,1021.08
2018-08-03T13:23:00.304Z,1021.09
2018-08-03T13:24:09.896Z,1021.15
2018-08-03T13:25:19.490Z,1021.14
2018-08-03T13:26:28.819Z,1021.19
2018-08-03T13:27:38.951Z,1021.13
2018-08-03T13:28:48.546Z,1021.14
2018-08-03T13:29:58.130Z,1021.12
2018-08-03T13:31:07.999Z,1021.11
2018-08-03T13:32:17.591Z,1021.09
2018-08-03T13:33:27.506Z,1021.11
2018-08-03T13:34:36.559Z,1021.08
2018-08-03T13:35:46.420Z,1021.07
2018-08-03T13:36:56.016Z,1020.98
2018-08-03T13:38:05.884Z,1021.07
2018-08-03T13:39:15.207Z,1021.05
2018-08-03T13:40:24.798Z,1021.02
2018-08-03T13:41:34.657Z,1020.97
2018-08-03T13:42:44.786Z,1020.96
2018-08-03T13:43:54.656Z,1021.06
2018-08-03T13:45:04.799Z,1021
2018-08-03T13:46:14.980Z,1021.03
2018-08-03T13:47:24.841Z,1020.99
2018-08-03T13:48:34.433Z,1020.94
2018-08-03T13:49:44.290Z,1020.96
2018-08-03T13:50:53.883Z,1020.93
2018-08-03T13:52:03.482Z,1020.94
2018-08-03T13:53:12.803Z,1020.99
2018-08-03T13:54:22.432Z,1021.02
2018-08-03T13:55:31.752Z,1020.98
2018-08-03T13:56:41.612Z,1020.97
2018-08-03T13:57:50.756Z,1020.99
2018-08-03T13:59:00.852Z,1020.98
2018-08-03T14:00:10.722Z,1020.96
2018-08-03T14:01:20.312Z,1020.96
2018-08-03T14:02:30.175Z,1020.96
2018-08-03T14:03:40.312Z,1020.98
2018-08-03T14:04:49.956Z,1020.91
2018-08-03T14:05:59.821Z,1020.97
2018-08-03T14:07:09.698Z,1020.96