createdAt,value
2023-01-25T00:00:52.180Z,1.60
2023-01-25T00:03:19.412Z,1.70
2023-01-25T00:05:46.523Z,1.60
2023-01-25T00:08:13.980Z,1.60
2023-01-25T00:10:41.017Z,1.60
2023-01-25T00:13:08.367Z,1.60
2023-01-25T00:15:35.483Z,1.60
2023-01-25T00:18:02.702Z,1.60
2023-01-25T00:20:32.703Z,1.50
2023-01-25T00:23:00.097Z,1.60
2023-01-25T00:25:27.388Z,1.60
2023-01-25T00:27:54.673Z,1.50
2023-01-25T00:30:21.914Z,1.50
2023-01-25T00:33:07.511Z,1.50
2023-01-25T00:35:34.881Z,1.50
2023-01-25T00:38:06.737Z,1.50
2023-01-25T00:40:36.812Z,1.50
2023-01-25T00:43:04.125Z,1.50
2023-01-25T00:45:31.452Z,1.50
2023-01-25T00:48:01.333Z,1.50
2023-01-25T00:50:28.672Z,1.50
2023-01-25T00:52:58.894Z,1.50
2023-01-25T00:55:26.162Z,1.50
2023-01-25T00:57:53.259Z,1.40
2023-01-25T01:00:20.368Z,1.40
2023-01-25T01:02:47.894Z,1.40
2023-01-25T01:05:15.231Z,1.40
2023-01-25T01:07:44.034Z,1.40
2023-01-25T01:10:11.465Z,1.40
2023-01-25T01:12:38.668Z,1.40
2023-01-25T01:15:07.884Z,1.40
2023-01-25T01:17:35.195Z,1.40
2023-01-25T01:20:02.695Z,1.40
2023-01-25T01:22:29.839Z,1.40
2023-01-25T01:24:57.231Z,1.40
2023-01-25T01:27:24.391Z,1.40
2023-01-25T01:29:51.706Z,1.30
2023-01-25T01:32:18.915Z,1.30
2023-01-25T01:34:46.374Z,1.30
2023-01-25T01:37:13.633Z,1.30
2023-01-25T01:39:40.762Z,1.30
2023-01-25T01:42:08.243Z,1.30
2023-01-25T01:44:47.723Z,1.30
2023-01-25T01:47:40.767Z,1.30
2023-01-25T01:50:21.372Z,1.30
2023-01-25T01:52:50.181Z,1.30
2023-01-25T01:55:22.193Z,1.30
2023-01-25T01:57:53.478Z,1.30
2023-01-25T02:00:26.122Z,1.40
2023-01-25T02:02:54.678Z,1.40
2023-01-25T02:05:36.208Z,1.40
2023-01-25T02:08:06.084Z,1.30
2023-01-25T02:10:34.295Z,1.40
2023-01-25T02:13:01.849Z,1.40
2023-01-25T02:15:38.732Z,1.40
2023-01-25T02:18:06.286Z,1.40
2023-01-25T02:20:45.724Z,1.40
2023-01-25T02:23:18.732Z,1.40
2023-01-25T02:25:46.299Z,1.30
2023-01-25T02:28:43.981Z,1.30
2023-01-25T02:31:11.280Z,1.30
2023-01-25T02:33:38.499Z,1.30
2023-01-25T02:36:08.754Z,1.20
2023-01-25T02:38:43.502Z,1.20
2023-01-25T02:41:13.444Z,1.20
2023-01-25T02:43:40.558Z,1.20
2023-01-25T02:46:16.277Z,1.20
2023-01-25T02:48:43.579Z,1.20
2023-01-25T02:51:11.033Z,1.20
2023-01-25T02:53:38.454Z,1.30
2023-01-25T02:56:05.891Z,1.20
2023-01-25T02:58:33.246Z,1.20
2023-01-25T03:01:00.646Z,1.20
2023-01-25T03:03:27.919Z,1.20
2023-01-25T03:05:55.249Z,1.30
2023-01-25T03:08:22.497Z,1.20
2023-01-25T03:10:49.697Z,1.20
2023-01-25T03:13:17.100Z,1.20
2023-01-25T03:15:44.344Z,1.20
2023-01-25T03:18:11.692Z,1.20
2023-01-25T03:20:38.891Z,1.20
2023-01-25T03:23:06.217Z,1.10
2023-01-25T03:25:33.610Z,1.10
2023-01-25T03:28:01.026Z,1.10
2023-01-25T03:30:28.303Z,1.10
2023-01-25T03:32:55.451Z,1.10
2023-01-25T03:35:22.888Z,1.20
2023-01-25T03:37:50.111Z,1.20
2023-01-25T03:40:17.669Z,1.20
2023-01-25T03:42:45.196Z,1.20
2023-01-25T03:45:14.585Z,1.30
2023-01-25T03:47:42.357Z,1.20
2023-01-25T03:50:10.277Z,1.30
2023-01-25T03:52:41.018Z,1.30
2023-01-25T03:55:09.574Z,1.30
2023-01-25T03:57:37.361Z,1.30
2023-01-25T04:00:05.267Z,1.30
2023-01-25T04:02:32.676Z,1.30
2023-01-25T04:04:59.905Z,1.30
2023-01-25T04:07:27.068Z,1.30
2023-01-25T04:09:54.509Z,1.30
2023-01-25T04:12:21.896Z,1.30
2023-01-25T04:14:49.244Z,1.30
2023-01-25T04:17:16.581Z,1.40
2023-01-25T04:19:43.736Z,1.40
2023-01-25T04:22:11.234Z,1.40
2023-01-25T04:24:38.584Z,1.30
2023-01-25T04:27:06.592Z,1.30
2023-01-25T04:29:41.062Z,1.30
2023-01-25T04:32:09.331Z,1.20
2023-01-25T04:34:36.563Z,1.20
2023-01-25T04:37:03.885Z,1.20
2023-01-25T04:39:31.309Z,1.20
2023-01-25T04:41:58.520Z,1.20
2023-01-25T04:44:25.665Z,1.30
2023-01-25T04:46:52.804Z,1.30
2023-01-25T04:49:19.991Z,1.20
2023-01-25T04:51:47.313Z,1.20
2023-01-25T04:54:14.785Z,1.20
2023-01-25T04:56:41.958Z,1.20
2023-01-25T04:59:09.386Z,1.20
2023-01-25T05:01:36.770Z,1.20
2023-01-25T05:04:04.214Z,1.20
2023-01-25T05:06:31.328Z,1.20
2023-01-25T05:08:58.510Z,1.20
2023-01-25T05:11:25.838Z,1.20
2023-01-25T05:13:54.853Z,1.20
2023-01-25T05:16:22.186Z,1.20
2023-01-25T05:18:49.533Z,1.20
2023-01-25T05:21:35.482Z,1.30
2023-01-25T05:24:02.809Z,1.30
2023-01-25T05:26:48.273Z,1.30
2023-01-25T05:29:15.394Z,1.30
2023-01-25T05:31:42.642Z,1.30
2023-01-25T05:34:10.354Z,1.30
2023-01-25T05:36:37.718Z,1.30
2023-01-25T05:39:08.836Z,1.20
2023-01-25T05:41:36.109Z,1.20
2023-01-25T05:44:03.976Z,1.20
2023-01-25T05:46:31.346Z,1.10
2023-01-25T05:48:58.701Z,1.10
2023-01-25T05:51:25.766Z,1.10
2023-01-25T05:53:56.360Z,1.10
2023-01-25T05:56:23.529Z,1.10
2023-01-25T05:58:58.255Z,1.10
2023-01-25T06:01:26.532Z,1.10
2023-01-25T06:03:54.401Z,1.20
2023-01-25T06:06:22.173Z,1.20
2023-01-25T06:08:49.733Z,1.20
2023-01-25T06:11:20.615Z,1.20
2023-01-25T06:13:48.984Z,1.20
2023-01-25T06:16:17.005Z,1.20
2023-01-25T06:18:44.881Z,1.20
2023-01-25T06:21:12.513Z,1.20
2023-01-25T06:23:40.056Z,1.20
2023-01-25T06:26:11.370Z,1.20
2023-01-25T06:28:38.977Z,1.10
2023-01-25T06:31:11.144Z,1.10
2023-01-25T06:33:38.759Z,1.10
2023-01-25T06:36:10.149Z,1.10
2023-01-25T06:38:37.421Z,1.10
2023-01-25T06:41:06.816Z,1.10
2023-01-25T06:43:35.527Z,1.10
2023-01-25T06:46:04.631Z,1.20
2023-01-25T06:48:33.275Z,1.20
2023-01-25T06:51:03.432Z,1.20
2023-01-25T06:53:32.242Z,1.20
2023-01-25T06:56:04.826Z,1.20
2023-01-25T06:58:32.952Z,1.10
2023-01-25T07:01:06.482Z,1.10
2023-01-25T07:03:34.878Z,1.10
2023-01-25T07:06:04.591Z,1.10
2023-01-25T07:08:32.736Z,1.10
2023-01-25T07:11:03.068Z,1.20
2023-01-25T07:13:31.567Z,1.20
2023-01-25T07:16:02.247Z,1.20
2023-01-25T07:18:30.911Z,1.20
2023-01-25T07:21:20.631Z,1.20
2023-01-25T07:23:51.762Z,1.20
2023-01-25T07:26:24.446Z,1.20
2023-01-25T07:28:53.569Z,1.30
2023-01-25T07:31:21.244Z,1.30
2023-01-25T07:33:50.411Z,1.30
2023-01-25T07:36:18.919Z,1.30
2023-01-25T07:38:46.345Z,1.30
2023-01-25T07:41:13.607Z,1.30
2023-01-25T07:43:40.850Z,1.30
2023-01-25T07:46:13.584Z,1.30
2023-01-25T07:48:45.643Z,1.30
2023-01-25T07:51:16.616Z,1.30
2023-01-25T07:53:44.914Z,1.20
2023-01-25T07:56:12.816Z,1.30
2023-01-25T07:58:40.778Z,1.30
2023-01-25T08:01:09.853Z,1.30
2023-01-25T08:03:37.621Z,1.30
2023-01-25T08:06:05.604Z,1.30
2023-01-25T08:08:41.954Z,1.30
2023-01-25T08:11:30.530Z,1.30
2023-01-25T08:13:58.173Z,1.30
2023-01-25T08:16:27.167Z,1.30
2023-01-25T08:18:59.817Z,1.30
2023-01-25T08:21:31.132Z,1.30
2023-01-25T08:24:04.167Z,1.30
2023-01-25T08:26:31.686Z,1.30
2023-01-25T08:28:59.958Z,1.30
2023-01-25T08:31:32.615Z,1.40
2023-01-25T08:34:01.676Z,1.30
2023-01-25T08:36:29.802Z,1.30
2023-01-25T08:38:59.374Z,1.30
2023-01-25T08:41:28.000Z,1.30
2023-01-25T08:43:56.367Z,1.30
2023-01-25T08:46:26.156Z,1.40
2023-01-25T08:48:55.469Z,1.40
2023-01-25T08:51:23.255Z,1.40
2023-01-25T08:53:50.467Z,1.40
2023-01-25T08:56:18.545Z,1.40
2023-01-25T08:58:48.159Z,1.40
2023-01-25T09:01:18.392Z,1.40
2023-01-25T09:03:47.539Z,1.40
2023-01-25T09:06:15.376Z,1.40
2023-01-25T09:08:43.327Z,1.30
2023-01-25T09:11:12.724Z,1.30
2023-01-25T09:13:43.653Z,1.30
2023-01-25T09:16:20.294Z,1.30
2023-01-25T09:18:50.504Z,1.30
2023-01-25T09:21:18.898Z,1.30
2023-01-25T09:24:04.574Z,1.40
2023-01-25T09:26:42.897Z,1.40
2023-01-25T09:29:12.299Z,1.40
2023-01-25T09:31:41.407Z,1.50
2023-01-25T09:34:09.475Z,1.50
2023-01-25T09:36:37.443Z,1.50
2023-01-25T09:39:04.901Z,1.50
2023-01-25T09:41:53.521Z,1.50
2023-01-25T09:44:48.423Z,1.50
2023-01-25T09:47:45.886Z,1.50
2023-01-25T09:50:47.487Z,1.50
2023-01-25T09:53:36.938Z,1.50
2023-01-25T09:56:21.536Z,1.40
2023-01-25T09:58:51.647Z,1.40
2023-01-25T10:01:43.854Z,1.30
2023-01-25T10:04:25.189Z,1.30
2023-01-25T10:07:03.099Z,1.30
2023-01-25T10:10:09.138Z,1.30
2023-01-25T10:12:41.325Z,1.30
2023-01-25T10:15:24.223Z,1.30
2023-01-25T10:18:10.868Z,1.30
2023-01-25T10:20:50.052Z,1.30
2023-01-25T10:23:51.808Z,1.40
2023-01-25T10:26:38.940Z,1.40
2023-01-25T10:29:45.209Z,1.40
2023-01-25T10:32:14.942Z,1.40
2023-01-25T10:34:57.257Z,1.40
2023-01-25T10:37:31.181Z,1.40
2023-01-25T10:40:25.098Z,1.40
2023-01-25T10:43:00.702Z,1.40
2023-01-25T10:45:30.790Z,1.40
2023-01-25T10:48:23.346Z,1.40
2023-01-25T10:50:53.344Z,1.40
2023-01-25T10:53:25.113Z,1.40
2023-01-25T10:56:00.455Z,1.50
2023-01-25T10:58:40.902Z,1.50
2023-01-25T11:01:12.534Z,1.50
2023-01-25T11:03:46.599Z,1.50
2023-01-25T11:06:13.794Z,1.50
2023-01-25T11:08:46.270Z,1.50
2023-01-25T11:11:24.661Z,1.50
2023-01-25T11:13:55.324Z,1.50
2023-01-25T11:16:39.367Z,1.50
2023-01-25T11:19:27.533Z,1.40
2023-01-25T11:21:56.467Z,1.50
2023-01-25T11:24:27.980Z,1.50
2023-01-25T11:27:14.485Z,1.50
2023-01-25T11:29:41.692Z,1.50
2023-01-25T11:32:21.785Z,1.50
2023-01-25T11:34:51.951Z,1.50
2023-01-25T11:38:03.362Z,1.50
2023-01-25T11:40:46.391Z,1.50
2023-01-25T11:43:41.586Z,1.50
2023-01-25T11:46:24.579Z,1.50
2023-01-25T11:49:14.548Z,1.50
2023-01-25T11:52:06.034Z,1.50
2023-01-25T11:54:48.999Z,1.50
2023-01-25T11:57:21.997Z,1.50
2023-01-25T11:59:57.956Z,1.50
2023-01-25T12:02:40.217Z,1.50
2023-01-25T12:05:34.656Z,1.50
2023-01-25T12:08:37.953Z,1.50
2023-01-25T12:11:23.671Z,1.50
2023-01-25T12:14:17.914Z,1.50
2023-01-25T12:17:02.795Z,1.50
2023-01-25T12:19:51.923Z,1.50
2023-01-25T12:22:44.206Z,1.50
2023-01-25T12:25:32.907Z,1.50
2023-01-25T12:28:18.419Z,1.60
2023-01-25T12:30:45.645Z,1.60
2023-01-25T12:33:18.484Z,1.60
2023-01-25T12:36:11.036Z,1.60
2023-01-25T12:38:53.210Z,1.60
2023-01-25T12:41:47.931Z,1.60
2023-01-25T12:44:21.615Z,1.60
2023-01-25T12:46:58.163Z,1.60
2023-01-25T12:49:43.144Z,1.60
2023-01-25T12:52:46.934Z,1.70
2023-01-25T12:55:15.986Z,1.60
2023-01-25T12:57:48.227Z,1.60
2023-01-25T13:00:28.558Z,1.60
2023-01-25T13:03:08.715Z,1.50
2023-01-25T13:05:41.324Z,1.60
2023-01-25T13:08:51.898Z,1.60
2023-01-25T13:11:44.631Z,1.60
2023-01-25T13:14:18.281Z,1.60
2023-01-25T13:17:08.970Z,1.60
2023-01-25T13:19:37.763Z,1.60
2023-01-25T13:22:09.113Z,1.60
2023-01-25T13:25:05.798Z,1.60
2023-01-25T13:27:36.928Z,1.50
2023-01-25T13:30:26.044Z,1.60
2023-01-25T13:32:56.526Z,1.60
2023-01-25T13:35:33.593Z,1.60
2023-01-25T13:38:05.499Z,1.60
2023-01-25T13:40:41.795Z,1.60
2023-01-25T13:43:20.760Z,1.60
2023-01-25T13:45:50.794Z,1.60
2023-01-25T13:48:22.860Z,1.60
2023-01-25T13:50:53.847Z,1.60
2023-01-25T13:53:23.921Z,1.60
2023-01-25T13:55:53.937Z,1.60
2023-01-25T13:58:22.470Z,1.60
2023-01-25T14:00:52.086Z,1.60
2023-01-25T14:03:23.105Z,1.70
2023-01-25T14:05:52.813Z,1.70
2023-01-25T14:08:21.378Z,1.70
2023-01-25T14:10:49.656Z,1.70
2023-01-25T14:13:18.339Z,1.70
2023-01-25T14:16:02.804Z,1.70
2023-01-25T14:18:34.298Z,1.60
2023-01-25T14:21:14.689Z,1.60
2023-01-25T14:23:41.997Z,1.60
2023-01-25T14:26:21.346Z,1.60
2023-01-25T14:28:59.627Z,1.60
2023-01-25T14:31:34.621Z,1.60
2023-01-25T14:34:04.430Z,1.60
2023-01-25T14:36:34.828Z,1.60
2023-01-25T14:39:04.747Z,1.60
2023-01-25T14:42:00.555Z,1.60
2023-01-25T14:44:29.556Z,1.60
2023-01-25T14:47:23.185Z,1.60
2023-01-25T14:52:25.320Z,1.60
2023-01-25T14:54:58.543Z,1.60
2023-01-25T14:57:40.758Z,1.60
2023-01-25T15:00:22.480Z,1.60
2023-01-25T15:02:56.932Z,1.60
2023-01-25T15:05:36.814Z,1.60
2023-01-25T15:08:07.498Z,1.60
2023-01-25T15:10:50.201Z,1.60
2023-01-25T15:13:17.241Z,1.60
2023-01-25T15:15:58.244Z,1.60
2023-01-25T15:18:40.644Z,1.60
2023-01-25T15:21:12.779Z,1.50
2023-01-25T15:23:48.701Z,1.50
2023-01-25T15:26:32.534Z,1.50
2023-01-25T15:29:03.956Z,1.50
2023-01-25T15:31:39.930Z,1.50
2023-01-25T15:34:17.936Z,1.50
2023-01-25T15:36:45.352Z,1.50
2023-01-25T15:39:19.720Z,1.50
2023-01-25T15:41:48.296Z,1.50
2023-01-25T15:44:17.685Z,1.50
2023-01-25T15:46:49.026Z,1.50
2023-01-25T15:49:25.144Z,1.50
2023-01-25T15:51:52.931Z,1.50
2023-01-25T15:54:20.334Z,1.50
2023-01-25T15:56:52.514Z,1.50
2023-01-25T15:59:20.216Z,1.50
2023-01-25T16:01:47.362Z,1.50
2023-01-25T16:04:14.940Z,1.50
2023-01-25T16:06:45.603Z,1.50
2023-01-25T16:09:24.214Z,1.50
2023-01-25T16:11:54.015Z,1.40
2023-01-25T16:14:23.838Z,1.40
2023-01-25T16:16:52.772Z,1.50
2023-01-25T16:19:23.246Z,1.50
2023-01-25T16:21:51.569Z,1.40
2023-01-25T16:24:22.104Z,1.40
2023-01-25T16:26:53.516Z,1.40
2023-01-25T16:29:20.826Z,1.40
2023-01-25T16:31:47.930Z,1.30
2023-01-25T16:34:15.137Z,1.30
2023-01-25T16:36:42.327Z,1.30
2023-01-25T16:39:20.324Z,1.30
2023-01-25T16:41:48.664Z,1.30
2023-01-25T16:44:16.598Z,1.30
2023-01-25T16:46:43.982Z,1.30
2023-01-25T16:49:23.191Z,1.30
2023-01-25T16:51:50.766Z,1.30
2023-01-25T16:54:20.192Z,1.30
2023-01-25T16:56:48.805Z,1.30
2023-01-25T16:59:16.019Z,1.30
2023-01-25T17:01:44.610Z,1.30
2023-01-25T17:04:12.908Z,1.30
2023-01-25T17:06:43.438Z,1.30
2023-01-25T17:09:22.870Z,1.30
2023-01-25T17:11:51.275Z,1.40
2023-01-25T17:14:19.377Z,1.30
2023-01-25T17:16:48.557Z,1.30
2023-01-25T17:19:17.397Z,1.30
2023-01-25T17:21:45.596Z,1.30
2023-01-25T17:24:19.601Z,1.30
2023-01-25T17:26:47.159Z,1.30
2023-01-25T17:29:15.006Z,1.20
2023-01-25T17:31:42.527Z,1.20
2023-01-25T17:34:19.006Z,1.20
2023-01-25T17:36:46.533Z,1.20
2023-01-25T17:39:18.685Z,1.20
2023-01-25T17:41:48.011Z,1.20
2023-01-25T17:44:20.450Z,1.20
2023-01-25T17:46:47.963Z,1.10
2023-01-25T17:49:19.370Z,1.20
2023-01-25T17:51:46.875Z,1.10
2023-01-25T17:54:14.231Z,1.10
2023-01-25T17:56:41.507Z,1.10
2023-01-25T17:59:09.614Z,1.10
2023-01-25T18:01:37.695Z,1.10
2023-01-25T18:04:07.936Z,1.10
2023-01-25T18:06:36.022Z,1.10
2023-01-25T18:09:05.982Z,1.10
2023-01-25T18:11:36.743Z,1.10
2023-01-25T18:14:10.863Z,1.10
2023-01-25T18:16:40.569Z,1.00
2023-01-25T18:19:08.368Z,1.00
2023-01-25T18:21:35.675Z,1.00
2023-01-25T18:24:13.488Z,1.00
2023-01-25T18:26:42.488Z,1.00
2023-01-25T18:29:09.832Z,1.00
2023-01-25T18:31:37.568Z,0.90
2023-01-25T18:34:05.294Z,1.00
2023-01-25T18:36:32.388Z,1.00
2023-01-25T18:39:00.492Z,1.00
2023-01-25T18:41:30.804Z,1.00
2023-01-25T18:43:58.073Z,1.00
2023-01-25T18:46:25.550Z,1.00
2023-01-25T18:48:53.064Z,1.10
2023-01-25T18:51:22.729Z,1.10
2023-01-25T18:53:51.120Z,1.10
2023-01-25T18:56:21.584Z,1.10
2023-01-25T18:58:50.331Z,1.00
2023-01-25T19:01:23.064Z,1.00
2023-01-25T19:03:51.578Z,1.00
2023-01-25T19:06:20.105Z,1.00
2023-01-25T19:08:53.293Z,1.00
2023-01-25T19:11:21.900Z,1.00
2023-01-25T19:13:49.611Z,0.90
2023-01-25T19:16:24.805Z,0.90
2023-01-25T19:18:54.124Z,0.90
2023-01-25T19:21:27.078Z,0.90
2023-01-25T19:23:56.347Z,1.00
2023-01-25T19:26:25.565Z,1.00
2023-01-25T19:28:53.664Z,1.00
2023-01-25T19:31:26.229Z,1.00
2023-01-25T19:34:01.657Z,1.00
2023-01-25T19:36:30.487Z,1.10
2023-01-25T19:38:57.838Z,1.10
2023-01-25T19:41:27.823Z,1.10
2023-01-25T19:44:03.136Z,1.10
2023-01-25T19:46:32.658Z,1.10
2023-01-25T19:49:02.070Z,1.10
2023-01-25T19:51:31.728Z,1.10
2023-01-25T19:54:09.784Z,1.10
2023-01-25T19:56:39.725Z,1.10
2023-01-25T19:59:10.854Z,1.10
2023-01-25T20:01:42.178Z,1.10
2023-01-25T20:04:10.006Z,1.10
2023-01-25T20:06:37.537Z,1.20
2023-01-25T20:09:04.856Z,1.20
2023-01-25T20:11:33.898Z,1.20
2023-01-25T20:14:04.624Z,1.10
2023-01-25T20:16:33.713Z,1.10
2023-01-25T20:19:02.619Z,1.10
2023-01-25T20:21:31.354Z,1.10
2023-01-25T20:24:05.720Z,1.10
2023-01-25T20:26:39.192Z,1.10
2023-01-25T20:29:07.751Z,1.10
2023-01-25T20:31:41.386Z,1.10
2023-01-25T20:34:14.992Z,1.10
2023-01-25T20:36:42.972Z,1.10
2023-01-25T20:39:13.563Z,1.10
2023-01-25T20:41:41.512Z,1.00
2023-01-25T20:44:09.897Z,1.00
2023-01-25T20:46:38.997Z,1.00
2023-01-25T20:49:12.543Z,1.00
2023-01-25T20:51:40.800Z,1.00
2023-01-25T20:54:07.981Z,1.00
2023-01-25T20:56:36.326Z,1.00
2023-01-25T20:59:04.385Z,1.00
2023-01-25T21:01:39.459Z,1.00
2023-01-25T21:04:08.192Z,1.00
2023-01-25T21:06:36.197Z,0.90
2023-01-25T21:09:03.924Z,0.90
2023-01-25T21:11:31.905Z,0.90
2023-01-25T21:13:59.894Z,0.90
2023-01-25T21:16:27.601Z,0.90
2023-01-25T21:18:57.664Z,0.90
2023-01-25T21:21:28.026Z,0.80
2023-01-25T21:23:58.427Z,0.80
2023-01-25T21:26:27.786Z,0.80
2023-01-25T21:28:55.441Z,0.70
2023-01-25T21:31:26.356Z,0.70
2023-01-25T21:33:55.490Z,0.70
2023-01-25T21:36:25.974Z,0.70
2023-01-25T21:38:54.696Z,0.70
2023-01-25T21:41:29.661Z,0.70
2023-01-25T21:44:17.936Z,0.70
2023-01-25T21:47:04.200Z,0.80
2023-01-25T21:49:52.056Z,0.70
2023-01-25T21:52:19.414Z,0.70
2023-01-25T21:54:46.509Z,0.70
2023-01-25T21:57:13.891Z,0.70
2023-01-25T21:59:41.567Z,0.70
2023-01-25T22:02:16.417Z,0.70
2023-01-25T22:04:43.978Z,0.70
2023-01-25T22:07:11.911Z,0.70
2023-01-25T22:09:39.227Z,0.70
2023-01-25T22:12:06.758Z,0.60
2023-01-25T22:14:35.057Z,0.60
2023-01-25T22:17:03.383Z,0.60
2023-01-25T22:19:30.527Z,0.60
2023-01-25T22:21:57.664Z,0.60
2023-01-25T22:24:24.933Z,0.70
2023-01-25T22:27:27.435Z,0.70
2023-01-25T22:29:54.713Z,0.60
2023-01-25T22:32:22.056Z,0.60
2023-01-25T22:34:49.145Z,0.50
2023-01-25T22:37:16.646Z,0.50
2023-01-25T22:39:45.178Z,0.50
2023-01-25T22:42:12.372Z,0.50
2023-01-25T22:44:39.682Z,0.50
2023-01-25T22:47:06.858Z,0.50
2023-01-25T22:49:34.055Z,0.50
2023-01-25T22:52:01.263Z,0.50
2023-01-25T22:54:28.458Z,0.50
2023-01-25T22:56:55.865Z,0.50
2023-01-25T22:59:23.283Z,0.50
2023-01-25T23:01:50.744Z,0.40
2023-01-25T23:04:19.161Z,0.40
2023-01-25T23:06:47.450Z,0.40
2023-01-25T23:09:14.754Z,0.40
2023-01-25T23:11:41.894Z,0.40
2023-01-25T23:14:30.803Z,0.40
2023-01-25T23:17:18.167Z,0.40
2023-01-25T23:19:45.548Z,0.50
2023-01-25T23:22:13.188Z,0.40
2023-01-25T23:24:40.433Z,0.40
2023-01-25T23:27:07.775Z,0.40
2023-01-25T23:29:35.107Z,0.40
2023-01-25T23:32:02.446Z,0.40
2023-01-25T23:34:34.871Z,0.30
2023-01-25T23:37:02.007Z,0.40
2023-01-25T23:39:29.203Z,0.40
2023-01-25T23:41:56.486Z,0.30
2023-01-25T23:44:26.455Z,0.40
2023-01-25T23:46:53.725Z,0.40
2023-01-25T23:49:20.951Z,0.40
2023-01-25T23:51:48.124Z,0.40
2023-01-25T23:54:15.810Z,0.40
2023-01-25T23:56:43.131Z,0.40
2023-01-25T23:59:10.330Z,0.40
