createdAt,value
2023-03-25T00:01:16.205Z,5.90
2023-03-25T00:03:50.753Z,6.15
2023-03-25T00:06:19.969Z,6.75
2023-03-25T00:08:48.361Z,7.53
2023-03-25T00:11:16.860Z,6.65
2023-03-25T00:13:45.158Z,7.75
2023-03-25T00:16:13.631Z,9.30
2023-03-25T00:18:42.009Z,8.18
2023-03-25T00:21:12.042Z,6.97
2023-03-25T00:23:41.490Z,7.15
2023-03-25T00:26:10.359Z,5.15
2023-03-25T00:28:39.327Z,6.40
2023-03-25T00:31:09.946Z,7.72
2023-03-25T00:33:38.232Z,5.57
2023-03-25T00:36:07.818Z,6.90
2023-03-25T00:38:38.096Z,6.53
2023-03-25T00:41:13.939Z,6.00
2023-03-25T00:43:42.183Z,6.32
2023-03-25T00:46:10.732Z,7.00
2023-03-25T00:48:39.302Z,7.30
2023-03-25T00:51:10.111Z,8.77
2023-03-25T00:53:39.924Z,7.45
2023-03-25T00:56:09.119Z,7.68
2023-03-25T00:58:37.279Z,9.27
2023-03-25T01:01:13.301Z,13.18
2023-03-25T01:03:44.047Z,13.40
2023-03-25T01:06:13.761Z,7.57
2023-03-25T01:08:44.670Z,11.68
2023-03-25T01:11:21.547Z,10.20
2023-03-25T01:13:49.748Z,8.82
2023-03-25T01:16:18.392Z,8.57
2023-03-25T01:18:46.686Z,7.70
2023-03-25T01:21:15.262Z,6.75
2023-03-25T01:23:45.122Z,8.48
2023-03-25T01:26:14.170Z,7.32
2023-03-25T01:28:42.720Z,8.15
2023-03-25T01:31:14.014Z,8.50
2023-03-25T01:33:42.380Z,6.53
2023-03-25T01:36:13.021Z,6.57
2023-03-25T01:38:41.548Z,6.33
2023-03-25T01:41:12.205Z,5.57
2023-03-25T01:43:40.516Z,5.50
2023-03-25T01:46:15.427Z,5.43
2023-03-25T01:48:45.194Z,4.95
2023-03-25T01:51:16.823Z,5.35
2023-03-25T01:53:45.398Z,6.43
2023-03-25T01:56:17.865Z,4.45
2023-03-25T01:58:46.168Z,5.53
2023-03-25T02:01:15.474Z,6.28
2023-03-25T02:03:46.117Z,8.35
2023-03-25T02:06:19.074Z,5.20
2023-03-25T02:08:47.308Z,3.80
2023-03-25T02:11:17.999Z,5.07
2023-03-25T02:13:46.247Z,3.78
2023-03-25T02:16:23.776Z,3.13
2023-03-25T02:19:01.875Z,3.58
2023-03-25T02:22:11.844Z,5.85
2023-03-25T02:25:16.210Z,4.60
2023-03-25T02:28:01.836Z,4.10
2023-03-25T02:30:54.576Z,4.82
2023-03-25T02:33:48.557Z,4.80
2023-03-25T02:36:37.930Z,6.30
2023-03-25T02:39:11.607Z,3.58
2023-03-25T02:41:44.972Z,4.93
2023-03-25T02:44:16.459Z,5.40
2023-03-25T02:46:49.398Z,4.28
2023-03-25T02:49:21.702Z,4.30
2023-03-25T02:51:54.881Z,5.18
2023-03-25T02:54:26.691Z,6.65
2023-03-25T02:56:57.677Z,4.90
2023-03-25T03:01:58.634Z,6.05
2023-03-25T03:04:27.596Z,8.63
2023-03-25T03:06:57.389Z,5.72
2023-03-25T03:09:40.918Z,5.55
2023-03-25T03:12:21.356Z,6.30
2023-03-25T03:15:00.002Z,5.45
2023-03-25T03:17:34.482Z,3.90
2023-03-25T03:20:06.181Z,5.78
2023-03-25T03:22:40.587Z,5.38
2023-03-25T03:25:20.236Z,7.35
2023-03-25T03:27:51.058Z,6.20
2023-03-25T03:30:23.584Z,7.97
2023-03-25T03:32:55.593Z,4.45
2023-03-25T03:35:26.785Z,4.05
2023-03-25T03:37:58.460Z,4.25
2023-03-25T03:40:30.903Z,5.32
2023-03-25T03:43:01.684Z,4.20
2023-03-25T03:45:34.727Z,3.50
2023-03-25T03:48:07.437Z,3.55
2023-03-25T03:50:40.412Z,4.07
2023-03-25T03:53:13.706Z,2.88
2023-03-25T03:55:47.415Z,5.30
2023-03-25T03:58:22.447Z,5.88
2023-03-25T04:00:54.202Z,5.28
2023-03-25T04:03:26.025Z,5.35
2023-03-25T04:05:56.462Z,5.50
2023-03-25T04:08:30.550Z,3.95
2023-03-25T04:11:04.778Z,4.95
2023-03-25T04:13:36.625Z,4.55
2023-03-25T04:16:05.562Z,5.18
2023-03-25T04:18:34.837Z,4.68
2023-03-25T04:21:03.863Z,4.20
2023-03-25T04:23:32.225Z,5.22
2023-03-25T04:26:03.020Z,5.25
2023-03-25T04:28:32.233Z,5.07
2023-03-25T04:31:05.632Z,6.03
2023-03-25T04:33:35.998Z,5.32
2023-03-25T04:36:06.934Z,3.75
2023-03-25T04:38:37.792Z,4.60
2023-03-25T04:41:08.298Z,5.07
2023-03-25T04:43:39.301Z,6.75
2023-03-25T04:46:08.197Z,5.97
2023-03-25T04:48:41.694Z,6.22
2023-03-25T04:51:12.336Z,7.45
2023-03-25T04:53:41.170Z,6.50
2023-03-25T04:56:16.348Z,7.18
2023-03-25T04:58:44.878Z,7.55
2023-03-25T05:01:22.403Z,7.82
2023-03-25T05:03:51.348Z,6.60
2023-03-25T05:06:20.121Z,8.52
2023-03-25T05:08:48.264Z,7.47
2023-03-25T05:11:18.199Z,7.18
2023-03-25T05:13:46.655Z,7.90
2023-03-25T05:16:16.067Z,6.13
2023-03-25T05:18:44.290Z,6.28
2023-03-25T05:21:12.909Z,7.50
2023-03-25T05:23:42.046Z,7.25
2023-03-25T05:26:12.227Z,6.50
2023-03-25T05:28:42.489Z,6.53
2023-03-25T05:31:10.920Z,7.50
2023-03-25T05:33:42.910Z,7.20
2023-03-25T05:36:12.155Z,5.43
2023-03-25T05:38:41.994Z,4.60
2023-03-25T05:41:12.190Z,6.05
2023-03-25T05:43:46.780Z,7.38
2023-03-25T05:46:15.704Z,6.60
2023-03-25T05:48:43.909Z,6.13
2023-03-25T05:51:15.689Z,6.60
2023-03-25T05:53:44.891Z,6.78
2023-03-25T05:56:13.418Z,6.90
2023-03-25T05:58:43.258Z,8.18
2023-03-25T06:01:25.455Z,7.03
2023-03-25T06:04:01.789Z,5.55
2023-03-25T06:06:32.346Z,7.25
2023-03-25T06:09:00.737Z,6.28
2023-03-25T06:11:29.585Z,7.80
2023-03-25T06:13:59.903Z,7.07
2023-03-25T06:16:30.555Z,7.22
2023-03-25T06:19:00.705Z,6.45
2023-03-25T06:21:30.423Z,4.25
2023-03-25T06:23:59.660Z,5.53
2023-03-25T06:26:28.634Z,5.40
2023-03-25T06:28:56.918Z,6.18
2023-03-25T06:31:28.046Z,6.03
2023-03-25T06:33:57.197Z,5.75
2023-03-25T06:36:26.129Z,6.45
2023-03-25T06:38:54.794Z,4.70
2023-03-25T06:41:25.390Z,6.15
2023-03-25T06:43:53.662Z,6.78
2023-03-25T06:46:22.421Z,7.78
2023-03-25T06:48:52.030Z,6.15
2023-03-25T06:51:22.298Z,4.55
2023-03-25T06:53:50.682Z,5.22
2023-03-25T06:56:19.302Z,6.80
2023-03-25T06:58:47.749Z,7.03
2023-03-25T07:01:17.100Z,7.55
2023-03-25T07:03:46.089Z,6.57
2023-03-25T07:06:18.571Z,5.50
2023-03-25T07:08:46.944Z,6.35
2023-03-25T07:11:16.538Z,5.22
2023-03-25T07:13:44.743Z,6.70
2023-03-25T07:16:14.563Z,5.45
2023-03-25T07:18:43.273Z,4.68
2023-03-25T07:21:11.817Z,6.55
2023-03-25T07:23:41.649Z,6.22
2023-03-25T07:26:10.391Z,5.30
2023-03-25T07:28:39.326Z,6.63
2023-03-25T07:31:09.416Z,4.78
2023-03-25T07:33:38.140Z,3.80
2023-03-25T07:36:08.755Z,5.57
2023-03-25T07:38:37.184Z,3.80
2023-03-25T07:41:11.736Z,4.75
2023-03-25T07:43:40.305Z,4.60
2023-03-25T07:46:08.947Z,6.00
2023-03-25T07:48:37.962Z,4.80
2023-03-25T07:51:07.015Z,4.80
2023-03-25T07:53:39.109Z,4.70
2023-03-25T07:56:08.934Z,3.28
2023-03-25T07:58:38.891Z,6.10
2023-03-25T08:01:09.549Z,6.57
2023-03-25T08:03:40.174Z,6.30
2023-03-25T08:06:09.535Z,5.95
2023-03-25T08:08:37.841Z,7.13
2023-03-25T08:11:06.870Z,5.82
2023-03-25T08:13:35.229Z,6.60
2023-03-25T08:16:09.988Z,5.80
2023-03-25T08:18:38.282Z,4.72
2023-03-25T08:21:07.982Z,4.85
2023-03-25T08:23:37.231Z,4.00
2023-03-25T08:26:06.633Z,6.90
2023-03-25T08:28:34.850Z,5.15
2023-03-25T08:31:08.965Z,5.75
2023-03-25T08:33:41.340Z,7.20
2023-03-25T08:36:14.095Z,4.82
2023-03-25T08:38:42.660Z,4.30
2023-03-25T08:41:11.139Z,5.38
2023-03-25T08:43:39.912Z,3.55
2023-03-25T08:46:10.046Z,5.28
2023-03-25T08:48:38.391Z,5.07
2023-03-25T08:51:07.769Z,6.70
2023-03-25T08:53:36.065Z,5.18
2023-03-25T08:56:05.621Z,5.63
2023-03-25T08:58:33.948Z,4.35
2023-03-25T09:01:02.617Z,6.50
2023-03-25T09:03:32.259Z,4.32
2023-03-25T09:06:05.497Z,5.18
2023-03-25T09:08:33.998Z,4.82
2023-03-25T09:11:02.688Z,10.38
2023-03-25T09:13:31.118Z,6.32
2023-03-25T09:16:00.005Z,6.80
2023-03-25T09:18:28.485Z,4.88
2023-03-25T09:21:01.490Z,6.55
2023-03-25T09:23:30.318Z,4.38
2023-03-25T09:26:02.191Z,4.15
2023-03-25T09:28:30.939Z,4.63
2023-03-25T09:31:03.167Z,4.20
2023-03-25T09:33:31.751Z,4.88
2023-03-25T09:36:02.481Z,4.50
2023-03-25T09:40:59.640Z,4.00
2023-03-25T09:43:38.577Z,2.90
2023-03-25T09:46:07.967Z,6.18
2023-03-25T09:48:38.911Z,4.53
2023-03-25T09:51:14.164Z,3.08
2023-03-25T09:53:46.271Z,3.92
2023-03-25T09:56:19.022Z,3.20
2023-03-25T09:58:49.326Z,3.10
2023-03-25T10:01:27.111Z,4.35
2023-03-25T10:04:04.456Z,3.45
2023-03-25T10:06:39.366Z,3.85
2023-03-25T10:09:16.193Z,3.78
2023-03-25T10:11:49.128Z,3.85
2023-03-25T10:14:25.086Z,5.40
2023-03-25T10:17:03.670Z,4.05
2023-03-25T10:19:51.370Z,5.10
2023-03-25T10:22:26.839Z,5.35
2023-03-25T10:24:58.027Z,3.05
2023-03-25T10:27:31.123Z,6.72
2023-03-25T10:30:02.196Z,4.25
2023-03-25T10:32:34.323Z,4.35
2023-03-25T10:35:05.518Z,6.13
2023-03-25T10:37:39.473Z,5.35
2023-03-25T10:40:16.714Z,3.72
2023-03-25T10:42:55.615Z,5.18
2023-03-25T10:45:24.495Z,4.53
2023-03-25T10:47:55.742Z,5.30
2023-03-25T10:50:24.464Z,5.50
2023-03-25T10:52:56.866Z,3.85
2023-03-25T10:55:27.762Z,3.63
2023-03-25T10:57:57.136Z,4.43
2023-03-25T11:00:26.718Z,4.80
2023-03-25T11:02:57.171Z,4.88
2023-03-25T11:05:27.920Z,5.68
2023-03-25T11:08:08.690Z,5.28
2023-03-25T11:10:40.206Z,3.35
2023-03-25T11:13:15.134Z,2.38
2023-03-25T11:15:43.935Z,2.33
2023-03-25T11:18:17.100Z,2.95
2023-03-25T11:20:49.587Z,2.80
2023-03-25T11:23:23.784Z,4.00
2023-03-25T11:25:52.230Z,1.98
2023-03-25T11:28:25.804Z,2.65
2023-03-25T11:31:13.029Z,2.80
2023-03-25T11:33:45.583Z,4.15
2023-03-25T11:36:30.122Z,2.65
2023-03-25T11:39:01.726Z,3.40
2023-03-25T11:41:32.730Z,2.80
2023-03-25T11:44:01.961Z,3.03
2023-03-25T11:46:30.978Z,3.05
2023-03-25T11:49:09.542Z,2.75
2023-03-25T11:51:38.029Z,2.95
2023-03-25T11:54:10.247Z,5.13
2023-03-25T11:56:40.409Z,2.30
2023-03-25T11:59:11.280Z,5.35
2023-03-25T12:01:42.808Z,2.45
2023-03-25T12:04:17.125Z,2.67
2023-03-25T12:06:55.453Z,1.70
2023-03-25T12:09:25.582Z,2.15
2023-03-25T12:12:03.492Z,1.75
2023-03-25T12:14:44.484Z,2.22
2023-03-25T12:17:19.805Z,3.55
2023-03-25T12:19:54.579Z,1.90
2023-03-25T12:22:34.610Z,2.22
2023-03-25T12:25:26.541Z,5.78
2023-03-25T12:28:09.167Z,3.97
2023-03-25T12:30:46.877Z,3.97
2023-03-25T12:33:26.605Z,3.13
2023-03-25T12:36:07.677Z,3.60
2023-03-25T12:38:46.622Z,2.85
2023-03-25T12:41:23.170Z,3.53
2023-03-25T12:44:00.043Z,4.53
2023-03-25T12:46:51.778Z,6.82
2023-03-25T12:49:31.321Z,2.05
2023-03-25T12:52:06.319Z,3.03
2023-03-25T12:54:45.061Z,5.78
2023-03-25T12:57:22.220Z,9.48
2023-03-25T13:00:14.832Z,8.00
2023-03-25T13:03:01.212Z,7.63
2023-03-25T13:05:35.099Z,4.10
2023-03-25T13:08:08.105Z,5.30
2023-03-25T13:10:38.522Z,3.08
2023-03-25T13:13:12.604Z,2.93
2023-03-25T13:15:43.144Z,3.60
2023-03-25T13:18:14.192Z,6.10
2023-03-25T13:20:46.742Z,4.35
2023-03-25T13:23:21.586Z,3.72
2023-03-25T13:25:53.186Z,4.03
2023-03-25T13:28:25.615Z,5.03
2023-03-25T13:30:54.908Z,2.88
2023-03-25T13:33:26.363Z,2.85
2023-03-25T13:35:57.372Z,3.08
2023-03-25T13:41:04.670Z,4.50
2023-03-25T13:43:38.938Z,2.53
2023-03-25T13:46:09.812Z,13.43
2023-03-25T13:48:42.712Z,29.00
2023-03-25T13:51:11.087Z,13.95
2023-03-25T13:53:44.950Z,8.10
2023-03-25T13:57:11.448Z,7.80
2023-03-25T13:59:58.872Z,6.97
2023-03-25T14:02:40.421Z,4.28
2023-03-25T14:05:38.574Z,3.22
2023-03-25T14:08:35.408Z,3.78
2023-03-25T14:11:17.179Z,5.22
2023-03-25T14:16:17.341Z,4.03
2023-03-25T14:18:47.960Z,4.35
2023-03-25T14:21:33.381Z,2.70
2023-03-25T14:24:03.979Z,3.85
2023-03-25T14:26:33.732Z,4.93
2023-03-25T14:29:06.486Z,3.75
2023-03-25T14:31:36.526Z,3.92
2023-03-25T14:34:29.171Z,3.65
2023-03-25T14:37:19.733Z,5.45
2023-03-25T14:39:47.983Z,2.80
2023-03-25T14:42:43.599Z,3.65
2023-03-25T14:45:54.433Z,3.15
2023-03-25T14:48:31.730Z,2.17
2023-03-25T14:51:22.368Z,3.75
2023-03-25T14:53:56.895Z,3.28
2023-03-25T14:56:27.032Z,3.63
2023-03-25T14:58:59.178Z,3.73
2023-03-25T15:01:32.981Z,5.55
2023-03-25T15:04:16.043Z,5.47
2023-03-25T15:06:44.735Z,4.38
2023-03-25T15:09:16.225Z,6.90
2023-03-25T15:14:16.837Z,5.47
2023-03-25T15:17:01.808Z,4.75
2023-03-25T15:19:31.881Z,4.63
2023-03-25T15:22:20.993Z,7.15
2023-03-25T15:24:53.290Z,16.48
2023-03-25T15:27:38.025Z,10.52
2023-03-25T15:30:16.298Z,23.27
2023-03-25T15:32:55.644Z,5.72
2023-03-25T15:35:38.823Z,7.28
2023-03-25T15:38:18.309Z,4.22
2023-03-25T15:40:59.083Z,16.33
2023-03-25T15:43:59.548Z,17.63
2023-03-25T15:46:50.047Z,11.00
2023-03-25T15:49:34.170Z,12.93
2023-03-25T15:52:16.461Z,10.30
2023-03-25T15:54:46.847Z,5.63
2023-03-25T15:57:20.915Z,6.45
2023-03-25T15:59:54.985Z,4.95
2023-03-25T16:02:27.835Z,6.40
2023-03-25T16:04:57.015Z,8.05
2023-03-25T16:07:30.638Z,9.43
2023-03-25T16:10:07.140Z,8.65
2023-03-25T16:12:35.872Z,5.13
2023-03-25T16:15:07.169Z,5.97
2023-03-25T16:17:36.440Z,5.30
2023-03-25T16:20:07.879Z,10.50
2023-03-25T16:22:38.991Z,4.75
2023-03-25T16:25:09.653Z,3.88
2023-03-25T16:27:42.818Z,5.05
2023-03-25T16:30:22.784Z,5.95
2023-03-25T16:32:51.380Z,3.78
2023-03-25T16:35:24.408Z,5.47
2023-03-25T16:37:57.608Z,10.57
2023-03-25T16:40:29.493Z,8.35
2023-03-25T16:43:05.771Z,6.72
2023-03-25T16:45:35.326Z,5.80
2023-03-25T16:48:07.321Z,5.57
2023-03-25T16:50:35.926Z,7.03
2023-03-25T16:53:06.854Z,4.18
2023-03-25T16:55:47.301Z,7.07
2023-03-25T16:58:19.072Z,8.00
2023-03-25T17:00:50.093Z,5.97
2023-03-25T17:03:21.694Z,6.15
2023-03-25T17:08:31.587Z,5.97
2023-03-25T17:11:00.931Z,7.20
2023-03-25T17:13:32.509Z,7.35
2023-03-25T17:16:01.376Z,6.22
2023-03-25T17:18:31.475Z,7.20
2023-03-25T17:21:01.508Z,12.50
2023-03-25T17:23:37.257Z,12.48
2023-03-25T17:26:08.950Z,8.70
2023-03-25T17:28:40.112Z,7.93
2023-03-25T17:31:28.198Z,11.95
2023-03-25T17:34:01.445Z,15.27
2023-03-25T17:36:32.189Z,12.50
2023-03-25T17:39:04.215Z,18.90
2023-03-25T17:41:38.974Z,21.88
2023-03-25T17:44:08.123Z,76.25
2023-03-25T17:46:36.373Z,37.97
2023-03-25T17:49:13.201Z,20.05
2023-03-25T17:51:42.303Z,20.92
2023-03-25T17:54:12.488Z,22.20
2023-03-25T17:56:40.964Z,21.58
2023-03-25T17:59:16.600Z,21.88
2023-03-25T18:01:45.399Z,12.63
2023-03-25T18:04:15.264Z,10.98
2023-03-25T18:06:44.520Z,10.77
2023-03-25T18:09:17.920Z,12.40
2023-03-25T18:11:47.397Z,9.55
2023-03-25T18:14:16.129Z,11.43
2023-03-25T18:16:44.403Z,9.27
2023-03-25T18:19:16.122Z,10.55
2023-03-25T18:24:13.611Z,59.00
2023-03-25T18:26:43.802Z,33.13
2023-03-25T18:29:14.266Z,24.80
2023-03-25T18:31:42.643Z,17.95
2023-03-25T18:34:13.197Z,14.27
2023-03-25T18:36:41.565Z,17.10
2023-03-25T18:39:14.963Z,16.30
2023-03-25T18:41:44.970Z,14.50
2023-03-25T18:44:13.575Z,16.83
2023-03-25T18:46:42.205Z,26.70
2023-03-25T18:49:14.342Z,35.63
2023-03-25T18:51:42.858Z,30.35
2023-03-25T18:54:11.494Z,26.92
2023-03-25T18:56:41.810Z,20.27
2023-03-25T18:59:12.447Z,25.98
2023-03-25T19:01:40.753Z,25.88
2023-03-25T19:04:09.398Z,28.25
2023-03-25T19:06:39.480Z,21.13
2023-03-25T19:09:09.759Z,19.25
2023-03-25T19:11:38.057Z,17.13
2023-03-25T19:14:06.700Z,15.35
2023-03-25T19:16:36.473Z,18.92
2023-03-25T19:19:05.192Z,17.13
2023-03-25T19:21:33.609Z,15.50
2023-03-25T19:24:02.219Z,14.55
2023-03-25T19:26:30.586Z,13.27
2023-03-25T19:28:59.406Z,11.07
2023-03-25T19:31:29.830Z,12.65
2023-03-25T19:33:59.831Z,10.25
2023-03-25T19:36:28.211Z,12.20
2023-03-25T19:39:03.899Z,10.02
2023-03-25T19:41:32.266Z,10.63
2023-03-25T19:44:01.149Z,10.27
2023-03-25T19:46:31.954Z,10.40
2023-03-25T19:49:02.110Z,11.35
2023-03-25T19:51:30.479Z,13.57
2023-03-25T19:53:59.334Z,11.30
2023-03-25T19:56:27.657Z,14.68
2023-03-25T19:58:56.213Z,12.77
2023-03-25T20:01:24.556Z,11.88
2023-03-25T20:03:53.311Z,12.95
2023-03-25T20:06:23.220Z,11.48
2023-03-25T20:08:51.811Z,11.50
2023-03-25T20:11:20.173Z,11.48
2023-03-25T20:13:49.347Z,12.80
2023-03-25T20:16:17.698Z,14.77
2023-03-25T20:18:46.846Z,12.90
2023-03-25T20:21:15.256Z,13.77
2023-03-25T20:23:45.281Z,15.02
2023-03-25T20:26:13.548Z,15.45
2023-03-25T20:28:42.167Z,13.82
2023-03-25T20:31:18.763Z,15.05
2023-03-25T20:33:48.210Z,16.08
2023-03-25T20:36:16.596Z,18.20
2023-03-25T20:38:56.585Z,16.33
2023-03-25T20:41:25.624Z,17.20
2023-03-25T20:43:54.322Z,16.75
2023-03-25T20:46:25.587Z,15.10
2023-03-25T20:48:54.483Z,17.65
2023-03-25T20:51:24.225Z,15.15
2023-03-25T20:53:54.591Z,32.63
2023-03-25T20:56:22.849Z,25.63
2023-03-25T20:58:51.826Z,23.17
2023-03-25T21:01:21.477Z,24.40
2023-03-25T21:03:51.935Z,22.95
2023-03-25T21:06:23.656Z,22.88
2023-03-25T21:08:55.977Z,19.98
2023-03-25T21:11:24.604Z,18.23
2023-03-25T21:13:53.266Z,17.40
2023-03-25T21:16:21.746Z,14.48
2023-03-25T21:18:50.576Z,16.80
2023-03-25T21:21:20.009Z,10.55
2023-03-25T21:23:49.344Z,9.32
2023-03-25T21:26:18.987Z,8.52
2023-03-25T21:28:48.733Z,6.82
2023-03-25T21:31:21.882Z,11.73
2023-03-25T21:33:52.908Z,11.93
2023-03-25T21:36:23.066Z,12.15
2023-03-25T21:38:52.385Z,11.32
2023-03-25T21:41:21.995Z,8.15
2023-03-25T21:43:50.958Z,9.23
2023-03-25T21:46:19.305Z,8.30
2023-03-25T21:48:48.730Z,5.35
2023-03-25T21:51:16.928Z,7.03
2023-03-25T21:53:46.494Z,5.25
2023-03-25T21:56:17.435Z,7.47
2023-03-25T21:58:48.165Z,8.20
2023-03-25T22:01:19.790Z,9.55
2023-03-25T22:03:48.322Z,10.65
2023-03-25T22:06:19.825Z,6.57
2023-03-25T22:08:48.556Z,6.18
2023-03-25T22:11:18.792Z,6.13
2023-03-25T22:13:49.057Z,5.45
2023-03-25T22:16:18.932Z,5.00
2023-03-25T22:18:47.839Z,4.80
2023-03-25T22:21:17.547Z,10.73
2023-03-25T22:23:47.196Z,8.82
2023-03-25T22:26:16.846Z,6.32
2023-03-25T22:28:47.673Z,3.72
2023-03-25T22:31:18.673Z,5.05
2023-03-25T22:36:16.913Z,4.75
2023-03-25T22:38:47.170Z,6.47
2023-03-25T22:41:16.960Z,7.15
2023-03-25T22:43:46.627Z,5.30
2023-03-25T22:46:15.608Z,7.10
2023-03-25T22:48:46.018Z,7.43
2023-03-25T22:53:44.830Z,8.25
2023-03-25T22:56:13.420Z,10.13
2023-03-25T22:58:42.206Z,7.82
2023-03-25T23:01:19.882Z,7.13
2023-03-25T23:03:49.973Z,6.95
2023-03-25T23:06:18.363Z,6.47
2023-03-25T23:08:47.767Z,8.15
2023-03-25T23:11:18.544Z,6.20
2023-03-25T23:13:48.880Z,8.52
2023-03-25T23:16:18.749Z,8.93
2023-03-25T23:18:47.436Z,7.43
2023-03-25T23:21:18.687Z,8.10
2023-03-25T23:23:52.597Z,8.18
2023-03-25T23:26:24.850Z,7.78
2023-03-25T23:28:56.587Z,10.00
2023-03-25T23:31:28.677Z,9.50
2023-03-25T23:33:59.262Z,9.77
2023-03-25T23:36:29.454Z,7.65
2023-03-25T23:38:58.835Z,6.17
2023-03-25T23:41:27.324Z,4.72
2023-03-25T23:43:56.528Z,6.82
2023-03-25T23:46:26.389Z,8.10
2023-03-25T23:48:55.702Z,5.25
2023-03-25T23:51:25.697Z,5.85
2023-03-25T23:53:55.568Z,6.05
2023-03-25T23:56:25.244Z,5.50
2023-03-25T23:58:53.971Z,5.20
