createdAt,value
2019-04-29T00:01:13.655Z,18.70
2019-04-29T00:03:42.913Z,18.70
2019-04-29T00:06:12.146Z,18.70
2019-04-29T00:08:41.865Z,18.70
2019-04-29T00:11:12.688Z,18.70
2019-04-29T00:13:42.130Z,18.70
2019-04-29T00:16:25.686Z,18.70
2019-04-29T00:19:05.180Z,18.70
2019-04-29T00:21:34.370Z,18.70
2019-04-29T00:24:05.427Z,18.70
2019-04-29T00:26:34.660Z,18.70
2019-04-29T00:29:03.853Z,18.70
2019-04-29T00:31:33.021Z,18.70
2019-04-29T00:34:02.491Z,18.70
2019-04-29T00:36:36.839Z,18.80
2019-04-29T00:39:27.907Z,18.80
2019-04-29T00:42:16.332Z,18.70
2019-04-29T00:44:46.264Z,18.70
2019-04-29T00:47:15.473Z,18.80
2019-04-29T00:49:45.064Z,18.80
2019-04-29T00:52:14.530Z,18.80
2019-04-29T00:54:52.433Z,18.80
2019-04-29T00:57:21.681Z,18.80
2019-04-29T00:59:51.599Z,18.80
2019-04-29T01:02:20.789Z,18.80
2019-04-29T01:04:50.271Z,18.80
2019-04-29T01:07:19.761Z,18.80
2019-04-29T01:09:48.947Z,18.80
2019-04-29T01:12:18.166Z,18.80
2019-04-29T01:14:48.702Z,18.80
2019-04-29T01:17:18.682Z,18.80
2019-04-29T01:19:47.755Z,18.80
2019-04-29T01:22:16.961Z,18.80
2019-04-29T01:24:46.495Z,18.80
2019-04-29T01:27:23.743Z,18.80
2019-04-29T01:29:53.334Z,18.70
2019-04-29T01:32:22.623Z,18.80
2019-04-29T01:34:53.905Z,18.80
2019-04-29T01:37:36.234Z,18.80
2019-04-29T01:40:33.445Z,18.80
2019-04-29T01:43:02.730Z,18.80
2019-04-29T01:45:31.894Z,18.70
2019-04-29T01:48:01.091Z,18.80
2019-04-29T01:50:30.293Z,18.80
2019-04-29T01:52:59.477Z,18.70
2019-04-29T01:55:28.727Z,18.70
2019-04-29T01:57:57.942Z,18.70
2019-04-29T02:00:27.308Z,18.70
2019-04-29T02:02:58.139Z,18.70
2019-04-29T02:05:28.291Z,18.70
2019-04-29T02:07:57.846Z,18.70
2019-04-29T02:10:32.169Z,18.70
2019-04-29T02:13:01.296Z,18.70
2019-04-29T02:15:30.488Z,18.70
2019-04-29T02:18:00.139Z,18.70
2019-04-29T02:20:29.341Z,18.70
2019-04-29T02:23:26.609Z,18.70
2019-04-29T02:25:55.795Z,18.70
2019-04-29T02:28:25.012Z,18.70
2019-04-29T02:30:56.418Z,18.70
2019-04-29T02:33:26.495Z,18.70
2019-04-29T02:35:55.711Z,18.70
2019-04-29T02:38:34.906Z,18.70
2019-04-29T02:41:14.189Z,18.70
2019-04-29T02:43:45.187Z,18.70
2019-04-29T02:46:15.334Z,18.70
2019-04-29T02:48:44.607Z,18.70
2019-04-29T02:51:15.720Z,18.70
2019-04-29T02:53:44.947Z,18.70
2019-04-29T02:56:14.450Z,18.70
2019-04-29T02:58:50.056Z,18.70
2019-04-29T03:01:47.205Z,18.70
2019-04-29T03:04:18.912Z,18.70
2019-04-29T03:06:48.062Z,18.70
2019-04-29T03:09:17.265Z,18.70
2019-04-29T03:11:46.492Z,18.70
2019-04-29T03:14:15.657Z,18.70
2019-04-29T03:16:45.176Z,18.70
2019-04-29T03:19:22.607Z,18.70
2019-04-29T03:21:54.925Z,18.70
2019-04-29T03:24:24.441Z,18.60
2019-04-29T03:26:53.600Z,18.70
2019-04-29T03:29:25.198Z,18.70
2019-04-29T03:31:56.131Z,18.70
2019-04-29T03:34:25.357Z,18.70
2019-04-29T03:36:54.556Z,18.70
2019-04-29T03:39:24.098Z,18.70
2019-04-29T03:41:53.557Z,18.70
2019-04-29T03:44:23.073Z,18.70
2019-04-29T03:46:52.834Z,18.70
2019-04-29T03:49:22.038Z,18.60
2019-04-29T03:51:51.243Z,18.70
2019-04-29T03:54:20.420Z,18.60
2019-04-29T03:56:50.054Z,18.60
2019-04-29T03:59:19.572Z,18.60
2019-04-29T04:02:01.645Z,18.60
2019-04-29T04:04:49.141Z,18.60
2019-04-29T04:07:43.057Z,18.60
2019-04-29T04:10:12.257Z,18.60
2019-04-29T04:12:41.446Z,18.60
2019-04-29T04:15:11.487Z,18.60
2019-04-29T04:17:49.966Z,18.60
2019-04-29T04:20:19.671Z,18.60
2019-04-29T04:22:49.275Z,18.60
2019-04-29T04:25:19.405Z,18.60
2019-04-29T04:27:48.629Z,18.50
2019-04-29T04:30:18.169Z,18.50
2019-04-29T04:32:47.400Z,18.50
2019-04-29T04:35:16.725Z,18.50
2019-04-29T04:37:46.433Z,18.50
2019-04-29T04:40:24.224Z,18.50
2019-04-29T04:42:53.461Z,18.40
2019-04-29T04:45:23.136Z,18.40
2019-04-29T04:47:52.549Z,18.30
2019-04-29T04:50:22.464Z,18.30
2019-04-29T04:52:51.667Z,18.20
2019-04-29T04:55:22.478Z,18.20
2019-04-29T04:57:52.090Z,18.20
2019-04-29T05:00:24.818Z,18.20
2019-04-29T05:02:54.337Z,18.10
2019-04-29T05:05:25.355Z,18.10
2019-04-29T05:07:54.560Z,18.10
2019-04-29T05:10:24.254Z,18.00
2019-04-29T05:12:53.780Z,18.10
2019-04-29T05:15:23.674Z,18.10
2019-04-29T05:17:53.364Z,18.20
2019-04-29T05:20:23.368Z,18.20
2019-04-29T05:23:01.749Z,18.20
2019-04-29T05:25:32.049Z,18.20
2019-04-29T05:28:01.264Z,18.20
2019-04-29T05:30:30.495Z,18.20
2019-04-29T05:33:00.007Z,18.20
2019-04-29T05:35:48.168Z,18.20
2019-04-29T05:38:22.426Z,18.20
2019-04-29T05:40:52.178Z,18.20
2019-04-29T05:43:33.714Z,18.20
2019-04-29T05:46:12.433Z,18.20
2019-04-29T05:48:41.642Z,18.20
2019-04-29T05:51:45.827Z,18.30
2019-04-29T05:54:16.867Z,18.30
2019-04-29T05:56:46.084Z,18.20
2019-04-29T05:59:15.481Z,18.20
2019-04-29T06:01:47.126Z,18.20
2019-04-29T06:04:18.172Z,18.20
2019-04-29T06:06:48.358Z,18.20
2019-04-29T06:09:18.518Z,18.20
2019-04-29T06:11:47.678Z,18.20
2019-04-29T06:14:16.946Z,18.20
2019-04-29T06:16:46.144Z,18.20
2019-04-29T06:19:15.310Z,18.20
2019-04-29T06:21:45.113Z,18.20
2019-04-29T06:24:14.355Z,18.10
2019-04-29T06:26:43.877Z,18.10
2019-04-29T06:29:13.206Z,18.10
2019-04-29T06:31:43.252Z,18.10
2019-04-29T06:34:12.466Z,18.10
2019-04-29T06:36:41.650Z,18.00
2019-04-29T06:39:10.809Z,18.00
2019-04-29T06:41:44.849Z,18.10
2019-04-29T06:44:16.700Z,18.10
2019-04-29T06:46:43.135Z,18.10
2019-04-29T06:49:12.641Z,18.20
2019-04-29T06:51:41.806Z,18.20
2019-04-29T06:54:12.178Z,18.10
2019-04-29T06:56:41.399Z,18.10
2019-04-29T06:59:12.124Z,18.10
2019-04-29T07:01:42.316Z,18.10
2019-04-29T07:04:11.536Z,18.10
2019-04-29T07:06:41.157Z,18.10
2019-04-29T07:09:10.309Z,18.10
2019-04-29T07:11:40.461Z,18.10
2019-04-29T07:14:09.983Z,18.10
2019-04-29T07:16:39.602Z,18.10
2019-04-29T07:19:09.067Z,18.10
2019-04-29T07:21:41.926Z,18.10
2019-04-29T07:24:09.448Z,18.10
2019-04-29T07:26:38.685Z,18.10
2019-04-29T07:29:07.885Z,18.10
2019-04-29T07:31:39.123Z,18.20
2019-04-29T07:34:08.692Z,18.10
2019-04-29T07:36:39.832Z,18.20
2019-04-29T07:39:09.294Z,18.20
2019-04-29T07:41:38.496Z,18.10
2019-04-29T07:44:07.742Z,18.20
2019-04-29T07:46:56.074Z,18.20
2019-04-29T07:49:17.315Z,18.20
2019-04-29T07:51:45.262Z,18.20
2019-04-29T07:54:16.026Z,18.20
2019-04-29T07:56:45.305Z,18.20
2019-04-29T07:59:14.538Z,18.20
2019-04-29T08:01:44.596Z,18.20
2019-04-29T08:04:14.117Z,18.20
2019-04-29T08:06:44.886Z,18.20
2019-04-29T08:09:14.193Z,18.20
2019-04-29T08:11:43.748Z,18.20
2019-04-29T08:14:13.826Z,18.20
2019-04-29T08:16:43.852Z,18.20
2019-04-29T08:19:13.021Z,18.20
2019-04-29T08:21:45.485Z,18.20
2019-04-29T08:24:15.904Z,18.20
2019-04-29T08:26:47.277Z,18.20
2019-04-29T08:29:14.700Z,18.20
2019-04-29T08:31:43.888Z,18.20
2019-04-29T08:34:13.071Z,18.20
2019-04-29T08:36:42.396Z,18.20
2019-04-29T08:39:11.575Z,18.20
2019-04-29T08:41:40.769Z,18.20
2019-04-29T08:44:29.727Z,18.20
2019-04-29T08:47:05.882Z,18.20
2019-04-29T08:49:35.173Z,18.20
2019-04-29T08:52:04.447Z,18.10
2019-04-29T08:54:36.839Z,18.10
2019-04-29T08:57:04.492Z,18.10
2019-04-29T08:59:33.959Z,18.10
2019-04-29T09:02:05.322Z,18.10
2019-04-29T09:04:35.335Z,18.10
2019-04-29T09:07:12.363Z,18.10
2019-04-29T09:09:36.061Z,18.10
2019-04-29T09:12:05.570Z,18.10
2019-04-29T09:14:34.715Z,18.10
2019-04-29T09:17:08.954Z,18.10
2019-04-29T09:19:34.701Z,18.10
2019-04-29T09:22:05.781Z,18.10
2019-04-29T09:24:36.478Z,18.10
2019-04-29T09:27:11.270Z,18.10
2019-04-29T09:29:40.580Z,18.10
2019-04-29T09:32:09.748Z,18.10
2019-04-29T09:34:38.925Z,18.10
2019-04-29T09:37:08.155Z,18.10
2019-04-29T09:39:43.375Z,18.10
2019-04-29T09:42:30.872Z,18.10
2019-04-29T09:45:24.545Z,18.00
2019-04-29T09:47:53.915Z,18.10
2019-04-29T09:50:23.174Z,18.10
2019-04-29T09:52:52.372Z,18.00
2019-04-29T09:55:22.751Z,18.00
2019-04-29T09:57:51.950Z,18.10
2019-04-29T10:00:52.625Z,18.00
2019-04-29T10:03:40.770Z,18.10
2019-04-29T10:06:19.823Z,18.10
2019-04-29T10:08:49.263Z,18.10
2019-04-29T10:11:18.502Z,18.10
2019-04-29T10:13:47.722Z,18.10
2019-04-29T10:16:36.178Z,18.10
2019-04-29T10:19:19.113Z,18.00
2019-04-29T10:21:51.287Z,18.10
2019-04-29T10:24:20.455Z,18.00
2019-04-29T10:26:49.688Z,18.00
2019-04-29T10:29:20.702Z,18.00
2019-04-29T10:31:49.977Z,18.00
2019-04-29T10:34:20.092Z,18.00
2019-04-29T10:36:52.229Z,18.00
2019-04-29T10:39:32.509Z,18.00
2019-04-29T10:42:02.545Z,18.00
2019-04-29T10:44:54.223Z,18.00
2019-04-29T10:47:45.521Z,18.00
2019-04-29T10:50:19.417Z,18.00
2019-04-29T10:52:48.629Z,18.00
2019-04-29T10:55:17.940Z,18.00
2019-04-29T10:57:49.625Z,18.00
2019-04-29T11:00:30.461Z,18.00
2019-04-29T11:03:20.782Z,18.00
2019-04-29T11:06:00.596Z,17.90
2019-04-29T11:08:38.210Z,18.00
2019-04-29T11:11:22.169Z,17.90
2019-04-29T11:13:48.137Z,17.90
2019-04-29T11:16:11.934Z,18.00
2019-04-29T11:18:41.126Z,17.90
2019-04-29T11:21:10.374Z,18.00
2019-04-29T11:23:50.558Z,17.90
2019-04-29T11:26:45.020Z,17.90
2019-04-29T11:29:14.494Z,17.90
2019-04-29T11:31:44.315Z,17.90
2019-04-29T11:34:36.165Z,17.90
2019-04-29T11:37:06.569Z,17.90
2019-04-29T11:39:35.746Z,17.90
2019-04-29T11:42:05.984Z,17.90
2019-04-29T11:44:35.141Z,17.90
2019-04-29T11:47:04.591Z,17.90
2019-04-29T11:49:39.622Z,17.90
2019-04-29T11:52:10.161Z,17.90
2019-04-29T11:54:39.650Z,17.90
2019-04-29T11:57:11.926Z,17.90
2019-04-29T11:59:59.208Z,17.90
2019-04-29T12:02:46.131Z,17.90
2019-04-29T12:05:34.514Z,17.90
2019-04-29T12:08:11.330Z,17.90
2019-04-29T12:10:38.279Z,17.90
2019-04-29T12:13:08.938Z,17.90
2019-04-29T12:16:00.116Z,17.90
2019-04-29T12:18:43.290Z,17.90
2019-04-29T12:21:43.565Z,17.90
2019-04-29T12:24:13.134Z,17.90
2019-04-29T12:26:44.212Z,17.90
2019-04-29T12:29:13.648Z,17.90
2019-04-29T12:31:54.693Z,17.90
2019-04-29T12:34:45.832Z,17.90
2019-04-29T12:37:40.044Z,17.90
2019-04-29T12:40:40.273Z,17.80
2019-04-29T12:43:32.351Z,17.90
2019-04-29T12:46:20.149Z,17.80
2019-04-29T12:48:49.296Z,17.90
2019-04-29T12:51:18.465Z,17.80
2019-04-29T12:53:47.693Z,17.90
2019-04-29T12:56:18.938Z,17.90
2019-04-29T12:58:50.447Z,17.80
2019-04-29T13:01:50.780Z,17.80
2019-04-29T13:04:20.557Z,17.80
2019-04-29T13:07:00.536Z,17.90
2019-04-29T13:09:36.237Z,17.90
2019-04-29T13:12:19.182Z,17.90
2019-04-29T13:14:39.144Z,17.90
2019-04-29T13:17:36.632Z,17.90
2019-04-29T13:20:11.858Z,18.00
2019-04-29T13:22:39.593Z,18.10
2019-04-29T13:25:08.754Z,18.20
2019-04-29T13:27:38.039Z,18.20
2019-04-29T13:30:15.186Z,18.10
2019-04-29T13:32:39.959Z,18.10
2019-04-29T13:35:10.634Z,18.10
2019-04-29T13:37:40.344Z,18.10
2019-04-29T13:40:09.556Z,18.10
2019-04-29T13:42:38.797Z,18.10
2019-04-29T13:45:13.396Z,18.10
2019-04-29T13:48:12.029Z,18.10
2019-04-29T13:50:47.572Z,18.10
2019-04-29T13:53:18.458Z,18.10
2019-04-29T13:55:49.710Z,18.10
2019-04-29T13:58:22.260Z,18.10
2019-04-29T14:01:22.185Z,18.00
2019-04-29T14:03:47.181Z,18.00
2019-04-29T14:06:18.614Z,18.10
2019-04-29T14:08:47.567Z,18.00
2019-04-29T14:11:16.780Z,18.00
2019-04-29T14:13:48.355Z,18.00
2019-04-29T14:16:19.248Z,18.00
2019-04-29T14:18:49.967Z,18.00
2019-04-29T14:21:19.475Z,18.00
2019-04-29T14:23:48.672Z,18.00
2019-04-29T14:26:17.954Z,18.00
2019-04-29T14:28:47.147Z,18.00
2019-04-29T14:31:18.676Z,18.00
2019-04-29T14:33:55.915Z,18.00
2019-04-29T14:36:26.218Z,18.00
2019-04-29T14:38:55.386Z,18.00
2019-04-29T14:41:25.026Z,18.00
2019-04-29T14:44:19.122Z,18.00
2019-04-29T14:47:04.130Z,18.00
2019-04-29T14:49:39.725Z,18.00
2019-04-29T14:52:08.276Z,18.00
2019-04-29T14:54:41.809Z,18.00
2019-04-29T14:57:09.739Z,18.00
2019-04-29T14:59:39.118Z,18.00
2019-04-29T15:02:18.842Z,18.00
2019-04-29T15:04:48.475Z,18.00
2019-04-29T15:07:17.759Z,18.00
2019-04-29T15:09:57.499Z,18.00
2019-04-29T15:12:51.942Z,18.00
2019-04-29T15:15:35.433Z,18.00
2019-04-29T15:18:18.511Z,18.00
2019-04-29T15:20:50.530Z,18.00
2019-04-29T15:23:28.526Z,18.00
2019-04-29T15:25:50.599Z,18.00
2019-04-29T15:28:19.770Z,18.00
2019-04-29T15:30:48.968Z,18.00
2019-04-29T15:33:18.185Z,18.00
2019-04-29T15:35:47.411Z,17.90
2019-04-29T15:38:16.590Z,17.90
2019-04-29T15:40:45.808Z,18.00
2019-04-29T15:43:17.942Z,18.00
2019-04-29T15:45:45.847Z,18.10
2019-04-29T15:48:15.014Z,18.10
2019-04-29T15:50:44.194Z,19.00
2019-04-29T15:53:13.396Z,18.90
2019-04-29T15:55:42.569Z,18.70
2019-04-29T15:58:11.773Z,18.70
2019-04-29T16:00:41.298Z,18.40
2019-04-29T16:03:12.725Z,18.40
2019-04-29T16:06:20.419Z,18.30
2019-04-29T16:08:58.453Z,18.20
2019-04-29T16:11:42.264Z,18.10
2019-04-29T16:14:17.044Z,18.00
2019-04-29T16:16:46.657Z,18.00
2019-04-29T16:19:15.813Z,18.00
2019-04-29T16:21:45.055Z,18.00
2019-04-29T16:24:26.534Z,18.00
2019-04-29T16:26:45.410Z,18.00
2019-04-29T16:29:15.378Z,18.00
2019-04-29T16:31:44.805Z,18.00
2019-04-29T16:34:13.992Z,18.10
2019-04-29T16:36:43.664Z,18.00
2019-04-29T16:39:14.147Z,18.00
2019-04-29T16:42:02.302Z,18.00
2019-04-29T16:44:36.225Z,18.00
2019-04-29T16:47:07.519Z,18.00
2019-04-29T16:49:33.147Z,18.00
2019-04-29T16:52:02.396Z,18.00
2019-04-29T16:54:31.526Z,18.00
2019-04-29T16:57:00.705Z,18.00
2019-04-29T16:59:29.886Z,18.00
2019-04-29T17:01:59.091Z,18.00
2019-04-29T17:04:28.297Z,18.00
2019-04-29T17:07:11.760Z,18.00
2019-04-29T17:09:54.622Z,18.00
2019-04-29T17:12:37.876Z,18.00
2019-04-29T17:15:24.162Z,18.00
2019-04-29T17:17:43.988Z,18.00
2019-04-29T17:20:15.170Z,18.00
2019-04-29T17:22:44.792Z,18.00
2019-04-29T17:25:14.510Z,18.00
2019-04-29T17:27:50.716Z,17.90
2019-04-29T17:30:38.327Z,18.00
2019-04-29T17:33:26.463Z,18.00
2019-04-29T17:35:47.779Z,18.00
2019-04-29T17:38:16.499Z,18.00
2019-04-29T17:40:51.228Z,18.00
2019-04-29T17:43:43.024Z,17.90
2019-04-29T17:46:43.614Z,17.90
2019-04-29T17:49:22.263Z,18.10
2019-04-29T17:51:51.613Z,18.00
2019-04-29T17:54:27.099Z,17.90
2019-04-29T17:57:24.827Z,17.60
2019-04-29T18:00:00.604Z,17.70
2019-04-29T18:02:40.159Z,17.90
2019-04-29T18:05:33.136Z,18.00
2019-04-29T18:08:18.139Z,18.10
2019-04-29T18:10:51.958Z,18.20
2019-04-29T18:13:24.644Z,18.30
2019-04-29T18:16:01.680Z,18.30
2019-04-29T18:18:43.182Z,18.40
2019-04-29T18:21:20.060Z,18.40
2019-04-29T18:24:17.295Z,18.50
2019-04-29T18:26:52.998Z,18.60
2019-04-29T18:29:22.225Z,18.60
2019-04-29T18:31:51.437Z,18.60
2019-04-29T18:34:20.949Z,18.70
2019-04-29T18:36:56.188Z,18.70
2019-04-29T18:39:28.604Z,18.70
2019-04-29T18:41:58.847Z,18.70
2019-04-29T18:44:56.423Z,18.70
2019-04-29T18:47:22.605Z,18.70
2019-04-29T18:49:50.781Z,18.70
2019-04-29T18:52:25.909Z,18.60
2019-04-29T18:54:52.229Z,18.70
2019-04-29T18:57:30.591Z,18.60
2019-04-29T18:59:58.524Z,18.60
2019-04-29T19:02:28.383Z,18.60
2019-04-29T19:05:03.618Z,18.60
2019-04-29T19:07:37.291Z,18.60
2019-04-29T19:10:13.996Z,18.60
2019-04-29T19:12:39.428Z,18.60
2019-04-29T19:15:11.753Z,18.60
2019-04-29T19:17:42.248Z,18.60
2019-04-29T19:20:18.275Z,18.60
2019-04-29T19:22:47.338Z,18.50
2019-04-29T19:25:17.189Z,18.60
2019-04-29T19:27:46.688Z,18.60
2019-04-29T19:30:20.891Z,18.60
2019-04-29T19:33:00.240Z,18.60
2019-04-29T19:35:33.710Z,18.60
2019-04-29T19:38:01.093Z,18.60
2019-04-29T19:40:38.990Z,18.60
2019-04-29T19:43:03.099Z,18.60
2019-04-29T19:45:35.193Z,18.60
2019-04-29T19:48:09.205Z,18.60
2019-04-29T19:50:45.128Z,18.60
2019-04-29T19:53:22.363Z,18.60
2019-04-29T19:56:01.465Z,18.60
2019-04-29T19:58:28.202Z,18.60
2019-04-29T20:00:57.297Z,18.60
2019-04-29T20:03:35.870Z,18.60
2019-04-29T20:06:09.163Z,18.70
2019-04-29T20:08:51.016Z,18.70
2019-04-29T20:11:15.142Z,18.70
2019-04-29T20:14:01.352Z,18.70
2019-04-29T20:16:42.728Z,18.80
2019-04-29T20:19:16.536Z,18.80
2019-04-29T20:21:41.912Z,18.80
2019-04-29T20:25:21.935Z,18.80
2019-04-29T20:26:44.861Z,18.80
2019-04-29T20:29:16.862Z,18.80
2019-04-29T20:31:51.506Z,18.70
2019-04-29T20:34:23.710Z,18.80
2019-04-29T20:36:53.380Z,18.70
2019-04-29T20:39:26.019Z,18.70
2019-04-29T20:41:55.963Z,18.70
2019-04-29T20:44:26.650Z,18.70
2019-04-29T20:47:14.271Z,18.70
2019-04-29T20:49:30.845Z,18.70
2019-04-29T20:52:13.416Z,18.70
2019-04-29T20:54:42.093Z,18.70
2019-04-29T20:57:17.564Z,18.70
2019-04-29T20:59:48.849Z,18.70
2019-04-29T21:02:29.667Z,18.70
2019-04-29T21:04:50.637Z,18.60
2019-04-29T21:07:25.716Z,18.70
2019-04-29T21:09:55.945Z,18.70
2019-04-29T21:12:48.122Z,18.60
2019-04-29T21:15:27.306Z,18.70
2019-04-29T21:17:58.622Z,18.60
2019-04-29T21:20:30.352Z,18.70
2019-04-29T21:23:01.046Z,18.60
2019-04-29T21:25:32.092Z,18.60
2019-04-29T21:28:02.354Z,18.60
2019-04-29T21:30:36.294Z,18.60
2019-04-29T21:33:02.639Z,18.60
2019-04-29T21:35:56.342Z,18.60
2019-04-29T21:38:46.958Z,18.60
2019-04-29T21:41:21.871Z,18.60
2019-04-29T21:43:59.050Z,18.60
2019-04-29T21:46:29.534Z,18.60
2019-04-29T21:49:11.445Z,18.60
2019-04-29T21:51:35.960Z,18.60
2019-04-29T21:54:05.099Z,18.60
2019-04-29T21:56:35.653Z,18.50
2019-04-29T21:59:09.533Z,18.60
2019-04-29T22:01:37.471Z,18.60
2019-04-29T22:04:07.039Z,18.50
2019-04-29T22:06:36.461Z,18.50
2019-04-29T22:09:07.459Z,18.50
2019-04-29T22:11:43.035Z,18.50
2019-04-29T22:14:09.893Z,18.60
2019-04-29T22:16:38.367Z,18.60
2019-04-29T22:19:07.588Z,18.60
2019-04-29T22:21:36.723Z,18.60
2019-04-29T22:24:06.429Z,18.80
2019-04-29T22:26:35.965Z,18.80
2019-04-29T22:29:05.166Z,18.90
2019-04-29T22:31:38.245Z,19.00
2019-04-29T22:34:09.971Z,19.00
2019-04-29T22:36:37.086Z,19.10
2019-04-29T22:39:06.504Z,19.00
2019-04-29T22:41:55.005Z,19.00
2019-04-29T22:44:25.885Z,19.00
2019-04-29T22:46:55.508Z,19.00
2019-04-29T22:49:29.216Z,19.00
2019-04-29T22:51:57.054Z,19.00
2019-04-29T22:54:26.498Z,19.00
2019-04-29T22:56:56.676Z,18.90
2019-04-29T22:59:27.473Z,18.90
2019-04-29T23:01:57.177Z,18.90
2019-04-29T23:04:26.394Z,18.90
2019-04-29T23:06:55.638Z,18.90
2019-04-29T23:09:24.776Z,18.90
2019-04-29T23:11:55.669Z,18.80
2019-04-29T23:14:25.221Z,18.80
2019-04-29T23:16:55.601Z,18.80
2019-04-29T23:19:25.947Z,18.80
2019-04-29T23:22:16.928Z,18.70
2019-04-29T23:24:57.042Z,18.70
2019-04-29T23:27:26.289Z,18.70
2019-04-29T23:29:55.389Z,18.60
2019-04-29T23:32:25.367Z,18.60
2019-04-29T23:34:55.009Z,18.60
2019-04-29T23:37:29.145Z,18.60
2019-04-29T23:39:56.629Z,18.60
2019-04-29T23:42:26.055Z,18.60
2019-04-29T23:44:57.073Z,18.50
2019-04-29T23:47:26.238Z,18.50
2019-04-29T23:49:55.438Z,18.50
2019-04-29T23:52:24.640Z,18.50
2019-04-29T23:54:53.815Z,18.50
2019-04-29T23:57:32.313Z,18.50
