createdAt,value
2017-08-19T00:00:37.731Z,3.80
2017-08-19T00:03:05.246Z,7.67
2017-08-19T00:05:32.763Z,5.63
2017-08-19T00:08:00.303Z,8.53
2017-08-19T00:10:27.818Z,13.63
2017-08-19T00:12:55.323Z,5.00
2017-08-19T00:15:22.871Z,11.83
2017-08-19T00:17:50.378Z,4.83
2017-08-19T00:20:17.882Z,5.87
2017-08-19T00:22:45.402Z,8.30
2017-08-19T00:25:12.911Z,5.23
2017-08-19T00:27:40.421Z,7.50
2017-08-19T00:30:07.953Z,5.73
2017-08-19T00:32:35.473Z,5.20
2017-08-19T00:35:02.983Z,5.63
2017-08-19T00:37:30.513Z,9.23
2017-08-19T00:39:58.063Z,4.90
2017-08-19T00:42:25.593Z,6.83
2017-08-19T00:44:53.127Z,5.40
2017-08-19T00:47:20.643Z,10.00
2017-08-19T00:49:48.142Z,4.73
2017-08-19T00:52:15.674Z,8.13
2017-08-19T00:54:43.189Z,5.30
2017-08-19T00:57:10.694Z,16.43
2017-08-19T00:59:38.227Z,15.70
2017-08-19T01:02:05.753Z,15.60
2017-08-19T01:04:33.294Z,20.00
2017-08-19T01:07:00.819Z,12.67
2017-08-19T01:09:28.322Z,9.47
2017-08-19T01:11:55.862Z,10.93
2017-08-19T01:14:23.375Z,12.10
2017-08-19T01:16:50.897Z,5.70
2017-08-19T01:19:18.439Z,12.30
2017-08-19T01:21:45.952Z,10.23
2017-08-19T01:24:13.475Z,13.40
2017-08-19T01:26:53.046Z,16.67
2017-08-19T01:29:20.556Z,22.10
2017-08-19T01:31:48.112Z,118.67
2017-08-19T01:34:15.670Z,151.17
2017-08-19T01:36:43.195Z,154.50
2017-08-19T01:39:10.719Z,180.10
2017-08-19T01:41:38.261Z,120.37
2017-08-19T01:44:05.780Z,76.30
2017-08-19T01:46:33.315Z,28.80
2017-08-19T01:49:00.863Z,12.03
2017-08-19T01:51:28.383Z,18.83
2017-08-19T01:53:55.903Z,37.80
2017-08-19T01:56:23.445Z,27.00
2017-08-19T01:58:50.954Z,23.57
2017-08-19T02:01:18.484Z,49.50
2017-08-19T02:03:46.018Z,20.40
2017-08-19T02:06:13.526Z,52.70
2017-08-19T02:08:41.055Z,121.73
2017-08-19T02:11:08.602Z,60.57
2017-08-19T02:13:36.110Z,47.73
2017-08-19T02:16:03.627Z,31.47
2017-08-19T02:18:31.199Z,15.30
2017-08-19T02:20:58.716Z,21.80
2017-08-19T02:23:26.218Z,9.40
2017-08-19T02:25:53.755Z,11.13
2017-08-19T02:28:21.259Z,5.70
2017-08-19T02:30:48.776Z,10.17
2017-08-19T02:33:16.313Z,7.87
2017-08-19T02:35:43.823Z,5.20
2017-08-19T02:38:11.336Z,10.67
2017-08-19T02:40:38.893Z,8.97
2017-08-19T02:43:06.408Z,11.30
2017-08-19T02:45:33.920Z,27.70
2017-08-19T02:48:01.450Z,44.17
2017-08-19T02:50:28.963Z,74.00
2017-08-19T02:52:56.474Z,41.37
2017-08-19T02:55:24.010Z,36.57
2017-08-19T02:57:51.518Z,22.93
2017-08-19T03:00:19.028Z,17.90
2017-08-19T03:02:46.571Z,15.30
2017-08-19T03:05:14.101Z,45.80
2017-08-19T03:07:41.615Z,30.53
2017-08-19T03:10:09.175Z,10.13
2017-08-19T03:12:36.713Z,9.37
2017-08-19T03:15:04.252Z,9.63
2017-08-19T03:17:31.850Z,7.30
2017-08-19T03:19:59.359Z,5.37
2017-08-19T03:22:26.870Z,10.37
2017-08-19T03:24:54.399Z,5.50
2017-08-19T03:27:21.902Z,7.00
2017-08-19T03:29:49.402Z,9.60
2017-08-19T03:32:16.929Z,9.10
2017-08-19T03:34:44.434Z,8.07
2017-08-19T03:37:11.942Z,5.63
2017-08-19T03:39:39.475Z,6.33
2017-08-19T03:42:06.994Z,6.80
2017-08-19T03:44:34.534Z,5.83
2017-08-19T03:47:02.086Z,5.20
2017-08-19T03:49:29.612Z,8.17
2017-08-19T03:51:57.119Z,5.50
2017-08-19T03:54:24.650Z,8.93
2017-08-19T03:56:52.154Z,5.43
2017-08-19T03:59:19.662Z,6.10
2017-08-19T04:01:47.198Z,5.63
2017-08-19T04:04:14.707Z,5.90
2017-08-19T04:06:42.209Z,5.23
2017-08-19T04:09:09.735Z,9.23
2017-08-19T04:11:37.271Z,5.80
2017-08-19T04:14:04.775Z,7.50
2017-08-19T04:16:32.277Z,5.20
2017-08-19T04:18:59.810Z,6.90
2017-08-19T04:21:27.316Z,6.27
2017-08-19T04:23:54.822Z,6.50
2017-08-19T04:26:22.359Z,6.70
2017-08-19T04:28:49.875Z,10.03
2017-08-19T04:31:17.381Z,6.33
2017-08-19T04:33:44.920Z,11.77
2017-08-19T04:36:12.430Z,7.90
2017-08-19T04:38:39.934Z,12.97
2017-08-19T04:41:07.508Z,11.60
2017-08-19T04:43:35.014Z,7.20
2017-08-19T04:46:02.527Z,12.33
2017-08-19T04:48:30.055Z,9.97
2017-08-19T04:50:57.558Z,8.50
2017-08-19T04:53:25.062Z,7.53
2017-08-19T04:55:52.596Z,11.13
2017-08-19T04:58:20.106Z,14.80
2017-08-19T05:00:47.634Z,15.57
2017-08-19T05:03:16.002Z,14.13
2017-08-19T05:05:43.502Z,8.13
2017-08-19T05:08:11.034Z,7.60
2017-08-19T05:10:38.546Z,6.10
2017-08-19T05:13:06.079Z,7.20
2017-08-19T05:15:33.586Z,9.80
2017-08-19T05:18:01.094Z,8.03
2017-08-19T05:20:28.627Z,12.40
2017-08-19T05:22:56.137Z,7.90
2017-08-19T05:25:23.648Z,13.57
2017-08-19T05:27:51.186Z,12.77
2017-08-19T05:30:18.699Z,10.50
2017-08-19T05:32:46.239Z,20.77
2017-08-19T05:35:13.746Z,12.33
2017-08-19T05:37:41.275Z,12.07
2017-08-19T05:40:08.799Z,8.37
2017-08-19T05:42:36.308Z,15.10
2017-08-19T05:45:03.842Z,9.63
2017-08-19T05:47:31.366Z,8.53
2017-08-19T05:49:58.919Z,10.83
2017-08-19T05:52:26.432Z,14.30
2017-08-19T05:54:53.974Z,11.50
2017-08-19T05:57:21.484Z,8.60
2017-08-19T05:59:49.022Z,10.67
2017-08-19T06:02:16.557Z,9.70
2017-08-19T06:04:44.082Z,10.50
2017-08-19T06:07:11.616Z,8.27
2017-08-19T06:09:39.150Z,7.20
2017-08-19T06:12:06.654Z,8.40
2017-08-19T06:14:34.186Z,7.67
2017-08-19T06:17:01.694Z,11.20
2017-08-19T06:19:29.212Z,9.40
2017-08-19T06:21:56.752Z,13.53
2017-08-19T06:24:24.266Z,6.80
2017-08-19T06:26:51.775Z,9.47
2017-08-19T06:29:19.312Z,11.20
2017-08-19T06:31:46.847Z,10.27
2017-08-19T06:34:14.366Z,14.30
2017-08-19T06:36:41.907Z,12.80
2017-08-19T06:39:09.440Z,9.43
2017-08-19T06:41:36.979Z,8.57
2017-08-19T06:44:04.490Z,12.13
2017-08-19T06:46:31.995Z,15.80
2017-08-19T06:48:59.537Z,14.77
2017-08-19T06:51:27.047Z,12.03
2017-08-19T06:53:54.578Z,10.70
2017-08-19T06:56:22.091Z,13.20
2017-08-19T06:58:49.627Z,8.30
2017-08-19T07:01:17.158Z,13.03
2017-08-19T07:03:44.679Z,11.17
2017-08-19T07:06:12.170Z,9.70
2017-08-19T07:08:39.708Z,16.80
2017-08-19T07:11:07.223Z,13.97
2017-08-19T07:13:34.755Z,9.40
2017-08-19T07:16:02.280Z,11.07
2017-08-19T07:18:29.809Z,10.43
2017-08-19T07:20:57.323Z,11.07
2017-08-19T07:23:24.846Z,6.03
2017-08-19T07:25:52.363Z,11.70
2017-08-19T07:28:19.903Z,10.40
2017-08-19T07:30:47.419Z,13.17
2017-08-19T07:33:14.926Z,7.30
2017-08-19T07:35:42.466Z,7.17
2017-08-19T07:38:09.983Z,9.13
2017-08-19T07:40:37.492Z,7.27
2017-08-19T07:43:05.028Z,7.93
2017-08-19T07:45:32.537Z,11.80
2017-08-19T07:48:00.042Z,8.70
2017-08-19T07:50:27.571Z,12.33
2017-08-19T07:52:55.082Z,21.47
2017-08-19T07:55:22.599Z,20.43
2017-08-19T07:57:50.122Z,9.83
2017-08-19T08:00:17.618Z,5.50
2017-08-19T08:02:45.130Z,5.90
2017-08-19T08:05:12.667Z,8.97
2017-08-19T08:07:40.173Z,7.03
2017-08-19T08:10:07.691Z,11.37
2017-08-19T08:12:35.224Z,10.90
2017-08-19T08:15:02.731Z,6.33
2017-08-19T08:17:30.231Z,5.43
2017-08-19T08:19:57.760Z,9.43
2017-08-19T08:22:25.283Z,7.43
2017-08-19T08:24:52.802Z,6.97
2017-08-19T08:27:20.306Z,18.47
2017-08-19T08:29:47.847Z,7.20
2017-08-19T08:32:15.354Z,14.53
2017-08-19T08:34:42.873Z,7.90
2017-08-19T08:37:10.370Z,7.43
2017-08-19T08:39:37.875Z,7.53
2017-08-19T08:42:05.402Z,11.73
2017-08-19T08:44:32.943Z,17.43
2017-08-19T08:47:00.471Z,6.60
2017-08-19T08:49:27.971Z,5.60
2017-08-19T08:51:55.495Z,7.97
2017-08-19T08:54:22.990Z,8.87
2017-08-19T08:56:50.503Z,13.30
2017-08-19T08:59:18.038Z,12.37
2017-08-19T09:01:45.534Z,5.20
2017-08-19T09:04:13.042Z,11.27
2017-08-19T09:06:40.566Z,15.27
2017-08-19T09:09:08.062Z,4.80
2017-08-19T09:11:35.592Z,7.00
2017-08-19T09:14:03.122Z,6.27
2017-08-19T09:16:30.634Z,8.63
2017-08-19T09:18:58.156Z,5.43
2017-08-19T09:21:25.694Z,11.13
2017-08-19T09:23:53.202Z,5.37
2017-08-19T09:26:20.711Z,5.30
2017-08-19T09:28:48.255Z,6.50
2017-08-19T09:31:15.758Z,9.43
2017-08-19T09:33:43.278Z,10.30
2017-08-19T09:36:10.802Z,7.03
2017-08-19T09:38:38.303Z,7.07
2017-08-19T09:41:05.806Z,17.47
2017-08-19T09:43:33.321Z,7.97
2017-08-19T09:46:00.824Z,4.80
2017-08-19T09:48:28.346Z,5.90
2017-08-19T09:50:55.873Z,6.63
2017-08-19T09:53:23.402Z,6.63
2017-08-19T09:55:50.902Z,5.53
2017-08-19T09:58:18.402Z,4.90
2017-08-19T10:00:45.930Z,5.00
2017-08-19T10:03:13.451Z,8.97
2017-08-19T10:05:40.976Z,7.60
2017-08-19T10:08:20.283Z,10.40
2017-08-19T10:10:59.731Z,8.03
2017-08-19T10:13:27.233Z,6.00
2017-08-19T10:15:54.734Z,7.53
2017-08-19T10:18:22.258Z,5.53
2017-08-19T10:20:49.753Z,6.90
2017-08-19T10:23:17.259Z,6.80
2017-08-19T10:25:44.785Z,7.17
2017-08-19T10:28:12.293Z,4.97
2017-08-19T10:30:39.791Z,5.00
2017-08-19T10:33:07.319Z,6.00
2017-08-19T10:35:34.827Z,12.87
2017-08-19T10:38:02.345Z,6.23
2017-08-19T10:40:29.884Z,8.83
2017-08-19T10:42:57.390Z,8.33
2017-08-19T10:45:24.899Z,14.37
2017-08-19T10:47:52.446Z,5.63
2017-08-19T10:50:19.947Z,12.50
2017-08-19T10:52:47.450Z,7.63
2017-08-19T10:55:14.984Z,5.60
2017-08-19T10:57:42.495Z,9.53
2017-08-19T11:00:10.003Z,6.63
2017-08-19T11:02:37.533Z,6.13
2017-08-19T11:05:05.000Z,9.80
2017-08-19T11:07:32.540Z,7.73
2017-08-19T11:10:00.067Z,7.50
2017-08-19T11:12:27.618Z,4.77
2017-08-19T11:14:55.122Z,6.33
2017-08-19T11:17:22.626Z,7.60
2017-08-19T11:19:50.153Z,8.80
2017-08-19T11:22:17.686Z,10.63
2017-08-19T11:24:45.230Z,6.73
2017-08-19T11:27:12.762Z,11.87
2017-08-19T11:29:40.270Z,10.50
2017-08-19T11:32:07.794Z,7.73
2017-08-19T11:34:35.331Z,6.00
2017-08-19T11:37:02.831Z,8.70
2017-08-19T11:39:30.331Z,5.80
2017-08-19T11:41:57.854Z,8.70
2017-08-19T11:44:25.354Z,10.37
2017-08-19T11:46:52.850Z,10.43
2017-08-19T11:49:20.379Z,9.87
2017-08-19T11:51:47.933Z,8.37
2017-08-19T11:54:15.434Z,10.33
2017-08-19T11:56:42.968Z,6.03
2017-08-19T11:59:10.471Z,12.23
2017-08-19T12:01:37.974Z,5.97
2017-08-19T12:04:05.515Z,11.67
2017-08-19T12:06:33.027Z,6.67
2017-08-19T12:09:00.522Z,8.57
2017-08-19T12:11:28.051Z,8.20
2017-08-19T12:13:55.555Z,9.80
2017-08-19T12:16:23.078Z,7.33
2017-08-19T12:18:50.577Z,11.70
2017-08-19T12:21:18.086Z,6.77
2017-08-19T12:23:45.610Z,8.20
2017-08-19T12:26:13.134Z,5.57
2017-08-19T12:28:40.644Z,13.07
2017-08-19T12:31:08.172Z,6.07
2017-08-19T12:33:35.671Z,6.97
2017-08-19T12:36:03.178Z,9.40
2017-08-19T12:38:30.706Z,5.70
2017-08-19T12:40:58.206Z,7.17
2017-08-19T12:43:25.712Z,11.77
2017-08-19T12:45:53.247Z,9.73
2017-08-19T12:48:20.747Z,6.97
2017-08-19T12:50:48.246Z,8.53
2017-08-19T12:53:15.770Z,5.80
2017-08-19T12:55:43.274Z,16.10
2017-08-19T12:58:10.774Z,14.20
2017-08-19T13:00:38.308Z,7.90
2017-08-19T13:03:05.810Z,7.43
2017-08-19T13:05:33.351Z,8.23
2017-08-19T13:08:00.853Z,11.87
2017-08-19T13:10:28.359Z,15.93
2017-08-19T13:12:55.878Z,11.47
2017-08-19T13:15:23.379Z,7.43
2017-08-19T13:17:50.878Z,9.50
2017-08-19T13:20:18.432Z,9.80
2017-08-19T13:22:45.918Z,5.67
2017-08-19T13:27:47.379Z,15.90
2017-08-19T13:30:14.887Z,6.70
2017-08-19T13:32:42.395Z,10.20
2017-08-19T13:35:09.938Z,7.40
2017-08-19T13:37:37.438Z,5.20
2017-08-19T13:40:04.987Z,11.27
2017-08-19T13:42:32.510Z,5.93
2017-08-19T13:45:00.006Z,8.10
2017-08-19T13:47:27.516Z,7.30
2017-08-19T13:49:55.042Z,7.43
2017-08-19T13:52:22.555Z,6.20
2017-08-19T13:54:50.059Z,6.60
2017-08-19T13:57:17.595Z,6.70
2017-08-19T13:59:45.108Z,8.40
2017-08-19T14:02:12.626Z,10.53
2017-08-19T14:04:40.195Z,9.67
2017-08-19T14:07:07.706Z,8.03
2017-08-19T14:09:35.232Z,6.80
2017-08-19T14:12:02.763Z,15.77
2017-08-19T14:14:30.271Z,11.13
2017-08-19T14:16:57.775Z,10.27
2017-08-19T14:19:25.311Z,6.10
2017-08-19T14:21:52.810Z,7.30
2017-08-19T14:24:20.306Z,7.03
2017-08-19T14:26:47.831Z,5.73
2017-08-19T14:29:15.339Z,11.50
2017-08-19T14:31:42.841Z,8.23
2017-08-19T14:34:10.374Z,9.17
2017-08-19T14:36:37.875Z,6.83
2017-08-19T14:39:05.383Z,6.57
2017-08-19T14:41:32.907Z,7.80
2017-08-19T14:44:00.417Z,5.50
2017-08-19T14:46:27.943Z,17.27
2017-08-19T14:48:55.462Z,7.17
2017-08-19T14:51:22.962Z,8.40
2017-08-19T14:53:50.463Z,9.40
2017-08-19T14:56:17.990Z,9.20
2017-08-19T14:58:45.522Z,5.77
2017-08-19T15:01:13.035Z,8.53
2017-08-19T15:03:40.579Z,10.43
2017-08-19T15:06:08.160Z,6.10
2017-08-19T15:08:35.667Z,5.30
2017-08-19T15:11:03.199Z,10.37
2017-08-19T15:13:30.702Z,6.13
2017-08-19T15:15:58.209Z,9.20
2017-08-19T15:18:25.766Z,10.97
2017-08-19T15:20:53.278Z,6.03
2017-08-19T15:23:20.786Z,9.43
2017-08-19T15:25:48.342Z,7.27
2017-08-19T15:28:15.846Z,6.23
2017-08-19T15:30:43.360Z,5.90
2017-08-19T15:33:10.908Z,5.23
2017-08-19T15:35:38.411Z,9.67
2017-08-19T15:38:05.926Z,4.70
2017-08-19T15:40:33.459Z,12.83
2017-08-19T15:43:00.968Z,8.33
2017-08-19T15:45:28.471Z,6.70
2017-08-19T15:47:55.999Z,7.40
2017-08-19T15:50:23.500Z,6.17
2017-08-19T15:52:51.043Z,6.60
2017-08-19T15:55:19.559Z,9.73
2017-08-19T15:57:47.054Z,6.97
2017-08-19T16:00:14.550Z,6.13
2017-08-19T16:02:42.079Z,6.70
2017-08-19T16:05:09.590Z,6.93
2017-08-19T16:07:37.095Z,6.03
2017-08-19T16:10:04.622Z,7.40
2017-08-19T16:12:32.147Z,7.53
2017-08-19T16:14:59.647Z,8.80
2017-08-19T16:17:27.155Z,9.97
2017-08-19T16:19:54.691Z,5.83
2017-08-19T16:22:22.194Z,7.30
2017-08-19T16:24:49.699Z,5.70
2017-08-19T16:27:17.236Z,5.73
2017-08-19T16:29:44.739Z,4.77
2017-08-19T16:32:12.255Z,7.23
2017-08-19T16:34:39.787Z,5.83
2017-08-19T16:37:07.301Z,8.40
2017-08-19T16:39:34.839Z,9.80
2017-08-19T16:42:02.360Z,13.33
2017-08-19T16:44:29.882Z,10.40
2017-08-19T16:46:57.416Z,6.00
2017-08-19T16:49:24.922Z,7.00
2017-08-19T16:51:52.447Z,8.50
2017-08-19T16:54:19.975Z,8.87
2017-08-19T16:56:47.479Z,5.17
2017-08-19T16:59:14.991Z,10.27
2017-08-19T17:01:42.526Z,5.63
2017-08-19T17:04:10.035Z,7.00
2017-08-19T17:06:37.540Z,4.97
2017-08-19T17:09:05.059Z,7.57
2017-08-19T17:11:32.595Z,9.40
2017-08-19T17:14:00.094Z,5.27
2017-08-19T17:16:27.594Z,6.60
2017-08-19T17:18:55.131Z,5.47
2017-08-19T17:21:22.640Z,15.37
2017-08-19T17:23:50.147Z,12.07
2017-08-19T17:26:17.668Z,5.80
2017-08-19T17:28:45.171Z,8.03
2017-08-19T17:31:12.677Z,11.80
2017-08-19T17:33:40.211Z,4.70
2017-08-19T17:36:07.719Z,9.77
2017-08-19T17:38:35.218Z,4.83
2017-08-19T17:41:02.747Z,5.20
2017-08-19T17:43:30.249Z,6.20
2017-08-19T17:45:57.763Z,4.60
2017-08-19T17:48:25.296Z,4.77
2017-08-19T17:50:52.835Z,5.10
2017-08-19T17:53:20.342Z,8.43
2017-08-19T17:55:47.843Z,9.40
2017-08-19T17:58:15.370Z,14.93
2017-08-19T18:00:42.879Z,12.60
2017-08-19T18:03:10.419Z,11.30
2017-08-19T18:05:37.928Z,11.87
2017-08-19T18:08:05.442Z,13.67
2017-08-19T18:10:32.966Z,6.70
2017-08-19T18:13:00.468Z,27.93
2017-08-19T18:15:27.988Z,10.20
2017-08-19T18:17:55.519Z,11.47
2017-08-19T18:20:23.031Z,14.87
2017-08-19T18:22:50.561Z,13.53
2017-08-19T18:25:18.070Z,15.67
2017-08-19T18:27:45.578Z,7.47
2017-08-19T18:30:13.103Z,9.60
2017-08-19T18:32:40.626Z,11.47
2017-08-19T18:35:08.140Z,14.50
2017-08-19T18:37:35.646Z,21.63
2017-08-19T18:40:03.179Z,26.63
2017-08-19T18:42:30.682Z,30.47
2017-08-19T18:44:58.192Z,11.53
2017-08-19T18:47:25.723Z,10.43
2017-08-19T18:49:53.262Z,11.00
2017-08-19T18:52:20.763Z,10.70
2017-08-19T18:54:48.273Z,5.80
2017-08-19T18:57:15.798Z,7.67
2017-08-19T18:59:43.307Z,7.80
2017-08-19T19:02:10.835Z,9.10
2017-08-19T19:04:38.338Z,10.13
2017-08-19T19:07:05.878Z,11.47
2017-08-19T19:09:33.384Z,15.93
2017-08-19T19:12:00.902Z,20.73
2017-08-19T19:14:28.430Z,15.33
2017-08-19T19:16:55.940Z,11.57
2017-08-19T19:19:23.442Z,8.60
2017-08-19T19:21:50.962Z,5.37
2017-08-19T19:24:18.463Z,8.67
2017-08-19T19:26:45.968Z,4.83
2017-08-19T19:29:13.495Z,7.83
2017-08-19T19:31:40.999Z,8.50
2017-08-19T19:34:08.502Z,4.37
2017-08-19T19:36:36.052Z,7.90
2017-08-19T19:39:03.559Z,5.07
2017-08-19T19:41:31.074Z,12.43
2017-08-19T19:43:58.611Z,12.97
2017-08-19T19:46:26.135Z,5.63
2017-08-19T19:48:53.637Z,4.93
2017-08-19T19:51:21.166Z,10.13
2017-08-19T19:53:48.675Z,7.07
2017-08-19T19:56:16.175Z,7.23
2017-08-19T19:58:43.712Z,6.10
2017-08-19T20:01:11.250Z,7.57
2017-08-19T20:03:38.759Z,9.33
2017-08-19T20:06:06.269Z,10.90
2017-08-19T20:08:33.820Z,5.83
2017-08-19T20:11:01.333Z,6.10
2017-08-19T20:13:28.847Z,8.13
2017-08-19T20:15:56.387Z,6.63
2017-08-19T20:18:23.886Z,11.87
2017-08-19T20:20:51.386Z,8.53
2017-08-19T20:23:18.911Z,7.23
2017-08-19T20:25:46.435Z,5.80
2017-08-19T20:28:13.937Z,6.40
2017-08-19T20:30:41.478Z,11.70
2017-08-19T20:33:08.978Z,4.20
2017-08-19T20:35:36.608Z,7.40
2017-08-19T20:38:04.134Z,5.00
2017-08-19T20:40:31.658Z,9.60
2017-08-19T20:42:59.307Z,6.50
2017-08-19T20:45:26.908Z,8.63
2017-08-19T20:47:54.447Z,8.33
2017-08-19T20:50:21.958Z,7.03
2017-08-19T20:52:49.651Z,5.40
2017-08-19T20:55:17.154Z,6.63
2017-08-19T20:57:44.655Z,9.17
2017-08-19T21:00:12.186Z,4.93
2017-08-19T21:02:39.693Z,5.70
2017-08-19T21:05:07.207Z,11.03
2017-08-19T21:07:34.735Z,7.00
2017-08-19T21:10:02.243Z,4.87
2017-08-19T21:12:29.751Z,17.30
2017-08-19T21:14:57.279Z,9.30
2017-08-19T21:17:24.782Z,4.93
2017-08-19T21:19:52.291Z,7.83
2017-08-19T21:22:19.827Z,8.13
2017-08-19T21:24:47.342Z,10.40
2017-08-19T21:27:14.846Z,7.00
2017-08-19T21:29:42.390Z,5.47
2017-08-19T21:32:09.895Z,8.40
2017-08-19T21:34:37.403Z,5.67
2017-08-19T21:37:04.944Z,12.73
2017-08-19T21:39:32.447Z,5.07
2017-08-19T21:41:59.962Z,6.97
2017-08-19T21:44:27.499Z,8.23
2017-08-19T21:46:55.046Z,4.63
2017-08-19T21:49:22.560Z,11.83
2017-08-19T21:51:50.076Z,8.13
2017-08-19T21:54:17.607Z,13.03
2017-08-19T21:56:45.115Z,10.23
2017-08-19T21:59:12.634Z,13.67
2017-08-19T22:01:40.167Z,7.00
2017-08-19T22:04:07.675Z,5.63
2017-08-19T22:06:35.190Z,12.50
2017-08-19T22:09:02.725Z,9.13
2017-08-19T22:11:30.240Z,21.90
2017-08-19T22:13:57.744Z,11.13
2017-08-19T22:16:25.285Z,12.93
2017-08-19T22:18:52.793Z,7.40
2017-08-19T22:21:20.301Z,9.07
2017-08-19T22:23:47.852Z,10.27
2017-08-19T22:26:15.362Z,5.30
2017-08-19T22:28:42.906Z,5.37
2017-08-19T22:31:10.414Z,10.03
2017-08-19T22:33:37.939Z,11.20
2017-08-19T22:36:05.498Z,14.53
2017-08-19T22:38:33.018Z,12.27
2017-08-19T22:41:00.530Z,11.40
2017-08-19T22:43:28.066Z,7.67
2017-08-19T22:45:55.626Z,7.60
2017-08-19T22:48:23.133Z,8.50
2017-08-19T22:50:50.690Z,8.87
2017-08-19T22:53:18.202Z,5.07
2017-08-19T22:55:45.723Z,8.50
2017-08-19T22:58:13.269Z,6.80
2017-08-19T23:00:40.795Z,9.93
2017-08-19T23:03:08.303Z,14.50
2017-08-19T23:05:35.864Z,7.63
2017-08-19T23:08:03.375Z,10.80
2017-08-19T23:10:30.885Z,13.10
2017-08-19T23:12:58.444Z,5.20
2017-08-19T23:15:25.971Z,7.23
2017-08-19T23:17:53.487Z,10.70
2017-08-19T23:20:21.023Z,10.17
2017-08-19T23:22:48.526Z,9.30
2017-08-19T23:25:15.999Z,11.97
2017-08-19T23:27:43.558Z,12.97
2017-08-19T23:30:11.067Z,11.20
2017-08-19T23:32:38.577Z,10.37
2017-08-19T23:35:06.131Z,10.43
2017-08-19T23:37:33.643Z,21.60
2017-08-19T23:40:01.153Z,13.00
2017-08-19T23:42:28.687Z,12.43
2017-08-19T23:44:56.191Z,10.27
2017-08-19T23:47:23.707Z,14.80
2017-08-19T23:49:51.240Z,12.60
2017-08-19T23:52:18.754Z,13.23
2017-08-19T23:54:46.268Z,10.20
2017-08-19T23:57:13.880Z,18.20
2017-08-19T23:59:41.389Z,19.50
