createdAt,value
2022-08-07T00:01:44.731Z,18.10
2022-08-07T00:04:11.221Z,18.10
2022-08-07T00:06:51.808Z,18.00
2022-08-07T00:09:21.049Z,18.00
2022-08-07T00:11:55.861Z,18.10
2022-08-07T00:14:30.164Z,18.00
2022-08-07T00:17:02.743Z,18.10
2022-08-07T00:20:00.463Z,18.00
2022-08-07T00:22:24.515Z,17.90
2022-08-07T00:25:04.906Z,17.90
2022-08-07T00:27:51.651Z,17.80
2022-08-07T00:30:27.644Z,17.80
2022-08-07T00:33:00.097Z,17.80
2022-08-07T00:35:30.045Z,17.90
2022-08-07T00:37:58.659Z,17.90
2022-08-07T00:40:36.674Z,17.80
2022-08-07T00:43:09.771Z,17.80
2022-08-07T00:45:41.181Z,17.70
2022-08-07T00:48:10.906Z,17.70
2022-08-07T00:50:50.254Z,17.70
2022-08-07T00:53:20.164Z,17.70
2022-08-07T00:56:02.401Z,17.70
2022-08-07T00:58:32.456Z,17.70
2022-08-07T01:00:59.861Z,17.70
2022-08-07T01:03:57.162Z,17.70
2022-08-07T01:06:15.766Z,17.70
2022-08-07T01:08:53.398Z,17.60
2022-08-07T01:12:09.982Z,17.70
2022-08-07T01:14:10.049Z,17.60
2022-08-07T01:16:37.577Z,17.60
2022-08-07T01:19:18.245Z,17.60
2022-08-07T01:21:48.165Z,17.60
2022-08-07T01:24:18.723Z,17.60
2022-08-07T01:26:52.138Z,17.60
2022-08-07T01:29:28.020Z,17.50
2022-08-07T01:31:59.988Z,17.50
2022-08-07T01:34:32.664Z,17.50
2022-08-07T01:37:09.553Z,17.50
2022-08-07T01:39:41.116Z,17.40
2022-08-07T01:42:39.433Z,17.40
2022-08-07T01:45:22.771Z,17.30
2022-08-07T01:48:18.476Z,17.30
2022-08-07T01:50:50.762Z,17.40
2022-08-07T01:54:00.712Z,17.30
2022-08-07T01:56:32.791Z,17.30
2022-08-07T01:59:15.883Z,17.40
2022-08-07T02:01:59.829Z,17.30
2022-08-07T02:04:52.642Z,17.30
2022-08-07T02:07:45.085Z,17.30
2022-08-07T02:10:14.491Z,17.30
2022-08-07T02:12:46.365Z,17.30
2022-08-07T02:15:23.838Z,17.20
2022-08-07T02:17:53.949Z,17.20
2022-08-07T02:20:24.578Z,17.20
2022-08-07T02:23:02.209Z,17.10
2022-08-07T02:25:47.239Z,17.10
2022-08-07T02:28:25.490Z,17.10
2022-08-07T02:30:58.936Z,17.10
2022-08-07T02:33:32.722Z,17.10
2022-08-07T02:36:28.564Z,17.00
2022-08-07T02:38:57.865Z,17.00
2022-08-07T02:41:33.478Z,17.00
2022-08-07T02:44:05.750Z,17.00
2022-08-07T02:46:34.074Z,17.00
2022-08-07T02:49:05.497Z,16.90
2022-08-07T02:51:42.302Z,16.90
2022-08-07T02:54:17.710Z,16.90
2022-08-07T02:56:46.573Z,16.90
2022-08-07T02:59:16.995Z,16.90
2022-08-07T03:01:47.333Z,16.90
2022-08-07T03:04:20.484Z,16.80
2022-08-07T03:06:48.442Z,16.90
2022-08-07T03:09:43.757Z,16.70
2022-08-07T03:12:06.690Z,16.80
2022-08-07T03:14:37.706Z,16.70
2022-08-07T03:17:08.797Z,16.70
2022-08-07T03:19:37.620Z,16.70
2022-08-07T03:22:08.404Z,16.70
2022-08-07T03:24:46.549Z,16.70
2022-08-07T03:27:14.251Z,16.80
2022-08-07T03:30:00.990Z,16.70
2022-08-07T03:32:40.227Z,16.70
2022-08-07T03:35:26.097Z,16.70
2022-08-07T03:37:56.384Z,16.70
2022-08-07T03:40:31.049Z,16.70
2022-08-07T03:43:04.892Z,16.60
2022-08-07T03:45:43.656Z,16.50
2022-08-07T03:48:16.671Z,16.50
2022-08-07T03:50:56.291Z,16.50
2022-08-07T03:54:00.628Z,16.50
2022-08-07T03:56:33.235Z,16.50
2022-08-07T03:59:08.993Z,16.50
2022-08-07T04:01:43.062Z,16.50
2022-08-07T04:04:17.219Z,16.40
2022-08-07T04:06:46.203Z,16.50
2022-08-07T04:09:19.292Z,16.50
2022-08-07T04:12:25.061Z,16.50
2022-08-07T04:14:43.688Z,16.50
2022-08-07T04:17:20.477Z,16.40
2022-08-07T04:19:52.745Z,16.50
2022-08-07T04:22:29.146Z,16.50
2022-08-07T04:25:01.699Z,16.40
2022-08-07T04:27:35.727Z,16.40
2022-08-07T04:30:11.793Z,16.40
2022-08-07T04:32:58.802Z,16.50
2022-08-07T04:35:35.329Z,16.40
2022-08-07T04:38:13.233Z,16.50
2022-08-07T04:40:52.992Z,16.50
2022-08-07T04:44:12.716Z,16.50
2022-08-07T04:47:03.931Z,16.50
2022-08-07T04:49:38.461Z,16.60
2022-08-07T04:52:09.279Z,16.60
2022-08-07T04:54:47.139Z,16.60
2022-08-07T04:58:16.446Z,16.60
2022-08-07T05:00:30.076Z,16.70
2022-08-07T05:03:31.171Z,16.60
2022-08-07T05:06:03.152Z,16.70
2022-08-07T05:09:01.217Z,16.70
2022-08-07T05:11:56.816Z,16.70
2022-08-07T05:14:55.526Z,16.80
2022-08-07T05:17:51.753Z,16.80
2022-08-07T05:20:09.564Z,16.80
2022-08-07T05:22:38.162Z,16.90
2022-08-07T05:25:11.814Z,16.90
2022-08-07T05:28:02.856Z,17.00
2022-08-07T05:30:42.987Z,16.90
2022-08-07T05:33:10.829Z,17.00
2022-08-07T05:35:42.089Z,17.00
2022-08-07T05:38:12.163Z,17.00
2022-08-07T05:40:50.413Z,17.00
2022-08-07T05:43:19.538Z,17.10
2022-08-07T05:46:06.791Z,17.20
2022-08-07T05:48:34.395Z,17.10
2022-08-07T05:51:03.440Z,17.10
2022-08-07T05:54:12.865Z,17.20
2022-08-07T05:56:20.053Z,17.10
2022-08-07T05:58:58.419Z,17.10
2022-08-07T06:01:26.611Z,17.20
2022-08-07T06:04:02.283Z,17.30
2022-08-07T06:06:36.535Z,17.30
2022-08-07T06:09:07.351Z,17.30
2022-08-07T06:11:38.131Z,17.20
2022-08-07T06:14:12.503Z,17.30
2022-08-07T06:16:50.366Z,17.60
2022-08-07T06:19:47.861Z,17.70
2022-08-07T06:22:23.153Z,17.90
2022-08-07T06:25:01.453Z,18.00
2022-08-07T06:28:00.208Z,18.20
2022-08-07T06:30:32.322Z,18.30
2022-08-07T06:33:05.586Z,18.40
2022-08-07T06:35:48.047Z,18.30
2022-08-07T06:38:30.709Z,18.40
2022-08-07T06:40:59.045Z,18.30
2022-08-07T06:43:26.762Z,18.30
2022-08-07T06:46:12.310Z,18.10
2022-08-07T06:48:42.078Z,18.10
2022-08-07T06:51:24.604Z,18.10
2022-08-07T06:55:32.587Z,18.10
2022-08-07T06:56:55.009Z,18.10
2022-08-07T07:00:11.912Z,18.00
2022-08-07T07:02:48.818Z,18.00
2022-08-07T07:05:12.761Z,18.00
2022-08-07T07:07:59.357Z,18.10
2022-08-07T07:10:33.529Z,18.00
2022-08-07T07:13:56.555Z,18.10
2022-08-07T07:16:19.721Z,18.10
2022-08-07T07:18:57.268Z,18.20
2022-08-07T07:21:27.262Z,18.30
2022-08-07T07:24:12.597Z,18.30
2022-08-07T07:26:40.529Z,18.40
2022-08-07T07:29:39.656Z,18.50
2022-08-07T07:32:02.320Z,18.60
2022-08-07T07:34:31.867Z,18.80
2022-08-07T07:37:14.326Z,18.90
2022-08-07T07:39:54.452Z,19.00
2022-08-07T07:42:25.905Z,19.00
2022-08-07T07:45:04.343Z,19.10
2022-08-07T07:47:52.099Z,19.10
2022-08-07T07:50:32.477Z,19.30
2022-08-07T07:53:04.262Z,19.40
2022-08-07T07:55:37.192Z,19.60
2022-08-07T07:58:05.322Z,19.70
2022-08-07T08:00:34.461Z,19.60
2022-08-07T08:03:16.831Z,19.70
2022-08-07T08:06:00.534Z,19.80
2022-08-07T08:08:35.743Z,19.90
2022-08-07T08:11:05.444Z,19.90
2022-08-07T08:13:33.396Z,19.90
2022-08-07T08:16:20.639Z,20.00
2022-08-07T08:18:54.137Z,20.10
2022-08-07T08:21:55.474Z,20.10
2022-08-07T08:24:46.774Z,20.20
2022-08-07T08:27:16.734Z,20.20
2022-08-07T08:29:55.533Z,20.10
2022-08-07T08:32:25.516Z,20.00
2022-08-07T08:35:10.629Z,20.00
2022-08-07T08:38:00.814Z,20.10
2022-08-07T08:40:40.490Z,20.10
2022-08-07T08:43:17.980Z,20.30
2022-08-07T08:45:59.476Z,20.30
2022-08-07T08:48:39.931Z,20.40
2022-08-07T08:51:26.262Z,20.50
2022-08-07T08:54:11.010Z,20.60
2022-08-07T08:56:47.238Z,20.80
2022-08-07T08:59:42.063Z,21.00
2022-08-07T09:02:37.534Z,21.00
2022-08-07T09:05:37.294Z,21.10
2022-08-07T09:08:24.355Z,21.10
2022-08-07T09:11:14.060Z,21.10
2022-08-07T09:13:57.935Z,21.00
2022-08-07T09:16:46.594Z,21.10
2022-08-07T09:19:53.079Z,21.00
2022-08-07T09:24:54.842Z,21.10
2022-08-07T09:25:56.327Z,21.20
2022-08-07T09:30:01.318Z,21.20
2022-08-07T09:31:19.623Z,21.20
2022-08-07T09:33:57.245Z,21.00
2022-08-07T09:36:35.376Z,21.00
2022-08-07T09:39:54.833Z,21.00
2022-08-07T09:42:33.223Z,20.80
2022-08-07T09:47:23.985Z,21.00
2022-08-07T09:48:30.148Z,21.20
2022-08-07T09:52:15.331Z,21.30
2022-08-07T09:54:27.194Z,21.40
2022-08-07T09:57:06.671Z,21.60
2022-08-07T10:00:14.505Z,21.60
2022-08-07T10:03:08.329Z,21.90
2022-08-07T10:06:11.805Z,22.20
2022-08-07T10:09:34.326Z,22.30
2022-08-07T10:12:26.378Z,22.40
2022-08-07T10:15:05.154Z,22.40
2022-08-07T10:18:01.056Z,22.50
2022-08-07T10:20:50.359Z,22.50
2022-08-07T10:24:05.046Z,22.80
2022-08-07T10:27:10.278Z,23.00
2022-08-07T10:30:07.074Z,23.00
2022-08-07T10:32:53.069Z,22.90
2022-08-07T10:35:55.636Z,22.80
2022-08-07T10:38:42.314Z,22.70
2022-08-07T10:41:52.413Z,22.70
2022-08-07T10:44:38.614Z,22.70
2022-08-07T10:47:15.274Z,22.90
2022-08-07T10:49:51.202Z,23.00
2022-08-07T10:52:19.812Z,23.10
2022-08-07T10:55:02.065Z,23.20
2022-08-07T10:58:02.472Z,23.30
2022-08-07T11:00:43.092Z,23.40
2022-08-07T11:03:20.035Z,23.70
2022-08-07T11:06:18.257Z,23.70
2022-08-07T11:08:48.807Z,23.70
2022-08-07T11:11:25.681Z,23.90
2022-08-07T11:14:43.878Z,23.80
2022-08-07T11:17:07.118Z,23.50
2022-08-07T11:19:36.039Z,23.60
2022-08-07T11:22:26.603Z,23.90
2022-08-07T11:25:11.413Z,24.10
2022-08-07T11:28:01.838Z,24.10
2022-08-07T11:30:52.459Z,24.20
2022-08-07T11:33:58.698Z,24.10
2022-08-07T11:37:02.867Z,24.20
2022-08-07T11:39:59.442Z,24.20
2022-08-07T11:43:06.171Z,24.20
2022-08-07T11:46:12.482Z,24.10
2022-08-07T11:49:50.090Z,24.20
2022-08-07T11:52:17.529Z,24.10
2022-08-07T11:54:59.550Z,23.90
2022-08-07T11:57:59.647Z,24.10
2022-08-07T12:00:40.542Z,24.10
2022-08-07T12:03:41.639Z,24.00
2022-08-07T12:06:44.897Z,23.90
2022-08-07T12:09:38.243Z,23.90
2022-08-07T12:12:09.576Z,23.90
2022-08-07T12:15:01.701Z,24.00
2022-08-07T12:17:58.663Z,24.10
2022-08-07T12:20:49.126Z,24.10
2022-08-07T12:24:06.129Z,24.00
2022-08-07T12:26:29.901Z,23.80
2022-08-07T12:29:20.473Z,23.90
2022-08-07T12:32:13.725Z,24.00
2022-08-07T12:34:49.164Z,24.30
2022-08-07T12:37:23.347Z,24.30
2022-08-07T12:39:51.753Z,24.50
2022-08-07T12:42:27.571Z,24.60
2022-08-07T12:44:58.056Z,24.60
2022-08-07T12:48:01.940Z,24.40
2022-08-07T12:50:48.875Z,24.30
2022-08-07T12:54:03.134Z,24.30
2022-08-07T12:56:29.426Z,24.50
2022-08-07T12:58:59.624Z,24.70
2022-08-07T13:01:32.762Z,24.90
2022-08-07T13:04:33.983Z,24.90
2022-08-07T13:08:11.929Z,24.90
2022-08-07T13:10:52.329Z,25.00
2022-08-07T13:13:47.425Z,25.00
2022-08-07T13:16:28.369Z,24.70
2022-08-07T13:19:21.832Z,24.30
2022-08-07T13:22:19.311Z,24.50
2022-08-07T13:24:55.542Z,24.60
2022-08-07T13:28:11.178Z,24.80
2022-08-07T13:30:43.873Z,24.70
2022-08-07T13:34:31.060Z,24.60
2022-08-07T13:36:54.480Z,24.40
2022-08-07T13:40:33.764Z,24.70
2022-08-07T13:42:25.059Z,25.00
2022-08-07T13:45:20.516Z,24.90
2022-08-07T13:48:05.510Z,24.90
2022-08-07T13:50:32.659Z,25.10
2022-08-07T13:53:19.357Z,25.30
2022-08-07T13:55:54.764Z,25.40
2022-08-07T13:58:56.080Z,25.40
2022-08-07T14:01:25.079Z,25.60
2022-08-07T14:04:05.505Z,25.40
2022-08-07T14:06:37.055Z,25.40
2022-08-07T14:09:06.392Z,25.20
2022-08-07T14:11:53.545Z,24.90
2022-08-07T14:14:33.185Z,24.80
2022-08-07T14:17:32.296Z,24.90
2022-08-07T14:20:43.428Z,24.70
2022-08-07T14:22:43.782Z,24.60
2022-08-07T14:25:14.780Z,24.70
2022-08-07T14:28:11.493Z,24.30
2022-08-07T14:30:44.040Z,24.10
2022-08-07T14:33:14.822Z,23.90
2022-08-07T14:35:45.349Z,23.80
2022-08-07T14:38:26.147Z,23.70
2022-08-07T14:41:33.990Z,23.70
2022-08-07T14:44:15.791Z,23.90
2022-08-07T14:46:56.579Z,24.20
2022-08-07T14:49:56.702Z,24.50
2022-08-07T14:52:21.509Z,24.70
2022-08-07T14:54:54.926Z,24.60
2022-08-07T14:57:22.156Z,24.60
2022-08-07T15:00:03.032Z,24.80
2022-08-07T15:02:34.507Z,24.90
2022-08-07T15:05:02.678Z,24.80
2022-08-07T15:07:51.072Z,24.80
2022-08-07T15:10:29.744Z,24.40
2022-08-07T15:13:06.393Z,24.00
2022-08-07T15:15:40.758Z,23.90
2022-08-07T15:18:28.524Z,24.10
2022-08-07T15:21:08.180Z,24.20
2022-08-07T15:25:02.574Z,24.20
2022-08-07T15:26:32.119Z,24.10
2022-08-07T15:30:08.496Z,24.20
2022-08-07T15:32:00.454Z,24.10
2022-08-07T15:34:37.000Z,24.20
2022-08-07T15:37:06.677Z,24.20
2022-08-07T15:45:56.274Z,23.90
2022-08-07T15:51:17.034Z,23.80
2022-08-07T15:53:58.723Z,23.80
2022-08-07T15:56:36.418Z,23.90
2022-08-07T15:59:16.462Z,23.90
2022-08-07T16:02:01.683Z,23.90
2022-08-07T16:04:31.310Z,23.90
2022-08-07T16:07:00.824Z,23.80
2022-08-07T16:09:46.124Z,23.80
2022-08-07T16:12:29.166Z,23.60
2022-08-07T16:15:42.162Z,23.50
2022-08-07T16:18:49.761Z,23.30
2022-08-07T16:22:02.680Z,23.40
2022-08-07T16:24:33.879Z,23.40
2022-08-07T16:27:18.312Z,23.20
2022-08-07T16:30:29.822Z,23.10
2022-08-07T16:34:01.404Z,23.00
2022-08-07T16:36:20.129Z,23.00
2022-08-07T16:39:40.198Z,23.00
2022-08-07T16:42:14.829Z,23.00
2022-08-07T16:45:14.814Z,23.10
2022-08-07T16:48:28.591Z,23.00
2022-08-07T16:51:54.227Z,23.10
2022-08-07T16:54:34.586Z,23.20
2022-08-07T16:58:02.827Z,22.90
2022-08-07T17:00:30.154Z,22.80
2022-08-07T17:03:06.206Z,22.80
2022-08-07T17:06:29.089Z,22.70
2022-08-07T17:09:09.357Z,22.60
2022-08-07T17:12:01.410Z,22.60
2022-08-07T17:14:41.729Z,22.60
2022-08-07T17:17:22.338Z,22.70
2022-08-07T17:20:03.154Z,22.60
2022-08-07T17:22:42.888Z,22.50
2022-08-07T17:25:15.375Z,22.50
2022-08-07T17:27:59.054Z,22.40
2022-08-07T17:30:30.724Z,22.40
2022-08-07T17:34:10.083Z,22.30
2022-08-07T17:36:26.021Z,22.20
2022-08-07T17:39:15.510Z,22.20
2022-08-07T17:42:04.843Z,22.10
2022-08-07T17:44:50.198Z,22.00
2022-08-07T17:47:42.392Z,22.00
2022-08-07T17:50:22.471Z,21.90
2022-08-07T17:53:00.953Z,21.80
2022-08-07T17:56:00.999Z,21.80
2022-08-07T17:58:52.207Z,21.80
2022-08-07T18:01:37.281Z,21.80
2022-08-07T18:04:22.039Z,21.80
2022-08-07T18:07:19.519Z,21.80
2022-08-07T18:10:06.015Z,21.80
2022-08-07T18:13:06.758Z,21.80
2022-08-07T18:15:40.069Z,21.80
2022-08-07T18:18:46.372Z,21.80
2022-08-07T18:21:42.360Z,21.80
2022-08-07T18:24:08.844Z,21.80
2022-08-07T18:26:40.753Z,21.60
2022-08-07T18:30:06.531Z,21.50
2022-08-07T18:32:54.575Z,21.50
2022-08-07T18:36:02.815Z,21.50
2022-08-07T18:38:57.453Z,21.40
2022-08-07T18:41:45.007Z,21.30
2022-08-07T18:44:25.776Z,21.20
2022-08-07T18:47:41.839Z,21.20
2022-08-07T18:50:39.559Z,21.10
2022-08-07T18:53:16.543Z,21.00
2022-08-07T18:56:19.625Z,20.90
2022-08-07T18:59:57.197Z,20.80
2022-08-07T19:02:42.818Z,20.60
2022-08-07T19:06:02.689Z,20.60
2022-08-07T19:08:18.077Z,20.50
2022-08-07T19:11:36.317Z,20.40
2022-08-07T19:14:20.139Z,20.30
2022-08-07T19:17:06.694Z,20.20
2022-08-07T19:19:38.035Z,20.10
2022-08-07T19:22:31.150Z,20.10
2022-08-07T19:25:06.365Z,20.10
2022-08-07T19:28:56.940Z,20.10
2022-08-07T19:31:00.624Z,20.10
2022-08-07T19:33:14.988Z,20.10
2022-08-07T19:35:43.912Z,20.10
2022-08-07T19:38:15.817Z,19.90
2022-08-07T19:40:49.841Z,19.90
2022-08-07T19:43:45.520Z,19.90
2022-08-07T19:46:19.166Z,19.90
2022-08-07T19:48:53.470Z,19.90
2022-08-07T19:51:50.946Z,19.80
2022-08-07T19:54:31.811Z,19.70
2022-08-07T19:58:03.350Z,19.70
2022-08-07T19:59:52.506Z,19.70
2022-08-07T20:02:27.930Z,19.60
2022-08-07T20:04:56.249Z,19.50
2022-08-07T20:07:47.906Z,19.50
2022-08-07T20:10:36.108Z,19.60
2022-08-07T20:13:06.514Z,19.50
2022-08-07T20:15:43.164Z,19.50
2022-08-07T20:18:18.018Z,19.50
2022-08-07T20:20:45.757Z,19.60
2022-08-07T20:23:39.873Z,19.50
2022-08-07T20:26:10.090Z,19.30
2022-08-07T20:28:39.078Z,19.40
2022-08-07T20:31:21.964Z,19.30
2022-08-07T20:33:56.868Z,19.30
2022-08-07T20:36:26.645Z,19.40
2022-08-07T20:39:00.810Z,19.40
2022-08-07T20:41:37.890Z,19.40
2022-08-07T20:44:05.820Z,19.30
2022-08-07T20:46:43.867Z,19.30
2022-08-07T20:50:00.920Z,19.30
2022-08-07T20:52:01.189Z,19.20
2022-08-07T20:54:29.777Z,19.20
2022-08-07T20:57:01.831Z,19.20
2022-08-07T21:00:07.974Z,19.20
2022-08-07T21:02:55.356Z,19.10
2022-08-07T21:05:52.915Z,19.10
2022-08-07T21:08:40.759Z,19.10
2022-08-07T21:11:12.408Z,19.10
2022-08-07T21:14:16.904Z,19.10
2022-08-07T21:16:56.788Z,19.10
2022-08-07T21:19:50.769Z,18.90
2022-08-07T21:22:19.843Z,18.80
2022-08-07T21:25:04.727Z,18.70
2022-08-07T21:28:02.548Z,18.60
2022-08-07T21:30:48.670Z,18.60
2022-08-07T21:33:44.479Z,18.40
2022-08-07T21:36:31.877Z,18.30
2022-08-07T21:39:47.512Z,18.30
2022-08-07T21:42:14.909Z,18.30
2022-08-07T21:45:42.029Z,18.40
2022-08-07T21:48:33.280Z,18.40
2022-08-07T21:51:25.191Z,18.40
2022-08-07T21:54:14.160Z,18.30
2022-08-07T21:57:11.070Z,18.30
2022-08-07T22:00:09.833Z,18.40
2022-08-07T22:03:10.964Z,18.30
2022-08-07T22:05:51.513Z,18.30
2022-08-07T22:08:23.389Z,18.30
2022-08-07T22:11:01.200Z,18.20
2022-08-07T22:13:50.963Z,18.20
2022-08-07T22:16:45.004Z,18.20
2022-08-07T22:19:37.398Z,18.20
2022-08-07T22:22:29.153Z,18.10
2022-08-07T22:25:10.942Z,18.00
2022-08-07T22:28:30.783Z,17.90
2022-08-07T22:31:56.407Z,17.80
2022-08-07T22:34:53.101Z,17.90
2022-08-07T22:38:03.255Z,18.00
2022-08-07T22:40:34.115Z,17.90
2022-08-07T22:43:15.737Z,17.80
2022-08-07T22:46:21.557Z,17.70
2022-08-07T22:49:01.447Z,17.60
2022-08-07T22:52:33.214Z,17.60
2022-08-07T22:55:23.470Z,17.50
2022-08-07T22:58:09.613Z,17.40
2022-08-07T23:01:08.415Z,17.30
2022-08-07T23:04:04.557Z,17.20
2022-08-07T23:06:54.819Z,17.20
2022-08-07T23:10:05.218Z,17.20
2022-08-07T23:13:01.643Z,17.20
2022-08-07T23:16:05.786Z,17.20
2022-08-07T23:19:15.172Z,17.20
2022-08-07T23:21:54.998Z,17.20
2022-08-07T23:24:59.305Z,17.10
2022-08-07T23:27:35.787Z,17.10
2022-08-07T23:30:37.566Z,17.10
2022-08-07T23:34:22.752Z,17.10
2022-08-07T23:36:54.762Z,17.00
2022-08-07T23:40:20.578Z,17.10
2022-08-07T23:42:58.765Z,16.90
2022-08-07T23:46:10.443Z,16.90
2022-08-07T23:49:02.132Z,16.90
2022-08-07T23:52:59.450Z,16.80
2022-08-07T23:54:46.266Z,16.80
2022-08-07T23:57:23.616Z,16.80
