createdAt,value
2022-08-18T00:01:08.301Z,4.10
2022-08-18T00:03:57.394Z,3.70
2022-08-18T00:06:24.030Z,3.93
2022-08-18T00:08:57.064Z,3.97
2022-08-18T00:11:25.140Z,3.23
2022-08-18T00:13:53.033Z,4.00
2022-08-18T00:16:22.235Z,3.53
2022-08-18T00:18:50.109Z,3.80
2022-08-18T00:21:18.963Z,3.40
2022-08-18T00:23:46.767Z,3.73
2022-08-18T00:26:14.634Z,3.87
2022-08-18T00:28:42.586Z,4.13
2022-08-18T00:31:10.401Z,4.03
2022-08-18T00:33:39.542Z,5.70
2022-08-18T00:36:07.437Z,7.63
2022-08-18T00:38:35.273Z,5.33
2022-08-18T00:41:03.277Z,5.07
2022-08-18T00:43:36.942Z,4.20
2022-08-18T00:46:07.861Z,6.27
2022-08-18T00:48:36.925Z,6.03
2022-08-18T00:51:11.227Z,5.60
2022-08-18T00:53:45.618Z,4.17
2022-08-18T00:56:17.143Z,4.53
2022-08-18T00:58:51.614Z,4.70
2022-08-18T01:01:23.731Z,4.53
2022-08-18T01:03:56.646Z,3.83
2022-08-18T01:06:32.296Z,3.87
2022-08-18T01:09:00.464Z,3.83
2022-08-18T01:11:29.583Z,4.17
2022-08-18T01:13:58.647Z,3.87
2022-08-18T01:16:57.028Z,4.10
2022-08-18T01:19:45.067Z,4.87
2022-08-18T01:22:19.963Z,3.63
2022-08-18T01:25:08.017Z,5.60
2022-08-18T01:27:35.854Z,4.30
2022-08-18T01:30:10.232Z,3.80
2022-08-18T01:32:40.237Z,4.00
2022-08-18T01:35:11.279Z,3.67
2022-08-18T01:37:41.197Z,3.73
2022-08-18T01:41:25.259Z,4.73
2022-08-18T01:43:03.409Z,3.10
2022-08-18T01:45:33.255Z,6.47
2022-08-18T01:48:01.443Z,3.50
2022-08-18T01:50:30.250Z,4.30
2022-08-18T01:52:58.449Z,4.33
2022-08-18T01:55:28.262Z,4.13
2022-08-18T01:57:57.144Z,4.63
2022-08-18T02:00:26.298Z,5.83
2022-08-18T02:02:57.937Z,4.17
2022-08-18T02:05:34.997Z,4.90
2022-08-18T02:08:03.576Z,4.97
2022-08-18T02:10:33.070Z,4.80
2022-08-18T02:13:01.131Z,4.87
2022-08-18T02:15:29.118Z,4.60
2022-08-18T02:17:57.033Z,5.07
2022-08-18T02:20:25.206Z,5.13
2022-08-18T02:22:53.180Z,4.83
2022-08-18T02:25:21.475Z,5.77
2022-08-18T02:27:51.263Z,4.87
2022-08-18T02:30:20.855Z,4.70
2022-08-18T02:32:48.995Z,5.10
2022-08-18T02:35:17.533Z,5.23
2022-08-18T02:37:47.873Z,5.43
2022-08-18T02:40:16.449Z,4.67
2022-08-18T02:42:44.810Z,5.03
2022-08-18T02:45:14.627Z,5.00
2022-08-18T02:47:47.177Z,5.17
2022-08-18T02:50:16.827Z,4.80
2022-08-18T02:52:44.806Z,5.00
2022-08-18T02:55:12.896Z,5.00
2022-08-18T02:57:43.806Z,4.80
2022-08-18T03:00:16.026Z,5.40
2022-08-18T03:02:48.073Z,6.17
2022-08-18T03:05:16.427Z,5.13
2022-08-18T03:07:44.489Z,5.50
2022-08-18T03:10:32.717Z,5.30
2022-08-18T03:13:02.341Z,7.20
2022-08-18T03:15:31.902Z,6.73
2022-08-18T03:18:01.188Z,6.20
2022-08-18T03:20:30.107Z,9.03
2022-08-18T03:22:58.635Z,7.63
2022-08-18T03:25:26.547Z,6.33
2022-08-18T03:27:54.468Z,6.03
2022-08-18T03:30:23.558Z,5.57
2022-08-18T03:32:52.862Z,6.03
2022-08-18T03:35:20.800Z,6.47
2022-08-18T03:37:48.783Z,6.00
2022-08-18T03:40:16.844Z,5.80
2022-08-18T03:42:44.811Z,6.37
2022-08-18T03:45:17.862Z,6.70
2022-08-18T03:47:46.452Z,6.33
2022-08-18T03:50:15.899Z,5.47
2022-08-18T03:52:43.817Z,6.27
2022-08-18T03:55:11.829Z,5.80
2022-08-18T03:57:39.767Z,5.70
2022-08-18T04:00:10.260Z,6.27
2022-08-18T04:02:38.182Z,5.80
2022-08-18T04:05:07.469Z,6.70
2022-08-18T04:07:36.979Z,6.60
2022-08-18T04:10:05.633Z,6.83
2022-08-18T04:12:42.800Z,6.63
2022-08-18T04:15:11.656Z,6.87
2022-08-18T04:18:03.162Z,6.97
2022-08-18T04:20:28.558Z,5.37
2022-08-18T04:22:58.264Z,6.50
2022-08-18T04:25:32.152Z,6.47
2022-08-18T04:28:03.379Z,5.43
2022-08-18T04:30:32.021Z,6.33
2022-08-18T04:33:02.367Z,6.77
2022-08-18T04:35:32.002Z,8.70
2022-08-18T04:38:01.707Z,6.77
2022-08-18T04:40:29.931Z,7.40
2022-08-18T04:42:58.070Z,6.17
2022-08-18T04:45:26.124Z,6.00
2022-08-18T04:47:54.203Z,6.30
2022-08-18T04:50:24.421Z,8.50
2022-08-18T04:53:09.966Z,7.07
2022-08-18T04:55:39.238Z,8.13
2022-08-18T04:58:09.353Z,8.30
2022-08-18T05:00:37.266Z,7.40
2022-08-18T05:03:05.184Z,8.33
2022-08-18T05:05:33.088Z,8.17
2022-08-18T05:08:00.997Z,7.17
2022-08-18T05:10:29.287Z,7.80
2022-08-18T05:12:58.581Z,7.30
2022-08-18T05:15:26.732Z,7.33
2022-08-18T05:17:55.008Z,5.70
2022-08-18T05:20:23.178Z,6.07
2022-08-18T05:22:51.249Z,5.63
2022-08-18T05:25:19.327Z,5.80
2022-08-18T05:27:47.467Z,6.77
2022-08-18T05:30:16.910Z,6.10
2022-08-18T05:32:50.068Z,6.67
2022-08-18T05:35:24.495Z,5.60
2022-08-18T05:38:28.858Z,5.50
2022-08-18T05:41:13.716Z,5.97
2022-08-18T05:43:52.151Z,5.97
2022-08-18T05:46:25.851Z,6.00
2022-08-18T05:48:53.902Z,6.23
2022-08-18T05:51:34.762Z,6.17
2022-08-18T05:54:21.643Z,5.40
2022-08-18T05:56:52.993Z,5.67
2022-08-18T05:59:36.705Z,5.33
2022-08-18T06:02:12.805Z,5.20
2022-08-18T06:04:46.403Z,5.37
2022-08-18T06:07:19.316Z,5.87
2022-08-18T06:09:51.618Z,5.77
2022-08-18T06:12:26.832Z,5.77
2022-08-18T06:15:06.326Z,5.17
2022-08-18T06:18:07.066Z,5.47
2022-08-18T06:20:48.934Z,5.80
2022-08-18T06:23:27.974Z,5.20
2022-08-18T06:26:04.589Z,5.03
2022-08-18T06:28:46.243Z,5.40
2022-08-18T06:31:29.653Z,6.03
2022-08-18T06:34:09.305Z,5.97
2022-08-18T06:36:47.153Z,5.73
2022-08-18T06:39:26.353Z,5.23
2022-08-18T06:41:55.570Z,5.50
2022-08-18T06:44:29.132Z,5.80
2022-08-18T06:47:04.684Z,4.87
2022-08-18T06:49:40.341Z,5.63
2022-08-18T06:52:30.711Z,5.07
2022-08-18T06:55:01.425Z,5.73
2022-08-18T06:57:34.447Z,4.77
2022-08-18T07:00:09.654Z,6.20
2022-08-18T07:02:48.675Z,5.57
2022-08-18T07:05:27.342Z,5.50
2022-08-18T07:08:28.655Z,5.93
2022-08-18T07:10:56.842Z,5.70
2022-08-18T07:13:27.626Z,5.83
2022-08-18T07:15:57.314Z,6.27
2022-08-18T07:18:29.863Z,6.00
2022-08-18T07:21:02.640Z,5.90
2022-08-18T07:23:34.892Z,5.30
2022-08-18T07:26:08.591Z,5.30
2022-08-18T07:28:39.406Z,5.60
2022-08-18T07:31:19.594Z,5.20
2022-08-18T07:33:57.446Z,5.27
2022-08-18T07:36:36.897Z,5.60
2022-08-18T07:39:21.847Z,5.30
2022-08-18T07:41:53.706Z,5.20
2022-08-18T07:44:26.042Z,5.33
2022-08-18T07:47:00.412Z,5.23
2022-08-18T07:49:30.921Z,5.80
2022-08-18T07:52:05.818Z,5.33
2022-08-18T07:54:49.924Z,5.30
2022-08-18T07:57:27.880Z,6.50
2022-08-18T08:00:02.672Z,5.43
2022-08-18T08:02:39.521Z,5.70
2022-08-18T08:05:16.066Z,6.13
2022-08-18T08:07:52.230Z,5.17
2022-08-18T08:10:30.886Z,5.23
2022-08-18T08:13:10.021Z,5.40
2022-08-18T08:15:50.135Z,5.77
2022-08-18T08:18:25.261Z,6.03
2022-08-18T08:20:57.022Z,6.10
2022-08-18T08:23:36.983Z,6.20
2022-08-18T08:26:29.321Z,6.20
2022-08-18T08:29:10.289Z,5.57
2022-08-18T08:31:46.995Z,5.73
2022-08-18T08:34:19.334Z,4.93
2022-08-18T08:36:49.164Z,5.47
2022-08-18T08:39:25.377Z,5.43
2022-08-18T08:42:28.974Z,5.13
2022-08-18T08:45:00.840Z,5.23
2022-08-18T08:47:33.557Z,5.37
2022-08-18T08:50:05.253Z,5.23
2022-08-18T08:52:38.653Z,5.30
2022-08-18T08:55:13.194Z,4.77
2022-08-18T08:57:48.697Z,5.13
2022-08-18T09:00:16.817Z,4.70
2022-08-18T09:03:13.901Z,4.87
2022-08-18T09:05:54.775Z,5.60
2022-08-18T09:08:45.641Z,5.20
2022-08-18T09:11:39.789Z,5.37
2022-08-18T09:14:40.586Z,5.03
2022-08-18T09:17:33.927Z,5.30
2022-08-18T09:20:30.519Z,5.93
2022-08-18T09:23:05.030Z,6.00
2022-08-18T09:25:45.041Z,6.03
2022-08-18T09:28:17.965Z,5.60
2022-08-18T09:30:52.578Z,5.33
2022-08-18T09:33:24.871Z,5.47
2022-08-18T09:36:25.646Z,5.67
2022-08-18T09:39:16.167Z,5.77
2022-08-18T09:41:52.623Z,5.53
2022-08-18T09:45:01.438Z,5.20
2022-08-18T09:48:08.841Z,5.03
2022-08-18T09:51:19.255Z,5.33
2022-08-18T09:54:09.961Z,5.47
2022-08-18T09:57:16.580Z,5.60
2022-08-18T10:00:19.751Z,7.23
2022-08-18T10:03:25.900Z,6.47
2022-08-18T10:06:17.123Z,5.60
2022-08-18T10:12:46.931Z,6.20
2022-08-18T10:15:48.287Z,5.37
2022-08-18T10:18:41.879Z,5.30
2022-08-18T10:21:17.145Z,5.23
2022-08-18T10:24:08.194Z,4.90
2022-08-18T10:27:15.203Z,5.50
2022-08-18T10:29:55.630Z,5.60
2022-08-18T10:35:58.544Z,5.30
2022-08-18T10:38:39.181Z,4.63
2022-08-18T10:41:20.165Z,5.63
2022-08-18T10:43:55.914Z,5.93
2022-08-18T10:46:32.646Z,5.73
2022-08-18T10:49:21.326Z,6.07
2022-08-18T10:52:24.314Z,6.13
2022-08-18T10:55:21.004Z,5.33
2022-08-18T10:58:13.534Z,5.57
2022-08-18T11:00:56.923Z,5.63
2022-08-18T11:03:51.343Z,6.00
2022-08-18T11:06:26.172Z,5.30
2022-08-18T11:08:57.677Z,5.50
2022-08-18T11:11:34.228Z,5.37
2022-08-18T11:14:21.850Z,5.17
2022-08-18T11:17:02.700Z,5.73
2022-08-18T11:19:38.129Z,5.93
2022-08-18T11:22:30.345Z,5.53
2022-08-18T11:25:01.075Z,5.40
2022-08-18T11:27:36.239Z,5.70
2022-08-18T11:30:07.449Z,5.67
2022-08-18T11:32:52.142Z,5.60
2022-08-18T11:35:24.951Z,5.47
2022-08-18T11:37:59.890Z,5.90
2022-08-18T11:41:10.594Z,5.63
2022-08-18T11:43:39.008Z,5.43
2022-08-18T11:46:16.451Z,5.70
2022-08-18T11:48:53.486Z,5.50
2022-08-18T11:51:25.047Z,5.23
2022-08-18T11:53:58.890Z,4.60
2022-08-18T11:56:31.669Z,4.97
2022-08-18T11:59:06.746Z,4.83
2022-08-18T12:01:42.215Z,4.97
2022-08-18T12:04:22.882Z,5.17
2022-08-18T12:07:00.554Z,5.30
2022-08-18T12:12:33.303Z,4.77
2022-08-18T12:15:25.755Z,4.60
2022-08-18T12:17:58.044Z,4.80
2022-08-18T12:20:25.995Z,5.00
2022-08-18T12:22:57.850Z,5.00
2022-08-18T12:25:25.977Z,4.53
2022-08-18T12:27:54.570Z,4.80
2022-08-18T12:30:23.910Z,4.37
2022-08-18T12:33:01.019Z,4.10
2022-08-18T12:38:23.390Z,5.07
2022-08-18T12:40:52.108Z,4.47
2022-08-18T12:43:20.394Z,4.63
2022-08-18T12:45:49.747Z,4.30
2022-08-18T12:48:18.090Z,5.33
2022-08-18T12:50:58.351Z,4.30
2022-08-18T12:53:38.330Z,4.93
2022-08-18T12:56:21.214Z,4.67
2022-08-18T12:58:49.725Z,5.23
2022-08-18T13:01:20.514Z,5.20
2022-08-18T13:04:10.716Z,5.03
2022-08-18T13:06:50.325Z,4.70
2022-08-18T13:09:34.810Z,4.47
2022-08-18T13:12:14.825Z,4.67
2022-08-18T13:14:44.067Z,4.67
2022-08-18T13:17:30.298Z,4.60
2022-08-18T13:20:08.463Z,4.93
2022-08-18T13:22:36.906Z,4.87
2022-08-18T13:25:07.095Z,5.97
2022-08-18T13:27:35.997Z,5.30
2022-08-18T13:30:16.676Z,5.07
2022-08-18T13:33:02.319Z,5.73
2022-08-18T13:35:38.123Z,5.17
2022-08-18T13:38:17.524Z,5.63
2022-08-18T13:40:49.898Z,5.20
2022-08-18T13:43:20.977Z,5.53
2022-08-18T13:45:53.483Z,6.10
2022-08-18T13:48:25.920Z,5.80
2022-08-18T13:50:55.884Z,5.97
2022-08-18T13:53:24.965Z,5.40
2022-08-18T13:55:57.990Z,6.30
2022-08-18T13:58:27.058Z,5.70
2022-08-18T14:01:16.230Z,5.40
2022-08-18T14:03:48.090Z,5.33
2022-08-18T14:06:21.922Z,5.57
2022-08-18T14:08:51.234Z,5.53
2022-08-18T14:11:19.701Z,5.53
2022-08-18T14:13:48.844Z,5.40
2022-08-18T14:16:18.785Z,5.53
2022-08-18T14:19:09.954Z,5.00
2022-08-18T14:22:00.465Z,4.93
2022-08-18T14:24:48.936Z,5.07
2022-08-18T14:27:17.784Z,5.20
2022-08-18T14:29:48.612Z,5.77
2022-08-18T14:32:21.916Z,5.50
2022-08-18T14:35:00.830Z,5.60
2022-08-18T14:37:46.960Z,5.37
2022-08-18T14:40:17.044Z,5.27
2022-08-18T14:42:54.316Z,5.80
2022-08-18T14:45:27.658Z,6.10
2022-08-18T14:48:02.393Z,5.30
2022-08-18T14:50:37.335Z,5.40
2022-08-18T14:53:06.524Z,4.73
2022-08-18T14:55:35.080Z,5.10
2022-08-18T14:58:07.229Z,4.63
2022-08-18T15:00:53.501Z,4.60
2022-08-18T15:03:28.191Z,4.50
2022-08-18T15:06:04.723Z,4.87
2022-08-18T15:08:34.347Z,5.10
2022-08-18T15:11:05.986Z,5.10
2022-08-18T15:13:41.326Z,5.47
2022-08-18T15:16:13.339Z,5.63
2022-08-18T15:18:41.357Z,4.70
2022-08-18T15:21:35.102Z,4.97
2022-08-18T15:24:24.130Z,4.77
2022-08-18T15:26:57.542Z,4.50
2022-08-18T15:29:31.751Z,4.60
2022-08-18T15:32:01.948Z,4.50
2022-08-18T15:34:47.288Z,4.60
2022-08-18T15:37:22.292Z,4.57
2022-08-18T15:40:02.624Z,4.80
2022-08-18T15:42:31.117Z,4.70
2022-08-18T15:45:11.550Z,5.30
2022-08-18T15:47:41.101Z,4.93
2022-08-18T15:50:25.383Z,5.20
2022-08-18T15:52:58.734Z,5.03
2022-08-18T15:55:28.824Z,5.20
2022-08-18T15:57:58.153Z,5.10
2022-08-18T16:00:29.777Z,5.00
2022-08-18T16:03:00.132Z,5.33
2022-08-18T16:05:31.265Z,5.00
2022-08-18T16:08:01.209Z,4.80
2022-08-18T16:10:33.324Z,4.50
2022-08-18T16:13:04.321Z,5.27
2022-08-18T16:15:37.026Z,5.77
2022-08-18T16:18:06.327Z,5.17
2022-08-18T16:20:34.280Z,5.40
2022-08-18T16:23:03.780Z,5.47
2022-08-18T16:25:31.772Z,4.93
2022-08-18T16:28:00.162Z,5.67
2022-08-18T16:30:29.454Z,5.83
2022-08-18T16:33:02.665Z,5.03
2022-08-18T16:35:31.179Z,5.60
2022-08-18T16:38:06.048Z,5.17
2022-08-18T16:40:34.038Z,5.10
2022-08-18T16:43:02.362Z,5.43
2022-08-18T16:45:31.886Z,5.40
2022-08-18T16:48:00.452Z,5.40
2022-08-18T16:50:28.422Z,5.10
2022-08-18T16:52:56.532Z,4.93
2022-08-18T16:55:25.890Z,5.93
2022-08-18T16:58:15.415Z,6.00
2022-08-18T17:01:01.922Z,5.67
2022-08-18T17:03:47.406Z,5.70
2022-08-18T17:06:18.816Z,5.70
2022-08-18T17:08:46.904Z,6.20
2022-08-18T17:11:19.074Z,5.50
2022-08-18T17:13:48.111Z,5.73
2022-08-18T17:16:16.376Z,5.63
2022-08-18T17:18:45.057Z,5.90
2022-08-18T17:21:16.170Z,6.27
2022-08-18T17:23:44.785Z,5.40
2022-08-18T17:26:21.348Z,5.13
2022-08-18T17:28:55.575Z,5.17
2022-08-18T17:31:25.013Z,5.60
2022-08-18T17:33:57.887Z,5.13
2022-08-18T17:36:33.509Z,5.23
2022-08-18T17:39:05.280Z,5.80
2022-08-18T17:41:57.040Z,4.80
2022-08-18T17:44:28.726Z,5.80
2022-08-18T17:47:02.241Z,5.70
2022-08-18T17:49:54.261Z,5.50
2022-08-18T17:52:45.734Z,5.90
2022-08-18T17:55:31.035Z,6.33
2022-08-18T17:58:07.504Z,5.87
2022-08-18T18:00:35.406Z,5.80
2022-08-18T18:03:03.333Z,6.27
2022-08-18T18:05:38.331Z,5.93
2022-08-18T18:08:06.504Z,4.67
2022-08-18T18:10:47.019Z,5.60
2022-08-18T18:13:26.941Z,5.40
2022-08-18T18:15:57.512Z,5.53
2022-08-18T18:18:32.596Z,5.93
2022-08-18T18:21:05.632Z,6.13
2022-08-18T18:23:39.313Z,6.37
2022-08-18T18:26:28.213Z,5.70
2022-08-18T18:29:16.600Z,5.57
2022-08-18T18:31:47.569Z,4.93
2022-08-18T18:34:23.209Z,5.97
2022-08-18T18:36:57.622Z,6.23
2022-08-18T18:39:33.084Z,5.83
2022-08-18T18:42:17.926Z,5.90
2022-08-18T18:44:55.647Z,5.87
2022-08-18T18:47:42.536Z,5.50
2022-08-18T18:50:18.255Z,5.87
2022-08-18T18:52:56.296Z,5.00
2022-08-18T18:55:26.806Z,5.03
2022-08-18T18:58:11.045Z,5.83
2022-08-18T19:00:53.643Z,6.07
2022-08-18T19:03:28.473Z,5.10
2022-08-18T19:06:06.372Z,5.03
2022-08-18T19:08:43.523Z,5.07
2022-08-18T19:11:18.293Z,6.10
2022-08-18T19:13:54.295Z,5.70
2022-08-18T19:16:29.386Z,5.50
2022-08-18T19:19:35.804Z,5.20
2022-08-18T19:22:03.828Z,5.43
2022-08-18T19:24:39.247Z,4.83
2022-08-18T19:27:25.199Z,5.60
2022-08-18T19:29:57.286Z,5.50
2022-08-18T19:32:34.754Z,5.33
2022-08-18T19:35:04.393Z,6.17
2022-08-18T19:38:01.871Z,6.13
2022-08-18T19:40:40.252Z,6.43
2022-08-18T19:43:12.762Z,6.17
2022-08-18T19:45:48.106Z,6.80
2022-08-18T19:48:25.991Z,7.17
2022-08-18T19:50:57.694Z,7.23
2022-08-18T19:53:44.373Z,7.07
2022-08-18T19:56:25.343Z,7.20
2022-08-18T19:59:18.069Z,7.10
2022-08-18T20:01:58.216Z,7.67
2022-08-18T20:04:42.596Z,7.33
2022-08-18T20:07:37.822Z,7.20
2022-08-18T20:10:43.749Z,6.83
2022-08-18T20:13:32.929Z,6.63
2022-08-18T20:16:28.662Z,6.90
2022-08-18T20:19:46.910Z,6.80
2022-08-18T20:22:32.676Z,6.70
2022-08-18T20:25:06.458Z,6.80
2022-08-18T20:27:36.920Z,6.77
2022-08-18T20:30:33.366Z,6.67
2022-08-18T20:33:30.530Z,7.10
2022-08-18T20:36:18.762Z,6.90
2022-08-18T20:38:49.924Z,6.87
2022-08-18T20:41:50.456Z,7.17
2022-08-18T20:44:37.924Z,6.73
2022-08-18T20:47:29.382Z,8.27
2022-08-18T20:50:15.489Z,7.77
2022-08-18T20:52:58.185Z,7.57
2022-08-18T20:55:39.105Z,7.23
2022-08-18T20:58:12.090Z,7.50
2022-08-18T21:00:45.221Z,9.33
2022-08-18T21:03:15.210Z,9.03
2022-08-18T21:05:46.273Z,9.00
2022-08-18T21:08:27.319Z,8.20
2022-08-18T21:11:00.356Z,8.97
2022-08-18T21:13:31.348Z,8.20
2022-08-18T21:15:59.747Z,7.90
2022-08-18T21:18:28.493Z,8.60
2022-08-18T21:20:59.122Z,8.93
2022-08-18T21:23:30.482Z,9.13
2022-08-18T21:26:14.681Z,9.53
2022-08-18T21:28:47.091Z,10.23
2022-08-18T21:31:29.180Z,9.43
2022-08-18T21:34:18.969Z,9.30
2022-08-18T21:36:53.470Z,10.33
2022-08-18T21:39:22.570Z,9.60
2022-08-18T21:41:54.314Z,10.03
2022-08-18T21:44:25.210Z,10.77
2022-08-18T21:47:06.329Z,10.73
2022-08-18T21:49:34.828Z,11.17
2022-08-18T21:52:03.089Z,10.97
2022-08-18T21:54:34.405Z,11.37
2022-08-18T21:57:24.722Z,11.07
2022-08-18T22:00:12.177Z,12.80
2022-08-18T22:02:41.159Z,12.10
2022-08-18T22:05:11.012Z,12.83
2022-08-18T22:07:47.348Z,12.50
2022-08-18T22:10:43.350Z,12.43
2022-08-18T22:13:39.188Z,11.60
2022-08-18T22:16:27.009Z,12.77
2022-08-18T22:19:11.522Z,13.00
2022-08-18T22:21:41.893Z,12.23
2022-08-18T22:24:22.120Z,12.87
2022-08-18T22:27:04.120Z,13.30
2022-08-18T22:29:45.538Z,12.97
2022-08-18T22:32:14.597Z,12.00
2022-08-18T22:34:43.396Z,13.10
2022-08-18T22:37:13.828Z,12.80
2022-08-18T22:39:46.101Z,13.73
2022-08-18T22:42:15.506Z,12.63
2022-08-18T22:44:45.591Z,13.87
2022-08-18T22:47:14.262Z,13.70
2022-08-18T22:49:43.472Z,16.80
2022-08-18T22:52:16.759Z,15.07
2022-08-18T22:54:44.644Z,12.10
2022-08-18T22:57:12.621Z,13.20
2022-08-18T22:59:42.779Z,14.10
2022-08-18T23:02:12.094Z,13.73
2022-08-18T23:04:40.018Z,12.70
2022-08-18T23:07:07.965Z,15.53
2022-08-18T23:09:38.397Z,13.10
2022-08-18T23:12:10.469Z,14.33
2022-08-18T23:14:38.654Z,12.43
2022-08-18T23:17:08.134Z,13.93
2022-08-18T23:19:37.426Z,13.30
2022-08-18T23:22:06.512Z,12.67
2022-08-18T23:24:34.423Z,13.80
2022-08-18T23:27:03.305Z,14.83
2022-08-18T23:29:31.305Z,14.13
2022-08-18T23:31:59.252Z,13.10
2022-08-18T23:34:27.243Z,13.43
2022-08-18T23:36:58.645Z,14.03
2022-08-18T23:39:26.938Z,14.10
2022-08-18T23:41:55.393Z,14.53
2022-08-18T23:44:27.023Z,16.33
2022-08-18T23:46:56.402Z,17.03
2022-08-18T23:49:24.687Z,15.13
2022-08-18T23:51:55.719Z,13.93
2022-08-18T23:54:27.158Z,13.97
2022-08-18T23:56:55.436Z,16.03
2022-08-18T23:59:24.653Z,13.53
