createdAt,value
2023-05-14T00:01:42.338Z,34.33
2023-05-14T00:04:17.849Z,34.95
2023-05-14T00:06:50.496Z,35.17
2023-05-14T00:09:20.773Z,35.24
2023-05-14T00:11:52.938Z,35.71
2023-05-14T00:14:35.716Z,34.19
2023-05-14T00:17:08.228Z,36.63
2023-05-14T00:19:59.857Z,38.39
2023-05-14T00:22:38.234Z,34.50
2023-05-14T00:25:09.460Z,36.59
2023-05-14T00:27:39.410Z,37.45
2023-05-14T00:30:15.848Z,35.56
2023-05-14T00:32:46.102Z,36.16
2023-05-14T00:35:25.102Z,36.47
2023-05-14T00:37:55.468Z,36.43
2023-05-14T00:40:29.855Z,35.38
2023-05-14T00:43:08.817Z,35.69
2023-05-14T00:45:44.976Z,35.56
2023-05-14T00:48:22.190Z,36.40
2023-05-14T00:50:52.577Z,36.47
2023-05-14T00:53:22.745Z,36.81
2023-05-14T00:55:52.980Z,36.85
2023-05-14T00:58:25.780Z,41.62
2023-05-14T01:00:55.703Z,36.95
2023-05-14T01:03:25.737Z,37.43
2023-05-14T01:06:27.299Z,37.66
2023-05-14T01:09:27.861Z,37.22
2023-05-14T01:12:02.223Z,37.67
2023-05-14T01:14:54.188Z,37.63
2023-05-14T01:17:31.134Z,37.70
2023-05-14T01:20:01.752Z,38.10
2023-05-14T01:22:51.522Z,37.03
2023-05-14T01:25:24.139Z,38.12
2023-05-14T01:28:14.503Z,37.85
2023-05-14T01:30:50.241Z,38.19
2023-05-14T01:33:21.011Z,37.42
2023-05-14T01:35:51.972Z,38.55
2023-05-14T01:38:27.374Z,37.18
2023-05-14T01:41:01.012Z,37.26
2023-05-14T01:43:36.679Z,37.03
2023-05-14T01:46:06.292Z,36.02
2023-05-14T01:48:45.649Z,38.11
2023-05-14T01:51:45.904Z,37.43
2023-05-14T01:54:15.404Z,36.12
2023-05-14T01:56:48.302Z,36.04
2023-05-14T01:59:21.573Z,37.90
2023-05-14T02:02:11.131Z,35.85
2023-05-14T02:04:54.768Z,36.76
2023-05-14T02:07:35.851Z,38.03
2023-05-14T02:10:26.239Z,36.45
2023-05-14T02:13:17.138Z,36.91
2023-05-14T02:16:02.556Z,37.93
2023-05-14T02:18:50.493Z,38.16
2023-05-14T02:22:00.042Z,38.68
2023-05-14T02:24:30.908Z,37.65
2023-05-14T02:27:03.817Z,38.58
2023-05-14T02:29:33.463Z,39.05
2023-05-14T02:32:03.320Z,38.44
2023-05-14T02:34:35.476Z,39.69
2023-05-14T02:37:05.855Z,40.19
2023-05-14T02:39:38.365Z,40.85
2023-05-14T02:42:12.496Z,40.49
2023-05-14T02:44:44.892Z,41.25
2023-05-14T02:47:15.986Z,41.13
2023-05-14T02:49:48.542Z,42.32
2023-05-14T02:52:24.658Z,41.74
2023-05-14T02:55:04.255Z,42.13
2023-05-14T02:57:35.335Z,42.48
2023-05-14T03:00:11.440Z,43.47
2023-05-14T03:02:42.311Z,43.47
2023-05-14T03:05:18.718Z,43.66
2023-05-14T03:07:57.415Z,43.63
2023-05-14T03:10:27.071Z,44.92
2023-05-14T03:12:57.092Z,45.22
2023-05-14T03:15:26.984Z,44.19
2023-05-14T03:17:59.016Z,45.39
2023-05-14T03:20:28.367Z,45.67
2023-05-14T03:22:57.495Z,46.38
2023-05-14T03:25:26.569Z,46.40
2023-05-14T03:27:55.669Z,46.84
2023-05-14T03:30:25.111Z,47.42
2023-05-14T03:32:54.673Z,48.28
2023-05-14T03:35:23.636Z,48.98
2023-05-14T03:37:53.862Z,49.90
2023-05-14T03:40:23.081Z,49.38
2023-05-14T03:42:53.190Z,50.73
2023-05-14T03:45:22.571Z,50.57
2023-05-14T03:47:51.625Z,51.34
2023-05-14T03:50:21.398Z,50.94
2023-05-14T03:52:50.440Z,52.85
2023-05-14T03:55:22.508Z,52.78
2023-05-14T03:57:51.550Z,53.59
2023-05-14T04:00:20.757Z,53.57
2023-05-14T04:02:49.917Z,55.12
2023-05-14T04:05:19.116Z,54.13
2023-05-14T04:07:48.061Z,53.28
2023-05-14T04:10:17.051Z,55.88
2023-05-14T04:12:46.175Z,56.83
2023-05-14T04:15:15.153Z,57.62
2023-05-14T04:17:45.159Z,60.20
2023-05-14T04:20:14.758Z,60.68
2023-05-14T04:22:43.720Z,61.20
2023-05-14T04:25:12.723Z,58.13
2023-05-14T04:27:41.845Z,61.80
2023-05-14T04:30:11.527Z,61.08
2023-05-14T04:32:43.492Z,61.34
2023-05-14T04:35:13.676Z,61.45
2023-05-14T04:37:42.685Z,62.31
2023-05-14T04:40:17.582Z,63.96
2023-05-14T04:42:46.927Z,66.50
2023-05-14T04:45:16.221Z,65.73
2023-05-14T04:47:46.014Z,65.71
2023-05-14T04:50:16.069Z,66.32
2023-05-14T04:52:45.173Z,67.34
2023-05-14T04:55:14.146Z,67.28
2023-05-14T04:57:43.325Z,69.07
2023-05-14T05:00:13.156Z,70.48
2023-05-14T05:02:42.331Z,73.40
2023-05-14T05:05:11.693Z,73.70
2023-05-14T05:07:40.756Z,76.58
2023-05-14T05:10:23.161Z,77.89
2023-05-14T05:12:52.698Z,81.76
2023-05-14T05:15:26.606Z,84.01
2023-05-14T05:17:56.485Z,85.96
2023-05-14T05:20:29.202Z,89.73
2023-05-14T05:22:58.348Z,90.73
2023-05-14T05:25:32.529Z,93.51
2023-05-14T05:28:03.970Z,95.53
2023-05-14T05:34:27.540Z,100.00
2023-05-14T05:37:23.528Z,100.00
2023-05-14T05:40:04.157Z,100.00
2023-05-14T05:43:23.353Z,100.00
2023-05-14T05:45:54.393Z,100.00
2023-05-14T05:48:51.893Z,100.00
2023-05-14T05:52:05.729Z,100.00
2023-05-14T05:55:13.202Z,100.00
2023-05-14T06:01:28.048Z,100.00
2023-05-14T06:03:57.715Z,100.00
2023-05-14T06:06:28.852Z,100.00
2023-05-14T06:08:59.894Z,100.00
2023-05-14T06:11:29.854Z,100.00
2023-05-14T06:13:58.802Z,100.00
2023-05-14T06:16:27.918Z,100.00
2023-05-14T06:18:57.479Z,100.00
2023-05-14T06:21:26.739Z,100.00
2023-05-14T06:23:56.004Z,100.00
2023-05-14T06:26:24.926Z,100.00
2023-05-14T06:28:54.072Z,100.00
2023-05-14T06:31:22.991Z,100.00
2023-05-14T06:33:52.091Z,100.00
2023-05-14T06:36:24.125Z,100.00
2023-05-14T06:38:53.848Z,100.00
2023-05-14T06:41:23.481Z,100.00
2023-05-14T06:43:52.578Z,100.00
2023-05-14T06:46:21.616Z,100.00
2023-05-14T06:48:53.373Z,100.00
2023-05-14T06:51:22.571Z,100.00
2023-05-14T06:53:54.684Z,100.00
2023-05-14T06:56:24.075Z,100.00
2023-05-14T06:58:54.184Z,100.00
2023-05-14T07:01:29.599Z,100.00
2023-05-14T07:03:58.830Z,100.00
2023-05-14T07:06:35.800Z,100.00
2023-05-14T07:09:16.542Z,100.00
2023-05-14T07:11:46.464Z,100.00
2023-05-14T07:14:18.197Z,100.00
2023-05-14T07:16:47.915Z,100.00
2023-05-14T07:19:17.449Z,100.00
2023-05-14T07:21:46.482Z,100.00
2023-05-14T07:24:15.490Z,100.00
2023-05-14T07:26:44.929Z,100.00
2023-05-14T07:29:14.009Z,100.00
2023-05-14T07:31:43.141Z,100.00
2023-05-14T07:34:13.524Z,100.00
2023-05-14T07:36:43.665Z,100.00
2023-05-14T07:39:12.655Z,100.00
2023-05-14T07:41:41.670Z,100.00
2023-05-14T07:44:10.812Z,100.00
2023-05-14T07:46:39.882Z,100.00
2023-05-14T07:49:08.999Z,100.00
2023-05-14T07:51:37.995Z,100.00
2023-05-14T07:54:11.686Z,100.00
2023-05-14T07:56:40.832Z,100.00
2023-05-14T07:59:09.821Z,100.00
2023-05-14T08:01:39.507Z,100.00
2023-05-14T08:04:08.977Z,100.00
2023-05-14T08:06:38.000Z,100.00
2023-05-14T08:09:07.636Z,100.00
2023-05-14T08:11:36.783Z,100.00
2023-05-14T08:14:05.600Z,100.00
2023-05-14T08:16:34.718Z,100.00
2023-05-14T08:19:03.953Z,100.00
2023-05-14T08:21:33.594Z,100.00
2023-05-14T08:24:02.720Z,100.00
2023-05-14T08:26:32.364Z,100.00
2023-05-14T08:29:01.354Z,100.00
2023-05-14T08:31:30.384Z,100.00
2023-05-14T08:33:59.383Z,100.00
2023-05-14T08:36:28.414Z,100.00
2023-05-14T08:38:57.349Z,100.00
2023-05-14T08:41:26.656Z,100.00
2023-05-14T08:44:08.944Z,100.00
2023-05-14T08:46:39.460Z,100.00
2023-05-14T08:49:31.506Z,100.00
2023-05-14T08:52:01.644Z,100.00
2023-05-14T08:54:33.355Z,100.00
2023-05-14T08:57:02.653Z,100.00
2023-05-14T08:59:31.687Z,100.00
2023-05-14T09:02:05.228Z,100.00
2023-05-14T09:04:37.847Z,100.00
2023-05-14T09:07:08.669Z,100.00
2023-05-14T09:09:38.666Z,100.00
2023-05-14T09:12:08.061Z,100.00
2023-05-14T09:14:37.818Z,100.00
2023-05-14T09:17:07.109Z,100.00
2023-05-14T09:19:36.141Z,100.00
2023-05-14T09:22:11.164Z,100.00
2023-05-14T09:24:40.669Z,100.00
2023-05-14T09:27:11.125Z,100.00
2023-05-14T09:29:40.083Z,100.00
2023-05-14T09:32:11.111Z,100.00
2023-05-14T09:34:41.406Z,100.00
2023-05-14T09:37:11.315Z,100.00
2023-05-14T09:39:40.351Z,100.00
2023-05-14T09:42:09.481Z,100.00
2023-05-14T09:44:38.955Z,100.00
2023-05-14T09:47:08.017Z,100.00
2023-05-14T09:49:36.940Z,100.00
2023-05-14T09:52:07.978Z,100.00
2023-05-14T09:54:38.889Z,100.00
2023-05-14T09:57:07.864Z,100.00
2023-05-14T09:59:36.940Z,100.00
2023-05-14T10:02:12.748Z,100.00
2023-05-14T10:04:42.046Z,100.00
2023-05-14T10:07:12.456Z,100.00
2023-05-14T10:09:44.229Z,100.00
2023-05-14T10:12:15.839Z,100.00
2023-05-14T10:14:54.100Z,100.00
2023-05-14T10:17:24.183Z,100.00
2023-05-14T10:19:58.164Z,100.00
2023-05-14T10:22:33.032Z,100.00
2023-05-14T10:25:03.745Z,100.00
2023-05-14T10:27:33.237Z,100.00
2023-05-14T10:30:06.779Z,100.00
2023-05-14T10:32:38.834Z,100.00
2023-05-14T10:35:23.513Z,100.00
2023-05-14T10:37:53.029Z,100.00
2023-05-14T10:40:25.813Z,100.00
2023-05-14T10:43:00.183Z,100.00
2023-05-14T10:45:29.246Z,100.00
2023-05-14T10:47:58.293Z,100.00
2023-05-14T10:50:28.013Z,100.00
2023-05-14T10:52:58.002Z,100.00
2023-05-14T10:55:27.140Z,100.00
2023-05-14T10:57:59.912Z,100.00
2023-05-14T11:00:28.985Z,100.00
2023-05-14T11:02:58.399Z,100.00
2023-05-14T11:05:28.611Z,100.00
2023-05-14T11:07:59.587Z,100.00
2023-05-14T11:10:30.938Z,100.00
2023-05-14T11:13:00.493Z,100.00
2023-05-14T11:15:29.936Z,100.00
2023-05-14T11:17:59.004Z,100.00
2023-05-14T11:20:27.960Z,100.00
2023-05-14T11:22:57.291Z,100.00
2023-05-14T11:25:26.834Z,100.00
2023-05-14T11:27:59.069Z,100.00
2023-05-14T11:30:28.435Z,100.00
2023-05-14T11:32:58.754Z,100.00
2023-05-14T11:35:29.129Z,100.00
2023-05-14T11:37:58.062Z,100.00
2023-05-14T11:40:27.033Z,100.00
2023-05-14T11:42:56.121Z,100.00
2023-05-14T11:45:30.589Z,100.00
2023-05-14T11:47:59.710Z,100.00
2023-05-14T11:50:28.910Z,100.00
2023-05-14T11:52:58.552Z,100.00
2023-05-14T11:55:27.619Z,100.00
2023-05-14T11:57:56.916Z,100.00
2023-05-14T12:00:27.876Z,100.00
2023-05-14T12:02:57.104Z,100.00
2023-05-14T12:05:26.671Z,100.00
2023-05-14T12:07:56.947Z,100.00
2023-05-14T12:10:26.519Z,100.00
2023-05-14T12:12:56.474Z,100.00
2023-05-14T12:15:27.578Z,100.00
2023-05-14T12:17:56.670Z,100.00
2023-05-14T12:20:26.995Z,100.00
2023-05-14T12:22:56.073Z,100.00
2023-05-14T12:25:27.043Z,100.00
2023-05-14T12:27:56.034Z,100.00
2023-05-14T12:30:24.910Z,100.00
2023-05-14T12:32:54.566Z,100.00
2023-05-14T12:35:23.860Z,100.00
2023-05-14T12:37:53.032Z,100.00
2023-05-14T12:40:22.098Z,100.00
2023-05-14T12:42:51.389Z,100.00
2023-05-14T12:45:20.330Z,100.00
2023-05-14T12:47:49.262Z,100.00
2023-05-14T12:50:18.293Z,100.00
2023-05-14T12:52:47.512Z,100.00
2023-05-14T12:55:16.389Z,100.00
2023-05-14T12:57:45.351Z,100.00
2023-05-14T13:00:15.245Z,100.00
2023-05-14T13:02:44.494Z,100.00
2023-05-14T13:05:14.012Z,100.00
2023-05-14T13:07:43.407Z,100.00
2023-05-14T13:10:12.660Z,100.00
2023-05-14T13:12:41.743Z,100.00
2023-05-14T13:15:11.569Z,100.00
2023-05-14T13:17:42.268Z,100.00
2023-05-14T13:20:11.815Z,100.00
2023-05-14T13:22:41.129Z,100.00
2023-05-14T13:25:10.630Z,100.00
2023-05-14T13:27:41.854Z,100.00
2023-05-14T13:30:11.314Z,100.00
2023-05-14T13:32:42.180Z,100.00
2023-05-14T13:35:11.545Z,100.00
2023-05-14T13:37:40.623Z,100.00
2023-05-14T13:40:10.436Z,100.00
2023-05-14T13:42:40.716Z,100.00
2023-05-14T13:45:10.809Z,100.00
2023-05-14T13:47:40.446Z,100.00
2023-05-14T13:50:09.990Z,100.00
2023-05-14T13:52:39.971Z,100.00
2023-05-14T13:55:09.462Z,100.00
2023-05-14T13:57:40.261Z,100.00
2023-05-14T14:00:10.348Z,100.00
2023-05-14T14:02:39.304Z,100.00
2023-05-14T14:05:08.707Z,100.00
2023-05-14T14:07:37.658Z,100.00
2023-05-14T14:10:07.175Z,100.00
2023-05-14T14:12:36.292Z,100.00
2023-05-14T14:15:06.556Z,100.00
2023-05-14T14:17:35.636Z,100.00
2023-05-14T14:20:06.744Z,100.00
2023-05-14T14:22:36.197Z,100.00
2023-05-14T14:25:05.653Z,100.00
2023-05-14T14:27:36.941Z,100.00
2023-05-14T14:30:16.321Z,100.00
2023-05-14T14:32:49.870Z,100.00
2023-05-14T14:35:20.628Z,100.00
2023-05-14T14:37:51.467Z,100.00
2023-05-14T14:40:21.030Z,100.00
2023-05-14T14:42:50.135Z,100.00
2023-05-14T14:45:19.283Z,100.00
2023-05-14T14:47:50.098Z,100.00
2023-05-14T14:50:19.588Z,100.00
2023-05-14T14:52:54.727Z,100.00
2023-05-14T14:59:43.443Z,100.00
2023-05-14T15:02:27.014Z,100.00
2023-05-14T15:05:01.919Z,100.00
2023-05-14T15:07:35.893Z,100.00
2023-05-14T15:10:08.649Z,100.00
2023-05-14T15:12:37.923Z,100.00
2023-05-14T15:15:07.752Z,100.00
2023-05-14T15:17:36.878Z,100.00
2023-05-14T15:20:08.124Z,100.00
2023-05-14T15:22:37.081Z,100.00
2023-05-14T15:25:06.731Z,100.00
2023-05-14T15:27:36.226Z,100.00
2023-05-14T15:30:05.682Z,100.00
2023-05-14T15:32:35.301Z,100.00
2023-05-14T15:35:04.508Z,100.00
2023-05-14T15:37:44.485Z,100.00
2023-05-14T15:40:14.174Z,100.00
2023-05-14T15:42:44.649Z,100.00
2023-05-14T15:45:14.628Z,100.00
2023-05-14T15:47:44.993Z,100.00
2023-05-14T15:50:14.030Z,100.00
2023-05-14T15:52:43.978Z,100.00
2023-05-14T15:55:13.064Z,100.00
2023-05-14T15:57:42.091Z,100.00
2023-05-14T16:00:11.880Z,100.00
2023-05-14T16:02:41.011Z,100.00
2023-05-14T16:05:10.424Z,100.00
2023-05-14T16:07:39.709Z,100.00
2023-05-14T16:10:09.161Z,100.00
2023-05-14T16:12:39.157Z,100.00
2023-05-14T16:15:09.021Z,100.00
2023-05-14T16:17:39.043Z,100.00
2023-05-14T16:20:08.845Z,100.00
2023-05-14T16:22:37.744Z,100.00
2023-05-14T16:25:07.528Z,100.00
2023-05-14T16:27:36.806Z,100.00
2023-05-14T16:30:06.097Z,100.00
2023-05-14T16:32:35.560Z,100.00
2023-05-14T16:35:04.666Z,100.00
2023-05-14T16:37:34.356Z,100.00
2023-05-14T16:40:03.736Z,100.00
2023-05-14T16:42:32.743Z,100.00
2023-05-14T16:45:01.728Z,100.00
2023-05-14T16:47:32.940Z,100.00
2023-05-14T16:50:01.982Z,100.00
2023-05-14T16:52:31.680Z,100.00
2023-05-14T16:55:00.868Z,100.00
2023-05-14T16:57:30.603Z,100.00
2023-05-14T16:59:59.795Z,100.00
2023-05-14T17:02:29.591Z,100.00
2023-05-14T17:04:59.020Z,100.00
2023-05-14T17:07:28.355Z,100.00
2023-05-14T17:09:58.866Z,100.00
2023-05-14T17:12:27.991Z,100.00
2023-05-14T17:14:56.864Z,100.00
2023-05-14T17:17:37.009Z,100.00
2023-05-14T17:20:07.047Z,100.00
2023-05-14T17:22:36.276Z,100.00
2023-05-14T17:25:08.203Z,100.00
2023-05-14T17:27:37.584Z,100.00
2023-05-14T17:30:10.011Z,96.63
2023-05-14T17:32:39.309Z,80.23
2023-05-14T17:35:10.441Z,85.27
2023-05-14T17:37:41.666Z,86.14
2023-05-14T17:40:11.536Z,80.78
2023-05-14T17:42:40.636Z,100.00
2023-05-14T17:45:14.054Z,100.00
2023-05-14T17:47:43.133Z,100.00
2023-05-14T17:50:12.255Z,95.75
2023-05-14T17:52:44.916Z,83.12
2023-05-14T17:55:13.986Z,78.29
2023-05-14T17:57:42.998Z,73.78
2023-05-14T18:00:12.914Z,76.26
2023-05-14T18:02:42.346Z,70.99
2023-05-14T18:05:11.495Z,78.97
2023-05-14T18:07:40.692Z,75.72
2023-05-14T18:10:10.230Z,93.05
2023-05-14T18:12:39.263Z,77.17
2023-05-14T18:15:09.130Z,72.78
2023-05-14T18:17:38.305Z,73.50
2023-05-14T18:20:08.453Z,71.55
2023-05-14T18:22:37.436Z,72.85
2023-05-14T18:25:07.906Z,67.14
2023-05-14T18:27:40.332Z,61.25
2023-05-14T18:30:10.564Z,61.01
2023-05-14T18:32:41.406Z,53.63
2023-05-14T18:35:11.595Z,50.58
2023-05-14T18:37:41.012Z,51.65
2023-05-14T18:40:11.193Z,49.44
2023-05-14T18:42:40.631Z,48.81
2023-05-14T18:45:17.445Z,46.96
2023-05-14T18:48:02.025Z,49.50
2023-05-14T18:51:14.183Z,48.03
2023-05-14T18:53:43.576Z,46.46
2023-05-14T18:56:12.513Z,45.60
2023-05-14T18:58:46.079Z,48.52
2023-05-14T19:01:16.741Z,51.01
2023-05-14T19:04:47.892Z,46.06
2023-05-14T19:06:59.351Z,44.33
2023-05-14T19:09:29.580Z,45.75
2023-05-14T19:12:06.337Z,41.03
2023-05-14T19:14:56.043Z,42.42
2023-05-14T19:17:26.987Z,38.92
2023-05-14T19:19:56.956Z,40.19
2023-05-14T19:22:30.735Z,39.70
2023-05-14T19:25:07.788Z,43.08
2023-05-14T19:27:58.941Z,44.34
2023-05-14T19:30:29.266Z,41.48
2023-05-14T19:33:00.187Z,40.94
2023-05-14T19:35:29.881Z,41.09
2023-05-14T19:38:01.557Z,41.93
2023-05-14T19:40:40.902Z,38.54
2023-05-14T19:43:12.514Z,36.84
2023-05-14T19:45:46.596Z,38.32
2023-05-14T19:49:29.316Z,40.07
2023-05-14T19:52:07.673Z,38.80
2023-05-14T19:54:36.992Z,38.05
2023-05-14T19:57:15.596Z,36.27
2023-05-14T19:59:48.094Z,36.75
2023-05-14T20:02:19.153Z,37.62
2023-05-14T20:05:13.200Z,36.43
2023-05-14T20:08:29.920Z,38.51
2023-05-14T20:11:14.757Z,36.62
2023-05-14T20:14:56.799Z,35.25
2023-05-14T20:17:55.547Z,37.21
2023-05-14T20:20:31.131Z,32.70
2023-05-14T20:23:11.435Z,34.53
2023-05-14T20:25:53.964Z,33.39
2023-05-14T20:28:26.295Z,31.69
2023-05-14T20:34:56.527Z,33.17
2023-05-14T20:38:28.732Z,35.37
2023-05-14T20:41:20.559Z,38.92
2023-05-14T20:44:28.258Z,38.63
2023-05-14T20:50:56.317Z,36.48
2023-05-14T20:53:38.252Z,37.60
2023-05-14T20:56:20.681Z,34.72
2023-05-14T20:59:47.746Z,33.33
2023-05-14T21:03:08.892Z,30.46
2023-05-14T21:05:44.529Z,29.98
2023-05-14T21:08:21.246Z,35.09
2023-05-14T21:11:03.957Z,35.98
2023-05-14T21:13:41.002Z,31.08
2023-05-14T21:16:44.254Z,33.94
2023-05-14T21:19:09.022Z,33.85
2023-05-14T21:21:41.492Z,34.32
2023-05-14T21:24:52.580Z,35.22
2023-05-14T21:27:33.123Z,35.09
2023-05-14T21:30:59.883Z,33.99
2023-05-14T21:33:42.472Z,37.86
2023-05-14T21:36:15.013Z,34.08
2023-05-14T21:38:51.332Z,33.89
2023-05-14T21:41:34.583Z,29.92
2023-05-14T21:44:08.992Z,33.40
2023-05-14T21:46:53.929Z,31.52
2023-05-14T21:49:37.720Z,32.96
2023-05-14T21:52:30.725Z,35.26
2023-05-14T21:55:09.718Z,32.18
2023-05-14T21:58:21.950Z,32.39
2023-05-14T22:00:38.592Z,33.88
2023-05-14T22:03:38.962Z,31.69
2023-05-14T22:06:41.095Z,32.92
2023-05-14T22:09:13.579Z,32.04
2023-05-14T22:12:22.427Z,29.84
2023-05-14T22:14:55.649Z,27.10
2023-05-14T22:17:31.676Z,28.29
2023-05-14T22:20:08.383Z,27.43
2023-05-14T22:22:43.194Z,26.32
2023-05-14T22:25:15.718Z,27.13
2023-05-14T22:27:51.884Z,26.82
2023-05-14T22:30:24.647Z,26.16
2023-05-14T22:32:59.238Z,26.09
2023-05-14T22:35:32.016Z,26.43
2023-05-14T22:38:20.751Z,28.41
2023-05-14T22:42:15.857Z,26.34
2023-05-14T22:44:58.918Z,26.73
2023-05-14T22:50:59.016Z,27.70
2023-05-14T22:53:39.266Z,25.29
2023-05-14T22:56:55.251Z,27.18
2023-05-14T22:59:26.660Z,23.98
2023-05-14T23:06:07.638Z,24.92
2023-05-14T23:09:05.169Z,26.17
2023-05-14T23:11:59.177Z,29.27
2023-05-14T23:14:45.565Z,31.76
2023-05-14T23:17:47.925Z,32.33
2023-05-14T23:20:45.156Z,32.21
2023-05-14T23:23:47.266Z,32.24
2023-05-14T23:26:31.006Z,27.78
2023-05-14T23:29:14.700Z,28.55
2023-05-14T23:31:45.153Z,29.00
2023-05-14T23:34:19.543Z,30.21
2023-05-14T23:37:01.173Z,29.97
2023-05-14T23:39:32.094Z,30.32
2023-05-14T23:42:07.677Z,30.19
2023-05-14T23:44:46.683Z,32.22
2023-05-14T23:57:45.559Z,28.98
