createdAt,value
2018-12-19T00:00:30.217Z,3.40
2018-12-19T00:03:00.208Z,3.50
2018-12-19T00:05:30.286Z,3.50
2018-12-19T00:08:00.302Z,3.50
2018-12-19T00:10:28.375Z,3.40
2018-12-19T00:12:56.441Z,3.50
2018-12-19T00:15:24.535Z,3.50
2018-12-19T00:17:53.532Z,3.50
2018-12-19T00:20:21.684Z,3.40
2018-12-19T00:22:49.835Z,3.40
2018-12-19T00:25:17.929Z,3.50
2018-12-19T00:27:48.019Z,3.60
2018-12-19T00:30:18.062Z,3.60
2018-12-19T00:32:48.129Z,3.40
2018-12-19T00:35:18.211Z,3.50
2018-12-19T00:37:46.388Z,3.50
2018-12-19T00:40:14.449Z,3.70
2018-12-19T00:42:42.497Z,3.60
2018-12-19T00:45:10.601Z,3.60
2018-12-19T00:47:38.766Z,3.70
2018-12-19T00:50:06.841Z,3.70
2018-12-19T00:52:36.731Z,3.70
2018-12-19T00:55:04.730Z,3.60
2018-12-19T00:57:32.796Z,3.70
2018-12-19T01:00:00.871Z,3.80
2018-12-19T01:02:28.958Z,3.80
2018-12-19T01:04:57.058Z,3.70
2018-12-19T01:07:25.192Z,3.60
2018-12-19T01:09:53.370Z,3.40
2018-12-19T01:12:21.631Z,3.40
2018-12-19T01:14:49.664Z,3.30
2018-12-19T01:17:17.790Z,3.40
2018-12-19T01:19:45.848Z,3.50
2018-12-19T01:22:13.931Z,3.60
2018-12-19T01:24:41.966Z,3.60
2018-12-19T01:27:10.066Z,3.70
2018-12-19T01:29:38.102Z,3.60
2018-12-19T01:32:06.146Z,3.70
2018-12-19T01:34:34.286Z,3.60
2018-12-19T01:37:02.336Z,3.60
2018-12-19T01:39:30.404Z,3.60
2018-12-19T01:41:58.499Z,3.70
2018-12-19T01:44:26.566Z,3.80
2018-12-19T01:46:54.649Z,3.80
2018-12-19T01:49:22.814Z,3.70
2018-12-19T01:51:50.846Z,3.70
2018-12-19T01:54:18.973Z,3.50
2018-12-19T01:56:47.054Z,3.60
2018-12-19T01:59:15.213Z,3.70
2018-12-19T02:01:43.245Z,3.70
2018-12-19T02:04:11.345Z,3.80
2018-12-19T02:06:39.416Z,3.90
2018-12-19T02:09:07.489Z,4.00
2018-12-19T02:11:35.529Z,4.00
2018-12-19T02:14:03.568Z,3.90
2018-12-19T02:16:31.602Z,3.90
2018-12-19T02:18:59.679Z,3.90
2018-12-19T02:21:27.789Z,3.80
2018-12-19T02:23:56.008Z,3.70
2018-12-19T02:26:24.110Z,3.80
2018-12-19T02:28:52.166Z,3.60
2018-12-19T02:31:20.237Z,3.70
2018-12-19T02:33:48.315Z,3.90
2018-12-19T02:36:16.397Z,4.00
2018-12-19T02:38:44.467Z,4.00
2018-12-19T02:41:12.558Z,3.80
2018-12-19T02:43:40.620Z,3.70
2018-12-19T02:46:08.710Z,3.60
2018-12-19T02:51:34.848Z,3.80
2018-12-19T02:54:02.886Z,3.30
2018-12-19T02:56:31.057Z,3.50
2018-12-19T02:58:59.131Z,3.60
2018-12-19T03:01:27.186Z,3.90
2018-12-19T03:03:55.382Z,3.80
2018-12-19T03:06:23.450Z,3.80
2018-12-19T03:08:51.522Z,3.90
2018-12-19T03:11:19.596Z,4.00
2018-12-19T03:13:49.638Z,4.10
2018-12-19T03:16:17.706Z,4.10
2018-12-19T03:18:45.758Z,4.10
2018-12-19T03:21:13.927Z,4.00
2018-12-19T03:23:42.002Z,4.00
2018-12-19T03:26:10.038Z,4.00
2018-12-19T03:28:38.152Z,3.90
2018-12-19T03:31:06.211Z,3.90
2018-12-19T03:33:36.270Z,4.00
2018-12-19T03:36:04.406Z,4.00
2018-12-19T03:38:32.529Z,4.00
2018-12-19T03:41:00.586Z,4.00
2018-12-19T03:43:28.726Z,3.90
2018-12-19T03:45:56.824Z,4.00
2018-12-19T03:51:27.874Z,4.20
2018-12-19T03:53:55.936Z,3.90
2018-12-19T03:56:23.979Z,3.90
2018-12-19T03:58:52.185Z,3.90
2018-12-19T04:01:20.247Z,4.00
2018-12-19T04:03:48.332Z,4.00
2018-12-19T04:06:16.494Z,4.10
2018-12-19T04:08:44.540Z,4.20
2018-12-19T04:11:12.588Z,4.30
2018-12-19T04:13:40.689Z,4.30
2018-12-19T04:16:08.741Z,4.40
2018-12-19T04:18:37.074Z,4.30
2018-12-19T04:21:05.235Z,4.20
2018-12-19T04:23:33.333Z,4.30
2018-12-19T04:26:01.378Z,4.20
2018-12-19T04:28:29.550Z,4.30
2018-12-19T04:30:57.686Z,4.00
2018-12-19T04:33:25.725Z,4.00
2018-12-19T04:35:54.086Z,4.10
2018-12-19T04:38:22.233Z,4.00
2018-12-19T04:40:50.417Z,4.20
2018-12-19T04:43:18.499Z,4.20
2018-12-19T04:45:46.583Z,4.20
2018-12-19T04:48:14.743Z,4.20
2018-12-19T04:50:42.813Z,3.90
2018-12-19T04:53:10.886Z,3.80
2018-12-19T04:55:38.986Z,3.80
2018-12-19T04:58:07.026Z,4.00
2018-12-19T05:00:35.207Z,4.00
2018-12-19T05:03:03.249Z,4.10
2018-12-19T05:05:31.342Z,4.10
2018-12-19T05:07:59.405Z,4.00
2018-12-19T05:10:27.607Z,3.80
2018-12-19T05:12:55.705Z,3.90
2018-12-19T05:15:23.841Z,4.00
2018-12-19T05:17:51.886Z,4.10
2018-12-19T05:20:19.918Z,4.10
2018-12-19T05:22:48.056Z,4.00
2018-12-19T05:25:16.125Z,4.00
2018-12-19T05:27:44.206Z,4.10
2018-12-19T05:30:12.279Z,4.30
2018-12-19T05:32:40.442Z,4.40
2018-12-19T05:35:08.515Z,4.50
2018-12-19T05:37:36.591Z,4.40
2018-12-19T05:40:06.313Z,4.20
2018-12-19T05:42:34.369Z,4.20
2018-12-19T05:45:02.658Z,4.20
2018-12-19T05:47:30.727Z,4.20
2018-12-19T05:49:58.793Z,4.20
2018-12-19T05:52:27.277Z,4.10
2018-12-19T05:54:55.535Z,4.20
2018-12-19T05:57:23.801Z,3.90
2018-12-19T05:59:52.046Z,4.00
2018-12-19T06:02:20.172Z,3.90
2018-12-19T06:04:48.238Z,4.00
2018-12-19T06:07:16.346Z,4.10
2018-12-19T06:09:44.560Z,4.00
2018-12-19T06:12:12.659Z,3.80
2018-12-19T06:14:40.834Z,3.90
2018-12-19T06:17:08.909Z,3.70
2018-12-19T06:19:36.973Z,3.70
2018-12-19T06:22:05.051Z,3.90
2018-12-19T06:24:33.158Z,4.00
2018-12-19T06:27:01.306Z,4.20
2018-12-19T06:29:29.345Z,4.30
2018-12-19T06:31:57.447Z,4.30
2018-12-19T06:34:25.513Z,4.20
2018-12-19T06:36:53.583Z,4.20
2018-12-19T06:39:21.659Z,4.10
2018-12-19T06:41:49.723Z,4.10
2018-12-19T06:44:17.793Z,4.20
2018-12-19T06:46:45.975Z,4.20
2018-12-19T06:49:14.046Z,4.30
2018-12-19T06:51:42.114Z,4.40
2018-12-19T06:54:10.158Z,4.30
2018-12-19T06:56:38.258Z,4.20
2018-12-19T06:59:06.331Z,4.40
2018-12-19T07:01:34.371Z,4.50
2018-12-19T07:04:02.473Z,4.40
2018-12-19T07:06:30.550Z,4.40
2018-12-19T07:08:58.594Z,4.20
2018-12-19T07:11:26.690Z,4.20
2018-12-19T07:13:54.764Z,4.20
2018-12-19T07:16:22.831Z,4.20
2018-12-19T07:22:02.591Z,4.40
2018-12-19T07:24:30.649Z,4.40
2018-12-19T07:38:49.508Z,4.70
2018-12-19T07:41:17.550Z,4.60
2018-12-19T07:43:45.650Z,4.60
2018-12-19T07:49:10.985Z,4.40
2018-12-19T07:54:36.306Z,4.20
2018-12-19T07:57:04.474Z,4.20
2018-12-19T07:59:32.554Z,4.20
2018-12-19T08:02:00.623Z,4.00
2018-12-19T08:04:29.101Z,4.30
2018-12-19T08:06:57.131Z,4.30
2018-12-19T08:09:25.251Z,4.50
2018-12-19T08:11:53.421Z,4.60
2018-12-19T08:14:21.494Z,4.60
2018-12-19T08:16:49.529Z,4.70
2018-12-19T08:19:17.637Z,4.80
2018-12-19T08:21:45.706Z,4.80
2018-12-19T08:24:13.777Z,4.70
2018-12-19T08:26:41.849Z,4.70
2018-12-19T08:29:10.025Z,4.80
2018-12-19T08:31:38.204Z,4.80
2018-12-19T08:34:06.579Z,4.80
2018-12-19T08:36:34.615Z,4.70
2018-12-19T08:39:02.681Z,4.40
2018-12-19T08:41:30.795Z,4.50
2018-12-19T08:43:58.883Z,4.60
2018-12-19T08:46:26.938Z,4.80
2018-12-19T08:48:55.010Z,4.80
2018-12-19T08:51:23.078Z,4.80
2018-12-19T08:53:51.153Z,4.90
2018-12-19T08:56:19.189Z,5.00
2018-12-19T08:58:47.299Z,5.10
2018-12-19T09:01:15.385Z,5.10
2018-12-19T09:03:43.458Z,5.00
2018-12-19T09:06:11.494Z,5.00
2018-12-19T09:11:36.942Z,4.80
2018-12-19T09:14:05.013Z,4.90
2018-12-19T09:16:33.085Z,4.90
2018-12-19T09:19:01.142Z,4.90
2018-12-19T09:21:29.234Z,4.90
2018-12-19T09:23:57.277Z,5.00
2018-12-19T09:26:25.370Z,5.00
2018-12-19T09:28:53.451Z,5.10
2018-12-19T09:31:21.518Z,5.20
2018-12-19T09:33:49.573Z,5.20
2018-12-19T09:36:17.662Z,5.20
2018-12-19T09:38:45.732Z,5.00
2018-12-19T09:41:13.765Z,4.90
2018-12-19T09:43:41.905Z,5.00
2018-12-19T09:46:09.947Z,5.10
2018-12-19T09:48:38.018Z,5.20
2018-12-19T09:51:06.991Z,5.30
2018-12-19T09:53:35.076Z,5.30
2018-12-19T09:56:03.109Z,5.20
2018-12-19T09:58:31.225Z,5.20
2018-12-19T10:00:59.264Z,5.00
2018-12-19T10:03:27.306Z,5.20
2018-12-19T10:05:55.446Z,5.30
2018-12-19T10:08:23.509Z,5.20
2018-12-19T10:10:51.602Z,5.20
2018-12-19T10:13:19.643Z,5.40
2018-12-19T10:15:47.829Z,5.40
2018-12-19T10:18:15.857Z,5.30
2018-12-19T10:20:43.976Z,5.30
2018-12-19T10:23:13.070Z,5.30
2018-12-19T10:25:41.115Z,5.10
2018-12-19T10:28:09.213Z,5.30
2018-12-19T10:30:39.221Z,5.20
2018-12-19T10:33:07.257Z,5.40
2018-12-19T10:35:35.386Z,5.30
2018-12-19T10:38:03.450Z,5.40
2018-12-19T10:40:31.519Z,5.40
2018-12-19T10:42:59.586Z,5.50
2018-12-19T10:45:27.661Z,5.50
2018-12-19T10:47:55.729Z,5.60
2018-12-19T10:50:23.808Z,5.60
2018-12-19T10:52:51.897Z,5.70
2018-12-19T10:55:20.050Z,5.80
2018-12-19T10:57:48.222Z,5.80
2018-12-19T11:00:21.922Z,5.60
2018-12-19T11:02:50.006Z,5.70
2018-12-19T11:05:18.181Z,5.70
2018-12-19T11:07:46.247Z,5.90
2018-12-19T11:10:14.318Z,6.00
2018-12-19T11:12:42.370Z,5.80
2018-12-19T11:15:10.461Z,5.70
2018-12-19T11:17:38.541Z,5.80
2018-12-19T11:20:08.849Z,5.90
2018-12-19T11:22:36.881Z,6.00
2018-12-19T11:25:05.155Z,5.90
2018-12-19T11:27:33.185Z,5.90
2018-12-19T11:30:01.244Z,5.80
2018-12-19T11:32:29.292Z,5.90
2018-12-19T11:34:57.494Z,5.90
2018-12-19T11:37:25.541Z,5.90
2018-12-19T11:39:53.638Z,6.10
2018-12-19T11:42:21.789Z,6.20
2018-12-19T11:44:49.894Z,6.10
2018-12-19T11:47:17.949Z,6.00
2018-12-19T11:49:46.145Z,6.10
2018-12-19T11:52:14.212Z,6.00
2018-12-19T11:54:42.300Z,6.00
2018-12-19T11:57:10.682Z,6.00
2018-12-19T11:59:38.726Z,5.90
2018-12-19T12:02:06.904Z,6.00
2018-12-19T12:04:34.953Z,6.20
2018-12-19T12:07:05.290Z,6.10
2018-12-19T12:09:33.370Z,6.00
2018-12-19T12:12:01.435Z,6.00
2018-12-19T12:14:29.545Z,6.20
2018-12-19T12:16:57.598Z,6.30
2018-12-19T12:19:25.758Z,6.30
2018-12-19T12:21:53.929Z,6.00
2018-12-19T12:24:22.035Z,5.90
2018-12-19T12:26:50.082Z,6.10
2018-12-19T12:29:18.157Z,6.20
2018-12-19T12:31:46.227Z,6.30
2018-12-19T12:34:14.275Z,6.30
2018-12-19T12:36:42.406Z,6.10
2018-12-19T12:39:10.515Z,6.20
2018-12-19T12:41:38.623Z,6.20
2018-12-19T12:44:07.723Z,6.20
2018-12-19T12:46:35.822Z,6.30
2018-12-19T12:49:03.966Z,6.30
2018-12-19T12:51:32.151Z,6.40
2018-12-19T12:54:00.306Z,6.40
2018-12-19T12:56:28.382Z,6.60
2018-12-19T12:58:56.558Z,6.60
2018-12-19T13:01:24.635Z,6.70
2018-12-19T13:03:52.790Z,6.70
2018-12-19T13:06:20.901Z,6.70
2018-12-19T13:08:48.952Z,6.60
2018-12-19T13:11:17.021Z,6.70
2018-12-19T13:13:45.089Z,6.70
2018-12-19T13:16:13.150Z,6.60
2018-12-19T13:18:41.220Z,6.70
2018-12-19T13:21:09.356Z,6.60
2018-12-19T13:23:37.481Z,6.60
2018-12-19T13:26:05.546Z,6.60
2018-12-19T13:28:33.624Z,6.70
2018-12-19T13:31:01.683Z,6.90
2018-12-19T13:33:29.809Z,7.10
2018-12-19T13:35:57.934Z,7.20
2018-12-19T13:38:26.010Z,7.20
2018-12-19T13:40:54.091Z,7.00
2018-12-19T13:43:22.257Z,7.10
2018-12-19T13:45:50.320Z,7.10
2018-12-19T13:48:18.390Z,7.00
2018-12-19T13:50:46.476Z,6.70
2018-12-19T13:53:14.633Z,6.80
2018-12-19T13:55:42.679Z,6.80
2018-12-19T13:58:10.789Z,6.70
2018-12-19T14:00:38.863Z,6.70
2018-12-19T14:03:07.045Z,6.90
2018-12-19T14:05:35.274Z,6.90
2018-12-19T14:08:03.469Z,7.00
2018-12-19T14:10:31.609Z,7.10
2018-12-19T14:12:59.669Z,7.20
2018-12-19T14:15:27.706Z,7.20
2018-12-19T14:17:56.179Z,7.00
2018-12-19T14:23:21.290Z,7.00
2018-12-19T14:25:49.383Z,7.10
2018-12-19T14:28:17.649Z,7.10
2018-12-19T14:30:47.038Z,7.20
2018-12-19T14:33:16.186Z,7.10
2018-12-19T14:38:42.798Z,7.30
2018-12-19T15:00:52.074Z,7.40
2018-12-19T15:03:20.145Z,7.40
2018-12-19T15:05:48.215Z,7.40
2018-12-19T15:08:29.418Z,7.30
2018-12-19T15:10:57.457Z,7.30
2018-12-19T15:13:25.494Z,7.30
2018-12-19T15:15:59.292Z,7.20
2018-12-19T15:18:27.640Z,7.10
2018-12-19T15:20:55.691Z,7.00
2018-12-19T15:23:23.772Z,6.90
2018-12-19T15:25:51.833Z,7.00
2018-12-19T15:28:19.877Z,7.10
2018-12-19T15:30:48.068Z,7.10
2018-12-19T15:33:16.185Z,7.10
2018-12-19T15:35:44.317Z,7.10
2018-12-19T15:38:12.443Z,7.20
2018-12-19T15:40:40.494Z,7.20
2018-12-19T15:43:08.692Z,7.20
2018-12-19T15:45:36.800Z,7.30
2018-12-19T15:48:05.005Z,7.30
2018-12-19T15:50:33.089Z,7.20
2018-12-19T15:53:01.184Z,7.20
2018-12-19T15:55:29.296Z,7.30
2018-12-19T15:57:57.386Z,7.20
2018-12-19T16:00:25.458Z,7.20
2018-12-19T16:02:53.512Z,7.10
2018-12-19T16:05:21.603Z,7.20
2018-12-19T16:07:49.671Z,7.20
2018-12-19T16:10:17.741Z,7.20
2018-12-19T16:12:45.796Z,7.20
2018-12-19T16:15:13.897Z,7.20
2018-12-19T16:17:42.065Z,7.20
2018-12-19T16:20:10.126Z,7.30
2018-12-19T16:22:38.197Z,7.30
2018-12-19T16:25:06.270Z,7.30
2018-12-19T16:27:34.336Z,7.30
2018-12-19T16:30:02.422Z,7.30
2018-12-19T16:32:30.544Z,7.30
2018-12-19T16:34:58.682Z,7.30
2018-12-19T16:37:26.834Z,7.20
2018-12-19T16:39:54.902Z,7.20
2018-12-19T16:42:23.955Z,7.00
2018-12-19T16:44:52.074Z,7.10
2018-12-19T16:47:20.169Z,7.10
2018-12-19T16:49:48.218Z,7.10
2018-12-19T16:52:16.391Z,7.20
2018-12-19T16:54:44.437Z,7.20
2018-12-19T17:00:10.437Z,7.20
2018-12-19T17:02:38.471Z,7.30
2018-12-19T17:05:06.665Z,7.30
2018-12-19T17:10:31.983Z,7.30
2018-12-19T17:13:00.079Z,7.20
2018-12-19T17:15:28.233Z,7.10
2018-12-19T17:17:56.303Z,7.30
2018-12-19T17:23:34.659Z,7.40
2018-12-19T17:26:02.697Z,7.40
2018-12-19T17:28:30.777Z,7.30
2018-12-19T17:30:58.819Z,7.40
2018-12-19T17:33:26.914Z,7.30
2018-12-19T17:35:54.974Z,7.40
2018-12-19T17:38:23.024Z,7.40
2018-12-19T17:40:51.134Z,7.50
2018-12-19T17:43:19.235Z,7.50
2018-12-19T17:45:47.383Z,7.40
2018-12-19T17:48:15.453Z,7.40
2018-12-19T17:50:43.507Z,7.40
2018-12-19T17:53:11.595Z,7.30
2018-12-19T17:55:39.638Z,7.30
2018-12-19T17:58:07.733Z,7.20
2018-12-19T18:00:35.829Z,7.20
2018-12-19T18:03:03.959Z,7.20
2018-12-19T18:05:32.052Z,7.30
2018-12-19T18:08:00.097Z,7.30
2018-12-19T18:10:28.198Z,7.30
2018-12-19T18:12:56.253Z,7.30
2018-12-19T18:15:24.294Z,7.30
2018-12-19T18:17:52.413Z,7.30
2018-12-19T18:20:20.458Z,7.20
2018-12-19T18:22:48.557Z,7.10
2018-12-19T18:25:16.621Z,6.80
2018-12-19T18:27:44.698Z,6.90
2018-12-19T18:30:12.882Z,6.90
2018-12-19T18:32:40.922Z,7.00
2018-12-19T18:35:09.132Z,7.10
2018-12-19T18:37:37.186Z,7.00
2018-12-19T18:40:05.243Z,6.90
2018-12-19T18:42:33.286Z,7.00
2018-12-19T18:45:02.379Z,7.20
2018-12-19T18:47:30.507Z,7.20
2018-12-19T18:49:59.598Z,7.00
2018-12-19T18:52:27.674Z,7.10
2018-12-19T18:54:55.746Z,7.20
2018-12-19T18:57:23.795Z,7.10
2018-12-19T18:59:51.916Z,7.00
2018-12-19T19:02:19.963Z,6.90
2018-12-19T19:04:48.000Z,6.90
2018-12-19T19:07:16.051Z,7.00
2018-12-19T19:09:44.413Z,7.20
2018-12-19T19:12:12.484Z,7.20
2018-12-19T19:14:40.526Z,7.30
2018-12-19T19:17:08.781Z,7.10
2018-12-19T19:19:37.187Z,6.80
2018-12-19T19:22:05.450Z,7.00
2018-12-19T19:24:33.535Z,7.20
2018-12-19T19:27:01.622Z,7.40
2018-12-19T19:29:29.984Z,7.50
2018-12-19T19:31:58.045Z,7.60
2018-12-19T19:34:26.164Z,7.60
2018-12-19T19:36:55.496Z,7.30
2018-12-19T19:39:23.612Z,7.20
2018-12-19T19:41:51.770Z,7.10
2018-12-19T19:44:19.840Z,7.10
2018-12-19T19:46:47.906Z,7.10
2018-12-19T19:49:16.011Z,7.20
2018-12-19T19:51:44.042Z,7.30
2018-12-19T19:54:12.206Z,7.20
2018-12-19T19:56:40.315Z,7.40
2018-12-19T19:59:08.483Z,7.50
2018-12-19T20:01:36.569Z,7.60
2018-12-19T20:04:04.716Z,7.70
2018-12-19T20:06:32.806Z,7.60
2018-12-19T20:09:08.999Z,7.30
2018-12-19T20:11:38.992Z,7.30
2018-12-19T20:14:07.043Z,7.20
2018-12-19T20:19:27.305Z,7.00
2018-12-19T20:21:57.129Z,7.20
2018-12-19T20:24:33.747Z,7.20
2018-12-19T20:27:02.054Z,7.10
2018-12-19T20:29:31.418Z,7.20
2018-12-19T20:31:59.635Z,7.30
2018-12-19T20:34:27.822Z,7.50
2018-12-19T20:36:56.004Z,7.40
2018-12-19T20:39:27.068Z,7.40
2018-12-19T20:41:56.061Z,7.50
2018-12-19T20:44:25.202Z,7.40
2018-12-19T20:46:53.431Z,7.40
2018-12-19T20:52:06.046Z,7.40
2018-12-19T20:54:34.115Z,7.40
2018-12-19T20:57:02.228Z,7.30
2018-12-19T20:59:30.394Z,7.40
2018-12-19T21:01:58.571Z,7.20
2018-12-19T21:04:26.610Z,7.30
2018-12-19T21:06:54.680Z,7.40
2018-12-19T21:09:22.730Z,7.50
2018-12-19T21:11:50.858Z,7.50
2018-12-19T21:14:18.957Z,7.60
2018-12-19T21:16:52.929Z,7.40
2018-12-19T21:19:20.966Z,7.40
2018-12-19T21:21:49.042Z,7.30
2018-12-19T21:24:17.100Z,7.30
2018-12-19T21:26:45.145Z,7.10
2018-12-19T21:29:13.294Z,7.10
2018-12-19T21:31:41.332Z,7.00
2018-12-19T21:34:09.377Z,7.00
2018-12-19T21:36:37.463Z,7.00
2018-12-19T21:39:07.676Z,7.10
2018-12-19T21:41:35.726Z,7.10
2018-12-19T21:44:03.882Z,7.10
2018-12-19T21:46:31.957Z,7.10
2018-12-19T21:49:01.174Z,7.00
2018-12-19T21:51:29.252Z,7.00
2018-12-19T21:53:57.430Z,7.00
2018-12-19T21:56:25.636Z,6.90
2018-12-19T21:58:53.673Z,6.90
2018-12-19T22:01:21.819Z,6.90
2018-12-19T22:03:50.117Z,7.00
2018-12-19T22:06:18.262Z,7.10
2018-12-19T22:08:46.451Z,7.00
2018-12-19T22:11:15.541Z,7.00
2018-12-19T22:13:43.627Z,7.00
2018-12-19T22:19:08.898Z,7.20
2018-12-19T22:27:36.265Z,6.80
2018-12-19T22:30:06.356Z,6.80
2018-12-19T22:32:34.512Z,6.80
2018-12-19T22:35:02.634Z,6.90
2018-12-19T22:37:30.765Z,6.90
2018-12-19T22:39:58.873Z,6.90
2018-12-19T22:42:27.050Z,6.90
2018-12-19T22:44:55.217Z,6.90
2018-12-19T22:47:23.374Z,6.80
2018-12-19T22:49:51.429Z,6.80
2018-12-19T22:52:19.576Z,6.90
2018-12-19T22:54:47.687Z,6.90
2018-12-19T22:57:15.895Z,6.80
2018-12-19T22:59:44.037Z,6.60
2018-12-19T23:02:17.910Z,6.60
2018-12-19T23:04:46.145Z,6.60
2018-12-19T23:07:14.214Z,6.60
2018-12-19T23:09:42.262Z,6.70
2018-12-19T23:12:10.609Z,6.70
2018-12-19T23:14:38.706Z,6.70
2018-12-19T23:17:18.045Z,6.80
2018-12-19T23:19:52.154Z,6.80
2018-12-19T23:22:25.947Z,6.80
2018-12-19T23:24:59.982Z,6.90
2018-12-19T23:27:28.276Z,6.90
2018-12-19T23:29:58.557Z,7.10
2018-12-19T23:32:28.686Z,7.20
2018-12-19T23:34:56.869Z,7.10
2018-12-19T23:37:25.038Z,7.10
2018-12-19T23:39:54.138Z,7.10
2018-12-19T23:42:22.214Z,7.00
2018-12-19T23:44:50.391Z,7.10
2018-12-19T23:47:18.656Z,7.00
2018-12-19T23:49:46.913Z,7.00
2018-12-19T23:52:15.107Z,7.00
2018-12-19T23:54:43.210Z,6.90
2018-12-19T23:57:11.355Z,6.90
2018-12-19T23:59:39.546Z,6.90
